createdAt,value
2018-12-09T00:00:45.059Z,7.33
2018-12-09T00:01:44.961Z,7.38
2018-12-09T00:02:44.905Z,7.38
2018-12-09T00:03:44.848Z,7.38
2018-12-09T00:04:44.798Z,7.47
2018-12-09T00:05:44.778Z,7.45
2018-12-09T00:06:44.685Z,7.45
2018-12-09T00:07:44.628Z,7.42
2018-12-09T00:08:44.578Z,7.48
2018-12-09T00:09:44.520Z,7.45
2018-12-09T00:10:44.492Z,7.47
2018-12-09T00:11:44.410Z,7.42
2018-12-09T00:12:44.354Z,7.50
2018-12-09T00:13:44.297Z,7.48
2018-12-09T00:14:44.242Z,7.48
2018-12-09T00:15:44.221Z,7.47
2018-12-09T00:16:44.160Z,7.48
2018-12-09T00:17:44.072Z,7.45
2018-12-09T00:18:44.026Z,7.40
2018-12-09T00:19:43.962Z,7.32
2018-12-09T00:20:43.912Z,7.36
2018-12-09T00:21:43.896Z,7.33
2018-12-09T00:22:43.803Z,7.36
2018-12-09T00:23:43.745Z,7.35
2018-12-09T00:24:43.687Z,7.36
2018-12-09T00:25:43.634Z,7.39
2018-12-09T00:26:43.608Z,7.29
2018-12-09T00:27:43.522Z,7.32
2018-12-09T00:28:43.466Z,7.33
2018-12-09T00:29:43.408Z,7.33
2018-12-09T00:30:43.383Z,7.31
2018-12-09T00:31:43.298Z,7.42
2018-12-09T00:32:43.245Z,7.32
2018-12-09T00:33:43.185Z,7.35
2018-12-09T00:34:43.132Z,7.36
2018-12-09T00:35:43.118Z,7.32
2018-12-09T00:36:43.025Z,7.35
2018-12-09T00:37:42.965Z,7.48
2018-12-09T00:38:42.910Z,7.45
2018-12-09T00:39:42.887Z,7.35
2018-12-09T00:40:42.804Z,7.39
2018-12-09T00:41:42.747Z,7.36
2018-12-09T00:42:43.649Z,7.45
2018-12-09T00:43:42.664Z,7.47
2018-12-09T00:44:42.612Z,7.47
2018-12-09T00:45:42.524Z,7.45
2018-12-09T00:46:42.465Z,7.47
2018-12-09T00:47:42.412Z,7.36
2018-12-09T00:48:42.399Z,7.43
2018-12-09T00:49:42.301Z,7.43
2018-12-09T00:50:42.243Z,7.45
2018-12-09T00:51:42.191Z,7.43
2018-12-09T00:52:42.137Z,7.50
2018-12-09T00:53:42.122Z,7.47
2018-12-09T00:54:42.026Z,7.45
2018-12-09T00:55:41.969Z,7.40
2018-12-09T00:56:41.910Z,7.50
2018-12-09T00:57:41.859Z,7.50
2018-12-09T00:58:41.846Z,7.48
2018-12-09T00:59:41.750Z,7.45
2018-12-09T01:00:41.689Z,7.54
2018-12-09T01:01:41.641Z,7.57
2018-12-09T01:02:42.970Z,7.58
2018-12-09T01:03:41.576Z,7.60
2018-12-09T01:04:41.468Z,7.57
2018-12-09T01:05:41.412Z,7.56
2018-12-09T01:06:41.363Z,7.60
2018-12-09T01:07:41.302Z,7.57
2018-12-09T01:08:41.270Z,7.58
2018-12-09T01:09:41.190Z,7.57
2018-12-09T01:10:41.139Z,7.56
2018-12-09T01:11:41.083Z,7.61
2018-12-09T01:12:41.058Z,7.56
2018-12-09T01:13:40.971Z,7.60
2018-12-09T01:14:41.051Z,7.63
2018-12-09T01:15:40.863Z,7.56
2018-12-09T01:16:40.806Z,7.58
2018-12-09T01:17:40.751Z,7.60
2018-12-09T01:18:40.697Z,7.60
2018-12-09T01:19:40.679Z,7.45
2018-12-09T01:20:40.579Z,7.53
2018-12-09T01:21:40.526Z,7.58
2018-12-09T01:22:40.473Z,7.57
2018-12-09T01:23:40.418Z,7.56
2018-12-09T01:24:40.398Z,7.54
2018-12-09T01:25:40.300Z,7.63
2018-12-09T01:26:40.246Z,7.56
2018-12-09T01:27:40.192Z,7.60
2018-12-09T01:28:40.138Z,7.56
2018-12-09T01:29:40.123Z,7.67
2018-12-09T01:30:40.029Z,7.66
2018-12-09T01:31:39.969Z,7.60
2018-12-09T01:32:39.915Z,7.67
2018-12-09T01:33:39.857Z,7.66
2018-12-09T01:34:39.837Z,7.60
2018-12-09T01:35:39.748Z,7.67
2018-12-09T01:36:39.693Z,7.57
2018-12-09T01:37:39.666Z,7.58
2018-12-09T01:38:39.582Z,7.56
2018-12-09T01:39:39.525Z,7.50
2018-12-09T01:40:39.469Z,7.58
2018-12-09T01:41:39.444Z,7.54
2018-12-09T01:42:39.362Z,7.56
2018-12-09T01:43:39.307Z,7.54
2018-12-09T01:44:39.285Z,7.48
2018-12-09T01:45:39.225Z,7.54
2018-12-09T01:46:39.145Z,7.58
2018-12-09T01:47:39.115Z,7.54
2018-12-09T01:48:39.030Z,7.72
2018-12-09T01:49:38.995Z,7.57
2018-12-09T01:50:38.949Z,7.63
2018-12-09T01:51:38.860Z,7.54
2018-12-09T01:52:38.803Z,7.53
2018-12-09T01:53:38.752Z,7.60
2018-12-09T01:54:38.734Z,7.63
2018-12-09T01:55:38.639Z,7.63
2018-12-09T01:56:38.584Z,7.67
2018-12-09T01:57:38.531Z,7.66
2018-12-09T01:58:38.473Z,7.72
2018-12-09T01:59:38.454Z,7.61
2018-12-09T02:00:38.360Z,7.60
2018-12-09T02:01:38.349Z,7.58
2018-12-09T02:02:38.249Z,7.58
2018-12-09T02:03:38.195Z,7.54
2018-12-09T02:04:38.139Z,7.58
2018-12-09T02:05:38.085Z,7.61
2018-12-09T02:06:38.062Z,7.57
2018-12-09T02:07:37.975Z,7.56
2018-12-09T02:08:37.918Z,7.56
2018-12-09T02:09:37.863Z,7.61
2018-12-09T02:10:37.806Z,7.51
2018-12-09T02:11:37.784Z,7.51
2018-12-09T02:12:37.701Z,7.51
2018-12-09T02:13:37.639Z,7.47
2018-12-09T02:14:37.588Z,7.50
2018-12-09T02:15:37.564Z,7.47
2018-12-09T02:16:37.475Z,7.50
2018-12-09T02:17:37.421Z,7.56
2018-12-09T02:18:37.365Z,7.50
2018-12-09T02:19:37.347Z,7.50
2018-12-09T02:20:37.254Z,7.58
2018-12-09T02:21:37.198Z,7.60
2018-12-09T02:22:37.180Z,7.50
2018-12-09T02:23:37.088Z,7.45
2018-12-09T02:24:37.032Z,7.48
2018-12-09T02:25:37.007Z,7.51
2018-12-09T02:26:36.922Z,7.48
2018-12-09T02:27:36.867Z,7.54
2018-12-09T02:28:36.813Z,7.53
2018-12-09T02:29:36.758Z,7.53
2018-12-09T02:30:36.739Z,7.50
2018-12-09T02:31:36.649Z,7.54
2018-12-09T02:32:36.593Z,7.53
2018-12-09T02:33:36.535Z,7.57
2018-12-09T02:34:36.481Z,7.45
2018-12-09T02:35:36.457Z,7.56
2018-12-09T02:36:36.372Z,7.60
2018-12-09T02:37:36.314Z,7.57
2018-12-09T02:38:36.263Z,7.45
2018-12-09T02:39:36.202Z,7.48
2018-12-09T02:40:36.178Z,7.53
2018-12-09T02:41:36.092Z,7.50
2018-12-09T02:42:36.039Z,7.51
2018-12-09T02:43:35.984Z,7.45
2018-12-09T02:44:35.928Z,7.56
2018-12-09T02:45:35.912Z,7.56
2018-12-09T02:46:35.818Z,7.56
2018-12-09T02:47:35.761Z,7.60
2018-12-09T02:48:35.705Z,7.54
2018-12-09T02:49:35.651Z,7.56
2018-12-09T02:50:35.626Z,7.56
2018-12-09T02:51:35.543Z,7.54
2018-12-09T02:52:35.487Z,7.50
2018-12-09T02:53:35.436Z,7.51
2018-12-09T02:54:35.405Z,7.56
2018-12-09T02:55:35.321Z,7.45
2018-12-09T02:56:35.262Z,7.48
2018-12-09T02:57:35.238Z,7.50
2018-12-09T02:58:35.154Z,7.43
2018-12-09T02:59:35.098Z,7.50
2018-12-09T03:00:35.081Z,7.43
2018-12-09T03:01:34.983Z,7.45
2018-12-09T03:02:34.932Z,7.40
2018-12-09T03:03:34.875Z,7.39
2018-12-09T03:04:34.819Z,7.43
2018-12-09T03:05:34.889Z,7.47
2018-12-09T03:06:34.708Z,7.47
2018-12-09T03:07:34.655Z,7.50
2018-12-09T03:08:34.595Z,7.48
2018-12-09T03:09:34.543Z,7.56
2018-12-09T03:10:34.536Z,7.56
2018-12-09T03:11:34.430Z,7.47
2018-12-09T03:12:34.375Z,7.54
2018-12-09T03:13:34.322Z,7.51
2018-12-09T03:14:34.270Z,7.47
2018-12-09T03:15:34.252Z,7.50
2018-12-09T03:16:34.153Z,7.48
2018-12-09T03:17:34.096Z,7.50
2018-12-09T03:18:34.042Z,7.48
2018-12-09T03:19:34.000Z,7.40
2018-12-09T03:20:33.963Z,7.45
2018-12-09T03:21:33.878Z,7.40
2018-12-09T03:22:33.821Z,7.39
2018-12-09T03:23:33.770Z,7.33
2018-12-09T03:24:33.745Z,7.39
2018-12-09T03:25:33.652Z,7.35
2018-12-09T03:26:33.635Z,7.40
2018-12-09T03:27:33.546Z,7.35
2018-12-09T03:28:33.486Z,7.33
2018-12-09T03:29:33.463Z,7.35
2018-12-09T03:30:33.379Z,7.38
2018-12-09T03:31:33.322Z,7.33
2018-12-09T03:32:33.422Z,7.32
2018-12-09T03:33:34.511Z,7.39
2018-12-09T03:34:33.154Z,7.35
2018-12-09T03:35:33.109Z,7.28
2018-12-09T03:36:33.078Z,7.32
2018-12-09T03:37:32.990Z,7.23
2018-12-09T03:38:32.933Z,7.23
2018-12-09T03:39:32.878Z,7.29
2018-12-09T03:40:32.823Z,7.20
2018-12-09T03:41:32.799Z,7.23
2018-12-09T03:42:32.711Z,7.25
2018-12-09T03:43:32.661Z,7.24
2018-12-09T03:44:32.657Z,7.25
2018-12-09T03:45:32.546Z,7.17
2018-12-09T03:46:32.490Z,7.25
2018-12-09T03:47:32.438Z,7.25
2018-12-09T03:48:32.382Z,7.20
2018-12-09T03:49:32.353Z,7.17
2018-12-09T03:50:32.267Z,7.18
2018-12-09T03:51:32.212Z,7.20
2018-12-09T03:52:32.156Z,7.14
2018-12-09T03:53:32.135Z,7.06
2018-12-09T03:54:32.048Z,7.00
2018-12-09T03:55:31.993Z,7.03
2018-12-09T03:56:31.965Z,7.05
2018-12-09T03:57:31.881Z,7.07
2018-12-09T03:58:31.867Z,7.06
2018-12-09T03:59:31.795Z,7.03
2018-12-09T04:00:31.716Z,7.03
2018-12-09T04:01:31.659Z,7.14
2018-12-09T04:02:31.603Z,7.15
2018-12-09T04:03:31.583Z,7.17
2018-12-09T04:04:31.492Z,7.14
2018-12-09T04:05:31.438Z,7.17
2018-12-09T04:06:31.381Z,7.14
2018-12-09T04:07:31.369Z,7.17
2018-12-09T04:08:31.271Z,7.17
2018-12-09T04:09:31.216Z,7.10
2018-12-09T04:10:31.161Z,7.00
2018-12-09T04:11:31.102Z,7.06
2018-12-09T04:12:31.087Z,7.15
2018-12-09T04:13:30.993Z,7.18
2018-12-09T04:14:30.942Z,7.20
2018-12-09T04:15:30.886Z,7.20
2018-12-09T04:16:30.829Z,7.07
2018-12-09T04:17:30.804Z,7.11
2018-12-09T04:18:30.716Z,7.17
2018-12-09T04:19:30.662Z,7.07
2018-12-09T04:20:30.602Z,7.02
2018-12-09T04:21:30.580Z,7.02
2018-12-09T04:22:30.491Z,7.07
2018-12-09T04:23:30.446Z,7.10
2018-12-09T04:24:30.415Z,7.05
2018-12-09T04:25:30.334Z,7.03
2018-12-09T04:26:30.272Z,7.02
2018-12-09T04:27:30.220Z,7.02
2018-12-09T04:28:30.192Z,7.13
2018-12-09T04:29:30.143Z,7.00
2018-12-09T04:30:30.053Z,7.05
2018-12-09T04:31:29.998Z,7.10
2018-12-09T04:32:29.938Z,7.13
2018-12-09T04:33:29.922Z,7.11
2018-12-09T04:34:29.867Z,7.06
2018-12-09T04:35:29.777Z,7.02
2018-12-09T04:36:29.715Z,7.00
2018-12-09T04:37:29.660Z,6.93
2018-12-09T04:38:29.609Z,6.97
2018-12-09T04:39:29.582Z,6.89
2018-12-09T04:40:29.493Z,6.96
2018-12-09T04:41:29.476Z,6.99
2018-12-09T04:42:29.382Z,6.97
2018-12-09T04:43:29.327Z,6.96
2018-12-09T04:44:29.270Z,6.95
2018-12-09T04:45:29.214Z,6.92
2018-12-09T04:46:29.212Z,6.96
2018-12-09T04:47:29.113Z,6.93
2018-12-09T04:48:29.046Z,6.95
2018-12-09T04:49:29.023Z,6.96
2018-12-09T04:50:28.939Z,6.97
2018-12-09T04:51:28.880Z,6.93
2018-12-09T04:52:28.856Z,6.93
2018-12-09T04:53:28.769Z,6.95
2018-12-09T04:54:28.751Z,6.92
2018-12-09T04:55:28.661Z,6.96
2018-12-09T04:56:28.603Z,6.97
2018-12-09T04:57:28.548Z,6.97
2018-12-09T04:58:28.492Z,6.88
2018-12-09T04:59:28.461Z,6.92
2018-12-09T05:00:28.385Z,6.96
2018-12-09T05:01:28.326Z,6.92
2018-12-09T05:02:28.273Z,6.87
2018-12-09T05:03:28.249Z,6.95
2018-12-09T05:04:28.158Z,6.92
2018-12-09T05:05:28.104Z,6.88
2018-12-09T05:06:28.098Z,6.88
2018-12-09T05:07:28.004Z,6.85
2018-12-09T05:08:27.941Z,6.84
2018-12-09T05:09:27.882Z,6.87
2018-12-09T05:10:27.826Z,6.84
2018-12-09T05:11:27.793Z,6.81
2018-12-09T05:12:27.720Z,6.82
2018-12-09T05:13:27.662Z,6.78
2018-12-09T05:14:27.606Z,6.74
2018-12-09T05:15:27.552Z,6.75
2018-12-09T05:16:27.525Z,6.77
2018-12-09T05:17:27.444Z,6.74
2018-12-09T05:18:27.385Z,6.77
2018-12-09T05:19:27.328Z,6.77
2018-12-09T05:20:27.274Z,6.75
2018-12-09T05:21:27.252Z,6.67
2018-12-09T05:22:27.161Z,6.70
2018-12-09T05:23:27.106Z,6.72
2018-12-09T05:24:27.078Z,6.67
2018-12-09T05:25:27.026Z,6.72
2018-12-09T05:26:26.938Z,6.69
2018-12-09T05:27:26.882Z,6.62
2018-12-09T05:28:26.826Z,6.63
2018-12-09T05:29:26.769Z,6.66
2018-12-09T05:30:26.766Z,6.64
2018-12-09T05:31:26.661Z,6.56
2018-12-09T05:32:26.604Z,6.70
2018-12-09T05:33:26.549Z,6.75
2018-12-09T05:34:26.514Z,6.64
2018-12-09T05:35:26.560Z,6.66
2018-12-09T05:36:26.381Z,6.66
2018-12-09T05:37:26.322Z,6.72
2018-12-09T05:38:26.279Z,6.60
2018-12-09T05:39:26.211Z,6.60
2018-12-09T05:40:26.192Z,6.56
2018-12-09T05:41:26.099Z,6.59
2018-12-09T05:42:26.046Z,6.54
2018-12-09T05:43:26.021Z,6.62
2018-12-09T05:44:25.933Z,6.56
2018-12-09T05:45:25.877Z,6.57
2018-12-09T05:46:25.825Z,6.66
2018-12-09T05:47:25.802Z,6.56
2018-12-09T05:48:25.714Z,6.62
2018-12-09T05:49:25.655Z,6.62
2018-12-09T05:50:25.632Z,6.59
2018-12-09T05:51:25.574Z,6.64
2018-12-09T05:52:25.488Z,6.51
2018-12-09T05:53:25.461Z,6.51
2018-12-09T05:54:25.374Z,6.59
2018-12-09T05:55:25.369Z,6.48
2018-12-09T05:56:25.267Z,6.52
2018-12-09T05:57:25.208Z,6.60
2018-12-09T05:58:25.153Z,6.51
2018-12-09T05:59:25.110Z,6.51
2018-12-09T06:00:25.076Z,6.51
2018-12-09T06:01:24.983Z,6.57
2018-12-09T06:02:24.970Z,6.48
2018-12-09T06:03:24.872Z,6.42
2018-12-09T06:04:24.819Z,6.42
2018-12-09T06:05:24.761Z,6.45
2018-12-09T06:06:24.712Z,6.41
2018-12-09T06:07:24.702Z,6.39
2018-12-09T06:08:24.595Z,6.38
2018-12-09T06:09:24.544Z,6.42
2018-12-09T06:10:24.482Z,6.26
2018-12-09T06:11:24.425Z,6.27
2018-12-09T06:12:24.401Z,6.30
2018-12-09T06:13:24.345Z,6.30
2018-12-09T06:14:24.257Z,6.36
2018-12-09T06:15:24.204Z,6.26
2018-12-09T06:16:24.143Z,6.31
2018-12-09T06:17:24.133Z,6.31
2018-12-09T06:18:24.031Z,6.20
2018-12-09T06:19:23.978Z,6.28
2018-12-09T06:20:23.920Z,6.27
2018-12-09T06:21:23.866Z,6.28
2018-12-09T06:22:23.841Z,6.27
2018-12-09T06:23:23.758Z,6.24
2018-12-09T06:24:23.701Z,6.20
2018-12-09T06:25:23.701Z,6.19
2018-12-09T06:26:23.586Z,6.20
2018-12-09T06:27:23.531Z,6.27
2018-12-09T06:28:23.471Z,6.24
2018-12-09T06:29:23.422Z,6.20
2018-12-09T06:30:23.414Z,6.20
2018-12-09T06:31:23.305Z,6.24
2018-12-09T06:32:23.249Z,6.16
2018-12-09T06:33:23.193Z,6.28
2018-12-09T06:34:23.137Z,6.26
2018-12-09T06:35:23.113Z,6.14
2018-12-09T06:36:23.027Z,6.30
2018-12-09T06:37:22.972Z,6.26
2018-12-09T06:38:22.915Z,6.14
2018-12-09T06:39:22.862Z,6.16
2018-12-09T06:40:22.840Z,6.11
2018-12-09T06:41:22.747Z,6.14
2018-12-09T06:42:22.689Z,6.14
2018-12-09T06:43:22.636Z,6.24
2018-12-09T06:44:22.576Z,6.30
2018-12-09T06:45:22.562Z,6.20
2018-12-09T06:46:22.465Z,6.22
2018-12-09T06:47:22.413Z,6.20
2018-12-09T06:48:22.351Z,6.19
2018-12-09T06:49:22.302Z,6.16
2018-12-09T06:50:22.276Z,6.17
2018-12-09T06:51:22.188Z,6.16
2018-12-09T06:52:22.129Z,6.16
2018-12-09T06:53:22.108Z,6.07
2018-12-09T06:54:22.019Z,6.14
2018-12-09T06:55:21.964Z,6.08
2018-12-09T06:56:21.903Z,6.22
2018-12-09T06:57:21.849Z,6.12
2018-12-09T06:58:21.824Z,6.12
2018-12-09T06:59:21.737Z,6.08
2018-12-09T07:00:21.679Z,6.08
2018-12-09T07:01:21.625Z,6.05
2018-12-09T07:02:21.566Z,6.09
2018-12-09T07:03:21.537Z,6.04
2018-12-09T07:04:21.492Z,6.08
2018-12-09T07:05:21.397Z,6.04
2018-12-09T07:06:21.345Z,6.07
2018-12-09T07:07:21.291Z,6.05
2018-12-09T07:08:21.232Z,5.98
2018-12-09T07:09:21.209Z,6.07
2018-12-09T07:10:21.117Z,5.98
2018-12-09T07:11:21.065Z,5.98
2018-12-09T07:12:21.011Z,5.90
2018-12-09T07:13:20.951Z,5.98
2018-12-09T07:14:20.927Z,5.93
2018-12-09T07:15:20.841Z,5.98
2018-12-09T07:16:20.781Z,5.98
2018-12-09T07:17:20.728Z,5.89
2018-12-09T07:18:20.673Z,5.99
2018-12-09T07:19:20.645Z,5.94
2018-12-09T07:20:20.562Z,5.90
2018-12-09T07:21:20.508Z,5.91
2018-12-09T07:22:20.448Z,6.01
2018-12-09T07:23:20.421Z,6.04
2018-12-09T07:24:20.331Z,5.94
2018-12-09T07:25:20.284Z,6.02
2018-12-09T07:26:20.221Z,6.07
2018-12-09T07:27:20.201Z,6.02
2018-12-09T07:28:20.109Z,6.04
2018-12-09T07:29:20.054Z,6.05
2018-12-09T07:30:19.997Z,6.04
2018-12-09T07:31:19.983Z,6.07
2018-12-09T07:32:19.884Z,6.04
2018-12-09T07:33:19.837Z,5.94
2018-12-09T07:34:19.774Z,5.90
2018-12-09T07:35:19.718Z,5.98
2018-12-09T07:36:19.693Z,5.93
2018-12-09T07:37:19.645Z,5.91
2018-12-09T07:38:19.550Z,5.98
2018-12-09T07:39:19.491Z,6.12
2018-12-09T07:40:19.445Z,6.08
2018-12-09T07:41:19.380Z,5.99
2018-12-09T07:42:19.369Z,5.94
2018-12-09T07:43:19.268Z,5.98
2018-12-09T07:44:19.208Z,6.02
2018-12-09T07:45:19.154Z,5.93
2018-12-09T07:46:19.097Z,5.97
2018-12-09T07:47:19.073Z,5.91
2018-12-09T07:48:18.985Z,5.93
2018-12-09T07:49:18.963Z,6.01
2018-12-09T07:50:18.872Z,5.93
2018-12-09T07:51:18.864Z,5.93
2018-12-09T07:52:18.757Z,5.97
2018-12-09T07:53:18.703Z,6.01
2018-12-09T07:54:18.704Z,6.07
2018-12-09T07:55:18.603Z,6.08
2018-12-09T07:56:18.535Z,6.02
2018-12-09T07:57:18.478Z,6.04
2018-12-09T07:58:18.424Z,6.05
2018-12-09T07:59:18.400Z,6.05
2018-12-09T08:00:18.311Z,6.07
2018-12-09T08:01:18.252Z,6.01
2018-12-09T08:02:18.195Z,6.09
2018-12-09T08:03:18.173Z,5.98
2018-12-09T08:04:18.086Z,5.99
2018-12-09T08:05:18.027Z,5.99
2018-12-09T08:06:18.003Z,6.05
2018-12-09T08:07:17.920Z,6.08
2018-12-09T08:08:17.857Z,6.04
2018-12-09T08:09:17.805Z,6.04
2018-12-09T08:10:17.776Z,6.07
2018-12-09T08:11:17.689Z,6.09
2018-12-09T08:12:17.632Z,6.08
2018-12-09T08:13:17.665Z,6.16
2018-12-09T08:14:17.654Z,6.11
2018-12-09T08:15:17.465Z,5.99
2018-12-09T08:16:17.410Z,6.14
2018-12-09T08:17:17.352Z,6.14
2018-12-09T08:18:17.298Z,6.12
2018-12-09T08:19:17.271Z,6.12
2018-12-09T08:20:17.181Z,6.11
2018-12-09T08:21:17.129Z,6.16
2018-12-09T08:22:17.072Z,6.14
2018-12-09T08:23:17.044Z,6.14
2018-12-09T08:24:16.959Z,6.14
2018-12-09T08:25:16.905Z,6.12
2018-12-09T08:26:16.879Z,6.07
2018-12-09T08:27:16.827Z,6.11
2018-12-09T08:28:16.733Z,6.16
2018-12-09T08:29:16.681Z,6.12
2018-12-09T08:30:16.621Z,6.17
2018-12-09T08:31:16.572Z,6.04
2018-12-09T08:32:16.547Z,6.14
2018-12-09T08:33:16.484Z,6.14
2018-12-09T08:34:16.412Z,6.09
2018-12-09T08:35:16.338Z,6.22
2018-12-09T08:36:16.283Z,6.08
2018-12-09T08:37:16.272Z,6.16
2018-12-09T08:38:16.173Z,6.11
2018-12-09T08:39:16.115Z,6.12
2018-12-09T08:40:16.055Z,6.16
2018-12-09T08:41:16.002Z,6.11
2018-12-09T08:42:15.983Z,6.17
2018-12-09T08:43:15.923Z,6.09
2018-12-09T08:44:15.836Z,6.11
2018-12-09T08:45:15.779Z,6.16
2018-12-09T08:46:15.721Z,6.19
2018-12-09T08:47:15.664Z,6.19
2018-12-09T08:48:15.642Z,6.24
2018-12-09T08:49:15.582Z,6.16
2018-12-09T08:50:15.498Z,6.16
2018-12-09T08:51:15.440Z,6.24
2018-12-09T08:52:15.382Z,6.31
2018-12-09T08:53:15.357Z,6.33
2018-12-09T08:54:15.275Z,6.22
2018-12-09T08:55:15.215Z,6.28
2018-12-09T08:56:15.192Z,6.28
2018-12-09T08:57:15.137Z,6.26
2018-12-09T08:58:15.046Z,6.24
2018-12-09T08:59:14.992Z,6.24
2018-12-09T09:00:14.934Z,6.30
2018-12-09T09:01:14.990Z,6.30
2018-12-09T09:02:14.824Z,6.28
2018-12-09T09:03:14.770Z,6.26
2018-12-09T09:04:14.709Z,6.38
2018-12-09T09:05:14.655Z,6.46
2018-12-09T09:06:14.630Z,6.42
2018-12-09T09:07:14.544Z,6.36
2018-12-09T09:08:14.531Z,6.44
2018-12-09T09:09:14.429Z,6.42
2018-12-09T09:10:14.605Z,6.48
2018-12-09T09:11:14.324Z,6.39
2018-12-09T09:12:14.264Z,6.46
2018-12-09T09:13:14.208Z,6.41
2018-12-09T09:14:14.151Z,6.38
2018-12-09T09:15:14.124Z,6.28
2018-12-09T09:16:14.034Z,6.33
2018-12-09T09:17:13.978Z,6.39
2018-12-09T09:18:13.922Z,6.42
2018-12-09T09:19:13.899Z,6.31
2018-12-09T09:20:13.820Z,6.28
2018-12-09T09:21:13.756Z,6.27
2018-12-09T09:22:13.698Z,6.31
2018-12-09T09:23:13.640Z,6.28
2018-12-09T09:24:13.636Z,6.31
2018-12-09T09:25:13.530Z,6.44
2018-12-09T09:26:13.473Z,6.36
2018-12-09T09:27:13.418Z,6.28
2018-12-09T09:28:13.361Z,6.24
2018-12-09T09:29:13.340Z,6.27
2018-12-09T09:30:13.249Z,6.36
2018-12-09T09:31:13.225Z,6.24
2018-12-09T09:32:13.135Z,6.30
2018-12-09T09:33:13.082Z,6.30
2018-12-09T09:34:13.033Z,6.38
2018-12-09T09:35:12.970Z,6.45
2018-12-09T09:36:12.948Z,6.38
2018-12-09T09:37:12.856Z,6.33
2018-12-09T09:38:12.802Z,6.36
2018-12-09T09:39:12.742Z,6.45
2018-12-09T09:40:12.690Z,6.42
2018-12-09T09:41:12.670Z,6.39
2018-12-09T09:42:12.575Z,6.45
2018-12-09T09:43:12.553Z,6.42
2018-12-09T09:44:12.493Z,6.45
2018-12-09T09:45:12.411Z,6.48
2018-12-09T09:46:12.350Z,6.49
2018-12-09T09:47:12.295Z,6.51
2018-12-09T09:48:12.237Z,6.56
2018-12-09T09:49:12.213Z,6.54
2018-12-09T09:50:12.303Z,6.54
2018-12-09T09:51:12.070Z,6.57
2018-12-09T09:52:12.023Z,6.54
2018-12-09T09:53:11.961Z,6.54
2018-12-09T09:54:11.938Z,6.57
2018-12-09T09:55:11.882Z,6.59
2018-12-09T09:56:11.837Z,6.51
2018-12-09T09:57:11.733Z,6.56
2018-12-09T09:58:11.676Z,6.57
2018-12-09T09:59:11.623Z,6.59
2018-12-09T10:00:11.565Z,6.59
2018-12-09T10:01:11.565Z,6.54
2018-12-09T10:02:11.455Z,6.62
2018-12-09T10:03:11.402Z,6.62
2018-12-09T10:04:11.346Z,6.62
2018-12-09T10:05:11.289Z,6.66
2018-12-09T10:06:11.266Z,6.66
2018-12-09T10:07:11.174Z,6.67
2018-12-09T10:08:11.130Z,6.59
2018-12-09T10:09:11.064Z,6.64
2018-12-09T10:10:11.008Z,6.67
2018-12-09T10:11:10.990Z,6.75
2018-12-09T10:12:10.895Z,6.70
2018-12-09T10:13:10.885Z,6.72
2018-12-09T10:14:10.785Z,6.70
2018-12-09T10:15:10.737Z,6.77
2018-12-09T10:16:10.671Z,6.84
2018-12-09T10:17:10.615Z,6.85
2018-12-09T10:18:10.631Z,6.84
2018-12-09T10:19:10.507Z,6.82
2018-12-09T10:20:10.447Z,6.93
2018-12-09T10:21:10.392Z,6.88
2018-12-09T10:22:10.338Z,6.92
2018-12-09T10:23:10.334Z,6.93
2018-12-09T10:24:10.231Z,6.99
2018-12-09T10:25:10.171Z,7.11
2018-12-09T10:26:10.115Z,7.05
2018-12-09T10:27:10.060Z,7.06
2018-12-09T10:28:10.058Z,7.06
2018-12-09T10:29:09.946Z,7.07
2018-12-09T10:30:09.893Z,7.02
2018-12-09T10:31:09.835Z,7.06
2018-12-09T10:32:09.783Z,7.06
2018-12-09T10:33:09.760Z,7.05
2018-12-09T10:34:09.670Z,7.15
2018-12-09T10:35:09.653Z,7.18
2018-12-09T10:36:09.558Z,7.14
2018-12-09T10:37:09.505Z,7.18
2018-12-09T10:38:09.446Z,7.18
2018-12-09T10:39:09.392Z,7.18
2018-12-09T10:40:09.372Z,7.23
2018-12-09T10:41:09.288Z,7.28
2018-12-09T10:42:09.227Z,7.18
2018-12-09T10:43:09.173Z,7.28
2018-12-09T10:44:09.115Z,7.29
2018-12-09T10:45:09.180Z,7.32
2018-12-09T10:46:09.006Z,7.33
2018-12-09T10:47:08.953Z,7.28
2018-12-09T10:48:08.921Z,7.28
2018-12-09T10:49:08.851Z,7.15
2018-12-09T10:50:08.840Z,7.29
2018-12-09T10:51:08.726Z,7.14
2018-12-09T10:52:08.670Z,7.20
2018-12-09T10:53:08.618Z,7.18
2018-12-09T10:54:08.564Z,7.11
2018-12-09T10:55:08.542Z,7.05
2018-12-09T10:56:08.453Z,7.07
2018-12-09T10:57:08.397Z,7.10
2018-12-09T10:58:08.343Z,7.13
2018-12-09T10:59:08.286Z,7.06
2018-12-09T11:00:08.262Z,7.05
2018-12-09T11:01:08.174Z,7.02
2018-12-09T11:02:08.120Z,7.10
2018-12-09T11:03:08.097Z,7.05
2018-12-09T11:04:08.005Z,7.02
2018-12-09T11:05:07.954Z,7.15
2018-12-09T11:06:07.906Z,7.10
2018-12-09T11:07:07.878Z,7.05
2018-12-09T11:08:07.789Z,6.96
2018-12-09T11:09:07.771Z,6.95
2018-12-09T11:10:07.678Z,7.03
2018-12-09T11:11:07.622Z,7.02
2018-12-09T11:12:07.566Z,7.06
2018-12-09T11:13:07.512Z,7.14
2018-12-09T11:14:07.491Z,7.07
2018-12-09T11:15:07.402Z,7.05
2018-12-09T11:16:07.346Z,7.00
2018-12-09T11:17:07.292Z,7.03
2018-12-09T11:18:07.238Z,6.99
2018-12-09T11:19:07.215Z,6.99
2018-12-09T11:20:07.121Z,7.02
2018-12-09T11:21:07.069Z,6.96
2018-12-09T11:22:07.056Z,6.95
2018-12-09T11:23:06.955Z,6.92
2018-12-09T11:24:06.925Z,6.87
2018-12-09T11:25:06.849Z,6.88
2018-12-09T11:26:06.786Z,6.87
2018-12-09T11:27:06.739Z,6.85
2018-12-09T11:28:06.710Z,6.77
2018-12-09T11:29:06.623Z,6.78
2018-12-09T11:30:06.569Z,6.75
2018-12-09T11:31:06.510Z,6.75
2018-12-09T11:32:06.454Z,6.79
2018-12-09T11:33:06.433Z,6.78
2018-12-09T11:34:06.346Z,6.81
2018-12-09T11:35:06.288Z,6.74
2018-12-09T11:36:06.233Z,6.79
2018-12-09T11:37:06.177Z,6.82
2018-12-09T11:38:06.169Z,6.77
2018-12-09T11:39:06.066Z,6.78
2018-12-09T11:40:06.012Z,6.77
2018-12-09T11:41:05.955Z,6.75
2018-12-09T11:42:05.908Z,6.72
2018-12-09T11:43:05.890Z,6.75
2018-12-09T11:44:05.793Z,6.79
2018-12-09T11:45:05.732Z,6.66
2018-12-09T11:46:05.683Z,6.74
2018-12-09T11:47:05.622Z,6.78
2018-12-09T11:48:05.604Z,6.70
2018-12-09T11:49:05.510Z,6.77
2018-12-09T11:50:05.455Z,6.69
2018-12-09T11:51:05.435Z,6.77
2018-12-09T11:52:05.343Z,6.75
2018-12-09T11:53:05.294Z,6.69
2018-12-09T11:54:05.248Z,6.75
2018-12-09T11:55:05.212Z,6.75
2018-12-09T11:56:05.124Z,6.72
2018-12-09T11:57:05.071Z,6.81
2018-12-09T11:58:05.045Z,6.75
2018-12-09T11:59:04.955Z,6.77
2018-12-09T12:00:04.899Z,6.77
2018-12-09T12:01:04.845Z,6.78
2018-12-09T12:02:04.789Z,6.69
2018-12-09T12:03:04.765Z,6.74
2018-12-09T12:04:04.672Z,6.74
2018-12-09T12:05:04.622Z,6.63
2018-12-09T12:06:04.609Z,6.72
2018-12-09T12:07:04.541Z,6.72
2018-12-09T12:08:04.453Z,6.70
2018-12-09T12:09:04.435Z,6.74
2018-12-09T12:10:04.378Z,6.67
2018-12-09T12:11:04.288Z,6.59
2018-12-09T12:12:04.232Z,6.69
2018-12-09T12:13:04.177Z,6.72
2018-12-09T12:14:04.120Z,6.75
2018-12-09T12:15:04.099Z,6.67
2018-12-09T12:16:04.008Z,6.69
2018-12-09T12:17:03.953Z,6.70
2018-12-09T12:18:03.898Z,6.74
2018-12-09T12:19:03.843Z,6.60
2018-12-09T12:20:03.817Z,6.69
2018-12-09T12:21:03.732Z,6.57
2018-12-09T12:22:03.713Z,6.51
2018-12-09T12:23:03.621Z,6.56
2018-12-09T12:24:03.566Z,6.51
2018-12-09T12:25:03.543Z,6.51
2018-12-09T12:26:03.467Z,6.57
2018-12-09T12:27:03.411Z,6.56
2018-12-09T12:28:03.378Z,6.56
2018-12-09T12:29:03.288Z,6.52
2018-12-09T12:30:03.269Z,6.48
2018-12-09T12:31:03.174Z,6.59
2018-12-09T12:32:03.118Z,6.62
2018-12-09T12:33:03.115Z,6.57
2018-12-09T12:34:03.011Z,6.51
2018-12-09T12:35:02.956Z,6.49
2018-12-09T12:36:02.908Z,6.48
2018-12-09T12:37:02.839Z,6.57
2018-12-09T12:38:02.835Z,6.62
2018-12-09T12:39:02.727Z,6.59
2018-12-09T12:40:02.674Z,6.52
2018-12-09T12:41:02.616Z,6.51
2018-12-09T12:42:02.562Z,6.49
2018-12-09T12:43:02.559Z,6.60
2018-12-09T12:44:02.450Z,6.59
2018-12-09T12:45:02.527Z,6.48
2018-12-09T12:46:02.366Z,6.42
2018-12-09T12:47:02.314Z,6.51
2018-12-09T12:48:02.225Z,6.56
2018-12-09T12:49:02.173Z,6.46
2018-12-09T12:50:02.150Z,6.52
2018-12-09T12:51:02.172Z,6.49
2018-12-09T12:52:02.065Z,6.52
2018-12-09T12:53:02.007Z,6.49
2018-12-09T12:54:01.896Z,6.51
2018-12-09T12:55:01.837Z,6.59
2018-12-09T12:56:01.818Z,6.57
2018-12-09T12:57:01.762Z,6.57
2018-12-09T12:58:01.721Z,6.57
2018-12-09T12:59:01.612Z,6.59
2018-12-09T13:00:01.559Z,6.57
2018-12-09T13:01:01.501Z,6.52
2018-12-09T13:02:01.482Z,6.57
2018-12-09T13:03:01.390Z,6.52
2018-12-09T13:04:01.335Z,6.57
2018-12-09T13:05:01.319Z,6.51
2018-12-09T13:06:01.221Z,6.52
2018-12-09T13:07:01.170Z,6.57
2018-12-09T13:08:01.111Z,6.51
2018-12-09T13:09:01.058Z,6.57
2018-12-09T13:10:01.038Z,6.57
2018-12-09T13:11:00.944Z,6.52
2018-12-09T13:12:00.887Z,6.57
2018-12-09T13:13:00.843Z,6.57
2018-12-09T13:14:00.777Z,6.66
2018-12-09T13:15:00.753Z,6.66
2018-12-09T13:16:00.663Z,6.63
2018-12-09T13:17:00.612Z,6.67
2018-12-09T13:18:00.564Z,6.54