createdAt,value
2019-03-03T00:02:14.057Z,2.20
2019-03-03T00:04:46.376Z,2.22
2019-03-03T00:07:18.623Z,2.17
2019-03-03T00:09:50.863Z,2.25
2019-03-03T00:12:23.119Z,2.15
2019-03-03T00:14:55.345Z,1.80
2019-03-03T00:17:27.579Z,2.33
2019-03-03T00:19:59.870Z,1.82
2019-03-03T00:22:32.107Z,1.92
2019-03-03T00:25:05.121Z,2.20
2019-03-03T00:27:37.343Z,1.80
2019-03-03T00:30:11.120Z,2.12
2019-03-03T00:32:43.363Z,1.70
2019-03-03T00:35:15.613Z,1.80
2019-03-03T00:37:52.242Z,2.33
2019-03-03T00:40:34.974Z,2.42
2019-03-03T00:43:14.527Z,1.90
2019-03-03T00:45:51.105Z,1.72
2019-03-03T00:48:30.969Z,1.42
2019-03-03T00:51:14.002Z,2.37
2019-03-03T00:53:50.579Z,2.08
2019-03-03T00:56:27.099Z,2.60
2019-03-03T00:59:09.916Z,1.87
2019-03-03T01:01:55.621Z,1.95
2019-03-03T01:04:35.508Z,2.00
2019-03-03T01:07:09.388Z,1.75
2019-03-03T01:09:43.244Z,2.00
2019-03-03T01:12:25.795Z,2.05
2019-03-03T01:15:05.393Z,1.95
2019-03-03T01:17:41.995Z,2.20
2019-03-03T01:20:24.702Z,2.02
2019-03-03T01:23:16.691Z,2.40
2019-03-03T01:25:48.926Z,2.45
2019-03-03T01:28:21.150Z,2.55
2019-03-03T01:30:53.415Z,2.08
2019-03-03T01:33:25.637Z,2.12
2019-03-03T01:35:57.890Z,1.80
2019-03-03T01:38:30.149Z,2.22
2019-03-03T01:41:02.403Z,2.37
2019-03-03T01:43:34.667Z,2.40
2019-03-03T01:46:06.903Z,2.33
2019-03-03T01:48:39.220Z,1.92
2019-03-03T01:51:11.478Z,1.82
2019-03-03T01:53:43.698Z,2.47
2019-03-03T01:56:15.957Z,3.12
2019-03-03T01:58:48.182Z,2.50
2019-03-03T02:01:20.456Z,2.70
2019-03-03T02:03:52.683Z,2.50
2019-03-03T02:06:24.961Z,2.20
2019-03-03T02:08:57.570Z,1.90
2019-03-03T02:11:29.827Z,1.92
2019-03-03T02:14:02.154Z,2.22
2019-03-03T02:16:34.461Z,2.80
2019-03-03T02:19:06.756Z,2.55
2019-03-03T02:21:39.098Z,2.50
2019-03-03T02:24:11.389Z,2.30
2019-03-03T02:26:43.618Z,2.30
2019-03-03T02:29:15.839Z,2.08
2019-03-03T02:31:48.168Z,2.52
2019-03-03T02:34:20.415Z,2.20
2019-03-03T02:36:52.903Z,2.52
2019-03-03T02:39:25.160Z,2.08
2019-03-03T02:41:57.471Z,2.47
2019-03-03T02:44:30.158Z,2.00
2019-03-03T02:47:02.435Z,1.75
2019-03-03T02:49:35.504Z,2.17
2019-03-03T02:52:08.192Z,2.20
2019-03-03T02:54:40.685Z,2.90
2019-03-03T02:57:12.954Z,2.30
2019-03-03T02:59:45.185Z,2.58
2019-03-03T03:02:19.069Z,2.27
2019-03-03T03:04:51.311Z,1.77
2019-03-03T03:07:25.201Z,2.40
2019-03-03T03:10:04.757Z,1.90
2019-03-03T03:12:53.438Z,2.05
2019-03-03T03:15:42.399Z,2.55
2019-03-03T03:18:32.509Z,2.70
2019-03-03T03:21:18.105Z,2.12
2019-03-03T03:23:51.976Z,2.57
2019-03-03T03:26:37.643Z,3.00
2019-03-03T03:29:14.327Z,1.82
2019-03-03T03:31:48.219Z,2.77
2019-03-03T03:34:22.104Z,1.92
2019-03-03T03:37:07.828Z,2.50
2019-03-03T03:39:41.707Z,2.12
2019-03-03T03:42:27.158Z,2.35
2019-03-03T03:45:12.860Z,2.40
2019-03-03T03:47:49.678Z,2.27
2019-03-03T03:50:23.555Z,2.67
2019-03-03T03:52:57.436Z,2.45
2019-03-03T03:55:34.053Z,2.10
2019-03-03T03:58:07.947Z,2.35
2019-03-03T04:00:47.931Z,2.37
2019-03-03T04:03:21.830Z,1.97
2019-03-03T04:06:11.922Z,2.00
2019-03-03T04:08:45.793Z,2.50
2019-03-03T04:11:37.788Z,2.22
2019-03-03T04:14:11.884Z,2.65
2019-03-03T04:16:51.572Z,2.40
2019-03-03T04:19:25.530Z,2.33
2019-03-03T04:22:17.517Z,2.47
2019-03-03T04:24:54.322Z,2.25
2019-03-03T04:27:28.209Z,2.55
2019-03-03T04:30:02.075Z,2.52
2019-03-03T04:32:38.928Z,2.22
2019-03-03T04:35:15.506Z,2.27
2019-03-03T04:37:56.032Z,2.15
2019-03-03T04:40:35.477Z,2.05
2019-03-03T04:43:18.273Z,2.75
2019-03-03T04:45:52.136Z,2.25
2019-03-03T04:48:28.701Z,3.00
2019-03-03T04:51:17.416Z,2.90
2019-03-03T04:53:54.274Z,2.95
2019-03-03T04:56:33.911Z,2.30
2019-03-03T04:59:16.731Z,2.00
2019-03-03T05:01:50.628Z,2.22
2019-03-03T05:04:30.427Z,2.17
2019-03-03T05:07:06.754Z,2.58
2019-03-03T05:09:46.706Z,2.35
2019-03-03T05:12:20.605Z,2.70
2019-03-03T05:14:54.485Z,2.37
2019-03-03T05:17:37.194Z,2.37
2019-03-03T05:20:11.128Z,2.05
2019-03-03T05:22:43.370Z,2.33
2019-03-03T05:25:15.604Z,2.55
2019-03-03T05:27:47.838Z,2.30
2019-03-03T05:30:20.075Z,2.08
2019-03-03T05:32:52.335Z,2.50
2019-03-03T05:35:24.612Z,2.42
2019-03-03T05:37:56.871Z,2.37
2019-03-03T05:40:29.113Z,1.95
2019-03-03T05:43:01.357Z,2.72
2019-03-03T05:45:33.722Z,2.55
2019-03-03T05:48:05.974Z,2.60
2019-03-03T05:50:38.268Z,2.05
2019-03-03T05:53:10.585Z,2.83
2019-03-03T05:55:42.888Z,2.85
2019-03-03T05:58:15.157Z,2.40
2019-03-03T06:00:47.386Z,2.02
2019-03-03T06:03:19.627Z,2.15
2019-03-03T06:05:51.875Z,2.27
2019-03-03T06:08:24.142Z,2.55
2019-03-03T06:10:56.371Z,1.98
2019-03-03T06:13:28.622Z,2.80
2019-03-03T06:16:00.884Z,2.72
2019-03-03T06:18:33.123Z,3.08
2019-03-03T06:21:05.616Z,2.10
2019-03-03T06:23:37.883Z,2.65
2019-03-03T06:26:10.195Z,2.08
2019-03-03T06:28:42.461Z,3.02
2019-03-03T06:31:14.722Z,2.60
2019-03-03T06:33:46.969Z,3.02
2019-03-03T06:36:19.210Z,2.27
2019-03-03T06:38:51.451Z,2.37
2019-03-03T06:41:23.698Z,2.00
2019-03-03T06:43:55.953Z,3.27
2019-03-03T06:46:28.206Z,2.20
2019-03-03T06:49:00.457Z,2.55
2019-03-03T06:51:32.679Z,2.45
2019-03-03T06:54:04.944Z,2.47
2019-03-03T06:56:37.185Z,3.17
2019-03-03T06:59:09.420Z,2.33
2019-03-03T07:01:41.721Z,2.90
2019-03-03T07:04:13.946Z,2.50
2019-03-03T07:06:46.194Z,2.33
2019-03-03T07:09:18.428Z,3.15
2019-03-03T07:11:50.651Z,2.50
2019-03-03T07:14:22.894Z,3.22
2019-03-03T07:16:55.129Z,1.90
2019-03-03T07:19:27.383Z,3.22
2019-03-03T07:21:59.628Z,2.50
2019-03-03T07:24:31.905Z,3.27
2019-03-03T07:27:04.150Z,3.20
2019-03-03T07:29:36.408Z,2.55
2019-03-03T07:32:08.642Z,2.40
2019-03-03T07:34:40.907Z,2.62
2019-03-03T07:37:13.164Z,2.67
2019-03-03T07:39:45.404Z,1.52
2019-03-03T07:42:17.622Z,2.70
2019-03-03T07:44:49.922Z,3.33
2019-03-03T07:47:22.169Z,3.45
2019-03-03T07:49:54.420Z,2.53
2019-03-03T07:52:26.651Z,2.37
2019-03-03T07:54:58.906Z,2.92
2019-03-03T07:57:31.178Z,2.02
2019-03-03T08:00:05.037Z,3.10
2019-03-03T08:02:37.288Z,3.30
2019-03-03T08:05:10.030Z,2.72
2019-03-03T08:07:42.307Z,3.00
2019-03-03T08:10:14.935Z,3.45
2019-03-03T08:12:47.157Z,2.65
2019-03-03T08:15:19.537Z,2.45
2019-03-03T08:17:51.753Z,1.63
2019-03-03T08:20:24.014Z,3.05
2019-03-03T08:22:56.250Z,2.98
2019-03-03T08:25:28.511Z,2.60
2019-03-03T08:28:00.729Z,3.40
2019-03-03T08:30:33.015Z,0.82
2019-03-03T08:33:05.248Z,2.30
2019-03-03T08:35:37.497Z,2.52
2019-03-03T08:38:09.729Z,2.05
2019-03-03T08:40:41.992Z,2.90
2019-03-03T08:43:15.848Z,2.40
2019-03-03T08:45:55.851Z,2.87
2019-03-03T08:48:41.744Z,2.50
2019-03-03T08:51:18.319Z,2.83
2019-03-03T08:53:57.887Z,2.40
2019-03-03T08:56:34.709Z,2.27
2019-03-03T08:59:08.617Z,2.27
2019-03-03T09:01:51.314Z,2.08
2019-03-03T09:04:27.830Z,1.82
2019-03-03T09:07:01.699Z,2.30
2019-03-03T09:09:35.592Z,1.52
2019-03-03T09:12:24.557Z,2.17
2019-03-03T09:15:07.292Z,2.20
2019-03-03T09:17:41.163Z,2.20
2019-03-03T09:20:30.207Z,1.52
2019-03-03T09:23:04.065Z,1.57
2019-03-03T09:25:37.958Z,2.35
2019-03-03T09:28:14.462Z,1.87
2019-03-03T09:30:51.056Z,1.92
2019-03-03T09:33:41.042Z,1.25
2019-03-03T09:36:17.894Z,1.67
2019-03-03T09:38:54.496Z,1.20
2019-03-03T09:41:43.210Z,1.55
2019-03-03T09:44:17.068Z,1.45
2019-03-03T09:46:59.891Z,2.27
2019-03-03T09:49:36.719Z,1.45
2019-03-03T09:52:10.617Z,1.65
2019-03-03T09:54:59.371Z,1.62
2019-03-03T09:57:41.983Z,1.32
2019-03-03T10:00:30.630Z,1.50
2019-03-03T10:03:10.467Z,1.42
2019-03-03T10:05:44.327Z,1.93
2019-03-03T10:08:18.240Z,1.85
2019-03-03T10:11:01.127Z,1.20
2019-03-03T10:13:49.691Z,1.45
2019-03-03T10:16:32.514Z,1.95
2019-03-03T10:19:15.424Z,1.40
2019-03-03T10:21:58.102Z,1.70
2019-03-03T10:24:48.166Z,1.22
2019-03-03T10:27:22.088Z,1.42
2019-03-03T10:30:07.878Z,1.47
2019-03-03T10:32:50.456Z,1.42
2019-03-03T10:35:24.351Z,1.37
2019-03-03T10:37:58.237Z,1.80
2019-03-03T10:40:38.140Z,1.30
2019-03-03T10:43:21.159Z,1.20
2019-03-03T10:46:03.673Z,1.47
2019-03-03T10:48:46.685Z,0.88
2019-03-03T10:51:23.349Z,1.10
2019-03-03T10:54:06.058Z,1.27
2019-03-03T10:56:45.634Z,0.98
2019-03-03T10:59:35.488Z,1.42
2019-03-03T11:02:18.124Z,1.53
2019-03-03T11:04:51.999Z,1.62
2019-03-03T11:07:43.752Z,1.72
2019-03-03T11:10:17.802Z,1.27
2019-03-03T11:13:00.779Z,1.37
2019-03-03T11:15:43.674Z,1.15
2019-03-03T11:18:17.553Z,1.45
2019-03-03T11:21:06.258Z,1.87
2019-03-03T11:23:43.084Z,1.20
2019-03-03T11:26:19.895Z,1.30
2019-03-03T11:29:10.192Z,1.12
2019-03-03T11:31:44.058Z,1.30
2019-03-03T11:34:20.749Z,1.20
2019-03-03T11:36:55.578Z,0.75
2019-03-03T11:39:29.495Z,1.25
2019-03-03T11:42:03.406Z,1.15
2019-03-03T11:44:39.979Z,1.00
2019-03-03T11:47:13.841Z,1.15
2019-03-03T11:49:59.681Z,1.20
2019-03-03T11:52:33.542Z,1.22
2019-03-03T11:55:11.226Z,1.15
2019-03-03T11:57:47.894Z,1.22
2019-03-03T12:00:38.011Z,1.47
2019-03-03T12:03:29.799Z,1.20
2019-03-03T12:06:03.767Z,1.40
2019-03-03T12:08:37.659Z,2.30
2019-03-03T12:11:11.668Z,1.50
2019-03-03T12:14:01.670Z,1.25
2019-03-03T12:16:51.867Z,1.77
2019-03-03T12:19:40.576Z,1.80
2019-03-03T12:22:17.430Z,1.30
2019-03-03T12:24:51.398Z,1.40
2019-03-03T12:27:28.118Z,1.50
2019-03-03T12:30:11.051Z,1.77
2019-03-03T12:32:47.422Z,1.15
2019-03-03T12:35:37.355Z,1.42
2019-03-03T12:38:11.301Z,1.30
2019-03-03T12:40:53.987Z,1.47
2019-03-03T12:43:27.864Z,1.47
2019-03-03T12:46:16.655Z,1.25
2019-03-03T12:48:50.522Z,0.93
2019-03-03T12:51:24.395Z,1.17
2019-03-03T12:54:04.031Z,1.30
2019-03-03T12:56:40.848Z,1.30
2019-03-03T12:59:32.572Z,1.12
2019-03-03T13:02:06.559Z,1.20
2019-03-03T13:04:46.203Z,1.10
2019-03-03T13:07:36.422Z,1.27
2019-03-03T13:10:19.750Z,1.50
2019-03-03T13:12:56.338Z,1.25
2019-03-03T13:15:42.046Z,1.50
2019-03-03T13:18:15.919Z,1.50
2019-03-03T13:20:58.613Z,1.57
2019-03-03T13:23:32.523Z,1.40
2019-03-03T13:26:12.188Z,1.70
2019-03-03T13:28:48.993Z,1.50
2019-03-03T13:31:26.525Z,1.40
2019-03-03T13:34:18.310Z,1.62
2019-03-03T13:36:52.212Z,1.87
2019-03-03T13:39:43.823Z,1.50
2019-03-03T13:42:20.440Z,1.20
2019-03-03T13:44:52.719Z,1.27
2019-03-03T13:47:24.961Z,1.25
2019-03-03T13:49:57.270Z,1.15
2019-03-03T13:52:29.517Z,1.30
2019-03-03T13:55:01.753Z,1.00
2019-03-03T13:57:33.994Z,2.12
2019-03-03T14:00:07.766Z,1.30
2019-03-03T14:02:40.018Z,1.20
2019-03-03T14:05:12.243Z,1.12
2019-03-03T14:07:44.600Z,1.25
2019-03-03T14:10:16.938Z,0.90
2019-03-03T14:12:49.194Z,1.15
2019-03-03T14:15:21.427Z,1.17
2019-03-03T14:17:53.671Z,0.90
2019-03-03T14:20:25.958Z,1.05
2019-03-03T14:22:58.206Z,1.10
2019-03-03T14:25:30.440Z,0.95
2019-03-03T14:28:02.683Z,1.00
2019-03-03T14:30:34.922Z,0.80
2019-03-03T14:33:07.245Z,1.15
2019-03-03T14:35:40.382Z,1.27
2019-03-03T14:38:12.661Z,1.25
2019-03-03T14:40:44.925Z,1.02
2019-03-03T14:43:17.240Z,0.93
2019-03-03T14:45:49.517Z,1.10
2019-03-03T14:48:21.831Z,0.95
2019-03-03T14:50:54.151Z,1.43
2019-03-03T14:53:26.406Z,1.30
2019-03-03T14:55:58.702Z,1.70
2019-03-03T14:58:30.955Z,1.72
2019-03-03T15:01:03.461Z,1.82
2019-03-03T15:03:35.719Z,1.85
2019-03-03T15:09:34.403Z,2.33
2019-03-03T15:12:06.663Z,2.17
2019-03-03T15:14:38.975Z,1.77
2019-03-03T15:17:11.203Z,1.80
2019-03-03T15:19:43.443Z,2.22
2019-03-03T15:22:15.676Z,2.35
2019-03-03T15:24:47.940Z,2.00
2019-03-03T15:27:20.160Z,1.90
2019-03-03T15:29:52.421Z,2.10
2019-03-03T15:32:24.744Z,2.33
2019-03-03T15:34:56.984Z,1.85
2019-03-03T15:37:29.215Z,2.30
2019-03-03T15:40:01.460Z,2.40
2019-03-03T15:42:33.754Z,2.40
2019-03-03T15:45:07.620Z,2.60
2019-03-03T15:47:39.871Z,2.47
2019-03-03T15:50:13.198Z,2.50
2019-03-03T15:52:45.894Z,2.40
2019-03-03T15:55:19.194Z,2.85
2019-03-03T15:57:51.431Z,2.30
2019-03-03T16:00:25.229Z,2.50
2019-03-03T16:02:57.455Z,2.62
2019-03-03T16:05:29.711Z,2.50
2019-03-03T16:08:01.942Z,2.98
2019-03-03T16:10:34.201Z,3.00
2019-03-03T16:13:06.427Z,2.62
2019-03-03T16:15:38.681Z,2.90
2019-03-03T16:18:11.887Z,4.10
2019-03-03T16:20:44.143Z,3.10
2019-03-03T16:23:16.401Z,3.02
2019-03-03T16:25:48.668Z,3.25
2019-03-03T16:28:21.000Z,3.45
2019-03-03T16:30:53.258Z,3.80
2019-03-03T16:33:25.492Z,4.20
2019-03-03T16:35:57.731Z,4.70
2019-03-03T16:38:30.014Z,3.10
2019-03-03T16:41:02.246Z,3.52
2019-03-03T16:43:34.583Z,2.98
2019-03-03T16:46:06.814Z,3.52
2019-03-03T16:48:39.072Z,3.42
2019-03-03T16:51:11.332Z,4.20
2019-03-03T16:53:43.563Z,3.33
2019-03-03T16:56:15.813Z,3.45
2019-03-03T16:58:49.001Z,3.30
2019-03-03T17:01:21.483Z,4.03
2019-03-03T17:03:53.704Z,3.42
2019-03-03T17:06:26.877Z,4.03
2019-03-03T17:08:59.099Z,3.52
2019-03-03T17:11:31.431Z,4.12
2019-03-03T17:14:03.744Z,3.35
2019-03-03T17:16:36.005Z,3.52
2019-03-03T17:19:08.247Z,3.55
2019-03-03T17:21:40.524Z,4.58
2019-03-03T17:24:12.753Z,6.67
2019-03-03T17:26:45.017Z,3.95
2019-03-03T17:29:17.243Z,3.62
2019-03-03T17:31:49.516Z,4.08
2019-03-03T17:34:21.712Z,3.98
2019-03-03T17:36:53.961Z,3.45
2019-03-03T17:39:26.471Z,3.50
2019-03-03T17:41:58.732Z,3.55
2019-03-03T17:44:30.958Z,3.65
2019-03-03T17:47:03.275Z,3.50
2019-03-03T17:49:35.513Z,3.15
2019-03-03T17:52:07.794Z,3.58
2019-03-03T17:54:40.014Z,3.62
2019-03-03T17:57:12.270Z,3.42
2019-03-03T17:59:44.570Z,3.87
2019-03-03T18:02:16.826Z,4.00
2019-03-03T18:04:49.062Z,3.77
2019-03-03T18:07:21.381Z,3.60
2019-03-03T18:09:53.597Z,3.47
2019-03-03T18:12:25.841Z,3.25
2019-03-03T18:14:58.076Z,2.98
2019-03-03T18:17:30.322Z,3.08
2019-03-03T18:20:02.615Z,3.20
2019-03-03T18:22:35.075Z,3.72
2019-03-03T18:25:08.204Z,3.42
2019-03-03T18:27:40.438Z,3.27
2019-03-03T18:30:14.198Z,3.30
2019-03-03T18:32:46.528Z,4.05
2019-03-03T18:35:19.033Z,3.33
2019-03-03T18:37:51.330Z,3.47
2019-03-03T18:40:24.254Z,3.22
2019-03-03T18:42:56.595Z,3.37
2019-03-03T18:45:28.995Z,3.12
2019-03-03T18:48:01.256Z,3.58
2019-03-03T18:50:33.481Z,3.33
2019-03-03T18:53:05.960Z,3.27
2019-03-03T18:55:38.190Z,3.58
2019-03-03T18:58:10.479Z,3.33
2019-03-03T19:00:42.756Z,3.40
2019-03-03T19:03:15.046Z,3.65
2019-03-03T19:05:55.477Z,3.65
2019-03-03T19:08:21.439Z,3.52
2019-03-03T19:10:53.839Z,3.22
2019-03-03T19:13:26.092Z,3.40
2019-03-03T19:15:58.366Z,3.57
2019-03-03T19:18:30.627Z,3.37
2019-03-03T19:21:02.868Z,3.30
2019-03-03T19:23:35.221Z,3.85
2019-03-03T19:26:07.523Z,4.08
2019-03-03T19:28:39.784Z,3.50
2019-03-03T19:31:12.007Z,3.95
2019-03-03T19:33:45.926Z,2.72
2019-03-03T19:36:18.155Z,3.77
2019-03-03T19:38:50.407Z,3.35
2019-03-03T19:41:22.665Z,3.77
2019-03-03T19:43:54.940Z,3.70
2019-03-03T19:46:27.170Z,3.52
2019-03-03T19:48:59.411Z,3.30
2019-03-03T19:51:31.655Z,2.90
2019-03-03T19:54:04.096Z,3.13
2019-03-03T19:56:36.312Z,2.75
2019-03-03T19:59:08.608Z,3.33
2019-03-03T20:01:40.870Z,3.30
2019-03-03T20:04:13.177Z,2.90
2019-03-03T20:06:45.413Z,2.98
2019-03-03T20:09:19.250Z,2.00
2019-03-03T20:11:51.590Z,2.43
2019-03-03T20:14:23.843Z,2.70
2019-03-03T20:16:56.245Z,2.52
2019-03-03T20:19:28.598Z,2.20
2019-03-03T20:22:00.839Z,2.45
2019-03-03T20:24:33.115Z,2.72
2019-03-03T20:27:05.350Z,1.92
2019-03-03T20:29:37.598Z,2.30
2019-03-03T20:32:09.907Z,2.35
2019-03-03T20:34:42.187Z,1.72
2019-03-03T20:37:14.420Z,2.10
2019-03-03T20:39:46.639Z,2.00
2019-03-03T20:42:18.938Z,1.92
2019-03-03T20:44:51.180Z,2.27
2019-03-03T20:47:23.507Z,1.80
2019-03-03T20:49:55.731Z,1.95
2019-03-03T20:52:28.811Z,1.80
2019-03-03T20:55:01.193Z,1.72
2019-03-03T20:57:33.499Z,1.85
2019-03-03T21:00:07.327Z,2.10
2019-03-03T21:02:39.699Z,2.08
2019-03-03T21:05:12.002Z,2.27
2019-03-03T21:07:51.538Z,1.80
2019-03-03T21:10:19.112Z,2.05
2019-03-03T21:12:51.391Z,1.65
2019-03-03T21:15:23.619Z,1.80
2019-03-03T21:17:55.957Z,1.83
2019-03-03T21:20:28.190Z,1.60
2019-03-03T21:23:00.454Z,1.75
2019-03-03T21:25:32.703Z,1.67
2019-03-03T21:28:05.003Z,1.42
2019-03-03T21:30:37.218Z,1.80
2019-03-03T21:33:09.471Z,1.55
2019-03-03T21:35:41.711Z,1.92
2019-03-03T21:38:13.974Z,2.00
2019-03-03T21:40:46.467Z,2.05
2019-03-03T21:43:20.888Z,2.05
2019-03-03T21:45:52.739Z,2.17
2019-03-03T21:48:25.038Z,2.10
2019-03-03T21:50:57.266Z,2.15
2019-03-03T21:53:29.503Z,2.17
2019-03-03T21:56:01.835Z,2.08
2019-03-03T21:58:34.253Z,2.47
2019-03-03T22:01:07.858Z,2.33
2019-03-03T22:03:40.322Z,2.67
2019-03-03T22:06:12.548Z,3.05
2019-03-03T22:08:45.679Z,2.55
2019-03-03T22:11:18.102Z,2.37
2019-03-03T22:13:50.353Z,2.52
2019-03-03T22:16:22.652Z,2.62
2019-03-03T22:18:54.895Z,2.72
2019-03-03T22:21:27.194Z,2.65
2019-03-03T22:23:59.462Z,2.55
2019-03-03T22:26:31.700Z,2.70
2019-03-03T22:29:03.977Z,2.85
2019-03-03T22:31:36.202Z,2.67
2019-03-03T22:34:08.648Z,2.72
2019-03-03T22:36:40.890Z,2.47
2019-03-03T22:39:13.136Z,2.37
2019-03-03T22:41:45.373Z,2.80
2019-03-03T22:44:17.642Z,2.52
2019-03-03T22:46:49.877Z,2.50
2019-03-03T22:49:22.146Z,3.02
2019-03-03T22:51:54.416Z,2.98
2019-03-03T22:54:26.675Z,2.60
2019-03-03T22:56:58.895Z,2.83
2019-03-03T22:59:31.160Z,2.70
2019-03-03T23:02:03.379Z,2.67
2019-03-03T23:04:53.629Z,2.80
2019-03-03T23:07:30.292Z,3.20
2019-03-03T23:10:20.329Z,3.10
2019-03-03T23:12:54.112Z,3.00
2019-03-03T23:15:36.722Z,2.85
2019-03-03T23:18:25.347Z,2.55
2019-03-03T23:20:59.115Z,2.77
2019-03-03T23:23:49.403Z,3.00
2019-03-03T23:26:21.642Z,2.80
2019-03-03T23:28:54.020Z,3.30
2019-03-03T23:31:26.294Z,3.15
2019-03-03T23:33:58.552Z,3.22
2019-03-03T23:36:30.816Z,2.55
2019-03-03T23:39:04.281Z,2.72
2019-03-03T23:41:36.542Z,2.83
2019-03-03T23:44:08.915Z,2.25
2019-03-03T23:46:41.135Z,2.75
2019-03-03T23:49:13.407Z,2.52
2019-03-03T23:51:45.644Z,3.05
2019-03-03T23:54:17.908Z,2.42
2019-03-03T23:56:50.143Z,2.70
2019-03-03T23:59:22.384Z,2.67
