createdAt,value
2023-05-21T00:00:30.348Z,16.50
2023-05-21T00:02:59.107Z,16.41
2023-05-21T00:05:26.568Z,16.28
2023-05-21T00:07:54.866Z,16.23
2023-05-21T00:10:22.580Z,16.28
2023-05-21T00:12:49.783Z,16.31
2023-05-21T00:15:17.038Z,16.09
2023-05-21T00:17:46.078Z,15.98
2023-05-21T00:20:13.309Z,15.99
2023-05-21T00:22:42.320Z,16.03
2023-05-21T00:25:11.378Z,15.89
2023-05-21T00:27:39.378Z,15.79
2023-05-21T00:30:07.271Z,15.75
2023-05-21T00:32:34.934Z,15.68
2023-05-21T00:35:02.934Z,15.63
2023-05-21T00:37:34.360Z,15.67
2023-05-21T00:40:02.241Z,15.65
2023-05-21T00:42:30.714Z,15.64
2023-05-21T00:44:58.274Z,15.59
2023-05-21T00:47:29.607Z,15.53
2023-05-21T00:49:56.950Z,15.52
2023-05-21T00:52:26.787Z,15.42
2023-05-21T00:54:54.305Z,15.39
2023-05-21T00:57:23.927Z,15.35
2023-05-21T00:59:53.060Z,15.27
2023-05-21T01:02:20.771Z,15.47
2023-05-21T01:04:48.081Z,15.31
2023-05-21T01:07:15.209Z,15.19
2023-05-21T01:09:43.028Z,15.14
2023-05-21T01:12:11.157Z,14.98
2023-05-21T01:14:39.375Z,14.99
2023-05-21T01:17:10.400Z,14.87
2023-05-21T01:19:37.853Z,14.85
2023-05-21T01:22:07.360Z,14.87
2023-05-21T01:24:35.469Z,14.79
2023-05-21T01:27:05.300Z,14.76
2023-05-21T01:29:32.418Z,14.71
2023-05-21T01:32:16.594Z,14.75
2023-05-21T01:34:57.048Z,14.69
2023-05-21T01:37:31.640Z,14.65
2023-05-21T01:40:05.148Z,14.63
2023-05-21T01:42:34.502Z,14.59
2023-05-21T01:45:06.188Z,14.57
2023-05-21T01:47:34.886Z,14.53
2023-05-21T01:50:03.736Z,14.51
2023-05-21T01:52:30.938Z,14.50
2023-05-21T01:55:00.359Z,14.40
2023-05-21T01:57:27.600Z,14.41
2023-05-21T01:59:55.269Z,14.47
2023-05-21T02:02:22.773Z,14.38
2023-05-21T02:04:50.400Z,14.41
2023-05-21T02:07:18.426Z,14.36
2023-05-21T02:09:45.703Z,14.34
2023-05-21T02:12:13.375Z,14.42
2023-05-21T02:14:40.603Z,14.41
2023-05-21T02:17:08.185Z,14.41
2023-05-21T02:19:35.852Z,14.43
2023-05-21T02:22:03.444Z,14.40
2023-05-21T02:24:31.359Z,14.37
2023-05-21T02:26:58.657Z,14.48
2023-05-21T02:29:26.162Z,14.43
2023-05-21T02:31:53.371Z,14.42
2023-05-21T02:34:20.858Z,14.35
2023-05-21T02:36:48.542Z,14.36
2023-05-21T02:39:15.713Z,14.38
2023-05-21T02:41:42.934Z,14.30
2023-05-21T02:44:10.995Z,14.27
2023-05-21T02:46:38.190Z,14.24
2023-05-21T02:49:05.582Z,14.24
2023-05-21T02:51:33.127Z,14.22
2023-05-21T02:54:00.371Z,14.18
2023-05-21T02:56:27.650Z,14.15
2023-05-21T02:58:55.127Z,14.20
2023-05-21T03:01:22.601Z,14.16
2023-05-21T03:03:50.144Z,14.14
2023-05-21T03:06:17.725Z,14.27
2023-05-21T03:08:44.962Z,14.34
2023-05-21T03:11:12.165Z,14.41
2023-05-21T03:13:39.884Z,14.56
2023-05-21T03:16:07.234Z,14.62
2023-05-21T03:18:34.465Z,14.65
2023-05-21T03:21:02.085Z,14.66
2023-05-21T03:23:29.279Z,14.62
2023-05-21T03:25:56.488Z,14.63
2023-05-21T03:28:24.300Z,14.65
2023-05-21T03:30:52.180Z,14.72
2023-05-21T03:33:20.557Z,14.88
2023-05-21T03:35:48.066Z,14.86
2023-05-21T03:38:15.946Z,14.81
2023-05-21T03:40:43.202Z,14.80
2023-05-21T03:43:10.659Z,14.85
2023-05-21T03:45:38.203Z,14.87
2023-05-21T03:48:07.382Z,15.05
2023-05-21T03:50:35.039Z,15.14
2023-05-21T03:53:02.234Z,15.23
2023-05-21T03:55:30.397Z,15.26
2023-05-21T03:57:58.968Z,15.36
2023-05-21T04:00:26.250Z,15.43
2023-05-21T04:02:54.452Z,15.47
2023-05-21T04:05:21.667Z,15.54
2023-05-21T04:07:50.056Z,15.59
2023-05-21T04:10:17.684Z,15.60
2023-05-21T04:12:44.871Z,15.69
2023-05-21T04:15:12.555Z,15.74
2023-05-21T04:17:40.494Z,15.90
2023-05-21T04:20:08.378Z,16.01
2023-05-21T04:22:35.707Z,16.19
2023-05-21T04:25:03.450Z,16.38
2023-05-21T04:27:30.937Z,16.56
2023-05-21T04:29:58.476Z,16.83
2023-05-21T04:32:26.028Z,17.03
2023-05-21T04:34:53.269Z,17.21
2023-05-21T04:37:20.431Z,17.35
2023-05-21T04:39:48.098Z,17.50
2023-05-21T04:42:15.327Z,17.62
2023-05-21T04:44:44.349Z,17.70
2023-05-21T04:47:14.966Z,17.87
2023-05-21T04:49:42.386Z,17.99
2023-05-21T04:52:09.641Z,18.05
2023-05-21T04:54:38.934Z,18.14
2023-05-21T04:57:06.741Z,18.30
2023-05-21T04:59:34.814Z,18.42
2023-05-21T05:02:02.755Z,18.46
2023-05-21T05:04:29.937Z,18.51
2023-05-21T05:06:57.214Z,18.53
2023-05-21T05:09:25.278Z,18.62
2023-05-21T05:11:53.038Z,18.65
2023-05-21T05:14:20.325Z,18.63
2023-05-21T05:16:50.591Z,18.70
2023-05-21T05:19:17.966Z,18.80
2023-05-21T05:21:45.175Z,18.91
2023-05-21T05:24:12.660Z,19.03
2023-05-21T05:26:39.836Z,19.04
2023-05-21T05:29:07.042Z,19.11
2023-05-21T05:31:34.622Z,19.14
2023-05-21T05:34:02.251Z,19.20
2023-05-21T05:36:29.607Z,19.29
2023-05-21T05:38:57.107Z,19.42
2023-05-21T05:41:24.434Z,19.50
2023-05-21T05:43:51.668Z,19.56
2023-05-21T05:46:20.407Z,19.64
2023-05-21T05:48:47.662Z,19.72
2023-05-21T05:51:17.188Z,19.80
2023-05-21T05:53:45.851Z,19.86
2023-05-21T05:56:13.075Z,19.88
2023-05-21T05:58:41.124Z,19.90
2023-05-21T06:01:09.036Z,19.95
2023-05-21T06:03:36.691Z,20.02
2023-05-21T06:06:06.260Z,20.10
2023-05-21T06:08:37.343Z,20.18
2023-05-21T06:11:05.627Z,20.16
2023-05-21T06:13:32.879Z,20.18
2023-05-21T06:16:00.353Z,20.19
2023-05-21T06:18:27.902Z,20.22
2023-05-21T06:20:55.312Z,20.26
2023-05-21T06:23:22.898Z,20.33
2023-05-21T06:25:50.516Z,20.32
2023-05-21T06:28:18.283Z,20.41
2023-05-21T06:30:45.803Z,20.45
2023-05-21T06:33:13.347Z,20.53
2023-05-21T06:35:40.749Z,20.52
2023-05-21T06:38:08.234Z,20.44
2023-05-21T06:40:36.317Z,20.52
2023-05-21T06:43:05.301Z,20.64
2023-05-21T06:45:37.773Z,20.68
2023-05-21T06:48:07.034Z,20.78
2023-05-21T06:50:34.404Z,20.78
2023-05-21T06:53:01.742Z,20.89
2023-05-21T06:55:29.376Z,20.89
2023-05-21T06:57:57.827Z,20.96
2023-05-21T07:00:25.494Z,21.03
2023-05-21T07:02:54.220Z,21.12
2023-05-21T07:05:21.633Z,21.11
2023-05-21T07:07:48.824Z,21.19
2023-05-21T07:10:16.502Z,21.18
2023-05-21T07:12:43.711Z,21.20
2023-05-21T07:15:11.221Z,21.33
2023-05-21T07:17:39.374Z,21.39
2023-05-21T07:20:10.193Z,21.50
2023-05-21T07:22:39.053Z,21.57
2023-05-21T07:25:08.697Z,21.64
2023-05-21T07:27:36.142Z,21.69
2023-05-21T07:30:04.038Z,21.74
2023-05-21T07:32:31.986Z,21.78
2023-05-21T07:35:02.126Z,21.73
2023-05-21T07:37:30.861Z,21.75
2023-05-21T07:39:58.796Z,21.83
2023-05-21T07:42:26.284Z,21.92
2023-05-21T07:44:53.653Z,21.98
2023-05-21T07:47:23.566Z,22.05
2023-05-21T07:49:51.123Z,21.92
2023-05-21T07:52:18.566Z,22.09
2023-05-21T07:54:46.138Z,22.12
2023-05-21T07:57:13.441Z,22.22
2023-05-21T07:59:41.950Z,22.38
2023-05-21T08:02:09.551Z,22.43
2023-05-21T08:04:40.950Z,22.47
2023-05-21T08:07:09.831Z,22.55
2023-05-21T08:09:37.453Z,22.49
2023-05-21T08:12:05.202Z,22.59
2023-05-21T08:14:32.446Z,22.61
2023-05-21T08:17:00.404Z,22.73
2023-05-21T08:19:27.891Z,22.75
2023-05-21T08:21:55.322Z,22.81
2023-05-21T08:24:24.110Z,22.85
2023-05-21T08:26:51.534Z,22.96
2023-05-21T08:29:18.827Z,23.01
2023-05-21T08:31:46.329Z,23.03
2023-05-21T08:34:13.556Z,23.03
2023-05-21T08:36:43.321Z,22.97
2023-05-21T08:39:13.109Z,22.96
2023-05-21T08:41:41.554Z,23.04
2023-05-21T08:44:12.280Z,23.12
2023-05-21T08:46:41.335Z,23.29
2023-05-21T08:49:12.208Z,23.31
2023-05-21T08:51:39.853Z,23.39
2023-05-21T08:54:08.021Z,23.48
2023-05-21T08:56:35.945Z,23.57
2023-05-21T08:59:03.419Z,23.66
2023-05-21T09:01:33.373Z,23.76
2023-05-21T09:04:18.859Z,23.80
2023-05-21T09:06:47.998Z,23.87
2023-05-21T09:09:33.208Z,23.95
2023-05-21T09:12:01.194Z,24.05
2023-05-21T09:14:28.925Z,23.93
2023-05-21T09:16:57.330Z,23.83
2023-05-21T09:19:25.049Z,23.76
2023-05-21T09:21:55.489Z,23.88
2023-05-21T09:24:23.262Z,24.00
2023-05-21T09:26:51.329Z,24.12
2023-05-21T09:29:19.135Z,23.85
2023-05-21T09:31:46.620Z,23.95
2023-05-21T09:34:14.620Z,24.08
2023-05-21T09:36:41.991Z,24.16
2023-05-21T09:39:11.267Z,24.24
2023-05-21T09:41:38.729Z,24.38
2023-05-21T09:44:05.938Z,24.45
2023-05-21T09:46:39.421Z,24.40
2023-05-21T09:49:07.528Z,24.43
2023-05-21T09:51:38.998Z,24.28
2023-05-21T09:54:06.385Z,24.38
2023-05-21T09:56:34.598Z,24.51
2023-05-21T09:59:04.412Z,24.59
2023-05-21T10:01:33.927Z,24.73
2023-05-21T10:04:07.000Z,24.81
2023-05-21T10:06:38.127Z,24.87
2023-05-21T10:09:10.648Z,24.89
2023-05-21T10:11:38.070Z,24.99
2023-05-21T10:14:12.099Z,25.02
2023-05-21T10:16:39.723Z,25.07
2023-05-21T10:19:11.049Z,25.13
2023-05-21T10:21:39.889Z,25.23
2023-05-21T10:24:09.135Z,25.28
2023-05-21T10:26:36.811Z,25.35
2023-05-21T10:29:04.244Z,25.38
2023-05-21T10:31:33.111Z,25.37
2023-05-21T10:34:00.639Z,25.40
2023-05-21T10:36:31.776Z,25.48
2023-05-21T10:39:00.716Z,25.55
2023-05-21T10:41:28.218Z,25.57
2023-05-21T10:44:20.316Z,25.59
2023-05-21T10:47:05.341Z,25.66
2023-05-21T10:49:35.851Z,25.66
2023-05-21T10:52:22.678Z,25.64
2023-05-21T10:55:05.266Z,25.69
2023-05-21T10:58:07.792Z,25.78
2023-05-21T11:00:35.228Z,25.59
2023-05-21T11:03:03.606Z,25.56
2023-05-21T11:05:41.762Z,25.44
2023-05-21T11:08:22.201Z,25.31
2023-05-21T11:10:58.972Z,25.33
2023-05-21T11:13:27.861Z,25.51
2023-05-21T11:15:57.749Z,25.50
2023-05-21T11:18:40.240Z,25.43
2023-05-21T11:21:18.592Z,25.47
2023-05-21T11:24:06.434Z,25.62
2023-05-21T11:26:48.938Z,25.68
2023-05-21T11:29:18.210Z,25.67
2023-05-21T11:31:47.242Z,25.77
2023-05-21T11:34:15.602Z,25.81
2023-05-21T11:36:49.692Z,25.86
2023-05-21T11:39:22.043Z,25.94
2023-05-21T11:41:54.125Z,25.77
2023-05-21T11:44:41.118Z,25.62
2023-05-21T11:47:10.101Z,25.59
2023-05-21T11:49:38.368Z,25.54
2023-05-21T11:52:07.091Z,25.52
2023-05-21T11:54:39.918Z,25.63
2023-05-21T11:57:08.155Z,25.52
2023-05-21T11:59:36.376Z,25.63
2023-05-21T12:02:04.166Z,25.70
2023-05-21T12:04:32.658Z,25.74
2023-05-21T12:07:05.089Z,25.80
2023-05-21T12:09:58.632Z,25.83
2023-05-21T12:12:33.050Z,25.92
2023-05-21T12:15:10.302Z,25.94
2023-05-21T12:17:37.805Z,25.96
2023-05-21T12:20:08.215Z,25.87
2023-05-21T12:22:35.653Z,25.92
2023-05-21T12:25:04.343Z,25.83
2023-05-21T12:27:33.446Z,25.73
2023-05-21T12:30:02.219Z,25.82
2023-05-21T12:32:29.406Z,25.62
2023-05-21T12:34:56.556Z,25.64
2023-05-21T12:37:25.628Z,25.59
2023-05-21T12:39:59.010Z,25.69
2023-05-21T12:42:27.356Z,25.74
2023-05-21T12:44:54.950Z,25.86
2023-05-21T12:47:26.585Z,25.94
2023-05-21T12:49:57.993Z,25.99
2023-05-21T12:52:25.361Z,26.16
2023-05-21T12:54:54.620Z,26.24
2023-05-21T12:57:48.388Z,26.23
2023-05-21T13:00:23.585Z,26.18
2023-05-21T13:02:51.717Z,26.23
2023-05-21T13:05:19.422Z,26.06
2023-05-21T13:07:47.639Z,26.01
2023-05-21T13:10:18.783Z,26.12
2023-05-21T13:12:46.289Z,26.18
2023-05-21T13:15:13.992Z,25.99
2023-05-21T13:17:41.459Z,26.11
2023-05-21T13:20:13.329Z,26.12
2023-05-21T13:22:48.074Z,26.10
2023-05-21T13:25:21.303Z,26.20
2023-05-21T13:27:49.684Z,26.20
2023-05-21T13:30:17.853Z,26.25
2023-05-21T13:32:45.219Z,26.30
2023-05-21T13:35:12.678Z,26.21
2023-05-21T13:37:40.957Z,26.02
2023-05-21T13:40:12.357Z,26.04
2023-05-21T13:42:40.375Z,26.17
2023-05-21T13:45:09.703Z,26.33
2023-05-21T13:47:39.983Z,26.43
2023-05-21T13:50:09.143Z,26.48
2023-05-21T13:52:36.919Z,26.52
2023-05-21T13:55:04.816Z,26.45
2023-05-21T13:57:32.577Z,26.53
2023-05-21T14:00:00.857Z,26.63
2023-05-21T14:02:28.221Z,26.61
2023-05-21T14:04:55.842Z,26.71
2023-05-21T14:07:23.139Z,26.72
2023-05-21T14:09:50.457Z,26.54
2023-05-21T14:12:18.225Z,26.53
2023-05-21T14:14:46.022Z,26.53
2023-05-21T14:17:13.225Z,26.64
2023-05-21T14:19:41.205Z,26.69
2023-05-21T14:22:08.306Z,26.73
2023-05-21T14:24:35.477Z,26.77
2023-05-21T14:27:02.935Z,26.66
2023-05-21T14:29:30.063Z,26.55
2023-05-21T14:31:57.369Z,26.72
2023-05-21T14:34:24.878Z,26.74
2023-05-21T14:36:52.073Z,26.50
2023-05-21T14:39:19.269Z,26.34
2023-05-21T14:41:46.798Z,26.12
2023-05-21T14:44:13.923Z,26.07
2023-05-21T14:46:41.139Z,26.13
2023-05-21T14:49:08.659Z,26.28
2023-05-21T14:51:35.997Z,26.28
2023-05-21T14:54:03.257Z,26.43
2023-05-21T14:56:30.766Z,26.46
2023-05-21T14:58:57.916Z,26.64
2023-05-21T15:01:25.156Z,26.69
2023-05-21T15:03:52.826Z,26.79
2023-05-21T15:06:20.129Z,26.78
2023-05-21T15:08:47.335Z,26.80
2023-05-21T15:11:14.853Z,26.85
2023-05-21T15:13:42.098Z,26.77
2023-05-21T15:16:09.331Z,26.69
2023-05-21T15:18:36.782Z,26.65
2023-05-21T15:21:05.088Z,26.42
2023-05-21T15:23:32.362Z,26.38
2023-05-21T15:25:59.821Z,26.48
2023-05-21T15:28:26.994Z,26.42
2023-05-21T15:30:54.102Z,26.58
2023-05-21T15:33:21.577Z,26.65
2023-05-21T15:35:48.891Z,26.73
2023-05-21T15:38:16.213Z,26.69
2023-05-21T15:40:44.264Z,26.75
2023-05-21T15:43:11.472Z,26.77
2023-05-21T15:45:39.110Z,26.79
2023-05-21T15:48:07.262Z,26.88
2023-05-21T15:50:35.858Z,26.96
2023-05-21T15:53:04.614Z,26.89
2023-05-21T15:55:33.371Z,26.92
2023-05-21T15:58:02.189Z,26.92
2023-05-21T16:00:29.856Z,26.87
2023-05-21T16:02:57.424Z,26.99
2023-05-21T16:05:25.698Z,27.00
2023-05-21T16:07:52.824Z,26.95
2023-05-21T16:10:21.304Z,27.02
2023-05-21T16:12:48.457Z,27.03
2023-05-21T16:15:15.717Z,27.08
2023-05-21T16:17:43.144Z,27.12
2023-05-21T16:20:11.098Z,27.13
2023-05-21T16:22:40.290Z,27.19
2023-05-21T16:25:08.165Z,27.32
2023-05-21T16:27:36.216Z,27.33
2023-05-21T16:30:04.143Z,27.47
2023-05-21T16:32:32.006Z,27.51
2023-05-21T16:34:59.261Z,27.53
2023-05-21T16:37:27.085Z,27.60
2023-05-21T16:39:54.550Z,27.23
2023-05-21T16:42:21.851Z,26.94
2023-05-21T16:44:49.020Z,26.88
2023-05-21T16:47:16.446Z,26.81
2023-05-21T16:49:43.594Z,26.93
2023-05-21T16:52:10.926Z,27.10
2023-05-21T16:54:38.468Z,27.16
2023-05-21T16:57:05.788Z,27.21
2023-05-21T16:59:32.939Z,27.23
2023-05-21T17:02:00.520Z,27.27
2023-05-21T17:04:28.081Z,27.22
2023-05-21T17:06:55.188Z,27.06
2023-05-21T17:09:22.783Z,27.04
2023-05-21T17:11:49.901Z,26.92
2023-05-21T17:14:32.616Z,26.99
2023-05-21T17:17:01.079Z,27.03
2023-05-21T17:19:28.379Z,27.00
2023-05-21T17:21:56.075Z,26.99
2023-05-21T17:24:23.684Z,27.02
2023-05-21T17:26:50.866Z,27.22
2023-05-21T17:29:18.609Z,27.27
2023-05-21T17:31:46.055Z,27.19
2023-05-21T17:34:13.285Z,27.11
2023-05-21T17:36:40.846Z,26.92
2023-05-21T17:39:08.314Z,26.55
2023-05-21T17:41:35.416Z,26.01
2023-05-21T17:44:02.755Z,25.38
2023-05-21T17:46:30.251Z,24.88
2023-05-21T17:48:57.404Z,24.43
2023-05-21T17:51:24.553Z,23.99
2023-05-21T17:53:51.902Z,23.73
2023-05-21T17:56:19.062Z,23.35
2023-05-21T17:58:46.152Z,23.06
2023-05-21T18:01:13.565Z,22.83
2023-05-21T18:03:41.254Z,22.56
2023-05-21T18:06:09.504Z,22.36
2023-05-21T18:08:37.016Z,22.21
2023-05-21T18:11:04.723Z,21.97
2023-05-21T18:13:31.931Z,21.83
2023-05-21T18:15:59.117Z,21.67
2023-05-21T18:18:26.566Z,21.54
2023-05-21T18:20:53.750Z,21.44
2023-05-21T18:23:21.038Z,21.29
2023-05-21T18:25:48.544Z,21.18
2023-05-21T18:28:15.669Z,21.02
2023-05-21T18:30:42.877Z,20.89
2023-05-21T18:33:11.173Z,20.85
2023-05-21T18:35:38.473Z,20.75
2023-05-21T18:38:09.825Z,20.58
2023-05-21T18:40:37.944Z,20.49
2023-05-21T18:43:06.344Z,20.31
2023-05-21T18:45:33.591Z,20.18
2023-05-21T18:48:01.311Z,20.09
2023-05-21T18:50:28.586Z,20.00
2023-05-21T18:52:56.225Z,19.90
2023-05-21T18:55:23.761Z,19.81
2023-05-21T18:57:51.160Z,19.66
2023-05-21T19:00:18.594Z,19.56
2023-05-21T19:02:46.747Z,19.44
2023-05-21T19:05:14.381Z,19.34
2023-05-21T19:07:41.966Z,19.29
2023-05-21T19:10:11.201Z,19.29
2023-05-21T19:12:39.530Z,19.26
2023-05-21T19:15:07.480Z,19.19
2023-05-21T19:17:36.237Z,19.07
2023-05-21T19:20:05.283Z,19.00
2023-05-21T19:22:32.768Z,18.91
2023-05-21T19:25:00.771Z,18.81
2023-05-21T19:27:29.357Z,18.82
2023-05-21T19:29:56.632Z,18.78
2023-05-21T19:32:24.113Z,18.72
2023-05-21T19:34:52.132Z,18.61
2023-05-21T19:37:19.313Z,18.52
2023-05-21T19:39:49.985Z,18.51
2023-05-21T19:42:18.826Z,18.51
2023-05-21T19:44:46.276Z,18.51
2023-05-21T19:47:13.845Z,18.44
2023-05-21T19:49:41.064Z,18.38
2023-05-21T19:52:08.209Z,18.34
2023-05-21T19:54:35.698Z,18.16
2023-05-21T19:57:03.367Z,18.16
2023-05-21T19:59:30.636Z,18.12
2023-05-21T20:01:58.053Z,18.14
2023-05-21T20:04:25.563Z,18.13
2023-05-21T20:06:52.778Z,18.07
2023-05-21T20:09:19.878Z,18.01
2023-05-21T20:11:48.200Z,17.91
2023-05-21T20:14:15.380Z,17.85
2023-05-21T20:16:42.596Z,17.84
2023-05-21T20:19:11.203Z,17.83
2023-05-21T20:21:38.425Z,17.83
2023-05-21T20:24:06.473Z,17.81
2023-05-21T20:26:36.966Z,17.75
2023-05-21T20:29:04.186Z,17.78
2023-05-21T20:31:31.712Z,17.79
2023-05-21T20:33:59.220Z,17.71
2023-05-21T20:36:27.149Z,17.70
2023-05-21T20:38:54.261Z,17.67
2023-05-21T20:41:21.865Z,17.61
2023-05-21T20:43:49.059Z,17.56
2023-05-21T20:46:17.345Z,17.57
2023-05-21T20:48:44.823Z,17.54
2023-05-21T20:51:12.182Z,17.41
2023-05-21T20:53:39.353Z,17.48
2023-05-21T20:56:08.305Z,17.53
2023-05-21T20:58:35.554Z,17.43
2023-05-21T21:01:03.864Z,17.42
2023-05-21T21:03:34.288Z,17.38
2023-05-21T21:06:01.627Z,17.34
2023-05-21T21:08:28.783Z,17.31
2023-05-21T21:10:56.392Z,17.21
2023-05-21T21:13:23.522Z,17.13
2023-05-21T21:15:50.760Z,17.16
2023-05-21T21:18:18.186Z,17.12
2023-05-21T21:20:49.520Z,17.11
2023-05-21T21:23:16.930Z,17.09
2023-05-21T21:25:44.441Z,17.08
2023-05-21T21:28:11.711Z,17.04
2023-05-21T21:30:40.992Z,17.00
2023-05-21T21:33:08.800Z,17.01
2023-05-21T21:35:36.005Z,16.96
2023-05-21T21:38:04.916Z,16.95
2023-05-21T21:40:32.397Z,16.89
2023-05-21T21:42:59.596Z,16.85
2023-05-21T21:45:26.814Z,16.91
2023-05-21T21:47:54.279Z,16.90
2023-05-21T21:50:21.467Z,16.89
2023-05-21T21:52:48.985Z,16.89
2023-05-21T21:55:16.477Z,16.88
2023-05-21T21:57:43.590Z,16.87
2023-05-21T22:00:20.944Z,16.81
2023-05-21T22:02:48.364Z,16.80
2023-05-21T22:05:16.412Z,16.77
2023-05-21T22:07:47.041Z,16.80
2023-05-21T22:10:16.125Z,16.94
2023-05-21T22:12:44.172Z,17.08
2023-05-21T22:15:18.238Z,17.17
2023-05-21T22:17:47.407Z,17.25
2023-05-21T22:20:15.105Z,17.17
2023-05-21T22:22:42.217Z,17.12
2023-05-21T22:25:09.765Z,17.06
2023-05-21T22:27:36.871Z,17.12
2023-05-21T22:30:04.966Z,17.21
2023-05-21T22:32:32.654Z,17.29
2023-05-21T22:34:59.754Z,17.43
2023-05-21T22:37:26.873Z,17.47
2023-05-21T22:39:54.348Z,17.58
2023-05-21T22:42:21.575Z,17.70
2023-05-21T22:44:48.685Z,17.79
2023-05-21T22:47:16.285Z,17.83
2023-05-21T22:49:43.632Z,17.81
2023-05-21T22:52:10.778Z,17.85
2023-05-21T22:54:38.192Z,17.82
2023-05-21T22:57:05.667Z,17.76
2023-05-21T22:59:33.217Z,17.70
2023-05-21T23:02:00.867Z,17.60
2023-05-21T23:04:43.288Z,17.61
2023-05-21T23:07:12.121Z,17.65
2023-05-21T23:09:39.383Z,17.62
2023-05-21T23:12:07.068Z,17.61
2023-05-21T23:14:34.490Z,17.56
2023-05-21T23:17:02.303Z,17.57
2023-05-21T23:19:29.953Z,17.42
2023-05-21T23:21:57.459Z,17.37
2023-05-21T23:24:24.615Z,17.24
2023-05-21T23:26:52.409Z,17.22
2023-05-21T23:29:19.846Z,17.21
2023-05-21T23:31:47.269Z,17.06
2023-05-21T23:34:14.467Z,17.01
2023-05-21T23:36:41.896Z,16.98
2023-05-21T23:39:09.359Z,16.94
2023-05-21T23:41:37.413Z,17.03
2023-05-21T23:44:04.910Z,16.90
2023-05-21T23:46:32.068Z,16.80
2023-05-21T23:48:59.180Z,16.76
2023-05-21T23:51:26.678Z,16.65
2023-05-21T23:53:54.120Z,16.69
2023-05-21T23:56:21.248Z,16.66
2023-05-21T23:58:48.610Z,16.54
