createdAt,value
2022-10-11T00:01:20.023Z,3.30
2022-10-11T00:03:46.602Z,3.55
2022-10-11T00:06:13.165Z,3.22
2022-10-11T00:08:39.656Z,3.08
2022-10-11T00:11:07.142Z,2.83
2022-10-11T00:13:34.131Z,3.40
2022-10-11T00:16:01.230Z,3.17
2022-10-11T00:18:28.123Z,2.95
2022-10-11T00:21:05.810Z,3.30
2022-10-11T00:23:33.339Z,3.40
2022-10-11T00:26:02.158Z,3.63
2022-10-11T00:28:29.110Z,3.40
2022-10-11T00:30:55.723Z,3.53
2022-10-11T00:33:22.275Z,3.47
2022-10-11T00:35:49.235Z,3.80
2022-10-11T00:38:16.344Z,3.30
2022-10-11T00:40:43.249Z,3.60
2022-10-11T00:43:31.076Z,3.63
2022-10-11T00:45:57.552Z,3.40
2022-10-11T00:48:38.240Z,3.55
2022-10-11T00:51:10.381Z,3.42
2022-10-11T00:53:47.885Z,3.30
2022-10-11T00:56:20.763Z,3.50
2022-10-11T00:58:47.948Z,4.07
2022-10-11T01:01:14.579Z,3.80
2022-10-11T01:03:41.958Z,3.42
2022-10-11T01:06:09.195Z,3.78
2022-10-11T01:08:36.645Z,3.65
2022-10-11T01:11:03.499Z,3.60
2022-10-11T01:13:41.181Z,3.70
2022-10-11T01:16:26.306Z,3.67
2022-10-11T01:19:20.766Z,4.03
2022-10-11T01:21:57.568Z,4.20
2022-10-11T01:25:04.383Z,4.57
2022-10-11T01:27:36.890Z,6.53
2022-10-11T01:30:21.354Z,5.45
2022-10-11T01:32:57.612Z,4.78
2022-10-11T01:35:35.547Z,4.72
2022-10-11T01:38:13.944Z,4.70
2022-10-11T01:40:54.197Z,4.15
2022-10-11T01:43:23.833Z,3.97
2022-10-11T01:45:52.532Z,3.10
2022-10-11T01:48:19.351Z,3.10
2022-10-11T01:50:51.252Z,3.30
2022-10-11T01:53:29.823Z,3.05
2022-10-11T01:56:11.414Z,2.78
2022-10-11T01:59:03.029Z,2.85
2022-10-11T02:01:51.342Z,2.90
2022-10-11T02:04:26.185Z,3.10
2022-10-11T02:06:58.497Z,2.60
2022-10-11T02:09:43.603Z,2.90
2022-10-11T02:12:13.124Z,2.78
2022-10-11T02:14:44.383Z,2.60
2022-10-11T02:17:15.727Z,2.40
2022-10-11T02:19:47.436Z,2.33
2022-10-11T02:22:32.932Z,3.05
2022-10-11T02:25:04.876Z,3.40
2022-10-11T02:27:34.328Z,3.00
2022-10-11T02:30:03.327Z,3.13
2022-10-11T02:32:32.287Z,3.10
2022-10-11T02:35:01.453Z,3.30
2022-10-11T02:37:36.489Z,2.22
2022-10-11T02:40:27.570Z,2.90
2022-10-11T02:43:03.455Z,1.88
2022-10-11T02:45:41.962Z,3.00
2022-10-11T02:48:11.036Z,2.22
2022-10-11T02:50:39.820Z,3.10
2022-10-11T02:53:07.012Z,2.75
2022-10-11T02:55:33.544Z,3.28
2022-10-11T02:58:00.131Z,2.15
2022-10-11T03:00:26.716Z,2.70
2022-10-11T03:02:53.187Z,3.15
2022-10-11T03:05:20.027Z,2.90
2022-10-11T03:07:46.518Z,3.70
2022-10-11T03:10:13.095Z,2.65
2022-10-11T03:12:39.569Z,3.25
2022-10-11T03:15:06.536Z,3.22
2022-10-11T03:17:37.271Z,3.60
2022-10-11T03:20:06.146Z,2.60
2022-10-11T03:22:32.880Z,3.30
2022-10-11T03:25:03.560Z,2.63
2022-10-11T03:27:31.275Z,2.80
2022-10-11T03:29:57.930Z,1.60
2022-10-11T03:32:24.588Z,1.58
2022-10-11T03:34:51.101Z,1.80
2022-10-11T03:37:18.215Z,1.48
2022-10-11T03:39:45.758Z,2.67
2022-10-11T03:42:13.241Z,1.52
2022-10-11T03:44:39.893Z,2.08
2022-10-11T03:47:06.434Z,2.10
2022-10-11T03:49:32.925Z,2.40
2022-10-11T03:51:59.463Z,3.00
2022-10-11T03:54:26.372Z,3.28
2022-10-11T03:56:53.091Z,3.70
2022-10-11T03:59:19.602Z,4.35
2022-10-11T04:01:46.146Z,3.85
2022-10-11T04:04:12.741Z,3.80
2022-10-11T04:06:39.216Z,3.67
2022-10-11T04:09:05.717Z,4.95
2022-10-11T04:11:32.712Z,6.47
2022-10-11T04:13:59.408Z,6.85
2022-10-11T04:16:25.948Z,6.40
2022-10-11T04:18:52.514Z,6.93
2022-10-11T04:21:19.005Z,6.90
2022-10-11T04:23:45.497Z,6.45
2022-10-11T04:26:12.151Z,7.57
2022-10-11T04:28:38.770Z,7.32
2022-10-11T04:31:06.612Z,8.80
2022-10-11T04:33:33.293Z,8.65
2022-10-11T04:35:59.854Z,10.10
2022-10-11T04:38:26.391Z,11.20
2022-10-11T04:40:52.918Z,12.55
2022-10-11T04:43:19.574Z,10.23
2022-10-11T04:45:46.224Z,11.75
2022-10-11T04:48:13.975Z,12.25
2022-10-11T04:50:40.654Z,12.80
2022-10-11T04:53:07.499Z,12.82
2022-10-11T04:55:33.961Z,14.07
2022-10-11T04:58:02.098Z,12.55
2022-10-11T05:00:29.186Z,13.20
2022-10-11T05:02:55.967Z,13.43
2022-10-11T05:05:22.436Z,13.48
2022-10-11T05:07:48.934Z,13.05
2022-10-11T05:10:15.616Z,14.00
2022-10-11T05:12:42.164Z,14.75
2022-10-11T05:15:09.284Z,12.48
2022-10-11T05:17:36.296Z,11.52
2022-10-11T05:20:03.379Z,11.80
2022-10-11T05:22:29.965Z,8.23
2022-10-11T05:24:56.856Z,6.18
2022-10-11T05:27:23.363Z,5.25
2022-10-11T05:29:50.010Z,4.03
2022-10-11T05:32:16.518Z,3.85
2022-10-11T05:34:43.048Z,3.45
2022-10-11T05:37:09.629Z,3.47
2022-10-11T05:39:36.139Z,4.05
2022-10-11T05:42:05.522Z,4.07
2022-10-11T05:44:35.591Z,4.32
2022-10-11T05:47:02.085Z,4.30
2022-10-11T05:49:28.799Z,3.60
2022-10-11T05:51:55.429Z,3.58
2022-10-11T05:54:22.438Z,3.38
2022-10-11T05:56:48.949Z,7.20
2022-10-11T05:59:15.571Z,7.45
2022-10-11T06:01:42.178Z,6.95
2022-10-11T06:04:09.119Z,5.95
2022-10-11T06:06:35.600Z,5.38
2022-10-11T06:09:02.239Z,5.03
2022-10-11T06:11:28.990Z,4.38
2022-10-11T06:13:58.102Z,3.00
2022-10-11T06:16:25.844Z,2.20
2022-10-11T06:18:57.080Z,2.22
2022-10-11T06:21:24.438Z,2.35
2022-10-11T06:23:58.314Z,2.53
2022-10-11T06:26:26.644Z,2.70
2022-10-11T06:28:53.328Z,2.20
2022-10-11T06:31:19.871Z,2.22
2022-10-11T06:33:46.416Z,2.10
2022-10-11T06:36:14.988Z,3.35
2022-10-11T06:38:44.977Z,3.80
2022-10-11T06:41:16.074Z,4.22
2022-10-11T06:43:42.754Z,2.53
2022-10-11T06:46:09.863Z,2.10
2022-10-11T06:48:40.411Z,1.88
2022-10-11T06:51:06.943Z,2.33
2022-10-11T06:53:33.506Z,2.80
2022-10-11T06:56:05.248Z,2.88
2022-10-11T06:58:32.182Z,2.55
2022-10-11T07:01:07.233Z,2.80
2022-10-11T07:03:34.515Z,2.10
2022-10-11T07:06:03.129Z,2.33
2022-10-11T07:08:30.347Z,1.88
2022-10-11T07:11:11.603Z,1.40
2022-10-11T07:13:39.349Z,1.20
2022-10-11T07:16:11.884Z,1.20
2022-10-11T07:18:39.299Z,1.23
2022-10-11T07:21:08.882Z,1.60
2022-10-11T07:23:35.507Z,1.20
2022-10-11T07:26:03.042Z,0.93
2022-10-11T07:28:30.671Z,0.90
2022-10-11T07:30:58.014Z,0.90
2022-10-11T07:33:24.963Z,1.20
2022-10-11T07:35:51.457Z,0.70
2022-10-11T07:38:18.140Z,1.05
2022-10-11T07:40:46.265Z,0.93
2022-10-11T07:43:13.958Z,1.00
2022-10-11T07:45:42.788Z,0.82
2022-10-11T07:48:09.361Z,0.82
2022-10-11T07:50:36.055Z,0.80
2022-10-11T07:53:03.074Z,0.82
2022-10-11T07:55:31.335Z,0.90
2022-10-11T07:57:58.131Z,0.90
2022-10-11T08:00:24.705Z,0.90
2022-10-11T08:02:51.195Z,0.80
2022-10-11T08:05:17.904Z,0.68
2022-10-11T08:07:44.515Z,0.63
2022-10-11T08:10:11.272Z,0.70
2022-10-11T08:12:37.900Z,0.80
2022-10-11T08:15:05.363Z,0.80
2022-10-11T08:17:31.979Z,0.60
2022-10-11T08:19:58.613Z,0.70
2022-10-11T08:22:27.995Z,0.70
2022-10-11T08:24:54.503Z,0.77
2022-10-11T08:27:20.990Z,0.80
2022-10-11T08:29:47.524Z,0.80
2022-10-11T08:32:14.098Z,0.63
2022-10-11T08:34:40.585Z,1.00
2022-10-11T08:37:07.168Z,0.70
2022-10-11T08:39:34.871Z,0.82
2022-10-11T08:42:04.551Z,0.73
2022-10-11T08:47:33.808Z,0.82
2022-10-11T08:50:01.072Z,0.90
2022-10-11T08:52:35.290Z,0.60
2022-10-11T08:55:08.186Z,0.80
2022-10-11T08:57:38.507Z,0.80
2022-10-11T09:00:08.859Z,0.80
2022-10-11T09:03:07.647Z,0.70
2022-10-11T09:05:49.381Z,0.80
2022-10-11T09:08:37.318Z,0.70
2022-10-11T09:11:25.301Z,0.80
2022-10-11T09:14:13.104Z,0.70
2022-10-11T09:16:58.343Z,0.65
2022-10-11T09:20:12.199Z,0.70
2022-10-11T09:22:44.801Z,0.82
2022-10-11T09:25:33.175Z,0.60
2022-10-11T09:28:36.488Z,0.60
2022-10-11T09:31:03.338Z,0.57
2022-10-11T09:33:46.892Z,0.70
2022-10-11T09:36:16.459Z,0.90
2022-10-11T09:39:06.331Z,0.60
2022-10-11T09:41:45.671Z,0.60
2022-10-11T09:44:22.968Z,0.60
2022-10-11T09:46:50.935Z,0.50
2022-10-11T09:49:21.774Z,1.00
2022-10-11T09:51:56.673Z,0.80
2022-10-11T09:54:44.890Z,0.80
2022-10-11T09:57:22.125Z,0.80
2022-10-11T10:00:20.831Z,0.82
2022-10-11T10:02:48.950Z,0.60
2022-10-11T10:05:23.222Z,0.80
2022-10-11T10:08:08.941Z,0.80
2022-10-11T10:10:38.708Z,0.60
2022-10-11T10:13:18.206Z,0.65
2022-10-11T10:15:48.109Z,0.80
2022-10-11T10:20:55.552Z,0.70
2022-10-11T10:23:30.005Z,0.70
2022-10-11T10:26:35.385Z,0.88
2022-10-11T10:29:17.115Z,0.60
2022-10-11T10:34:55.013Z,0.60
2022-10-11T10:37:37.912Z,0.50
2022-10-11T10:40:22.775Z,0.50
2022-10-11T10:42:51.402Z,0.50
2022-10-11T10:45:21.423Z,0.52
2022-10-11T10:48:03.815Z,0.65
2022-10-11T10:50:59.601Z,0.70
2022-10-11T10:53:37.494Z,0.70
2022-10-11T10:56:10.264Z,0.90
2022-10-11T10:59:02.727Z,0.80
2022-10-11T11:01:33.052Z,0.90
2022-10-11T11:04:06.599Z,0.80
2022-10-11T11:06:50.995Z,0.95
2022-10-11T11:09:20.140Z,0.90
2022-10-11T11:11:57.331Z,0.88
2022-10-11T11:14:44.787Z,0.70
2022-10-11T11:17:20.707Z,0.80
2022-10-11T11:20:03.099Z,0.80
2022-10-11T11:22:54.767Z,0.82
2022-10-11T11:25:53.372Z,0.80
2022-10-11T11:28:41.649Z,0.65
2022-10-11T11:31:15.789Z,0.68
2022-10-11T11:33:59.245Z,0.77
2022-10-11T11:36:41.502Z,0.60
2022-10-11T11:39:16.795Z,0.85
2022-10-11T11:42:01.198Z,0.90
2022-10-11T11:44:42.462Z,0.80
2022-10-11T11:47:26.735Z,0.80
2022-10-11T11:50:20.804Z,0.80
2022-10-11T11:52:51.651Z,0.70
2022-10-11T11:55:28.474Z,0.90
2022-10-11T11:58:17.768Z,0.90
2022-10-11T12:01:01.565Z,1.00
2022-10-11T12:03:34.435Z,0.85
2022-10-11T12:06:12.536Z,0.93
2022-10-11T12:08:42.012Z,0.90
2022-10-11T12:11:20.356Z,0.95
2022-10-11T12:13:50.832Z,0.90
2022-10-11T12:16:18.680Z,0.82
2022-10-11T12:18:57.420Z,0.90
2022-10-11T12:21:34.542Z,1.00
2022-10-11T12:24:09.744Z,1.08
2022-10-11T12:27:01.393Z,0.95
2022-10-11T12:29:49.728Z,0.95
2022-10-11T12:32:28.446Z,1.17
2022-10-11T12:35:32.288Z,1.10
2022-10-11T12:38:13.164Z,1.30
2022-10-11T12:40:42.109Z,1.20
2022-10-11T12:43:30.237Z,1.20
2022-10-11T12:45:56.836Z,1.30
2022-10-11T12:48:42.309Z,1.10
2022-10-11T12:51:28.000Z,1.50
2022-10-11T12:54:26.760Z,1.40
2022-10-11T12:59:46.679Z,1.00
2022-10-11T13:02:40.724Z,0.98
2022-10-11T13:05:21.678Z,1.00
2022-10-11T13:07:49.384Z,1.00
2022-10-11T13:10:24.193Z,1.00
2022-10-11T13:12:52.042Z,1.00
2022-10-11T13:15:21.896Z,1.13
2022-10-11T13:17:54.207Z,1.25
2022-10-11T13:20:25.392Z,1.08
2022-10-11T13:22:54.834Z,1.08
2022-10-11T13:25:27.981Z,1.00
2022-10-11T13:27:57.741Z,1.05
2022-10-11T13:30:34.186Z,1.20
2022-10-11T13:33:05.558Z,1.20
2022-10-11T13:35:35.312Z,1.15
2022-10-11T13:38:03.446Z,0.98
2022-10-11T13:40:31.641Z,1.20
2022-10-11T13:42:58.603Z,1.00
2022-10-11T13:45:27.778Z,1.17
2022-10-11T13:47:55.341Z,1.30
2022-10-11T13:50:35.262Z,1.30
2022-10-11T13:53:23.363Z,1.10
2022-10-11T13:55:59.309Z,1.20
2022-10-11T13:58:40.489Z,1.20
2022-10-11T14:01:34.942Z,1.10
2022-10-11T14:04:08.815Z,1.17
2022-10-11T14:06:58.445Z,1.25
2022-10-11T14:09:33.698Z,1.13
2022-10-11T14:12:28.292Z,1.35
2022-10-11T14:14:54.842Z,1.40
2022-10-11T14:17:32.229Z,1.40
2022-10-11T14:20:12.593Z,1.17
2022-10-11T14:22:39.331Z,1.50
2022-10-11T14:25:06.173Z,1.42
2022-10-11T14:27:32.854Z,1.45
2022-10-11T14:30:24.085Z,1.35
2022-10-11T14:32:49.088Z,1.60
2022-10-11T14:35:19.163Z,1.83
2022-10-11T14:37:45.976Z,1.40
2022-10-11T14:40:16.764Z,1.38
2022-10-11T14:42:43.511Z,1.40
2022-10-11T14:45:10.296Z,1.40
2022-10-11T14:47:42.617Z,1.60
2022-10-11T14:50:31.445Z,1.90
2022-10-11T14:52:58.201Z,1.80
2022-10-11T14:55:25.021Z,2.00
2022-10-11T14:57:51.731Z,2.33
2022-10-11T15:00:22.493Z,2.20
2022-10-11T15:02:50.746Z,2.30
2022-10-11T15:05:17.286Z,2.35
2022-10-11T15:07:43.877Z,2.60
2022-10-11T15:10:25.581Z,2.38
2022-10-11T15:15:40.951Z,2.80
2022-10-11T15:18:12.214Z,2.55
2022-10-11T15:20:42.604Z,2.50
2022-10-11T15:23:10.281Z,3.00
2022-10-11T15:25:38.322Z,2.35
2022-10-11T15:28:06.719Z,2.35
2022-10-11T15:30:41.088Z,2.17
2022-10-11T15:33:08.254Z,2.40
2022-10-11T15:35:34.798Z,2.40
2022-10-11T15:38:01.398Z,2.33
2022-10-11T15:40:33.610Z,2.50
2022-10-11T15:43:01.013Z,2.40
2022-10-11T15:45:28.977Z,2.58
2022-10-11T15:47:55.716Z,2.75
2022-10-11T15:50:37.466Z,2.50
2022-10-11T15:53:17.727Z,2.50
2022-10-11T15:55:50.170Z,2.47
2022-10-11T15:58:21.735Z,2.10
2022-10-11T16:00:56.460Z,2.08
2022-10-11T16:03:26.165Z,2.03
2022-10-11T16:06:04.818Z,2.60
2022-10-11T16:08:33.029Z,2.60
2022-10-11T16:10:59.675Z,2.30
2022-10-11T16:13:26.220Z,2.10
2022-10-11T16:15:53.467Z,2.42
2022-10-11T16:18:21.119Z,2.28
2022-10-11T16:20:51.066Z,2.28
2022-10-11T16:23:19.904Z,5.30
2022-10-11T16:25:56.087Z,3.83
2022-10-11T16:28:23.289Z,2.50
2022-10-11T16:30:50.088Z,2.53
2022-10-11T16:33:16.950Z,2.30
2022-10-11T16:35:43.700Z,2.70
2022-10-11T16:38:13.347Z,2.60
2022-10-11T16:40:42.647Z,2.85
2022-10-11T16:43:09.631Z,2.28
2022-10-11T16:45:36.797Z,2.70
2022-10-11T16:48:04.449Z,2.75
2022-10-11T16:50:33.416Z,2.97
2022-10-11T16:53:03.551Z,2.40
2022-10-11T16:55:30.096Z,3.20
2022-10-11T16:57:56.624Z,3.70
2022-10-11T17:00:23.276Z,5.07
2022-10-11T17:02:49.924Z,3.40
2022-10-11T17:05:17.013Z,3.00
2022-10-11T17:07:43.603Z,2.85
2022-10-11T17:10:10.275Z,2.70
2022-10-11T17:12:37.278Z,2.60
2022-10-11T17:15:05.542Z,4.20
2022-10-11T17:17:32.314Z,3.00
2022-10-11T17:19:59.008Z,3.08
2022-10-11T17:22:25.914Z,2.83
2022-10-11T17:24:52.484Z,3.08
2022-10-11T17:27:19.035Z,3.20
2022-10-11T17:29:45.900Z,3.15
2022-10-11T17:32:12.572Z,3.03
2022-10-11T17:34:39.216Z,3.40
2022-10-11T17:37:06.211Z,3.20
2022-10-11T17:39:32.982Z,4.30
2022-10-11T17:42:04.959Z,3.33
2022-10-11T17:44:33.144Z,3.30
2022-10-11T17:47:00.823Z,3.00
2022-10-11T17:49:27.434Z,3.30
2022-10-11T17:51:56.532Z,3.00
2022-10-11T17:54:24.303Z,3.63
2022-10-11T17:56:50.989Z,3.30
2022-10-11T17:59:21.226Z,3.30
2022-10-11T18:01:50.168Z,3.30
2022-10-11T18:04:19.252Z,3.45
2022-10-11T18:06:46.831Z,3.63
2022-10-11T18:09:15.654Z,3.80
2022-10-11T18:11:44.042Z,3.63
2022-10-11T18:14:12.328Z,3.47
2022-10-11T18:16:39.818Z,3.30
2022-10-11T18:19:08.785Z,3.90
2022-10-11T18:21:37.576Z,3.55
2022-10-11T18:24:07.853Z,4.05
2022-10-11T18:29:00.883Z,3.85
2022-10-11T18:31:31.804Z,3.60
2022-10-11T18:33:58.399Z,3.75
2022-10-11T18:36:27.322Z,3.88
2022-10-11T18:39:00.137Z,3.75
2022-10-11T18:41:32.136Z,4.05
2022-10-11T18:44:01.842Z,3.95
2022-10-11T18:46:29.317Z,3.85
2022-10-11T18:48:57.409Z,4.07
2022-10-11T18:51:29.364Z,3.75
2022-10-11T18:53:58.620Z,3.67
2022-10-11T18:56:27.109Z,5.60
2022-10-11T18:58:55.576Z,3.92
2022-10-11T19:01:28.651Z,4.53
2022-10-11T19:03:57.414Z,3.97
2022-10-11T19:06:30.248Z,3.80
2022-10-11T19:09:14.955Z,4.38
2022-10-11T19:11:41.797Z,3.95
2022-10-11T19:14:11.416Z,4.53
2022-10-11T19:16:43.713Z,3.80
2022-10-11T19:19:11.467Z,3.80
2022-10-11T19:21:38.981Z,4.10
2022-10-11T19:24:05.849Z,4.28
2022-10-11T19:26:35.653Z,3.80
2022-10-11T19:29:11.379Z,4.00
2022-10-11T19:31:42.599Z,4.07
2022-10-11T19:34:10.302Z,4.30
2022-10-11T19:36:37.137Z,3.75
2022-10-11T19:39:05.319Z,4.25
2022-10-11T19:41:32.456Z,4.20
2022-10-11T19:43:59.178Z,5.05
2022-10-11T19:46:49.804Z,6.88
2022-10-11T19:49:15.814Z,4.25
2022-10-11T19:51:42.589Z,4.80
2022-10-11T19:54:12.526Z,6.10
2022-10-11T19:56:39.463Z,4.63
2022-10-11T19:59:06.491Z,4.18
2022-10-11T20:01:35.235Z,4.20
2022-10-11T20:04:05.064Z,4.35
2022-10-11T20:06:38.042Z,4.35
2022-10-11T20:09:28.374Z,4.25
2022-10-11T20:11:55.490Z,4.22
2022-10-11T20:14:25.433Z,4.13
2022-10-11T20:16:52.199Z,4.10
2022-10-11T20:19:19.357Z,4.47
2022-10-11T20:21:46.020Z,4.05
2022-10-11T20:24:15.945Z,5.65
2022-10-11T20:26:42.909Z,7.47
2022-10-11T20:29:09.657Z,4.95
2022-10-11T20:31:41.941Z,4.80
2022-10-11T20:34:10.329Z,4.30
2022-10-11T20:36:37.316Z,4.03
2022-10-11T20:39:05.264Z,4.70
2022-10-11T20:41:36.859Z,4.80
2022-10-11T20:44:04.876Z,4.20
2022-10-11T20:46:34.598Z,4.55
2022-10-11T20:49:04.008Z,4.88
2022-10-11T20:51:33.995Z,4.55
2022-10-11T20:54:02.271Z,4.53
2022-10-11T20:56:29.801Z,4.28
2022-10-11T20:58:58.205Z,4.47
2022-10-11T21:01:28.548Z,7.20
2022-10-11T21:06:23.673Z,4.20
2022-10-11T21:08:50.186Z,4.30
2022-10-11T21:11:16.784Z,4.07
2022-10-11T21:13:43.329Z,4.07
2022-10-11T21:16:16.009Z,3.75
2022-10-11T21:18:43.057Z,3.85
2022-10-11T21:21:13.760Z,3.58
2022-10-11T21:23:41.077Z,3.80
2022-10-11T21:26:11.282Z,3.30
2022-10-11T21:31:14.023Z,3.08
2022-10-11T21:33:42.197Z,3.15
2022-10-11T21:36:14.832Z,3.10
2022-10-11T21:38:41.753Z,2.97
2022-10-11T21:41:11.440Z,3.00
2022-10-11T21:43:38.444Z,3.05
2022-10-11T21:46:41.600Z,2.90
2022-10-11T21:49:12.336Z,2.75
2022-10-11T21:51:38.863Z,2.88
2022-10-11T21:54:05.734Z,3.10
2022-10-11T21:56:32.417Z,3.10
2022-10-11T21:58:59.058Z,2.90
2022-10-11T22:01:25.664Z,4.07
2022-10-11T22:03:55.091Z,2.97
2022-10-11T22:06:21.988Z,3.20
2022-10-11T22:08:49.914Z,3.15
2022-10-11T22:11:17.138Z,6.22
2022-10-11T22:13:43.779Z,3.55
2022-10-11T22:16:12.936Z,2.80
2022-10-11T22:18:40.149Z,2.70
2022-10-11T22:21:17.319Z,2.80
2022-10-11T22:23:46.658Z,2.63
2022-10-11T22:26:17.615Z,2.77
2022-10-11T22:28:46.473Z,2.83
2022-10-11T22:31:14.293Z,2.50
2022-10-11T22:33:42.034Z,2.58
2022-10-11T22:36:10.366Z,2.53
2022-10-11T22:38:38.607Z,2.50
2022-10-11T22:41:05.586Z,2.38
2022-10-11T22:43:32.709Z,2.65
2022-10-11T22:45:59.926Z,2.10
2022-10-11T22:48:26.575Z,2.60
2022-10-11T22:50:53.317Z,2.10
2022-10-11T22:53:20.052Z,2.08
2022-10-11T22:55:47.178Z,2.40
2022-10-11T22:58:13.966Z,2.25
2022-10-11T23:00:40.588Z,2.10
2022-10-11T23:03:07.355Z,2.00
2022-10-11T23:05:34.632Z,2.30
2022-10-11T23:08:01.340Z,2.30
2022-10-11T23:10:27.857Z,2.30
2022-10-11T23:12:54.392Z,2.08
2022-10-11T23:15:20.940Z,2.10
2022-10-11T23:17:47.529Z,2.15
2022-10-11T23:20:14.104Z,2.10
2022-10-11T23:22:40.609Z,2.13
2022-10-11T23:25:07.888Z,2.10
2022-10-11T23:27:34.555Z,2.08
2022-10-11T23:30:01.509Z,2.05
2022-10-11T23:32:28.022Z,2.00
2022-10-11T23:34:54.520Z,1.95
2022-10-11T23:37:21.037Z,1.80
2022-10-11T23:39:47.549Z,1.55
2022-10-11T23:42:14.064Z,2.00
2022-10-11T23:44:40.581Z,1.90
2022-10-11T23:47:07.109Z,1.80
2022-10-11T23:49:33.685Z,1.83
2022-10-11T23:52:00.192Z,1.80
2022-10-11T23:54:26.831Z,1.77
2022-10-11T23:56:53.365Z,1.60
2022-10-11T23:59:19.858Z,1.92
