createdAt,value
2023-02-01T00:00:38.649Z,998.9
2023-02-01T00:01:40.066Z,998.8
2023-02-01T00:02:41.715Z,998.8
2023-02-01T00:03:43.426Z,998.8
2023-02-01T00:04:44.882Z,998.8
2023-02-01T00:05:46.298Z,998.8
2023-02-01T00:06:47.713Z,998.7
2023-02-01T00:07:49.246Z,998.7
2023-02-01T00:08:50.643Z,998.8
2023-02-01T00:09:52.056Z,998.8
2023-02-01T00:10:53.471Z,998.8
2023-02-01T00:11:54.890Z,998.7
2023-02-01T00:12:56.310Z,998.7
2023-02-01T00:13:57.715Z,998.7
2023-02-01T00:14:59.153Z,998.7
2023-02-01T00:16:00.766Z,998.7
2023-02-01T00:17:02.228Z,998.7
2023-02-01T00:18:03.636Z,998.7
2023-02-01T00:19:05.053Z,998.7
2023-02-01T00:20:06.471Z,998.7
2023-02-01T00:21:07.880Z,998.7
2023-02-01T00:22:09.299Z,998.7
2023-02-01T00:23:10.716Z,998.7
2023-02-01T00:24:12.137Z,998.7
2023-02-01T00:25:13.546Z,998.7
2023-02-01T00:26:15.072Z,998.6
2023-02-01T00:27:16.519Z,998.6
2023-02-01T00:28:17.931Z,998.6
2023-02-01T00:29:19.348Z,998.6
2023-02-01T00:30:21.491Z,998.6
2023-02-01T00:31:23.947Z,998.6
2023-02-01T00:32:25.645Z,998.6
2023-02-01T00:33:27.037Z,998.6
2023-02-01T00:34:28.452Z,998.6
2023-02-01T00:35:29.870Z,998.6
2023-02-01T00:36:31.288Z,998.6
2023-02-01T00:37:32.702Z,998.6
2023-02-01T00:38:34.109Z,998.6
2023-02-01T00:39:35.540Z,998.6
2023-02-01T00:40:36.945Z,998.6
2023-02-01T00:41:38.357Z,998.7
2023-02-01T00:42:39.779Z,998.7
2023-02-01T00:43:41.191Z,998.6
2023-02-01T00:44:42.636Z,998.6
2023-02-01T00:45:44.079Z,998.7
2023-02-01T00:46:45.672Z,998.7
2023-02-01T00:47:47.131Z,998.7
2023-02-01T00:48:48.549Z,998.6
2023-02-01T00:49:49.963Z,998.7
2023-02-01T00:50:51.378Z,998.6
2023-02-01T00:51:52.803Z,998.5
2023-02-01T00:52:54.209Z,998.6
2023-02-01T00:53:55.625Z,998.5
2023-02-01T00:54:57.037Z,998.5
2023-02-01T00:55:58.451Z,998.4
2023-02-01T00:56:59.864Z,998.5
2023-02-01T00:58:01.280Z,998.5
2023-02-01T00:59:02.696Z,998.4
2023-02-01T01:00:04.108Z,998.4
2023-02-01T01:01:05.616Z,998.4
2023-02-01T01:02:07.350Z,998.4
2023-02-01T01:03:08.846Z,998.4
2023-02-01T01:04:10.415Z,998.4
2023-02-01T01:05:11.821Z,998.4
2023-02-01T01:06:13.236Z,998.4
2023-02-01T01:07:14.645Z,998.4
2023-02-01T01:08:16.061Z,998.4
2023-02-01T01:09:17.480Z,998.4
2023-02-01T01:10:19.091Z,998.4
2023-02-01T01:11:21.095Z,998.5
2023-02-01T01:12:22.509Z,998.4
2023-02-01T01:13:23.919Z,998.5
2023-02-01T01:14:25.331Z,998.4
2023-02-01T01:15:26.748Z,998.4
2023-02-01T01:16:28.723Z,998.4
2023-02-01T01:17:30.246Z,998.4
2023-02-01T01:18:31.660Z,998.4
2023-02-01T01:19:33.071Z,998.4
2023-02-01T01:20:34.487Z,998.4
2023-02-01T01:21:35.906Z,998.3
2023-02-01T01:22:37.319Z,998.3
2023-02-01T01:23:38.736Z,998.3
2023-02-01T01:24:40.147Z,998.3
2023-02-01T01:25:41.559Z,998.3
2023-02-01T01:26:43.049Z,998.3
2023-02-01T01:27:44.651Z,998.3
2023-02-01T01:28:46.066Z,998.3
2023-02-01T01:29:47.484Z,998.3
2023-02-01T01:30:49.010Z,998.3
2023-02-01T01:31:50.696Z,998.3
2023-02-01T01:32:52.265Z,998.3
2023-02-01T01:33:53.679Z,998.3
2023-02-01T01:34:55.093Z,998.3
2023-02-01T01:35:56.506Z,998.2
2023-02-01T01:36:57.925Z,998.2
2023-02-01T01:37:59.337Z,998.2
2023-02-01T01:39:00.773Z,998.2
2023-02-01T01:40:02.166Z,998.1
2023-02-01T01:41:03.581Z,998.1
2023-02-01T01:42:04.999Z,998.1
2023-02-01T01:43:06.417Z,998.1
2023-02-01T01:44:07.915Z,998.1
2023-02-01T01:45:09.384Z,998.1
2023-02-01T01:46:10.775Z,998.1
2023-02-01T01:47:12.221Z,998.1
2023-02-01T01:48:13.606Z,998.1
2023-02-01T01:49:15.039Z,998.1
2023-02-01T01:50:16.440Z,998.1
2023-02-01T01:51:17.853Z,998.1
2023-02-01T01:52:19.269Z,998.1
2023-02-01T01:53:20.686Z,998.1
2023-02-01T01:54:22.100Z,998.1
2023-02-01T01:55:23.546Z,998.1
2023-02-01T01:56:24.943Z,998.1
2023-02-01T01:57:26.347Z,998.1
2023-02-01T01:58:27.756Z,998.1
2023-02-01T01:59:29.427Z,998
2023-02-01T02:00:30.881Z,998.1
2023-02-01T02:01:32.355Z,998
2023-02-01T02:02:33.783Z,998
2023-02-01T02:03:35.169Z,998
2023-02-01T02:04:36.592Z,998
2023-02-01T02:05:37.995Z,998
2023-02-01T02:06:39.415Z,998.1
2023-02-01T02:07:40.831Z,998
2023-02-01T02:08:42.244Z,998.1
2023-02-01T02:10:00.346Z,998
2023-02-01T02:11:02.792Z,998
2023-02-01T02:12:04.201Z,998
2023-02-01T02:13:05.617Z,998
2023-02-01T02:14:07.045Z,998
2023-02-01T02:15:08.469Z,998
2023-02-01T02:16:09.902Z,997.9
2023-02-01T02:17:11.306Z,997.9
2023-02-01T02:18:12.747Z,997.9
2023-02-01T02:19:14.137Z,998
2023-02-01T02:20:15.557Z,997.9
2023-02-01T02:21:16.970Z,997.9
2023-02-01T02:22:18.375Z,998
2023-02-01T02:23:19.895Z,997.9
2023-02-01T02:24:21.266Z,998
2023-02-01T02:25:22.681Z,998
2023-02-01T02:27:40.411Z,997.9
2023-02-01T02:28:41.798Z,998
2023-02-01T02:29:43.206Z,997.9
2023-02-01T02:30:44.713Z,997.9
2023-02-01T02:31:46.163Z,997.9
2023-02-01T02:32:47.553Z,997.9
2023-02-01T02:33:48.998Z,998
2023-02-01T02:34:50.383Z,997.9
2023-02-01T02:35:51.800Z,997.9
2023-02-01T02:36:53.212Z,997.8
2023-02-01T02:37:54.633Z,997.8
2023-02-01T02:38:56.053Z,997.8
2023-02-01T02:39:57.463Z,997.8
2023-02-01T02:40:58.874Z,997.9
2023-02-01T02:42:00.289Z,997.9
2023-02-01T02:43:01.707Z,997.9
2023-02-01T02:44:03.126Z,997.9
2023-02-01T02:45:04.540Z,997.8
2023-02-01T02:46:06.179Z,997.7
2023-02-01T02:47:07.581Z,997.7
2023-02-01T02:48:08.995Z,997.8
2023-02-01T02:49:10.433Z,997.7
2023-02-01T02:50:11.824Z,997.7
2023-02-01T02:51:13.238Z,997.7
2023-02-01T02:52:14.666Z,997.7
2023-02-01T02:53:16.067Z,997.7
2023-02-01T02:54:17.487Z,997.6
2023-02-01T02:55:18.897Z,997.7
2023-02-01T02:56:20.313Z,997.6
2023-02-01T02:57:21.730Z,997.6
2023-02-01T02:58:23.139Z,997.6
2023-02-01T02:59:24.556Z,997.6
2023-02-01T03:00:26.276Z,997.6
2023-02-01T03:01:27.841Z,997.6
2023-02-01T03:02:29.412Z,997.6
2023-02-01T03:03:30.909Z,997.5
2023-02-01T03:04:32.331Z,997.5
2023-02-01T03:05:33.723Z,997.6
2023-02-01T03:06:35.153Z,997.5
2023-02-01T03:07:36.556Z,997.5
2023-02-01T03:08:37.966Z,997.4
2023-02-01T03:09:39.384Z,997.4
2023-02-01T03:10:40.798Z,997.4
2023-02-01T03:11:42.210Z,997.4
2023-02-01T03:12:43.626Z,997.3
2023-02-01T03:13:45.048Z,997.3
2023-02-01T03:14:46.455Z,997.3
2023-02-01T03:15:47.869Z,997.2
2023-02-01T03:16:49.487Z,997.2
2023-02-01T03:17:51.066Z,997.1
2023-02-01T03:18:52.524Z,997.2
2023-02-01T03:19:53.924Z,997.2
2023-02-01T03:20:55.323Z,997.2
2023-02-01T03:21:56.786Z,997.2
2023-02-01T03:22:58.168Z,997.2
2023-02-01T03:23:59.576Z,997.2
2023-02-01T03:25:00.995Z,997.2
2023-02-01T03:26:02.407Z,997.2
2023-02-01T03:27:03.820Z,997.2
2023-02-01T03:28:05.239Z,997.2
2023-02-01T03:29:06.648Z,997.2
2023-02-01T03:30:08.065Z,997.2
2023-02-01T03:31:09.484Z,997.2
2023-02-01T03:32:10.930Z,997.1
2023-02-01T03:33:12.371Z,997.1
2023-02-01T03:34:13.774Z,997.2
2023-02-01T03:35:15.238Z,997.2
2023-02-01T03:36:16.613Z,997.2
2023-02-01T03:37:18.032Z,997.2
2023-02-01T03:38:19.440Z,997.2
2023-02-01T03:39:20.863Z,997.2
2023-02-01T03:40:23.130Z,997.2
2023-02-01T03:41:25.134Z,997.2
2023-02-01T03:42:26.534Z,997.2
2023-02-01T03:43:27.950Z,997.2
2023-02-01T03:44:29.367Z,997.2
2023-02-01T03:45:30.788Z,997.2
2023-02-01T03:46:32.327Z,997.1
2023-02-01T03:47:33.749Z,997.2
2023-02-01T03:48:35.162Z,997.2
2023-02-01T03:49:36.572Z,997.2
2023-02-01T03:50:38.019Z,997.2
2023-02-01T03:51:39.594Z,997.1
2023-02-01T03:52:41.015Z,997.1
2023-02-01T03:53:42.428Z,997.2
2023-02-01T03:54:43.853Z,997.1
2023-02-01T03:55:45.259Z,997.2
2023-02-01T03:56:46.671Z,997.2
2023-02-01T03:57:48.088Z,997.1
2023-02-01T03:58:49.502Z,997.1
2023-02-01T03:59:50.923Z,997.1
2023-02-01T04:00:52.426Z,997.2
2023-02-01T04:01:54.058Z,997.1
2023-02-01T04:02:55.454Z,997
2023-02-01T04:03:57.008Z,997.1
2023-02-01T04:04:58.429Z,997.1
2023-02-01T04:05:59.869Z,997.1
2023-02-01T04:07:01.257Z,997.2
2023-02-01T04:08:02.668Z,997.1
2023-02-01T04:09:04.106Z,997.1
2023-02-01T04:10:05.513Z,997.1
2023-02-01T04:11:06.917Z,997
2023-02-01T04:12:08.336Z,997
2023-02-01T04:13:09.747Z,997
2023-02-01T04:14:11.164Z,997
2023-02-01T04:15:12.644Z,997
2023-02-01T04:16:14.110Z,997
2023-02-01T04:17:15.754Z,997
2023-02-01T04:18:17.164Z,997
2023-02-01T04:19:18.583Z,997
2023-02-01T04:20:20.048Z,996.9
2023-02-01T04:21:21.955Z,996.8
2023-02-01T04:22:23.338Z,996.9
2023-02-01T04:23:24.753Z,996.8
2023-02-01T04:24:26.172Z,996.8
2023-02-01T04:25:27.583Z,996.8
2023-02-01T04:26:29.156Z,996.8
2023-02-01T04:27:30.685Z,996.8
2023-02-01T04:28:32.086Z,996.7
2023-02-01T04:29:33.500Z,996.8
2023-02-01T04:30:35.211Z,996.7
2023-02-01T04:31:37.216Z,996.7
2023-02-01T04:32:38.809Z,996.7
2023-02-01T04:33:40.212Z,996.7
2023-02-01T04:34:41.923Z,996.6
2023-02-01T04:35:43.347Z,996.6
2023-02-01T04:36:47.777Z,996.6
2023-02-01T04:37:49.159Z,996.6
2023-02-01T04:38:50.575Z,996.5
2023-02-01T04:39:51.985Z,996.6
2023-02-01T04:40:53.408Z,996.6
2023-02-01T04:41:54.815Z,996.6
2023-02-01T04:42:56.236Z,996.6
2023-02-01T04:43:57.648Z,996.5
2023-02-01T04:44:59.074Z,996.5
2023-02-01T04:46:00.612Z,996.5
2023-02-01T04:47:02.139Z,996.6
2023-02-01T04:48:03.561Z,996.6
2023-02-01T04:49:04.967Z,996.6
2023-02-01T04:50:06.383Z,996.6
2023-02-01T04:51:07.912Z,996.6
2023-02-01T04:52:09.359Z,996.6
2023-02-01T04:53:10.728Z,996.6
2023-02-01T04:54:12.145Z,996.6
2023-02-01T04:55:13.566Z,996.6
2023-02-01T04:56:14.979Z,996.6
2023-02-01T04:57:16.395Z,996.6
2023-02-01T04:58:17.809Z,996.6
2023-02-01T04:59:19.222Z,996.5
2023-02-01T05:00:21.098Z,996.5
2023-02-01T05:01:23.385Z,996.5
2023-02-01T05:02:24.834Z,996.5
2023-02-01T05:03:26.247Z,996.5
2023-02-01T05:04:27.677Z,996.4
2023-02-01T05:05:29.097Z,996.4
2023-02-01T05:06:30.522Z,996.5
2023-02-01T05:07:31.967Z,996.4
2023-02-01T05:08:33.347Z,996.4
2023-02-01T05:09:34.765Z,996.4
2023-02-01T05:10:36.177Z,996.4
2023-02-01T05:12:41.604Z,996.4
2023-02-01T05:13:43.143Z,996.3
2023-02-01T05:14:44.531Z,996.3
2023-02-01T05:15:45.945Z,996.3
2023-02-01T05:16:47.501Z,996.3
2023-02-01T05:17:48.918Z,996.3
2023-02-01T05:18:50.329Z,996.2
2023-02-01T05:19:51.752Z,996.3
2023-02-01T05:20:53.160Z,996.2
2023-02-01T05:21:54.580Z,996.2
2023-02-01T05:22:56.018Z,996.2
2023-02-01T05:23:57.408Z,996.1
2023-02-01T05:24:58.542Z,996.1
2023-02-01T05:25:59.694Z,996.1
2023-02-01T05:27:01.093Z,996
2023-02-01T05:28:02.273Z,996
2023-02-01T05:29:03.682Z,995.9
2023-02-01T05:30:05.109Z,996
2023-02-01T05:31:06.619Z,996
2023-02-01T05:32:23.174Z,996
2023-02-01T05:33:24.997Z,996
2023-02-01T05:34:26.409Z,996
2023-02-01T05:35:27.829Z,996
2023-02-01T05:36:29.243Z,996
2023-02-01T05:37:30.673Z,996
2023-02-01T05:38:31.818Z,995.9
2023-02-01T05:39:32.929Z,995.9
2023-02-01T05:40:33.803Z,995.9
2023-02-01T05:41:35.206Z,995.9
2023-02-01T05:42:36.619Z,995.8
2023-02-01T05:43:38.078Z,995.8
2023-02-01T05:44:39.216Z,995.9
2023-02-01T05:45:40.353Z,995.8
2023-02-01T05:46:41.704Z,995.8
2023-02-01T05:47:43.423Z,995.8
2023-02-01T05:48:44.840Z,995.8
2023-02-01T05:49:46.042Z,995.8
2023-02-01T05:50:47.452Z,995.7
2023-02-01T05:51:48.876Z,995.7
2023-02-01T05:52:50.295Z,995.7
2023-02-01T05:53:51.732Z,995.7
2023-02-01T05:54:53.169Z,995.7
2023-02-01T05:55:54.540Z,995.7
2023-02-01T05:56:55.965Z,995.7
2023-02-01T05:57:57.398Z,995.7
2023-02-01T05:58:58.783Z,995.7
2023-02-01T06:00:01.250Z,995.7
2023-02-01T06:01:02.654Z,995.7
2023-02-01T06:02:04.124Z,995.7
2023-02-01T06:03:05.596Z,995.7
2023-02-01T06:04:06.964Z,995.6
2023-02-01T06:05:08.417Z,995.6
2023-02-01T06:06:09.831Z,995.6
2023-02-01T06:07:11.285Z,995.6
2023-02-01T06:08:12.793Z,995.6
2023-02-01T06:09:14.231Z,995.6
2023-02-01T06:10:15.722Z,995.6
2023-02-01T06:11:33.022Z,995.5
2023-02-01T06:12:34.405Z,995.5
2023-02-01T06:13:35.821Z,995.5
2023-02-01T06:14:36.953Z,995.5
2023-02-01T06:15:38.586Z,995.5
2023-02-01T06:16:40.148Z,995.5
2023-02-01T06:17:41.564Z,995.5
2023-02-01T06:18:42.978Z,995.5
2023-02-01T06:19:44.391Z,995.5
2023-02-01T06:20:45.808Z,995.6
2023-02-01T06:21:47.219Z,995.5
2023-02-01T06:22:48.642Z,995.5
2023-02-01T06:23:49.493Z,995.5
2023-02-01T06:24:50.931Z,995.5
2023-02-01T06:25:52.060Z,995.4
2023-02-01T06:26:53.718Z,995.5
2023-02-01T06:27:55.188Z,995.5
2023-02-01T06:28:56.598Z,995.6
2023-02-01T06:29:58.016Z,995.5
2023-02-01T06:30:59.602Z,995.6
2023-02-01T06:32:01.455Z,995.6
2023-02-01T06:33:03.007Z,995.7
2023-02-01T06:34:03.920Z,995.6
2023-02-01T06:35:05.105Z,995.7
2023-02-01T06:36:06.522Z,995.6
2023-02-01T06:37:07.921Z,995.6
2023-02-01T06:38:08.835Z,995.6
2023-02-01T06:39:10.253Z,995.6
2023-02-01T06:40:11.696Z,995.7
2023-02-01T06:41:12.809Z,995.6
2023-02-01T06:42:14.231Z,995.6
2023-02-01T06:43:15.636Z,995.5
2023-02-01T06:44:17.042Z,995.5
2023-02-01T06:45:18.298Z,995.5
2023-02-01T06:46:19.770Z,995.5
2023-02-01T06:47:21.270Z,995.5
2023-02-01T06:48:22.185Z,995.5
2023-02-01T06:49:23.049Z,995.4
2023-02-01T06:50:25.291Z,995.5
2023-02-01T06:51:26.397Z,995.5
2023-02-01T06:52:27.606Z,995.5
2023-02-01T06:53:29.001Z,995.5
2023-02-01T06:54:30.418Z,995.5
2023-02-01T06:55:31.618Z,995.5
2023-02-01T06:56:33.008Z,995.5
2023-02-01T06:57:34.419Z,995.5
2023-02-01T06:58:35.948Z,995.5
2023-02-01T06:59:37.380Z,995.5
2023-02-01T07:00:38.842Z,995.5
2023-02-01T07:01:40.264Z,995.5
2023-02-01T07:02:41.415Z,995.4
2023-02-01T07:03:42.835Z,995.3
2023-02-01T07:04:44.255Z,995.3
2023-02-01T07:05:45.664Z,995.4
2023-02-01T07:06:46.805Z,995.3
2023-02-01T07:07:48.223Z,995.4
2023-02-01T07:08:49.789Z,995.3
2023-02-01T07:09:51.203Z,995.3
2023-02-01T07:10:52.407Z,995.4
2023-02-01T07:11:53.532Z,995.4
2023-02-01T07:12:54.997Z,995.4
2023-02-01T07:13:55.878Z,995.4
2023-02-01T07:14:56.996Z,995.4
2023-02-01T07:15:58.465Z,995.4
2023-02-01T07:16:59.874Z,995.4
2023-02-01T07:18:01.011Z,995.4
2023-02-01T07:19:02.156Z,995.4
2023-02-01T07:20:03.565Z,995.4
2023-02-01T07:21:04.731Z,995.4
2023-02-01T07:22:06.125Z,995.4
2023-02-01T07:23:07.045Z,995.4
2023-02-01T07:24:08.454Z,995.4
2023-02-01T07:25:09.935Z,995.5
2023-02-01T07:26:11.142Z,995.5
2023-02-01T07:27:12.544Z,995.4
2023-02-01T07:28:13.666Z,995.5
2023-02-01T07:29:14.800Z,995.5
2023-02-01T07:30:16.221Z,995.5
2023-02-01T07:31:17.630Z,995.5
2023-02-01T07:32:18.965Z,995.5
2023-02-01T07:33:20.535Z,995.6
2023-02-01T07:34:21.951Z,995.6
2023-02-01T07:35:23.532Z,995.6
2023-02-01T07:36:25.076Z,995.6
2023-02-01T07:37:26.481Z,995.7
2023-02-01T07:38:27.902Z,995.7
2023-02-01T07:39:28.808Z,995.7
2023-02-01T07:40:30.425Z,995.7
2023-02-01T07:41:31.668Z,995.7
2023-02-01T07:42:33.058Z,995.7
2023-02-01T07:43:34.524Z,995.7
2023-02-01T07:44:35.934Z,995.7
2023-02-01T07:45:37.761Z,995.7
2023-02-01T07:46:39.218Z,995.8
2023-02-01T07:47:40.643Z,995.7
2023-02-01T07:48:42.048Z,995.7
2023-02-01T07:49:43.462Z,995.8
2023-02-01T07:50:44.609Z,995.8
2023-02-01T07:51:46.029Z,995.8
2023-02-01T07:52:47.164Z,995.7
2023-02-01T07:53:48.352Z,995.7
2023-02-01T07:54:49.769Z,995.8
2023-02-01T07:55:50.976Z,995.8
2023-02-01T07:56:52.400Z,995.8
2023-02-01T07:57:53.795Z,995.9
2023-02-01T07:58:55.211Z,995.8
2023-02-01T07:59:56.452Z,995.8
2023-02-01T08:00:57.976Z,995.9
2023-02-01T08:01:59.080Z,995.9
2023-02-01T08:03:00.292Z,995.9
2023-02-01T08:04:01.708Z,995.9
2023-02-01T08:05:04.062Z,996
2023-02-01T08:06:05.476Z,995.9
2023-02-01T08:07:06.613Z,996
2023-02-01T08:08:07.750Z,996
2023-02-01T08:09:08.932Z,996
2023-02-01T08:10:10.340Z,995.9
2023-02-01T08:11:11.903Z,996
2023-02-01T08:12:13.336Z,996
2023-02-01T08:13:14.194Z,996
2023-02-01T08:14:15.595Z,996
2023-02-01T08:15:16.805Z,996
2023-02-01T08:16:18.452Z,995.9
2023-02-01T08:17:19.874Z,995.9
2023-02-01T08:18:21.298Z,996
2023-02-01T08:19:22.432Z,995.9
2023-02-01T08:20:24.438Z,996
2023-02-01T08:21:26.718Z,995.9
2023-02-01T08:22:27.861Z,995.9
2023-02-01T08:23:29.259Z,995.8
2023-02-01T08:24:30.677Z,995.8
2023-02-01T08:25:32.096Z,995.8
2023-02-01T08:26:33.604Z,995.8
2023-02-01T08:27:35.297Z,995.8
2023-02-01T08:28:38.465Z,995.7
2023-02-01T08:29:39.856Z,995.8
2023-02-01T08:30:41.466Z,995.8
2023-02-01T08:31:43.021Z,995.8
2023-02-01T08:32:44.564Z,995.9
2023-02-01T08:33:45.984Z,995.9
2023-02-01T08:34:47.111Z,995.9
2023-02-01T08:35:48.537Z,995.9
2023-02-01T08:36:49.941Z,995.9
2023-02-01T08:37:51.359Z,996
2023-02-01T08:38:52.769Z,996.1
2023-02-01T08:39:54.183Z,996.2
2023-02-01T08:40:55.630Z,996.1
2023-02-01T08:41:56.797Z,996.2
2023-02-01T08:42:58.150Z,996.2
2023-02-01T08:43:59.612Z,996.3
2023-02-01T08:45:01.181Z,996.3
2023-02-01T08:46:02.820Z,996.3
2023-02-01T08:47:04.323Z,996.3
2023-02-01T08:48:05.738Z,996.2
2023-02-01T08:49:07.156Z,996.2
2023-02-01T08:50:08.561Z,996.2
2023-02-01T08:51:09.988Z,996.2
2023-02-01T08:52:16.807Z,996.2
2023-02-01T08:53:18.342Z,996.2
2023-02-01T08:54:19.632Z,996.1
2023-02-01T08:55:21.329Z,996.1
2023-02-01T08:56:23.118Z,996
2023-02-01T08:57:24.758Z,996
2023-02-01T08:58:26.192Z,996.1
2023-02-01T08:59:30.403Z,996
2023-02-01T09:00:31.941Z,996
2023-02-01T09:01:33.118Z,996
2023-02-01T09:02:34.538Z,996
2023-02-01T09:03:36.070Z,996
2023-02-01T09:04:37.563Z,996
2023-02-01T09:05:50.249Z,995.9
2023-02-01T09:06:53.858Z,996
2023-02-01T09:07:55.277Z,996
2023-02-01T09:08:56.179Z,995.9
2023-02-01T09:09:57.594Z,996
2023-02-01T09:11:00.127Z,996
2023-02-01T09:12:04.712Z,996
2023-02-01T09:13:06.149Z,996.1
2023-02-01T09:14:07.309Z,996
2023-02-01T09:15:08.753Z,996
2023-02-01T09:16:10.717Z,996
2023-02-01T09:17:12.230Z,996
2023-02-01T09:18:13.367Z,996
2023-02-01T09:19:27.396Z,996
2023-02-01T09:20:28.681Z,996
2023-02-01T09:21:30.113Z,996
2023-02-01T09:22:31.529Z,996.1
2023-02-01T09:23:32.965Z,996
2023-02-01T09:24:34.378Z,996
2023-02-01T09:25:35.806Z,995.9
2023-02-01T09:26:37.364Z,996
2023-02-01T09:27:38.787Z,996
2023-02-01T09:28:40.202Z,995.9
2023-02-01T09:29:41.508Z,995.9
2023-02-01T09:30:42.699Z,996
2023-02-01T09:32:03.868Z,996
2023-02-01T09:33:06.325Z,996
2023-02-01T09:34:07.530Z,996.1
2023-02-01T09:35:08.942Z,996.1
2023-02-01T09:36:10.353Z,996
2023-02-01T09:37:11.765Z,996.1
2023-02-01T09:38:13.191Z,996.1
2023-02-01T09:39:14.617Z,996.1
2023-02-01T09:40:16.019Z,996.2
2023-02-01T09:41:17.454Z,996.2
2023-02-01T09:42:18.576Z,996.2
2023-02-01T09:43:19.767Z,996.2
2023-02-01T09:44:21.191Z,996.1
2023-02-01T09:45:24.050Z,996.2
2023-02-01T09:46:25.320Z,996.1
2023-02-01T09:47:26.559Z,996.1
2023-02-01T09:48:31.190Z,996.1
2023-02-01T09:49:32.693Z,996.1
2023-02-01T09:50:34.114Z,996
2023-02-01T09:51:35.531Z,996.1
2023-02-01T09:52:36.951Z,996.1
2023-02-01T09:53:38.356Z,996
2023-02-01T09:54:39.542Z,996.1
2023-02-01T09:55:40.663Z,996.1
2023-02-01T09:56:41.803Z,996
2023-02-01T09:57:43.223Z,996.2
2023-02-01T09:58:44.073Z,996.2
2023-02-01T09:59:45.263Z,996.1
2023-02-01T10:00:46.721Z,996.2
2023-02-01T10:01:48.188Z,996.2
2023-02-01T10:02:49.702Z,996.2
2023-02-01T10:03:51.003Z,996.3
2023-02-01T10:04:52.525Z,996.3
2023-02-01T10:05:53.948Z,996.3
2023-02-01T10:06:55.361Z,996.3
2023-02-01T10:07:56.763Z,996.2
2023-02-01T10:08:58.437Z,996.2
2023-02-01T10:09:59.588Z,996.2
2023-02-01T10:11:00.993Z,996.2
2023-02-01T10:12:02.406Z,996.2
2023-02-01T10:13:03.818Z,996.2
2023-02-01T10:14:04.953Z,996.3
2023-02-01T10:15:06.092Z,996.1
2023-02-01T10:16:07.507Z,996.3
2023-02-01T10:17:09.314Z,996.2
2023-02-01T10:18:10.508Z,996.2
2023-02-01T10:19:11.682Z,996.3
2023-02-01T10:20:12.817Z,996.2
2023-02-01T10:21:14.223Z,996.3
2023-02-01T10:22:15.641Z,996.2
2023-02-01T10:23:34.867Z,996.2
2023-02-01T10:24:36.437Z,996.3
2023-02-01T10:25:37.867Z,996.4
2023-02-01T10:26:39.217Z,996.3
2023-02-01T10:27:40.814Z,996.4
2023-02-01T10:28:42.238Z,996.3
2023-02-01T10:29:43.660Z,996.4
2023-02-01T10:30:45.201Z,996.4
2023-02-01T10:31:47.228Z,996.4
2023-02-01T10:32:49.037Z,996.3
2023-02-01T10:33:50.450Z,996.4
2023-02-01T10:34:51.875Z,996.3
2023-02-01T10:35:52.487Z,996.2
2023-02-01T10:36:53.911Z,996.2
2023-02-01T10:37:54.843Z,996.2
2023-02-01T10:38:56.066Z,996.3
2023-02-01T10:39:57.486Z,996.3
2023-02-01T10:40:58.888Z,996.2
2023-02-01T10:42:00.034Z,996.1
2023-02-01T10:43:01.179Z,996.2
2023-02-01T10:44:02.591Z,996.1
2023-02-01T10:45:04.012Z,996.1
2023-02-01T10:46:05.525Z,996.1
2023-02-01T10:47:06.515Z,996.1
2023-02-01T10:48:07.698Z,996.1
2023-02-01T10:49:09.102Z,996.1
2023-02-01T10:50:10.527Z,996
2023-02-01T10:51:11.927Z,996.2
2023-02-01T10:52:13.361Z,996.1
2023-02-01T10:53:14.483Z,996.1
2023-02-01T10:54:15.906Z,996
2023-02-01T10:55:17.030Z,996
2023-02-01T10:56:18.447Z,995.9
2023-02-01T10:57:19.867Z,996
2023-02-01T10:58:21.280Z,996
2023-02-01T10:59:22.698Z,996
2023-02-01T11:00:24.758Z,996.1
2023-02-01T11:01:26.737Z,996
2023-02-01T11:02:28.157Z,995.9
2023-02-01T11:03:29.908Z,996
2023-02-01T11:04:31.099Z,996
2023-02-01T11:05:32.257Z,996
2023-02-01T11:06:33.669Z,996
2023-02-01T11:07:35.092Z,996
2023-02-01T11:08:36.271Z,995.9
2023-02-01T11:09:37.404Z,996
2023-02-01T11:10:39.143Z,996
2023-02-01T11:11:40.554Z,996
2023-02-01T11:12:41.966Z,996
2023-02-01T11:13:43.124Z,996
2023-02-01T11:14:44.535Z,996.1
2023-02-01T11:15:46.182Z,996.1
2023-02-01T11:16:47.627Z,996.1
2023-02-01T11:17:49.116Z,996.1
2023-02-01T11:18:50.507Z,995.9
2023-02-01T11:19:51.947Z,996
2023-02-01T11:20:53.337Z,996
2023-02-01T11:21:54.744Z,996
2023-02-01T11:22:56.174Z,995.9
2023-02-01T11:23:57.595Z,996
2023-02-01T11:24:59.015Z,996
2023-02-01T11:26:00.473Z,995.9
2023-02-01T11:27:01.869Z,995.9
2023-02-01T11:28:03.278Z,995.9
2023-02-01T11:29:04.696Z,996
2023-02-01T11:30:06.112Z,995.9
2023-02-01T11:31:07.786Z,995.9
2023-02-01T11:32:09.527Z,995.9
2023-02-01T11:33:10.985Z,995.9
2023-02-01T11:34:12.390Z,995.8
2023-02-01T11:35:13.833Z,995.8
2023-02-01T11:36:15.273Z,995.9
2023-02-01T11:37:16.684Z,995.8
2023-02-01T11:38:18.105Z,995.9
2023-02-01T11:39:19.521Z,995.9
2023-02-01T11:40:21.080Z,995.9
2023-02-01T11:41:22.927Z,995.9
2023-02-01T11:42:24.045Z,995.8
2023-02-01T11:43:25.461Z,995.8
2023-02-01T11:44:27.022Z,995.8
2023-02-01T11:45:28.432Z,995.8
2023-02-01T11:46:30.077Z,995.8
2023-02-01T11:47:31.693Z,995.7
2023-02-01T11:48:33.135Z,995.7
2023-02-01T11:49:34.517Z,995.8
2023-02-01T11:50:35.943Z,995.7
2023-02-01T11:51:37.358Z,995.8
2023-02-01T11:52:38.913Z,995.8
2023-02-01T11:53:40.495Z,995.8
2023-02-01T11:54:41.911Z,995.7
2023-02-01T11:55:43.365Z,995.8
2023-02-01T11:56:44.823Z,995.7
2023-02-01T11:57:46.238Z,995.7
2023-02-01T11:58:47.648Z,995.7
2023-02-01T11:59:57.379Z,995.8
2023-02-01T12:00:58.844Z,995.7
2023-02-01T12:02:00.394Z,995.7
2023-02-01T12:03:02.112Z,995.8
2023-02-01T12:04:03.681Z,995.7
2023-02-01T12:05:05.068Z,995.7
2023-02-01T12:06:06.500Z,995.8
2023-02-01T12:07:07.898Z,995.7
2023-02-01T12:08:09.339Z,995.7
2023-02-01T12:09:10.741Z,995.7
2023-02-01T12:10:12.190Z,995.8
2023-02-01T12:11:13.603Z,995.6
2023-02-01T12:12:15.286Z,995.7
2023-02-01T12:13:16.536Z,995.7
2023-02-01T12:14:19.558Z,995.6
2023-02-01T12:15:21.139Z,995.6
2023-02-01T12:16:22.601Z,995.7
2023-02-01T12:17:24.033Z,995.6
2023-02-01T12:18:25.449Z,995.6
2023-02-01T12:19:26.898Z,995.6
2023-02-01T12:20:28.413Z,995.5
2023-02-01T12:21:29.833Z,995.5
2023-02-01T12:22:31.016Z,995.4
2023-02-01T12:23:32.440Z,995.4
2023-02-01T12:24:33.854Z,995.4
2023-02-01T12:25:35.261Z,995.3
2023-02-01T12:26:36.898Z,995.3
2023-02-01T12:27:38.385Z,995.3
2023-02-01T12:28:39.810Z,995.2
2023-02-01T12:29:41.208Z,995.1
2023-02-01T12:30:42.667Z,995.2
2023-02-01T12:31:45.523Z,995.2
2023-02-01T12:32:49.252Z,995.2
2023-02-01T12:33:50.685Z,995.1
2023-02-01T12:34:52.146Z,995.1
2023-02-01T12:35:53.553Z,995.2
2023-02-01T12:36:54.962Z,995.1
2023-02-01T12:37:56.576Z,995.1
2023-02-01T12:38:58.238Z,995.1
2023-02-01T12:39:59.684Z,994.9
2023-02-01T12:41:01.128Z,995.1
2023-02-01T12:42:02.622Z,995
2023-02-01T12:43:04.059Z,994.9
2023-02-01T12:44:05.492Z,994.9
2023-02-01T12:45:06.926Z,994.8
2023-02-01T12:46:08.495Z,994.8
2023-02-01T12:47:10.263Z,994.8
2023-02-01T12:48:11.736Z,994.8
2023-02-01T12:49:13.202Z,994.7
2023-02-01T12:50:14.748Z,994.8
2023-02-01T12:51:16.282Z,994.8
2023-02-01T12:52:17.723Z,994.7
2023-02-01T12:53:19.136Z,994.7
2023-02-01T12:54:20.546Z,994.7
2023-02-01T12:55:21.982Z,994.7
2023-02-01T12:56:23.423Z,994.7
2023-02-01T12:57:24.838Z,994.6
2023-02-01T12:58:26.251Z,994.6
2023-02-01T12:59:27.674Z,994.6
2023-02-01T13:00:29.087Z,994.6
2023-02-01T13:01:30.717Z,994.5
2023-02-01T13:02:32.547Z,994.5
2023-02-01T13:03:34.038Z,994.5
2023-02-01T13:04:35.461Z,994.5
2023-02-01T13:05:36.891Z,994.4
2023-02-01T13:06:38.308Z,994.4
2023-02-01T13:07:39.702Z,994.4
2023-02-01T13:08:41.121Z,994.4
2023-02-01T13:09:42.535Z,994.4
2023-02-01T13:10:43.966Z,994.4
2023-02-01T13:11:45.381Z,994.4
2023-02-01T13:12:46.795Z,994.4
2023-02-01T13:13:48.205Z,994.3
2023-02-01T13:14:49.619Z,994.3
2023-02-01T13:15:51.060Z,994.2
2023-02-01T13:16:52.558Z,994.3
2023-02-01T13:17:54.029Z,994.3
2023-02-01T13:18:55.545Z,994.2
2023-02-01T13:19:57.098Z,994.1
2023-02-01T13:20:58.543Z,994.1
2023-02-01T13:21:59.942Z,994
2023-02-01T13:23:01.372Z,994