createdAt,value
2018-07-23T00:02:07.860Z,23.50
2018-07-23T00:04:37.328Z,23.40
2018-07-23T00:07:07.574Z,23.40
2018-07-23T00:09:36.989Z,23.40
2018-07-23T00:12:06.414Z,23.30
2018-07-23T00:14:35.933Z,23.30
2018-07-23T00:17:05.503Z,23.30
2018-07-23T00:19:34.921Z,23.30
2018-07-23T00:22:04.504Z,23.20
2018-07-23T00:24:33.900Z,23.20
2018-07-23T00:27:03.997Z,23.20
2018-07-23T00:29:34.036Z,23.10
2018-07-23T00:32:03.534Z,23.10
2018-07-23T00:34:32.989Z,23.10
2018-07-23T00:37:05.913Z,23.10
2018-07-23T00:39:37.142Z,23.00
2018-07-23T00:42:06.582Z,23.00
2018-07-23T00:44:35.986Z,23.00
2018-07-23T00:47:05.976Z,22.90
2018-07-23T00:49:36.555Z,22.90
2018-07-23T00:52:06.845Z,22.90
2018-07-23T00:54:36.288Z,22.90
2018-07-23T00:57:05.895Z,22.80
2018-07-23T00:59:35.302Z,22.80
2018-07-23T01:02:05.566Z,22.80
2018-07-23T01:04:35.183Z,22.70
2018-07-23T01:07:04.852Z,22.70
2018-07-23T01:09:34.383Z,22.70
2018-07-23T01:12:04.890Z,22.60
2018-07-23T01:14:35.148Z,22.60
2018-07-23T01:17:04.721Z,22.60
2018-07-23T01:19:35.534Z,22.60
2018-07-23T01:22:08.552Z,22.60
2018-07-23T01:24:47.809Z,22.60
2018-07-23T01:27:22.272Z,22.50
2018-07-23T01:32:31.643Z,22.50
2018-07-23T01:35:14.006Z,22.40
2018-07-23T01:37:53.145Z,22.40
2018-07-23T01:40:28.150Z,22.40
2018-07-23T01:43:02.608Z,22.40
2018-07-23T01:45:36.406Z,22.30
2018-07-23T01:48:08.021Z,22.30
2018-07-23T01:50:44.193Z,22.20
2018-07-23T01:53:15.333Z,22.20
2018-07-23T01:55:46.292Z,22.20
2018-07-23T01:58:15.719Z,22.10
2018-07-23T02:00:45.107Z,22.10
2018-07-23T02:03:14.502Z,22.10
2018-07-23T02:05:43.914Z,22.10
2018-07-23T02:08:13.369Z,22.10
2018-07-23T02:10:42.783Z,22.10
2018-07-23T02:13:12.284Z,22.00
2018-07-23T02:15:41.845Z,22.00
2018-07-23T02:20:46.948Z,21.90
2018-07-23T02:23:17.114Z,21.90
2018-07-23T02:25:46.596Z,21.90
2018-07-23T02:28:16.356Z,21.90
2018-07-23T02:30:45.777Z,21.80
2018-07-23T02:33:15.231Z,21.80
2018-07-23T02:35:44.653Z,21.80
2018-07-23T02:38:14.089Z,21.80
2018-07-23T02:40:43.513Z,21.70
2018-07-23T02:43:13.021Z,21.70
2018-07-23T02:45:42.422Z,21.70
2018-07-23T02:48:11.844Z,21.70
2018-07-23T02:50:41.739Z,21.70
2018-07-23T02:53:11.334Z,21.70
2018-07-23T02:55:40.730Z,21.70
2018-07-23T02:58:10.151Z,21.60
2018-07-23T03:00:39.565Z,21.60
2018-07-23T03:03:09.837Z,21.60
2018-07-23T03:05:39.251Z,21.60
2018-07-23T03:08:08.699Z,21.60
2018-07-23T03:10:38.173Z,21.50
2018-07-23T03:13:08.108Z,21.50
2018-07-23T03:15:37.687Z,21.50
2018-07-23T03:18:07.168Z,21.50
2018-07-23T03:20:36.749Z,21.40
2018-07-23T03:25:35.182Z,21.40
2018-07-23T03:28:05.436Z,21.40
2018-07-23T03:30:34.850Z,21.40
2018-07-23T03:33:04.266Z,21.40
2018-07-23T03:35:33.746Z,21.40
2018-07-23T03:38:03.215Z,21.40
2018-07-23T03:40:32.730Z,21.40
2018-07-23T03:43:02.252Z,21.30
2018-07-23T03:45:31.693Z,21.30
2018-07-23T03:48:01.165Z,21.30
2018-07-23T03:50:30.565Z,21.30
2018-07-23T03:53:00.098Z,21.30
2018-07-23T03:55:29.497Z,21.30
2018-07-23T03:57:59.120Z,21.30
2018-07-23T04:00:28.565Z,21.30
2018-07-23T04:02:58.837Z,21.20
2018-07-23T04:05:28.293Z,21.20
2018-07-23T04:07:57.731Z,21.20
2018-07-23T04:10:27.180Z,21.20
2018-07-23T04:12:56.637Z,21.20
2018-07-23T04:15:26.163Z,21.20
2018-07-23T04:18:03.230Z,21.20
2018-07-23T04:20:35.108Z,21.20
2018-07-23T04:23:05.632Z,21.20
2018-07-23T04:25:35.139Z,21.20
2018-07-23T04:28:04.626Z,21.10
2018-07-23T04:30:34.133Z,21.10
2018-07-23T04:33:03.533Z,21.10
2018-07-23T04:35:32.991Z,21.10
2018-07-23T04:38:02.526Z,21.10
2018-07-23T04:40:32.013Z,21.10
2018-07-23T04:43:01.644Z,21.10
2018-07-23T04:45:31.090Z,21.00
2018-07-23T04:48:00.536Z,21.00
2018-07-23T04:50:30.000Z,21.00
2018-07-23T04:52:59.432Z,21.00
2018-07-23T04:55:29.008Z,21.00
2018-07-23T04:57:59.304Z,21.00
2018-07-23T05:00:28.715Z,21.00
2018-07-23T05:02:58.172Z,20.90
2018-07-23T05:05:27.684Z,20.90
2018-07-23T05:07:57.196Z,20.90
2018-07-23T05:10:26.634Z,20.90
2018-07-23T05:15:25.442Z,20.90
2018-07-23T05:17:55.743Z,20.90
2018-07-23T05:20:25.529Z,20.90
2018-07-23T05:22:55.395Z,20.90
2018-07-23T05:25:25.799Z,20.90
2018-07-23T05:27:55.281Z,20.90
2018-07-23T05:30:24.940Z,20.90
2018-07-23T05:32:54.380Z,21.00
2018-07-23T05:35:23.825Z,21.00
2018-07-23T05:37:53.427Z,21.00
2018-07-23T05:40:23.009Z,21.00
2018-07-23T05:42:52.633Z,21.00
2018-07-23T05:45:22.120Z,21.00
2018-07-23T05:47:51.593Z,21.00
2018-07-23T05:50:21.060Z,21.00
2018-07-23T05:52:51.295Z,21.00
2018-07-23T05:55:20.791Z,21.00
2018-07-23T05:57:50.194Z,21.10
2018-07-23T06:00:25.655Z,21.10
2018-07-23T06:02:55.130Z,21.10
2018-07-23T06:05:24.594Z,21.10
2018-07-23T06:07:54.132Z,21.10
2018-07-23T06:10:23.631Z,21.10
2018-07-23T06:12:53.545Z,21.20
2018-07-23T06:15:23.055Z,21.20
2018-07-23T06:17:52.464Z,21.10
2018-07-23T06:20:21.946Z,21.20
2018-07-23T06:22:51.391Z,21.20
2018-07-23T06:25:21.487Z,21.20
2018-07-23T06:27:54.628Z,21.20
2018-07-23T06:30:24.298Z,21.20
2018-07-23T06:32:54.050Z,21.20
2018-07-23T06:35:24.161Z,21.20
2018-07-23T06:37:54.558Z,21.20
2018-07-23T06:40:26.682Z,21.20
2018-07-23T06:42:56.176Z,21.20
2018-07-23T06:45:25.807Z,21.20
2018-07-23T06:47:56.641Z,21.20
2018-07-23T06:50:26.480Z,21.30
2018-07-23T06:53:03.334Z,21.20
2018-07-23T06:55:34.074Z,21.30
2018-07-23T06:58:03.645Z,21.30
2018-07-23T07:00:33.489Z,21.30
2018-07-23T07:03:03.661Z,21.30
2018-07-23T07:05:33.127Z,21.30
2018-07-23T07:08:02.572Z,21.30
2018-07-23T07:10:32.372Z,21.30
2018-07-23T07:13:01.798Z,21.40
2018-07-23T07:15:31.262Z,21.40
2018-07-23T07:18:00.742Z,21.40
2018-07-23T07:20:30.200Z,21.40
2018-07-23T07:22:59.672Z,21.40
2018-07-23T07:25:29.179Z,21.40
2018-07-23T07:27:58.617Z,21.40
2018-07-23T07:30:29.104Z,21.40
2018-07-23T07:33:02.401Z,21.40
2018-07-23T07:35:31.896Z,21.40
2018-07-23T07:38:01.369Z,21.40
2018-07-23T07:40:30.854Z,21.50
2018-07-23T07:43:01.851Z,21.50
2018-07-23T07:45:31.899Z,21.50
2018-07-23T07:48:01.631Z,21.50
2018-07-23T07:50:31.552Z,21.60
2018-07-23T07:53:01.020Z,21.60
2018-07-23T07:55:30.865Z,21.60
2018-07-23T07:58:00.494Z,21.60
2018-07-23T08:00:30.000Z,21.70
2018-07-23T08:02:59.653Z,21.60
2018-07-23T08:05:29.406Z,21.70
2018-07-23T08:07:59.048Z,21.70
2018-07-23T08:10:28.515Z,21.70
2018-07-23T08:12:58.018Z,21.70
2018-07-23T08:15:27.547Z,21.80
2018-07-23T08:17:57.065Z,21.90
2018-07-23T08:20:26.545Z,21.90
2018-07-23T08:22:56.086Z,21.90
2018-07-23T08:25:25.647Z,21.80
2018-07-23T08:27:55.316Z,21.80
2018-07-23T08:30:24.709Z,21.80
2018-07-23T08:32:54.268Z,21.80
2018-07-23T08:35:23.936Z,21.80
2018-07-23T08:37:53.725Z,21.80
2018-07-23T08:40:23.589Z,21.80
2018-07-23T08:42:53.312Z,21.80
2018-07-23T08:45:22.989Z,21.80
2018-07-23T08:47:52.943Z,21.80
2018-07-23T08:50:22.610Z,21.80
2018-07-23T08:52:52.273Z,21.80
2018-07-23T08:55:21.885Z,21.80
2018-07-23T08:57:51.389Z,21.80
2018-07-23T09:00:21.004Z,21.80
2018-07-23T09:02:50.962Z,21.80
2018-07-23T09:05:20.553Z,21.80
2018-07-23T09:07:50.013Z,21.80
2018-07-23T09:10:19.481Z,21.80
2018-07-23T09:12:48.957Z,21.80
2018-07-23T09:15:18.764Z,21.80
2018-07-23T09:17:49.057Z,21.90
2018-07-23T09:20:18.702Z,21.80
2018-07-23T09:22:48.201Z,21.80
2018-07-23T09:27:46.707Z,21.90
2018-07-23T09:30:21.880Z,21.90
2018-07-23T09:32:51.425Z,21.90
2018-07-23T09:35:20.940Z,21.90
2018-07-23T09:37:50.612Z,21.90
2018-07-23T09:40:20.144Z,21.90
2018-07-23T09:42:49.729Z,22.00
2018-07-23T09:45:19.410Z,22.00
2018-07-23T09:47:49.010Z,22.00
2018-07-23T09:50:18.523Z,22.10
2018-07-23T09:52:48.158Z,22.10
2018-07-23T09:55:17.765Z,22.10
2018-07-23T09:57:48.613Z,22.20
2018-07-23T10:00:25.056Z,22.20
2018-07-23T10:02:55.654Z,22.20
2018-07-23T10:05:25.786Z,22.20
2018-07-23T10:07:56.354Z,22.20
2018-07-23T10:10:27.037Z,22.30
2018-07-23T10:12:56.613Z,22.30
2018-07-23T10:15:26.188Z,22.30
2018-07-23T10:17:55.893Z,22.40
2018-07-23T10:20:29.698Z,22.40
2018-07-23T10:23:01.125Z,22.40
2018-07-23T10:25:39.873Z,22.50
2018-07-23T10:28:19.623Z,22.50
2018-07-23T10:30:57.082Z,22.40
2018-07-23T10:33:43.924Z,22.40
2018-07-23T10:36:25.060Z,22.40
2018-07-23T10:39:10.289Z,22.40
2018-07-23T10:42:02.262Z,22.40
2018-07-23T10:44:35.218Z,22.50
2018-07-23T10:47:16.881Z,22.50
2018-07-23T10:49:50.683Z,22.50
2018-07-23T10:52:47.063Z,22.50
2018-07-23T10:55:23.899Z,22.50
2018-07-23T10:57:59.145Z,22.50
2018-07-23T11:00:30.018Z,22.60
2018-07-23T11:03:04.460Z,22.60
2018-07-23T11:05:38.009Z,22.60
2018-07-23T11:08:15.985Z,22.60
2018-07-23T11:10:48.965Z,22.60
2018-07-23T11:13:20.726Z,22.60
2018-07-23T11:15:52.806Z,22.70
2018-07-23T11:18:24.646Z,22.70
2018-07-23T11:20:59.699Z,22.70
2018-07-23T11:23:44.061Z,22.90
2018-07-23T11:26:20.821Z,22.90
2018-07-23T11:29:13.683Z,22.90
2018-07-23T11:31:55.622Z,22.90
2018-07-23T11:34:37.178Z,23.00
2018-07-23T11:37:10.094Z,23.00
2018-07-23T11:39:50.061Z,23.10
2018-07-23T11:42:41.322Z,23.10
2018-07-23T11:45:34.729Z,23.20
2018-07-23T11:48:15.384Z,23.20
2018-07-23T11:50:49.636Z,23.30
2018-07-23T11:53:23.826Z,23.40
2018-07-23T11:55:58.312Z,23.40
2018-07-23T11:58:34.716Z,23.50
2018-07-23T12:01:08.678Z,23.50
2018-07-23T12:03:41.448Z,23.50
2018-07-23T12:06:16.912Z,23.60
2018-07-23T12:08:52.412Z,23.60
2018-07-23T12:11:32.283Z,23.70
2018-07-23T12:14:16.099Z,23.70
2018-07-23T12:16:56.863Z,23.70
2018-07-23T12:19:32.414Z,23.80
2018-07-23T12:22:12.514Z,23.80
2018-07-23T12:24:42.483Z,23.80
2018-07-23T12:27:12.131Z,23.90
2018-07-23T12:29:41.929Z,23.90
2018-07-23T12:32:11.683Z,23.90
2018-07-23T12:34:41.148Z,24.00
2018-07-23T12:37:11.092Z,24.00
2018-07-23T12:39:40.933Z,24.00
2018-07-23T12:44:39.818Z,24.10
2018-07-23T12:47:09.622Z,24.10
2018-07-23T12:49:39.354Z,24.20
2018-07-23T12:54:41.016Z,24.20
2018-07-23T12:57:10.849Z,24.30
2018-07-23T12:59:40.744Z,24.30
2018-07-23T13:02:10.236Z,24.30
2018-07-23T13:04:40.026Z,24.40
2018-07-23T13:07:09.531Z,24.40
2018-07-23T13:09:39.304Z,24.40
2018-07-23T13:12:09.432Z,24.50
2018-07-23T13:14:39.587Z,24.50
2018-07-23T13:17:09.034Z,24.50
2018-07-23T13:19:38.527Z,24.60
2018-07-23T13:22:08.354Z,24.50
2018-07-23T13:24:38.083Z,24.60
2018-07-23T13:27:08.544Z,24.60
2018-07-23T13:29:38.967Z,24.70
2018-07-23T13:32:08.682Z,24.70
2018-07-23T13:34:38.386Z,24.60
2018-07-23T13:37:08.248Z,24.70
2018-07-23T13:39:38.489Z,24.70
2018-07-23T13:42:08.039Z,24.70
2018-07-23T13:44:37.449Z,24.70
2018-07-23T13:47:06.969Z,24.70
2018-07-23T13:49:36.420Z,24.70
2018-07-23T13:52:06.738Z,24.80
2018-07-23T13:54:36.329Z,24.80
2018-07-23T13:57:06.185Z,24.80
2018-07-23T13:59:36.761Z,24.80
2018-07-23T14:02:06.278Z,24.80
2018-07-23T14:04:35.871Z,24.90
2018-07-23T14:07:05.726Z,24.90
2018-07-23T14:09:35.492Z,24.90
2018-07-23T14:12:05.335Z,25.00
2018-07-23T14:14:34.882Z,25.00
2018-07-23T14:17:04.574Z,25.00
2018-07-23T14:19:34.115Z,25.00
2018-07-23T14:22:03.618Z,25.00
2018-07-23T14:24:33.297Z,25.00
2018-07-23T14:27:03.220Z,25.10
2018-07-23T14:29:32.704Z,25.10
2018-07-23T14:32:02.175Z,25.10
2018-07-23T14:37:00.735Z,25.10
2018-07-23T14:39:30.145Z,25.10
2018-07-23T14:41:59.604Z,25.10
2018-07-23T14:44:29.170Z,25.10
2018-07-23T14:46:58.613Z,25.10
2018-07-23T14:49:28.394Z,25.10
2018-07-23T14:51:57.911Z,25.20
2018-07-23T14:54:27.531Z,25.20
2018-07-23T15:11:44.479Z,25.30
2018-07-23T15:14:18.826Z,25.30
2018-07-23T15:16:50.908Z,25.30
2018-07-23T15:19:23.071Z,25.30
2018-07-23T15:21:55.326Z,25.30
2018-07-23T15:24:27.499Z,25.30
2018-07-23T15:26:59.491Z,25.30
2018-07-23T15:29:31.432Z,25.30
2018-07-23T15:32:03.535Z,25.30
2018-07-23T15:34:36.012Z,25.30
2018-07-23T15:37:08.586Z,25.30
2018-07-23T15:39:40.746Z,25.30
2018-07-23T15:42:12.995Z,25.30
2018-07-23T15:44:45.565Z,25.40
2018-07-23T15:47:17.595Z,25.30
2018-07-23T15:49:49.946Z,25.30
2018-07-23T15:52:22.146Z,25.30
2018-07-23T15:54:54.327Z,25.40
2018-07-23T15:57:26.692Z,25.40
2018-07-23T15:59:59.167Z,25.40
2018-07-23T16:02:31.876Z,25.40
2018-07-23T16:05:04.391Z,25.40
2018-07-23T16:07:36.550Z,25.40
2018-07-23T16:10:08.665Z,25.40
2018-07-23T16:12:40.941Z,25.40
2018-07-23T16:15:12.949Z,25.40
2018-07-23T16:17:45.334Z,25.40
2018-07-23T16:20:17.661Z,25.40
2018-07-23T16:22:49.937Z,25.40
2018-07-23T16:25:21.791Z,25.40
2018-07-23T16:27:53.775Z,25.40
2018-07-23T16:30:27.673Z,25.40
2018-07-23T16:33:00.404Z,25.40
2018-07-23T16:35:32.758Z,25.40
2018-07-23T16:38:05.219Z,25.40
2018-07-23T16:40:37.235Z,25.40
2018-07-23T16:43:09.307Z,25.40
2018-07-23T16:45:41.469Z,25.40
2018-07-23T16:48:13.781Z,25.40
2018-07-23T16:50:45.949Z,25.40
2018-07-23T16:53:18.221Z,25.40
2018-07-23T16:55:50.301Z,25.40
2018-07-23T16:58:22.097Z,25.40
2018-07-23T17:00:54.257Z,25.40
2018-07-23T17:03:26.502Z,25.40
2018-07-23T17:05:58.654Z,25.40
2018-07-23T17:08:30.923Z,25.40
2018-07-23T17:11:02.963Z,25.40
2018-07-23T17:13:35.139Z,25.40
2018-07-23T17:16:07.474Z,25.40
2018-07-23T17:18:39.670Z,25.40
2018-07-23T17:21:12.111Z,25.40
2018-07-23T17:23:44.318Z,25.40
2018-07-23T17:26:16.564Z,25.40
2018-07-23T17:28:48.649Z,25.40
2018-07-23T17:31:20.657Z,25.40
2018-07-23T17:33:52.686Z,25.40
2018-07-23T17:38:55.908Z,25.40
2018-07-23T17:41:28.046Z,25.40
2018-07-23T17:44:00.168Z,25.40
2018-07-23T17:46:32.316Z,25.40
2018-07-23T17:49:04.740Z,25.40
2018-07-23T17:51:37.071Z,25.40
2018-07-23T17:54:09.376Z,25.40
2018-07-23T17:56:41.581Z,25.40
2018-07-23T17:59:13.738Z,25.40
2018-07-23T18:01:45.861Z,25.40
2018-07-23T18:04:18.116Z,25.30
2018-07-23T18:06:50.304Z,25.30
2018-07-23T18:09:23.124Z,25.30
2018-07-23T18:11:55.400Z,25.30
2018-07-23T18:14:27.706Z,25.30
2018-07-23T18:16:59.898Z,25.30
2018-07-23T18:19:32.014Z,25.30
2018-07-23T18:22:04.131Z,25.30
2018-07-23T18:24:36.310Z,25.30
2018-07-23T18:27:08.554Z,25.30
2018-07-23T18:29:40.654Z,25.30
2018-07-23T18:32:12.842Z,25.30
2018-07-23T18:34:45.098Z,25.30
2018-07-23T18:37:17.189Z,25.40
2018-07-23T18:39:49.969Z,25.50
2018-07-23T18:42:22.121Z,25.60
2018-07-23T18:44:54.322Z,25.70
2018-07-23T18:47:26.514Z,25.70
2018-07-23T18:50:00.115Z,25.70
2018-07-23T18:52:32.482Z,25.70
2018-07-23T18:55:04.919Z,25.80
2018-07-23T18:57:37.390Z,25.80
2018-07-23T19:00:09.623Z,25.80
2018-07-23T19:02:41.507Z,25.80
2018-07-23T19:07:44.628Z,25.80
2018-07-23T19:10:16.981Z,25.90
2018-07-23T19:12:49.235Z,25.90
2018-07-23T19:15:21.286Z,25.90
2018-07-23T19:17:53.368Z,25.90
2018-07-23T19:20:25.617Z,25.90
2018-07-23T19:22:57.932Z,25.90
2018-07-23T19:25:29.922Z,25.90
2018-07-23T19:28:02.040Z,25.90
2018-07-23T19:30:34.090Z,25.90
2018-07-23T19:33:06.218Z,25.90
2018-07-23T19:35:38.213Z,25.80
2018-07-23T19:38:10.339Z,25.80
2018-07-23T19:40:42.466Z,25.80
2018-07-23T19:43:14.614Z,25.80
2018-07-23T19:45:46.711Z,25.80
2018-07-23T19:48:18.938Z,25.80
2018-07-23T19:50:51.033Z,25.80
2018-07-23T19:53:23.793Z,25.80
2018-07-23T19:55:56.040Z,25.80
2018-07-23T19:58:28.146Z,25.80
2018-07-23T20:01:00.488Z,25.80
2018-07-23T20:03:33.137Z,25.70
2018-07-23T20:06:05.236Z,25.70
2018-07-23T20:08:37.402Z,25.70
2018-07-23T20:11:09.615Z,25.70
2018-07-23T20:13:41.940Z,25.70
2018-07-23T20:16:13.975Z,25.70
2018-07-23T20:18:46.039Z,25.70
2018-07-23T20:21:18.120Z,25.70
2018-07-23T20:23:50.276Z,25.60
2018-07-23T20:26:23.159Z,25.60
2018-07-23T20:28:55.343Z,25.60
2018-07-23T20:31:27.389Z,25.60
2018-07-23T20:33:59.534Z,25.60
2018-07-23T20:36:31.822Z,25.60
2018-07-23T20:39:04.178Z,25.50
2018-07-23T20:41:37.794Z,25.50
2018-07-23T20:44:15.649Z,25.50
2018-07-23T20:46:48.784Z,25.50
2018-07-23T20:49:26.578Z,25.50
2018-07-23T20:51:59.309Z,25.40
2018-07-23T20:54:31.391Z,24.70
2018-07-23T20:57:03.436Z,24.20
2018-07-23T20:59:35.516Z,24.00
2018-07-23T21:02:07.621Z,23.80
2018-07-23T21:04:39.698Z,23.70
2018-07-23T21:07:11.966Z,23.50
2018-07-23T21:09:45.921Z,23.50
2018-07-23T21:12:18.571Z,23.90
2018-07-23T21:14:51.252Z,24.20
2018-07-23T21:17:23.435Z,24.40
2018-07-23T21:19:55.683Z,24.50
2018-07-23T21:22:27.912Z,24.60
2018-07-23T21:24:59.869Z,24.60
2018-07-23T21:27:36.850Z,24.70
2018-07-23T21:30:09.841Z,24.70
2018-07-23T21:32:42.290Z,24.70
2018-07-23T21:35:14.141Z,24.70
2018-07-23T21:37:46.299Z,24.70
2018-07-23T21:40:18.364Z,24.70
2018-07-23T21:42:51.055Z,24.70
2018-07-23T21:45:23.183Z,24.70
2018-07-23T21:47:55.447Z,24.70
2018-07-23T21:50:27.672Z,24.70
2018-07-23T21:52:59.879Z,24.70
2018-07-23T21:55:32.137Z,24.70
2018-07-23T21:58:04.162Z,24.70
2018-07-23T22:00:37.537Z,24.70
2018-07-23T22:03:16.876Z,24.70
2018-07-23T22:05:49.109Z,24.70
2018-07-23T22:08:21.167Z,24.60
2018-07-23T22:10:53.327Z,24.60
2018-07-23T22:13:26.135Z,24.60
2018-07-23T22:15:58.222Z,24.60
2018-07-23T22:18:30.419Z,24.60
2018-07-23T22:21:02.832Z,24.60
2018-07-23T22:23:35.757Z,24.50
2018-07-23T22:26:08.482Z,24.50
2018-07-23T22:28:40.582Z,24.50
2018-07-23T22:31:12.910Z,24.50
2018-07-23T22:33:45.201Z,24.50
2018-07-23T22:36:17.588Z,24.50
2018-07-23T22:38:49.916Z,24.50
2018-07-23T22:41:21.959Z,24.40
2018-07-23T22:43:54.314Z,24.40
2018-07-23T22:46:26.579Z,24.40
2018-07-23T22:48:58.802Z,24.40
2018-07-23T22:51:31.041Z,24.40
2018-07-23T22:54:03.190Z,24.30
2018-07-23T22:56:35.385Z,24.30
2018-07-23T22:59:07.674Z,24.30
2018-07-23T23:01:39.912Z,24.30
2018-07-23T23:04:11.835Z,24.20
2018-07-23T23:06:43.995Z,24.20
2018-07-23T23:09:15.944Z,24.20
2018-07-23T23:11:47.929Z,24.20
2018-07-23T23:14:19.920Z,24.20
2018-07-23T23:16:51.969Z,24.20
2018-07-23T23:19:24.131Z,24.10
2018-07-23T23:21:56.349Z,24.10
2018-07-23T23:24:28.337Z,24.10
2018-07-23T23:27:00.269Z,24.10
2018-07-23T23:29:32.385Z,24.10
2018-07-23T23:32:04.341Z,24.00
2018-07-23T23:34:36.384Z,24.00
2018-07-23T23:37:08.585Z,23.90
2018-07-23T23:39:40.583Z,24.00
2018-07-23T23:42:12.655Z,24.00
2018-07-23T23:44:44.610Z,23.90
2018-07-23T23:47:16.656Z,23.90
2018-07-23T23:49:48.757Z,23.90
2018-07-23T23:52:20.956Z,23.80
2018-07-23T23:54:53.570Z,23.80
2018-07-23T23:57:32.645Z,23.80
