createdAt,value
2022-09-28T00:00:42.028Z,2.80
2022-09-28T00:03:09.293Z,5.80
2022-09-28T00:05:35.940Z,3.72
2022-09-28T00:08:02.424Z,2.20
2022-09-28T00:10:28.860Z,4.65
2022-09-28T00:12:55.567Z,2.17
2022-09-28T00:15:22.577Z,2.93
2022-09-28T00:17:49.091Z,4.68
2022-09-28T00:20:17.268Z,3.42
2022-09-28T00:22:43.761Z,2.65
2022-09-28T00:25:10.494Z,4.53
2022-09-28T00:27:36.940Z,3.90
2022-09-28T00:30:04.360Z,2.90
2022-09-28T00:32:30.900Z,2.53
2022-09-28T00:34:57.436Z,5.35
2022-09-28T00:37:24.312Z,4.90
2022-09-28T00:39:50.795Z,4.37
2022-09-28T00:42:21.198Z,4.18
2022-09-28T00:44:56.075Z,2.53
2022-09-28T00:47:41.442Z,2.88
2022-09-28T00:50:25.783Z,2.92
2022-09-28T00:53:06.621Z,2.77
2022-09-28T00:55:54.711Z,6.47
2022-09-28T00:58:27.600Z,3.10
2022-09-28T01:00:58.224Z,5.00
2022-09-28T01:03:26.286Z,4.75
2022-09-28T01:05:54.908Z,4.43
2022-09-28T01:08:23.926Z,2.85
2022-09-28T01:10:51.301Z,5.05
2022-09-28T01:13:18.792Z,2.67
2022-09-28T01:16:22.013Z,2.63
2022-09-28T01:19:21.164Z,6.37
2022-09-28T01:21:53.257Z,2.47
2022-09-28T01:24:46.256Z,3.63
2022-09-28T01:27:23.016Z,6.07
2022-09-28T01:29:57.385Z,4.80
2022-09-28T01:32:42.484Z,14.47
2022-09-28T01:35:17.329Z,10.40
2022-09-28T01:37:59.698Z,16.50
2022-09-28T01:40:28.719Z,22.58
2022-09-28T01:43:02.179Z,22.90
2022-09-28T01:45:33.953Z,24.40
2022-09-28T01:48:05.823Z,21.60
2022-09-28T01:50:38.401Z,68.85
2022-09-28T01:53:12.948Z,41.20
2022-09-28T01:55:47.888Z,8.43
2022-09-28T01:58:32.561Z,3.90
2022-09-28T02:01:09.983Z,21.50
2022-09-28T02:03:44.604Z,70.57
2022-09-28T02:06:17.977Z,37.97
2022-09-28T02:08:51.750Z,81.47
2022-09-28T02:11:20.274Z,58.27
2022-09-28T02:14:04.306Z,31.65
2022-09-28T02:16:42.972Z,23.75
2022-09-28T02:19:21.348Z,12.70
2022-09-28T02:22:01.668Z,8.02
2022-09-28T02:24:40.216Z,7.33
2022-09-28T02:27:34.237Z,7.43
2022-09-28T02:30:01.450Z,7.05
2022-09-28T02:32:31.794Z,10.18
2022-09-28T02:34:59.308Z,10.70
2022-09-28T02:37:27.778Z,30.77
2022-09-28T02:39:54.298Z,14.50
2022-09-28T02:42:35.071Z,9.25
2022-09-28T02:45:29.435Z,7.13
2022-09-28T02:48:14.165Z,5.18
2022-09-28T02:51:31.474Z,4.87
2022-09-28T02:54:25.872Z,3.33
2022-09-28T02:57:03.508Z,6.22
2022-09-28T02:59:40.419Z,4.32
2022-09-28T03:02:14.243Z,8.20
2022-09-28T03:05:11.945Z,3.90
2022-09-28T03:08:03.401Z,3.78
2022-09-28T03:10:41.740Z,3.63
2022-09-28T03:13:09.075Z,10.25
2022-09-28T03:15:36.476Z,3.38
2022-09-28T03:18:04.064Z,3.40
2022-09-28T03:20:31.854Z,6.75
2022-09-28T03:23:23.416Z,5.18
2022-09-28T03:25:45.316Z,3.22
2022-09-28T03:28:11.821Z,3.95
2022-09-28T03:30:39.351Z,3.97
2022-09-28T03:33:07.077Z,2.97
2022-09-28T03:35:33.931Z,8.32
2022-09-28T03:38:00.615Z,3.88
2022-09-28T03:40:27.199Z,3.53
2022-09-28T03:42:54.049Z,3.03
2022-09-28T03:45:20.590Z,4.90
2022-09-28T03:47:48.658Z,3.20
2022-09-28T03:50:15.674Z,3.40
2022-09-28T03:52:42.835Z,8.77
2022-09-28T03:55:10.082Z,2.27
2022-09-28T03:57:37.064Z,4.80
2022-09-28T04:00:05.683Z,2.10
2022-09-28T04:02:32.259Z,3.00
2022-09-28T04:04:58.822Z,4.22
2022-09-28T04:07:30.212Z,2.23
2022-09-28T04:09:57.804Z,2.38
2022-09-28T04:12:24.299Z,4.05
2022-09-28T04:14:50.971Z,1.40
2022-09-28T04:17:17.623Z,2.33
2022-09-28T04:19:44.059Z,4.87
2022-09-28T04:22:10.709Z,4.35
2022-09-28T04:24:37.416Z,1.90
2022-09-28T04:27:22.086Z,4.72
2022-09-28T04:29:48.539Z,1.77
2022-09-28T04:32:15.039Z,1.87
2022-09-28T04:34:44.066Z,1.50
2022-09-28T04:37:11.000Z,3.05
2022-09-28T04:39:37.655Z,2.53
2022-09-28T04:42:04.220Z,2.13
2022-09-28T04:44:30.772Z,2.80
2022-09-28T04:46:58.912Z,1.60
2022-09-28T04:49:28.163Z,1.75
2022-09-28T04:51:54.686Z,1.75
2022-09-28T04:54:21.051Z,1.80
2022-09-28T04:56:47.748Z,1.90
2022-09-28T04:59:14.528Z,2.80
2022-09-28T05:01:41.175Z,2.13
2022-09-28T05:04:07.924Z,1.63
2022-09-28T05:06:34.583Z,2.92
2022-09-28T05:09:01.184Z,1.30
2022-09-28T05:11:27.756Z,1.15
2022-09-28T05:13:54.352Z,1.77
2022-09-28T05:16:21.018Z,1.58
2022-09-28T05:18:47.548Z,1.27
2022-09-28T05:21:15.596Z,1.20
2022-09-28T05:23:46.763Z,0.93
2022-09-28T05:26:13.983Z,3.83
2022-09-28T05:28:40.490Z,1.45
2022-09-28T05:31:07.236Z,1.00
2022-09-28T05:33:34.251Z,0.63
2022-09-28T05:36:01.964Z,1.30
2022-09-28T05:38:29.882Z,4.88
2022-09-28T05:40:56.590Z,1.55
2022-09-28T05:43:23.100Z,2.03
2022-09-28T05:45:55.098Z,2.17
2022-09-28T05:48:22.622Z,0.90
2022-09-28T05:50:52.638Z,3.10
2022-09-28T05:53:20.109Z,1.02
2022-09-28T05:55:46.972Z,0.70
2022-09-28T05:58:13.866Z,1.50
2022-09-28T06:00:40.347Z,1.55
2022-09-28T06:03:11.086Z,0.90
2022-09-28T06:05:39.321Z,0.93
2022-09-28T06:08:08.498Z,2.35
2022-09-28T06:10:35.060Z,1.63
2022-09-28T06:13:02.551Z,1.42
2022-09-28T06:15:31.832Z,0.80
2022-09-28T06:18:07.097Z,1.00
2022-09-28T06:20:36.530Z,0.70
2022-09-28T06:23:03.188Z,3.03
2022-09-28T06:25:29.772Z,1.10
2022-09-28T06:28:02.088Z,2.55
2022-09-28T06:30:30.901Z,3.30
2022-09-28T06:32:59.265Z,1.10
2022-09-28T06:35:28.437Z,1.30
2022-09-28T06:37:54.935Z,0.82
2022-09-28T06:40:22.734Z,2.00
2022-09-28T06:43:00.687Z,1.05
2022-09-28T06:45:29.283Z,1.98
2022-09-28T06:47:58.363Z,2.47
2022-09-28T06:50:26.566Z,3.67
2022-09-28T06:52:54.503Z,1.67
2022-09-28T06:55:22.873Z,4.85
2022-09-28T06:57:58.284Z,1.33
2022-09-28T07:00:25.636Z,1.53
2022-09-28T07:02:52.128Z,1.33
2022-09-28T07:05:19.840Z,2.78
2022-09-28T07:07:46.301Z,1.35
2022-09-28T07:10:12.893Z,1.20
2022-09-28T07:12:40.576Z,1.10
2022-09-28T07:15:08.318Z,1.00
2022-09-28T07:17:45.475Z,1.00
2022-09-28T07:20:19.599Z,0.90
2022-09-28T07:22:48.289Z,1.45
2022-09-28T07:25:14.790Z,1.23
2022-09-28T07:27:41.276Z,1.10
2022-09-28T07:30:08.275Z,0.88
2022-09-28T07:32:37.392Z,2.28
2022-09-28T07:35:09.302Z,1.25
2022-09-28T07:37:36.644Z,2.00
2022-09-28T07:40:23.171Z,1.15
2022-09-28T07:42:49.740Z,0.60
2022-09-28T07:45:16.610Z,2.05
2022-09-28T07:47:43.492Z,1.30
2022-09-28T07:50:10.117Z,2.37
2022-09-28T07:52:36.565Z,3.20
2022-09-28T07:55:07.069Z,1.00
2022-09-28T07:57:35.188Z,1.27
2022-09-28T08:00:02.429Z,1.02
2022-09-28T08:02:29.015Z,5.37
2022-09-28T08:04:56.599Z,1.70
2022-09-28T08:07:25.577Z,1.33
2022-09-28T08:09:52.353Z,1.77
2022-09-28T08:12:19.741Z,4.28
2022-09-28T08:14:47.225Z,0.80
2022-09-28T08:17:13.851Z,1.95
2022-09-28T08:19:58.547Z,2.67
2022-09-28T08:22:25.219Z,3.80
2022-09-28T08:24:51.902Z,3.33
2022-09-28T08:27:18.627Z,3.87
2022-09-28T08:29:45.161Z,2.63
2022-09-28T08:32:11.711Z,1.38
2022-09-28T08:34:42.037Z,3.33
2022-09-28T08:37:09.520Z,2.03
2022-09-28T08:39:36.414Z,0.97
2022-09-28T08:42:41.778Z,1.15
2022-09-28T08:45:14.418Z,0.73
2022-09-28T08:48:11.814Z,2.53
2022-09-28T08:50:49.079Z,1.33
2022-09-28T08:53:42.305Z,0.67
2022-09-28T08:56:18.816Z,1.10
2022-09-28T08:58:52.843Z,1.80
2022-09-28T09:01:23.656Z,1.27
2022-09-28T09:03:50.797Z,1.42
2022-09-28T09:06:54.627Z,0.60
2022-09-28T09:09:49.959Z,0.85
2022-09-28T09:15:33.906Z,0.57
2022-09-28T09:18:23.135Z,0.30
2022-09-28T09:21:15.776Z,2.63
2022-09-28T09:23:55.919Z,3.95
2022-09-28T09:26:36.422Z,0.50
2022-09-28T09:29:34.425Z,1.73
2022-09-28T09:32:14.697Z,1.05
2022-09-28T09:35:20.199Z,0.77
2022-09-28T09:38:22.024Z,1.08
2022-09-28T09:41:02.445Z,0.60
2022-09-28T09:43:59.022Z,0.55
2022-09-28T09:46:42.962Z,1.08
2022-09-28T09:49:24.353Z,0.57
2022-09-28T09:52:03.321Z,1.88
2022-09-28T09:54:37.333Z,0.68
2022-09-28T09:57:18.002Z,0.70
2022-09-28T09:59:45.639Z,0.40
2022-09-28T10:02:32.089Z,1.33
2022-09-28T10:05:18.574Z,0.82
2022-09-28T10:07:58.505Z,0.28
2022-09-28T10:10:35.905Z,0.30
2022-09-28T10:13:03.446Z,0.70
2022-09-28T10:15:33.235Z,0.50
2022-09-28T10:18:12.568Z,0.55
2022-09-28T10:20:40.927Z,0.47
2022-09-28T10:23:17.692Z,0.40
2022-09-28T10:25:46.339Z,0.25
2022-09-28T10:28:19.285Z,1.03
2022-09-28T10:30:45.937Z,0.57
2022-09-28T10:33:32.191Z,0.32
2022-09-28T10:36:04.164Z,2.67
2022-09-28T10:38:31.632Z,0.65
2022-09-28T10:41:10.020Z,0.60
2022-09-28T10:43:50.706Z,0.60
2022-09-28T10:46:23.753Z,0.47
2022-09-28T10:49:06.864Z,0.30
2022-09-28T10:51:45.064Z,0.28
2022-09-28T10:54:19.296Z,1.77
2022-09-28T10:56:46.703Z,0.90
2022-09-28T10:59:51.788Z,3.53
2022-09-28T11:02:33.605Z,0.30
2022-09-28T11:05:06.560Z,0.45
2022-09-28T11:07:44.164Z,0.97
2022-09-28T11:10:21.555Z,0.20
2022-09-28T11:12:50.073Z,0.30
2022-09-28T11:15:21.209Z,0.45
2022-09-28T11:17:48.332Z,0.73
2022-09-28T11:20:29.386Z,0.57
2022-09-28T11:23:16.419Z,0.60
2022-09-28T11:25:45.653Z,0.45
2022-09-28T11:28:24.057Z,1.95
2022-09-28T11:30:54.179Z,0.30
2022-09-28T11:33:35.739Z,0.53
2022-09-28T11:36:14.221Z,0.40
2022-09-28T11:39:08.898Z,0.70
2022-09-28T11:42:01.410Z,0.40
2022-09-28T11:44:48.108Z,0.95
2022-09-28T11:47:34.588Z,0.90
2022-09-28T11:50:22.942Z,0.65
2022-09-28T11:53:02.265Z,0.95
2022-09-28T11:55:42.147Z,0.43
2022-09-28T11:58:28.058Z,0.40
2022-09-28T12:01:02.032Z,1.75
2022-09-28T12:03:36.610Z,0.32
2022-09-28T12:06:08.740Z,0.32
2022-09-28T12:08:40.099Z,0.80
2022-09-28T12:11:22.033Z,0.40
2022-09-28T12:13:52.719Z,0.90
2022-09-28T12:17:00.842Z,1.10
2022-09-28T12:19:27.917Z,0.70
2022-09-28T12:22:04.174Z,0.52
2022-09-28T12:24:42.624Z,0.70
2022-09-28T12:27:21.516Z,0.50
2022-09-28T12:30:13.422Z,0.47
2022-09-28T12:32:49.161Z,0.52
2022-09-28T12:35:27.680Z,0.98
2022-09-28T12:38:28.492Z,0.77
2022-09-28T12:41:23.904Z,0.40
2022-09-28T12:43:57.887Z,1.83
2022-09-28T12:46:39.353Z,1.17
2022-09-28T12:50:36.210Z,1.05
2022-09-28T12:52:31.872Z,1.75
2022-09-28T12:55:07.283Z,1.67
2022-09-28T12:57:33.768Z,0.32
2022-09-28T13:00:11.658Z,0.50
2022-09-28T13:03:02.451Z,0.68
2022-09-28T13:05:58.895Z,0.95
2022-09-28T13:08:55.705Z,0.37
2022-09-28T13:11:39.160Z,0.40
2022-09-28T13:14:30.634Z,0.65
2022-09-28T13:17:06.564Z,0.63
2022-09-28T13:19:41.990Z,0.43
2022-09-28T13:22:32.101Z,0.80
2022-09-28T13:25:05.371Z,0.45
2022-09-28T13:27:37.189Z,0.98
2022-09-28T13:30:08.416Z,1.30
2022-09-28T13:32:37.467Z,1.67
2022-09-28T13:35:05.499Z,0.67
2022-09-28T13:37:34.388Z,1.75
2022-09-28T13:40:06.085Z,1.40
2022-09-28T13:42:44.993Z,1.33
2022-09-28T13:45:20.484Z,0.40
2022-09-28T13:48:02.167Z,0.80
2022-09-28T13:50:34.938Z,0.60
2022-09-28T13:53:29.408Z,1.48
2022-09-28T13:56:44.587Z,0.43
2022-09-28T13:59:30.502Z,3.10
2022-09-28T14:02:07.066Z,1.73
2022-09-28T14:05:06.111Z,2.20
2022-09-28T14:07:35.258Z,0.95
2022-09-28T14:10:18.335Z,1.02
2022-09-28T14:12:50.304Z,0.52
2022-09-28T14:15:29.090Z,0.60
2022-09-28T14:18:10.684Z,1.40
2022-09-28T14:20:37.399Z,2.75
2022-09-28T14:23:25.245Z,0.47
2022-09-28T14:26:11.454Z,0.35
2022-09-28T14:28:53.748Z,0.50
2022-09-28T14:31:29.100Z,0.50
2022-09-28T14:34:01.560Z,0.68
2022-09-28T14:36:55.461Z,0.65
2022-09-28T14:39:47.818Z,0.88
2022-09-28T14:42:18.635Z,2.05
2022-09-28T14:45:06.386Z,0.30
2022-09-28T14:47:40.432Z,0.43
2022-09-28T14:50:28.531Z,0.28
2022-09-28T14:53:04.910Z,5.97
2022-09-28T14:55:38.927Z,0.40
2022-09-28T14:58:13.792Z,3.83
2022-09-28T15:00:44.331Z,0.40
2022-09-28T15:03:12.925Z,0.43
2022-09-28T15:05:44.680Z,0.52
2022-09-28T15:08:12.211Z,0.33
2022-09-28T15:10:46.077Z,0.70
2022-09-28T15:13:25.840Z,1.70
2022-09-28T15:16:03.828Z,1.02
2022-09-28T15:18:30.246Z,1.20
2022-09-28T15:20:57.867Z,0.50
2022-09-28T15:23:36.340Z,0.50
2022-09-28T15:26:07.092Z,0.90
2022-09-28T15:28:35.738Z,2.45
2022-09-28T15:31:06.003Z,2.83
2022-09-28T15:33:53.976Z,1.40
2022-09-28T15:36:22.172Z,0.55
2022-09-28T15:38:57.312Z,0.77
2022-09-28T15:41:25.338Z,0.88
2022-09-28T15:44:09.333Z,0.70
2022-09-28T15:46:41.470Z,1.47
2022-09-28T15:49:24.588Z,0.50
2022-09-28T15:51:53.739Z,1.23
2022-09-28T15:54:41.612Z,0.85
2022-09-28T15:57:31.011Z,0.60
2022-09-28T15:59:59.158Z,1.63
2022-09-28T16:02:26.339Z,0.43
2022-09-28T16:05:00.965Z,0.73
2022-09-28T16:07:33.554Z,2.22
2022-09-28T16:10:00.250Z,1.08
2022-09-28T16:12:32.600Z,1.30
2022-09-28T16:15:05.243Z,1.80
2022-09-28T16:17:35.242Z,0.60
2022-09-28T16:20:22.300Z,0.50
2022-09-28T16:22:49.791Z,0.90
2022-09-28T16:25:25.624Z,1.00
2022-09-28T16:27:55.027Z,1.40
2022-09-28T16:30:28.841Z,0.70
2022-09-28T16:33:02.006Z,0.55
2022-09-28T16:35:32.516Z,0.32
2022-09-28T16:38:12.099Z,0.77
2022-09-28T16:40:49.816Z,0.77
2022-09-28T16:43:20.925Z,0.38
2022-09-28T16:45:47.557Z,0.43
2022-09-28T16:48:19.334Z,0.65
2022-09-28T16:50:46.485Z,0.50
2022-09-28T16:53:34.420Z,0.55
2022-09-28T16:56:02.111Z,2.15
2022-09-28T16:58:30.904Z,0.40
2022-09-28T17:00:58.456Z,0.32
2022-09-28T17:03:25.990Z,1.10
2022-09-28T17:05:53.712Z,0.50
2022-09-28T17:08:22.513Z,0.70
2022-09-28T17:11:25.438Z,0.50
2022-09-28T17:13:43.699Z,0.77
2022-09-28T17:16:14.111Z,0.70
2022-09-28T17:18:40.980Z,2.78
2022-09-28T17:21:13.169Z,0.70
2022-09-28T17:23:39.680Z,0.60
2022-09-28T17:26:06.436Z,2.08
2022-09-28T17:28:35.782Z,2.67
2022-09-28T17:31:03.809Z,1.20
2022-09-28T17:33:30.420Z,1.83
2022-09-28T17:36:00.246Z,1.55
2022-09-28T17:38:28.057Z,2.47
2022-09-28T17:40:54.649Z,1.60
2022-09-28T17:43:22.167Z,1.73
2022-09-28T17:45:49.804Z,1.90
2022-09-28T17:48:18.635Z,1.00
2022-09-28T17:50:47.431Z,14.80
2022-09-28T17:53:14.617Z,4.73
2022-09-28T17:55:43.169Z,1.55
2022-09-28T17:58:19.805Z,1.63
2022-09-28T18:00:47.982Z,1.77
2022-09-28T18:03:20.552Z,1.10
2022-09-28T18:05:49.749Z,2.30
2022-09-28T18:08:19.743Z,2.70
2022-09-28T18:10:49.248Z,2.50
2022-09-28T18:13:15.756Z,1.23
2022-09-28T18:15:43.364Z,1.42
2022-09-28T18:18:10.345Z,1.80
2022-09-28T18:20:37.626Z,2.38
2022-09-28T18:23:04.242Z,2.45
2022-09-28T18:25:31.014Z,3.92
2022-09-28T18:27:59.855Z,2.60
2022-09-28T18:30:27.904Z,2.57
2022-09-28T18:32:54.406Z,2.25
2022-09-28T18:35:23.127Z,1.90
2022-09-28T18:37:50.507Z,3.15
2022-09-28T18:40:17.301Z,1.80
2022-09-28T18:42:43.893Z,2.40
2022-09-28T18:45:11.245Z,2.28
2022-09-28T18:47:39.128Z,2.25
2022-09-28T18:50:06.467Z,2.97
2022-09-28T18:52:36.585Z,1.60
2022-09-28T18:55:04.010Z,3.53
2022-09-28T18:57:33.115Z,1.67
2022-09-28T19:00:00.837Z,2.30
2022-09-28T19:02:27.720Z,1.58
2022-09-28T19:04:54.315Z,2.13
2022-09-28T19:07:21.252Z,2.00
2022-09-28T19:09:47.730Z,2.92
2022-09-28T19:12:14.841Z,2.08
2022-09-28T19:14:41.400Z,3.08
2022-09-28T19:17:07.943Z,3.55
2022-09-28T19:19:34.431Z,5.70
2022-09-28T19:22:00.933Z,1.80
2022-09-28T19:24:27.460Z,2.13
2022-09-28T19:26:54.078Z,2.20
2022-09-28T19:29:20.735Z,3.38
2022-09-28T19:31:49.253Z,5.97
2022-09-28T19:34:16.023Z,5.53
2022-09-28T19:36:42.923Z,2.10
2022-09-28T19:39:14.373Z,3.67
2022-09-28T19:41:43.595Z,2.17
2022-09-28T19:44:19.847Z,1.97
2022-09-28T19:46:46.701Z,4.07
2022-09-28T19:49:18.399Z,2.67
2022-09-28T19:52:11.005Z,2.65
2022-09-28T19:54:36.667Z,4.32
2022-09-28T19:57:08.910Z,4.93
2022-09-28T19:59:38.665Z,3.60
2022-09-28T20:02:07.186Z,2.45
2022-09-28T20:04:34.095Z,2.95
2022-09-28T20:07:01.817Z,4.32
2022-09-28T20:09:28.419Z,2.73
2022-09-28T20:11:55.109Z,4.90
2022-09-28T20:14:23.535Z,2.53
2022-09-28T20:16:52.747Z,1.60
2022-09-28T20:19:21.539Z,3.75
2022-09-28T20:21:48.426Z,1.87
2022-09-28T20:24:16.768Z,2.47
2022-09-28T20:26:44.411Z,3.20
2022-09-28T20:29:10.977Z,1.98
2022-09-28T20:31:38.033Z,3.38
2022-09-28T20:34:05.943Z,2.30
2022-09-28T20:36:32.909Z,4.68
2022-09-28T20:39:03.422Z,3.05
2022-09-28T20:41:35.644Z,3.03
2022-09-28T20:44:05.565Z,4.40
2022-09-28T20:46:32.995Z,1.87
2022-09-28T20:48:59.814Z,2.22
2022-09-28T20:51:26.331Z,2.15
2022-09-28T20:53:55.175Z,2.38
2022-09-28T20:56:28.325Z,1.75
2022-09-28T20:58:55.555Z,2.73
2022-09-28T21:01:24.188Z,2.08
2022-09-28T21:03:52.935Z,12.15
2022-09-28T21:06:20.732Z,7.50
2022-09-28T21:08:48.909Z,6.20
2022-09-28T21:11:20.728Z,6.10
2022-09-28T21:13:47.506Z,4.70
2022-09-28T21:16:17.568Z,6.20
2022-09-28T21:18:44.799Z,6.30
2022-09-28T21:21:16.709Z,6.40
2022-09-28T21:23:46.482Z,6.07
2022-09-28T21:26:27.570Z,3.70
2022-09-28T21:28:59.699Z,3.78
2022-09-28T21:31:31.414Z,3.33
2022-09-28T21:33:58.505Z,5.35
2022-09-28T21:36:25.916Z,2.77
2022-09-28T21:38:54.153Z,1.80
2022-09-28T21:41:20.632Z,3.15
2022-09-28T21:43:47.320Z,5.90
2022-09-28T21:46:13.859Z,2.70
2022-09-28T21:48:41.488Z,2.70
2022-09-28T21:51:12.483Z,3.67
2022-09-28T21:53:39.450Z,4.90
2022-09-28T21:56:09.006Z,2.83
2022-09-28T21:58:36.534Z,3.35
2022-09-28T22:01:09.098Z,3.27
2022-09-28T22:03:36.488Z,2.75
2022-09-28T22:06:04.310Z,2.78
2022-09-28T22:08:31.258Z,2.72
2022-09-28T22:11:04.498Z,4.32
2022-09-28T22:13:39.236Z,3.37
2022-09-28T22:16:05.823Z,3.05
2022-09-28T22:18:34.156Z,2.85
2022-09-28T22:21:06.615Z,10.50
2022-09-28T22:23:34.106Z,6.95
2022-09-28T22:26:03.749Z,4.63
2022-09-28T22:28:30.330Z,2.58
2022-09-28T22:30:57.576Z,2.60
2022-09-28T22:33:25.001Z,2.80
2022-09-28T22:35:51.565Z,2.72
2022-09-28T22:38:19.612Z,3.83
2022-09-28T22:40:49.519Z,3.67
2022-09-28T22:43:16.701Z,3.72
2022-09-28T22:45:43.180Z,3.00
2022-09-28T22:48:10.648Z,4.63
2022-09-28T22:50:38.910Z,3.00
2022-09-28T22:53:06.381Z,3.03
2022-09-28T22:55:35.681Z,2.58
2022-09-28T22:58:02.329Z,4.00
2022-09-28T23:00:29.169Z,3.10
2022-09-28T23:02:55.677Z,3.10
2022-09-28T23:05:22.207Z,3.30
2022-09-28T23:07:48.611Z,3.15
2022-09-28T23:10:15.426Z,3.20
2022-09-28T23:12:41.945Z,3.78
2022-09-28T23:15:09.255Z,2.50
2022-09-28T23:17:35.835Z,2.70
2022-09-28T23:20:02.594Z,2.85
2022-09-28T23:22:29.108Z,2.47
2022-09-28T23:24:55.623Z,3.72
2022-09-28T23:27:22.675Z,3.90
2022-09-28T23:29:49.158Z,3.03
2022-09-28T23:32:16.772Z,4.95
2022-09-28T23:34:43.460Z,5.25
2022-09-28T23:37:10.779Z,5.70
2022-09-28T23:39:37.284Z,4.90
2022-09-28T23:42:04.425Z,4.78
2022-09-28T23:44:34.067Z,7.57
2022-09-28T23:47:00.783Z,4.15
2022-09-28T23:49:27.390Z,4.13
2022-09-28T23:51:56.122Z,2.83
2022-09-28T23:54:22.605Z,2.58
2022-09-28T23:56:49.432Z,2.88
2022-09-28T23:59:16.031Z,2.92
