createdAt,value
2018-09-24T00:00:36.297Z,12.60
2018-09-24T00:03:04.879Z,12.30
2018-09-24T00:05:33.554Z,12.90
2018-09-24T00:08:02.162Z,12.60
2018-09-24T00:10:30.464Z,12.70
2018-09-24T00:12:58.768Z,12.40
2018-09-24T00:15:27.038Z,12.40
2018-09-24T00:17:56.109Z,12.40
2018-09-24T00:20:24.509Z,12.10
2018-09-24T00:22:52.858Z,12.20
2018-09-24T00:25:21.554Z,12.40
2018-09-24T00:27:49.857Z,12.60
2018-09-24T00:30:18.170Z,12.60
2018-09-24T00:32:46.463Z,12.90
2018-09-24T00:35:15.637Z,12.80
2018-09-24T00:37:43.951Z,12.30
2018-09-24T00:40:12.249Z,12.30
2018-09-24T00:42:42.246Z,12.60
2018-09-24T00:45:10.572Z,12.60
2018-09-24T00:47:38.885Z,12.40
2018-09-24T00:50:07.214Z,12.60
2018-09-24T00:52:35.944Z,12.80
2018-09-24T00:55:04.249Z,12.80
2018-09-24T00:57:32.776Z,12.60
2018-09-24T01:00:01.473Z,12.50
2018-09-24T01:02:30.070Z,12.50
2018-09-24T01:04:59.319Z,12.40
2018-09-24T01:07:28.010Z,12.30
2018-09-24T01:09:56.360Z,12.30
2018-09-24T01:12:24.661Z,12.30
2018-09-24T01:14:53.242Z,12.60
2018-09-24T01:17:21.536Z,12.70
2018-09-24T01:19:50.232Z,12.80
2018-09-24T01:22:18.533Z,12.50
2018-09-24T01:24:46.867Z,12.60
2018-09-24T01:27:15.173Z,12.50
2018-09-24T01:29:43.795Z,12.70
2018-09-24T01:32:12.089Z,12.90
2018-09-24T01:34:40.401Z,12.80
2018-09-24T01:37:08.699Z,12.70
2018-09-24T01:39:37.026Z,12.70
2018-09-24T01:42:05.339Z,12.50
2018-09-24T01:44:34.050Z,12.50
2018-09-24T01:47:02.339Z,12.50
2018-09-24T01:49:30.658Z,12.30
2018-09-24T01:51:59.112Z,12.30
2018-09-24T01:54:28.449Z,12.10
2018-09-24T01:56:56.723Z,12.20
2018-09-24T01:59:25.123Z,12.10
2018-09-24T02:01:53.443Z,12.30
2018-09-24T02:04:21.768Z,11.90
2018-09-24T02:06:50.139Z,11.90
2018-09-24T02:09:18.895Z,12.10
2018-09-24T02:11:47.176Z,12.10
2018-09-24T02:14:15.798Z,12.10
2018-09-24T02:16:44.187Z,12.30
2018-09-24T02:19:12.510Z,12.10
2018-09-24T02:21:41.552Z,12.00
2018-09-24T02:24:09.907Z,11.90
2018-09-24T02:26:38.224Z,11.80
2018-09-24T02:29:06.528Z,11.80
2018-09-24T02:31:39.858Z,11.50
2018-09-24T02:34:09.202Z,11.60
2018-09-24T02:36:37.948Z,11.40
2018-09-24T02:39:07.258Z,11.40
2018-09-24T02:41:36.071Z,11.30
2018-09-24T02:44:04.357Z,11.30
2018-09-24T02:46:32.709Z,11.00
2018-09-24T02:49:03.940Z,11.20
2018-09-24T02:51:32.624Z,11.30
2018-09-24T02:54:00.901Z,11.30
2018-09-24T02:56:29.556Z,11.20
2018-09-24T02:58:57.820Z,11.20
2018-09-24T03:01:31.338Z,11.50
2018-09-24T03:03:59.982Z,11.50
2018-09-24T03:06:32.683Z,11.30
2018-09-24T03:09:01.053Z,11.10
2018-09-24T03:11:29.657Z,11.10
2018-09-24T03:13:57.973Z,11.10
2018-09-24T03:16:26.381Z,11.20
2018-09-24T03:18:56.167Z,11.30
2018-09-24T03:21:24.806Z,11.10
2018-09-24T03:23:53.471Z,11.00
2018-09-24T03:26:22.220Z,10.90
2018-09-24T03:28:50.880Z,10.80
2018-09-24T03:31:19.140Z,10.80
2018-09-24T03:33:48.581Z,11.30
2018-09-24T03:36:16.947Z,11.50
2018-09-24T03:38:45.654Z,11.60
2018-09-24T03:41:13.983Z,11.30
2018-09-24T03:43:42.292Z,11.10
2018-09-24T03:46:11.223Z,11.10
2018-09-24T03:48:39.562Z,11.20
2018-09-24T03:51:07.929Z,11.50
2018-09-24T03:53:36.564Z,11.30
2018-09-24T03:56:05.302Z,11.20
2018-09-24T03:58:33.673Z,11.20
2018-09-24T04:01:02.027Z,11.10
2018-09-24T04:03:30.721Z,11.00
2018-09-24T04:06:04.380Z,10.80
2018-09-24T04:08:38.397Z,10.70
2018-09-24T04:11:12.493Z,10.70
2018-09-24T04:13:46.339Z,10.70
2018-09-24T04:16:20.581Z,10.60
2018-09-24T04:18:54.389Z,10.60
2018-09-24T04:21:28.169Z,10.60
2018-09-24T04:24:01.855Z,10.50
2018-09-24T04:26:35.840Z,10.30
2018-09-24T04:29:09.324Z,10.40
2018-09-24T04:31:42.893Z,10.30
2018-09-24T04:34:16.545Z,10.20
2018-09-24T04:36:50.224Z,10.20
2018-09-24T04:39:24.004Z,10.30
2018-09-24T04:41:57.973Z,10.30
2018-09-24T04:44:31.542Z,10.10
2018-09-24T04:47:05.416Z,9.90
2018-09-24T04:49:39.547Z,10.00
2018-09-24T04:52:13.513Z,10.00
2018-09-24T04:54:47.140Z,10.00
2018-09-24T04:57:21.022Z,10.00
2018-09-24T04:59:54.694Z,9.90
2018-09-24T05:02:28.384Z,10.00
2018-09-24T05:05:02.445Z,10.10
2018-09-24T05:07:36.188Z,10.00
2018-09-24T05:10:10.002Z,10.00
2018-09-24T05:12:43.770Z,9.80
2018-09-24T05:15:17.417Z,9.90
2018-09-24T05:17:51.199Z,9.70
2018-09-24T05:20:25.141Z,9.70
2018-09-24T05:22:59.085Z,9.70
2018-09-24T05:25:32.662Z,9.70
2018-09-24T05:28:06.460Z,9.70
2018-09-24T05:30:40.229Z,9.60
2018-09-24T05:33:14.064Z,9.60
2018-09-24T05:35:48.435Z,9.70
2018-09-24T05:38:22.083Z,9.80
2018-09-24T05:40:55.765Z,9.80
2018-09-24T05:43:29.731Z,10.00
2018-09-24T05:46:03.405Z,10.00
2018-09-24T05:48:37.128Z,9.70
2018-09-24T05:51:10.949Z,9.70
2018-09-24T05:53:44.628Z,9.70
2018-09-24T05:56:18.395Z,9.80
2018-09-24T05:58:52.092Z,9.80
2018-09-24T06:01:26.096Z,9.80
2018-09-24T06:04:00.309Z,9.70
2018-09-24T06:06:33.808Z,9.60
2018-09-24T06:09:07.783Z,9.50
2018-09-24T06:11:41.551Z,9.60
2018-09-24T06:14:15.584Z,9.70
2018-09-24T06:16:49.271Z,9.70
2018-09-24T06:19:23.122Z,9.80
2018-09-24T06:21:56.832Z,9.80
2018-09-24T06:24:30.810Z,9.80
2018-09-24T06:27:04.499Z,9.90
2018-09-24T06:29:38.458Z,10.00
2018-09-24T06:32:12.223Z,10.10
2018-09-24T06:34:45.947Z,9.90
2018-09-24T06:37:19.662Z,9.90
2018-09-24T06:39:53.619Z,10.30
2018-09-24T06:42:27.293Z,10.60
2018-09-24T06:45:01.295Z,10.40
2018-09-24T06:47:35.431Z,10.20
2018-09-24T06:50:09.144Z,10.70
2018-09-24T06:52:42.855Z,11.10
2018-09-24T06:55:17.030Z,11.10
2018-09-24T06:57:51.106Z,11.00
2018-09-24T07:00:25.041Z,10.90
2018-09-24T07:02:59.253Z,10.80
2018-09-24T07:05:32.991Z,11.10
2018-09-24T07:08:06.740Z,11.00
2018-09-24T07:10:40.738Z,11.30
2018-09-24T07:13:14.341Z,11.10
2018-09-24T07:15:47.981Z,10.70
2018-09-24T07:18:21.935Z,10.90
2018-09-24T07:20:55.784Z,11.10
2018-09-24T07:23:29.589Z,11.10
2018-09-24T07:26:03.408Z,11.30
2018-09-24T07:28:37.217Z,11.20
2018-09-24T07:31:11.048Z,11.10
2018-09-24T07:33:44.934Z,11.40
2018-09-24T07:36:18.699Z,11.40
2018-09-24T07:38:52.398Z,11.30
2018-09-24T07:41:26.660Z,11.40
2018-09-24T07:44:00.389Z,11.10
2018-09-24T07:46:34.178Z,11.20
2018-09-24T07:49:07.802Z,11.30
2018-09-24T07:51:41.661Z,11.40
2018-09-24T07:57:53.077Z,11.40
2018-09-24T08:00:26.935Z,11.70
2018-09-24T08:03:00.511Z,11.50
2018-09-24T08:05:34.529Z,11.50
2018-09-24T08:08:08.296Z,11.60
2018-09-24T08:10:42.016Z,11.50
2018-09-24T08:13:15.709Z,11.70
2018-09-24T08:15:49.886Z,11.80
2018-09-24T08:18:24.083Z,12.00
2018-09-24T08:20:57.899Z,12.00
2018-09-24T08:23:31.627Z,11.90
2018-09-24T08:26:05.353Z,11.90
2018-09-24T08:28:39.102Z,12.20
2018-09-24T08:31:12.921Z,12.20
2018-09-24T08:33:46.973Z,12.40
2018-09-24T08:36:20.641Z,12.60
2018-09-24T08:38:54.305Z,12.60
2018-09-24T08:41:28.335Z,12.60
2018-09-24T08:44:02.062Z,12.60
2018-09-24T08:46:35.745Z,12.50
2018-09-24T08:49:09.354Z,12.70
2018-09-24T08:51:42.995Z,12.50
2018-09-24T08:54:16.753Z,12.70
2018-09-24T08:56:50.518Z,12.70
2018-09-24T08:59:24.064Z,12.70
2018-09-24T09:01:57.805Z,12.80
2018-09-24T09:04:31.521Z,13.00
2018-09-24T09:07:05.162Z,12.90
2018-09-24T09:09:38.759Z,13.00
2018-09-24T09:12:12.413Z,13.00
2018-09-24T09:14:46.400Z,12.90
2018-09-24T09:17:20.166Z,13.10
2018-09-24T09:19:53.922Z,13.20
2018-09-24T09:22:28.488Z,13.40
2018-09-24T09:25:02.504Z,13.40
2018-09-24T09:27:36.305Z,13.40
2018-09-24T09:30:10.065Z,13.50
2018-09-24T09:32:44.533Z,13.40
2018-09-24T09:35:18.225Z,13.40
2018-09-24T09:37:52.050Z,13.30
2018-09-24T09:40:25.785Z,13.50
2018-09-24T09:43:00.063Z,13.40
2018-09-24T09:45:33.688Z,13.30
2018-09-24T09:48:07.381Z,13.30
2018-09-24T09:50:41.096Z,13.30
2018-09-24T09:53:15.037Z,13.50
2018-09-24T09:55:48.875Z,13.50
2018-09-24T09:58:22.905Z,13.50
2018-09-24T10:00:56.578Z,13.60
2018-09-24T10:03:30.358Z,13.60
2018-09-24T10:06:04.290Z,13.80
2018-09-24T10:08:38.400Z,13.90
2018-09-24T10:11:12.191Z,13.80
2018-09-24T10:13:46.045Z,13.80
2018-09-24T10:16:20.413Z,13.80
2018-09-24T10:18:54.035Z,13.80
2018-09-24T10:21:28.241Z,13.90
2018-09-24T10:24:01.846Z,14.00
2018-09-24T10:26:35.796Z,14.20
2018-09-24T10:29:10.085Z,14.20
2018-09-24T10:31:43.706Z,14.20
2018-09-24T10:34:17.531Z,14.10
2018-09-24T10:36:51.816Z,14.20
2018-09-24T10:39:25.874Z,14.30
2018-09-24T10:41:59.485Z,14.40
2018-09-24T10:44:33.321Z,14.40
2018-09-24T10:47:07.201Z,14.40
2018-09-24T10:49:40.847Z,14.50
2018-09-24T10:52:14.511Z,14.70
2018-09-24T10:54:48.336Z,14.80
2018-09-24T10:57:22.090Z,14.80
2018-09-24T10:59:55.883Z,14.80
2018-09-24T11:02:29.847Z,14.90
2018-09-24T11:05:03.785Z,14.80
2018-09-24T11:07:37.347Z,15.10
2018-09-24T11:10:11.041Z,14.90
2018-09-24T11:12:44.847Z,15.20
2018-09-24T11:15:19.129Z,15.10
2018-09-24T11:17:53.096Z,15.20
2018-09-24T11:20:26.522Z,15.10
2018-09-24T11:23:00.153Z,14.90
2018-09-24T11:25:33.757Z,15.20
2018-09-24T11:28:07.342Z,15.50
2018-09-24T11:30:41.461Z,14.60
2018-09-24T11:33:15.200Z,14.90
2018-09-24T11:35:49.734Z,14.70
2018-09-24T11:38:23.837Z,14.80
2018-09-24T11:40:58.110Z,15.20
2018-09-24T11:43:32.353Z,15.30
2018-09-24T11:46:06.634Z,15.50
2018-09-24T11:48:40.648Z,15.70
2018-09-24T11:51:14.775Z,15.80
2018-09-24T11:53:48.896Z,15.80
2018-09-24T11:56:22.520Z,15.80
2018-09-24T11:58:56.476Z,15.90
2018-09-24T12:01:30.534Z,16.00
2018-09-24T12:04:04.662Z,16.10
2018-09-24T12:06:39.164Z,16.20
2018-09-24T12:09:14.314Z,16.30
2018-09-24T12:11:48.560Z,16.50
2018-09-24T12:14:22.182Z,16.60
2018-09-24T12:16:55.970Z,15.90
2018-09-24T12:19:29.667Z,15.90
2018-09-24T12:22:03.744Z,16.20
2018-09-24T12:24:37.327Z,16.40
2018-09-24T12:27:11.453Z,16.30
2018-09-24T12:29:45.585Z,16.10
2018-09-24T12:32:19.709Z,15.90
2018-09-24T12:34:53.275Z,16.30
2018-09-24T12:37:27.167Z,16.20
2018-09-24T12:40:01.568Z,15.80
2018-09-24T12:42:35.741Z,15.80
2018-09-24T12:45:09.537Z,16.30
2018-09-24T12:47:43.201Z,16.80
2018-09-24T12:50:16.976Z,16.10
2018-09-24T12:52:50.954Z,16.30
2018-09-24T12:55:25.334Z,17.00
2018-09-24T12:58:00.765Z,17.00
2018-09-24T13:00:34.447Z,17.10
2018-09-24T13:03:08.355Z,16.40
2018-09-24T13:05:41.929Z,16.40
2018-09-24T13:08:15.733Z,16.20
2018-09-24T13:10:49.501Z,16.40
2018-09-24T13:13:23.360Z,16.90
2018-09-24T13:15:57.008Z,17.20
2018-09-24T13:18:30.746Z,17.20
2018-09-24T13:21:04.490Z,17.30
2018-09-24T13:23:38.242Z,17.00
2018-09-24T13:26:12.543Z,16.80
2018-09-24T13:28:46.300Z,16.40
2018-09-24T13:31:19.959Z,16.50
2018-09-24T13:33:53.968Z,16.80
2018-09-24T13:36:27.462Z,17.10
2018-09-24T13:39:01.656Z,16.90
2018-09-24T13:41:35.413Z,17.10
2018-09-24T13:44:09.095Z,17.30
2018-09-24T13:46:42.896Z,17.30
2018-09-24T13:49:16.676Z,17.30
2018-09-24T13:51:50.316Z,17.00
2018-09-24T13:54:24.244Z,17.20
2018-09-24T13:56:58.303Z,16.60
2018-09-24T13:59:31.891Z,16.30
2018-09-24T14:02:05.621Z,16.10
2018-09-24T14:04:39.434Z,16.10
2018-09-24T14:07:13.268Z,16.50
2018-09-24T14:09:47.606Z,16.50
2018-09-24T14:12:21.234Z,16.70
2018-09-24T14:14:54.837Z,16.90
2018-09-24T14:17:28.890Z,16.70
2018-09-24T14:20:02.992Z,16.60
2018-09-24T14:22:36.603Z,16.70
2018-09-24T14:25:10.293Z,16.50
2018-09-24T14:27:44.095Z,16.60
2018-09-24T14:30:17.676Z,16.70
2018-09-24T14:32:51.414Z,16.40
2018-09-24T14:35:25.098Z,16.20
2018-09-24T14:37:58.912Z,16.40
2018-09-24T14:40:32.587Z,16.20
2018-09-24T14:43:06.220Z,16.40
2018-09-24T14:45:40.039Z,16.10
2018-09-24T14:48:13.647Z,16.00
2018-09-24T14:50:47.521Z,16.10
2018-09-24T14:53:21.437Z,16.20
2018-09-24T14:55:55.436Z,16.60
2018-09-24T14:58:30.349Z,16.80
2018-09-24T15:01:04.063Z,17.00
2018-09-24T15:03:37.774Z,17.30
2018-09-24T15:06:11.675Z,17.50
2018-09-24T15:08:45.440Z,17.30
2018-09-24T15:11:19.237Z,17.40
2018-09-24T15:13:53.028Z,17.40
2018-09-24T15:16:26.736Z,17.20
2018-09-24T15:19:00.475Z,17.20
2018-09-24T15:21:34.450Z,17.60
2018-09-24T15:24:08.238Z,17.40
2018-09-24T15:26:41.887Z,17.50
2018-09-24T15:29:15.856Z,17.30
2018-09-24T15:31:50.165Z,17.30
2018-09-24T15:34:23.973Z,17.30
2018-09-24T15:36:57.983Z,17.00
2018-09-24T15:39:31.992Z,16.80
2018-09-24T15:42:06.193Z,16.60
2018-09-24T15:44:39.907Z,16.60
2018-09-24T15:47:13.947Z,16.60
2018-09-24T15:49:48.120Z,16.30
2018-09-24T15:52:22.273Z,16.20
2018-09-24T15:54:55.987Z,16.00
2018-09-24T15:57:29.747Z,15.90
2018-09-24T16:00:03.459Z,16.20
2018-09-24T16:02:37.123Z,16.30
2018-09-24T16:05:10.923Z,16.50
2018-09-24T16:07:45.072Z,16.10
2018-09-24T16:10:18.929Z,16.00
2018-09-24T16:12:53.021Z,15.80
2018-09-24T16:15:27.104Z,15.80
2018-09-24T16:18:00.745Z,16.00
2018-09-24T16:20:34.323Z,15.70
2018-09-24T16:23:08.094Z,15.60
2018-09-24T16:25:42.542Z,15.60
2018-09-24T16:28:16.488Z,15.90
2018-09-24T16:30:50.304Z,16.10
2018-09-24T16:33:24.058Z,15.70
2018-09-24T16:35:57.825Z,15.30
2018-09-24T16:38:31.584Z,15.40
2018-09-24T16:41:05.260Z,15.30
2018-09-24T16:43:39.042Z,15.40
2018-09-24T16:46:12.908Z,15.50
2018-09-24T16:48:46.597Z,15.70
2018-09-24T16:51:20.363Z,15.60
2018-09-24T16:53:53.891Z,15.60
2018-09-24T16:56:27.591Z,15.20
2018-09-24T16:59:01.278Z,15.10
2018-09-24T17:01:35.108Z,15.20
2018-09-24T17:04:08.887Z,15.40
2018-09-24T17:06:42.536Z,15.40
2018-09-24T17:09:16.191Z,15.30
2018-09-24T17:11:49.923Z,14.90
2018-09-24T17:14:23.979Z,14.70
2018-09-24T17:16:57.580Z,14.70
2018-09-24T17:19:31.218Z,14.70
2018-09-24T17:22:05.055Z,14.50
2018-09-24T17:24:38.772Z,14.40
2018-09-24T17:27:12.462Z,14.30
2018-09-24T17:29:46.261Z,14.30
2018-09-24T17:32:26.731Z,14.20
2018-09-24T17:35:00.414Z,14.20
2018-09-24T17:37:34.034Z,14.30
2018-09-24T17:40:07.765Z,14.20
2018-09-24T17:42:41.347Z,14.10
2018-09-24T17:45:15.055Z,13.90
2018-09-24T17:47:48.759Z,13.90
2018-09-24T17:50:22.484Z,13.90
2018-09-24T17:52:56.297Z,13.80
2018-09-24T17:55:30.040Z,13.70
2018-09-24T18:05:14.987Z,13.60
2018-09-24T18:07:48.804Z,13.40
2018-09-24T18:10:22.565Z,13.30
2018-09-24T18:12:56.299Z,13.30
2018-09-24T18:15:30.118Z,13.30
2018-09-24T18:18:03.807Z,13.40
2018-09-24T18:20:37.645Z,13.30
2018-09-24T18:23:11.392Z,13.20
2018-09-24T18:25:45.337Z,13.00
2018-09-24T18:28:18.852Z,12.90
2018-09-24T18:30:52.533Z,13.10
2018-09-24T18:33:26.238Z,13.00
2018-09-24T18:35:59.912Z,12.90
2018-09-24T18:38:33.576Z,12.90
2018-09-24T18:41:07.393Z,12.90
2018-09-24T18:43:41.061Z,12.80
2018-09-24T18:46:14.676Z,12.80
2018-09-24T18:48:48.407Z,12.70
2018-09-24T18:51:22.145Z,12.70
2018-09-24T18:53:55.798Z,12.80
2018-09-24T18:56:29.510Z,12.80
2018-09-24T18:59:03.219Z,12.70
2018-09-24T19:01:37.032Z,12.80
2018-09-24T19:04:10.781Z,12.80
2018-09-24T19:06:44.652Z,13.10
2018-09-24T19:09:18.219Z,12.60
2018-09-24T19:11:52.020Z,12.40
2018-09-24T19:14:25.880Z,12.30
2018-09-24T19:16:59.573Z,12.00
2018-09-24T19:19:33.507Z,11.80
2018-09-24T19:22:07.396Z,11.70
2018-09-24T19:24:41.461Z,11.60
2018-09-24T19:27:15.250Z,11.50
2018-09-24T19:29:49.068Z,11.40
2018-09-24T19:32:23.162Z,11.40
2018-09-24T19:34:56.940Z,11.50
2018-09-24T19:37:30.726Z,11.50
2018-09-24T19:40:04.443Z,11.50
2018-09-24T19:42:38.205Z,11.50
2018-09-24T19:45:11.964Z,11.40
2018-09-24T19:47:46.016Z,11.30
2018-09-24T19:50:19.663Z,11.10
2018-09-24T19:52:53.835Z,11.00
2018-09-24T19:55:27.554Z,11.00
2018-09-24T19:58:01.324Z,11.00
2018-09-24T20:00:34.906Z,11.00
2018-09-24T20:03:08.695Z,10.90
2018-09-24T20:05:42.537Z,11.00
2018-09-24T20:08:16.355Z,11.00
2018-09-24T20:10:50.281Z,11.10
2018-09-24T20:13:24.030Z,11.20
2018-09-24T20:15:58.058Z,11.10
2018-09-24T20:18:31.790Z,11.00
2018-09-24T20:21:05.848Z,11.00
2018-09-24T20:23:39.604Z,11.00
2018-09-24T20:26:13.394Z,10.80
2018-09-24T20:28:47.176Z,11.00
2018-09-24T20:31:20.863Z,11.10
2018-09-24T20:33:54.522Z,11.00
2018-09-24T20:36:28.142Z,10.90
2018-09-24T20:39:01.758Z,10.80
2018-09-24T20:41:35.436Z,10.90
2018-09-24T20:44:09.054Z,10.90
2018-09-24T20:46:42.674Z,11.20
2018-09-24T20:49:16.434Z,11.20
2018-09-24T20:51:50.219Z,11.00
2018-09-24T20:54:24.151Z,10.70
2018-09-24T20:56:57.932Z,10.80
2018-09-24T20:59:31.713Z,10.90
2018-09-24T21:02:05.390Z,10.80
2018-09-24T21:04:39.153Z,10.80
2018-09-24T21:07:13.212Z,10.80
2018-09-24T21:09:47.098Z,10.80
2018-09-24T21:12:20.991Z,10.80
2018-09-24T21:14:54.899Z,10.90
2018-09-24T21:17:28.719Z,10.90
2018-09-24T21:20:02.509Z,10.90
2018-09-24T21:22:36.419Z,11.10
2018-09-24T21:25:10.090Z,11.00
2018-09-24T21:27:43.809Z,11.20
2018-09-24T21:30:17.517Z,10.90
2018-09-24T21:32:51.340Z,10.70
2018-09-24T21:35:24.986Z,10.60
2018-09-24T21:37:58.690Z,10.50
2018-09-24T21:40:32.663Z,10.50
2018-09-24T21:43:06.453Z,10.70
2018-09-24T21:45:40.266Z,10.70
2018-09-24T21:48:13.926Z,10.40
2018-09-24T21:50:47.661Z,10.10
2018-09-24T21:53:21.506Z,10.00
2018-09-24T21:56:01.996Z,10.30
2018-09-24T21:58:35.743Z,10.10
2018-09-24T22:01:09.473Z,10.00
2018-09-24T22:03:43.226Z,9.90
2018-09-24T22:06:17.100Z,9.70
2018-09-24T22:08:50.878Z,9.80
2018-09-24T22:11:24.673Z,9.70
2018-09-24T22:13:58.643Z,9.70
2018-09-24T22:16:32.428Z,9.70
2018-09-24T22:19:06.072Z,9.60
2018-09-24T22:21:39.990Z,9.60
2018-09-24T22:24:13.581Z,9.60
2018-09-24T22:26:47.288Z,9.60
2018-09-24T22:29:20.862Z,9.50
2018-09-24T22:31:54.879Z,9.50
2018-09-24T22:34:28.629Z,9.50
2018-09-24T22:37:02.599Z,9.50
2018-09-24T22:39:36.297Z,9.70
2018-09-24T22:42:09.962Z,9.80
2018-09-24T22:44:43.764Z,9.80
2018-09-24T22:47:17.439Z,9.90
2018-09-24T22:49:51.081Z,9.90
2018-09-24T22:52:24.674Z,10.00
2018-09-24T22:54:58.276Z,10.00
2018-09-24T22:57:31.949Z,9.90
2018-09-24T23:00:05.504Z,10.00
2018-09-24T23:02:39.194Z,9.90
2018-09-24T23:05:13.022Z,9.90
2018-09-24T23:07:46.810Z,10.00
2018-09-24T23:10:20.652Z,10.30
2018-09-24T23:12:54.416Z,10.70
2018-09-24T23:15:28.216Z,10.60
2018-09-24T23:18:02.037Z,10.40
2018-09-24T23:20:35.796Z,10.50
2018-09-24T23:23:09.446Z,10.40
2018-09-24T23:25:43.148Z,10.50
2018-09-24T23:28:16.956Z,10.60
2018-09-24T23:30:50.706Z,10.80
2018-09-24T23:33:24.359Z,10.60
2018-09-24T23:35:58.014Z,10.60
2018-09-24T23:38:31.749Z,10.50
2018-09-24T23:41:05.447Z,10.50
2018-09-24T23:43:39.588Z,10.50
2018-09-24T23:46:13.420Z,10.50
2018-09-24T23:48:47.208Z,10.50
2018-09-24T23:51:20.990Z,10.60
2018-09-24T23:53:54.702Z,10.60
2018-09-24T23:56:28.488Z,10.60
2018-09-24T23:59:02.250Z,10.70
