createdAt,value
2019-01-14T00:00:38.068Z,1.20
2019-01-14T00:03:04.815Z,1.00
2019-01-14T00:05:31.266Z,0.87
2019-01-14T00:07:57.971Z,1.20
2019-01-14T00:10:24.431Z,1.40
2019-01-14T00:12:50.883Z,1.10
2019-01-14T00:15:17.296Z,0.80
2019-01-14T00:17:44.027Z,1.00
2019-01-14T00:20:11.527Z,0.90
2019-01-14T00:22:38.872Z,0.83
2019-01-14T00:25:05.292Z,1.00
2019-01-14T00:27:31.988Z,0.90
2019-01-14T00:29:58.440Z,0.70
2019-01-14T00:32:24.856Z,0.90
2019-01-14T00:34:51.312Z,1.03
2019-01-14T00:37:17.728Z,1.10
2019-01-14T00:39:44.177Z,0.60
2019-01-14T00:42:10.904Z,0.70
2019-01-14T00:44:37.336Z,0.80
2019-01-14T00:47:03.740Z,0.60
2019-01-14T00:49:30.191Z,1.00
2019-01-14T00:51:56.629Z,1.03
2019-01-14T00:54:23.048Z,0.60
2019-01-14T00:56:49.798Z,0.50
2019-01-14T00:59:16.247Z,0.70
2019-01-14T01:01:42.688Z,0.80
2019-01-14T01:04:09.607Z,0.90
2019-01-14T01:06:36.062Z,0.70
2019-01-14T01:09:05.530Z,0.87
2019-01-14T01:11:31.945Z,0.70
2019-01-14T01:13:58.391Z,0.77
2019-01-14T01:16:24.876Z,0.60
2019-01-14T01:18:51.291Z,0.77
2019-01-14T01:21:17.708Z,0.60
2019-01-14T01:23:44.435Z,0.80
2019-01-14T01:26:10.856Z,0.60
2019-01-14T01:28:37.609Z,0.67
2019-01-14T01:31:04.023Z,0.60
2019-01-14T01:33:30.799Z,0.60
2019-01-14T01:35:57.240Z,0.70
2019-01-14T01:38:23.664Z,0.70
2019-01-14T01:40:50.384Z,0.70
2019-01-14T01:43:17.124Z,0.50
2019-01-14T01:45:43.860Z,0.50
2019-01-14T01:48:10.308Z,0.50
2019-01-14T01:50:36.724Z,0.70
2019-01-14T01:53:03.184Z,0.77
2019-01-14T01:55:29.896Z,0.70
2019-01-14T01:57:56.316Z,0.70
2019-01-14T02:00:23.069Z,0.40
2019-01-14T02:02:49.484Z,0.60
2019-01-14T02:05:15.904Z,0.67
2019-01-14T02:07:42.648Z,0.47
2019-01-14T02:10:10.969Z,0.70
2019-01-14T02:12:37.687Z,0.60
2019-01-14T02:15:06.372Z,0.60
2019-01-14T02:17:32.787Z,0.67
2019-01-14T02:19:59.548Z,0.50
2019-01-14T02:22:26.284Z,0.40
2019-01-14T02:24:52.728Z,0.70
2019-01-14T02:27:19.457Z,0.60
2019-01-14T02:29:46.200Z,0.60
2019-01-14T02:32:12.625Z,0.40
2019-01-14T02:34:39.040Z,0.63
2019-01-14T02:37:06.188Z,0.60
2019-01-14T02:39:32.957Z,0.40
2019-01-14T02:41:59.404Z,0.60
2019-01-14T02:44:26.120Z,0.50
2019-01-14T02:46:52.860Z,0.47
2019-01-14T02:49:19.596Z,0.50
2019-01-14T02:51:46.052Z,0.60
2019-01-14T02:54:12.467Z,0.57
2019-01-14T02:56:38.885Z,0.47
2019-01-14T02:59:05.332Z,0.50
2019-01-14T03:01:32.063Z,0.60
2019-01-14T03:03:58.484Z,0.43
2019-01-14T03:06:24.940Z,0.73
2019-01-14T03:08:51.356Z,0.40
2019-01-14T03:11:17.781Z,0.50
2019-01-14T03:13:44.224Z,0.40
2019-01-14T03:16:10.676Z,0.60
2019-01-14T03:18:37.092Z,0.57
2019-01-14T03:21:03.836Z,0.50
2019-01-14T03:23:30.569Z,0.70
2019-01-14T03:25:58.258Z,0.67
2019-01-14T03:28:25.688Z,0.60
2019-01-14T03:30:52.116Z,0.50
2019-01-14T03:33:18.524Z,0.50
2019-01-14T03:35:45.292Z,0.40
2019-01-14T03:38:11.708Z,0.40
2019-01-14T03:40:38.152Z,0.50
2019-01-14T03:43:04.616Z,0.50
2019-01-14T03:45:31.328Z,0.50
2019-01-14T03:47:57.771Z,0.47
2019-01-14T03:50:24.220Z,0.50
2019-01-14T03:52:50.638Z,0.50
2019-01-14T03:55:17.057Z,0.47
2019-01-14T03:57:43.495Z,0.50
2019-01-14T04:00:14.224Z,0.53
2019-01-14T04:02:40.640Z,0.63
2019-01-14T04:05:08.384Z,0.70
2019-01-14T04:07:34.837Z,0.47
2019-01-14T04:10:02.464Z,0.50
2019-01-14T04:12:28.870Z,0.37
2019-01-14T04:14:55.580Z,0.50
2019-01-14T04:17:22.032Z,0.50
2019-01-14T04:19:48.452Z,0.60
2019-01-14T04:22:14.901Z,0.50
2019-01-14T04:24:41.353Z,0.40
2019-01-14T04:27:07.773Z,0.60
2019-01-14T04:29:34.191Z,0.40
2019-01-14T04:32:00.632Z,0.60
2019-01-14T04:34:27.048Z,0.60
2019-01-14T04:36:53.497Z,0.47
2019-01-14T04:39:19.911Z,0.60
2019-01-14T04:41:46.640Z,0.50
2019-01-14T04:44:13.088Z,0.47
2019-01-14T04:46:39.812Z,0.47
2019-01-14T04:49:06.231Z,0.50
2019-01-14T04:51:32.681Z,0.53
2019-01-14T04:53:59.129Z,0.60
2019-01-14T04:56:25.848Z,0.50
2019-01-14T04:58:52.264Z,0.50
2019-01-14T05:01:19.022Z,0.50
2019-01-14T05:03:45.436Z,0.70
2019-01-14T05:06:11.857Z,0.50
2019-01-14T05:08:38.306Z,0.40
2019-01-14T05:11:04.715Z,0.40
2019-01-14T05:13:31.164Z,0.50
2019-01-14T05:15:57.608Z,0.47
2019-01-14T05:18:24.352Z,0.50
2019-01-14T05:20:50.928Z,0.60
2019-01-14T05:23:17.356Z,0.70
2019-01-14T05:25:44.160Z,0.70
2019-01-14T05:28:10.584Z,0.60
2019-01-14T05:30:37.071Z,0.30
2019-01-14T05:33:03.485Z,0.50
2019-01-14T05:35:30.195Z,0.50
2019-01-14T05:37:56.644Z,0.53
2019-01-14T05:40:23.768Z,0.50
2019-01-14T05:42:50.190Z,0.60
2019-01-14T05:45:16.631Z,0.43
2019-01-14T05:47:43.379Z,0.60
2019-01-14T05:50:11.628Z,0.40
2019-01-14T05:52:38.088Z,0.43
2019-01-14T05:55:05.543Z,0.40
2019-01-14T05:57:32.052Z,0.50
2019-01-14T05:59:58.496Z,0.57
2019-01-14T06:02:24.912Z,0.60
2019-01-14T06:04:51.375Z,0.73
2019-01-14T06:07:17.827Z,0.50
2019-01-14T06:09:44.253Z,0.47
2019-01-14T06:12:10.981Z,0.50
2019-01-14T06:14:37.434Z,0.57
2019-01-14T06:17:03.894Z,0.60
2019-01-14T06:19:31.728Z,0.60
2019-01-14T06:21:58.152Z,0.50
2019-01-14T06:24:24.884Z,0.90
2019-01-14T06:26:51.344Z,0.77
2019-01-14T06:29:17.756Z,0.60
2019-01-14T06:31:44.219Z,0.50
2019-01-14T06:34:10.654Z,0.80
2019-01-14T06:36:37.072Z,0.63
2019-01-14T06:39:05.387Z,0.73
2019-01-14T06:41:31.842Z,0.57
2019-01-14T06:43:58.259Z,0.70
2019-01-14T06:46:25.029Z,0.70
2019-01-14T06:48:51.444Z,0.60
2019-01-14T06:51:17.893Z,0.60
2019-01-14T06:53:44.629Z,0.50
2019-01-14T06:56:11.048Z,0.60
2019-01-14T06:58:37.519Z,0.60
2019-01-14T07:01:03.944Z,0.80
2019-01-14T07:03:30.687Z,0.70
2019-01-14T07:05:57.404Z,0.60
2019-01-14T07:08:23.836Z,1.17
2019-01-14T07:10:51.888Z,0.77
2019-01-14T07:13:18.299Z,0.93
2019-01-14T07:15:44.739Z,0.57
2019-01-14T07:18:11.198Z,1.10
2019-01-14T07:20:37.647Z,0.57
2019-01-14T07:23:04.083Z,0.60
2019-01-14T07:25:30.539Z,0.60
2019-01-14T07:27:56.960Z,0.67
2019-01-14T07:30:23.673Z,0.70
2019-01-14T07:32:50.412Z,0.70
2019-01-14T07:35:17.156Z,0.70
2019-01-14T07:37:43.608Z,0.77
2019-01-14T07:40:11.299Z,0.80
2019-01-14T07:42:37.984Z,0.70
2019-01-14T07:45:06.203Z,0.70
2019-01-14T07:47:32.652Z,1.13
2019-01-14T07:49:59.372Z,0.90
2019-01-14T07:52:25.910Z,0.90
2019-01-14T07:54:52.324Z,0.70
2019-01-14T07:57:18.776Z,1.63
2019-01-14T07:59:45.472Z,1.80
2019-01-14T08:02:11.921Z,1.47
2019-01-14T08:04:38.339Z,1.20
2019-01-14T08:07:05.073Z,1.50
2019-01-14T08:09:31.513Z,1.53
2019-01-14T08:11:58.240Z,1.37
2019-01-14T08:14:24.980Z,1.63
2019-01-14T08:16:51.400Z,1.37
2019-01-14T08:19:17.863Z,1.20
2019-01-14T08:21:44.584Z,1.53
2019-01-14T08:24:11.326Z,1.23
2019-01-14T08:26:38.065Z,1.27
2019-01-14T08:29:04.492Z,1.33
2019-01-14T08:31:30.959Z,1.77
2019-01-14T08:33:57.455Z,1.17
2019-01-14T08:36:24.204Z,0.97
2019-01-14T08:38:50.620Z,1.10
2019-01-14T08:41:17.577Z,1.40
2019-01-14T08:43:45.140Z,1.33
2019-01-14T08:46:11.552Z,1.33
2019-01-14T08:48:37.973Z,1.33
2019-01-14T08:51:04.427Z,1.13
2019-01-14T08:53:31.176Z,1.63
2019-01-14T08:55:57.587Z,1.30
2019-01-14T08:58:24.036Z,1.33
2019-01-14T09:00:50.776Z,1.37
2019-01-14T09:03:17.228Z,1.30
2019-01-14T09:05:44.088Z,1.10
2019-01-14T09:08:10.536Z,1.40
2019-01-14T09:10:36.951Z,1.20
2019-01-14T09:13:03.388Z,1.60
2019-01-14T09:15:29.832Z,1.10
2019-01-14T09:18:02.693Z,1.43
2019-01-14T09:20:24.600Z,1.70
2019-01-14T09:22:51.049Z,0.97
2019-01-14T09:25:17.764Z,1.70
2019-01-14T09:27:44.502Z,1.70
2019-01-14T09:30:15.748Z,1.57
2019-01-14T09:32:43.783Z,1.10
2019-01-14T09:35:10.812Z,1.40
2019-01-14T09:37:37.256Z,1.33
2019-01-14T09:40:05.579Z,1.27
2019-01-14T09:42:32.308Z,1.40
2019-01-14T09:44:58.756Z,1.23
2019-01-14T09:47:25.177Z,1.50
2019-01-14T09:49:51.915Z,1.47
2019-01-14T09:52:18.673Z,1.50
2019-01-14T09:54:45.088Z,1.50
2019-01-14T09:57:11.532Z,1.23
2019-01-14T09:59:37.947Z,1.17
2019-01-14T10:02:04.687Z,1.57
2019-01-14T10:04:31.104Z,1.37
2019-01-14T10:06:57.868Z,1.60
2019-01-14T10:09:24.315Z,1.70
2019-01-14T10:11:50.739Z,1.13
2019-01-14T10:14:17.484Z,1.10
2019-01-14T10:16:44.228Z,1.40
2019-01-14T10:19:10.640Z,1.20
2019-01-14T10:21:37.120Z,1.20
2019-01-14T10:24:03.538Z,1.50
2019-01-14T10:26:29.956Z,1.40
2019-01-14T10:28:56.416Z,1.27
2019-01-14T10:31:23.104Z,1.13
2019-01-14T10:33:49.528Z,1.27
2019-01-14T10:36:15.972Z,1.40
2019-01-14T10:38:42.708Z,1.17
2019-01-14T10:41:09.160Z,1.40
2019-01-14T10:43:35.880Z,1.20
2019-01-14T10:46:02.640Z,1.53
2019-01-14T10:48:29.056Z,1.17
2019-01-14T10:50:55.503Z,1.47
2019-01-14T10:53:21.923Z,1.20
2019-01-14T10:55:48.656Z,1.67
2019-01-14T10:58:15.108Z,1.30
2019-01-14T11:00:41.827Z,1.10
2019-01-14T11:03:08.996Z,1.50
2019-01-14T11:05:35.412Z,1.60
2019-01-14T11:08:01.830Z,1.50
2019-01-14T11:10:28.271Z,1.20
2019-01-14T11:12:54.687Z,1.33
2019-01-14T11:15:21.143Z,1.50
2019-01-14T11:17:47.880Z,1.27
2019-01-14T11:20:19.350Z,1.00
2019-01-14T11:22:45.822Z,1.17
2019-01-14T11:25:12.236Z,1.33
2019-01-14T11:27:38.684Z,0.80
2019-01-14T11:30:07.055Z,1.40
2019-01-14T11:32:33.456Z,0.90
2019-01-14T11:34:59.900Z,1.40
2019-01-14T11:37:26.316Z,1.70
2019-01-14T11:39:53.044Z,1.40
2019-01-14T11:42:19.460Z,1.33
2019-01-14T11:44:45.875Z,1.20
2019-01-14T11:47:12.320Z,1.30
2019-01-14T11:49:38.736Z,1.13
2019-01-14T11:52:05.503Z,1.13
2019-01-14T11:54:31.924Z,1.40
2019-01-14T11:56:58.344Z,1.20
2019-01-14T11:59:25.111Z,1.10
2019-01-14T12:01:51.851Z,1.20
2019-01-14T12:04:18.589Z,1.17
2019-01-14T12:06:45.039Z,1.20
2019-01-14T12:09:12.405Z,1.20
2019-01-14T12:11:39.372Z,1.20
2019-01-14T12:14:05.831Z,1.27
2019-01-14T12:16:32.254Z,1.40
2019-01-14T12:18:58.664Z,1.60
2019-01-14T12:21:25.120Z,1.07
2019-01-14T12:23:51.568Z,1.70
2019-01-14T12:26:17.991Z,1.13
2019-01-14T12:28:44.441Z,1.60
2019-01-14T12:31:11.188Z,1.43
2019-01-14T12:33:37.604Z,1.77
2019-01-14T12:36:04.088Z,1.30
2019-01-14T12:38:30.504Z,1.57
2019-01-14T12:40:57.230Z,1.50
2019-01-14T12:43:23.676Z,1.30
2019-01-14T12:45:50.099Z,1.10
2019-01-14T12:48:16.551Z,1.60
2019-01-14T12:50:42.967Z,1.40
2019-01-14T12:53:09.381Z,1.50
2019-01-14T12:55:35.824Z,1.50
2019-01-14T12:58:02.235Z,1.20
2019-01-14T13:00:29.800Z,1.43
2019-01-14T13:02:58.594Z,1.33
2019-01-14T13:05:24.540Z,1.47
2019-01-14T13:07:50.991Z,1.03
2019-01-14T13:10:17.792Z,1.77
2019-01-14T13:12:44.208Z,1.30
2019-01-14T13:15:17.532Z,1.07
2019-01-14T13:17:43.988Z,1.57
2019-01-14T13:20:11.496Z,1.30
2019-01-14T13:22:38.247Z,1.57
2019-01-14T13:25:05.530Z,1.53
2019-01-14T13:27:31.972Z,1.40
2019-01-14T13:29:58.669Z,1.20
2019-01-14T13:32:25.083Z,1.20
2019-01-14T13:34:51.531Z,1.40
2019-01-14T13:37:18.647Z,1.10
2019-01-14T13:39:45.060Z,1.20
2019-01-14T13:42:11.852Z,1.17
2019-01-14T13:44:38.664Z,1.50
2019-01-14T13:47:05.439Z,1.27
2019-01-14T13:49:32.171Z,1.37
2019-01-14T13:51:58.587Z,1.27
2019-01-14T13:54:25.036Z,1.30
2019-01-14T13:56:51.488Z,1.20
2019-01-14T13:59:17.906Z,1.33
2019-01-14T14:01:44.320Z,0.90
2019-01-14T14:04:10.767Z,1.33
2019-01-14T14:06:37.184Z,1.33
2019-01-14T14:09:06.600Z,1.03
2019-01-14T14:11:33.017Z,1.20
2019-01-14T14:13:59.460Z,1.13
2019-01-14T14:16:26.203Z,1.10
2019-01-14T14:18:52.626Z,0.93
2019-01-14T14:21:19.479Z,0.93
2019-01-14T14:23:45.936Z,0.90
2019-01-14T14:26:12.754Z,1.10
2019-01-14T14:28:39.172Z,1.03
2019-01-14T14:31:05.598Z,1.00
2019-01-14T14:33:32.041Z,1.00
2019-01-14T14:35:59.372Z,1.40
2019-01-14T14:38:25.815Z,1.03
2019-01-14T14:40:52.268Z,1.10
2019-01-14T14:43:18.683Z,1.10
2019-01-14T14:45:46.563Z,1.10
2019-01-14T14:48:13.007Z,1.17
2019-01-14T14:50:39.428Z,1.43
2019-01-14T14:53:05.854Z,0.90
2019-01-14T14:55:32.600Z,0.90
2019-01-14T14:57:59.021Z,1.10
2019-01-14T15:00:25.447Z,0.70
2019-01-14T15:02:51.930Z,0.80
2019-01-14T15:05:18.652Z,0.90
2019-01-14T15:07:45.102Z,0.93
2019-01-14T15:10:12.832Z,1.10
2019-01-14T15:12:39.279Z,1.20
2019-01-14T15:15:07.600Z,0.93
2019-01-14T15:17:34.043Z,0.80
2019-01-14T15:20:00.466Z,1.30
2019-01-14T15:22:26.913Z,1.30
2019-01-14T15:24:53.331Z,0.80
2019-01-14T15:27:19.783Z,1.03
2019-01-14T15:29:46.264Z,0.83
2019-01-14T15:32:12.681Z,0.90
2019-01-14T15:34:40.741Z,1.00
2019-01-14T15:37:07.789Z,0.90
2019-01-14T15:39:34.212Z,0.90
2019-01-14T15:42:00.717Z,0.90
2019-01-14T15:44:27.177Z,1.00
2019-01-14T15:46:53.924Z,1.07
2019-01-14T15:49:20.373Z,1.40
2019-01-14T15:51:47.096Z,1.00
2019-01-14T15:54:13.511Z,1.10
2019-01-14T15:56:39.971Z,0.90
2019-01-14T15:59:06.388Z,0.80
2019-01-14T16:01:32.806Z,0.80
2019-01-14T16:03:59.262Z,0.93
2019-01-14T16:06:25.671Z,0.87
2019-01-14T16:08:52.088Z,0.93
2019-01-14T16:11:18.869Z,0.70
2019-01-14T16:13:45.284Z,0.77
2019-01-14T16:16:11.731Z,1.00
2019-01-14T16:18:38.181Z,0.93
2019-01-14T16:21:04.596Z,0.90
2019-01-14T16:23:31.329Z,1.10
2019-01-14T16:25:58.073Z,0.87
2019-01-14T16:28:24.520Z,1.00
2019-01-14T16:30:50.936Z,0.80
2019-01-14T16:33:17.395Z,1.10
2019-01-14T16:35:43.811Z,0.83
2019-01-14T16:38:10.232Z,1.10
2019-01-14T16:40:36.680Z,1.00
2019-01-14T16:43:04.450Z,0.80
2019-01-14T16:45:31.222Z,0.80
2019-01-14T16:47:57.680Z,1.00
2019-01-14T16:50:24.096Z,1.10
2019-01-14T16:52:50.515Z,0.97
2019-01-14T16:55:19.148Z,0.70
2019-01-14T16:57:45.569Z,0.90
2019-01-14T17:00:14.622Z,0.90
2019-01-14T17:02:41.036Z,0.70
2019-01-14T17:05:07.607Z,0.73
2019-01-14T17:07:34.052Z,0.80
2019-01-14T17:10:00.504Z,0.90
2019-01-14T17:12:27.244Z,1.00
2019-01-14T17:14:53.979Z,1.43
2019-01-14T17:17:20.424Z,1.10
2019-01-14T17:19:47.155Z,1.10
2019-01-14T17:22:13.572Z,1.03
2019-01-14T17:24:40.327Z,1.00
2019-01-14T17:27:06.820Z,0.90
2019-01-14T17:29:33.231Z,0.70
2019-01-14T17:31:59.652Z,1.23
2019-01-14T17:34:26.098Z,1.07
2019-01-14T17:36:52.795Z,3.20
2019-01-14T17:39:19.547Z,2.93
2019-01-14T17:41:47.468Z,2.80
2019-01-14T17:44:14.123Z,2.37
2019-01-14T17:46:40.877Z,5.00
2019-01-14T17:49:07.616Z,21.03
2019-01-14T17:51:34.036Z,23.13
2019-01-14T17:54:00.479Z,27.50
2019-01-14T17:56:26.900Z,38.20
2019-01-14T17:58:53.344Z,38.70
2019-01-14T18:01:20.099Z,43.67
2019-01-14T18:03:46.520Z,43.03
2019-01-14T18:06:13.260Z,39.53
2019-01-14T18:08:39.675Z,41.10
2019-01-14T18:11:06.120Z,39.00
2019-01-14T18:13:32.540Z,39.87
2019-01-14T18:15:58.988Z,35.50
2019-01-14T18:18:25.432Z,18.37
2019-01-14T18:20:51.852Z,17.83
2019-01-14T18:23:18.608Z,26.70
2019-01-14T18:25:45.328Z,25.70
2019-01-14T18:28:13.355Z,23.93
2019-01-14T18:30:40.189Z,25.50
2019-01-14T18:33:06.643Z,26.77
2019-01-14T18:35:33.056Z,25.07
2019-01-14T18:37:59.472Z,25.23
2019-01-14T18:40:25.924Z,25.17
2019-01-14T18:42:52.624Z,27.47
2019-01-14T18:45:19.348Z,23.63
2019-01-14T18:47:46.088Z,23.07
2019-01-14T18:50:17.029Z,21.97
2019-01-14T18:52:43.497Z,19.80
2019-01-14T18:55:09.912Z,19.70
2019-01-14T18:57:36.360Z,22.27
2019-01-14T19:00:07.796Z,20.37
2019-01-14T19:02:34.212Z,20.80
2019-01-14T19:05:00.688Z,18.87
2019-01-14T19:07:27.480Z,18.30
2019-01-14T19:09:53.899Z,18.30
2019-01-14T19:12:20.311Z,16.90
2019-01-14T19:14:46.782Z,18.07
2019-01-14T19:17:13.196Z,16.60
2019-01-14T19:19:39.621Z,14.83
2019-01-14T19:22:06.391Z,15.67
2019-01-14T19:24:32.808Z,15.17
2019-01-14T19:26:59.332Z,15.03
2019-01-14T19:29:25.808Z,13.47
2019-01-14T19:31:52.229Z,12.70
2019-01-14T19:34:18.653Z,14.17
2019-01-14T19:36:45.382Z,13.93
2019-01-14T19:39:11.797Z,13.40
2019-01-14T19:41:38.218Z,13.23
2019-01-14T19:44:04.667Z,13.10
2019-01-14T19:46:31.083Z,13.13
2019-01-14T19:48:57.860Z,11.63
2019-01-14T19:51:24.592Z,11.93
2019-01-14T19:53:51.004Z,10.30
2019-01-14T19:56:17.760Z,10.73
2019-01-14T19:58:44.220Z,10.57
2019-01-14T20:01:10.637Z,11.03
2019-01-14T20:03:37.057Z,12.67
2019-01-14T20:06:03.795Z,12.13
2019-01-14T20:08:30.208Z,11.60
2019-01-14T20:10:56.628Z,10.53
2019-01-14T20:13:23.401Z,10.33
2019-01-14T20:15:50.144Z,10.10
2019-01-14T20:18:16.555Z,11.20
2019-01-14T20:20:43.312Z,11.20
2019-01-14T20:23:09.765Z,11.37
2019-01-14T20:25:36.420Z,10.70
2019-01-14T20:28:02.869Z,10.07
2019-01-14T20:30:29.320Z,8.47
2019-01-14T20:32:55.736Z,10.40
2019-01-14T20:35:22.183Z,8.60
2019-01-14T20:37:48.855Z,10.50
2019-01-14T20:40:15.496Z,10.30
2019-01-14T20:42:42.224Z,9.20
2019-01-14T20:45:10.339Z,9.90
2019-01-14T20:47:36.789Z,8.33
2019-01-14T20:50:05.411Z,8.43
2019-01-14T20:52:33.071Z,7.30
2019-01-14T20:54:59.532Z,7.53
2019-01-14T20:57:26.245Z,7.30
2019-01-14T20:59:52.661Z,6.83
2019-01-14T21:02:19.120Z,6.80
2019-01-14T21:04:45.541Z,7.03
2019-01-14T21:07:11.992Z,7.20
2019-01-14T21:09:38.717Z,7.53
2019-01-14T21:12:05.138Z,6.60
2019-01-14T21:14:31.604Z,6.23
2019-01-14T21:16:58.015Z,5.30
2019-01-14T21:19:24.434Z,6.67
2019-01-14T21:21:50.880Z,5.33
2019-01-14T21:24:17.304Z,5.93
2019-01-14T21:26:44.968Z,5.73
2019-01-14T21:29:11.707Z,5.13
2019-01-14T21:31:38.156Z,5.10
2019-01-14T21:34:04.572Z,5.50
2019-01-14T21:36:31.032Z,4.63
2019-01-14T21:38:57.740Z,5.67
2019-01-14T21:41:31.017Z,5.40
2019-01-14T21:43:53.168Z,4.80
2019-01-14T21:46:19.904Z,5.07
2019-01-14T21:48:46.644Z,4.50
2019-01-14T21:51:13.388Z,4.50
2019-01-14T21:53:39.804Z,4.57
2019-01-14T21:56:06.271Z,5.07
2019-01-14T21:58:32.687Z,5.17
2019-01-14T22:00:59.107Z,5.63
2019-01-14T22:03:25.556Z,5.47
2019-01-14T22:05:51.972Z,5.37
2019-01-14T22:08:18.720Z,5.43
2019-01-14T22:10:45.456Z,6.00
2019-01-14T22:13:12.204Z,6.10
2019-01-14T22:15:38.626Z,4.93
2019-01-14T22:18:05.036Z,6.10
2019-01-14T22:20:31.480Z,4.83
2019-01-14T22:22:57.900Z,4.80
2019-01-14T22:25:24.668Z,4.77
2019-01-14T22:27:51.112Z,5.20
2019-01-14T22:30:22.356Z,5.30
2019-01-14T22:32:48.813Z,5.27
2019-01-14T22:35:15.255Z,4.73
2019-01-14T22:37:41.675Z,5.03
2019-01-14T22:40:09.619Z,4.47
2019-01-14T22:42:36.040Z,4.67
2019-01-14T22:45:03.857Z,4.30
2019-01-14T22:47:30.308Z,4.30
2019-01-14T22:49:56.724Z,4.17
2019-01-14T22:52:23.192Z,4.33
2019-01-14T22:54:49.942Z,4.33
2019-01-14T22:57:16.361Z,4.43
2019-01-14T22:59:43.116Z,3.70
2019-01-14T23:02:09.532Z,4.47
2019-01-14T23:04:35.947Z,3.30
2019-01-14T23:07:03.407Z,3.60
2019-01-14T23:09:29.821Z,3.97
2019-01-14T23:11:56.239Z,3.30
2019-01-14T23:14:22.683Z,3.80
2019-01-14T23:16:49.103Z,3.27
2019-01-14T23:19:15.804Z,3.10
2019-01-14T23:21:42.561Z,3.27
2019-01-14T23:24:09.277Z,3.40
2019-01-14T23:26:35.723Z,4.00
2019-01-14T23:29:02.170Z,2.77
2019-01-14T23:31:28.884Z,3.20
2019-01-14T23:33:55.843Z,3.20
2019-01-14T23:36:22.272Z,3.43
2019-01-14T23:38:48.692Z,3.20
2019-01-14T23:41:15.176Z,2.37
2019-01-14T23:43:41.580Z,2.73
2019-01-14T23:46:08.028Z,2.80
2019-01-14T23:48:34.864Z,2.87
2019-01-14T23:51:01.281Z,3.37
2019-01-14T23:53:27.700Z,2.57
2019-01-14T23:55:54.458Z,2.93
2019-01-14T23:58:21.192Z,2.90
