createdAt,value
2022-09-14T04:02:54.955Z,65.38
2022-09-14T04:05:26.668Z,67.78
2022-09-14T04:07:58.357Z,68.85
2022-09-14T04:10:30.126Z,70.28
2022-09-14T04:13:01.789Z,67.07
2022-09-14T04:15:33.489Z,63.75
2022-09-14T04:18:06.514Z,51.80
2022-09-14T04:20:38.220Z,42.90
2022-09-14T04:23:09.900Z,33.33
2022-09-14T04:25:41.552Z,27.77
2022-09-14T04:28:20.862Z,26.27
2022-09-14T04:30:57.148Z,26.98
2022-09-14T04:33:31.284Z,24.50
2022-09-14T04:36:03.959Z,27.27
2022-09-14T04:38:35.979Z,26.10
2022-09-14T04:41:09.228Z,27.05
2022-09-14T04:43:41.051Z,29.20
2022-09-14T04:46:13.714Z,28.17
2022-09-14T04:48:46.805Z,28.33
2022-09-14T04:51:19.155Z,30.95
2022-09-14T04:53:51.817Z,32.38
2022-09-14T04:56:24.038Z,28.05
2022-09-14T04:58:56.824Z,30.20
2022-09-14T05:01:29.553Z,31.35
2022-09-14T05:04:03.127Z,28.33
2022-09-14T05:06:36.182Z,29.77
2022-09-14T05:09:10.304Z,33.65
2022-09-14T05:11:42.140Z,34.78
2022-09-14T05:14:14.000Z,33.78
2022-09-14T05:16:45.639Z,33.17
2022-09-14T05:19:19.762Z,35.13
2022-09-14T05:21:51.414Z,38.13
2022-09-14T05:24:23.069Z,36.75
2022-09-14T05:26:59.483Z,35.70
2022-09-14T05:29:32.207Z,34.60
2022-09-14T05:32:03.982Z,40.78
2022-09-14T05:34:37.010Z,37.03
2022-09-14T05:37:10.585Z,35.17
2022-09-14T05:39:42.267Z,37.92
2022-09-14T05:42:14.011Z,38.72
2022-09-14T05:44:45.705Z,36.80
2022-09-14T05:47:17.377Z,35.08
2022-09-14T05:49:50.458Z,37.08
2022-09-14T05:52:22.145Z,30.88
2022-09-14T05:54:53.809Z,29.70
2022-09-14T05:57:25.472Z,31.05
2022-09-14T05:59:57.167Z,25.77
2022-09-14T06:02:28.890Z,25.75
2022-09-14T06:05:02.014Z,22.23
2022-09-14T06:07:33.755Z,22.10
2022-09-14T06:10:06.390Z,24.65
2022-09-14T06:12:38.072Z,22.90
2022-09-14T06:15:10.703Z,22.23
2022-09-14T06:17:42.393Z,23.92
2022-09-14T06:20:15.570Z,21.33
2022-09-14T06:22:47.216Z,16.90
2022-09-14T06:25:18.867Z,13.40
2022-09-14T06:27:53.597Z,11.20
2022-09-14T06:30:25.352Z,10.82
2022-09-14T06:32:57.037Z,13.02
2022-09-14T06:35:30.063Z,10.75
2022-09-14T06:38:01.758Z,11.55
2022-09-14T06:40:33.534Z,9.02
2022-09-14T06:43:05.229Z,10.20
2022-09-14T06:45:36.899Z,9.20
2022-09-14T06:48:08.585Z,11.32
2022-09-14T06:50:41.576Z,9.48
2022-09-14T06:53:13.277Z,9.85
2022-09-14T06:55:45.216Z,9.75
2022-09-14T06:58:16.928Z,10.40
2022-09-14T07:00:48.590Z,12.40
2022-09-14T07:03:20.268Z,9.43
2022-09-14T07:05:53.259Z,9.20
2022-09-14T07:08:28.120Z,12.57
2022-09-14T07:11:00.125Z,9.82
2022-09-14T07:13:31.868Z,10.90
2022-09-14T07:16:03.641Z,8.30
2022-09-14T07:18:35.541Z,8.38
2022-09-14T07:21:09.979Z,6.97
2022-09-14T07:23:42.276Z,8.30
2022-09-14T07:26:14.843Z,8.50
2022-09-14T07:28:47.701Z,8.57
2022-09-14T07:31:20.728Z,8.90
2022-09-14T07:33:52.878Z,11.63
2022-09-14T07:36:26.219Z,8.40
2022-09-14T07:38:57.948Z,8.65
2022-09-14T07:41:30.009Z,8.57
2022-09-14T07:44:03.865Z,10.35
2022-09-14T07:46:37.733Z,8.77
2022-09-14T07:49:09.880Z,8.98
2022-09-14T07:51:42.977Z,9.18
2022-09-14T07:54:16.446Z,11.15
2022-09-14T07:56:48.169Z,10.75
2022-09-14T07:59:36.790Z,12.32
2022-09-14T08:02:09.857Z,10.75
2022-09-14T08:04:41.558Z,12.45
2022-09-14T08:07:14.562Z,11.80
2022-09-14T08:09:46.257Z,11.98
2022-09-14T08:12:17.915Z,12.18
2022-09-14T08:14:49.624Z,11.63
2022-09-14T08:17:21.265Z,13.23
2022-09-14T08:19:52.932Z,12.70
2022-09-14T08:22:25.923Z,11.48
2022-09-14T08:24:57.839Z,11.77
2022-09-14T08:27:29.528Z,12.25
2022-09-14T08:30:01.217Z,13.07
2022-09-14T08:32:32.952Z,11.38
2022-09-14T08:35:05.365Z,12.60
2022-09-14T08:37:38.727Z,9.90
2022-09-14T08:40:10.924Z,11.70
2022-09-14T08:42:42.612Z,11.38
2022-09-14T08:45:15.112Z,9.85
2022-09-14T08:47:46.784Z,10.23
2022-09-14T08:50:19.139Z,11.68
2022-09-14T08:52:52.506Z,10.57
2022-09-14T08:55:29.781Z,9.48
2022-09-14T08:58:03.741Z,9.93
2022-09-14T09:00:38.523Z,9.65
2022-09-14T09:03:39.488Z,10.60
2022-09-14T09:06:15.919Z,11.13
2022-09-14T09:08:55.714Z,13.05
2022-09-14T09:11:30.341Z,11.50
2022-09-14T09:14:02.029Z,12.65
2022-09-14T09:16:33.789Z,8.05
2022-09-14T09:19:06.651Z,10.88
2022-09-14T09:21:40.163Z,10.88
2022-09-14T09:24:15.133Z,10.30
2022-09-14T09:26:46.840Z,11.68
2022-09-14T09:29:18.911Z,13.40
2022-09-14T09:31:52.070Z,11.35
2022-09-14T09:34:26.187Z,13.43
2022-09-14T09:36:58.235Z,15.68
2022-09-14T09:39:31.420Z,12.02
2022-09-14T09:42:05.984Z,11.00
2022-09-14T09:44:55.996Z,14.00
2022-09-14T09:47:31.226Z,18.38
2022-09-14T09:50:04.838Z,14.40
2022-09-14T09:52:36.476Z,15.45
2022-09-14T09:55:18.513Z,12.25
2022-09-14T09:57:50.167Z,15.63
2022-09-14T10:00:23.425Z,12.60
2022-09-14T10:02:55.210Z,17.80
2022-09-14T10:05:27.754Z,16.25
2022-09-14T10:07:59.919Z,16.05
2022-09-14T10:10:41.977Z,19.88
2022-09-14T10:13:22.977Z,13.60
2022-09-14T10:15:55.237Z,15.82
2022-09-14T10:18:26.977Z,12.80
2022-09-14T10:21:06.400Z,15.65
2022-09-14T10:23:38.687Z,17.50
2022-09-14T10:26:21.572Z,15.32
2022-09-14T10:28:53.233Z,11.70
2022-09-14T10:31:27.733Z,15.57
2022-09-14T10:33:59.564Z,12.50
2022-09-14T10:36:32.004Z,11.95
2022-09-14T10:39:07.697Z,12.38
2022-09-14T10:41:42.614Z,13.30
2022-09-14T10:44:44.273Z,14.73
2022-09-14T10:47:26.270Z,12.65
2022-09-14T10:50:04.893Z,14.48
2022-09-14T10:52:40.073Z,9.10
2022-09-14T10:55:29.853Z,9.75
2022-09-14T10:58:06.175Z,9.77
2022-09-14T11:00:42.396Z,11.75
2022-09-14T11:03:19.915Z,9.75
2022-09-14T11:05:54.560Z,9.77
2022-09-14T11:08:30.364Z,9.98
2022-09-14T11:11:13.920Z,13.02
2022-09-14T11:14:20.105Z,7.20
2022-09-14T11:17:05.933Z,8.00
2022-09-14T11:19:41.649Z,7.65
2022-09-14T11:22:15.419Z,9.10
2022-09-14T11:24:49.058Z,7.82
2022-09-14T11:27:23.505Z,10.15
2022-09-14T11:29:58.029Z,8.23
2022-09-14T11:32:31.550Z,7.22
2022-09-14T11:35:11.416Z,7.78
2022-09-14T11:37:45.305Z,7.20
2022-09-14T11:40:19.905Z,7.70
2022-09-14T11:42:56.217Z,7.63
2022-09-14T11:45:31.765Z,7.50
2022-09-14T11:48:38.398Z,7.40
2022-09-14T11:51:04.085Z,10.50
2022-09-14T11:53:35.748Z,11.07
2022-09-14T11:56:12.682Z,11.50
2022-09-14T11:58:44.345Z,9.63
2022-09-14T12:01:32.284Z,11.15
2022-09-14T12:04:13.256Z,9.93
2022-09-14T12:06:49.443Z,10.55
2022-09-14T12:09:52.052Z,9.82
2022-09-14T12:12:37.052Z,11.73
2022-09-14T12:15:22.876Z,7.60
2022-09-14T12:18:15.876Z,8.35
2022-09-14T12:20:47.864Z,10.20
2022-09-14T12:23:25.020Z,8.70
2022-09-14T12:26:24.551Z,8.38
2022-09-14T12:28:57.591Z,9.55
2022-09-14T12:31:38.170Z,8.15
2022-09-14T12:34:20.379Z,7.20
2022-09-14T12:37:20.341Z,6.55
2022-09-14T12:40:24.046Z,8.05
2022-09-14T12:42:55.765Z,7.53
2022-09-14T12:45:49.803Z,7.65
2022-09-14T12:48:55.004Z,7.43
2022-09-14T12:51:38.549Z,5.47
2022-09-14T12:54:18.193Z,6.38
2022-09-14T12:57:06.662Z,6.35
2022-09-14T12:59:42.151Z,8.75
2022-09-14T13:02:43.587Z,9.38
2022-09-14T13:05:16.937Z,7.37
2022-09-14T13:07:50.020Z,7.30
2022-09-14T13:10:24.558Z,9.05
2022-09-14T13:12:56.187Z,5.32
2022-09-14T13:15:30.208Z,7.55
2022-09-14T13:18:02.763Z,7.95
2022-09-14T13:20:35.200Z,7.93
2022-09-14T13:23:19.011Z,9.77
2022-09-14T13:25:50.706Z,6.82
2022-09-14T13:28:22.407Z,6.78
2022-09-14T13:30:54.592Z,6.47
2022-09-14T13:33:26.344Z,7.90
2022-09-14T13:35:59.172Z,6.18
2022-09-14T13:38:33.169Z,5.95
2022-09-14T13:41:06.496Z,7.57
2022-09-14T13:43:38.145Z,6.65
2022-09-14T13:46:09.999Z,9.63
2022-09-14T13:48:42.334Z,6.00
2022-09-14T13:51:14.051Z,5.22
2022-09-14T13:53:47.686Z,7.65
2022-09-14T13:56:24.644Z,6.00
2022-09-14T13:59:19.437Z,5.95
2022-09-14T14:01:54.757Z,6.88
2022-09-14T14:04:32.351Z,5.78
2022-09-14T14:07:06.337Z,5.50
2022-09-14T14:09:44.907Z,6.47
2022-09-14T14:12:24.521Z,5.32
2022-09-14T14:14:56.837Z,6.20
2022-09-14T14:17:33.698Z,4.73
2022-09-14T14:20:27.422Z,5.03
2022-09-14T14:23:00.643Z,4.57
2022-09-14T14:25:34.916Z,5.30
2022-09-14T14:28:14.205Z,6.53
2022-09-14T14:30:45.854Z,5.40
2022-09-14T14:33:18.860Z,5.33
2022-09-14T14:35:51.374Z,6.23
2022-09-14T14:38:23.381Z,5.90
2022-09-14T14:40:56.445Z,5.33
2022-09-14T14:43:28.151Z,5.10
2022-09-14T14:46:00.468Z,5.07
2022-09-14T14:48:32.183Z,3.78
2022-09-14T14:51:03.875Z,4.20
2022-09-14T14:53:35.524Z,4.20
2022-09-14T14:56:09.837Z,5.73
2022-09-14T14:58:44.700Z,5.45
2022-09-14T15:01:16.440Z,5.55
2022-09-14T15:03:48.310Z,6.83
2022-09-14T15:06:21.033Z,5.60
2022-09-14T15:08:53.248Z,7.43
2022-09-14T15:11:26.244Z,6.03
2022-09-14T15:13:57.900Z,8.63
2022-09-14T15:16:29.597Z,7.05
2022-09-14T15:19:01.297Z,7.25
2022-09-14T15:21:32.941Z,6.70
2022-09-14T15:24:04.924Z,8.90
2022-09-14T15:26:37.934Z,7.40
2022-09-14T15:29:10.006Z,6.73
2022-09-14T15:31:41.689Z,8.23
2022-09-14T15:34:13.430Z,6.77
2022-09-14T15:36:45.783Z,6.35
2022-09-14T15:39:19.278Z,6.50
2022-09-14T15:41:52.470Z,6.50
2022-09-14T15:44:24.161Z,6.87
2022-09-14T15:46:55.961Z,6.82
2022-09-14T15:49:27.646Z,6.72
2022-09-14T15:51:59.275Z,7.65
2022-09-14T15:54:31.965Z,7.88
2022-09-14T15:57:09.976Z,7.40
2022-09-14T15:59:41.638Z,6.30
2022-09-14T16:02:13.298Z,6.10
2022-09-14T16:04:44.991Z,7.93
2022-09-14T16:07:16.640Z,7.43
2022-09-14T16:09:48.282Z,8.15
2022-09-14T16:12:21.289Z,7.00
2022-09-14T16:14:52.986Z,5.80
2022-09-14T16:17:24.672Z,7.33
2022-09-14T16:19:56.388Z,5.80
2022-09-14T16:22:28.079Z,7.88
2022-09-14T16:24:59.745Z,7.07
2022-09-14T16:27:32.754Z,5.93
2022-09-14T16:30:05.315Z,7.50
2022-09-14T16:32:36.958Z,6.47
2022-09-14T16:35:09.222Z,7.68
2022-09-14T16:37:40.865Z,8.65
2022-09-14T16:40:12.555Z,11.52
2022-09-14T16:42:45.588Z,8.93
2022-09-14T16:45:17.262Z,10.50
2022-09-14T16:47:48.932Z,10.82
2022-09-14T16:50:20.589Z,10.77
2022-09-14T16:52:52.215Z,13.40
2022-09-14T16:55:23.865Z,10.27
2022-09-14T16:57:56.873Z,13.00
2022-09-14T17:00:28.529Z,11.93
2022-09-14T17:03:00.176Z,9.17
2022-09-14T17:05:31.846Z,9.52
2022-09-14T17:08:03.518Z,10.20
2022-09-14T17:10:35.230Z,11.70
2022-09-14T17:13:08.220Z,11.05
2022-09-14T17:15:39.864Z,11.48
2022-09-14T17:18:11.517Z,11.40
2022-09-14T17:20:52.504Z,12.40
2022-09-14T17:23:24.249Z,10.03
2022-09-14T17:25:55.963Z,8.67
2022-09-14T17:28:29.269Z,12.20
2022-09-14T17:31:01.579Z,12.00
2022-09-14T17:33:33.340Z,11.07
2022-09-14T17:36:05.632Z,11.20
2022-09-14T17:38:38.410Z,12.47
2022-09-14T17:41:11.169Z,9.50
2022-09-14T17:43:44.244Z,9.03
2022-09-14T17:46:16.407Z,11.83
2022-09-14T17:48:48.544Z,12.13
2022-09-14T17:51:21.240Z,9.57
2022-09-14T17:53:53.981Z,13.13
2022-09-14T17:56:26.489Z,10.00
2022-09-14T17:59:01.670Z,11.57
2022-09-14T18:01:33.390Z,11.33
2022-09-14T18:04:06.193Z,10.50
2022-09-14T18:06:38.743Z,9.20
2022-09-14T18:09:13.141Z,9.10
2022-09-14T18:11:44.866Z,7.57
2022-09-14T18:14:17.911Z,10.03
2022-09-14T18:16:49.638Z,10.93
2022-09-14T18:19:21.714Z,12.00
2022-09-14T18:21:53.377Z,16.57
2022-09-14T18:24:25.027Z,13.93
2022-09-14T18:26:56.788Z,11.50
2022-09-14T18:29:29.787Z,10.10
2022-09-14T18:32:01.851Z,12.67
2022-09-14T18:34:33.500Z,11.20
2022-09-14T18:37:05.168Z,11.80
2022-09-14T18:39:36.829Z,13.23
2022-09-14T18:42:09.079Z,15.87
2022-09-14T18:44:42.094Z,12.63
2022-09-14T18:47:13.757Z,13.97
2022-09-14T18:49:45.410Z,12.60
2022-09-14T18:52:17.487Z,9.67
2022-09-14T18:54:49.136Z,12.23
2022-09-14T18:57:20.786Z,12.73
2022-09-14T18:59:53.781Z,10.90
2022-09-14T19:02:25.575Z,11.80
2022-09-14T19:04:57.313Z,13.00
2022-09-14T19:07:28.949Z,15.53
2022-09-14T19:10:00.678Z,11.67
2022-09-14T19:12:32.336Z,12.57
2022-09-14T19:15:06.139Z,11.67
2022-09-14T19:17:37.842Z,11.07
2022-09-14T19:20:10.156Z,12.97
2022-09-14T19:22:41.812Z,12.77
2022-09-14T19:25:13.476Z,15.43
2022-09-14T19:27:45.135Z,14.50
2022-09-14T19:30:18.279Z,12.40
2022-09-14T19:32:49.934Z,13.77
2022-09-14T19:35:21.591Z,11.47
2022-09-14T19:37:53.225Z,16.67
2022-09-14T19:40:24.942Z,18.73
2022-09-14T19:42:56.686Z,16.47
2022-09-14T19:45:29.695Z,13.73
2022-09-14T19:48:01.589Z,22.90
2022-09-14T19:50:33.220Z,17.30
2022-09-14T19:53:04.847Z,17.37
2022-09-14T19:55:36.479Z,21.00
2022-09-14T19:58:08.126Z,19.07
2022-09-14T20:00:41.109Z,18.20
2022-09-14T20:03:12.828Z,16.20
2022-09-14T20:05:46.610Z,17.77
2022-09-14T20:08:18.245Z,21.73
2022-09-14T20:10:49.859Z,20.35
2022-09-14T20:13:21.588Z,20.57
2022-09-14T20:15:54.603Z,18.53
2022-09-14T20:18:26.331Z,17.90
2022-09-14T20:20:57.973Z,21.33
2022-09-14T20:23:29.623Z,24.87
2022-09-14T20:26:02.861Z,20.73
2022-09-14T20:28:34.840Z,23.42
2022-09-14T20:31:08.574Z,24.27
2022-09-14T20:33:40.324Z,24.77
2022-09-14T20:36:13.277Z,25.77
2022-09-14T20:38:49.660Z,24.43
2022-09-14T20:41:22.757Z,26.87
2022-09-14T20:43:54.533Z,27.67
2022-09-14T20:46:28.682Z,26.87
2022-09-14T20:49:00.586Z,26.20
2022-09-14T20:51:32.219Z,27.17
2022-09-14T20:54:04.116Z,32.38
2022-09-14T20:56:35.743Z,32.83
2022-09-14T20:59:08.295Z,28.53
2022-09-14T21:01:42.255Z,29.33
2022-09-14T21:04:14.945Z,31.80
2022-09-14T21:06:47.662Z,34.60
2022-09-14T21:09:19.712Z,32.73
2022-09-14T21:11:51.372Z,36.57
2022-09-14T21:14:23.089Z,34.90
2022-09-14T21:16:56.064Z,34.17
2022-09-14T21:19:27.960Z,36.10
2022-09-14T21:21:59.567Z,35.37
2022-09-14T21:24:31.223Z,39.13
2022-09-14T21:27:02.862Z,39.53
2022-09-14T21:29:34.504Z,36.83
2022-09-14T21:32:09.145Z,39.60
2022-09-14T21:34:40.933Z,42.07
2022-09-14T21:37:12.572Z,41.03
2022-09-14T21:39:44.241Z,43.40
2022-09-14T21:42:15.881Z,47.80
2022-09-14T21:44:47.507Z,51.50
2022-09-14T21:47:20.832Z,44.20
2022-09-14T21:49:52.466Z,47.00
2022-09-14T21:52:24.105Z,45.10
2022-09-14T21:54:55.720Z,40.10
2022-09-14T21:57:27.348Z,43.37
2022-09-14T21:59:58.967Z,46.53
