createdAt,value
2018-05-23T00:00:01.896Z,99.90
2018-05-23T00:02:28.592Z,99.90
2018-05-23T00:04:54.557Z,99.90
2018-05-23T00:07:22.010Z,99.90
2018-05-23T00:09:54.955Z,99.90
2018-05-23T00:12:21.683Z,99.90
2018-05-23T00:14:47.635Z,99.90
2018-05-23T00:17:14.348Z,99.90
2018-05-23T00:19:40.310Z,99.90
2018-05-23T00:22:06.316Z,99.90
2018-05-23T00:24:32.271Z,99.90
2018-05-23T00:26:58.223Z,99.90
2018-05-23T00:29:24.948Z,99.90
2018-05-23T00:31:50.908Z,99.90
2018-05-23T00:34:16.892Z,99.90
2018-05-23T00:36:42.873Z,99.90
2018-05-23T00:39:08.855Z,99.90
2018-05-23T00:41:35.318Z,99.90
2018-05-23T00:44:01.274Z,99.90
2018-05-23T00:46:27.262Z,99.90
2018-05-23T00:48:53.218Z,99.90
2018-05-23T00:51:19.173Z,99.90
2018-05-23T00:53:45.127Z,99.90
2018-05-23T00:56:11.090Z,99.90
2018-05-23T00:58:37.265Z,99.90
2018-05-23T01:01:03.226Z,99.90
2018-05-23T01:03:29.201Z,99.90
2018-05-23T01:05:55.187Z,99.90
2018-05-23T01:08:21.182Z,99.90
2018-05-23T01:13:36.570Z,99.90
2018-05-23T01:16:02.577Z,99.90
2018-05-23T01:18:28.578Z,99.90
2018-05-23T01:20:54.547Z,99.90
2018-05-23T01:23:20.517Z,99.90
2018-05-23T01:25:46.480Z,99.90
2018-05-23T01:28:12.446Z,99.90
2018-05-23T01:30:38.425Z,99.90
2018-05-23T01:33:05.136Z,99.90
2018-05-23T01:35:31.099Z,99.90
2018-05-23T01:37:57.058Z,99.90
2018-05-23T01:40:23.754Z,99.90
2018-05-23T01:42:49.705Z,99.90
2018-05-23T01:45:15.667Z,99.90
2018-05-23T01:47:41.662Z,99.90
2018-05-23T01:50:07.629Z,99.90
2018-05-23T01:52:33.596Z,99.90
2018-05-23T01:54:59.562Z,99.90
2018-05-23T01:57:25.524Z,99.90
2018-05-23T01:59:51.480Z,99.90
2018-05-23T02:02:18.174Z,99.90
2018-05-23T02:04:44.145Z,99.90
2018-05-23T02:07:10.122Z,99.90
2018-05-23T02:09:36.095Z,99.90
2018-05-23T02:12:02.046Z,99.90
2018-05-23T02:14:28.022Z,99.90
2018-05-23T02:16:54.714Z,99.90
2018-05-23T02:19:20.675Z,99.90
2018-05-23T02:21:46.631Z,99.90
2018-05-23T02:24:13.323Z,99.90
2018-05-23T02:26:39.322Z,99.90
2018-05-23T02:29:06.029Z,99.90
2018-05-23T02:31:31.983Z,99.90
2018-05-23T02:33:57.933Z,99.90
2018-05-23T02:36:23.895Z,99.90
2018-05-23T02:38:50.590Z,99.90
2018-05-23T02:41:16.545Z,99.90
2018-05-23T02:43:42.510Z,99.90
2018-05-23T02:46:15.242Z,99.90
2018-05-23T02:48:41.194Z,99.90
2018-05-23T02:51:07.190Z,99.90
2018-05-23T02:53:33.151Z,99.90
2018-05-23T02:55:59.122Z,99.90
2018-05-23T02:58:25.118Z,99.90
2018-05-23T03:00:51.075Z,99.90
2018-05-23T03:03:17.051Z,99.90
2018-05-23T03:05:43.757Z,99.90
2018-05-23T03:08:09.939Z,99.90
2018-05-23T03:10:36.673Z,99.90
2018-05-23T03:13:02.642Z,99.90
2018-05-23T03:15:28.593Z,99.90
2018-05-23T03:17:54.558Z,99.90
2018-05-23T03:20:20.526Z,99.90
2018-05-23T03:22:47.226Z,99.90
2018-05-23T03:25:13.176Z,99.90
2018-05-23T03:27:39.175Z,99.90
2018-05-23T03:30:05.169Z,99.90
2018-05-23T03:32:31.118Z,99.90
2018-05-23T03:34:57.809Z,99.90
2018-05-23T03:37:23.798Z,99.90
2018-05-23T03:39:49.746Z,99.90
2018-05-23T03:42:16.466Z,99.90
2018-05-23T03:44:42.440Z,99.90
2018-05-23T03:47:09.181Z,99.90
2018-05-23T03:49:35.198Z,99.90
2018-05-23T03:52:01.162Z,99.90
2018-05-23T03:54:27.869Z,99.90
2018-05-23T03:56:53.907Z,99.90
2018-05-23T03:59:32.922Z,99.90
2018-05-23T04:02:11.114Z,99.90
2018-05-23T04:07:40.663Z,99.90
2018-05-23T04:10:06.683Z,99.90
2018-05-23T04:12:32.675Z,99.90
2018-05-23T04:14:58.630Z,99.90
2018-05-23T04:17:24.686Z,99.90
2018-05-23T04:19:50.670Z,99.90
2018-05-23T04:22:16.635Z,99.90
2018-05-23T04:24:42.597Z,99.90
2018-05-23T04:27:08.586Z,99.90
2018-05-23T04:29:34.561Z,99.90
2018-05-23T04:32:00.574Z,99.90
2018-05-23T04:34:26.521Z,99.90
2018-05-23T04:36:52.471Z,99.90
2018-05-23T04:39:18.433Z,99.90
2018-05-23T04:41:44.384Z,99.90
2018-05-23T04:44:10.350Z,99.90
2018-05-23T04:46:36.325Z,99.90
2018-05-23T04:49:03.057Z,99.90
2018-05-23T04:51:29.037Z,99.90
2018-05-23T04:53:55.011Z,99.90
2018-05-23T04:56:20.959Z,99.90
2018-05-23T04:58:46.906Z,99.90
2018-05-23T05:01:12.931Z,99.90
2018-05-23T05:03:38.925Z,99.90
2018-05-23T05:06:04.886Z,99.90
2018-05-23T05:08:30.857Z,99.90
2018-05-23T05:10:57.562Z,99.90
2018-05-23T05:13:23.513Z,99.90
2018-05-23T05:15:49.487Z,99.90
2018-05-23T05:18:16.286Z,99.90
2018-05-23T05:20:42.250Z,99.90
2018-05-23T05:23:08.211Z,99.90
2018-05-23T05:25:34.923Z,99.90
2018-05-23T05:28:00.911Z,99.90
2018-05-23T05:30:26.882Z,99.90
2018-05-23T05:32:52.869Z,99.90
2018-05-23T05:35:19.578Z,99.90
2018-05-23T05:37:45.561Z,99.90
2018-05-23T05:40:12.250Z,99.90
2018-05-23T05:42:38.302Z,99.90
2018-05-23T05:45:04.376Z,99.90
2018-05-23T05:47:31.114Z,99.90
2018-05-23T05:49:57.110Z,99.90
2018-05-23T05:52:23.086Z,99.90
2018-05-23T05:54:49.039Z,99.90
2018-05-23T05:57:15.738Z,99.90
2018-05-23T05:59:41.740Z,99.90
2018-05-23T06:02:08.507Z,99.90
2018-05-23T06:04:35.165Z,99.90
2018-05-23T06:07:01.180Z,99.90
2018-05-23T06:09:27.137Z,99.90
2018-05-23T06:11:53.085Z,99.90
2018-05-23T06:14:19.075Z,99.90
2018-05-23T06:16:45.783Z,99.90
2018-05-23T06:19:11.872Z,99.90
2018-05-23T06:21:38.570Z,99.90
2018-05-23T06:24:04.564Z,99.90
2018-05-23T06:26:30.527Z,99.90
2018-05-23T06:28:56.490Z,99.90
2018-05-23T06:31:22.444Z,99.90
2018-05-23T06:33:49.157Z,99.90
2018-05-23T06:36:15.105Z,99.90
2018-05-23T06:38:41.063Z,99.90
2018-05-23T06:41:07.039Z,99.90
2018-05-23T06:43:33.808Z,99.90
2018-05-23T06:46:00.553Z,99.90
2018-05-23T06:48:26.509Z,99.90
2018-05-23T06:50:52.495Z,99.90
2018-05-23T06:53:19.275Z,99.90
2018-05-23T06:55:45.256Z,99.90
2018-05-23T06:58:11.329Z,99.90
2018-05-23T07:00:38.050Z,99.90
2018-05-23T07:03:04.040Z,99.90
2018-05-23T07:05:29.990Z,99.90
2018-05-23T07:07:55.946Z,99.90
2018-05-23T07:10:21.889Z,99.90
2018-05-23T07:12:47.858Z,99.90
2018-05-23T07:15:13.843Z,99.90
2018-05-23T07:17:39.818Z,99.90
2018-05-23T07:20:06.542Z,99.90
2018-05-23T07:22:32.533Z,99.90
2018-05-23T07:24:58.498Z,99.90
2018-05-23T07:27:24.449Z,99.90
2018-05-23T07:29:50.412Z,99.90
2018-05-23T07:32:17.110Z,99.90
2018-05-23T07:34:43.064Z,99.90
2018-05-23T07:37:09.017Z,99.90
2018-05-23T07:39:35.006Z,99.90
2018-05-23T07:42:00.993Z,99.90
2018-05-23T07:44:26.946Z,99.90
2018-05-23T07:46:53.638Z,99.90
2018-05-23T07:49:19.594Z,99.90
2018-05-23T07:51:45.561Z,99.90
2018-05-23T07:54:12.257Z,99.90
2018-05-23T07:56:38.332Z,99.90
2018-05-23T07:59:04.255Z,99.90
2018-05-23T08:01:30.271Z,99.90
2018-05-23T08:03:56.317Z,99.90
2018-05-23T08:06:22.278Z,99.90
2018-05-23T08:08:48.246Z,99.90
2018-05-23T08:11:14.205Z,99.90
2018-05-23T08:13:40.159Z,99.90
2018-05-23T08:16:06.283Z,99.90
2018-05-23T08:18:32.281Z,99.90
2018-05-23T08:20:58.981Z,99.90
2018-05-23T08:23:24.925Z,99.90
2018-05-23T08:25:55.137Z,99.90
2018-05-23T08:28:21.107Z,99.90
2018-05-23T08:30:47.075Z,99.90
2018-05-23T08:33:13.758Z,99.90
2018-05-23T08:35:39.707Z,99.90
2018-05-23T08:38:05.681Z,99.90
2018-05-23T08:40:32.400Z,99.90
2018-05-23T08:42:58.354Z,99.90
2018-05-23T08:45:24.306Z,99.90
2018-05-23T08:47:50.247Z,99.90
2018-05-23T08:50:16.952Z,99.90
2018-05-23T08:52:42.913Z,99.90
2018-05-23T08:55:08.887Z,99.90
2018-05-23T08:57:34.870Z,99.90
2018-05-23T09:00:00.842Z,99.90
2018-05-23T09:02:27.538Z,99.90
2018-05-23T09:04:53.587Z,99.90
2018-05-23T09:07:19.469Z,99.90
2018-05-23T09:09:46.323Z,99.90
2018-05-23T09:12:13.100Z,99.90
2018-05-23T09:14:38.986Z,99.90
2018-05-23T09:17:05.054Z,99.90
2018-05-23T09:19:31.827Z,99.90
2018-05-23T09:21:57.785Z,99.90
2018-05-23T09:24:23.784Z,99.90
2018-05-23T09:26:49.759Z,99.90
2018-05-23T09:29:15.859Z,99.90
2018-05-23T09:31:41.810Z,99.90
2018-05-23T09:34:07.787Z,99.90
2018-05-23T09:36:33.762Z,99.90
2018-05-23T09:38:59.727Z,99.90
2018-05-23T09:41:25.686Z,99.90
2018-05-23T09:43:51.645Z,99.90
2018-05-23T09:46:18.356Z,99.90
2018-05-23T09:48:44.313Z,99.90
2018-05-23T09:51:10.270Z,99.90
2018-05-23T09:53:36.239Z,99.90
2018-05-23T09:56:02.202Z,99.90
2018-05-23T09:58:28.153Z,99.90
2018-05-23T10:00:55.599Z,99.90
2018-05-23T10:03:21.558Z,99.90
2018-05-23T10:05:47.530Z,99.90
2018-05-23T10:08:14.226Z,99.90
2018-05-23T10:10:40.193Z,99.90
2018-05-23T10:13:06.198Z,99.90
2018-05-23T10:15:32.265Z,99.90
2018-05-23T10:17:58.226Z,99.90
2018-05-23T10:20:24.928Z,99.90
2018-05-23T10:22:50.888Z,99.90
2018-05-23T10:25:16.875Z,99.90
2018-05-23T10:27:42.850Z,99.90
2018-05-23T10:30:08.921Z,99.90
2018-05-23T10:32:35.676Z,99.90
2018-05-23T10:35:02.433Z,99.90
2018-05-23T10:37:28.387Z,99.90
2018-05-23T10:39:54.364Z,99.90
2018-05-23T10:42:20.322Z,99.90
2018-05-23T10:44:47.013Z,99.90
2018-05-23T10:47:12.973Z,99.90
2018-05-23T10:49:38.937Z,99.90
2018-05-23T10:52:05.003Z,99.90
2018-05-23T10:54:30.928Z,99.90
2018-05-23T10:56:57.619Z,99.90
2018-05-23T10:59:23.595Z,99.90
2018-05-23T11:01:49.548Z,99.90
2018-05-23T11:04:16.238Z,99.90
2018-05-23T11:06:42.201Z,99.90
2018-05-23T11:09:08.187Z,99.90
2018-05-23T11:11:34.240Z,96.80
2018-05-23T11:14:00.219Z,99.80
2018-05-23T11:16:26.197Z,93.70
2018-05-23T11:18:52.170Z,92.80
2018-05-23T11:21:18.143Z,91.30
2018-05-23T11:23:44.847Z,85.70
2018-05-23T11:26:10.831Z,85.80
2018-05-23T11:28:37.562Z,90.00
2018-05-23T11:31:03.646Z,89.70
2018-05-23T11:33:29.625Z,86.30
2018-05-23T11:35:55.574Z,94.10
2018-05-23T11:38:21.729Z,92.10
2018-05-23T11:40:48.422Z,90.30
2018-05-23T11:43:14.396Z,90.20
2018-05-23T11:45:40.344Z,92.00
2018-05-23T11:48:06.302Z,87.60
2018-05-23T11:50:32.296Z,79.00
2018-05-23T11:52:58.260Z,78.30
2018-05-23T11:55:24.952Z,87.20
2018-05-23T11:57:50.901Z,86.60
2018-05-23T12:00:16.880Z,87.70
2018-05-23T12:02:43.598Z,90.40
2018-05-23T12:05:09.584Z,90.20
2018-05-23T12:07:36.315Z,89.40
2018-05-23T12:10:03.081Z,92.20
2018-05-23T12:12:29.774Z,93.10
2018-05-23T12:14:55.734Z,93.10
2018-05-23T12:17:21.701Z,95.80
2018-05-23T12:19:48.398Z,99.50
2018-05-23T12:22:14.361Z,99.60
2018-05-23T12:24:40.310Z,99.30
2018-05-23T12:27:06.278Z,99.10
2018-05-23T12:29:32.298Z,90.20
2018-05-23T12:31:59.009Z,90.50
2018-05-23T12:34:25.078Z,90.50
2018-05-23T12:36:51.776Z,93.20
2018-05-23T12:39:17.735Z,93.00
2018-05-23T12:41:43.686Z,93.90
2018-05-23T12:44:09.675Z,93.10
2018-05-23T12:46:35.655Z,94.40
2018-05-23T12:49:01.627Z,98.60
2018-05-23T12:51:27.590Z,99.10
2018-05-23T12:53:53.557Z,99.90
2018-05-23T12:56:19.509Z,97.70
2018-05-23T12:58:46.214Z,98.90
2018-05-23T13:01:12.194Z,98.70
2018-05-23T13:03:38.162Z,95.50
2018-05-23T13:06:04.186Z,94.50
2018-05-23T13:08:30.167Z,94.40
2018-05-23T13:10:56.129Z,98.40
2018-05-23T13:13:22.903Z,96.10
2018-05-23T13:15:49.601Z,75.60
2018-05-23T13:18:15.578Z,75.40
2018-05-23T13:20:42.274Z,69.70
2018-05-23T13:23:08.307Z,69.70
2018-05-23T13:25:34.294Z,69.30
2018-05-23T13:28:01.002Z,66.30
2018-05-23T13:30:26.982Z,66.30
2018-05-23T13:32:52.934Z,69.00
2018-05-23T13:35:19.658Z,75.40
2018-05-23T13:37:45.609Z,75.30
2018-05-23T13:40:11.567Z,77.60
2018-05-23T13:42:38.315Z,74.70
2018-05-23T13:45:04.334Z,74.70
2018-05-23T13:47:30.290Z,74.70
2018-05-23T13:49:56.275Z,70.80
2018-05-23T13:52:22.255Z,66.30
2018-05-23T13:54:48.977Z,65.30
2018-05-23T13:57:14.958Z,65.10
2018-05-23T13:59:40.918Z,61.20
2018-05-23T14:02:06.895Z,61.30
2018-05-23T14:04:32.867Z,62.70
2018-05-23T14:06:58.825Z,64.00
2018-05-23T14:09:24.804Z,61.20
2018-05-23T14:11:50.770Z,60.00
2018-05-23T14:14:16.801Z,58.80
2018-05-23T14:16:42.762Z,55.30
2018-05-23T14:19:08.750Z,53.80
2018-05-23T14:21:34.728Z,55.30
2018-05-23T14:24:00.713Z,55.70
2018-05-23T14:26:26.670Z,55.40
2018-05-23T14:28:52.630Z,56.60
2018-05-23T14:31:18.602Z,58.80
2018-05-23T14:33:44.597Z,57.90
2018-05-23T14:36:10.547Z,59.00
2018-05-23T14:38:36.542Z,58.10
2018-05-23T14:41:03.363Z,61.70
2018-05-23T14:43:30.160Z,61.00
2018-05-23T14:45:56.060Z,60.90
2018-05-23T14:48:22.011Z,59.10
2018-05-23T14:50:47.970Z,60.70
2018-05-23T14:53:13.932Z,61.70
2018-05-23T14:55:39.894Z,61.20
2018-05-23T14:58:05.888Z,62.00
2018-05-23T15:00:31.915Z,61.70
2018-05-23T15:02:57.883Z,61.20
2018-05-23T15:05:23.834Z,60.60
2018-05-23T15:07:49.850Z,60.00
2018-05-23T15:10:15.822Z,60.00
2018-05-23T15:12:41.793Z,58.90
2018-05-23T15:15:07.781Z,57.90
2018-05-23T15:17:33.758Z,56.90
2018-05-23T15:20:00.631Z,58.60
2018-05-23T15:22:26.425Z,57.90
2018-05-23T15:24:53.873Z,58.80
2018-05-23T15:27:19.865Z,58.80
2018-05-23T15:29:45.815Z,61.50
2018-05-23T15:32:11.784Z,67.00
2018-05-23T15:34:37.752Z,70.50
2018-05-23T15:37:04.482Z,74.40
2018-05-23T15:39:30.472Z,74.50
2018-05-23T15:41:56.435Z,77.60
2018-05-23T15:44:22.391Z,78.90
2018-05-23T15:46:48.364Z,80.60
2018-05-23T15:49:14.360Z,85.00
2018-05-23T15:51:40.338Z,85.50
2018-05-23T15:54:06.315Z,83.80
2018-05-23T15:56:32.322Z,80.90
2018-05-23T15:58:58.299Z,81.80
2018-05-23T16:01:24.263Z,81.70
2018-05-23T16:03:50.966Z,83.50
2018-05-23T16:06:16.958Z,83.40
2018-05-23T16:08:42.909Z,85.70
2018-05-23T16:11:09.130Z,87.20
2018-05-23T16:13:35.871Z,81.80
2018-05-23T16:16:02.610Z,79.50
2018-05-23T16:18:29.323Z,77.20
2018-05-23T16:20:55.287Z,77.20
2018-05-23T16:23:21.245Z,77.50
2018-05-23T16:25:47.959Z,77.80
2018-05-23T16:28:13.922Z,77.70
2018-05-23T16:30:39.882Z,77.70
2018-05-23T16:33:06.588Z,74.90
2018-05-23T16:35:32.589Z,75.00
2018-05-23T16:37:58.544Z,78.40
2018-05-23T16:40:24.508Z,80.40
2018-05-23T16:42:50.468Z,81.50
2018-05-23T16:45:17.183Z,86.30
2018-05-23T16:47:43.148Z,86.30
2018-05-23T16:50:09.862Z,92.70
2018-05-23T16:52:35.852Z,92.60
2018-05-23T16:55:01.838Z,93.60
2018-05-23T16:57:27.803Z,93.60
2018-05-23T16:59:54.534Z,93.20
2018-05-23T17:02:22.116Z,91.00
2018-05-23T17:04:48.076Z,90.70
2018-05-23T17:07:14.777Z,90.70
2018-05-23T17:09:40.742Z,90.60
2018-05-23T17:12:06.727Z,90.70
2018-05-23T17:14:32.721Z,91.70
2018-05-23T17:16:59.442Z,92.90
2018-05-23T17:19:25.405Z,92.90
2018-05-23T17:21:52.121Z,95.40
2018-05-23T17:24:18.091Z,95.50
2018-05-23T17:26:44.050Z,96.80
2018-05-23T17:29:10.804Z,99.90
2018-05-23T17:31:36.816Z,99.80
2018-05-23T17:34:02.799Z,99.90
2018-05-23T17:36:28.750Z,99.90
2018-05-23T17:38:54.710Z,99.90
2018-05-23T17:41:20.678Z,99.90
2018-05-23T17:43:47.391Z,99.90
2018-05-23T17:46:13.395Z,99.90
2018-05-23T17:48:39.393Z,99.90
2018-05-23T17:51:06.128Z,99.90
2018-05-23T17:53:32.116Z,99.90
2018-05-23T17:55:58.103Z,99.90
2018-05-23T17:58:24.064Z,99.90
2018-05-23T18:00:50.291Z,99.90
2018-05-23T18:03:17.066Z,99.90
2018-05-23T18:05:43.021Z,99.90
2018-05-23T18:08:08.998Z,99.90
2018-05-23T18:10:34.991Z,99.90
2018-05-23T18:13:01.002Z,99.90
2018-05-23T18:15:26.978Z,99.90
2018-05-23T18:17:53.001Z,99.90
2018-05-23T18:20:18.907Z,99.90
2018-05-23T18:22:44.895Z,99.90
2018-05-23T18:25:10.906Z,99.90
2018-05-23T18:27:36.928Z,99.90
2018-05-23T18:30:02.960Z,99.90
2018-05-23T18:32:28.975Z,99.90
2018-05-23T18:34:55.668Z,99.90
2018-05-23T18:37:21.613Z,99.90
2018-05-23T18:39:47.569Z,99.90
2018-05-23T18:42:13.518Z,99.90
2018-05-23T18:44:40.976Z,99.90
2018-05-23T18:47:06.999Z,99.90
2018-05-23T18:49:32.994Z,99.90
2018-05-23T18:51:58.955Z,99.90
2018-05-23T18:54:25.008Z,99.90
2018-05-23T18:56:51.648Z,99.90
2018-05-23T18:59:17.633Z,99.90
2018-05-23T19:01:44.332Z,99.90
2018-05-23T19:04:10.331Z,99.90
2018-05-23T19:06:36.311Z,99.90
2018-05-23T19:09:02.323Z,99.90
2018-05-23T19:11:28.281Z,99.90
2018-05-23T19:13:54.334Z,99.90
2018-05-23T19:16:20.199Z,99.90
2018-05-23T19:18:46.945Z,99.90
2018-05-23T19:21:13.648Z,99.90
2018-05-23T19:23:39.692Z,99.90
2018-05-23T19:26:05.707Z,99.90
2018-05-23T19:28:32.073Z,99.90
2018-05-23T19:30:58.057Z,99.90
2018-05-23T19:33:24.759Z,99.90
2018-05-23T19:35:50.729Z,99.90
2018-05-23T19:38:16.691Z,99.90
2018-05-23T19:40:42.689Z,99.90
2018-05-23T19:43:08.692Z,99.90
2018-05-23T19:45:34.767Z,99.90
2018-05-23T19:48:00.745Z,99.90
2018-05-23T19:50:26.729Z,99.90
2018-05-23T19:52:52.701Z,99.90
2018-05-23T19:55:19.421Z,99.90
2018-05-23T19:57:46.398Z,99.90
2018-05-23T20:00:13.098Z,99.90
2018-05-23T20:02:39.095Z,99.90
2018-05-23T20:05:05.913Z,99.90
2018-05-23T20:07:33.151Z,99.90
2018-05-23T20:09:59.141Z,99.90
2018-05-23T20:12:25.858Z,99.90
2018-05-23T20:14:51.827Z,99.90
2018-05-23T20:17:18.546Z,99.90
2018-05-23T20:19:44.519Z,99.90
2018-05-23T20:22:11.227Z,99.90
2018-05-23T20:24:37.217Z,99.90
2018-05-23T20:27:03.174Z,99.90
2018-05-23T20:29:29.147Z,99.90
2018-05-23T20:31:55.112Z,99.90
2018-05-23T20:34:21.071Z,99.90
2018-05-23T20:36:48.511Z,99.90
2018-05-23T20:39:14.462Z,99.90
2018-05-23T20:41:40.421Z,99.90
2018-05-23T20:44:07.119Z,99.90
2018-05-23T20:46:33.061Z,99.90
2018-05-23T20:48:59.022Z,99.90
2018-05-23T20:51:24.985Z,99.90
2018-05-23T20:53:51.682Z,99.90
2018-05-23T20:56:17.632Z,99.90
2018-05-23T20:58:43.638Z,99.90
2018-05-23T21:01:09.548Z,99.90
2018-05-23T21:03:36.250Z,99.90
2018-05-23T21:06:02.213Z,99.90
2018-05-23T21:08:28.926Z,99.90
2018-05-23T21:10:54.898Z,99.90
2018-05-23T21:13:21.606Z,99.90
2018-05-23T21:15:47.568Z,99.90
2018-05-23T21:18:13.539Z,99.90
2018-05-23T21:20:39.482Z,99.90
2018-05-23T21:23:06.182Z,99.90
2018-05-23T21:25:32.140Z,99.90
2018-05-23T21:27:58.101Z,99.90
2018-05-23T21:30:24.798Z,99.90
2018-05-23T21:32:50.749Z,99.90
2018-05-23T21:35:16.710Z,99.90
2018-05-23T21:37:42.660Z,99.90
2018-05-23T21:40:09.370Z,99.90
2018-05-23T21:42:35.314Z,99.90
2018-05-23T21:45:01.287Z,99.90
2018-05-23T21:47:28.014Z,99.90
2018-05-23T21:49:54.714Z,99.90
2018-05-23T21:52:20.682Z,99.90
2018-05-23T21:54:46.659Z,99.90
2018-05-23T21:57:13.354Z,99.90
2018-05-23T21:59:39.319Z,99.90
2018-05-23T22:02:05.265Z,99.90
2018-05-23T22:04:31.231Z,99.90
2018-05-23T22:06:57.192Z,99.90
2018-05-23T22:09:23.138Z,99.90
2018-05-23T22:11:49.111Z,99.90
2018-05-23T22:14:15.798Z,99.90
2018-05-23T22:16:41.745Z,99.90
2018-05-23T22:19:07.702Z,99.90
2018-05-23T22:21:33.659Z,99.90
2018-05-23T22:23:59.626Z,99.90
2018-05-23T22:26:26.322Z,99.90
2018-05-23T22:28:52.275Z,99.90
2018-05-23T22:31:18.234Z,99.90
2018-05-23T22:33:44.930Z,99.90
2018-05-23T22:36:10.905Z,99.90
2018-05-23T22:38:38.350Z,99.90
2018-05-23T22:41:04.307Z,99.90
2018-05-23T22:43:30.278Z,99.90
2018-05-23T22:45:56.248Z,99.90
2018-05-23T22:48:22.197Z,99.90
2018-05-23T22:50:48.163Z,99.90
2018-05-23T22:53:14.859Z,99.90
2018-05-23T22:55:40.808Z,99.90
2018-05-23T22:58:06.770Z,99.90
2018-05-23T23:00:32.701Z,99.90
2018-05-23T23:02:58.667Z,99.90
2018-05-23T23:05:25.366Z,99.90
2018-05-23T23:07:51.330Z,99.90
2018-05-23T23:10:17.284Z,99.90
2018-05-23T23:12:44.043Z,99.90
2018-05-23T23:15:10.730Z,99.90
2018-05-23T23:17:36.678Z,99.90
2018-05-23T23:20:02.625Z,99.90
2018-05-23T23:22:37.897Z,99.90
2018-05-23T23:25:03.854Z,99.90
2018-05-23T23:27:30.584Z,99.90
2018-05-23T23:29:56.554Z,99.90
2018-05-23T23:32:22.500Z,99.90
2018-05-23T23:34:48.446Z,99.90
2018-05-23T23:37:14.397Z,99.90
2018-05-23T23:39:40.351Z,99.90
2018-05-23T23:42:06.317Z,99.90
2018-05-23T23:44:32.356Z,99.90
2018-05-23T23:46:58.258Z,99.90
2018-05-23T23:49:24.230Z,99.90
2018-05-23T23:51:50.928Z,99.90
2018-05-23T23:54:16.882Z,99.90
2018-05-23T23:56:42.830Z,99.90
2018-05-23T23:59:09.536Z,99.90
