createdAt,value
2022-09-24T00:01:16.146Z,3.50
2022-09-24T00:03:48.159Z,3.75
2022-09-24T00:06:19.298Z,3.70
2022-09-24T00:08:56.004Z,3.92
2022-09-24T00:11:27.034Z,4.28
2022-09-24T00:13:58.124Z,4.32
2022-09-24T00:16:28.772Z,3.60
2022-09-24T00:18:56.996Z,4.05
2022-09-24T00:21:29.545Z,3.55
2022-09-24T00:23:59.960Z,3.42
2022-09-24T00:26:46.769Z,3.45
2022-09-24T00:29:21.191Z,3.45
2022-09-24T00:31:50.217Z,3.60
2022-09-24T00:34:18.712Z,2.63
2022-09-24T00:36:47.049Z,3.15
2022-09-24T00:39:16.995Z,3.65
2022-09-24T00:41:49.597Z,3.72
2022-09-24T00:44:41.876Z,3.45
2022-09-24T00:47:36.703Z,3.20
2022-09-24T00:50:18.301Z,3.10
2022-09-24T00:53:11.108Z,3.05
2022-09-24T00:55:39.605Z,2.67
2022-09-24T00:58:07.876Z,3.30
2022-09-24T01:00:39.191Z,3.67
2022-09-24T01:03:10.564Z,3.08
2022-09-24T01:05:38.571Z,3.45
2022-09-24T01:08:16.510Z,3.33
2022-09-24T01:11:10.938Z,3.40
2022-09-24T01:14:23.555Z,3.30
2022-09-24T01:17:33.179Z,2.75
2022-09-24T01:20:29.990Z,3.50
2022-09-24T01:23:49.355Z,3.17
2022-09-24T01:26:26.614Z,3.28
2022-09-24T01:29:06.206Z,3.47
2022-09-24T01:31:48.504Z,3.33
2022-09-24T01:34:19.623Z,3.17
2022-09-24T01:36:47.940Z,3.75
2022-09-24T01:39:15.791Z,3.00
2022-09-24T01:41:43.543Z,3.67
2022-09-24T01:44:11.898Z,3.50
2022-09-24T01:46:49.621Z,3.17
2022-09-24T01:49:18.467Z,2.90
2022-09-24T01:51:51.573Z,3.40
2022-09-24T01:54:31.497Z,3.15
2022-09-24T01:57:12.198Z,2.83
2022-09-24T01:59:50.082Z,2.67
2022-09-24T02:02:58.007Z,2.95
2022-09-24T02:06:04.346Z,2.78
2022-09-24T02:09:29.392Z,2.70
2022-09-24T02:11:59.439Z,2.95
2022-09-24T02:14:27.361Z,3.15
2022-09-24T02:16:55.213Z,2.78
2022-09-24T02:19:25.238Z,3.58
2022-09-24T02:21:53.305Z,3.33
2022-09-24T02:24:35.468Z,2.90
2022-09-24T02:27:03.280Z,2.95
2022-09-24T02:29:31.886Z,2.85
2022-09-24T02:31:59.638Z,2.95
2022-09-24T02:34:36.932Z,2.53
2022-09-24T02:37:09.654Z,3.03
2022-09-24T02:39:38.411Z,2.92
2022-09-24T02:42:07.000Z,2.95
2022-09-24T02:44:36.833Z,3.20
2022-09-24T02:47:04.762Z,2.70
2022-09-24T02:49:35.004Z,3.53
2022-09-24T02:52:04.916Z,2.92
2022-09-24T02:54:33.654Z,3.50
2022-09-24T02:57:01.396Z,2.90
2022-09-24T02:59:29.300Z,3.13
2022-09-24T03:02:37.002Z,3.22
2022-09-24T03:07:34.812Z,3.70
2022-09-24T03:10:03.600Z,3.33
2022-09-24T03:12:31.807Z,4.38
2022-09-24T03:14:59.792Z,3.33
2022-09-24T03:17:29.232Z,3.88
2022-09-24T03:19:57.255Z,3.45
2022-09-24T03:22:25.334Z,3.47
2022-09-24T03:24:54.657Z,2.97
2022-09-24T03:27:23.653Z,3.38
2022-09-24T03:30:12.587Z,3.42
2022-09-24T03:32:41.015Z,3.28
2022-09-24T03:35:11.904Z,2.75
2022-09-24T03:37:48.434Z,3.28
2022-09-24T03:40:17.325Z,4.00
2022-09-24T03:42:47.162Z,3.40
2022-09-24T03:45:15.529Z,2.30
2022-09-24T03:47:43.874Z,3.88
2022-09-24T03:50:11.952Z,3.40
2022-09-24T03:52:40.724Z,4.57
2022-09-24T03:55:11.819Z,3.67
2022-09-24T03:57:39.963Z,4.97
2022-09-24T04:00:09.585Z,5.80
2022-09-24T04:02:37.771Z,3.95
2022-09-24T04:05:15.007Z,5.88
2022-09-24T04:07:46.359Z,4.15
2022-09-24T04:10:15.044Z,3.80
2022-09-24T04:12:45.990Z,3.70
2022-09-24T04:15:18.643Z,3.72
2022-09-24T04:17:54.303Z,3.60
2022-09-24T04:20:35.450Z,3.72
2022-09-24T04:23:07.312Z,3.67
2022-09-24T04:25:35.224Z,3.03
2022-09-24T04:28:05.700Z,3.13
2022-09-24T04:30:34.381Z,3.25
2022-09-24T04:33:08.679Z,3.47
2022-09-24T04:35:39.540Z,3.20
2022-09-24T04:38:07.810Z,3.20
2022-09-24T04:40:37.351Z,3.40
2022-09-24T04:43:06.157Z,3.85
2022-09-24T04:45:35.146Z,3.38
2022-09-24T04:48:03.116Z,3.17
2022-09-24T04:50:34.544Z,3.38
2022-09-24T04:53:02.824Z,3.85
2022-09-24T04:55:38.012Z,3.10
2022-09-24T04:58:13.015Z,3.60
2022-09-24T05:00:44.602Z,3.25
2022-09-24T05:03:13.661Z,3.10
2022-09-24T05:05:41.715Z,3.05
2022-09-24T05:08:10.204Z,3.67
2022-09-24T05:10:42.028Z,3.50
2022-09-24T05:13:10.352Z,3.20
2022-09-24T05:15:42.989Z,3.22
2022-09-24T05:18:14.373Z,2.85
2022-09-24T05:20:43.156Z,3.65
2022-09-24T05:23:12.027Z,3.17
2022-09-24T05:26:00.478Z,2.80
2022-09-24T05:28:28.850Z,3.05
2022-09-24T05:31:00.062Z,3.33
2022-09-24T05:33:31.148Z,3.17
2022-09-24T05:35:59.954Z,3.42
2022-09-24T05:38:33.302Z,3.47
2022-09-24T05:41:03.556Z,2.70
2022-09-24T05:43:38.946Z,3.05
2022-09-24T05:46:14.235Z,3.35
2022-09-24T05:48:43.766Z,3.22
2022-09-24T05:51:14.479Z,2.92
2022-09-24T05:53:43.886Z,3.03
2022-09-24T05:56:14.127Z,3.60
2022-09-24T05:58:43.709Z,3.45
2022-09-24T06:01:11.605Z,3.75
2022-09-24T06:03:40.805Z,3.83
2022-09-24T06:06:09.613Z,3.60
2022-09-24T06:08:38.041Z,3.90
2022-09-24T06:11:07.419Z,3.50
2022-09-24T06:13:37.211Z,3.80
2022-09-24T06:16:09.955Z,3.30
2022-09-24T06:18:44.470Z,3.80
2022-09-24T06:21:17.790Z,4.03
2022-09-24T06:23:47.416Z,3.58
2022-09-24T06:29:24.518Z,2.80
2022-09-24T06:31:53.799Z,3.47
2022-09-24T06:34:26.541Z,2.92
2022-09-24T06:37:01.444Z,3.78
2022-09-24T06:39:40.259Z,3.42
2022-09-24T06:42:08.940Z,3.13
2022-09-24T06:44:45.300Z,3.35
2022-09-24T06:49:51.286Z,3.85
2022-09-24T06:52:24.213Z,3.17
2022-09-24T06:54:56.212Z,4.00
2022-09-24T06:57:29.054Z,4.15
2022-09-24T07:00:00.003Z,4.07
2022-09-24T07:02:31.583Z,3.60
2022-09-24T07:05:02.486Z,3.20
2022-09-24T07:10:29.008Z,3.70
2022-09-24T07:12:59.070Z,3.90
2022-09-24T07:15:30.357Z,3.45
2022-09-24T07:18:01.419Z,4.72
2022-09-24T07:20:33.476Z,3.75
2022-09-24T07:28:22.600Z,4.40
2022-09-24T07:31:05.629Z,4.13
2022-09-24T07:33:55.577Z,4.20
2022-09-24T07:36:48.166Z,4.10
2022-09-24T07:39:16.853Z,4.68
2022-09-24T07:41:46.645Z,5.03
2022-09-24T07:44:18.707Z,5.13
2022-09-24T07:46:50.396Z,5.30
2022-09-24T07:49:18.595Z,4.78
2022-09-24T07:51:46.585Z,5.03
2022-09-24T07:54:18.322Z,5.03
2022-09-24T07:56:49.298Z,5.15
2022-09-24T07:59:23.041Z,5.50
2022-09-24T08:01:58.326Z,5.40
2022-09-24T08:04:29.939Z,6.30
2022-09-24T08:06:57.949Z,7.05
2022-09-24T08:09:26.195Z,9.43
2022-09-24T08:11:54.716Z,10.40
2022-09-24T08:14:24.232Z,10.00
2022-09-24T08:16:57.175Z,10.57
2022-09-24T08:19:25.607Z,10.70
2022-09-24T08:22:00.491Z,8.98
2022-09-24T08:24:32.047Z,7.07
2022-09-24T08:27:02.091Z,6.97
2022-09-24T08:29:32.176Z,6.35
2022-09-24T08:32:00.534Z,6.70
2022-09-24T08:34:30.214Z,6.95
2022-09-24T08:37:06.142Z,6.35
2022-09-24T08:39:38.327Z,6.63
2022-09-24T08:42:11.518Z,6.55
2022-09-24T08:45:03.758Z,9.18
2022-09-24T08:47:39.184Z,6.65
2022-09-24T08:50:20.806Z,7.32
2022-09-24T08:53:16.877Z,6.50
2022-09-24T08:55:51.839Z,6.43
2022-09-24T08:58:44.790Z,7.60
2022-09-24T09:01:13.179Z,6.75
2022-09-24T09:03:55.912Z,7.05
2022-09-24T09:06:36.158Z,7.03
2022-09-24T09:09:24.521Z,7.57
2022-09-24T09:11:58.415Z,7.15
2022-09-24T09:14:51.157Z,7.60
2022-09-24T09:17:47.673Z,6.32
2022-09-24T09:20:39.199Z,8.05
2022-09-24T09:23:31.059Z,7.47
2022-09-24T09:26:00.179Z,7.55
2022-09-24T09:28:48.544Z,6.80
2022-09-24T09:31:39.262Z,6.22
2022-09-24T09:34:36.597Z,5.53
2022-09-24T09:37:36.523Z,6.03
2022-09-24T09:40:30.718Z,5.43
2022-09-24T09:43:11.965Z,5.57
2022-09-24T09:45:52.222Z,5.45
2022-09-24T09:48:24.446Z,4.93
2022-09-24T09:51:23.372Z,5.20
2022-09-24T09:54:01.978Z,5.07
2022-09-24T09:57:02.046Z,5.57
2022-09-24T10:00:06.983Z,5.22
2022-09-24T10:03:24.285Z,2.30
2022-09-24T10:06:18.997Z,1.20
2022-09-24T10:08:54.415Z,1.30
2022-09-24T10:11:22.691Z,2.30
2022-09-24T10:14:09.072Z,2.15
2022-09-24T10:16:41.393Z,3.15
2022-09-24T10:19:28.934Z,2.15
2022-09-24T10:22:03.250Z,2.60
2022-09-24T10:24:42.230Z,1.75
2022-09-24T10:27:34.681Z,1.60
2022-09-24T10:30:32.939Z,1.98
2022-09-24T10:33:08.988Z,1.63
2022-09-24T10:35:43.782Z,2.10
2022-09-24T10:38:22.181Z,6.40
2022-09-24T10:40:53.487Z,2.45
2022-09-24T10:43:26.799Z,2.35
2022-09-24T10:46:09.551Z,2.53
2022-09-24T10:48:50.835Z,3.28
2022-09-24T10:52:03.486Z,3.00
2022-09-24T10:54:54.196Z,3.35
2022-09-24T10:57:34.983Z,5.70
2022-09-24T11:03:10.884Z,5.03
2022-09-24T11:05:59.764Z,3.47
2022-09-24T11:08:50.664Z,2.40
2022-09-24T11:11:33.208Z,3.30
2022-09-24T11:14:33.619Z,3.47
2022-09-24T11:17:18.734Z,3.80
2022-09-24T11:20:02.666Z,4.20
2022-09-24T11:22:57.661Z,4.85
2022-09-24T11:25:43.928Z,4.57
2022-09-24T11:28:26.606Z,5.43
2022-09-24T11:31:11.588Z,4.68
2022-09-24T11:34:09.043Z,5.57
2022-09-24T11:37:21.246Z,5.88
2022-09-24T11:40:28.739Z,5.18
2022-09-24T11:43:20.180Z,5.25
2022-09-24T11:46:11.184Z,5.25
2022-09-24T11:49:00.176Z,5.38
2022-09-24T11:52:29.724Z,4.55
2022-09-24T11:55:11.789Z,4.63
2022-09-24T11:58:45.249Z,3.90
2022-09-24T12:02:15.233Z,4.47
2022-09-24T12:05:50.910Z,4.18
2022-09-24T12:09:41.482Z,3.38
2022-09-24T12:12:57.846Z,3.88
2022-09-24T12:16:54.064Z,4.10
2022-09-24T12:25:03.676Z,4.80
2022-09-24T12:27:37.369Z,4.55
2022-09-24T12:31:26.541Z,4.03
2022-09-24T12:35:42.327Z,4.30
2022-09-24T12:38:41.154Z,4.60
2022-09-24T12:41:48.990Z,4.38
2022-09-24T12:44:24.972Z,4.53
2022-09-24T12:47:36.393Z,3.90
2022-09-24T12:50:21.885Z,4.15
2022-09-24T12:52:52.776Z,4.03
2022-09-24T12:56:29.799Z,4.57
2022-09-24T12:59:47.633Z,3.42
2022-09-24T13:02:27.518Z,3.20
2022-09-24T13:05:16.983Z,3.50
2022-09-24T13:08:26.083Z,2.47
2022-09-24T13:11:48.805Z,3.05
2022-09-24T13:15:08.738Z,3.28
2022-09-24T13:17:43.694Z,2.70
2022-09-24T13:20:28.200Z,2.60
2022-09-24T13:23:23.402Z,2.38
2022-09-24T13:26:06.929Z,2.28
2022-09-24T13:29:01.078Z,3.00
2022-09-24T13:31:47.868Z,2.63
2022-09-24T13:34:29.636Z,2.88
2022-09-24T13:37:05.045Z,2.63
2022-09-24T13:39:44.370Z,2.85
2022-09-24T13:42:44.622Z,2.20
2022-09-24T13:45:21.342Z,2.88
2022-09-24T13:47:56.780Z,2.88
2022-09-24T13:50:35.011Z,2.72
2022-09-24T13:53:32.093Z,3.13
2022-09-24T13:56:07.175Z,2.50
2022-09-24T13:59:00.040Z,2.28
2022-09-24T14:01:32.408Z,3.75
2022-09-24T14:04:07.949Z,4.28
2022-09-24T14:07:18.510Z,5.15
2022-09-24T14:09:51.118Z,5.60
2022-09-24T14:12:22.847Z,5.95
2022-09-24T14:14:54.142Z,5.38
2022-09-24T14:17:22.315Z,6.75
2022-09-24T14:19:56.611Z,5.75
2022-09-24T14:23:07.443Z,7.30
2022-09-24T14:25:40.135Z,7.18
2022-09-24T14:28:21.720Z,7.10
2022-09-24T14:31:22.186Z,5.88
2022-09-24T14:35:05.514Z,6.28
2022-09-24T14:37:36.113Z,6.30
2022-09-24T14:40:17.332Z,6.40
2022-09-24T14:42:55.308Z,5.32
2022-09-24T14:45:37.967Z,4.78
2022-09-24T14:48:47.631Z,3.42
2022-09-24T14:51:30.212Z,2.70
2022-09-24T14:54:36.802Z,2.03
2022-09-24T14:57:12.043Z,2.53
2022-09-24T14:59:41.817Z,2.10
2022-09-24T15:02:29.633Z,3.10
2022-09-24T15:05:05.661Z,2.30
2022-09-24T15:07:38.212Z,2.58
2022-09-24T15:10:06.645Z,2.92
2022-09-24T15:12:42.662Z,3.38
2022-09-24T15:15:17.139Z,2.95
2022-09-24T15:17:47.850Z,3.47
2022-09-24T15:20:16.102Z,3.00
2022-09-24T15:22:44.171Z,2.65
2022-09-24T15:25:15.425Z,3.30
2022-09-24T15:27:43.904Z,3.42
2022-09-24T15:30:18.831Z,3.95
2022-09-24T15:32:50.135Z,4.43
2022-09-24T15:35:18.367Z,4.68
2022-09-24T15:37:49.776Z,4.93
2022-09-24T15:40:23.552Z,4.97
2022-09-24T15:42:52.531Z,4.82
2022-09-24T15:45:48.579Z,4.10
2022-09-24T15:48:19.669Z,4.20
2022-09-24T15:50:48.289Z,3.88
2022-09-24T15:53:21.809Z,3.88
2022-09-24T15:56:04.115Z,4.40
2022-09-24T15:58:38.893Z,3.95
2022-09-24T16:01:19.557Z,3.95
2022-09-24T16:04:31.883Z,5.20
2022-09-24T16:07:03.779Z,3.97
2022-09-24T16:09:32.417Z,5.75
2022-09-24T16:12:01.199Z,6.60
2022-09-24T16:14:29.841Z,7.18
2022-09-24T16:16:59.696Z,7.75
2022-09-24T16:22:20.481Z,9.70
2022-09-24T16:24:53.058Z,9.48
2022-09-24T16:27:25.882Z,9.63
2022-09-24T16:30:55.629Z,10.05
2022-09-24T16:34:00.911Z,9.90
2022-09-24T16:41:55.177Z,11.02
2022-09-24T16:49:31.664Z,10.55
2022-09-24T16:53:18.267Z,10.32
2022-09-24T16:55:50.286Z,8.98
2022-09-24T16:59:01.232Z,10.75
2022-09-24T17:01:38.746Z,9.70
2022-09-24T17:04:31.222Z,10.88
2022-09-24T17:07:03.399Z,9.38
2022-09-24T17:09:56.829Z,9.07
2022-09-24T17:12:56.480Z,9.23
2022-09-24T17:15:30.403Z,9.00
2022-09-24T17:18:38.101Z,9.13
2022-09-24T17:24:56.066Z,9.00
2022-09-24T17:27:41.273Z,9.40
2022-09-24T17:30:26.726Z,10.32
2022-09-24T17:34:59.761Z,10.65
2022-09-24T17:38:52.136Z,10.32
2022-09-24T17:41:22.596Z,8.90
2022-09-24T17:44:54.649Z,9.00
2022-09-24T17:47:51.810Z,8.80
2022-09-24T17:53:21.795Z,7.10
2022-09-24T17:55:51.472Z,8.35
2022-09-24T17:58:53.078Z,8.10
2022-09-24T18:01:36.060Z,6.85
2022-09-24T18:04:17.947Z,7.75
2022-09-24T18:06:47.650Z,7.70
2022-09-24T18:10:20.729Z,7.90
2022-09-24T18:13:03.388Z,6.28
2022-09-24T18:16:16.762Z,7.73
2022-09-24T18:19:13.520Z,5.53
2022-09-24T18:27:40.693Z,5.72
2022-09-24T18:40:00.680Z,5.95
2022-09-24T19:10:39.207Z,7.03
2022-09-24T19:13:07.890Z,7.55
2022-09-24T19:15:38.959Z,7.78
2022-09-24T19:32:48.317Z,8.43
2022-09-24T19:35:20.267Z,7.13
2022-09-24T19:38:30.012Z,7.47
2022-09-24T19:41:08.480Z,7.20
2022-09-24T19:43:43.410Z,8.45
2022-09-24T19:46:14.791Z,8.30
2022-09-24T19:48:46.517Z,6.45
2022-09-24T19:51:16.670Z,6.30
2022-09-24T19:53:50.686Z,6.10
2022-09-24T19:56:25.659Z,5.18
2022-09-24T19:58:56.999Z,4.85
2022-09-24T20:01:29.211Z,4.13
2022-09-24T20:04:00.654Z,3.83
2022-09-24T20:06:35.323Z,3.85
2022-09-24T20:09:11.106Z,3.38
2022-09-24T20:14:13.303Z,3.50
2022-09-24T20:16:45.873Z,3.28
2022-09-24T20:19:16.992Z,3.13
2022-09-24T20:21:59.177Z,2.90
2022-09-24T20:24:27.446Z,2.58
2022-09-24T20:27:17.116Z,2.45
2022-09-24T20:29:52.386Z,2.90
2022-09-24T20:32:20.408Z,2.83
2022-09-24T20:34:51.103Z,3.05
2022-09-24T20:37:19.642Z,3.05
2022-09-24T20:39:48.884Z,2.88
2022-09-24T20:42:17.098Z,2.78
2022-09-24T20:44:46.635Z,2.90
2022-09-24T20:47:15.455Z,2.30
2022-09-24T20:49:43.712Z,2.80
2022-09-24T20:52:12.862Z,2.70
2022-09-24T20:54:45.485Z,2.33
2022-09-24T20:57:17.698Z,3.22
2022-09-24T20:59:49.334Z,2.63
2022-09-24T21:02:17.798Z,2.85
2022-09-24T21:04:45.893Z,2.78
2022-09-24T21:07:15.776Z,2.92
2022-09-24T21:09:45.261Z,3.03
2022-09-24T21:12:15.052Z,2.65
2022-09-24T21:14:48.088Z,2.88
2022-09-24T21:17:18.985Z,3.50
2022-09-24T21:19:48.769Z,3.63
2022-09-24T21:22:19.701Z,3.55
2022-09-24T21:24:51.269Z,4.03
2022-09-24T21:27:23.717Z,3.55
2022-09-24T21:29:53.190Z,4.05
2022-09-24T21:32:32.152Z,3.97
2022-09-24T21:35:09.914Z,4.20
2022-09-24T21:37:38.915Z,4.00
2022-09-24T21:40:10.627Z,4.97
2022-09-24T21:42:40.356Z,4.93
2022-09-24T21:50:02.782Z,5.35
2022-09-24T21:52:33.556Z,5.88
2022-09-24T21:55:03.127Z,5.13
2022-09-24T21:57:39.289Z,5.00
2022-09-24T22:00:17.404Z,5.18
2022-09-24T22:06:10.310Z,5.00
2022-09-24T22:10:27.368Z,4.55
2022-09-24T22:13:06.754Z,4.43
2022-09-24T22:15:43.758Z,4.78
2022-09-24T22:18:18.519Z,4.70
2022-09-24T22:21:01.141Z,4.13
2022-09-24T22:23:51.716Z,4.85
2022-09-24T22:26:32.778Z,4.55
2022-09-24T22:29:13.694Z,4.88
2022-09-24T22:31:50.963Z,4.10
2022-09-24T22:35:16.604Z,4.57
2022-09-24T22:37:52.884Z,5.40
2022-09-24T22:40:26.919Z,5.68
2022-09-24T22:43:00.273Z,5.07
2022-09-24T22:45:30.872Z,3.92
2022-09-24T22:48:09.943Z,2.72
2022-09-24T22:50:56.630Z,3.45
2022-09-24T22:53:47.528Z,3.35
2022-09-24T22:56:26.658Z,2.97
2022-09-24T22:59:00.993Z,2.80
2022-09-24T23:02:13.208Z,2.65
2022-09-24T23:04:48.873Z,2.60
2022-09-24T23:08:22.060Z,2.60
2022-09-24T23:10:53.512Z,2.70
2022-09-24T23:13:22.856Z,3.75
2022-09-24T23:15:51.239Z,3.30
2022-09-24T23:18:19.141Z,3.92
2022-09-24T23:20:47.621Z,4.13
2022-09-24T23:23:15.548Z,3.35
2022-09-24T23:25:45.258Z,3.40
2022-09-24T23:28:13.347Z,3.47
2022-09-24T23:30:42.353Z,3.92
2022-09-24T23:33:10.428Z,3.53
2022-09-24T23:35:39.521Z,3.25
2022-09-24T23:38:07.519Z,3.35
2022-09-24T23:40:42.374Z,3.55
2022-09-24T23:43:11.026Z,3.53
2022-09-24T23:45:40.349Z,3.38
2022-09-24T23:48:08.525Z,3.97
2022-09-24T23:50:37.444Z,2.95
2022-09-24T23:53:07.257Z,3.50
2022-09-24T23:55:35.530Z,3.78
2022-09-24T23:58:07.514Z,3.58
