createdAt,value
2022-12-04T07:02:35.069Z,52.80
2022-12-04T08:25:52.852Z,61.50
2022-12-04T08:28:19.504Z,58.93
2022-12-04T08:30:46.165Z,55.20
2022-12-04T08:33:12.798Z,61.63
2022-12-04T08:35:39.396Z,60.13
2022-12-04T08:38:05.981Z,53.67
2022-12-04T08:40:35.869Z,54.77
2022-12-04T08:43:03.439Z,49.53
2022-12-04T08:45:30.565Z,50.60
2022-12-04T08:47:59.441Z,48.57
2022-12-04T08:50:27.744Z,53.90
2022-12-04T08:52:57.291Z,55.47
2022-12-04T08:55:25.570Z,46.47
2022-12-04T08:57:53.128Z,49.60
2022-12-04T09:00:20.799Z,42.40
2022-12-04T09:02:53.866Z,46.87
2022-12-04T09:05:21.688Z,44.40
2022-12-04T09:07:48.952Z,43.13
2022-12-04T09:10:19.412Z,40.67
2022-12-04T09:12:46.737Z,37.23
2022-12-04T09:15:16.693Z,38.93
2022-12-04T09:17:44.017Z,36.87
2022-12-04T09:20:13.830Z,34.03
2022-12-04T09:23:02.703Z,33.40
2022-12-04T09:25:28.596Z,33.17
2022-12-04T09:27:56.139Z,34.90
2022-12-04T09:30:24.160Z,31.87
2022-12-04T09:32:51.577Z,32.20
2022-12-04T09:35:18.826Z,33.07
2022-12-04T09:37:46.193Z,38.03
2022-12-04T09:40:37.143Z,35.00
2022-12-04T09:43:11.955Z,32.47
2022-12-04T09:45:53.616Z,29.90
2022-12-04T09:48:23.436Z,30.57
2022-12-04T09:50:51.745Z,31.30
2022-12-04T09:53:30.247Z,34.80
2022-12-04T09:56:27.994Z,32.17
2022-12-04T09:59:11.285Z,28.20
2022-12-04T10:01:50.806Z,30.83
2022-12-04T10:04:18.605Z,32.57
2022-12-04T10:06:55.442Z,31.03
2022-12-04T10:09:30.033Z,29.37
2022-12-04T10:12:07.954Z,31.60
2022-12-04T10:14:59.672Z,31.47
2022-12-04T10:17:32.247Z,32.03
2022-12-04T10:20:18.832Z,32.73
2022-12-04T10:23:14.132Z,33.20
2022-12-04T10:25:42.025Z,32.23
2022-12-04T10:28:27.883Z,32.80
2022-12-04T10:30:58.675Z,33.57
2022-12-04T10:33:47.899Z,32.27
2022-12-04T10:36:21.220Z,32.30
2022-12-04T10:38:54.933Z,35.57
2022-12-04T10:41:39.377Z,38.57
2022-12-04T10:44:07.270Z,35.30
2022-12-04T10:46:43.219Z,49.67
2022-12-04T10:49:29.051Z,42.20
2022-12-04T10:51:57.133Z,39.60
2022-12-04T10:54:58.812Z,43.53
2022-12-04T10:57:58.387Z,40.53
2022-12-04T11:00:32.432Z,40.30
2022-12-04T11:03:03.567Z,40.67
2022-12-04T11:05:36.329Z,40.73
2022-12-04T11:08:05.637Z,42.13
2022-12-04T11:10:43.368Z,43.13
2022-12-04T11:13:20.007Z,46.10
2022-12-04T11:15:51.611Z,44.00
2022-12-04T11:18:30.817Z,44.43
2022-12-04T11:21:01.251Z,46.00
2022-12-04T11:23:33.787Z,48.13
2022-12-04T11:26:05.774Z,47.80
2022-12-04T11:28:42.997Z,46.27
2022-12-04T11:31:16.744Z,48.60
2022-12-04T11:33:51.804Z,44.93
2022-12-04T11:36:27.436Z,41.13
2022-12-04T11:39:06.863Z,43.93
2022-12-04T11:41:36.265Z,44.47
2022-12-04T11:44:06.953Z,41.77
2022-12-04T11:46:37.022Z,43.77
2022-12-04T11:49:08.572Z,41.07
2022-12-04T11:51:39.282Z,48.50
2022-12-04T11:54:38.404Z,37.73
2022-12-04T11:57:31.830Z,35.63
2022-12-04T12:00:18.785Z,35.20
2022-12-04T12:03:01.174Z,35.17
2022-12-04T12:05:41.693Z,36.60
2022-12-04T12:08:35.767Z,39.37
2022-12-04T12:11:25.619Z,36.67
2022-12-04T12:14:24.961Z,37.77
2022-12-04T12:17:07.446Z,39.23
2022-12-04T12:19:59.840Z,39.80
2022-12-04T12:22:29.612Z,41.37
2022-12-04T12:25:22.267Z,40.43
2022-12-04T12:28:22.143Z,34.70
2022-12-04T12:31:06.105Z,36.83
2022-12-04T12:34:00.506Z,34.40
2022-12-04T12:36:33.701Z,35.73
2022-12-04T12:39:10.141Z,36.83
2022-12-04T12:41:46.078Z,38.83
2022-12-04T12:48:43.679Z,37.57
2022-12-04T12:51:39.984Z,36.30
2022-12-04T12:54:31.469Z,37.67
2022-12-04T12:57:10.536Z,37.87
2022-12-04T12:59:43.273Z,37.50
2022-12-04T13:02:34.588Z,40.97
2022-12-04T13:05:12.882Z,37.83
2022-12-04T13:12:06.474Z,35.47
2022-12-04T13:14:33.832Z,36.17
2022-12-04T13:17:14.916Z,36.63
2022-12-04T13:19:49.897Z,32.50
2022-12-04T13:22:43.851Z,32.20
2022-12-04T13:25:51.258Z,32.33
2022-12-04T13:28:40.885Z,34.80
2022-12-04T13:31:56.147Z,36.20
2022-12-04T13:34:58.479Z,33.67
2022-12-04T13:37:44.216Z,33.20
2022-12-04T13:40:45.771Z,35.67
2022-12-04T13:43:32.630Z,38.07
2022-12-04T13:46:09.802Z,35.27
2022-12-04T13:48:42.950Z,32.63
2022-12-04T13:51:38.850Z,33.83
2022-12-04T13:54:11.988Z,33.43
2022-12-04T13:56:41.473Z,35.43
2022-12-04T13:59:29.284Z,38.27
2022-12-04T14:02:28.334Z,38.83
2022-12-04T14:05:11.087Z,32.60
2022-12-04T14:12:01.199Z,35.23
2022-12-04T14:14:31.470Z,36.17
2022-12-04T14:16:59.781Z,40.47
2022-12-04T14:19:35.125Z,39.23
2022-12-04T14:22:02.813Z,36.30
2022-12-04T14:24:38.711Z,40.73
2022-12-04T14:27:34.196Z,41.03
2022-12-04T14:30:02.995Z,41.10
2022-12-04T14:32:35.186Z,43.83
2022-12-04T14:35:15.119Z,41.37
2022-12-04T14:37:52.354Z,41.80
2022-12-04T14:40:27.248Z,36.53
2022-12-04T14:43:02.910Z,43.10
2022-12-04T14:45:57.923Z,42.90
2022-12-04T14:48:57.547Z,39.33
2022-12-04T14:51:57.978Z,36.97
2022-12-04T14:54:43.480Z,34.13
2022-12-04T14:57:29.321Z,35.93
2022-12-04T14:59:57.229Z,34.37
2022-12-04T15:02:41.288Z,32.80
2022-12-04T15:05:12.482Z,34.13
2022-12-04T15:07:53.949Z,31.97
2022-12-04T15:10:55.708Z,36.87
2022-12-04T15:13:33.323Z,27.63
2022-12-04T15:16:16.446Z,26.77
2022-12-04T15:18:55.843Z,25.93
2022-12-04T15:21:31.192Z,27.30
2022-12-04T15:23:59.407Z,28.73
2022-12-04T15:26:27.733Z,25.50
2022-12-04T15:29:02.279Z,29.03
2022-12-04T15:31:40.343Z,28.07
2022-12-04T15:34:13.488Z,32.50
2022-12-04T15:36:46.765Z,31.40
2022-12-04T15:39:29.685Z,29.40
2022-12-04T15:42:39.417Z,28.40
2022-12-04T15:45:09.926Z,28.53
2022-12-04T15:47:53.919Z,30.07
2022-12-04T15:50:28.061Z,32.17
2022-12-04T15:53:07.303Z,35.23
2022-12-04T15:55:46.771Z,36.47
2022-12-04T15:58:31.906Z,25.87
2022-12-04T16:01:08.218Z,28.83
2022-12-04T16:04:02.857Z,26.37
2022-12-04T16:06:37.408Z,31.43
2022-12-04T16:09:25.843Z,34.20
2022-12-04T16:12:06.165Z,28.00
2022-12-04T16:14:35.334Z,25.17
2022-12-04T16:17:06.239Z,29.80
2022-12-04T16:19:45.909Z,27.93
2022-12-04T16:22:20.210Z,28.37
2022-12-04T16:24:50.602Z,24.40
2022-12-04T16:27:24.130Z,22.60
2022-12-04T16:29:52.999Z,21.67
2022-12-04T16:32:25.007Z,19.77
2022-12-04T16:34:52.577Z,22.00
2022-12-04T16:37:21.638Z,21.23
2022-12-04T16:39:53.282Z,24.23
2022-12-04T16:46:38.342Z,32.13
2022-12-04T16:49:12.933Z,24.50
2022-12-04T16:51:50.806Z,24.67
2022-12-04T16:54:24.707Z,23.73
2022-12-04T16:56:52.851Z,23.57
2022-12-04T16:59:20.671Z,20.80
2022-12-04T17:01:54.211Z,22.90
2022-12-04T17:04:57.735Z,21.47
2022-12-04T17:07:40.963Z,22.77
2022-12-04T17:10:11.652Z,19.87
2022-12-04T17:12:41.722Z,22.00
2022-12-04T17:15:19.672Z,21.90
2022-12-04T17:17:55.117Z,20.27
2022-12-04T17:20:32.459Z,20.50
2022-12-04T17:23:15.024Z,20.33
2022-12-04T17:26:24.701Z,21.03
2022-12-04T17:32:12.121Z,21.87
2022-12-04T17:35:38.605Z,22.87
2022-12-04T23:35:42.151Z,18.37
2022-12-04T23:38:12.474Z,20.33
2022-12-04T23:40:49.924Z,18.67
2022-12-04T23:43:34.687Z,17.80
2022-12-04T23:46:10.901Z,17.50
2022-12-04T23:48:40.051Z,15.70
2022-12-04T23:51:21.417Z,18.37
2022-12-04T23:53:52.708Z,21.57
2022-12-04T23:56:28.708Z,19.27
2022-12-04T23:59:03.963Z,17.27
