createdAt,value
2019-02-28T00:00:59.009Z,8.45
2019-02-28T00:02:02.939Z,8.65
2019-02-28T00:03:06.577Z,9.23
2019-02-28T00:04:10.267Z,9.38
2019-02-28T00:05:13.897Z,9.28
2019-02-28T00:06:17.576Z,8.20
2019-02-28T00:07:21.178Z,7.37
2019-02-28T00:08:24.856Z,9.15
2019-02-28T00:09:28.487Z,8.35
2019-02-28T00:10:32.090Z,7.62
2019-02-28T00:11:39.011Z,8.03
2019-02-28T00:12:41.026Z,7.42
2019-02-28T00:13:44.711Z,7.58
2019-02-28T00:14:48.331Z,7.35
2019-02-28T00:15:51.946Z,7.85
2019-02-28T00:16:55.602Z,7.37
2019-02-28T00:17:59.208Z,7.50
2019-02-28T00:19:02.820Z,7.28
2019-02-28T00:20:08.661Z,8.40
2019-02-28T00:21:12.270Z,7.17
2019-02-28T00:22:15.909Z,8.35
2019-02-28T00:23:21.974Z,7.83
2019-02-28T00:24:27.143Z,7.33
2019-02-28T00:25:30.149Z,7.37
2019-02-28T00:26:33.774Z,7.55
2019-02-28T00:27:37.442Z,7.47
2019-02-28T00:28:41.117Z,7.33
2019-02-28T00:29:44.734Z,8.10
2019-02-28T00:30:48.360Z,8.00
2019-02-28T00:31:51.944Z,7.90
2019-02-28T00:32:56.336Z,7.10
2019-02-28T00:34:04.275Z,7.78
2019-02-28T00:35:07.351Z,7.70
2019-02-28T00:36:10.969Z,7.78
2019-02-28T00:37:14.592Z,8.20
2019-02-28T00:38:18.249Z,7.55
2019-02-28T00:39:21.899Z,6.50
2019-02-28T00:40:25.584Z,6.80
2019-02-28T00:41:29.190Z,7.95
2019-02-28T00:42:32.883Z,7.50
2019-02-28T00:43:36.510Z,8.00
2019-02-28T00:44:40.164Z,7.20
2019-02-28T00:45:43.768Z,7.90
2019-02-28T00:46:47.380Z,7.70
2019-02-28T00:47:50.990Z,7.50
2019-02-28T00:48:54.583Z,7.62
2019-02-28T00:49:58.280Z,7.90
2019-02-28T00:51:02.027Z,7.42
2019-02-28T00:52:05.659Z,7.05
2019-02-28T00:53:09.270Z,7.40
2019-02-28T00:54:12.900Z,7.72
2019-02-28T00:55:16.714Z,8.73
2019-02-28T00:56:20.390Z,7.87
2019-02-28T00:57:24.679Z,7.62
2019-02-28T00:58:28.999Z,7.05
2019-02-28T00:59:33.157Z,7.58
2019-02-28T01:00:38.052Z,6.78
2019-02-28T01:01:43.081Z,7.53
2019-02-28T01:02:52.092Z,8.10
2019-02-28T01:03:52.443Z,8.23
2019-02-28T01:04:56.081Z,7.00
2019-02-28T01:05:59.741Z,7.92
2019-02-28T01:07:03.356Z,8.90
2019-02-28T01:08:06.969Z,8.30
2019-02-28T01:09:10.660Z,8.05
2019-02-28T01:10:14.442Z,8.13
2019-02-28T01:11:18.415Z,8.55
2019-02-28T01:12:22.096Z,7.53
2019-02-28T01:13:28.007Z,7.10
2019-02-28T01:14:32.402Z,8.63
2019-02-28T01:15:36.295Z,8.18
2019-02-28T01:16:41.390Z,7.70
2019-02-28T01:17:45.235Z,8.45
2019-02-28T01:18:48.843Z,8.05
2019-02-28T01:19:52.516Z,8.00
2019-02-28T01:20:56.130Z,8.48
2019-02-28T01:21:59.974Z,8.33
2019-02-28T01:23:03.593Z,8.05
2019-02-28T01:24:07.186Z,7.60
2019-02-28T01:25:15.653Z,7.72
2019-02-28T01:26:19.411Z,7.60
2019-02-28T01:27:23.078Z,8.25
2019-02-28T01:28:26.969Z,8.25
2019-02-28T01:29:32.926Z,9.50
2019-02-28T01:30:37.141Z,8.63
2019-02-28T01:31:42.550Z,8.03
2019-02-28T01:32:49.865Z,8.23
2019-02-28T01:33:52.217Z,8.30
2019-02-28T01:34:55.824Z,8.23
2019-02-28T01:35:59.446Z,7.85
2019-02-28T01:37:03.061Z,8.30
2019-02-28T01:38:06.940Z,8.38
2019-02-28T01:39:10.615Z,7.92
2019-02-28T01:40:15.293Z,8.53
2019-02-28T01:41:18.929Z,7.75
2019-02-28T01:42:22.546Z,8.13
2019-02-28T01:43:28.943Z,8.95
2019-02-28T01:44:35.521Z,9.60
2019-02-28T01:45:36.728Z,9.95
2019-02-28T01:46:40.360Z,8.25
2019-02-28T01:47:44.076Z,8.20
2019-02-28T01:48:47.679Z,9.23
2019-02-28T01:49:51.275Z,10.53
2019-02-28T01:50:54.927Z,9.98
2019-02-28T01:51:58.551Z,8.80
2019-02-28T01:53:02.366Z,10.32
2019-02-28T01:54:05.989Z,10.00
2019-02-28T01:55:10.846Z,11.03
2019-02-28T01:56:14.460Z,10.70
2019-02-28T01:57:18.074Z,10.75
2019-02-28T01:58:21.736Z,11.30
2019-02-28T01:59:25.378Z,10.03
2019-02-28T02:00:28.973Z,10.35
2019-02-28T02:01:32.592Z,9.65
2019-02-28T02:02:38.024Z,9.55
2019-02-28T02:03:41.779Z,9.50
2019-02-28T02:04:45.781Z,9.58
2019-02-28T02:05:51.864Z,9.30
2019-02-28T02:06:59.613Z,9.40
2019-02-28T02:08:01.006Z,9.78
2019-02-28T02:09:08.167Z,9.13
2019-02-28T02:10:21.678Z,9.03
2019-02-28T02:11:26.716Z,8.65
2019-02-28T02:12:31.700Z,8.55
2019-02-28T02:13:36.832Z,8.68
2019-02-28T02:14:44.705Z,8.95
2019-02-28T02:15:50.917Z,9.60
2019-02-28T02:16:51.717Z,8.95
2019-02-28T02:17:55.343Z,8.73
2019-02-28T02:18:59.045Z,9.05
2019-02-28T02:20:02.655Z,9.50
2019-02-28T02:21:06.340Z,9.50
2019-02-28T02:22:10.224Z,8.25
2019-02-28T02:23:17.835Z,10.13
2019-02-28T02:24:19.236Z,10.13
2019-02-28T02:25:22.855Z,9.53
2019-02-28T02:26:26.488Z,10.00
2019-02-28T02:27:30.141Z,9.13
2019-02-28T02:28:33.747Z,10.88
2019-02-28T02:29:37.362Z,9.88
2019-02-28T02:30:40.959Z,9.68
2019-02-28T02:31:44.643Z,11.60
2019-02-28T02:32:48.365Z,10.30
2019-02-28T02:33:52.713Z,9.20
2019-02-28T02:34:56.373Z,10.18
2019-02-28T02:36:00.007Z,11.00
2019-02-28T02:37:03.624Z,10.08
2019-02-28T02:38:07.314Z,9.08
2019-02-28T02:39:16.369Z,10.00
2019-02-28T02:40:16.816Z,10.03
2019-02-28T02:41:20.435Z,9.95
2019-02-28T02:42:24.035Z,9.90
2019-02-28T02:43:27.798Z,9.60
2019-02-28T02:44:32.076Z,10.63
2019-02-28T02:45:41.787Z,10.05
2019-02-28T02:46:40.989Z,9.90
2019-02-28T02:47:44.669Z,8.85
2019-02-28T02:48:48.317Z,9.48
2019-02-28T02:49:56.466Z,9.30
2019-02-28T02:50:57.278Z,9.38
2019-02-28T02:52:00.873Z,9.53
2019-02-28T02:53:06.451Z,9.08
2019-02-28T02:54:09.885Z,9.85
2019-02-28T02:55:14.144Z,9.60
2019-02-28T02:56:17.822Z,9.35
2019-02-28T02:57:21.410Z,9.33
2019-02-28T02:58:27.977Z,8.78
2019-02-28T02:59:37.311Z,9.68
2019-02-28T03:00:35.625Z,9.60
2019-02-28T03:01:39.261Z,9.50
2019-02-28T03:02:42.997Z,9.78
2019-02-28T03:03:46.671Z,9.40
2019-02-28T03:04:50.271Z,9.43
2019-02-28T03:05:53.905Z,8.73
2019-02-28T03:06:57.510Z,19.85
2019-02-28T03:08:01.194Z,23.12
2019-02-28T03:09:10.030Z,24.57
2019-02-28T03:10:19.567Z,26.50
2019-02-28T03:11:24.713Z,23.18
2019-02-28T03:12:31.055Z,18.50
2019-02-28T03:13:41.931Z,12.23
2019-02-28T03:14:38.982Z,9.88
2019-02-28T03:15:42.599Z,16.62
2019-02-28T03:16:46.270Z,15.98
2019-02-28T03:17:49.957Z,15.60
2019-02-28T03:18:58.207Z,13.80
2019-02-28T03:19:58.885Z,12.30
2019-02-28T03:21:02.511Z,17.98
2019-02-28T03:22:06.304Z,14.65
2019-02-28T03:23:09.907Z,52.45
2019-02-28T03:24:15.265Z,29.30
2019-02-28T03:25:18.813Z,21.35
2019-02-28T03:26:22.436Z,21.17
2019-02-28T03:27:26.110Z,21.35
2019-02-28T03:28:32.044Z,23.50
2019-02-28T03:29:34.966Z,19.15
2019-02-28T03:30:38.603Z,23.07
2019-02-28T03:31:42.222Z,38.67
2019-02-28T03:32:45.928Z,29.77
2019-02-28T03:33:49.542Z,27.70
2019-02-28T03:34:58.169Z,21.90
2019-02-28T03:35:58.475Z,37.25
2019-02-28T03:37:02.089Z,30.92
2019-02-28T03:38:10.642Z,21.52
2019-02-28T03:39:10.962Z,16.70
2019-02-28T03:40:15.232Z,17.82
2019-02-28T03:41:18.869Z,24.55
2019-02-28T03:42:28.517Z,17.75
2019-02-28T03:43:27.777Z,20.75
2019-02-28T03:44:31.446Z,25.43
2019-02-28T03:45:35.435Z,20.97
2019-02-28T03:46:39.116Z,16.55
2019-02-28T03:47:42.751Z,17.23
2019-02-28T03:48:46.431Z,17.85
2019-02-28T03:49:50.358Z,15.50
2019-02-28T03:50:55.208Z,13.68
2019-02-28T03:52:05.373Z,9.83
2019-02-28T03:53:04.601Z,11.53
2019-02-28T03:54:08.277Z,10.50
2019-02-28T03:55:13.331Z,11.48
2019-02-28T03:56:17.094Z,10.40
2019-02-28T03:57:27.998Z,11.20
2019-02-28T03:58:26.186Z,11.70
2019-02-28T03:59:30.059Z,11.57
2019-02-28T04:00:34.293Z,11.78
2019-02-28T04:01:44.846Z,11.70
2019-02-28T04:02:43.280Z,10.65
2019-02-28T04:03:46.886Z,10.80
2019-02-28T04:04:50.573Z,10.40
2019-02-28T04:05:54.236Z,11.68
2019-02-28T04:06:57.871Z,11.57
2019-02-28T04:08:01.549Z,10.50
2019-02-28T04:09:08.474Z,10.90
2019-02-28T04:10:16.623Z,9.95
2019-02-28T04:11:18.645Z,10.40
2019-02-28T04:12:22.294Z,9.20
2019-02-28T04:13:26.105Z,10.72
2019-02-28T04:14:33.079Z,10.90
2019-02-28T04:15:34.997Z,11.05
2019-02-28T04:16:38.633Z,10.32
2019-02-28T04:17:42.374Z,11.28
2019-02-28T04:18:46.791Z,10.20
2019-02-28T04:19:54.868Z,10.80
2019-02-28T04:20:55.715Z,10.18
2019-02-28T04:21:59.347Z,10.95
2019-02-28T04:23:02.950Z,11.30
2019-02-28T04:24:12.708Z,10.90
2019-02-28T04:25:12.230Z,10.43
2019-02-28T04:26:15.865Z,10.55
2019-02-28T04:27:19.476Z,10.80
2019-02-28T04:28:23.107Z,11.15
2019-02-28T04:29:31.137Z,10.25
2019-02-28T04:30:33.933Z,11.00
2019-02-28T04:31:37.617Z,11.95
2019-02-28T04:32:41.231Z,12.13
2019-02-28T04:33:44.872Z,10.80
2019-02-28T04:34:49.241Z,11.12
2019-02-28T04:35:56.868Z,12.07
2019-02-28T04:36:58.730Z,10.15
2019-02-28T04:38:02.394Z,11.33
2019-02-28T04:39:06.714Z,11.88
2019-02-28T04:40:11.853Z,12.73
2019-02-28T04:41:15.481Z,11.57
2019-02-28T04:42:19.087Z,11.43
2019-02-28T04:43:22.765Z,11.95
2019-02-28T04:44:26.416Z,11.48
2019-02-28T04:45:30.066Z,12.05
2019-02-28T04:46:33.678Z,11.95
2019-02-28T04:47:40.647Z,10.85
2019-02-28T04:48:45.640Z,11.75
2019-02-28T04:49:48.172Z,11.90
2019-02-28T04:50:51.806Z,11.97
2019-02-28T04:51:55.431Z,12.20
2019-02-28T04:52:59.091Z,11.83
2019-02-28T04:54:02.702Z,12.65
2019-02-28T04:55:07.429Z,12.35
2019-02-28T04:56:11.419Z,12.58
2019-02-28T04:57:17.403Z,12.93
2019-02-28T04:58:22.415Z,12.30
2019-02-28T04:59:26.414Z,11.88
2019-02-28T05:00:30.073Z,12.80
2019-02-28T05:01:33.690Z,11.45
2019-02-28T05:02:37.399Z,11.40
2019-02-28T05:03:41.019Z,10.88
2019-02-28T05:04:44.629Z,11.30
2019-02-28T05:05:48.279Z,10.95
2019-02-28T05:06:52.137Z,12.15
2019-02-28T05:07:57.153Z,10.93
2019-02-28T05:09:00.769Z,12.55
2019-02-28T05:10:05.956Z,11.22
2019-02-28T05:11:09.766Z,11.00
2019-02-28T05:12:13.374Z,13.60
2019-02-28T05:13:17.040Z,17.20
2019-02-28T05:14:23.633Z,35.65
2019-02-28T05:15:25.900Z,29.42
2019-02-28T05:16:29.560Z,23.87
2019-02-28T05:17:33.178Z,19.95
2019-02-28T05:18:36.809Z,18.65
2019-02-28T05:19:40.406Z,18.65
2019-02-28T05:20:45.917Z,17.80
2019-02-28T05:21:50.590Z,16.00
2019-02-28T05:22:54.593Z,18.20
2019-02-28T05:23:58.201Z,19.25
2019-02-28T05:25:01.835Z,17.82
2019-02-28T05:26:05.494Z,17.70
2019-02-28T05:27:09.382Z,17.77
2019-02-28T05:28:12.989Z,22.17
2019-02-28T05:29:16.596Z,20.00
2019-02-28T05:30:20.289Z,21.77
2019-02-28T05:31:24.215Z,21.05
2019-02-28T05:32:32.180Z,22.35
2019-02-28T05:33:34.591Z,18.42
2019-02-28T05:34:38.214Z,19.57
2019-02-28T05:35:41.805Z,21.20
2019-02-28T05:36:45.482Z,20.08
2019-02-28T05:37:49.211Z,20.00
2019-02-28T05:38:53.605Z,19.17
2019-02-28T05:39:58.343Z,19.87
2019-02-28T05:41:01.995Z,19.17
2019-02-28T05:42:05.675Z,19.25
2019-02-28T05:43:09.278Z,19.50
2019-02-28T05:44:12.913Z,18.80
2019-02-28T05:45:16.535Z,18.90
2019-02-28T05:46:23.504Z,18.23
2019-02-28T05:47:26.098Z,19.55
2019-02-28T05:48:29.777Z,19.92
2019-02-28T05:49:33.410Z,19.65
2019-02-28T05:50:37.043Z,19.50
2019-02-28T05:51:40.698Z,20.65
2019-02-28T05:52:44.317Z,24.10
2019-02-28T05:53:48.012Z,20.70
2019-02-28T05:54:51.760Z,21.85
2019-02-28T05:55:58.994Z,23.02
2019-02-28T05:57:00.872Z,23.57
2019-02-28T05:58:04.515Z,24.98
2019-02-28T05:59:08.189Z,24.82
2019-02-28T06:00:14.968Z,23.90
2019-02-28T06:01:18.647Z,25.52
2019-02-28T06:02:23.262Z,24.25
2019-02-28T06:03:29.489Z,32.90
2019-02-28T06:04:34.205Z,26.45
2019-02-28T06:05:38.969Z,27.27
2019-02-28T06:06:42.697Z,27.55
2019-02-28T06:07:46.403Z,26.40
2019-02-28T06:08:50.049Z,22.20
2019-02-28T06:09:53.656Z,22.75
2019-02-28T06:11:00.626Z,23.55
2019-02-28T06:12:02.618Z,22.45
2019-02-28T06:13:06.244Z,23.25
2019-02-28T06:14:09.870Z,24.85
2019-02-28T06:15:15.164Z,22.90
2019-02-28T06:16:18.775Z,20.30
2019-02-28T06:17:22.389Z,21.02
2019-02-28T06:18:27.024Z,20.75
2019-02-28T06:19:31.358Z,21.20
2019-02-28T06:20:35.070Z,22.05
2019-02-28T06:21:38.666Z,22.22
2019-02-28T06:22:42.294Z,20.88
2019-02-28T06:23:45.899Z,20.25
2019-02-28T06:24:49.522Z,23.98
2019-02-28T06:25:55.736Z,21.80
2019-02-28T06:26:58.448Z,24.45
2019-02-28T06:28:02.099Z,27.10
2019-02-28T06:29:05.864Z,29.55
2019-02-28T06:30:14.885Z,29.35
2019-02-28T06:31:18.627Z,30.12
2019-02-28T06:32:23.746Z,25.05
2019-02-28T06:33:30.533Z,23.90
2019-02-28T06:34:33.438Z,28.15
2019-02-28T06:35:37.050Z,29.12
2019-02-28T06:36:40.689Z,27.85
2019-02-28T06:37:44.333Z,30.27
2019-02-28T06:38:47.980Z,28.95
2019-02-28T06:39:51.632Z,27.77
2019-02-28T06:40:55.263Z,28.25
2019-02-28T06:41:58.940Z,26.45
2019-02-28T06:43:02.571Z,27.87
2019-02-28T06:44:06.220Z,26.60
2019-02-28T06:45:16.888Z,24.25
2019-02-28T06:46:20.536Z,25.77
2019-02-28T06:47:24.151Z,27.10
2019-02-28T06:48:27.748Z,27.70
2019-02-28T06:49:31.416Z,29.75
2019-02-28T06:50:35.011Z,29.27
2019-02-28T06:51:38.626Z,30.57
2019-02-28T06:52:42.227Z,30.95
2019-02-28T06:53:45.856Z,30.57
2019-02-28T06:54:49.526Z,30.43
2019-02-28T06:55:53.135Z,31.05
2019-02-28T06:56:56.755Z,32.65
2019-02-28T06:58:00.380Z,31.33
2019-02-28T06:59:04.906Z,31.25
2019-02-28T07:00:14.327Z,29.63
2019-02-28T07:01:19.209Z,30.30
2019-02-28T07:02:23.195Z,29.63
2019-02-28T07:03:26.819Z,28.42
2019-02-28T07:04:30.449Z,24.40
2019-02-28T07:05:34.061Z,26.50
2019-02-28T07:06:37.686Z,29.67
2019-02-28T07:07:41.409Z,25.57
2019-02-28T07:08:45.000Z,25.65
2019-02-28T07:09:48.635Z,25.45
2019-02-28T07:10:52.289Z,25.82
2019-02-28T07:11:55.954Z,28.25
2019-02-28T07:13:04.269Z,25.72
2019-02-28T07:14:04.873Z,26.12
2019-02-28T07:15:09.327Z,25.43
2019-02-28T07:16:12.936Z,25.85
2019-02-28T07:17:16.616Z,25.12
2019-02-28T07:18:20.233Z,25.82
2019-02-28T07:19:26.247Z,30.62
2019-02-28T07:20:29.266Z,30.30
2019-02-28T07:21:34.457Z,31.27
2019-02-28T07:22:40.036Z,31.52
2019-02-28T07:23:43.505Z,28.73
2019-02-28T07:24:47.184Z,28.00
2019-02-28T07:25:52.413Z,27.42
2019-02-28T07:26:56.048Z,27.65
2019-02-28T07:28:01.559Z,28.32
2019-02-28T07:29:04.993Z,27.70
2019-02-28T07:30:19.719Z,29.42
2019-02-28T07:31:24.710Z,28.23
2019-02-28T07:32:31.381Z,28.55
2019-02-28T07:33:33.969Z,32.90
2019-02-28T07:34:37.770Z,33.25
2019-02-28T07:35:41.365Z,33.08
2019-02-28T07:36:45.840Z,33.35
2019-02-28T07:37:53.216Z,35.63
2019-02-28T07:38:54.794Z,33.23
2019-02-28T07:39:58.405Z,33.98
2019-02-28T07:41:02.021Z,33.25
2019-02-28T07:42:05.709Z,32.15
2019-02-28T07:43:12.132Z,32.93
2019-02-28T07:44:21.253Z,30.37
2019-02-28T07:45:19.907Z,34.85
2019-02-28T07:46:24.760Z,33.30
2019-02-28T07:47:28.354Z,32.88
2019-02-28T07:48:31.948Z,34.60
2019-02-28T07:49:36.930Z,34.15
2019-02-28T07:50:43.439Z,33.50
2019-02-28T07:51:45.871Z,31.52
2019-02-28T07:52:49.511Z,32.67
2019-02-28T07:53:53.115Z,33.65
2019-02-28T07:54:56.772Z,34.33
2019-02-28T07:56:00.421Z,33.05
2019-02-28T07:57:04.076Z,32.38
2019-02-28T07:58:07.664Z,32.85
2019-02-28T07:59:11.278Z,32.85
2019-02-28T08:00:19.772Z,35.30
2019-02-28T08:01:24.521Z,34.13
2019-02-28T08:02:28.739Z,34.00
2019-02-28T08:03:32.363Z,32.63
2019-02-28T08:04:35.974Z,32.28
2019-02-28T08:05:39.712Z,35.25
2019-02-28T08:06:43.357Z,34.75
2019-02-28T08:07:51.983Z,33.83
2019-02-28T08:08:52.585Z,32.42
2019-02-28T08:09:58.050Z,34.65
2019-02-28T08:11:01.664Z,32.28
2019-02-28T08:12:05.421Z,34.05
2019-02-28T08:13:09.164Z,31.95
2019-02-28T08:14:12.995Z,32.33
2019-02-28T08:15:23.615Z,33.90
2019-02-28T08:16:27.247Z,33.95
2019-02-28T08:17:30.851Z,32.48
2019-02-28T08:18:34.568Z,35.35
2019-02-28T08:19:38.165Z,34.23
2019-02-28T08:20:41.994Z,33.08
2019-02-28T08:21:50.276Z,33.63
2019-02-28T08:22:51.171Z,34.55
2019-02-28T08:23:54.811Z,31.65
2019-02-28T08:24:58.431Z,34.05
2019-02-28T08:26:02.059Z,33.38
2019-02-28T08:27:05.787Z,34.05
2019-02-28T08:28:09.564Z,32.95
2019-02-28T08:29:13.231Z,33.70
2019-02-28T08:30:20.485Z,31.80
2019-02-28T08:31:24.249Z,33.05
2019-02-28T08:32:28.039Z,34.20
2019-02-28T08:33:31.660Z,31.30
2019-02-28T08:34:35.422Z,30.72
2019-02-28T08:35:39.083Z,33.23
2019-02-28T08:36:43.851Z,33.38
2019-02-28T08:37:48.123Z,32.33
2019-02-28T08:38:51.744Z,31.35
2019-02-28T08:39:55.413Z,33.38
2019-02-28T08:40:59.014Z,35.00
2019-02-28T08:42:04.560Z,33.70
2019-02-28T08:43:10.574Z,32.33
2019-02-28T08:44:13.236Z,34.43
2019-02-28T08:45:17.008Z,33.73
2019-02-28T08:46:20.634Z,33.63
2019-02-28T08:47:24.253Z,32.60
2019-02-28T08:48:31.521Z,35.58
2019-02-28T08:49:33.294Z,33.70
2019-02-28T08:50:36.977Z,34.80
2019-02-28T08:51:40.601Z,35.68
2019-02-28T08:52:44.369Z,33.88
2019-02-28T08:53:51.354Z,32.40
2019-02-28T08:54:53.323Z,34.78
2019-02-28T08:55:56.976Z,35.00
2019-02-28T08:57:00.620Z,35.30
2019-02-28T08:58:06.494Z,35.38
2019-02-28T08:59:12.056Z,35.75
2019-02-28T09:00:17.105Z,35.20
2019-02-28T09:01:20.796Z,35.00
2019-02-28T09:02:24.486Z,35.38
2019-02-28T09:03:28.149Z,35.58
2019-02-28T09:04:40.784Z,37.05
2019-02-28T09:05:37.078Z,34.55
2019-02-28T09:06:41.633Z,36.25
2019-02-28T09:07:50.776Z,35.48
2019-02-28T09:08:51.431Z,37.00
2019-02-28T09:09:55.104Z,35.70
2019-02-28T09:10:58.799Z,34.67
2019-02-28T09:12:02.431Z,33.73
2019-02-28T09:13:08.733Z,34.23
2019-02-28T09:14:11.376Z,37.00
2019-02-28T09:15:16.695Z,38.65
2019-02-28T09:16:20.312Z,37.83
2019-02-28T09:17:23.935Z,39.08
2019-02-28T09:18:27.624Z,38.08
2019-02-28T09:19:35.681Z,36.85
2019-02-28T09:20:36.533Z,38.17
2019-02-28T09:21:41.252Z,32.53
2019-02-28T09:22:45.215Z,38.30
2019-02-28T09:23:48.859Z,38.13
2019-02-28T09:24:52.504Z,39.63
2019-02-28T09:25:56.614Z,40.00
2019-02-28T09:27:01.366Z,39.35
2019-02-28T09:28:06.452Z,38.98
2019-02-28T09:29:10.094Z,39.67
2019-02-28T09:30:26.556Z,39.30
2019-02-28T09:31:31.282Z,40.12
2019-02-28T09:32:34.907Z,37.45
2019-02-28T09:33:38.516Z,36.95
2019-02-28T09:34:42.175Z,40.23
2019-02-28T09:35:46.532Z,41.13
2019-02-28T09:36:55.311Z,40.92
2019-02-28T09:37:55.728Z,42.00
2019-02-28T09:38:59.719Z,41.10
2019-02-28T09:40:03.429Z,42.30
2019-02-28T09:41:07.238Z,40.83
2019-02-28T09:42:14.817Z,42.95
2019-02-28T09:43:16.254Z,41.68
2019-02-28T09:44:19.963Z,42.53
2019-02-28T09:45:33.667Z,41.90
2019-02-28T09:46:37.273Z,44.60
2019-02-28T09:47:41.056Z,44.15
2019-02-28T09:48:44.718Z,41.02
2019-02-28T09:49:48.338Z,43.15
2019-02-28T09:50:58.006Z,44.58
2019-02-28T09:51:57.350Z,43.55
2019-02-28T09:53:01.123Z,42.58
2019-02-28T09:54:04.748Z,41.68
2019-02-28T09:55:09.399Z,42.58
2019-02-28T09:56:13.039Z,41.08
2019-02-28T09:57:19.001Z,41.23
2019-02-28T09:58:22.145Z,44.75
2019-02-28T09:59:25.899Z,41.80
2019-02-28T10:00:30.264Z,43.10
2019-02-28T10:01:33.897Z,41.77
2019-02-28T10:02:40.471Z,42.38
2019-02-28T10:03:42.856Z,43.63
2019-02-28T10:04:46.563Z,39.33
2019-02-28T10:05:50.234Z,45.10
2019-02-28T10:06:53.856Z,43.45
2019-02-28T10:08:01.588Z,45.00
2019-02-28T10:09:02.857Z,44.60
2019-02-28T10:10:13.811Z,44.65
2019-02-28T10:11:17.315Z,44.18
2019-02-28T10:12:20.956Z,46.33
2019-02-28T10:13:24.629Z,43.75
2019-02-28T10:14:28.776Z,45.70
2019-02-28T10:15:33.392Z,44.83
2019-02-28T10:16:36.984Z,46.20
2019-02-28T10:17:42.220Z,44.55
2019-02-28T10:18:45.969Z,45.90
2019-02-28T10:19:52.264Z,47.60
2019-02-28T10:20:54.980Z,45.95
2019-02-28T10:21:58.654Z,44.48
2019-02-28T10:23:02.366Z,46.20
2019-02-28T10:24:05.990Z,46.85
2019-02-28T10:25:11.595Z,45.73
2019-02-28T10:26:17.245Z,46.80
2019-02-28T10:27:23.247Z,45.40
2019-02-28T10:28:25.897Z,44.83
2019-02-28T10:29:29.554Z,47.90
2019-02-28T10:30:33.174Z,49.08
2019-02-28T10:31:38.487Z,45.45
2019-02-28T10:32:43.367Z,46.75
2019-02-28T10:33:49.448Z,47.23
2019-02-28T10:34:53.019Z,45.03
2019-02-28T10:35:56.649Z,48.08
2019-02-28T10:37:00.316Z,48.75
2019-02-28T10:38:04.018Z,48.00
2019-02-28T10:39:09.060Z,47.75
2019-02-28T10:40:22.265Z,48.80
2019-02-28T10:41:27.972Z,48.30
2019-02-28T10:42:31.328Z,48.23
2019-02-28T10:43:35.040Z,47.38
2019-02-28T10:44:38.665Z,49.23
2019-02-28T10:45:42.836Z,48.38
2019-02-28T10:46:46.485Z,48.83
2019-02-28T10:47:50.384Z,48.02
2019-02-28T10:48:54.058Z,47.50
2019-02-28T10:49:58.223Z,48.20
2019-02-28T10:51:12.761Z,47.08
2019-02-28T10:52:07.812Z,46.45
2019-02-28T10:53:11.587Z,49.25
2019-02-28T10:54:15.422Z,46.33
2019-02-28T10:55:22.342Z,46.65
2019-02-28T10:56:25.445Z,47.43
2019-02-28T10:57:29.095Z,48.05
2019-02-28T10:58:32.937Z,48.23
2019-02-28T10:59:36.579Z,49.95
2019-02-28T11:00:44.023Z,49.10
2019-02-28T11:01:47.934Z,47.95
2019-02-28T11:02:54.176Z,47.20
2019-02-28T11:03:57.289Z,48.45
2019-02-28T11:05:01.032Z,48.55
2019-02-28T11:06:04.811Z,47.95
2019-02-28T11:07:09.603Z,46.37
2019-02-28T11:08:17.391Z,48.55
2019-02-28T11:09:21.424Z,49.67
2019-02-28T11:10:37.433Z,50.20
2019-02-28T11:11:42.639Z,50.50
2019-02-28T11:12:46.468Z,48.65
2019-02-28T11:13:50.156Z,47.30
2019-02-28T11:14:54.028Z,50.40
2019-02-28T11:15:57.769Z,51.33
2019-02-28T11:17:01.491Z,49.83
2019-02-28T11:18:09.545Z,50.03
2019-02-28T11:19:14.173Z,49.75
2019-02-28T11:20:22.142Z,50.60
2019-02-28T11:21:22.563Z,50.80
2019-02-28T11:22:26.310Z,49.08
2019-02-28T11:23:30.065Z,49.60
2019-02-28T11:24:33.728Z,49.42
2019-02-28T11:25:37.486Z,49.38
2019-02-28T11:26:44.691Z,49.65
2019-02-28T11:27:47.182Z,47.90
2019-02-28T11:28:51.948Z,52.05
2019-02-28T11:29:55.647Z,48.08
2019-02-28T11:30:59.577Z,49.35
2019-02-28T11:32:03.272Z,48.33
2019-02-28T11:33:07.439Z,50.28
2019-02-28T11:34:11.561Z,50.75
2019-02-28T11:35:16.537Z,48.73
2019-02-28T11:36:20.233Z,51.28
2019-02-28T11:37:23.859Z,49.75
2019-02-28T11:38:27.519Z,50.30
2019-02-28T11:39:33.672Z,49.95
2019-02-28T11:40:36.589Z,50.78
2019-02-28T11:41:40.225Z,48.28
2019-02-28T11:42:43.879Z,50.17
2019-02-28T11:43:47.564Z,53.73
2019-02-28T11:44:51.274Z,52.25
2019-02-28T11:45:56.442Z,52.20
2019-02-28T11:47:00.628Z,50.28
2019-02-28T11:48:06.604Z,51.40
2019-02-28T11:49:10.233Z,53.45
2019-02-28T11:50:14.047Z,52.83
2019-02-28T11:51:18.505Z,51.40
2019-02-28T11:52:24.449Z,53.10
2019-02-28T11:53:27.640Z,52.53
2019-02-28T11:54:31.251Z,51.75
2019-02-28T11:55:35.095Z,51.55
2019-02-28T11:56:38.838Z,50.90
2019-02-28T11:57:42.596Z,51.58
2019-02-28T11:58:51.284Z,51.60
2019-02-28T11:59:51.502Z,52.67
2019-02-28T12:00:55.279Z,53.17
2019-02-28T12:01:58.896Z,52.60
2019-02-28T12:03:02.745Z,51.37
2019-02-28T12:04:06.362Z,50.17
2019-02-28T12:05:12.299Z,52.80
2019-02-28T12:06:15.481Z,52.95
2019-02-28T12:07:19.140Z,52.90
2019-02-28T12:08:22.847Z,50.10
2019-02-28T12:09:26.455Z,52.03
2019-02-28T12:10:30.089Z,52.15
2019-02-28T12:11:36.433Z,50.75
2019-02-28T12:12:41.551Z,51.35
2019-02-28T12:13:44.346Z,50.25
2019-02-28T12:14:47.985Z,49.90
2019-02-28T12:15:51.709Z,52.40
2019-02-28T12:16:55.339Z,51.10
2019-02-28T12:18:03.622Z,49.13
2019-02-28T12:19:04.509Z,50.43
2019-02-28T12:20:10.988Z,52.08
2019-02-28T12:21:14.637Z,50.60
2019-02-28T12:22:18.283Z,50.75
2019-02-28T12:23:23.553Z,50.17
2019-02-28T12:24:29.455Z,51.42
2019-02-28T12:25:32.762Z,52.20
2019-02-28T12:26:36.444Z,51.08
2019-02-28T12:27:40.045Z,51.90
2019-02-28T12:28:43.688Z,52.65
2019-02-28T12:29:49.191Z,50.50
2019-02-28T12:30:52.724Z,53.40
2019-02-28T12:31:56.413Z,51.90
2019-02-28T12:33:00.107Z,52.45
2019-02-28T12:34:03.881Z,51.10
2019-02-28T12:35:08.203Z,51.42
2019-02-28T12:36:14.462Z,51.92
2019-02-28T12:37:17.189Z,50.60
2019-02-28T12:38:21.102Z,51.08
2019-02-28T12:39:24.724Z,51.60
2019-02-28T12:40:30.591Z,53.33
2019-02-28T12:41:34.286Z,51.40
2019-02-28T12:42:37.976Z,49.73
2019-02-28T12:43:41.630Z,54.35
2019-02-28T12:44:46.262Z,50.17
2019-02-28T12:45:50.110Z,50.92
2019-02-28T12:46:53.751Z,54.05
2019-02-28T12:47:57.524Z,53.50
2019-02-28T12:49:01.240Z,51.50
2019-02-28T12:50:08.178Z,52.03
2019-02-28T12:51:11.863Z,54.08
2019-02-28T12:52:15.549Z,53.15
2019-02-28T12:53:24.034Z,51.55
2019-02-28T12:54:26.010Z,51.83
2019-02-28T12:55:29.824Z,52.98
2019-02-28T12:56:33.470Z,53.68
2019-02-28T12:57:37.118Z,53.28
2019-02-28T12:58:41.718Z,51.23
2019-02-28T12:59:46.995Z,50.15
2019-02-28T13:00:51.137Z,51.88
2019-02-28T13:01:54.797Z,49.45
2019-02-28T13:02:58.420Z,50.85
2019-02-28T13:04:02.126Z,52.25
2019-02-28T13:05:14.577Z,52.45
2019-02-28T13:06:14.593Z,52.83
2019-02-28T13:07:18.230Z,52.17
2019-02-28T13:08:21.920Z,52.65
2019-02-28T13:09:25.707Z,52.13
2019-02-28T13:10:31.103Z,51.77
2019-02-28T13:11:35.734Z,53.50
2019-02-28T13:12:40.134Z,52.15
2019-02-28T13:13:43.778Z,50.12
2019-02-28T13:14:47.489Z,50.23
2019-02-28T13:15:51.225Z,52.27
2019-02-28T13:16:57.596Z,51.68
2019-02-28T13:18:00.244Z,55.15
2019-02-28T13:19:03.911Z,51.02
2019-02-28T13:20:13.378Z,52.50
2019-02-28T13:21:17.031Z,51.90
2019-02-28T13:22:23.381Z,52.38
2019-02-28T13:23:26.097Z,52.65
2019-02-28T13:24:29.746Z,53.05
2019-02-28T13:25:33.494Z,53.50
2019-02-28T13:26:37.293Z,52.83
2019-02-28T13:27:41.477Z,53.38
2019-02-28T13:28:46.399Z,53.75
2019-02-28T13:29:50.106Z,51.85
2019-02-28T13:30:53.743Z,55.00
2019-02-28T13:31:57.739Z,55.98
2019-02-28T13:33:01.676Z,57.62
2019-02-28T13:34:05.490Z,58.15
2019-02-28T13:35:12.178Z,56.18
2019-02-28T13:36:18.532Z,56.92
2019-02-28T13:37:21.040Z,56.55
2019-02-28T13:38:24.874Z,55.65
2019-02-28T13:39:31.644Z,56.28
2019-02-28T13:40:33.843Z,56.08
2019-02-28T13:41:37.545Z,55.90
2019-02-28T13:42:42.288Z,57.00
2019-02-28T13:43:46.188Z,56.73
2019-02-28T13:44:49.823Z,55.50
2019-02-28T13:45:55.962Z,55.55
2019-02-28T13:46:58.916Z,53.60
2019-02-28T13:48:03.515Z,54.48
2019-02-28T13:49:08.499Z,56.40
2019-02-28T13:50:21.966Z,56.95
2019-02-28T13:51:23.582Z,55.55
2019-02-28T13:52:27.323Z,55.65
2019-02-28T13:53:31.811Z,52.17