createdAt,value
2024-01-20T00:01:07.780Z,88.63
2024-01-20T00:03:34.890Z,88.79
2024-01-20T00:06:02.691Z,88.96
2024-01-20T00:08:30.053Z,88.80
2024-01-20T00:10:57.590Z,88.33
2024-01-20T00:13:25.017Z,88.10
2024-01-20T00:15:56.773Z,87.91
2024-01-20T00:18:27.298Z,87.12
2024-01-20T00:20:54.504Z,86.77
2024-01-20T00:23:26.685Z,86.49
2024-01-20T00:25:54.626Z,86.79
2024-01-20T00:28:21.798Z,86.54
2024-01-20T00:30:53.922Z,86.16
2024-01-20T00:33:29.181Z,86.10
2024-01-20T00:35:57.355Z,86.43
2024-01-20T00:38:25.758Z,86.59
2024-01-20T00:40:56.834Z,86.84
2024-01-20T00:43:23.968Z,86.98
2024-01-20T00:45:51.002Z,87.07
2024-01-20T00:48:17.941Z,86.91
2024-01-20T00:50:45.340Z,86.73
2024-01-20T00:53:12.354Z,86.83
2024-01-20T00:55:39.353Z,86.27
2024-01-20T00:58:07.372Z,85.49
2024-01-20T01:00:34.254Z,85.42
2024-01-20T01:03:01.363Z,84.71
2024-01-20T01:05:28.513Z,84.47
2024-01-20T01:07:58.387Z,84.43
2024-01-20T01:10:35.217Z,84.12
2024-01-20T01:13:13.376Z,83.82
2024-01-20T01:15:46.253Z,83.39
2024-01-20T01:18:22.762Z,83.19
2024-01-20T01:20:49.835Z,83.51
2024-01-20T01:23:17.109Z,83.45
2024-01-20T01:25:45.194Z,83.58
2024-01-20T01:28:14.386Z,83.81
2024-01-20T01:30:41.319Z,83.06
2024-01-20T01:33:08.185Z,82.87
2024-01-20T01:35:35.094Z,82.57
2024-01-20T01:38:02.596Z,82.27
2024-01-20T01:40:29.886Z,82.24
2024-01-20T01:43:02.311Z,82.46
2024-01-20T01:45:35.217Z,81.80
2024-01-20T01:48:03.239Z,81.19
2024-01-20T01:50:30.560Z,80.78
2024-01-20T01:53:06.275Z,80.89
2024-01-20T01:55:41.075Z,81.28
2024-01-20T01:58:12.780Z,81.25
2024-01-20T02:00:41.102Z,80.63
2024-01-20T02:03:18.025Z,80.10
2024-01-20T02:05:45.111Z,79.03
2024-01-20T02:08:12.527Z,78.72
2024-01-20T02:10:41.008Z,77.73
2024-01-20T02:13:16.517Z,78.99
2024-01-20T02:15:44.353Z,79.20
2024-01-20T02:18:11.510Z,80.31
2024-01-20T02:20:45.005Z,79.41
2024-01-20T02:23:12.118Z,78.62
2024-01-20T02:25:39.238Z,78.10
2024-01-20T02:28:06.403Z,77.07
2024-01-20T02:30:37.957Z,76.93
2024-01-20T02:33:05.660Z,78.30
2024-01-20T02:35:35.181Z,77.09
2024-01-20T02:38:02.862Z,76.59
2024-01-20T02:40:30.746Z,76.11
2024-01-20T02:43:00.060Z,75.66
2024-01-20T02:45:27.086Z,75.91
2024-01-20T02:47:56.123Z,74.27
2024-01-20T02:50:23.279Z,74.19
2024-01-20T02:52:50.294Z,73.58
2024-01-20T02:55:17.293Z,74.19
2024-01-20T02:57:45.965Z,73.19
2024-01-20T03:00:16.925Z,73.37
2024-01-20T03:02:43.794Z,73.73
2024-01-20T03:05:10.758Z,73.58
2024-01-20T03:07:44.511Z,73.75
2024-01-20T03:10:15.821Z,73.75
2024-01-20T03:12:43.734Z,72.19
2024-01-20T03:15:11.021Z,72.57
2024-01-20T03:17:38.128Z,72.11
2024-01-20T03:20:05.447Z,71.05
2024-01-20T03:22:32.336Z,71.16
2024-01-20T03:24:59.272Z,70.39
2024-01-20T03:27:26.312Z,69.85
2024-01-20T03:29:54.691Z,68.73
2024-01-20T03:32:21.686Z,69.40
2024-01-20T03:34:48.761Z,68.95
2024-01-20T03:37:17.802Z,69.87
2024-01-20T03:39:46.989Z,70.59
2024-01-20T03:42:14.023Z,70.15
2024-01-20T03:44:40.916Z,68.43
2024-01-20T03:47:07.793Z,68.70
2024-01-20T03:49:38.934Z,69.33
2024-01-20T03:52:06.229Z,70.02
2024-01-20T03:54:33.260Z,68.50
2024-01-20T03:57:00.411Z,68.42
2024-01-20T03:59:27.415Z,68.40
2024-01-20T04:01:54.359Z,69.85
2024-01-20T04:04:24.311Z,71.09
2024-01-20T04:06:51.233Z,72.05
2024-01-20T04:09:18.294Z,72.97
2024-01-20T04:11:48.718Z,72.01
2024-01-20T04:14:15.607Z,71.90
2024-01-20T04:16:42.562Z,72.60
2024-01-20T04:19:09.559Z,71.67
2024-01-20T04:21:36.554Z,71.91
2024-01-20T04:24:03.751Z,71.34
2024-01-20T04:26:30.833Z,71.31
2024-01-20T04:28:59.869Z,70.41
2024-01-20T04:31:26.962Z,69.04
2024-01-20T04:33:55.133Z,69.47
2024-01-20T04:36:22.079Z,70.04
2024-01-20T04:38:52.233Z,69.26
2024-01-20T04:41:19.337Z,67.99
2024-01-20T04:43:47.155Z,68.86
2024-01-20T04:46:14.048Z,68.55
2024-01-20T04:48:41.110Z,67.14
2024-01-20T04:51:10.539Z,67.45
2024-01-20T04:53:37.712Z,67.21
2024-01-20T04:56:09.389Z,66.71
2024-01-20T04:58:38.122Z,67.45
2024-01-20T05:01:05.812Z,67.54
2024-01-20T05:03:32.926Z,67.47
2024-01-20T05:06:01.492Z,68.19
2024-01-20T05:08:36.273Z,67.70
2024-01-20T05:11:03.312Z,68.18
2024-01-20T05:13:30.423Z,68.40
2024-01-20T05:15:57.545Z,68.37
2024-01-20T05:18:24.718Z,67.96
2024-01-20T05:20:51.771Z,67.84
2024-01-20T05:23:19.884Z,67.83
2024-01-20T05:25:46.893Z,68.01
2024-01-20T05:28:13.999Z,68.24
2024-01-20T05:30:42.312Z,68.13
2024-01-20T05:33:09.946Z,68.44
2024-01-20T05:35:40.999Z,67.66
2024-01-20T05:38:07.897Z,68.07
2024-01-20T05:40:35.757Z,68.03
2024-01-20T05:43:05.692Z,68.18
2024-01-20T05:45:32.817Z,67.42
2024-01-20T05:47:59.932Z,67.33
2024-01-20T05:50:27.013Z,67.66
2024-01-20T05:52:53.900Z,67.26
2024-01-20T05:55:24.048Z,67.28
2024-01-20T05:57:51.092Z,67.57
2024-01-20T06:00:20.621Z,67.66
2024-01-20T06:02:47.817Z,67.84
2024-01-20T06:05:14.966Z,68.14
2024-01-20T06:07:41.947Z,67.89
2024-01-20T06:10:09.415Z,67.59
2024-01-20T06:12:37.358Z,68.01
2024-01-20T06:15:04.737Z,69.10
2024-01-20T06:17:31.732Z,69.12
2024-01-20T06:19:58.782Z,68.89
2024-01-20T06:22:25.684Z,68.81
2024-01-20T06:24:52.963Z,68.28
2024-01-20T06:27:20.032Z,68.35
2024-01-20T06:29:47.071Z,68.74
2024-01-20T06:32:13.963Z,68.65
2024-01-20T06:34:41.200Z,68.88
2024-01-20T06:37:08.775Z,69.01
2024-01-20T06:39:35.948Z,69.33
2024-01-20T06:42:02.906Z,69.02
2024-01-20T06:44:29.914Z,68.82
2024-01-20T06:46:58.585Z,68.80
2024-01-20T06:49:25.641Z,68.66
2024-01-20T06:51:52.742Z,68.16
2024-01-20T06:54:19.696Z,67.77
2024-01-20T06:56:46.670Z,67.91
2024-01-20T06:59:13.609Z,68.37
2024-01-20T07:01:40.532Z,68.10
2024-01-20T07:04:07.561Z,68.03
2024-01-20T07:06:34.721Z,67.64
2024-01-20T07:09:04.181Z,67.28
2024-01-20T07:11:31.186Z,67.08
2024-01-20T07:13:58.609Z,67.04
2024-01-20T07:16:25.633Z,67.04
2024-01-20T07:18:54.775Z,66.79
2024-01-20T07:21:22.816Z,66.48
2024-01-20T07:23:49.799Z,66.44
2024-01-20T07:26:17.022Z,66.30
2024-01-20T07:28:44.061Z,66.20
2024-01-20T07:31:11.325Z,66.07
2024-01-20T07:33:42.740Z,65.69
2024-01-20T07:36:16.666Z,66.24
2024-01-20T07:38:43.612Z,65.97
2024-01-20T07:41:10.614Z,65.03
2024-01-20T07:43:37.673Z,65.28
2024-01-20T07:46:05.071Z,65.28
2024-01-20T07:48:32.187Z,64.78
2024-01-20T07:50:59.239Z,64.43
2024-01-20T07:53:26.403Z,64.68
2024-01-20T07:55:53.594Z,63.58
2024-01-20T07:58:20.741Z,63.25
2024-01-20T08:00:48.078Z,63.07
2024-01-20T08:03:15.295Z,62.38
2024-01-20T08:05:42.531Z,61.25
2024-01-20T08:08:09.653Z,61.51
2024-01-20T08:10:36.682Z,60.12
2024-01-20T08:13:08.214Z,60.56
2024-01-20T08:15:40.116Z,59.71
2024-01-20T08:18:10.475Z,59.35
2024-01-20T08:20:37.569Z,58.22
2024-01-20T08:23:10.957Z,56.51
2024-01-20T08:25:38.246Z,56.52
2024-01-20T08:28:05.532Z,57.15
2024-01-20T08:30:32.712Z,56.64
2024-01-20T08:33:03.455Z,56.97
2024-01-20T08:35:32.294Z,56.28
2024-01-20T08:37:59.429Z,55.75
2024-01-20T08:40:26.393Z,55.62
2024-01-20T08:42:53.348Z,55.15
2024-01-20T08:45:22.570Z,54.45
2024-01-20T08:47:50.430Z,54.15
2024-01-20T08:50:17.647Z,53.65
2024-01-20T08:52:52.516Z,53.58
2024-01-20T08:55:20.347Z,52.95
2024-01-20T08:57:47.663Z,54.44
2024-01-20T09:00:22.555Z,52.40
2024-01-20T09:02:50.210Z,52.99
2024-01-20T09:05:19.500Z,52.68
2024-01-20T09:07:46.847Z,50.80
2024-01-20T09:10:13.891Z,52.16
2024-01-20T09:12:40.987Z,52.22
2024-01-20T09:15:08.664Z,55.21
2024-01-20T09:17:43.520Z,50.95
2024-01-20T09:20:11.129Z,50.93
2024-01-20T09:22:44.455Z,50.96
2024-01-20T09:25:17.574Z,51.98
2024-01-20T09:27:44.732Z,51.32
2024-01-20T09:30:13.455Z,50.52
2024-01-20T09:32:48.567Z,50.79
2024-01-20T09:35:15.869Z,51.02
2024-01-20T09:37:42.939Z,51.14
2024-01-20T09:40:18.502Z,51.69
2024-01-20T09:43:09.597Z,51.82
2024-01-20T09:45:44.205Z,51.49
2024-01-20T09:48:20.868Z,50.46
2024-01-20T09:50:56.366Z,51.12
2024-01-20T09:53:31.893Z,51.24
2024-01-20T09:56:06.117Z,51.71
2024-01-20T09:58:43.768Z,51.28
2024-01-20T10:01:35.419Z,51.10
2024-01-20T10:04:09.504Z,51.44
2024-01-20T10:06:43.669Z,52.25
2024-01-20T10:09:18.920Z,50.38
2024-01-20T10:11:48.872Z,50.94
2024-01-20T10:14:16.780Z,50.77
2024-01-20T10:17:08.261Z,52.25
2024-01-20T10:19:39.870Z,50.64
2024-01-20T10:22:11.199Z,50.47
2024-01-20T10:25:34.802Z,49.68
2024-01-20T10:28:09.392Z,49.25
2024-01-20T10:30:44.370Z,47.41
2024-01-20T10:33:11.688Z,47.30
2024-01-20T10:35:40.138Z,47.12
2024-01-20T10:38:24.766Z,47.83
2024-01-20T10:40:58.541Z,50.81
2024-01-20T10:43:32.161Z,49.82
2024-01-20T10:46:38.158Z,49.09
2024-01-20T10:49:16.602Z,49.06
2024-01-20T10:51:51.852Z,50.15
2024-01-20T10:54:27.717Z,49.19
2024-01-20T10:57:02.733Z,48.68
2024-01-20T10:59:39.080Z,47.93
2024-01-20T11:02:08.294Z,49.74
2024-01-20T11:04:46.949Z,49.21
2024-01-20T11:07:23.612Z,50.86
2024-01-20T11:10:01.413Z,50.24
2024-01-20T11:12:29.402Z,50.61
2024-01-20T11:14:59.392Z,51.25
2024-01-20T11:17:31.907Z,52.21
2024-01-20T11:20:08.597Z,52.82
2024-01-20T11:22:53.259Z,53.06
2024-01-20T11:25:26.832Z,53.31
2024-01-20T11:28:04.117Z,53.33
2024-01-20T11:30:37.792Z,53.48
2024-01-20T11:33:08.104Z,53.66
2024-01-20T11:35:39.266Z,52.99
2024-01-20T11:38:06.801Z,52.88
2024-01-20T11:40:34.045Z,54.11
2024-01-20T11:43:11.021Z,51.39
2024-01-20T11:45:44.137Z,51.41
2024-01-20T11:48:15.232Z,51.10
2024-01-20T11:50:44.461Z,51.82
2024-01-20T11:53:12.174Z,50.68
2024-01-20T11:55:39.518Z,49.25
2024-01-20T11:58:14.406Z,49.20
2024-01-20T12:00:43.822Z,50.63
2024-01-20T12:03:13.501Z,48.97
2024-01-20T12:05:43.757Z,48.55
2024-01-20T12:08:11.546Z,49.83
2024-01-20T12:10:41.684Z,51.64
2024-01-20T12:13:17.076Z,49.73
2024-01-20T12:15:53.630Z,49.30
2024-01-20T12:18:21.256Z,47.69
2024-01-20T12:20:51.705Z,46.73
2024-01-20T12:23:23.360Z,50.88
2024-01-20T12:25:56.852Z,51.93
2024-01-20T12:28:27.674Z,53.86
2024-01-20T12:30:54.805Z,49.41
2024-01-20T12:33:22.095Z,51.11
2024-01-20T12:35:49.153Z,46.71
2024-01-20T12:38:16.378Z,46.21
2024-01-20T12:40:43.661Z,46.59
2024-01-20T12:43:12.455Z,49.14
2024-01-20T12:45:39.452Z,47.58
2024-01-20T12:48:06.829Z,47.70
2024-01-20T12:50:33.820Z,47.48
2024-01-20T12:53:00.882Z,48.71
2024-01-20T12:55:27.950Z,46.69
2024-01-20T12:57:54.981Z,50.67
2024-01-20T13:00:22.153Z,45.21
2024-01-20T13:02:49.602Z,50.07
2024-01-20T13:05:16.761Z,46.65
2024-01-20T13:07:43.850Z,51.93
2024-01-20T13:10:20.051Z,50.78
2024-01-20T13:13:01.080Z,43.57
2024-01-20T13:15:30.368Z,45.40
2024-01-20T13:18:06.186Z,47.28
2024-01-20T13:20:33.444Z,50.73
2024-01-20T13:23:00.786Z,49.04
2024-01-20T13:25:29.766Z,43.12
2024-01-20T13:27:56.795Z,44.77
2024-01-20T13:30:23.914Z,48.62
2024-01-20T13:32:51.293Z,47.36
2024-01-20T13:35:21.728Z,48.87
2024-01-20T13:37:49.145Z,50.28
2024-01-20T13:40:19.498Z,43.42
2024-01-20T13:42:46.551Z,48.93
2024-01-20T13:45:13.964Z,44.15
2024-01-20T13:47:44.530Z,45.37
2024-01-20T13:50:19.654Z,45.08
2024-01-20T13:52:46.682Z,43.68
2024-01-20T13:55:20.581Z,46.09
2024-01-20T13:57:48.626Z,51.53
2024-01-20T14:00:18.319Z,49.87
2024-01-20T14:02:46.146Z,49.75
2024-01-20T14:05:20.893Z,47.52
2024-01-20T14:07:56.134Z,44.02
2024-01-20T14:10:23.852Z,44.92
2024-01-20T14:12:53.280Z,44.40
2024-01-20T14:15:20.632Z,50.00
2024-01-20T14:17:48.532Z,48.10
2024-01-20T14:20:19.943Z,49.09
2024-01-20T14:22:55.016Z,47.14
2024-01-20T14:25:22.183Z,44.65
2024-01-20T14:27:49.765Z,45.36
2024-01-20T14:30:28.673Z,46.43
2024-01-20T14:32:56.558Z,49.47
2024-01-20T14:35:26.010Z,47.25
2024-01-20T14:37:53.252Z,47.04
2024-01-20T14:40:20.603Z,43.69
2024-01-20T14:42:47.973Z,44.23
2024-01-20T14:45:15.626Z,45.25
2024-01-20T14:47:51.592Z,43.25
2024-01-20T14:50:22.989Z,42.85
2024-01-20T14:52:53.198Z,46.52
2024-01-20T14:55:22.778Z,49.48
2024-01-20T14:57:50.381Z,48.28
2024-01-20T15:00:20.445Z,46.37
2024-01-20T15:02:48.058Z,49.01
2024-01-20T15:05:15.179Z,48.13
2024-01-20T15:07:42.248Z,46.86
2024-01-20T15:10:09.686Z,47.34
2024-01-20T15:12:37.365Z,41.76
2024-01-20T15:15:08.075Z,45.70
2024-01-20T15:17:35.429Z,46.43
2024-01-20T15:20:02.481Z,45.07
2024-01-20T15:22:30.380Z,45.72
2024-01-20T15:24:57.465Z,46.84
2024-01-20T15:27:25.070Z,47.20
2024-01-20T15:29:53.961Z,47.39
2024-01-20T15:32:21.485Z,47.35
2024-01-20T15:34:51.046Z,46.97
2024-01-20T15:37:20.658Z,47.89
2024-01-20T15:39:51.372Z,47.58
2024-01-20T15:42:19.644Z,47.32
2024-01-20T15:44:48.048Z,47.87
2024-01-20T15:47:15.382Z,48.12
2024-01-20T15:49:44.244Z,48.75
2024-01-20T15:52:12.295Z,48.72
2024-01-20T15:54:40.758Z,49.72
2024-01-20T15:57:10.246Z,49.30
2024-01-20T15:59:37.404Z,49.94
2024-01-20T16:02:04.943Z,49.97
2024-01-20T16:04:35.430Z,50.00
2024-01-20T16:07:03.373Z,50.91
2024-01-20T16:09:30.913Z,51.54
2024-01-20T16:12:06.841Z,51.13
2024-01-20T16:14:35.499Z,51.07
2024-01-20T16:17:04.106Z,52.20
2024-01-20T16:19:31.853Z,51.05
2024-01-20T16:21:59.462Z,50.43
2024-01-20T16:24:27.189Z,49.83
2024-01-20T16:26:56.926Z,49.99
2024-01-20T16:29:30.060Z,49.81
2024-01-20T16:31:59.370Z,49.73
2024-01-20T16:34:29.195Z,50.20
2024-01-20T16:36:59.444Z,50.94
2024-01-20T16:39:27.866Z,51.78
2024-01-20T16:41:57.917Z,50.42
2024-01-20T16:44:26.273Z,51.59
2024-01-20T16:46:55.093Z,50.84
2024-01-20T16:49:26.743Z,50.47
2024-01-20T16:51:57.840Z,51.22
2024-01-20T16:54:26.284Z,51.81
2024-01-20T16:56:55.016Z,52.07
2024-01-20T16:59:22.384Z,52.26
2024-01-20T17:01:52.457Z,51.53
2024-01-20T17:04:23.290Z,51.66
2024-01-20T17:06:50.660Z,52.07
2024-01-20T17:09:18.007Z,52.02
2024-01-20T17:11:46.512Z,52.20
2024-01-20T17:14:19.137Z,52.33
2024-01-20T17:16:47.997Z,53.54
2024-01-20T17:19:16.253Z,52.82
2024-01-20T17:21:43.841Z,52.08
2024-01-20T17:24:13.389Z,52.04
2024-01-20T17:26:40.424Z,52.58
2024-01-20T17:29:07.486Z,52.08
2024-01-20T17:31:34.960Z,51.34
2024-01-20T17:34:02.618Z,51.18
2024-01-20T17:36:31.040Z,51.33
2024-01-20T17:38:58.641Z,51.44
2024-01-20T17:41:25.659Z,51.45
2024-01-20T17:43:52.764Z,51.13
2024-01-20T17:46:20.125Z,51.32
2024-01-20T17:48:47.294Z,50.93
2024-01-20T17:51:14.601Z,51.12
2024-01-20T17:53:41.593Z,50.79
2024-01-20T17:56:09.151Z,50.91
2024-01-20T17:58:37.192Z,51.07
2024-01-20T18:01:04.482Z,51.45
2024-01-20T18:03:36.502Z,51.06
2024-01-20T18:06:04.088Z,51.64
2024-01-20T18:08:31.966Z,51.91
2024-01-20T18:11:00.478Z,52.10
2024-01-20T18:13:27.884Z,52.35
2024-01-20T18:15:55.181Z,52.59
2024-01-20T18:18:22.778Z,52.75
2024-01-20T18:20:50.233Z,53.07
2024-01-20T18:23:19.689Z,53.15
2024-01-20T18:25:46.892Z,53.54
2024-01-20T18:28:15.590Z,54.04
2024-01-20T18:30:43.316Z,54.06
2024-01-20T18:33:13.065Z,53.29
2024-01-20T18:35:40.350Z,53.19
2024-01-20T18:38:08.073Z,52.63
2024-01-20T18:40:36.137Z,53.05
2024-01-20T18:43:03.192Z,52.90
2024-01-20T18:45:30.786Z,52.84
2024-01-20T18:47:58.782Z,52.43
2024-01-20T18:50:26.172Z,52.07
2024-01-20T18:52:57.113Z,52.07
2024-01-20T18:55:24.172Z,51.63
2024-01-20T18:57:51.200Z,51.48
2024-01-20T19:00:18.611Z,50.88
2024-01-20T19:02:45.805Z,51.36
2024-01-20T19:05:13.907Z,50.76
2024-01-20T19:07:47.813Z,50.51
2024-01-20T19:10:15.049Z,51.05
2024-01-20T19:12:50.173Z,51.03
2024-01-20T19:15:17.460Z,51.05
2024-01-20T19:17:53.571Z,50.21
2024-01-20T19:20:26.720Z,50.28
2024-01-20T19:22:57.223Z,49.82
2024-01-20T19:25:24.353Z,49.66
2024-01-20T19:27:52.831Z,49.52
2024-01-20T19:30:21.640Z,48.48
2024-01-20T19:32:50.300Z,46.88
2024-01-20T19:35:23.617Z,47.97
2024-01-20T19:37:50.832Z,48.44
2024-01-20T19:40:18.023Z,48.82
2024-01-20T19:42:45.019Z,49.34
2024-01-20T19:45:12.894Z,49.93
2024-01-20T19:47:39.839Z,50.38
2024-01-20T19:50:08.979Z,49.61
2024-01-20T19:52:40.003Z,48.69
2024-01-20T19:55:11.503Z,49.24
2024-01-20T19:57:38.597Z,48.58
2024-01-20T20:00:06.484Z,48.35
2024-01-20T20:02:34.422Z,48.77
2024-01-20T20:05:02.994Z,48.64
2024-01-20T20:07:30.591Z,48.51
2024-01-20T20:09:57.703Z,48.20
2024-01-20T20:12:24.756Z,47.86
2024-01-20T20:14:53.270Z,47.65
2024-01-20T20:17:20.344Z,47.67
2024-01-20T20:19:47.646Z,48.32
2024-01-20T20:22:17.546Z,48.33
2024-01-20T20:24:46.169Z,48.24
2024-01-20T20:27:13.814Z,48.74
2024-01-20T20:29:40.986Z,48.35
2024-01-20T20:32:08.175Z,48.43
2024-01-20T20:34:39.834Z,49.46
2024-01-20T20:37:08.016Z,49.04
2024-01-20T20:39:35.867Z,48.72
2024-01-20T20:42:04.094Z,49.06
2024-01-20T20:44:33.933Z,49.12
2024-01-20T20:47:02.180Z,48.63
2024-01-20T20:49:31.820Z,49.02
2024-01-20T20:51:58.961Z,48.89
2024-01-20T20:54:26.704Z,48.72
2024-01-20T20:56:53.778Z,48.42
2024-01-20T20:59:20.795Z,48.95
2024-01-20T21:01:48.587Z,49.02
2024-01-20T21:04:15.745Z,49.26
2024-01-20T21:06:45.871Z,48.84
2024-01-20T21:09:12.955Z,48.91
2024-01-20T21:11:40.036Z,48.89
2024-01-20T21:14:15.469Z,49.13
2024-01-20T21:16:42.538Z,48.89
2024-01-20T21:19:09.686Z,48.72
2024-01-20T21:21:36.855Z,48.62
2024-01-20T21:24:05.177Z,48.20
2024-01-20T21:26:33.764Z,48.47
2024-01-20T21:29:00.935Z,47.93
2024-01-20T21:31:28.592Z,48.08
2024-01-20T21:33:55.919Z,48.19
2024-01-20T21:36:24.471Z,48.28
2024-01-20T21:38:51.673Z,48.21
2024-01-20T21:41:23.133Z,48.54
2024-01-20T21:43:50.870Z,48.82
2024-01-20T21:46:17.907Z,48.20
2024-01-20T21:48:46.214Z,48.34
2024-01-20T21:51:13.273Z,47.88
2024-01-20T21:53:40.181Z,47.32
2024-01-20T21:56:07.613Z,47.42
2024-01-20T21:58:34.664Z,47.76
2024-01-20T22:01:01.758Z,47.68
2024-01-20T22:03:29.038Z,47.54
2024-01-20T22:05:56.316Z,47.26
2024-01-20T22:08:25.308Z,47.46
2024-01-20T22:10:59.989Z,47.47
2024-01-20T22:13:31.150Z,47.63
2024-01-20T22:15:58.524Z,47.49
2024-01-20T22:18:33.623Z,47.97
2024-01-20T22:21:01.617Z,48.54
2024-01-20T22:23:29.127Z,48.12
2024-01-20T22:26:03.981Z,47.96
2024-01-20T22:28:31.232Z,47.18
2024-01-20T22:31:04.058Z,47.39
2024-01-20T22:33:31.358Z,46.74
2024-01-20T22:35:58.424Z,46.92
2024-01-20T22:38:25.430Z,47.59
2024-01-20T22:40:55.334Z,46.60
2024-01-20T22:43:22.452Z,46.97
2024-01-20T22:45:58.700Z,47.40
2024-01-20T22:48:26.114Z,47.57
2024-01-20T22:51:03.161Z,47.54
2024-01-20T22:53:32.358Z,46.88
2024-01-20T22:55:59.308Z,47.10
2024-01-20T22:58:27.514Z,47.51
2024-01-20T23:01:04.821Z,47.32
2024-01-20T23:03:32.063Z,46.75
2024-01-20T23:05:59.194Z,46.79
2024-01-20T23:08:27.557Z,46.86
2024-01-20T23:10:55.028Z,47.16
2024-01-20T23:13:22.274Z,47.47
2024-01-20T23:15:54.309Z,47.48
2024-01-20T23:18:23.171Z,47.43
2024-01-20T23:20:50.538Z,47.80
2024-01-20T23:23:17.680Z,47.47
2024-01-20T23:25:44.959Z,46.74
2024-01-20T23:28:12.074Z,46.95
2024-01-20T23:30:39.318Z,46.93
2024-01-20T23:33:09.400Z,47.88
2024-01-20T23:35:39.281Z,47.76
2024-01-20T23:38:09.376Z,47.74
2024-01-20T23:40:36.297Z,47.46
2024-01-20T23:43:03.703Z,47.14
2024-01-20T23:45:36.208Z,47.05
2024-01-20T23:48:05.083Z,47.31
2024-01-20T23:50:40.287Z,47.45
2024-01-20T23:53:07.368Z,46.55
2024-01-20T23:55:34.312Z,46.80
2024-01-20T23:58:01.303Z,47.38
