createdAt,value
2019-01-31T00:00:46.832Z,16.10
2019-01-31T00:04:00.067Z,15.03
2019-01-31T00:06:53.300Z,15.00
2019-01-31T00:09:55.736Z,15.87
2019-01-31T00:13:08.668Z,15.13
2019-01-31T00:16:36.399Z,15.73
2019-01-31T00:19:46.243Z,14.10
2019-01-31T00:22:42.766Z,14.97
2019-01-31T00:26:01.860Z,15.00
2019-01-31T00:29:02.841Z,15.50
2019-01-31T00:32:28.997Z,15.53
2019-01-31T00:35:49.202Z,14.67
2019-01-31T00:39:08.977Z,15.30
2019-01-31T00:42:02.784Z,15.77
2019-01-31T00:45:14.549Z,14.83
2019-01-31T00:48:18.494Z,14.60
2019-01-31T00:51:08.302Z,14.87
2019-01-31T00:54:24.739Z,14.90
2019-01-31T00:57:45.785Z,14.23
2019-01-31T01:01:06.903Z,14.63
2019-01-31T01:04:20.791Z,14.30
2019-01-31T01:07:23.034Z,14.67
2019-01-31T01:10:40.151Z,13.87
2019-01-31T01:14:05.525Z,13.73
2019-01-31T01:17:18.311Z,13.40
2019-01-31T01:20:20.407Z,12.83
2019-01-31T01:23:36.562Z,13.83
2019-01-31T01:26:41.985Z,13.53
2019-01-31T01:29:52.851Z,13.60
2019-01-31T01:33:08.687Z,13.03
2019-01-31T01:36:25.187Z,14.20
2019-01-31T01:39:40.921Z,13.30
2019-01-31T01:42:43.428Z,12.83
2019-01-31T01:45:38.692Z,12.40
2019-01-31T01:48:39.000Z,15.80
2019-01-31T01:51:42.278Z,18.67
2019-01-31T01:55:11.325Z,17.07
2019-01-31T01:58:15.248Z,13.83
2019-01-31T02:01:24.694Z,11.30
2019-01-31T02:04:26.203Z,13.20
2019-01-31T02:07:14.846Z,15.20
2019-01-31T02:10:21.440Z,12.57
2019-01-31T02:13:37.585Z,15.83
2019-01-31T02:16:59.912Z,10.97
2019-01-31T02:20:05.910Z,12.53
2019-01-31T02:23:28.576Z,13.47
2019-01-31T02:26:45.995Z,10.70
2019-01-31T02:36:45.685Z,11.00
2019-01-31T02:39:43.084Z,12.10
2019-01-31T02:42:49.327Z,10.13
2019-01-31T02:45:54.747Z,11.27
2019-01-31T02:49:09.740Z,12.70
2019-01-31T02:52:18.093Z,9.87
2019-01-31T02:55:44.287Z,10.70
2019-01-31T02:58:53.106Z,9.97
2019-01-31T03:02:12.935Z,9.80
2019-01-31T03:05:19.243Z,10.67
2019-01-31T03:08:45.690Z,10.30
2019-01-31T03:11:57.754Z,12.53
2019-01-31T03:14:46.309Z,10.50
2019-01-31T03:17:29.773Z,11.50
2019-01-31T03:20:29.674Z,10.30
2019-01-31T03:23:43.661Z,10.60
2019-01-31T03:26:32.185Z,10.40
2019-01-31T03:29:31.283Z,11.40
2019-01-31T03:32:39.880Z,11.43
2019-01-31T03:35:36.796Z,11.97
2019-01-31T03:38:42.652Z,12.33
2019-01-31T03:41:38.786Z,12.68
2019-01-31T03:44:34.857Z,13.00
2019-01-31T03:47:31.961Z,13.38
2019-01-31T03:50:58.277Z,14.07
2019-01-31T03:54:15.347Z,14.43
2019-01-31T03:57:13.273Z,13.93
2019-01-31T04:00:34.258Z,14.23
2019-01-31T04:03:36.827Z,14.23
2019-01-31T04:06:19.491Z,14.10
2019-01-31T04:08:54.255Z,15.27
2019-01-31T04:11:29.345Z,15.27
2019-01-31T04:14:06.451Z,15.28
2019-01-31T04:16:40.778Z,16.75
2019-01-31T04:19:15.720Z,15.60
2019-01-31T04:21:50.176Z,16.00
2019-01-31T04:24:24.985Z,17.02
2019-01-31T04:26:59.865Z,17.67
2019-01-31T04:29:34.802Z,16.97
2019-01-31T04:32:10.168Z,18.20
2019-01-31T04:34:44.776Z,17.67
2019-01-31T04:37:20.003Z,17.27
2019-01-31T04:39:54.930Z,18.00
2019-01-31T04:42:29.538Z,17.53
2019-01-31T04:45:04.046Z,18.27
2019-01-31T04:47:39.194Z,18.40
2019-01-31T04:50:15.595Z,18.73
2019-01-31T04:52:50.295Z,19.17
2019-01-31T04:55:24.489Z,19.70
2019-01-31T04:57:59.330Z,19.73
2019-01-31T05:00:34.070Z,19.70
2019-01-31T05:03:08.768Z,19.42
2019-01-31T05:05:43.357Z,19.30
2019-01-31T05:08:17.943Z,18.30
2019-01-31T05:10:54.652Z,18.42
2019-01-31T05:13:29.380Z,17.43
2019-01-31T05:16:04.554Z,17.33
2019-01-31T05:18:39.287Z,17.33
2019-01-31T05:21:13.885Z,17.83
2019-01-31T05:23:48.915Z,17.53
2019-01-31T05:26:23.371Z,17.20
2019-01-31T05:28:58.590Z,17.93
2019-01-31T05:31:33.531Z,17.00
2019-01-31T05:34:07.971Z,18.40
2019-01-31T05:36:46.433Z,18.97
2019-01-31T05:39:21.016Z,18.50
2019-01-31T05:41:56.010Z,18.57
2019-01-31T05:44:30.519Z,18.63
2019-01-31T05:47:05.681Z,19.87
2019-01-31T05:49:40.261Z,18.93
2019-01-31T05:52:15.227Z,19.80
2019-01-31T05:54:50.201Z,20.47
2019-01-31T05:57:25.171Z,19.97
2019-01-31T05:59:59.837Z,21.83
2019-01-31T06:02:36.675Z,22.13
2019-01-31T06:05:12.950Z,21.27
2019-01-31T06:07:47.702Z,22.43
2019-01-31T06:10:28.971Z,21.93
2019-01-31T06:13:03.669Z,22.53
2019-01-31T06:15:38.835Z,23.40
2019-01-31T06:18:13.611Z,22.00
2019-01-31T06:20:48.230Z,23.77
2019-01-31T06:23:22.461Z,22.87
2019-01-31T06:25:57.586Z,23.17
2019-01-31T06:28:32.177Z,24.02
2019-01-31T06:31:08.974Z,22.95
2019-01-31T06:33:43.765Z,22.90
2019-01-31T06:36:18.650Z,22.52
2019-01-31T06:38:52.948Z,23.45
2019-01-31T06:41:27.524Z,23.38
2019-01-31T06:44:02.219Z,24.37
2019-01-31T06:46:37.216Z,23.27
2019-01-31T06:49:11.826Z,25.32
2019-01-31T06:51:46.500Z,24.83
2019-01-31T06:54:40.196Z,25.25
2019-01-31T06:57:14.498Z,24.20
2019-01-31T06:59:49.260Z,24.63
2019-01-31T07:02:23.965Z,24.30
2019-01-31T07:04:58.657Z,24.60
2019-01-31T07:07:34.024Z,24.47
2019-01-31T07:10:28.938Z,26.93
2019-01-31T07:13:03.626Z,25.02
2019-01-31T07:15:38.227Z,26.00
2019-01-31T07:18:13.168Z,26.57
2019-01-31T07:20:47.501Z,24.70
2019-01-31T07:23:21.880Z,25.25
2019-01-31T07:25:56.735Z,26.80
2019-01-31T07:28:32.229Z,26.52
2019-01-31T07:31:07.165Z,26.42
2019-01-31T07:33:42.149Z,26.80
2019-01-31T07:36:16.970Z,26.57
2019-01-31T07:38:52.441Z,26.50
2019-01-31T07:41:27.304Z,28.07
2019-01-31T07:44:01.944Z,27.13
2019-01-31T07:46:36.690Z,27.60
2019-01-31T07:49:43.326Z,27.60
2019-01-31T07:52:18.874Z,28.52
2019-01-31T07:54:53.638Z,28.98
2019-01-31T07:57:28.267Z,29.72
2019-01-31T08:00:03.093Z,28.40
2019-01-31T08:02:37.687Z,28.38
2019-01-31T08:05:14.835Z,28.02
2019-01-31T08:07:49.548Z,27.67
2019-01-31T08:10:35.865Z,28.85
2019-01-31T08:13:10.398Z,29.50
2019-01-31T08:15:45.376Z,30.47
2019-01-31T08:18:19.961Z,30.92
2019-01-31T08:20:55.069Z,32.13
2019-01-31T08:23:29.730Z,30.62
2019-01-31T08:26:04.820Z,33.63
2019-01-31T08:28:40.069Z,32.05
2019-01-31T08:31:14.835Z,30.90
2019-01-31T08:33:49.627Z,29.27
2019-01-31T08:36:44.124Z,30.45
2019-01-31T08:39:19.588Z,29.80
2019-01-31T08:42:03.528Z,32.13
2019-01-31T08:44:30.346Z,32.28
2019-01-31T08:47:05.418Z,31.42
2019-01-31T08:49:40.015Z,31.35
2019-01-31T08:52:14.957Z,30.50
2019-01-31T08:54:49.796Z,30.00
2019-01-31T08:57:24.696Z,30.35
2019-01-31T08:59:59.811Z,29.10
2019-01-31T09:02:34.479Z,30.17
2019-01-31T09:05:09.552Z,29.10
2019-01-31T09:07:44.009Z,27.90
2019-01-31T09:10:20.944Z,28.57
2019-01-31T09:12:55.482Z,26.50
2019-01-31T09:15:32.121Z,27.42
2019-01-31T09:18:06.867Z,25.57
2019-01-31T09:20:57.364Z,24.35
2019-01-31T09:24:17.557Z,24.43
2019-01-31T09:27:37.747Z,22.20
2019-01-31T09:31:00.617Z,21.95
2019-01-31T09:34:36.930Z,21.68
2019-01-31T09:37:53.717Z,21.17
2019-01-31T09:41:09.443Z,21.20
2019-01-31T09:44:09.210Z,19.77
2019-01-31T09:47:19.789Z,19.92
2019-01-31T09:50:38.511Z,19.80
2019-01-31T09:53:57.157Z,19.07
2019-01-31T09:56:53.559Z,19.23
2019-01-31T09:59:56.039Z,18.20
2019-01-31T10:03:04.388Z,19.07
2019-01-31T10:06:12.525Z,17.07
2019-01-31T10:09:27.084Z,16.90
2019-01-31T10:12:38.598Z,17.25
2019-01-31T10:15:39.524Z,17.67
2019-01-31T10:18:59.372Z,17.23
2019-01-31T10:22:05.657Z,17.02
2019-01-31T10:25:17.271Z,15.95
2019-01-31T10:28:13.780Z,15.45
2019-01-31T10:30:58.359Z,16.62
2019-01-31T10:34:02.334Z,14.90
2019-01-31T10:36:50.798Z,15.83
2019-01-31T10:40:09.047Z,15.03
2019-01-31T10:43:13.392Z,15.32
2019-01-31T10:46:14.006Z,18.70
2019-01-31T10:49:48.969Z,15.28
2019-01-31T10:52:46.451Z,14.90
2019-01-31T10:56:04.939Z,15.32
2019-01-31T10:59:12.699Z,14.53
2019-01-31T11:02:10.830Z,14.18
2019-01-31T11:05:28.514Z,14.53
2019-01-31T11:08:46.947Z,14.50
2019-01-31T11:12:16.443Z,14.50
2019-01-31T11:15:15.345Z,14.43
2019-01-31T11:18:35.437Z,14.38
2019-01-31T11:21:34.883Z,14.90
2019-01-31T11:24:57.049Z,14.70
2019-01-31T11:28:26.238Z,13.50
2019-01-31T11:31:43.448Z,14.28
2019-01-31T11:34:43.266Z,12.70
2019-01-31T11:37:59.223Z,13.43
2019-01-31T11:41:07.260Z,13.50
2019-01-31T11:44:26.729Z,13.97
2019-01-31T11:47:33.043Z,12.53
2019-01-31T11:50:30.025Z,13.47
2019-01-31T11:53:34.466Z,12.93
2019-01-31T11:56:29.798Z,12.60
2019-01-31T11:59:08.594Z,12.63
2019-01-31T12:01:43.957Z,14.03
2019-01-31T12:04:23.194Z,13.63
2019-01-31T12:07:00.875Z,13.17
2019-01-31T12:09:35.279Z,12.93
2019-01-31T12:12:10.506Z,13.63
2019-01-31T12:14:45.368Z,13.50
2019-01-31T12:20:07.350Z,13.53
2019-01-31T12:22:41.981Z,12.43
2019-01-31T12:25:16.482Z,12.87
2019-01-31T12:27:51.207Z,13.37
2019-01-31T12:30:30.203Z,14.37
2019-01-31T12:33:04.801Z,13.27
2019-01-31T12:35:58.889Z,13.93
2019-01-31T12:38:36.850Z,13.43
2019-01-31T12:41:09.891Z,14.20
2019-01-31T12:44:03.554Z,14.73
2019-01-31T12:46:38.477Z,14.77
2019-01-31T12:49:13.508Z,12.33
2019-01-31T12:51:48.039Z,13.60
2019-01-31T12:54:22.984Z,14.17
2019-01-31T12:57:16.821Z,14.77
2019-01-31T12:59:51.453Z,14.53
2019-01-31T13:02:25.964Z,13.90
2019-01-31T13:05:18.762Z,13.33
2019-01-31T13:07:53.831Z,13.03
2019-01-31T13:10:47.378Z,13.00
2019-01-31T13:13:22.599Z,13.17
2019-01-31T13:15:57.374Z,13.43
2019-01-31T13:18:32.342Z,14.20
2019-01-31T13:21:07.208Z,13.40
2019-01-31T13:24:01.801Z,13.30
2019-01-31T13:26:36.552Z,12.57
2019-01-31T13:29:11.051Z,12.27
2019-01-31T13:31:46.238Z,13.13
2019-01-31T13:34:21.048Z,13.33
2019-01-31T13:36:55.880Z,13.70
2019-01-31T13:39:30.126Z,13.20
2019-01-31T13:42:05.392Z,14.03
2019-01-31T13:44:40.062Z,13.47
2019-01-31T13:47:14.795Z,12.10
2019-01-31T13:49:49.451Z,13.33
2019-01-31T13:52:24.864Z,12.50
2019-01-31T13:54:59.629Z,12.77
2019-01-31T13:57:33.827Z,12.13
2019-01-31T14:00:09.322Z,11.57
2019-01-31T14:02:43.832Z,12.40
2019-01-31T14:05:18.839Z,12.27
2019-01-31T14:07:54.491Z,11.37
2019-01-31T14:10:30.155Z,12.37
2019-01-31T14:13:05.801Z,12.67
2019-01-31T14:15:41.057Z,11.90
2019-01-31T14:18:15.820Z,13.03
2019-01-31T14:21:09.606Z,12.67
2019-01-31T14:23:44.526Z,12.33
2019-01-31T14:26:19.540Z,12.40
2019-01-31T14:28:54.276Z,11.87
2019-01-31T14:31:28.648Z,13.63
2019-01-31T14:34:03.494Z,13.87
2019-01-31T14:36:38.046Z,13.00
2019-01-31T14:39:13.255Z,13.60
2019-01-31T14:41:47.522Z,13.23
2019-01-31T14:44:22.401Z,12.80
2019-01-31T14:46:57.014Z,13.15
2019-01-31T14:49:31.811Z,12.97
2019-01-31T14:52:07.180Z,13.60
2019-01-31T14:54:41.840Z,13.20
2019-01-31T14:57:16.678Z,12.70
2019-01-31T14:59:51.480Z,13.37
2019-01-31T15:02:26.171Z,12.87
2019-01-31T15:05:00.993Z,14.47
2019-01-31T15:07:36.058Z,13.00
2019-01-31T15:10:13.144Z,13.70
2019-01-31T15:12:47.476Z,14.00
2019-01-31T15:15:22.662Z,13.17
2019-01-31T15:17:57.280Z,13.20
2019-01-31T15:20:38.477Z,12.83
2019-01-31T15:23:13.590Z,12.83
2019-01-31T15:25:48.370Z,12.90
2019-01-31T15:28:42.022Z,13.33
2019-01-31T15:31:16.916Z,12.10
2019-01-31T15:33:51.662Z,12.87
2019-01-31T15:36:26.836Z,12.00
2019-01-31T15:39:01.423Z,13.23
2019-01-31T15:41:36.334Z,12.83
2019-01-31T15:44:11.005Z,13.63
2019-01-31T15:46:46.039Z,13.00
2019-01-31T15:49:20.688Z,13.13
2019-01-31T15:51:55.076Z,13.30
2019-01-31T15:54:30.687Z,12.93
2019-01-31T15:57:16.182Z,13.83
2019-01-31T15:59:41.542Z,12.77
2019-01-31T16:02:16.349Z,12.90
2019-01-31T16:04:51.463Z,13.40
2019-01-31T16:07:26.231Z,12.07
2019-01-31T16:10:01.215Z,13.00
2019-01-31T16:12:35.823Z,13.67
2019-01-31T16:15:11.484Z,13.30
2019-01-31T16:17:46.250Z,13.37
2019-01-31T16:20:20.837Z,12.50
2019-01-31T16:22:55.288Z,13.32
2019-01-31T16:25:29.929Z,12.80
2019-01-31T16:28:04.965Z,12.57
2019-01-31T16:30:39.806Z,13.40
2019-01-31T16:33:19.557Z,12.40
2019-01-31T16:35:58.743Z,13.45
2019-01-31T16:38:52.740Z,12.80
2019-01-31T16:41:27.523Z,13.00
2019-01-31T16:44:02.227Z,12.90
2019-01-31T16:46:55.740Z,12.83
2019-01-31T16:49:30.441Z,12.93
2019-01-31T16:52:05.098Z,12.98
2019-01-31T16:54:40.029Z,13.10
2019-01-31T16:57:14.434Z,12.90
2019-01-31T16:59:49.279Z,13.83
2019-01-31T17:02:24.993Z,13.87
2019-01-31T17:05:00.438Z,13.58
2019-01-31T17:07:54.079Z,12.97
2019-01-31T17:10:29.280Z,13.10
2019-01-31T17:13:04.342Z,12.83
2019-01-31T17:15:39.229Z,13.57
2019-01-31T17:18:14.136Z,13.30
2019-01-31T17:20:50.009Z,13.73
2019-01-31T17:23:24.739Z,13.70
2019-01-31T17:25:59.471Z,12.87
2019-01-31T17:28:34.706Z,13.37
2019-01-31T17:31:09.165Z,13.50
2019-01-31T17:33:44.069Z,13.20
2019-01-31T17:36:18.858Z,13.07
2019-01-31T17:38:53.730Z,12.90
2019-01-31T17:41:28.016Z,13.05
2019-01-31T17:44:02.758Z,12.57
2019-01-31T17:46:37.483Z,13.88
2019-01-31T17:49:31.178Z,13.30
2019-01-31T17:52:05.577Z,13.27
2019-01-31T17:54:40.645Z,13.23
2019-01-31T17:57:14.887Z,12.97
2019-01-31T17:59:50.130Z,12.98
2019-01-31T18:02:25.017Z,13.80
2019-01-31T18:04:59.724Z,14.10
2019-01-31T18:07:53.478Z,13.67
2019-01-31T18:10:27.985Z,13.57
2019-01-31T18:13:05.543Z,13.90
2019-01-31T18:15:42.226Z,13.07
2019-01-31T18:18:15.656Z,13.55
2019-01-31T18:20:50.467Z,12.90
2019-01-31T18:23:45.443Z,13.57
2019-01-31T18:26:19.438Z,12.87
2019-01-31T18:28:54.581Z,13.13
2019-01-31T18:31:28.995Z,12.93
2019-01-31T18:34:03.917Z,14.17
2019-01-31T18:36:38.445Z,13.73
2019-01-31T18:39:14.475Z,12.10
2019-01-31T18:41:49.523Z,13.33
2019-01-31T18:44:24.256Z,13.72
2019-01-31T18:47:17.681Z,13.13
2019-01-31T18:49:52.363Z,12.70
2019-01-31T18:52:27.139Z,13.28
2019-01-31T18:55:01.984Z,12.50
2019-01-31T18:57:36.604Z,13.03
2019-01-31T19:03:27.708Z,12.20
2019-01-31T19:06:02.377Z,13.20
2019-01-31T19:08:37.849Z,13.67
2019-01-31T19:11:12.464Z,11.93
2019-01-31T19:13:48.529Z,13.63
2019-01-31T19:16:24.202Z,11.70
2019-01-31T19:18:58.759Z,13.40
2019-01-31T19:21:34.321Z,13.03
2019-01-31T19:24:09.345Z,12.80
2019-01-31T19:26:44.555Z,12.83
2019-01-31T19:29:20.082Z,13.57
2019-01-31T19:31:54.509Z,12.63
2019-01-31T19:34:29.570Z,12.67
2019-01-31T19:37:04.363Z,13.40
2019-01-31T19:39:39.342Z,12.63
2019-01-31T19:42:14.031Z,12.17
2019-01-31T19:44:48.900Z,11.80
2019-01-31T19:47:23.269Z,11.63
2019-01-31T19:49:58.139Z,11.43
2019-01-31T19:52:32.891Z,11.93
2019-01-31T19:55:07.609Z,12.70
2019-01-31T19:57:42.228Z,11.63
2019-01-31T20:00:18.566Z,11.63
2019-01-31T20:02:53.580Z,11.07
2019-01-31T20:05:28.167Z,12.00
2019-01-31T20:08:02.628Z,12.73
2019-01-31T20:10:37.195Z,11.10
2019-01-31T20:13:12.009Z,10.93
2019-01-31T20:15:47.217Z,11.83
2019-01-31T20:18:22.148Z,10.37
2019-01-31T20:20:56.846Z,11.90
2019-01-31T20:23:32.320Z,11.45
2019-01-31T20:26:07.295Z,10.27
2019-01-31T20:28:41.786Z,10.73
2019-01-31T20:31:18.440Z,11.20
2019-01-31T20:33:52.780Z,10.93
2019-01-31T20:36:27.476Z,10.57
2019-01-31T20:39:01.798Z,11.10
2019-01-31T20:41:36.415Z,11.07
2019-01-31T20:44:11.229Z,10.23
2019-01-31T20:46:46.495Z,10.80
2019-01-31T20:49:21.077Z,10.60
2019-01-31T20:51:55.701Z,10.40
2019-01-31T20:54:30.615Z,10.80
2019-01-31T20:57:24.472Z,10.97
2019-01-31T20:59:58.890Z,10.08
2019-01-31T21:02:33.669Z,9.60
2019-01-31T21:05:08.264Z,10.27
2019-01-31T21:07:43.276Z,9.83
2019-01-31T21:10:17.847Z,9.85
2019-01-31T21:12:53.011Z,9.63
2019-01-31T21:15:30.183Z,9.53
2019-01-31T21:18:05.311Z,10.13
2019-01-31T21:20:40.051Z,9.87
2019-01-31T21:23:15.337Z,9.07
2019-01-31T21:25:52.542Z,8.93
2019-01-31T21:28:27.219Z,8.33
2019-01-31T21:31:02.104Z,9.37
2019-01-31T21:33:36.896Z,9.40
2019-01-31T21:36:11.298Z,9.07
2019-01-31T21:38:46.312Z,8.50
2019-01-31T21:41:21.094Z,8.73
2019-01-31T21:43:55.974Z,8.57
2019-01-31T21:46:30.711Z,9.43
2019-01-31T21:49:05.493Z,7.97
2019-01-31T21:51:39.929Z,9.47
2019-01-31T21:54:14.746Z,8.80
2019-01-31T21:57:07.536Z,9.40
2019-01-31T21:59:42.226Z,8.43
2019-01-31T22:02:16.966Z,8.63
2019-01-31T22:04:52.251Z,8.53
2019-01-31T22:07:27.239Z,9.03
2019-01-31T22:10:02.043Z,8.57
2019-01-31T22:12:36.881Z,7.87
2019-01-31T22:15:14.946Z,8.67
2019-01-31T22:17:49.375Z,8.23
2019-01-31T22:20:24.722Z,8.90
2019-01-31T22:22:59.192Z,8.25
2019-01-31T22:25:33.825Z,7.93
2019-01-31T22:28:08.580Z,8.03
2019-01-31T22:30:43.911Z,8.17
2019-01-31T22:33:18.427Z,7.97
2019-01-31T22:35:53.383Z,8.07
2019-01-31T22:38:47.164Z,7.87
2019-01-31T22:41:21.812Z,7.50
2019-01-31T22:43:57.260Z,7.63
2019-01-31T22:46:32.128Z,8.17
2019-01-31T22:49:07.068Z,7.33
2019-01-31T22:51:41.481Z,7.73
2019-01-31T22:54:16.378Z,8.20
2019-01-31T22:56:50.800Z,7.80
2019-01-31T22:59:25.615Z,7.67
2019-01-31T23:02:05.646Z,7.95
2019-01-31T23:04:40.071Z,7.77
2019-01-31T23:07:14.738Z,7.90
2019-01-31T23:09:49.421Z,7.50
2019-01-31T23:12:43.180Z,7.60
2019-01-31T23:15:18.022Z,7.45
2019-01-31T23:17:53.934Z,8.07
2019-01-31T23:20:30.564Z,7.53
2019-01-31T23:23:24.262Z,7.17
2019-01-31T23:25:59.088Z,7.63
2019-01-31T23:28:59.949Z,7.53
2019-01-31T23:31:34.583Z,8.57
2019-01-31T23:34:09.291Z,7.53
2019-01-31T23:36:44.157Z,7.10
2019-01-31T23:39:18.601Z,8.17
2019-01-31T23:41:53.721Z,7.20
2019-01-31T23:44:28.257Z,7.63
2019-01-31T23:47:22.481Z,7.50
2019-01-31T23:49:56.926Z,7.90
2019-01-31T23:52:31.777Z,8.03
2019-01-31T23:55:06.616Z,8.40
2019-01-31T23:57:41.832Z,7.77
