createdAt,value
2017-06-02T00:00:57.242Z,20.80
2017-06-02T00:03:24.130Z,20.70
2017-06-02T00:05:51.087Z,20.50
2017-06-02T00:08:18.062Z,20.50
2017-06-02T00:10:44.973Z,20.50
2017-06-02T00:13:11.948Z,20.50
2017-06-02T00:15:38.883Z,20.60
2017-06-02T00:18:05.883Z,20.60
2017-06-02T00:20:32.811Z,20.70
2017-06-02T00:22:59.742Z,20.70
2017-06-02T00:25:26.748Z,20.70
2017-06-02T00:27:53.726Z,20.70
2017-06-02T00:30:20.684Z,20.70
2017-06-02T00:32:47.602Z,20.70
2017-06-02T00:35:14.524Z,20.80
2017-06-02T00:37:41.446Z,20.90
2017-06-02T00:40:08.375Z,20.90
2017-06-02T00:42:35.384Z,20.90
2017-06-02T00:45:02.295Z,20.80
2017-06-02T00:47:29.179Z,20.70
2017-06-02T00:49:56.136Z,20.60
2017-06-02T00:52:23.046Z,20.50
2017-06-02T00:54:50.010Z,20.50
2017-06-02T00:57:16.953Z,20.60
2017-06-02T00:59:43.914Z,20.60
2017-06-02T01:02:13.473Z,20.60
2017-06-02T01:04:42.162Z,20.60
2017-06-02T01:07:13.571Z,20.50
2017-06-02T01:09:45.735Z,20.40
2017-06-02T01:12:12.703Z,20.30
2017-06-02T01:14:42.463Z,20.40
2017-06-02T01:17:12.060Z,20.30
2017-06-02T01:19:41.508Z,20.30
2017-06-02T01:22:09.801Z,20.20
2017-06-02T01:24:36.939Z,20.10
2017-06-02T01:27:03.872Z,20.20
2017-06-02T01:29:32.840Z,20.00
2017-06-02T01:32:01.392Z,20.00
2017-06-02T01:34:28.578Z,20.00
2017-06-02T01:50:00.684Z,20.00
2017-06-02T01:52:27.610Z,20.00
2017-06-02T01:54:54.170Z,20.00
2017-06-02T01:57:21.088Z,20.00
2017-06-02T01:59:48.659Z,19.90
2017-06-02T02:02:15.578Z,19.90
2017-06-02T02:04:42.519Z,20.00
2017-06-02T02:07:09.452Z,19.90
2017-06-02T02:09:36.357Z,19.80
2017-06-02T02:12:03.252Z,19.80
2017-06-02T02:14:30.187Z,19.70
2017-06-02T02:16:57.143Z,19.60
2017-06-02T02:19:24.058Z,19.60
2017-06-02T02:21:50.987Z,19.70
2017-06-02T02:24:17.949Z,19.70
2017-06-02T02:26:44.880Z,19.70
2017-06-02T02:29:11.822Z,19.60
2017-06-02T02:31:38.946Z,19.60
2017-06-02T02:34:05.919Z,19.60
2017-06-02T02:36:32.853Z,19.50
2017-06-02T02:38:59.773Z,19.30
2017-06-02T02:41:26.666Z,19.20
2017-06-02T02:43:53.686Z,19.30
2017-06-02T02:46:20.618Z,19.30
2017-06-02T02:48:47.581Z,19.40
2017-06-02T02:51:15.001Z,19.60
2017-06-02T02:53:41.931Z,19.70
2017-06-02T02:56:08.595Z,19.70
2017-06-02T02:58:35.547Z,19.80
2017-06-02T03:01:02.447Z,19.70
2017-06-02T03:03:29.394Z,19.60
2017-06-02T03:05:56.401Z,19.40
2017-06-02T03:08:23.359Z,19.40
2017-06-02T03:10:50.296Z,19.40
2017-06-02T03:13:17.221Z,19.30
2017-06-02T03:15:44.120Z,19.10
2017-06-02T03:18:11.107Z,19.20
2017-06-02T03:20:38.050Z,19.20
2017-06-02T03:23:04.995Z,19.20
2017-06-02T03:25:31.942Z,19.20
2017-06-02T03:27:58.894Z,19.30
2017-06-02T03:30:25.792Z,19.30
2017-06-02T03:32:52.705Z,19.30
2017-06-02T03:35:19.314Z,19.20
2017-06-02T03:37:46.856Z,19.10
2017-06-02T03:40:13.802Z,19.10
2017-06-02T03:42:40.764Z,19.00
2017-06-02T03:45:07.731Z,18.90
2017-06-02T03:47:34.718Z,18.90
2017-06-02T03:50:01.647Z,18.80
2017-06-02T03:52:28.199Z,18.80
2017-06-02T03:54:55.170Z,18.80
2017-06-02T03:57:22.100Z,18.90
2017-06-02T03:59:49.031Z,19.00
2017-06-02T04:02:15.952Z,18.90
2017-06-02T04:04:42.848Z,18.90
2017-06-02T04:07:09.766Z,18.80
2017-06-02T04:09:36.676Z,18.70
2017-06-02T04:12:03.612Z,18.70
2017-06-02T04:14:30.683Z,18.70
2017-06-02T04:16:57.621Z,18.90
2017-06-02T04:19:24.558Z,19.00
2017-06-02T04:21:51.480Z,19.20
2017-06-02T04:24:18.427Z,19.40
2017-06-02T04:26:44.955Z,19.60
2017-06-02T04:29:11.875Z,19.80
2017-06-02T04:31:38.450Z,20.10
2017-06-02T04:34:05.380Z,20.20
2017-06-02T04:36:32.264Z,20.30
2017-06-02T04:38:59.181Z,20.30
2017-06-02T04:41:26.523Z,20.30
2017-06-02T04:43:53.477Z,20.20
2017-06-02T04:46:20.389Z,20.20
2017-06-02T04:48:47.330Z,20.10
2017-06-02T04:51:14.227Z,20.10
2017-06-02T04:53:41.155Z,20.00
2017-06-02T04:56:08.076Z,19.90
2017-06-02T04:58:35.042Z,19.90
2017-06-02T05:01:01.932Z,19.90
2017-06-02T05:03:28.849Z,20.10
2017-06-02T05:05:55.772Z,20.40
2017-06-02T05:08:22.749Z,20.70
2017-06-02T05:10:49.924Z,21.10
2017-06-02T05:13:16.887Z,21.50
2017-06-02T05:15:43.906Z,21.80
2017-06-02T05:18:11.072Z,22.00
2017-06-02T05:20:39.008Z,22.10
2017-06-02T05:23:05.973Z,22.10
2017-06-02T05:25:32.886Z,22.00
2017-06-02T05:28:00.544Z,21.70
2017-06-02T05:30:27.591Z,21.60
2017-06-02T05:32:55.304Z,21.60
2017-06-02T05:35:22.320Z,21.50
2017-06-02T05:37:49.241Z,21.60
2017-06-02T05:40:16.203Z,21.80
2017-06-02T05:42:43.140Z,22.10
2017-06-02T05:45:10.669Z,22.40
2017-06-02T05:47:37.696Z,22.60
2017-06-02T05:50:04.633Z,22.90
2017-06-02T05:52:31.548Z,23.00
2017-06-02T05:54:58.481Z,23.20
2017-06-02T05:57:25.378Z,23.30
2017-06-02T05:59:52.329Z,23.50
2017-06-02T06:02:19.247Z,23.60
2017-06-02T06:04:46.168Z,23.80
2017-06-02T06:07:13.121Z,23.90
2017-06-02T06:09:40.047Z,24.10
2017-06-02T06:12:06.991Z,24.20
2017-06-02T06:14:33.955Z,24.20
2017-06-02T06:17:00.916Z,24.40
2017-06-02T06:19:27.849Z,24.60
2017-06-02T06:21:54.755Z,24.60
2017-06-02T06:24:21.655Z,24.60
2017-06-02T06:26:48.590Z,24.80
2017-06-02T06:29:15.524Z,24.80
2017-06-02T06:31:42.436Z,25.10
2017-06-02T06:34:10.320Z,25.20
2017-06-02T06:36:37.224Z,25.40
2017-06-02T06:39:04.156Z,25.80
2017-06-02T06:41:31.103Z,25.80
2017-06-02T06:43:58.063Z,25.90
2017-06-02T06:46:25.014Z,25.60
2017-06-02T06:48:51.941Z,25.40
2017-06-02T06:51:18.855Z,25.30
2017-06-02T06:53:45.773Z,25.40
2017-06-02T06:56:12.825Z,25.50
2017-06-02T06:58:39.748Z,25.60
2017-06-02T07:01:06.694Z,25.80
2017-06-02T07:03:33.968Z,25.70
2017-06-02T07:06:00.914Z,25.50
2017-06-02T07:08:27.884Z,25.30
2017-06-02T07:10:54.801Z,25.30
2017-06-02T07:13:21.751Z,25.40
2017-06-02T07:15:48.674Z,25.50
2017-06-02T07:18:15.587Z,25.60
2017-06-02T07:20:42.562Z,25.70
2017-06-02T07:23:09.554Z,25.70
2017-06-02T07:25:36.478Z,25.60
2017-06-02T07:28:04.680Z,25.50
2017-06-02T07:30:33.175Z,25.40
2017-06-02T07:33:00.215Z,25.70
2017-06-02T07:35:26.463Z,25.70
2017-06-02T07:37:53.369Z,26.60
2017-06-02T07:40:35.271Z,27.50
2017-06-02T07:43:02.171Z,28.30
2017-06-02T07:45:29.094Z,28.40
2017-06-02T07:47:56.997Z,28.20
2017-06-02T07:50:23.915Z,28.30
2017-06-02T07:52:50.850Z,28.60
2017-06-02T07:55:17.832Z,29.10
2017-06-02T07:57:59.658Z,29.30
2017-06-02T08:00:26.630Z,29.90
2017-06-02T08:02:53.582Z,30.10
2017-06-02T08:05:21.484Z,29.70
2017-06-02T08:07:48.412Z,29.20
2017-06-02T08:10:15.321Z,28.80
2017-06-02T08:12:42.227Z,28.40
2017-06-02T08:15:09.173Z,28.30
2017-06-02T08:17:36.114Z,28.70
2017-06-02T08:20:03.040Z,29.30
2017-06-02T08:22:29.961Z,29.50
2017-06-02T08:24:56.879Z,29.50
2017-06-02T08:27:23.838Z,29.20
2017-06-02T08:29:50.786Z,29.30
2017-06-02T08:32:18.655Z,29.20
2017-06-02T08:34:45.568Z,29.10
2017-06-02T08:37:12.589Z,28.40
2017-06-02T08:39:39.545Z,28.10
2017-06-02T08:42:06.511Z,28.10
2017-06-02T08:44:33.474Z,27.90
2017-06-02T08:47:00.430Z,28.00
2017-06-02T08:49:28.316Z,27.90
2017-06-02T08:51:55.240Z,28.30
2017-06-02T08:54:22.178Z,28.40
2017-06-02T08:56:49.164Z,28.90
2017-06-02T08:59:16.107Z,29.40
2017-06-02T09:01:43.053Z,29.40
2017-06-02T09:04:09.982Z,29.30
2017-06-02T09:06:36.971Z,29.20
2017-06-02T09:09:03.998Z,29.30
2017-06-02T09:11:31.022Z,29.30
2017-06-02T09:14:00.045Z,29.30
2017-06-02T09:16:27.003Z,29.50
2017-06-02T09:18:53.919Z,29.20
2017-06-02T09:21:20.856Z,29.10
2017-06-02T09:23:47.801Z,29.20
2017-06-02T09:26:14.702Z,29.50
2017-06-02T09:28:41.669Z,29.70
2017-06-02T09:31:08.592Z,29.80
2017-06-02T09:33:35.584Z,29.90
2017-06-02T09:36:02.581Z,29.80
2017-06-02T09:38:29.551Z,29.80
2017-06-02T09:40:56.563Z,29.90
2017-06-02T09:43:24.531Z,30.00
2017-06-02T09:45:51.451Z,30.10
2017-06-02T09:48:18.442Z,29.90
2017-06-02T09:50:45.397Z,29.80
2017-06-02T09:53:11.622Z,29.80
2017-06-02T09:55:38.532Z,29.50
2017-06-02T09:58:05.484Z,29.30
2017-06-02T10:00:32.431Z,29.60
2017-06-02T10:03:14.306Z,29.60
2017-06-02T10:05:41.207Z,29.80
2017-06-02T10:08:08.147Z,29.80
2017-06-02T10:10:35.080Z,29.90
2017-06-02T10:13:02.019Z,30.60
2017-06-02T10:15:29.353Z,32.60
2017-06-02T10:17:56.299Z,34.50
2017-06-02T10:20:23.219Z,35.10
2017-06-02T10:22:50.155Z,35.60
2017-06-02T10:25:17.084Z,36.60
2017-06-02T10:27:44.684Z,36.50
2017-06-02T10:30:11.681Z,36.70
2017-06-02T10:32:38.612Z,36.40
2017-06-02T10:35:05.615Z,37.10
2017-06-02T10:37:32.598Z,37.90
2017-06-02T10:39:59.566Z,37.80
2017-06-02T10:42:26.498Z,37.20
2017-06-02T10:44:54.645Z,36.50
2017-06-02T10:47:21.640Z,36.30
2017-06-02T10:49:49.563Z,35.90
2017-06-02T10:52:16.933Z,36.10
2017-06-02T10:54:43.939Z,35.80
2017-06-02T10:57:10.965Z,35.80
2017-06-02T10:59:37.920Z,35.00
2017-06-02T11:02:04.914Z,35.00
2017-06-02T11:04:31.855Z,34.90
2017-06-02T11:06:58.760Z,35.10
2017-06-02T11:09:25.730Z,35.20
2017-06-02T11:11:52.941Z,34.90
2017-06-02T11:14:19.936Z,34.90
2017-06-02T11:16:50.640Z,34.90
2017-06-02T11:19:17.565Z,35.00
2017-06-02T11:21:44.146Z,35.00
2017-06-02T11:24:11.104Z,35.00
2017-06-02T11:26:38.075Z,34.80
2017-06-02T11:29:07.935Z,35.30
2017-06-02T11:31:39.724Z,35.20
2017-06-02T11:34:10.591Z,35.60
2017-06-02T11:36:42.203Z,36.00
2017-06-02T11:39:13.919Z,35.80
2017-06-02T11:41:47.994Z,35.70
2017-06-02T11:44:15.043Z,35.80
2017-06-02T11:46:45.019Z,36.20
2017-06-02T11:49:13.245Z,35.90
2017-06-02T11:51:40.184Z,35.80
2017-06-02T11:54:07.111Z,35.60
2017-06-02T11:56:34.057Z,34.40
2017-06-02T11:59:01.517Z,34.20
2017-06-02T12:01:28.491Z,34.80
2017-06-02T12:16:55.494Z,33.00
2017-06-02T12:19:22.404Z,32.90
2017-06-02T12:21:49.575Z,34.10
2017-06-02T12:24:16.531Z,34.90
2017-06-02T12:26:43.479Z,34.60
2017-06-02T12:29:10.507Z,34.60
2017-06-02T12:31:37.415Z,34.30
2017-06-02T12:34:04.635Z,34.30
2017-06-02T12:36:31.665Z,34.80
2017-06-02T12:38:58.666Z,35.00
2017-06-02T12:41:25.744Z,35.10
2017-06-02T12:43:52.823Z,35.40
2017-06-02T12:46:20.057Z,35.70
2017-06-02T12:48:47.055Z,35.60
2017-06-02T12:51:14.046Z,35.60
2017-06-02T12:53:41.040Z,35.80
2017-06-02T12:56:08.008Z,35.90
2017-06-02T12:58:36.063Z,35.60
2017-06-02T13:01:02.963Z,34.60
2017-06-02T13:03:29.953Z,34.70
2017-06-02T13:05:56.906Z,35.40
2017-06-02T13:08:23.909Z,35.80
2017-06-02T13:10:51.378Z,36.40
2017-06-02T13:13:19.530Z,37.10
2017-06-02T13:15:46.541Z,36.80
2017-06-02T13:18:13.496Z,37.10
2017-06-02T13:20:40.451Z,37.50
2017-06-02T13:23:07.360Z,37.80
2017-06-02T13:25:34.302Z,38.00
2017-06-02T13:28:07.047Z,37.70
2017-06-02T13:30:34.002Z,37.40
2017-06-02T13:33:01.009Z,35.80
2017-06-02T13:35:27.995Z,35.10
2017-06-02T13:37:54.975Z,35.30
2017-06-02T13:40:22.029Z,36.50
2017-06-02T13:42:49.118Z,37.00
2017-06-02T13:45:16.987Z,37.00
2017-06-02T13:47:43.956Z,36.60
2017-06-02T13:50:11.537Z,35.90
2017-06-02T13:52:38.515Z,34.80
2017-06-02T13:55:06.553Z,34.20
2017-06-02T13:57:33.467Z,33.60
2017-06-02T14:00:00.439Z,33.30
2017-06-02T14:02:27.415Z,32.70
2017-06-02T14:04:55.153Z,32.00
2017-06-02T14:07:22.158Z,31.80
2017-06-02T14:09:49.126Z,31.60
2017-06-02T14:12:16.108Z,31.50
2017-06-02T14:14:43.065Z,31.40
2017-06-02T14:17:12.049Z,31.50
2017-06-02T14:19:39.631Z,31.70
2017-06-02T14:22:06.581Z,31.50
2017-06-02T14:24:33.492Z,31.30
2017-06-02T14:27:00.531Z,30.80
2017-06-02T14:29:27.439Z,30.60
2017-06-02T14:31:54.538Z,30.60
2017-06-02T14:34:22.523Z,30.50
2017-06-02T14:36:49.515Z,30.30
2017-06-02T14:39:16.510Z,30.30
2017-06-02T14:41:44.090Z,30.30
2017-06-02T14:44:10.992Z,30.40
2017-06-02T14:46:38.994Z,30.60
2017-06-02T14:49:06.988Z,30.50
2017-06-02T14:51:49.743Z,30.20
2017-06-02T14:54:16.720Z,30.10
2017-06-02T14:56:43.614Z,29.90
2017-06-02T14:59:11.386Z,30.00
2017-06-02T15:01:38.357Z,29.90
2017-06-02T15:04:05.471Z,29.90
2017-06-02T15:06:32.473Z,29.90
2017-06-02T15:08:59.413Z,30.10
2017-06-02T15:11:27.459Z,30.20
2017-06-02T15:13:55.395Z,30.10
2017-06-02T15:16:23.339Z,29.90
2017-06-02T15:18:55.782Z,29.80
2017-06-02T15:21:22.761Z,29.80
2017-06-02T15:23:49.667Z,29.80
2017-06-02T15:26:16.588Z,29.60
2017-06-02T15:28:58.455Z,29.50
2017-06-02T15:31:26.033Z,29.30
2017-06-02T15:33:54.554Z,29.30
2017-06-02T15:36:23.114Z,29.20
2017-06-02T15:38:50.047Z,29.10
2017-06-02T15:41:20.543Z,29.10
2017-06-02T15:43:51.021Z,28.90
2017-06-02T15:46:18.343Z,29.00
2017-06-02T15:48:45.413Z,29.00
2017-06-02T15:51:12.417Z,28.90
2017-06-02T15:53:39.421Z,28.90
2017-06-02T15:56:06.508Z,28.90
2017-06-02T15:58:33.415Z,28.90
2017-06-02T16:01:00.433Z,28.70
2017-06-02T16:03:27.417Z,28.70
2017-06-02T16:05:54.560Z,28.50
2017-06-02T16:08:21.605Z,28.40
2017-06-02T16:10:48.559Z,28.30
2017-06-02T16:13:15.539Z,28.30
2017-06-02T16:15:42.447Z,28.20
2017-06-02T16:18:09.399Z,28.10
2017-06-02T16:20:36.347Z,28.00
2017-06-02T16:23:03.275Z,27.90
2017-06-02T16:25:29.850Z,27.80
2017-06-02T16:27:56.755Z,27.70
2017-06-02T16:30:23.710Z,27.50
2017-06-02T16:32:50.693Z,27.30
2017-06-02T16:35:17.645Z,27.20
2017-06-02T16:37:44.643Z,27.10
2017-06-02T16:40:11.567Z,27.00
2017-06-02T16:42:38.443Z,27.00
2017-06-02T16:45:05.400Z,27.00
2017-06-02T16:47:32.327Z,27.00
2017-06-02T16:49:59.281Z,27.00
2017-06-02T16:52:26.215Z,27.00
2017-06-02T16:54:53.161Z,27.00
2017-06-02T16:57:19.755Z,27.00
2017-06-02T16:59:46.708Z,27.00
2017-06-02T17:02:13.636Z,26.90
2017-06-02T17:04:40.581Z,26.80
2017-06-02T17:07:07.567Z,26.80
2017-06-02T17:09:34.536Z,26.70
2017-06-02T17:12:01.509Z,26.60
2017-06-02T17:14:28.408Z,26.60
2017-06-02T17:16:56.236Z,26.60
2017-06-02T17:19:23.209Z,26.60
2017-06-02T17:21:50.174Z,26.50
2017-06-02T17:24:17.128Z,26.50
2017-06-02T17:26:44.236Z,26.40
2017-06-02T17:29:11.171Z,26.40
2017-06-02T17:31:38.188Z,26.30
2017-06-02T17:34:05.088Z,26.30
2017-06-02T17:36:32.032Z,26.20
2017-06-02T17:38:58.989Z,26.20
2017-06-02T17:41:25.931Z,26.20
2017-06-02T17:43:52.896Z,26.10
2017-06-02T17:46:19.852Z,26.00
2017-06-02T17:48:46.776Z,26.00
2017-06-02T17:51:13.767Z,26.00
2017-06-02T17:53:40.710Z,26.00
2017-06-02T17:56:07.631Z,25.90
2017-06-02T17:58:34.600Z,25.80
2017-06-02T18:01:01.539Z,25.80
2017-06-02T18:03:28.464Z,25.80
2017-06-02T18:05:55.756Z,25.60
2017-06-02T18:08:22.707Z,25.70
2017-06-02T18:10:49.643Z,25.60
2017-06-02T18:13:17.381Z,25.50
2017-06-02T18:15:44.332Z,25.50
2017-06-02T18:18:11.275Z,25.60
2017-06-02T18:20:38.216Z,25.60
2017-06-02T18:23:05.167Z,25.60
2017-06-02T18:25:32.118Z,25.60
2017-06-02T18:27:59.420Z,25.60
2017-06-02T18:30:27.073Z,25.50
2017-06-02T18:32:54.022Z,25.60
2017-06-02T18:35:20.971Z,25.50
2017-06-02T18:37:47.882Z,25.50
2017-06-02T18:40:14.834Z,25.50
2017-06-02T18:42:41.829Z,25.50
2017-06-02T18:45:08.777Z,25.50
2017-06-02T18:47:35.747Z,25.50
2017-06-02T18:50:02.787Z,25.40
2017-06-02T18:52:29.719Z,25.40
2017-06-02T18:54:56.758Z,25.40
2017-06-02T18:57:23.669Z,25.40
2017-06-02T18:59:50.596Z,25.30
2017-06-02T19:02:17.211Z,25.30
2017-06-02T19:04:44.142Z,25.20
2017-06-02T19:07:11.082Z,25.20
2017-06-02T19:09:38.017Z,25.10
2017-06-02T19:12:04.976Z,25.00
2017-06-02T19:14:31.950Z,25.00
2017-06-02T19:16:58.893Z,25.00
2017-06-02T19:19:25.861Z,25.00
2017-06-02T19:21:52.404Z,24.90
2017-06-02T19:24:19.048Z,24.90
2017-06-02T19:26:45.644Z,24.90
2017-06-02T19:29:12.575Z,24.80
2017-06-02T19:31:39.521Z,24.80
2017-06-02T19:34:06.446Z,24.80
2017-06-02T19:36:33.369Z,24.80
2017-06-02T19:39:00.306Z,24.70
2017-06-02T19:41:27.272Z,24.60
2017-06-02T19:43:54.215Z,24.60
2017-06-02T19:46:21.183Z,24.60
2017-06-02T19:48:48.148Z,24.60
2017-06-02T19:51:15.095Z,24.50
2017-06-02T19:53:42.100Z,24.50
2017-06-02T19:56:08.689Z,24.50
2017-06-02T19:58:36.054Z,24.50
2017-06-02T20:01:02.987Z,24.40
2017-06-02T20:03:29.958Z,24.40
2017-06-02T20:05:56.935Z,24.40
2017-06-02T20:08:23.922Z,24.40
2017-06-02T20:10:50.902Z,24.30
2017-06-02T20:13:17.833Z,24.30
2017-06-02T20:15:46.505Z,24.30
2017-06-02T20:18:13.486Z,24.30
2017-06-02T20:20:40.431Z,24.10
2017-06-02T20:23:06.983Z,24.10
2017-06-02T20:25:33.948Z,24.00
2017-06-02T20:28:00.884Z,24.00
2017-06-02T20:30:27.823Z,23.90
2017-06-02T20:32:54.790Z,23.70
2017-06-02T20:35:29.026Z,23.80
2017-06-02T20:37:56.032Z,23.70
2017-06-02T20:42:50.920Z,23.40
2017-06-02T20:45:17.927Z,23.40
2017-06-02T20:47:44.868Z,23.20
2017-06-02T20:50:11.848Z,23.20
2017-06-02T20:52:38.783Z,23.10
2017-06-02T20:55:05.420Z,23.20
2017-06-02T20:57:32.421Z,23.20
2017-06-02T20:59:59.394Z,23.10
2017-06-02T21:02:26.365Z,23.00
2017-06-02T21:04:53.368Z,23.10
2017-06-02T21:07:20.332Z,23.20
2017-06-02T21:09:47.320Z,23.20
2017-06-02T21:12:29.378Z,23.10
2017-06-02T21:14:56.380Z,23.00
2017-06-02T21:17:23.422Z,22.90
2017-06-02T21:19:50.402Z,23.00
2017-06-02T21:22:17.360Z,23.00
2017-06-02T21:24:44.283Z,23.10
2017-06-02T21:27:10.883Z,23.10
2017-06-02T21:29:37.784Z,23.00
2017-06-02T21:32:04.704Z,23.10
2017-06-02T21:34:31.659Z,23.20
2017-06-02T21:36:58.588Z,23.20
2017-06-02T21:39:26.381Z,23.20
2017-06-02T21:41:53.313Z,23.20
2017-06-02T21:44:20.269Z,23.20
2017-06-02T21:46:46.848Z,23.20
2017-06-02T21:49:13.796Z,23.20
2017-06-02T21:51:40.705Z,23.20
2017-06-02T21:54:07.671Z,23.10
2017-06-02T21:56:34.595Z,23.20
2017-06-02T21:59:01.548Z,23.20
2017-06-02T22:01:28.482Z,23.20
2017-06-02T22:03:55.422Z,23.20
2017-06-02T22:06:21.940Z,23.20
2017-06-02T22:08:48.847Z,23.10
2017-06-02T22:11:16.149Z,23.00
2017-06-02T22:13:42.723Z,22.80
2017-06-02T22:16:24.949Z,22.70
2017-06-02T22:18:51.890Z,22.70
2017-06-02T22:21:18.847Z,22.60
2017-06-02T22:23:45.789Z,22.70
2017-06-02T22:26:48.308Z,22.80
2017-06-02T22:29:14.504Z,22.80
2017-06-02T22:31:41.436Z,22.80
2017-06-02T22:34:07.634Z,22.80
2017-06-02T22:36:33.812Z,22.80
2017-06-02T22:39:01.721Z,22.80
2017-06-02T22:41:27.950Z,22.80
2017-06-02T22:43:54.167Z,22.70
2017-06-02T22:46:23.490Z,22.60
2017-06-02T22:58:39.738Z,22.10
2017-06-02T23:01:05.923Z,22.10
2017-06-02T23:03:32.874Z,22.10
2017-06-02T23:05:59.819Z,22.20
2017-06-02T23:08:26.757Z,22.20
2017-06-02T23:10:52.917Z,22.30
2017-06-02T23:13:19.167Z,22.30
2017-06-02T23:15:45.391Z,22.30
2017-06-02T23:18:12.431Z,22.20
2017-06-02T23:20:38.687Z,22.20
2017-06-02T23:23:04.935Z,22.10
2017-06-02T23:25:31.548Z,22.10
2017-06-02T23:27:58.512Z,21.90
2017-06-02T23:30:24.687Z,21.90
2017-06-02T23:32:50.950Z,21.80
2017-06-02T23:35:17.174Z,21.90
2017-06-02T23:37:43.396Z,22.00
2017-06-02T23:40:09.640Z,22.10
2017-06-02T23:42:35.815Z,22.00
2017-06-02T23:45:04.867Z,21.90
2017-06-02T23:47:31.064Z,21.80
2017-06-02T23:49:58.043Z,21.60
2017-06-02T23:52:24.286Z,21.60
2017-06-02T23:54:50.441Z,21.60
2017-06-02T23:57:17.390Z,21.70
2017-06-02T23:59:44.024Z,21.80
