createdAt,value
2022-09-10T00:00:43.422Z,86.16
2022-09-10T00:05:45.611Z,86.61
2022-09-10T00:10:44.912Z,87.32
2022-09-10T00:15:46.003Z,89.04
2022-09-10T00:20:47.174Z,89.79
2022-09-10T00:25:48.362Z,89.48
2022-09-10T00:30:50.452Z,88.53
2022-09-10T00:35:49.570Z,88.68
2022-09-10T00:40:50.663Z,87.52
2022-09-10T00:45:51.912Z,85.76
2022-09-10T00:50:53.171Z,85.96
2022-09-10T00:55:53.291Z,85.96
2022-09-10T01:00:54.505Z,85.76
2022-09-10T01:05:56.587Z,88.94
2022-09-10T01:10:56.668Z,89.59
2022-09-10T01:15:55.875Z,90.50
2022-09-10T01:20:56.960Z,90.64
2022-09-10T01:25:58.130Z,91.15
2022-09-10T01:30:59.205Z,90.54
2022-09-10T01:36:00.373Z,88.68
2022-09-10T01:41:01.484Z,88.37
2022-09-10T01:46:02.740Z,89.39
2022-09-10T01:51:03.976Z,90.50
2022-09-10T01:56:05.218Z,91.51
2022-09-10T02:01:06.537Z,93.27
2022-09-10T02:06:07.704Z,94.64
2022-09-10T02:11:08.885Z,94.78
2022-09-10T02:16:10.372Z,95.70
2022-09-10T02:21:08.447Z,96.04
2022-09-10T02:26:09.955Z,95.70
2022-09-10T02:31:10.118Z,95.43
2022-09-10T02:36:09.261Z,94.48
2022-09-10T02:41:10.473Z,93.87
2022-09-10T02:46:12.587Z,93.71
2022-09-10T02:51:11.749Z,92.35
2022-09-10T02:56:12.881Z,89.67
2022-09-10T03:01:14.096Z,89.43
2022-09-10T03:06:14.296Z,88.42
2022-09-10T03:11:15.488Z,88.78
2022-09-10T03:16:16.804Z,88.98
2022-09-10T03:21:18.034Z,90.50
2022-09-10T03:26:19.121Z,92.06
2022-09-10T03:31:20.310Z,92.06
2022-09-10T03:36:22.452Z,92.67
2022-09-10T03:41:21.701Z,93.38
2022-09-10T03:46:22.955Z,97.26
2022-09-10T03:51:24.214Z,99.85
2022-09-10T03:56:25.495Z,99.99
2022-09-10T04:01:26.850Z,99.99
2022-09-10T04:06:27.925Z,99.99
2022-09-10T04:11:29.029Z,99.99
2022-09-10T04:16:30.143Z,99.99
2022-09-10T04:21:31.401Z,99.99
2022-09-10T04:26:33.525Z,99.99
2022-09-10T04:31:32.760Z,99.99
2022-09-10T04:36:34.005Z,99.64
2022-09-10T04:41:36.107Z,99.64
2022-09-10T04:46:35.224Z,99.54
2022-09-10T04:51:36.404Z,99.33
2022-09-10T04:56:38.579Z,99.54
2022-09-10T05:01:37.686Z,99.99
2022-09-10T05:06:38.795Z,99.13
2022-09-10T05:11:39.967Z,98.93
2022-09-10T05:16:42.165Z,97.92
2022-09-10T05:21:41.239Z,96.70
2022-09-10T05:26:42.335Z,96.70
2022-09-10T05:31:43.451Z,97.67
2022-09-10T05:36:44.521Z,97.36
2022-09-10T05:41:45.761Z,98.12
2022-09-10T05:46:47.863Z,98.07
2022-09-10T05:51:47.075Z,97.32
2022-09-10T05:56:48.296Z,97.62
2022-09-10T06:01:50.435Z,97.32
2022-09-10T06:06:49.698Z,95.86
2022-09-10T06:11:50.779Z,95.81
2022-09-10T06:16:52.174Z,95.61
2022-09-10T06:21:54.317Z,93.33
2022-09-10T06:26:53.418Z,92.28
2022-09-10T06:31:54.707Z,92.28
2022-09-10T06:36:55.874Z,91.97
2022-09-10T06:41:57.995Z,92.93
2022-09-10T06:47:39.420Z,92.83
2022-09-10T06:51:57.148Z,92.93
2022-09-10T06:57:00.260Z,92.32
2022-09-10T07:01:59.395Z,92.52
2022-09-10T07:07:00.676Z,93.58
2022-09-10T07:12:03.747Z,93.68
2022-09-10T07:17:03.837Z,95.81
2022-09-10T07:22:03.920Z,97.07
2022-09-10T07:27:03.008Z,94.19
2022-09-10T07:32:04.140Z,95.95
2022-09-10T07:37:05.250Z,95.30
2022-09-10T07:42:06.346Z,95.30
2022-09-10T07:47:07.635Z,96.72
2022-09-10T07:52:09.771Z,96.27
2022-09-10T07:57:08.858Z,93.79
2022-09-10T08:02:10.008Z,91.28
2022-09-10T08:07:12.089Z,90.73
2022-09-10T08:12:12.187Z,89.98
2022-09-10T08:17:11.281Z,89.74
2022-09-10T08:22:13.620Z,89.37
2022-09-10T08:27:12.873Z,89.22
2022-09-10T08:32:13.994Z,89.48
2022-09-10T08:37:15.137Z,90.33
2022-09-10T08:42:22.123Z,91.44
2022-09-10T08:47:18.216Z,92.05
2022-09-10T08:52:17.454Z,92.05
2022-09-10T08:57:18.656Z,92.30
2022-09-10T09:02:44.930Z,93.01
2022-09-10T09:07:20.711Z,92.50
2022-09-10T09:12:21.802Z,88.32
2022-09-10T09:17:26.222Z,87.72
2022-09-10T09:22:23.328Z,87.13
2022-09-10T09:27:23.415Z,87.62
2022-09-10T09:32:24.550Z,90.24
2022-09-10T09:37:25.637Z,83.60
2022-09-10T09:42:28.755Z,84.57
2022-09-10T09:47:27.889Z,84.63
2022-09-10T09:52:28.988Z,87.82
2022-09-10T09:57:30.097Z,85.31
2022-09-10T10:02:31.248Z,82.64
2022-09-10T10:07:33.393Z,84.33
2022-09-10T10:12:34.498Z,88.20
2022-09-10T10:17:35.700Z,87.60
2022-09-10T10:22:34.825Z,87.94
2022-09-10T10:27:37.925Z,88.45
2022-09-10T10:32:38.044Z,89.25
2022-09-10T10:37:38.130Z,89.21
2022-09-10T10:42:37.217Z,87.67
2022-09-10T10:47:39.303Z,85.28
2022-09-10T10:52:38.454Z,83.83
2022-09-10T10:57:39.554Z,83.83
2022-09-10T11:02:40.689Z,82.64
2022-09-10T11:07:41.993Z,79.46
2022-09-10T11:12:43.398Z,77.87
2022-09-10T11:17:44.508Z,81.15
2022-09-10T11:22:46.736Z,72.79
2022-09-10T11:27:46.982Z,72.13
2022-09-10T11:32:46.057Z,68.99
2022-09-10T11:37:47.154Z,70.66
2022-09-10T11:42:48.411Z,68.26
2022-09-10T11:47:49.489Z,65.26
2022-09-10T11:52:50.705Z,64.74
2022-09-10T11:57:52.824Z,63.14
2022-09-10T12:02:51.914Z,64.37
2022-09-10T12:07:54.011Z,64.60
2022-09-10T12:12:53.137Z,65.16
2022-09-10T12:17:54.407Z,65.17
2022-09-10T12:22:55.486Z,63.34
2022-09-10T12:27:56.581Z,60.97
2022-09-10T12:32:57.703Z,64.37
2022-09-10T12:37:59.810Z,63.59
2022-09-10T12:42:59.011Z,64.93
2022-09-10T12:48:01.268Z,63.30
2022-09-10T12:53:02.375Z,62.15
2022-09-10T12:58:02.502Z,74.51
2022-09-10T13:03:02.597Z,75.49
2022-09-10T13:08:05.969Z,75.49
2022-09-10T13:13:04.057Z,74.92
2022-09-10T13:18:03.178Z,75.79
2022-09-10T13:23:04.389Z,74.65
2022-09-10T13:28:05.566Z,76.26
2022-09-10T13:33:06.680Z,75.56
2022-09-10T13:38:07.779Z,77.34
2022-09-10T13:43:09.864Z,79.29
2022-09-10T13:48:08.971Z,81.48
2022-09-10T13:53:10.081Z,84.35
2022-09-10T13:58:11.170Z,83.40
2022-09-10T14:03:13.262Z,81.75
2022-09-10T14:08:13.367Z,79.66
2022-09-10T14:13:13.489Z,80.50
2022-09-10T14:18:12.638Z,78.01
2022-09-10T14:23:13.776Z,75.72
2022-09-10T14:28:15.889Z,77.43
2022-09-10T14:33:15.956Z,78.38
2022-09-10T14:38:16.075Z,76.12
2022-09-10T14:43:16.224Z,74.15
2022-09-10T14:48:15.515Z,75.02
2022-09-10T14:53:16.625Z,76.20
2022-09-10T14:58:17.752Z,72.87
2022-09-10T15:03:18.867Z,73.18
2022-09-10T15:08:19.991Z,74.01
2022-09-10T15:13:21.190Z,71.63
2022-09-10T15:18:22.339Z,72.60
2022-09-10T15:23:23.469Z,70.26
2022-09-10T15:28:24.847Z,73.10
2022-09-10T15:33:27.109Z,75.54
2022-09-10T15:38:27.395Z,75.08
2022-09-10T15:43:26.697Z,78.17
2022-09-10T15:48:27.960Z,80.39
2022-09-10T15:53:29.160Z,81.73
2022-09-10T15:58:31.239Z,81.03
2022-09-10T16:03:30.395Z,85.05
2022-09-10T16:08:31.690Z,84.11
2022-09-10T16:13:32.923Z,82.18
2022-09-10T16:18:34.024Z,83.39
2022-09-10T16:23:35.274Z,85.16
2022-09-10T16:28:36.739Z,87.71
2022-09-10T16:33:35.839Z,86.00
2022-09-10T16:38:37.175Z,87.35
2022-09-10T16:43:38.409Z,89.91
2022-09-10T16:48:39.667Z,94.70
2022-09-10T16:53:41.899Z,94.85
2022-09-10T16:58:41.120Z,93.34
2022-09-10T17:03:42.215Z,93.59
2022-09-10T17:08:43.427Z,93.54
2022-09-10T17:13:45.521Z,92.43
2022-09-10T17:18:44.750Z,92.83
2022-09-10T17:23:45.843Z,92.38
2022-09-10T17:28:47.065Z,92.18
2022-09-10T17:33:48.166Z,92.12
2022-09-10T17:38:49.444Z,92.97
2022-09-10T17:43:50.703Z,92.16
2022-09-10T17:48:51.956Z,90.14
2022-09-10T17:53:54.050Z,90.19
2022-09-10T17:58:53.295Z,89.52
2022-09-10T18:03:55.409Z,90.53
2022-09-10T18:08:53.656Z,91.74
2022-09-10T18:13:54.940Z,93.05
2022-09-10T18:18:56.139Z,94.07
2022-09-10T18:23:57.399Z,93.16
2022-09-10T18:28:58.972Z,93.05
2022-09-10T18:33:58.425Z,93.87
2022-09-10T18:38:59.774Z,95.22
2022-09-10T18:44:01.241Z,95.53
2022-09-10T18:49:00.647Z,95.73
2022-09-10T18:54:02.077Z,95.32
2022-09-10T18:59:04.328Z,95.67
2022-09-10T19:04:04.645Z,96.73
2022-09-10T19:09:03.762Z,97.85
2022-09-10T19:14:04.908Z,98.25
2022-09-10T19:19:06.289Z,98.29
2022-09-10T19:24:08.526Z,98.19
2022-09-10T19:29:07.789Z,98.80
2022-09-10T19:34:09.266Z,98.70
2022-09-10T19:39:09.407Z,98.90
2022-09-10T19:44:08.771Z,99.01
2022-09-10T19:49:10.084Z,98.09
2022-09-10T19:54:11.344Z,97.89
2022-09-10T19:59:12.590Z,99.96
2022-09-10T20:04:13.828Z,96.31
2022-09-10T20:09:15.059Z,95.61
2022-09-10T20:14:17.305Z,95.50
2022-09-10T20:19:17.493Z,97.73
2022-09-10T20:24:17.638Z,97.83
2022-09-10T20:29:17.740Z,97.67
2022-09-10T20:34:16.850Z,98.03
2022-09-10T20:39:17.995Z,98.28
2022-09-10T20:44:19.116Z,98.03
2022-09-10T20:49:20.405Z,97.58
2022-09-10T20:54:21.613Z,97.67
2022-09-10T20:59:27.566Z,98.39
2022-09-10T21:04:24.005Z,97.78
2022-09-10T21:09:23.122Z,98.84
2022-09-10T21:14:24.213Z,98.28
2022-09-10T21:19:27.319Z,98.39
2022-09-10T21:24:26.415Z,98.49
2022-09-10T21:29:28.552Z,98.69
2022-09-10T21:34:27.811Z,98.23
2022-09-10T21:39:28.900Z,98.54
2022-09-10T21:44:30.128Z,98.28
2022-09-10T21:49:31.346Z,98.59
2022-09-10T21:54:32.536Z,98.69
2022-09-10T21:59:33.643Z,98.54
2022-09-10T22:04:35.757Z,99.35
2022-09-10T22:09:36.061Z,99.55
2022-09-10T22:14:35.216Z,99.55
2022-09-10T22:19:36.391Z,99.44
2022-09-10T22:24:37.517Z,99.99
2022-09-10T22:29:39.834Z,99.99
2022-09-10T22:34:40.971Z,99.99
2022-09-10T22:39:41.114Z,99.99
2022-09-10T22:44:40.299Z,99.99
2022-09-10T22:49:41.426Z,99.95
2022-09-10T22:54:42.515Z,99.99
2022-09-10T22:59:44.624Z,99.99
2022-09-10T23:04:43.760Z,99.99
2022-09-10T23:09:45.010Z,99.99
2022-09-10T23:14:46.148Z,99.99
2022-09-10T23:19:47.229Z,99.99
2022-09-10T23:24:48.319Z,99.95
2022-09-10T23:29:49.592Z,99.60
2022-09-10T23:34:50.741Z,99.99
2022-09-10T23:39:51.878Z,99.99
2022-09-10T23:44:53.999Z,99.99
2022-09-10T23:49:54.121Z,99.99
2022-09-10T23:54:53.178Z,99.99
2022-09-10T23:59:54.281Z,99.99
