createdAt,value
2018-05-06T00:00:04.263Z,16.78
2018-05-06T00:01:11.313Z,16.77
2018-05-06T00:02:18.258Z,16.76
2018-05-06T00:03:25.186Z,16.74
2018-05-06T00:04:32.003Z,16.72
2018-05-06T00:05:38.978Z,16.70
2018-05-06T00:06:45.795Z,16.69
2018-05-06T00:07:52.903Z,16.67
2018-05-06T00:08:59.696Z,16.64
2018-05-06T00:10:06.098Z,16.63
2018-05-06T00:11:13.176Z,16.60
2018-05-06T00:12:20.099Z,16.59
2018-05-06T00:13:27.076Z,16.56
2018-05-06T00:14:34.060Z,16.55
2018-05-06T00:15:40.980Z,16.54
2018-05-06T00:16:48.150Z,16.52
2018-05-06T00:17:54.984Z,16.50
2018-05-06T00:19:01.963Z,16.48
2018-05-06T00:20:08.751Z,16.47
2018-05-06T00:21:15.654Z,16.45
2018-05-06T00:22:22.555Z,16.42
2018-05-06T00:23:30.695Z,16.40
2018-05-06T00:24:36.216Z,16.38
2018-05-06T00:25:43.182Z,16.35
2018-05-06T00:26:50.224Z,16.34
2018-05-06T00:27:57.143Z,16.31
2018-05-06T00:29:04.031Z,16.30
2018-05-06T00:30:10.947Z,16.29
2018-05-06T00:31:17.724Z,16.26
2018-05-06T00:32:24.792Z,16.26
2018-05-06T00:33:31.929Z,16.23
2018-05-06T00:34:38.894Z,16.21
2018-05-06T00:35:45.949Z,16.19
2018-05-06T00:36:52.952Z,16.16
2018-05-06T00:37:59.816Z,16.15
2018-05-06T00:39:06.691Z,16.13
2018-05-06T00:40:14.760Z,16.11
2018-05-06T00:41:20.793Z,16.09
2018-05-06T00:42:27.215Z,16.08
2018-05-06T00:43:34.181Z,16.07
2018-05-06T00:44:41.354Z,16.03
2018-05-06T00:45:47.828Z,16.03
2018-05-06T00:46:54.932Z,16.01
2018-05-06T00:48:01.589Z,16.00
2018-05-06T00:49:08.512Z,15.98
2018-05-06T00:50:15.487Z,15.97
2018-05-06T00:51:22.431Z,15.96
2018-05-06T00:52:29.261Z,15.93
2018-05-06T00:53:36.313Z,15.92
2018-05-06T00:54:43.212Z,15.90
2018-05-06T00:55:49.808Z,15.88
2018-05-06T00:56:56.785Z,15.86
2018-05-06T00:58:03.770Z,15.85
2018-05-06T00:59:10.759Z,15.82
2018-05-06T01:00:17.803Z,15.81
2018-05-06T01:01:24.429Z,15.80
2018-05-06T01:02:31.376Z,15.77
2018-05-06T01:03:41.542Z,15.76
2018-05-06T01:04:45.359Z,15.74
2018-05-06T01:05:52.187Z,15.72
2018-05-06T01:06:59.083Z,15.71
2018-05-06T01:08:05.951Z,15.69
2018-05-06T01:09:12.881Z,15.67
2018-05-06T01:10:23.083Z,15.65
2018-05-06T01:11:26.426Z,15.63
2018-05-06T01:12:33.483Z,15.63
2018-05-06T01:13:40.336Z,15.61
2018-05-06T01:14:47.311Z,15.59
2018-05-06T01:15:54.239Z,15.57
2018-05-06T01:17:01.208Z,15.57
2018-05-06T01:18:08.153Z,15.55
2018-05-06T01:19:15.020Z,15.54
2018-05-06T01:20:22.047Z,15.52
2018-05-06T01:21:29.262Z,15.49
2018-05-06T01:22:36.228Z,15.48
2018-05-06T01:23:42.989Z,15.47
2018-05-06T01:24:50.135Z,15.46
2018-05-06T01:25:57.091Z,15.44
2018-05-06T01:27:04.116Z,15.42
2018-05-06T01:28:11.386Z,15.39
2018-05-06T01:29:17.812Z,15.38
2018-05-06T01:30:24.615Z,15.38
2018-05-06T01:31:31.596Z,15.37
2018-05-06T01:32:38.639Z,15.35
2018-05-06T01:33:45.595Z,15.33
2018-05-06T01:34:52.664Z,15.33
2018-05-06T01:35:59.663Z,15.31
2018-05-06T01:37:06.694Z,15.29
2018-05-06T01:38:13.659Z,15.28
2018-05-06T01:39:20.618Z,15.28
2018-05-06T01:40:27.705Z,15.26
2018-05-06T01:41:34.709Z,15.23
2018-05-06T01:42:41.629Z,15.22
2018-05-06T01:43:48.600Z,15.22
2018-05-06T01:44:55.477Z,15.21
2018-05-06T01:46:02.571Z,15.20
2018-05-06T01:47:09.355Z,15.18
2018-05-06T01:48:16.296Z,15.17
2018-05-06T01:49:23.051Z,15.18
2018-05-06T01:50:29.934Z,15.15
2018-05-06T01:51:37.095Z,15.15
2018-05-06T01:52:44.046Z,15.14
2018-05-06T01:53:51.052Z,15.12
2018-05-06T01:54:57.879Z,15.12
2018-05-06T01:56:04.852Z,15.11
2018-05-06T01:57:11.831Z,15.08
2018-05-06T01:58:18.749Z,15.07
2018-05-06T01:59:25.793Z,15.08
2018-05-06T02:00:32.728Z,15.08
2018-05-06T02:01:39.855Z,15.06
2018-05-06T02:02:46.589Z,15.04
2018-05-06T02:03:53.548Z,15.05
2018-05-06T02:05:00.327Z,15.03
2018-05-06T02:06:07.296Z,15.01
2018-05-06T02:07:14.076Z,15.01
2018-05-06T02:08:21.027Z,14.99
2018-05-06T02:09:27.999Z,14.98
2018-05-06T02:10:34.867Z,14.97
2018-05-06T02:11:42.005Z,14.95
2018-05-06T02:12:48.462Z,14.96
2018-05-06T02:13:55.183Z,14.95
2018-05-06T02:15:02.046Z,14.93
2018-05-06T02:16:08.880Z,14.92
2018-05-06T02:17:15.716Z,14.94
2018-05-06T02:18:22.761Z,14.91
2018-05-06T02:19:29.639Z,14.91
2018-05-06T02:20:36.435Z,14.89
2018-05-06T02:21:43.546Z,14.88
2018-05-06T02:22:50.220Z,14.88
2018-05-06T02:23:56.966Z,14.87
2018-05-06T02:25:03.715Z,14.85
2018-05-06T02:26:10.444Z,14.83
2018-05-06T02:27:17.366Z,14.82
2018-05-06T02:28:24.117Z,14.82
2018-05-06T02:29:30.864Z,14.82
2018-05-06T02:30:37.698Z,14.79
2018-05-06T02:31:44.711Z,14.79
2018-05-06T02:32:51.596Z,14.78
2018-05-06T02:33:58.335Z,14.77
2018-05-06T02:35:05.228Z,14.76
2018-05-06T02:36:12.002Z,14.75
2018-05-06T02:37:18.802Z,14.73
2018-05-06T02:38:25.511Z,14.74
2018-05-06T02:39:32.259Z,14.73
2018-05-06T02:40:39.135Z,14.72
2018-05-06T02:41:46.008Z,14.70
2018-05-06T02:42:52.931Z,14.70
2018-05-06T02:43:59.760Z,14.70
2018-05-06T02:45:06.815Z,14.69
2018-05-06T02:46:13.722Z,14.68
2018-05-06T02:47:20.457Z,14.67
2018-05-06T02:48:27.403Z,14.67
2018-05-06T02:49:34.276Z,14.65
2018-05-06T02:50:41.154Z,14.64
2018-05-06T02:51:47.958Z,14.63
2018-05-06T02:52:54.683Z,14.63
2018-05-06T02:54:01.435Z,14.62
2018-05-06T02:55:08.167Z,14.61
2018-05-06T02:56:15.046Z,14.61
2018-05-06T02:57:21.775Z,14.60
2018-05-06T02:58:28.519Z,14.61
2018-05-06T02:59:35.315Z,14.59
2018-05-06T03:00:42.156Z,14.58
2018-05-06T03:01:48.958Z,14.57
2018-05-06T03:02:55.747Z,14.58
2018-05-06T03:04:02.578Z,14.57
2018-05-06T03:05:09.396Z,14.56
2018-05-06T03:06:16.195Z,14.56
2018-05-06T03:07:22.955Z,14.56
2018-05-06T03:08:29.798Z,14.55
2018-05-06T03:09:36.548Z,14.53
2018-05-06T03:10:43.324Z,14.53
2018-05-06T03:11:50.026Z,14.54
2018-05-06T03:12:56.773Z,14.53
2018-05-06T03:14:03.505Z,14.51
2018-05-06T03:15:10.334Z,14.51
2018-05-06T03:16:17.099Z,14.51
2018-05-06T03:17:24.066Z,14.50
2018-05-06T03:18:30.982Z,14.50
2018-05-06T03:19:37.719Z,14.49
2018-05-06T03:20:44.474Z,14.48
2018-05-06T03:21:51.345Z,14.46
2018-05-06T03:22:58.018Z,14.46
2018-05-06T03:24:04.682Z,14.45
2018-05-06T03:25:11.908Z,14.46
2018-05-06T03:26:18.678Z,14.45
2018-05-06T03:27:25.374Z,14.43
2018-05-06T03:28:32.241Z,14.44
2018-05-06T03:29:39.111Z,14.41
2018-05-06T03:30:45.792Z,14.41
2018-05-06T03:31:52.516Z,14.41
2018-05-06T03:32:59.434Z,14.42
2018-05-06T03:34:06.165Z,14.40
2018-05-06T03:35:12.868Z,14.41
2018-05-06T03:36:19.624Z,14.40
2018-05-06T03:37:26.472Z,14.38
2018-05-06T03:38:33.399Z,14.38
2018-05-06T03:39:40.143Z,14.37
2018-05-06T03:40:46.858Z,14.37
2018-05-06T03:41:53.663Z,14.37
2018-05-06T03:43:00.355Z,14.37
2018-05-06T03:44:07.077Z,14.36
2018-05-06T03:45:13.834Z,14.34
2018-05-06T03:46:20.599Z,14.33
2018-05-06T03:47:27.365Z,14.33
2018-05-06T03:48:34.120Z,14.32
2018-05-06T03:49:40.838Z,14.32
2018-05-06T03:50:47.534Z,14.31
2018-05-06T03:51:54.293Z,14.31
2018-05-06T03:53:01.003Z,14.28
2018-05-06T03:54:07.741Z,14.31
2018-05-06T03:55:14.775Z,14.30
2018-05-06T03:56:21.688Z,14.29
2018-05-06T03:57:28.646Z,14.29
2018-05-06T03:58:35.772Z,14.29
2018-05-06T04:00:51.009Z,14.28
2018-05-06T04:01:57.989Z,14.27
2018-05-06T04:03:05.023Z,14.26
2018-05-06T04:04:11.926Z,14.25
2018-05-06T04:05:18.658Z,14.25
2018-05-06T04:06:25.403Z,14.23
2018-05-06T04:07:32.169Z,14.22
2018-05-06T04:08:38.908Z,14.21
2018-05-06T04:09:45.798Z,14.20
2018-05-06T04:10:52.568Z,14.21
2018-05-06T04:11:59.307Z,14.21
2018-05-06T04:13:06.211Z,14.19
2018-05-06T04:14:13.430Z,14.18
2018-05-06T04:15:20.344Z,14.17
2018-05-06T04:16:27.214Z,14.16
2018-05-06T04:17:34.087Z,14.17
2018-05-06T04:18:40.987Z,14.16
2018-05-06T04:19:47.811Z,14.16
2018-05-06T04:20:54.837Z,14.14
2018-05-06T04:22:01.726Z,14.14
2018-05-06T04:23:08.550Z,14.13
2018-05-06T04:24:15.572Z,14.13
2018-05-06T04:25:22.627Z,14.12
2018-05-06T04:26:29.554Z,14.11
2018-05-06T04:27:36.681Z,14.11
2018-05-06T04:28:43.060Z,14.09
2018-05-06T04:29:49.891Z,14.08
2018-05-06T04:30:56.742Z,14.07
2018-05-06T04:32:03.702Z,14.06
2018-05-06T04:33:10.426Z,14.06
2018-05-06T04:34:17.160Z,14.05
2018-05-06T04:35:24.056Z,14.05
2018-05-06T04:36:30.927Z,14.03
2018-05-06T04:37:37.819Z,14.04
2018-05-06T04:38:44.578Z,14.02
2018-05-06T04:39:51.447Z,14.02
2018-05-06T04:40:58.703Z,14.01
2018-05-06T04:42:05.159Z,14.00
2018-05-06T04:43:12.128Z,13.99
2018-05-06T04:44:18.931Z,13.98
2018-05-06T04:45:25.670Z,13.96
2018-05-06T04:46:32.648Z,13.95
2018-05-06T04:47:39.716Z,13.95
2018-05-06T04:48:46.619Z,13.94
2018-05-06T04:49:53.542Z,13.93
2018-05-06T04:51:00.467Z,13.92
2018-05-06T04:52:07.255Z,13.92
2018-05-06T04:53:14.038Z,13.90
2018-05-06T04:54:21.030Z,13.89
2018-05-06T04:55:27.824Z,13.90
2018-05-06T04:56:34.666Z,13.88
2018-05-06T04:57:41.467Z,13.88
2018-05-06T04:58:48.158Z,13.87
2018-05-06T04:59:54.931Z,13.85
2018-05-06T05:01:01.896Z,13.85
2018-05-06T05:02:08.726Z,13.85
2018-05-06T05:03:15.560Z,13.84
2018-05-06T05:04:22.372Z,13.81
2018-05-06T05:05:29.282Z,13.81
2018-05-06T05:06:36.029Z,13.80
2018-05-06T05:07:42.852Z,13.80
2018-05-06T05:08:49.579Z,13.79
2018-05-06T05:09:56.449Z,13.80
2018-05-06T05:11:03.341Z,13.79
2018-05-06T05:12:10.115Z,13.79
2018-05-06T05:13:16.868Z,13.77
2018-05-06T05:14:23.826Z,13.78
2018-05-06T05:15:30.554Z,13.76
2018-05-06T05:16:37.473Z,13.75
2018-05-06T05:17:44.230Z,13.76
2018-05-06T05:18:51.154Z,13.74
2018-05-06T05:19:57.869Z,13.74
2018-05-06T05:21:04.681Z,13.74
2018-05-06T05:22:11.534Z,13.74
2018-05-06T05:23:18.279Z,13.73
2018-05-06T05:24:25.047Z,13.73
2018-05-06T05:25:31.878Z,13.72
2018-05-06T05:26:38.586Z,13.71
2018-05-06T05:27:45.351Z,13.71
2018-05-06T05:28:52.076Z,13.71
2018-05-06T05:29:59.031Z,13.71
2018-05-06T05:31:05.890Z,13.71
2018-05-06T05:32:12.684Z,13.70
2018-05-06T05:33:19.409Z,13.70
2018-05-06T05:34:26.211Z,13.70
2018-05-06T05:35:33.032Z,13.70
2018-05-06T05:36:39.976Z,13.70
2018-05-06T05:37:46.703Z,13.69
2018-05-06T05:38:53.440Z,13.71
2018-05-06T05:40:00.170Z,13.68
2018-05-06T05:41:07.053Z,13.69
2018-05-06T05:42:13.751Z,13.69
2018-05-06T05:43:20.623Z,13.69
2018-05-06T05:44:27.350Z,13.69
2018-05-06T05:45:34.388Z,13.70
2018-05-06T05:46:40.861Z,13.69
2018-05-06T05:47:47.806Z,13.71
2018-05-06T05:48:54.534Z,13.71
2018-05-06T05:50:01.314Z,13.72
2018-05-06T05:51:08.246Z,13.72
2018-05-06T05:52:15.026Z,13.71
2018-05-06T05:53:21.918Z,13.73
2018-05-06T05:54:28.778Z,13.72
2018-05-06T05:55:35.565Z,13.73
2018-05-06T05:56:42.465Z,13.74
2018-05-06T05:57:49.509Z,13.74
2018-05-06T05:58:56.489Z,13.76
2018-05-06T06:00:03.847Z,13.75
2018-05-06T06:01:10.333Z,13.76
2018-05-06T06:02:17.392Z,13.77
2018-05-06T06:03:24.098Z,13.79
2018-05-06T06:04:30.956Z,13.79
2018-05-06T06:05:37.724Z,13.80
2018-05-06T06:06:44.479Z,13.80
2018-05-06T06:07:51.304Z,13.81
2018-05-06T06:08:58.318Z,13.82
2018-05-06T06:10:05.091Z,13.82
2018-05-06T06:11:11.798Z,13.84
2018-05-06T06:12:18.596Z,13.85
2018-05-06T06:13:25.389Z,13.85
2018-05-06T06:14:32.200Z,13.87
2018-05-06T06:15:39.078Z,13.87
2018-05-06T06:16:45.839Z,13.89
2018-05-06T06:17:52.775Z,13.89
2018-05-06T06:18:59.509Z,13.90
2018-05-06T06:20:06.343Z,13.92
2018-05-06T06:21:13.282Z,13.92
2018-05-06T06:22:20.150Z,13.94
2018-05-06T06:23:27.038Z,13.95
2018-05-06T06:24:34.076Z,13.97
2018-05-06T06:25:40.884Z,13.98
2018-05-06T06:26:49.132Z,14.00
2018-05-06T06:27:54.764Z,14.00
2018-05-06T06:29:01.514Z,14.02
2018-05-06T06:30:08.250Z,14.05
2018-05-06T06:31:15.045Z,14.05
2018-05-06T06:32:21.895Z,14.07
2018-05-06T06:33:28.687Z,14.08
2018-05-06T06:34:35.466Z,14.10
2018-05-06T06:35:42.171Z,14.13
2018-05-06T06:36:49.219Z,14.13
2018-05-06T06:37:56.115Z,14.16
2018-05-06T06:39:02.943Z,14.18
2018-05-06T06:40:09.867Z,14.19
2018-05-06T06:41:16.602Z,14.21
2018-05-06T06:42:23.507Z,14.23
2018-05-06T06:43:30.704Z,14.25
2018-05-06T06:44:37.247Z,14.26
2018-05-06T06:45:46.139Z,14.28
2018-05-06T06:46:51.316Z,14.31
2018-05-06T06:47:58.360Z,14.32
2018-05-06T06:49:05.238Z,14.36
2018-05-06T06:50:12.064Z,14.37
2018-05-06T06:51:18.805Z,14.38
2018-05-06T06:52:25.563Z,14.41
2018-05-06T06:53:32.439Z,14.42
2018-05-06T06:54:39.101Z,14.46
2018-05-06T06:55:46.369Z,14.48
2018-05-06T06:56:53.344Z,14.49
2018-05-06T06:58:00.531Z,14.53
2018-05-06T06:59:06.958Z,14.54
2018-05-06T07:00:13.784Z,14.55
2018-05-06T07:01:20.707Z,14.56
2018-05-06T07:02:27.719Z,14.58
2018-05-06T07:03:34.506Z,14.61
2018-05-06T07:04:41.236Z,14.63
2018-05-06T07:05:48.004Z,14.66
2018-05-06T07:06:54.930Z,14.69
2018-05-06T07:08:01.656Z,14.69
2018-05-06T07:09:08.517Z,14.71
2018-05-06T07:10:15.211Z,14.73
2018-05-06T07:11:22.054Z,14.76
2018-05-06T07:12:28.808Z,14.78
2018-05-06T07:13:35.626Z,14.78
2018-05-06T07:14:42.732Z,14.82
2018-05-06T07:15:49.327Z,14.85
2018-05-06T07:16:56.050Z,14.85
2018-05-06T07:18:02.925Z,14.88
2018-05-06T07:19:09.859Z,14.89
2018-05-06T07:20:16.736Z,14.92
2018-05-06T07:21:23.681Z,14.95
2018-05-06T07:22:30.695Z,14.95
2018-05-06T07:23:37.485Z,14.98
2018-05-06T07:24:44.377Z,15.00
2018-05-06T07:25:52.901Z,15.02
2018-05-06T07:26:58.271Z,15.05
2018-05-06T07:28:05.120Z,15.08
2018-05-06T07:29:12.114Z,15.09
2018-05-06T07:30:19.287Z,15.14
2018-05-06T07:31:25.955Z,15.13
2018-05-06T07:32:32.908Z,15.17
2018-05-06T07:33:39.784Z,15.18
2018-05-06T07:34:46.702Z,15.21
2018-05-06T07:35:53.587Z,15.23
2018-05-06T07:37:00.268Z,15.25
2018-05-06T07:38:07.127Z,15.29
2018-05-06T07:39:14.074Z,15.31
2018-05-06T07:40:21.695Z,15.34
2018-05-06T07:41:28.996Z,15.35
2018-05-06T07:42:35.001Z,15.37
2018-05-06T07:43:41.747Z,15.39
2018-05-06T07:44:48.758Z,15.41
2018-05-06T07:45:55.639Z,15.42
2018-05-06T07:47:02.647Z,15.46
2018-05-06T07:48:09.322Z,15.48
2018-05-06T07:49:16.080Z,15.51
2018-05-06T07:50:22.879Z,15.53
2018-05-06T07:51:29.633Z,15.56
2018-05-06T07:52:36.391Z,15.57
2018-05-06T07:53:43.167Z,15.59
2018-05-06T07:54:50.035Z,15.61
2018-05-06T07:55:56.835Z,15.66
2018-05-06T07:57:03.624Z,15.67
2018-05-06T07:58:10.555Z,15.69
2018-05-06T07:59:17.291Z,15.72
2018-05-06T08:00:24.052Z,15.74
2018-05-06T08:01:30.774Z,15.77
2018-05-06T08:02:37.727Z,15.78
2018-05-06T08:03:44.614Z,15.82
2018-05-06T08:04:51.431Z,15.84
2018-05-06T08:05:58.411Z,15.85
2018-05-06T08:07:05.318Z,15.89
2018-05-06T08:09:19.283Z,15.92
2018-05-06T08:10:26.186Z,15.95
2018-05-06T08:11:32.903Z,15.99
2018-05-06T08:12:39.919Z,16.00
2018-05-06T08:13:47.106Z,16.02
2018-05-06T08:14:53.779Z,16.05
2018-05-06T08:16:00.892Z,16.07
2018-05-06T08:17:07.834Z,16.10
2018-05-06T08:18:14.582Z,16.12
2018-05-06T08:19:21.359Z,16.15
2018-05-06T08:20:28.216Z,16.18
2018-05-06T08:21:35.115Z,16.19
2018-05-06T08:22:41.968Z,16.22
2018-05-06T08:23:49.054Z,16.25
2018-05-06T08:24:56.564Z,16.27
2018-05-06T08:26:03.162Z,16.30
2018-05-06T08:27:10.060Z,16.33
2018-05-06T08:28:16.900Z,16.35
2018-05-06T08:29:23.727Z,16.36
2018-05-06T08:30:25.639Z,16.40
2018-05-06T08:31:32.408Z,16.42
2018-05-06T08:32:39.147Z,16.45
2018-05-06T08:33:46.008Z,16.49
2018-05-06T08:34:52.899Z,16.51
2018-05-06T08:35:59.791Z,16.54
2018-05-06T08:37:06.674Z,16.56
2018-05-06T08:38:13.539Z,16.59
2018-05-06T08:39:20.375Z,16.62
2018-05-06T08:40:27.151Z,16.64
2018-05-06T08:41:36.584Z,16.68
2018-05-06T08:42:40.704Z,16.69
2018-05-06T08:43:47.447Z,16.73
2018-05-06T08:44:54.202Z,16.77
2018-05-06T08:46:01.010Z,16.78
2018-05-06T08:47:07.812Z,16.81
2018-05-06T08:48:14.608Z,16.85
2018-05-06T08:49:21.610Z,16.86
2018-05-06T08:50:28.481Z,16.89
2018-05-06T08:51:48.783Z,16.91
2018-05-06T08:52:42.294Z,16.95
2018-05-06T08:53:49.166Z,16.99
2018-05-06T08:54:55.932Z,17.01
2018-05-06T08:56:02.708Z,17.04
2018-05-06T08:57:09.488Z,17.07
2018-05-06T08:58:16.215Z,17.10
2018-05-06T08:59:22.951Z,17.13
2018-05-06T09:00:29.683Z,17.14
2018-05-06T09:01:36.472Z,17.18
2018-05-06T09:02:43.223Z,17.20
2018-05-06T09:03:49.976Z,17.23
2018-05-06T09:04:56.695Z,17.28
2018-05-06T09:06:03.486Z,17.30
2018-05-06T09:07:10.242Z,17.33
2018-05-06T09:08:20.907Z,17.35
2018-05-06T09:09:23.707Z,17.38
2018-05-06T09:10:30.474Z,17.42
2018-05-06T09:11:37.283Z,17.43
2018-05-06T09:12:44.099Z,17.48
2018-05-06T09:13:51.004Z,17.51
2018-05-06T09:14:57.718Z,17.54
2018-05-06T09:16:04.458Z,17.56
2018-05-06T09:17:11.252Z,17.59
2018-05-06T09:18:18.072Z,17.61
2018-05-06T09:19:24.803Z,17.65
2018-05-06T09:20:31.565Z,17.67
2018-05-06T09:21:38.371Z,17.72
2018-05-06T09:22:45.136Z,17.74
2018-05-06T09:23:51.899Z,17.77
2018-05-06T09:24:58.647Z,17.79
2018-05-06T09:26:05.511Z,17.82
2018-05-06T09:27:12.277Z,17.85
2018-05-06T09:28:19.168Z,17.88
2018-05-06T09:29:26.751Z,17.92
2018-05-06T09:30:32.630Z,17.94
2018-05-06T09:31:39.459Z,17.97
2018-05-06T09:32:46.302Z,18.01
2018-05-06T09:33:53.070Z,18.04
2018-05-06T09:34:59.896Z,18.06
2018-05-06T09:36:06.640Z,18.10
2018-05-06T09:37:13.426Z,18.12
2018-05-06T09:38:20.300Z,18.17
2018-05-06T09:39:27.071Z,18.18
2018-05-06T09:40:33.969Z,18.21
2018-05-06T09:41:40.701Z,18.25
2018-05-06T09:42:47.471Z,18.26
2018-05-06T09:43:54.247Z,18.30
2018-05-06T09:45:00.979Z,18.33
2018-05-06T09:46:07.844Z,18.35
2018-05-06T09:47:14.631Z,18.39
2018-05-06T09:48:21.410Z,18.44
2018-05-06T09:49:28.214Z,18.46
2018-05-06T09:50:34.964Z,18.48
2018-05-06T09:51:41.726Z,18.52
2018-05-06T09:52:48.545Z,18.56
2018-05-06T09:53:55.451Z,18.57
2018-05-06T09:55:02.362Z,18.61
2018-05-06T09:56:09.251Z,18.64
2018-05-06T09:57:16.031Z,18.65
2018-05-06T09:58:22.869Z,18.68
2018-05-06T09:59:29.624Z,18.72
2018-05-06T10:00:36.407Z,18.76
2018-05-06T10:01:44.236Z,18.77
2018-05-06T10:02:49.858Z,18.81
2018-05-06T10:03:56.642Z,18.84
2018-05-06T10:05:03.377Z,18.86
2018-05-06T10:06:10.170Z,18.88
2018-05-06T10:07:17.278Z,18.91
2018-05-06T10:08:24.050Z,18.94
2018-05-06T10:09:30.819Z,18.98
2018-05-06T10:10:38.036Z,18.98
2018-05-06T10:11:44.539Z,19.04
2018-05-06T10:12:53.184Z,19.05
2018-05-06T10:13:58.513Z,19.09
2018-05-06T10:15:05.274Z,19.12
2018-05-06T10:16:12.067Z,19.14
2018-05-06T10:17:18.870Z,19.18
2018-05-06T10:18:25.722Z,19.20
2018-05-06T10:19:32.532Z,19.22
2018-05-06T10:20:39.283Z,19.24
2018-05-06T10:21:46.078Z,19.26
2018-05-06T10:22:52.932Z,19.29
2018-05-06T10:23:59.670Z,19.32
2018-05-06T10:25:06.688Z,19.36
2018-05-06T10:26:13.484Z,19.37
2018-05-06T10:27:20.189Z,19.40
2018-05-06T10:28:26.937Z,19.43
2018-05-06T10:29:33.693Z,19.47
2018-05-06T10:30:40.507Z,19.49
2018-05-06T10:31:47.530Z,19.51
2018-05-06T10:32:54.265Z,19.55
2018-05-06T10:34:01.022Z,19.58
2018-05-06T10:35:07.776Z,19.61
2018-05-06T10:36:14.515Z,19.64
2018-05-06T10:37:21.283Z,19.65
2018-05-06T10:38:28.045Z,19.69
2018-05-06T10:39:34.900Z,19.69
2018-05-06T10:40:41.878Z,19.73
2018-05-06T10:41:48.600Z,19.76
2018-05-06T10:42:55.343Z,19.78
2018-05-06T10:44:02.102Z,19.80
2018-05-06T10:45:08.959Z,19.85
2018-05-06T10:46:15.751Z,19.86
2018-05-06T10:47:22.652Z,19.89
2018-05-06T10:48:29.543Z,19.92
2018-05-06T10:49:36.295Z,19.92
2018-05-06T10:50:43.190Z,19.95
2018-05-06T10:51:49.936Z,19.97
2018-05-06T10:52:56.691Z,20.00
2018-05-06T10:54:03.456Z,20.03
2018-05-06T10:55:10.291Z,20.06
2018-05-06T10:56:17.054Z,20.08
2018-05-06T10:57:23.834Z,20.10
2018-05-06T10:58:30.580Z,20.13
2018-05-06T10:59:37.299Z,20.16
2018-05-06T11:00:44.039Z,20.18
2018-05-06T11:01:51.099Z,20.21
2018-05-06T11:02:57.918Z,20.24
2018-05-06T11:04:04.745Z,20.26
2018-05-06T11:05:11.454Z,20.30
2018-05-06T11:06:18.237Z,20.32
2018-05-06T11:07:25.011Z,20.33
2018-05-06T11:08:31.851Z,20.36
2018-05-06T11:09:38.686Z,20.38
2018-05-06T11:10:45.457Z,20.41
2018-05-06T11:11:52.249Z,20.44
2018-05-06T11:12:58.987Z,20.47
2018-05-06T11:14:05.759Z,20.49
2018-05-06T11:15:12.499Z,20.52
2018-05-06T11:16:19.246Z,20.54
2018-05-06T11:17:26.004Z,20.57
2018-05-06T11:18:32.743Z,20.60
2018-05-06T11:19:39.493Z,20.60
2018-05-06T11:20:46.272Z,20.65
2018-05-06T11:21:53.069Z,20.67
2018-05-06T11:22:59.874Z,20.70
2018-05-06T11:24:06.657Z,20.72
2018-05-06T11:25:13.418Z,20.75
2018-05-06T11:26:20.242Z,20.76
2018-05-06T11:27:27.423Z,20.79
2018-05-06T11:28:33.785Z,20.81
2018-05-06T11:29:40.507Z,20.84
2018-05-06T11:30:47.302Z,20.86
2018-05-06T11:31:54.035Z,20.89
2018-05-06T11:33:01.102Z,20.91
2018-05-06T11:34:07.883Z,20.95
2018-05-06T11:35:14.642Z,20.96
2018-05-06T11:36:21.499Z,20.98
2018-05-06T11:37:28.230Z,21.01
2018-05-06T11:38:34.974Z,21.05
2018-05-06T11:39:41.790Z,21.06
2018-05-06T11:40:48.562Z,21.08
2018-05-06T11:41:55.319Z,21.13
2018-05-06T11:43:02.098Z,21.14
2018-05-06T11:44:08.903Z,21.16
2018-05-06T11:45:15.733Z,21.19
2018-05-06T11:46:22.505Z,21.21
2018-05-06T11:47:29.380Z,21.23
2018-05-06T11:48:36.105Z,21.25
2018-05-06T11:49:42.839Z,21.27
2018-05-06T11:50:50.163Z,21.30
2018-05-06T11:51:56.640Z,21.33
2018-05-06T11:53:03.429Z,21.35
2018-05-06T11:54:10.263Z,21.38
2018-05-06T11:55:16.999Z,21.41
2018-05-06T11:56:24.008Z,21.43
2018-05-06T11:57:30.870Z,21.46
2018-05-06T11:58:37.742Z,21.47
2018-05-06T11:59:44.589Z,21.50
2018-05-06T12:00:51.444Z,21.52
2018-05-06T12:01:58.201Z,21.54
2018-05-06T12:03:04.982Z,21.55
2018-05-06T12:04:11.812Z,21.57
2018-05-06T12:05:18.619Z,21.59
2018-05-06T12:06:25.685Z,21.62
2018-05-06T12:07:32.507Z,21.64
2018-05-06T12:08:39.369Z,21.66
2018-05-06T12:09:46.363Z,21.70
2018-05-06T12:10:53.111Z,21.71
2018-05-06T12:11:59.849Z,21.72
2018-05-06T12:13:06.622Z,21.75
2018-05-06T12:14:13.368Z,21.77
2018-05-06T12:15:20.134Z,21.80
2018-05-06T12:16:27.272Z,21.80
2018-05-06T12:17:34.012Z,21.83
2018-05-06T12:18:42.094Z,21.86
2018-05-06T12:19:53.223Z,21.87
2018-05-06T12:20:54.690Z,21.89
2018-05-06T12:22:01.428Z,21.92
2018-05-06T12:23:08.200Z,21.93
2018-05-06T12:24:15.043Z,21.94
2018-05-06T12:25:21.945Z,21.96
2018-05-06T12:26:29.996Z,21.97
2018-05-06T12:27:35.848Z,22.00
2018-05-06T12:28:42.709Z,22.01
2018-05-06T12:29:49.565Z,22.04
2018-05-06T12:30:56.595Z,22.05
2018-05-06T12:32:03.337Z,22.07
2018-05-06T12:33:10.089Z,22.08
2018-05-06T12:34:16.913Z,22.11
2018-05-06T12:35:23.968Z,22.12
2018-05-06T12:36:30.723Z,22.12
2018-05-06T12:37:37.476Z,22.15
2018-05-06T12:38:44.520Z,22.16
2018-05-06T12:39:51.934Z,22.18
2018-05-06T12:40:57.994Z,22.19
2018-05-06T12:42:04.992Z,22.21
2018-05-06T12:43:11.860Z,22.23
2018-05-06T12:44:18.575Z,22.26
2018-05-06T12:45:25.383Z,22.27
2018-05-06T12:46:32.205Z,22.29
2018-05-06T12:47:38.964Z,22.29
2018-05-06T12:48:45.780Z,22.30
2018-05-06T12:49:52.819Z,22.31
2018-05-06T12:50:59.543Z,22.35
2018-05-06T12:52:06.270Z,22.36
2018-05-06T12:53:13.064Z,22.36
2018-05-06T12:54:19.791Z,22.39
2018-05-06T12:55:26.554Z,22.42
2018-05-06T12:56:33.487Z,22.44
2018-05-06T12:57:40.075Z,22.45
2018-05-06T12:58:46.982Z,22.46
2018-05-06T12:59:53.847Z,22.49
2018-05-06T13:01:00.585Z,22.48
2018-05-06T13:02:07.345Z,22.50
2018-05-06T13:03:14.102Z,22.52
2018-05-06T13:04:20.814Z,22.54
2018-05-06T13:05:28.955Z,22.55
2018-05-06T13:06:34.705Z,22.56
2018-05-06T13:07:41.426Z,22.57
2018-05-06T13:08:48.222Z,22.59
2018-05-06T13:09:55.159Z,22.62
2018-05-06T13:11:02.007Z,22.62
2018-05-06T13:12:08.788Z,22.65
2018-05-06T13:13:15.523Z,22.66
2018-05-06T13:14:22.311Z,22.67
2018-05-06T13:15:29.226Z,22.70
2018-05-06T13:16:36.199Z,22.70
2018-05-06T13:17:42.999Z,22.70
2018-05-06T13:18:50.492Z,22.72
2018-05-06T13:19:56.776Z,22.75
2018-05-06T13:21:03.530Z,22.75
2018-05-06T13:22:10.449Z,22.78
2018-05-06T13:23:17.202Z,22.79
2018-05-06T13:24:23.971Z,22.79
2018-05-06T13:25:30.735Z,22.82
2018-05-06T13:26:37.486Z,22.82
2018-05-06T13:27:44.175Z,22.84
2018-05-06T13:28:50.959Z,22.85
2018-05-06T13:31:04.692Z,22.88
2018-05-06T13:32:11.466Z,22.88
2018-05-06T13:33:18.262Z,22.90
2018-05-06T13:34:25.055Z,22.92
2018-05-06T13:35:31.860Z,22.92
2018-05-06T13:36:38.738Z,22.92
2018-05-06T13:37:45.539Z,22.94
2018-05-06T13:38:52.303Z,22.95
2018-05-06T13:39:59.667Z,22.98
2018-05-06T13:41:06.072Z,22.99
2018-05-06T13:42:12.930Z,23.00
2018-05-06T13:43:19.797Z,23.02
2018-05-06T13:44:26.566Z,23.02
2018-05-06T13:45:33.305Z,23.05
2018-05-06T13:46:40.169Z,23.06
2018-05-06T13:47:46.808Z,23.07
2018-05-06T13:48:53.638Z,23.07
2018-05-06T13:50:00.427Z,23.07
2018-05-06T13:51:07.231Z,23.10
2018-05-06T13:52:14.150Z,23.12
2018-05-06T13:53:20.930Z,23.12
2018-05-06T13:54:28.475Z,23.13
2018-05-06T13:55:34.793Z,23.15
2018-05-06T13:56:41.596Z,23.16
2018-05-06T13:57:48.407Z,23.18
2018-05-06T13:58:55.144Z,23.19
2018-05-06T14:00:01.893Z,23.19
2018-05-06T14:01:08.736Z,23.22
2018-05-06T14:02:15.559Z,23.19
2018-05-06T14:03:23.192Z,23.22
2018-05-06T14:04:29.458Z,23.24
2018-05-06T14:05:36.213Z,23.24
2018-05-06T14:06:43.091Z,23.26
2018-05-06T14:07:49.699Z,23.29
2018-05-06T14:08:56.501Z,23.29
2018-05-06T14:10:03.370Z,23.29
2018-05-06T14:11:11.123Z,23.30
2018-05-06T14:12:17.027Z,23.31
2018-05-06T14:13:23.791Z,23.32
2018-05-06T14:14:30.555Z,23.33
2018-05-06T14:15:37.324Z,23.33
2018-05-06T14:16:44.098Z,23.36
2018-05-06T14:17:50.888Z,23.36
2018-05-06T14:18:57.690Z,23.38
2018-05-06T14:20:04.719Z,23.37
2018-05-06T14:21:11.446Z,23.39
2018-05-06T14:22:18.319Z,23.40
2018-05-06T14:23:25.230Z,23.40