createdAt,value
2017-12-09T00:02:10.903Z,95319.58
2017-12-09T00:04:38.494Z,95304.54
2017-12-09T00:07:06.189Z,95304.09
2017-12-09T00:09:33.746Z,95298.00
2017-12-09T00:12:02.178Z,95312.39
2017-12-09T00:14:29.873Z,95316.23
2017-12-09T00:16:57.475Z,95308.16
2017-12-09T00:19:25.461Z,95307.72
2017-12-09T00:21:53.071Z,95303.94
2017-12-09T00:24:20.902Z,95300.20
2017-12-09T00:26:48.533Z,95300.04
2017-12-09T00:29:16.288Z,95294.62
2017-12-09T00:31:44.438Z,95290.98
2017-12-09T00:34:12.061Z,95297.13
2017-12-09T00:36:39.827Z,95286.68
2017-12-09T00:39:07.515Z,95280.63
2017-12-09T00:41:35.074Z,95284.56
2017-12-09T00:44:02.837Z,95277.72
2017-12-09T00:46:31.046Z,95273.25
2017-12-09T00:48:58.714Z,95265.70
2017-12-09T00:51:26.328Z,95267.27
2017-12-09T00:53:53.921Z,95273.35
2017-12-09T00:56:21.455Z,95267.72
2017-12-09T00:58:49.245Z,95267.94
2017-12-09T01:01:16.778Z,95254.17
2017-12-09T01:03:44.417Z,95247.14
2017-12-09T01:06:11.992Z,95265.64
2017-12-09T01:08:39.606Z,95264.16
2017-12-09T01:11:07.164Z,95257.80
2017-12-09T01:13:34.742Z,95257.72
2017-12-09T01:16:13.937Z,95265.33
2017-12-09T01:18:53.566Z,95272.69
2017-12-09T01:21:21.267Z,95255.41
2017-12-09T01:23:49.795Z,95247.16
2017-12-09T01:26:17.511Z,95252.19
2017-12-09T01:28:46.060Z,95244.78
2017-12-09T01:31:13.778Z,95243.05
2017-12-09T01:33:41.528Z,95233.58
2017-12-09T01:36:09.936Z,95224.52
2017-12-09T01:38:37.677Z,95222.01
2017-12-09T01:41:05.269Z,95225.27
2017-12-09T01:43:33.929Z,95227.84
2017-12-09T01:46:01.750Z,95231.73
2017-12-09T01:48:30.247Z,95221.38
2017-12-09T01:50:59.079Z,95229.90
2017-12-09T01:53:26.907Z,95221.63
2017-12-09T01:55:54.491Z,95199.04
2017-12-09T01:58:22.116Z,95199.48
2017-12-09T02:00:49.658Z,95211.66
2017-12-09T02:03:17.250Z,95208.29
2017-12-09T02:05:45.782Z,95181.88
2017-12-09T02:08:13.596Z,95187.06
2017-12-09T02:10:41.563Z,95188.44
2017-12-09T02:13:09.460Z,95198.20
2017-12-09T02:15:37.331Z,95186.94
2017-12-09T02:18:05.139Z,95181.22
2017-12-09T02:20:32.971Z,95172.36
2017-12-09T02:23:00.961Z,95180.23
2017-12-09T02:25:29.531Z,95220.77
2017-12-09T02:27:57.822Z,95174.73
2017-12-09T02:30:26.345Z,95191.30
2017-12-09T02:32:54.908Z,95175.20
2017-12-09T02:35:22.938Z,95173.73
2017-12-09T02:37:50.566Z,95168.48
2017-12-09T02:40:18.174Z,95175.80
2017-12-09T02:42:45.859Z,95165.92
2017-12-09T02:45:13.691Z,95173.52
2017-12-09T02:47:41.300Z,95171.34
2017-12-09T02:50:09.658Z,95153.73
2017-12-09T02:52:37.965Z,95168.15
2017-12-09T02:55:05.595Z,95168.66
2017-12-09T02:57:33.176Z,95157.53
2017-12-09T03:00:00.986Z,95156.56
2017-12-09T03:02:28.677Z,95156.87
2017-12-09T03:04:56.238Z,95151.63
2017-12-09T03:07:24.492Z,95159.96
2017-12-09T03:09:52.119Z,95148.63
2017-12-09T03:12:20.167Z,95156.57
2017-12-09T03:14:48.827Z,95143.05
2017-12-09T03:17:16.474Z,95117.84
2017-12-09T03:19:45.813Z,95137.25
2017-12-09T03:22:13.480Z,95136.78
2017-12-09T03:24:41.077Z,95142.07
2017-12-09T03:27:08.894Z,95132.53
2017-12-09T03:29:36.697Z,95126.37
2017-12-09T03:32:04.290Z,95131.50
2017-12-09T03:34:32.105Z,95120.92
2017-12-09T03:37:00.866Z,95102.58
2017-12-09T03:39:28.487Z,95123.73
2017-12-09T03:41:56.773Z,95109.87
2017-12-09T03:44:24.588Z,95106.75
2017-12-09T03:46:52.405Z,95100.28
2017-12-09T03:49:19.980Z,95096.17
2017-12-09T03:51:47.544Z,95105.92
2017-12-09T03:54:15.355Z,95104.53
2017-12-09T03:56:44.101Z,95105.98
2017-12-09T03:59:12.144Z,95105.53
2017-12-09T04:01:39.743Z,95110.23
2017-12-09T04:04:07.634Z,95113.98
2017-12-09T04:06:35.277Z,95111.28
2017-12-09T04:09:03.929Z,95121.08
2017-12-09T04:11:31.675Z,95123.09
2017-12-09T04:13:59.427Z,95098.44
2017-12-09T04:16:27.098Z,95100.77
2017-12-09T04:18:54.698Z,95093.39
2017-12-09T04:21:22.300Z,95090.38
2017-12-09T04:23:50.113Z,95111.84
2017-12-09T04:26:17.773Z,95085.30
2017-12-09T04:28:45.355Z,95070.17
2017-12-09T04:31:12.930Z,95072.51
2017-12-09T04:33:40.504Z,95090.93
2017-12-09T04:36:08.421Z,95097.62
2017-12-09T04:38:36.152Z,95080.66
2017-12-09T04:41:03.713Z,95083.95
2017-12-09T04:43:32.423Z,95076.73
2017-12-09T04:46:00.042Z,95089.52
2017-12-09T04:48:27.606Z,95089.94
2017-12-09T04:50:55.932Z,95082.09
2017-12-09T04:53:23.562Z,95095.88
2017-12-09T04:55:51.933Z,95092.84
2017-12-09T04:58:20.290Z,95082.09
2017-12-09T05:00:48.661Z,95083.19
2017-12-09T05:03:16.304Z,95067.53
2017-12-09T05:05:43.893Z,95099.63
2017-12-09T05:08:12.248Z,95084.52
2017-12-09T05:10:40.019Z,95049.65
2017-12-09T05:13:07.644Z,95077.20
2017-12-09T05:15:36.777Z,95091.80
2017-12-09T05:18:04.731Z,95047.05
2017-12-09T05:20:32.359Z,95054.91
2017-12-09T05:22:59.998Z,95052.20
2017-12-09T05:25:28.005Z,95059.99
2017-12-09T05:27:56.492Z,95063.22
2017-12-09T05:30:24.306Z,95066.48
2017-12-09T05:32:51.848Z,95068.45
2017-12-09T05:35:19.456Z,95051.98
2017-12-09T05:37:47.071Z,95048.34
2017-12-09T05:40:14.855Z,95053.84
2017-12-09T05:42:42.672Z,95058.70
2017-12-09T05:45:10.258Z,95048.86
2017-12-09T05:47:38.186Z,95038.97
2017-12-09T05:50:06.041Z,95034.38
2017-12-09T05:52:33.672Z,95059.16
2017-12-09T05:55:01.256Z,95042.26
2017-12-09T05:57:29.044Z,95053.84
2017-12-09T05:59:58.261Z,95046.79
2017-12-09T06:02:25.917Z,95049.76
2017-12-09T06:04:53.489Z,95042.23
2017-12-09T06:07:21.059Z,95073.20
2017-12-09T06:09:48.701Z,95069.16
2017-12-09T06:12:18.445Z,95036.14
2017-12-09T06:14:46.349Z,95034.82
2017-12-09T06:17:14.133Z,95045.59
2017-12-09T06:19:41.904Z,95039.22
2017-12-09T06:22:09.791Z,95034.13
2017-12-09T06:24:37.562Z,95024.78
2017-12-09T06:27:06.329Z,95010.56
2017-12-09T06:36:34.719Z,94995.27
2017-12-09T06:39:02.702Z,95013.02
2017-12-09T06:41:30.492Z,95018.63
2017-12-09T06:43:58.273Z,95017.98
2017-12-09T06:46:26.032Z,95037.95
2017-12-09T06:49:01.423Z,95040.06
2017-12-09T06:51:30.695Z,95026.70
2017-12-09T06:53:59.313Z,95023.48
2017-12-09T06:56:27.050Z,95019.78
2017-12-09T06:58:54.711Z,95022.61
2017-12-09T07:01:22.462Z,95008.15
2017-12-09T07:03:50.265Z,95000.59
2017-12-09T07:06:18.405Z,95007.70
2017-12-09T07:08:46.203Z,94980.98
2017-12-09T07:11:14.931Z,94976.90
2017-12-09T07:13:42.777Z,94995.75
2017-12-09T07:16:11.232Z,94989.06
2017-12-09T07:18:39.207Z,94973.57
2017-12-09T07:21:07.991Z,94969.44
2017-12-09T07:23:37.335Z,94974.48
2017-12-09T07:26:05.148Z,94984.31
2017-12-09T07:28:32.812Z,94967.11
2017-12-09T07:31:01.243Z,94944.20
2017-12-09T07:33:28.915Z,94956.36
2017-12-09T07:35:58.358Z,94961.28
2017-12-09T07:38:26.411Z,94953.04
2017-12-09T07:40:54.827Z,94972.77
2017-12-09T07:43:29.047Z,94953.06
2017-12-09T07:46:04.029Z,94944.66
2017-12-09T07:48:31.983Z,94900.84
2017-12-09T07:51:01.133Z,94934.55
2017-12-09T07:53:30.685Z,94919.01
2017-12-09T07:56:13.535Z,94892.31
2017-12-09T07:58:42.071Z,94907.84
2017-12-09T08:01:09.763Z,94917.94
2017-12-09T08:03:37.897Z,94935.08
2017-12-09T08:06:05.573Z,94918.80
2017-12-09T08:08:34.988Z,94890.19
2017-12-09T08:11:02.790Z,94883.86
2017-12-09T08:13:31.407Z,94882.78
2017-12-09T08:16:00.262Z,94877.38
2017-12-09T08:18:28.098Z,94898.12
2017-12-09T08:23:28.437Z,94876.03
2017-12-09T08:25:56.121Z,94864.78
2017-12-09T08:28:23.776Z,94877.61
2017-12-09T08:30:52.063Z,94867.34
2017-12-09T08:33:19.795Z,94866.16
2017-12-09T08:35:48.095Z,94868.25
2017-12-09T08:38:15.833Z,94885.81
2017-12-09T08:40:43.930Z,94857.48
2017-12-09T08:43:12.643Z,94862.36
2017-12-09T08:45:40.420Z,94835.14
2017-12-09T08:48:08.116Z,94833.36
2017-12-09T08:50:36.016Z,94826.37
2017-12-09T08:53:03.759Z,94815.72
2017-12-09T08:55:31.412Z,94822.48
2017-12-09T08:57:59.021Z,94797.64
2017-12-09T09:00:27.093Z,94851.49
2017-12-09T09:02:55.506Z,94811.06
2017-12-09T09:05:23.184Z,94844.28
2017-12-09T09:07:50.883Z,94819.97
2017-12-09T09:10:18.636Z,94816.59
2017-12-09T09:12:46.237Z,94802.13
2017-12-09T09:15:14.131Z,94805.80
2017-12-09T09:17:41.761Z,94796.60
2017-12-09T09:20:09.386Z,94789.05
2017-12-09T09:22:36.981Z,94760.30
2017-12-09T09:25:04.554Z,94758.06
2017-12-09T09:27:32.342Z,94751.26
2017-12-09T09:30:00.125Z,94751.95
2017-12-09T09:32:27.829Z,94739.78
2017-12-09T09:34:55.639Z,94740.26
2017-12-09T09:37:23.244Z,94756.62
2017-12-09T09:39:51.590Z,94755.16
2017-12-09T09:42:19.425Z,94726.39
2017-12-09T09:44:47.194Z,94729.24
2017-12-09T09:47:14.826Z,94731.52
2017-12-09T09:49:42.397Z,94719.59
2017-12-09T09:52:10.101Z,94712.07
2017-12-09T09:54:37.965Z,94719.03
2017-12-09T09:57:05.617Z,94693.34
2017-12-09T09:59:33.469Z,94699.86
2017-12-09T10:02:02.954Z,94695.05
2017-12-09T10:04:30.599Z,94691.57
2017-12-09T10:06:58.186Z,94696.26
2017-12-09T10:09:25.793Z,94671.86
2017-12-09T10:11:53.542Z,94676.70
2017-12-09T10:14:21.101Z,94665.61
2017-12-09T10:16:48.663Z,94663.50
2017-12-09T10:19:16.260Z,94682.30
2017-12-09T10:21:44.050Z,94656.85
2017-12-09T10:24:11.760Z,94620.64
2017-12-09T10:26:39.319Z,94613.25
2017-12-09T10:29:07.674Z,94623.98
2017-12-09T10:31:35.275Z,94629.52
2017-12-09T10:34:02.917Z,94641.09
2017-12-09T10:36:30.539Z,94632.23
2017-12-09T10:38:58.117Z,94596.03
2017-12-09T10:41:25.720Z,94595.99
2017-12-09T10:43:53.324Z,94596.08
2017-12-09T10:46:20.916Z,94619.08
2017-12-09T10:48:48.710Z,94624.08
2017-12-09T10:51:16.315Z,94603.42
2017-12-09T10:53:43.974Z,94602.11
2017-12-09T10:56:11.801Z,94583.23
2017-12-09T10:58:39.733Z,94582.61
2017-12-09T11:01:07.330Z,94589.63
2017-12-09T11:03:34.937Z,94589.48
2017-12-09T11:06:02.570Z,94563.23
2017-12-09T11:08:30.164Z,94543.56
2017-12-09T11:10:57.796Z,94544.05
2017-12-09T11:13:25.361Z,94528.58
2017-12-09T11:15:53.030Z,94540.52
2017-12-09T11:18:20.596Z,94549.44
2017-12-09T11:20:48.247Z,94534.80
2017-12-09T11:23:15.866Z,94523.72
2017-12-09T11:25:43.984Z,94551.92
2017-12-09T11:28:11.606Z,94556.89
2017-12-09T11:30:39.192Z,94552.08
2017-12-09T11:33:06.754Z,94539.70
2017-12-09T11:35:34.830Z,94545.73
2017-12-09T11:38:02.480Z,94547.50
2017-12-09T11:40:30.098Z,94545.05
2017-12-09T11:42:57.701Z,94543.31
2017-12-09T11:45:25.298Z,94533.92
2017-12-09T11:47:52.862Z,94534.52
2017-12-09T11:50:20.482Z,94547.27
2017-12-09T11:52:48.101Z,94536.86
2017-12-09T11:55:15.710Z,94489.11
2017-12-09T11:57:43.322Z,94463.84
2017-12-09T12:00:10.951Z,94462.78
2017-12-09T12:02:39.563Z,94454.19
2017-12-09T12:05:07.134Z,94499.92
2017-12-09T12:07:34.744Z,94509.93
2017-12-09T12:10:02.383Z,94495.05
2017-12-09T12:12:29.960Z,94483.30
2017-12-09T12:14:57.552Z,94501.29
2017-12-09T12:17:25.149Z,94516.11
2017-12-09T12:19:52.761Z,94499.38
2017-12-09T12:22:20.337Z,94518.89
2017-12-09T12:24:48.129Z,94501.91
2017-12-09T12:27:15.713Z,94509.81
2017-12-09T12:29:43.633Z,94513.65
2017-12-09T12:32:11.288Z,94523.77
2017-12-09T12:34:39.089Z,94505.70
2017-12-09T12:37:06.852Z,94490.94
2017-12-09T12:39:34.471Z,94496.55
2017-12-09T12:42:02.273Z,94483.75
2017-12-09T12:44:29.823Z,94503.22
2017-12-09T12:46:57.468Z,94510.18
2017-12-09T12:49:25.109Z,94495.25
2017-12-09T12:52:09.156Z,94486.62
2017-12-09T12:54:37.631Z,94485.17
2017-12-09T12:57:08.693Z,94485.64
2017-12-09T13:02:35.784Z,94467.59
2017-12-09T13:05:08.418Z,94461.64
2017-12-09T13:07:39.856Z,94474.09
2017-12-09T13:10:09.116Z,94469.49
2017-12-09T13:12:44.087Z,94462.08
2017-12-09T13:15:13.738Z,94470.86
2017-12-09T13:17:50.168Z,94456.20
2017-12-09T13:20:40.836Z,94464.69
2017-12-09T13:23:12.637Z,94449.71
2017-12-09T13:28:29.458Z,94445.09
2017-12-09T13:30:57.136Z,94432.27
2017-12-09T13:33:24.735Z,94428.36
2017-12-09T13:35:53.161Z,94446.58
2017-12-09T13:38:21.085Z,94430.61
2017-12-09T13:40:48.886Z,94401.38
2017-12-09T13:43:17.406Z,94417.90
2017-12-09T13:45:46.229Z,94429.41
2017-12-09T13:48:20.328Z,94436.84
2017-12-09T13:50:58.274Z,94418.17
2017-12-09T13:56:16.629Z,94447.36
2017-12-09T13:58:46.980Z,94455.19
2017-12-09T14:01:14.814Z,94437.41
2017-12-09T14:03:42.392Z,94428.61
2017-12-09T14:06:09.966Z,94418.05
2017-12-09T14:08:37.559Z,94421.34
2017-12-09T14:11:05.162Z,94418.02
2017-12-09T14:13:32.888Z,94420.19
2017-12-09T14:16:00.501Z,94418.17
2017-12-09T14:18:28.962Z,94407.84
2017-12-09T14:20:56.573Z,94406.05
2017-12-09T14:23:26.480Z,94410.60
2017-12-09T14:29:02.110Z,94372.53
2017-12-09T14:31:30.268Z,94388.67
2017-12-09T14:33:57.892Z,94403.09
2017-12-09T14:36:25.515Z,94382.71
2017-12-09T14:38:53.285Z,94388.15
2017-12-09T14:41:20.965Z,94358.73
2017-12-09T14:43:48.591Z,94354.01
2017-12-09T14:46:23.666Z,94383.31
2017-12-09T14:48:51.223Z,94370.17
2017-12-09T14:51:19.167Z,94364.12
2017-12-09T14:53:46.819Z,94364.11
2017-12-09T14:56:14.392Z,94359.98
2017-12-09T14:58:41.990Z,94343.80
2017-12-09T15:01:09.993Z,94347.95
2017-12-09T15:03:37.590Z,94336.73
2017-12-09T15:06:05.460Z,94321.30
2017-12-09T15:08:33.320Z,94335.88
2017-12-09T15:11:01.866Z,94331.66
2017-12-09T15:13:29.657Z,94338.81
2017-12-09T15:15:57.635Z,94332.88
2017-12-09T15:18:25.393Z,94326.26
2017-12-09T15:20:53.015Z,94329.38
2017-12-09T15:23:20.727Z,94324.98
2017-12-09T15:25:48.406Z,94321.19
2017-12-09T15:28:16.243Z,94303.93
2017-12-09T15:30:44.032Z,94293.09
2017-12-09T15:33:11.710Z,94277.33
2017-12-09T15:35:39.318Z,94302.91
2017-12-09T15:38:07.720Z,94314.03
2017-12-09T15:40:35.423Z,94282.08
2017-12-09T15:43:02.971Z,94300.16
2017-12-09T15:45:30.644Z,94314.27
2017-12-09T15:47:58.974Z,94332.06
2017-12-09T15:50:27.413Z,94308.29
2017-12-09T15:52:55.228Z,94290.14
2017-12-09T15:55:23.531Z,94295.45
2017-12-09T15:57:51.276Z,94306.03
2017-12-09T16:00:19.299Z,94287.24
2017-12-09T16:02:46.883Z,94295.09
2017-12-09T16:05:14.458Z,94291.36
2017-12-09T16:07:42.751Z,94266.95
2017-12-09T16:10:13.315Z,94262.55
2017-12-09T16:12:41.273Z,94266.94
2017-12-09T16:15:09.226Z,94257.89
2017-12-09T16:17:37.283Z,94251.77
2017-12-09T16:20:04.882Z,94244.50
2017-12-09T16:22:32.464Z,94236.38
2017-12-09T16:25:00.324Z,94231.13
2017-12-09T16:27:27.966Z,94237.55
2017-12-09T16:29:56.724Z,94241.02
2017-12-09T16:32:24.465Z,94256.15
2017-12-09T16:34:52.051Z,94256.48
2017-12-09T16:37:19.720Z,94242.52
2017-12-09T16:39:47.401Z,94244.48
2017-12-09T16:42:14.986Z,94251.48
2017-12-09T16:44:42.554Z,94255.05
2017-12-09T16:47:10.162Z,94252.05
2017-12-09T16:49:37.789Z,94250.05
2017-12-09T16:52:05.710Z,94244.28
2017-12-09T16:54:33.317Z,94236.20
2017-12-09T16:57:00.904Z,94246.48
2017-12-09T16:59:29.342Z,94256.86
2017-12-09T17:01:57.393Z,94262.23
2017-12-09T17:04:25.302Z,94242.42
2017-12-09T17:06:52.856Z,94225.94
2017-12-09T17:09:21.910Z,94220.97
2017-12-09T17:11:49.557Z,94230.84
2017-12-09T17:14:18.002Z,94253.83
2017-12-09T17:16:45.607Z,94250.21
2017-12-09T17:19:13.496Z,94221.98
2017-12-09T17:21:41.145Z,94212.63
2017-12-09T17:24:08.878Z,94212.95
2017-12-09T17:26:36.790Z,94230.17
2017-12-09T17:29:04.581Z,94212.95
2017-12-09T17:31:32.339Z,94213.69
2017-12-09T17:34:00.226Z,94218.27
2017-12-09T17:36:28.165Z,94214.48
2017-12-09T17:38:55.946Z,94210.26
2017-12-09T17:41:24.031Z,94210.93
2017-12-09T17:43:52.496Z,94220.08
2017-12-09T17:46:20.205Z,94220.59
2017-12-09T17:48:48.705Z,94218.25
2017-12-09T17:51:16.359Z,94207.55
2017-12-09T17:53:44.450Z,94182.62
2017-12-09T17:56:12.074Z,94198.59
2017-12-09T17:58:39.717Z,94198.41
2017-12-09T18:01:09.486Z,94191.48
2017-12-09T18:03:38.641Z,94181.41
2017-12-09T18:06:08.909Z,94180.95
2017-12-09T18:08:37.612Z,94183.56
2017-12-09T18:11:05.579Z,94190.84
2017-12-09T18:13:33.376Z,94188.13
2017-12-09T18:16:01.112Z,94181.70
2017-12-09T18:18:29.716Z,94199.64
2017-12-09T18:20:58.044Z,94250.17
2017-12-09T18:23:26.098Z,94223.70
2017-12-09T18:25:54.636Z,94212.38
2017-12-09T18:28:22.452Z,94201.24
2017-12-09T18:30:50.128Z,94180.91
2017-12-09T18:33:18.587Z,94212.10
2017-12-09T18:35:47.278Z,94193.09
2017-12-09T18:38:15.018Z,94203.51
2017-12-09T18:40:42.722Z,94216.84
2017-12-09T18:43:10.382Z,94190.64
2017-12-09T18:45:38.425Z,94194.77
2017-12-09T18:48:06.234Z,94190.48
2017-12-09T18:50:34.461Z,94187.29
2017-12-09T18:53:02.492Z,94208.02
2017-12-09T18:55:32.097Z,94206.75
2017-12-09T18:58:00.077Z,94219.94
2017-12-09T19:00:29.322Z,94224.36
2017-12-09T19:02:57.411Z,94206.84
2017-12-09T19:05:26.788Z,94180.13
2017-12-09T19:07:57.242Z,94180.95
2017-12-09T19:10:26.427Z,94190.18
2017-12-09T19:13:00.367Z,94195.63
2017-12-09T19:15:28.046Z,94200.64
2017-12-09T19:17:55.730Z,94175.42
2017-12-09T19:20:23.565Z,94149.19
2017-12-09T19:22:51.211Z,94169.16
2017-12-09T19:25:19.751Z,94184.95
2017-12-09T19:27:47.845Z,94197.50
2017-12-09T19:30:15.470Z,94172.32
2017-12-09T19:32:43.395Z,94147.62
2017-12-09T19:35:11.404Z,94157.13
2017-12-09T19:37:39.047Z,94185.67
2017-12-09T19:40:06.698Z,94176.55
2017-12-09T19:42:34.412Z,94197.77
2017-12-09T19:45:02.019Z,94174.33
2017-12-09T19:47:29.661Z,94198.62
2017-12-09T19:49:57.258Z,94190.84
2017-12-09T19:52:25.701Z,94162.51
2017-12-09T19:54:53.543Z,94164.88
2017-12-09T19:57:21.380Z,94187.78
2017-12-09T19:59:49.686Z,94196.03
2017-12-09T20:02:18.008Z,94136.44
2017-12-09T20:04:46.323Z,94148.12
2017-12-09T20:07:13.956Z,94169.14
2017-12-09T20:09:41.800Z,94165.70
2017-12-09T20:12:09.546Z,94151.36
2017-12-09T20:14:38.067Z,94182.14
2017-12-09T20:17:06.034Z,94170.31
2017-12-09T20:19:33.715Z,94158.39
2017-12-09T20:22:01.350Z,94144.73
2017-12-09T20:24:28.959Z,94177.43
2017-12-09T20:26:57.201Z,94155.13
2017-12-09T20:29:25.088Z,94179.93
2017-12-09T20:31:52.699Z,94158.64
2017-12-09T20:34:20.347Z,94144.49
2017-12-09T20:36:48.795Z,94159.58
2017-12-09T20:39:17.403Z,94203.18
2017-12-09T20:41:45.259Z,94180.97
2017-12-09T20:44:12.910Z,94151.67
2017-12-09T20:46:41.565Z,94147.63
2017-12-09T20:49:09.410Z,94187.67
2017-12-09T20:51:37.062Z,94190.23
2017-12-09T20:54:05.624Z,94195.83
2017-12-09T20:56:33.379Z,94157.09
2017-12-09T20:59:01.130Z,94181.28
2017-12-09T21:01:28.850Z,94182.36
2017-12-09T21:03:56.522Z,94191.18
2017-12-09T21:06:24.453Z,94181.21
2017-12-09T21:08:52.283Z,94149.72
2017-12-09T21:11:19.977Z,94166.00
2017-12-09T21:13:47.757Z,94173.45
2017-12-09T21:16:15.994Z,94163.63
2017-12-09T21:18:43.649Z,94187.73
2017-12-09T21:21:11.285Z,94192.29
2017-12-09T21:23:39.061Z,94177.30
2017-12-09T21:26:07.225Z,94179.44
2017-12-09T21:28:35.074Z,94162.14
2017-12-09T21:31:02.712Z,94174.14
2017-12-09T21:33:30.474Z,94170.67
2017-12-09T21:35:58.294Z,94191.46
2017-12-09T21:38:26.005Z,94190.45
2017-12-09T21:40:53.617Z,94170.43
2017-12-09T21:43:21.448Z,94183.23
2017-12-09T21:45:49.152Z,94195.32
2017-12-09T21:48:16.781Z,94191.50
2017-12-09T21:50:45.271Z,94195.89
2017-12-09T21:53:13.139Z,94194.80
2017-12-09T21:55:41.110Z,94174.36
2017-12-09T21:58:08.720Z,94198.33
2017-12-09T22:00:36.527Z,94195.58
2017-12-09T22:03:05.131Z,94202.10
2017-12-09T22:05:32.807Z,94193.28
2017-12-09T22:08:00.518Z,94201.70
2017-12-09T22:10:28.079Z,94205.21
2017-12-09T22:12:55.667Z,94203.98
2017-12-09T22:15:23.314Z,94192.73
2017-12-09T22:17:51.139Z,94254.55
2017-12-09T22:20:19.123Z,94278.84
2017-12-09T22:22:47.632Z,94296.75
2017-12-09T22:25:15.612Z,94326.59
2017-12-09T22:27:44.529Z,94326.67
2017-12-09T22:30:12.286Z,94333.88
2017-12-09T22:32:40.820Z,94345.83
2017-12-09T22:35:10.217Z,94370.41
2017-12-09T22:37:38.956Z,94368.00
2017-12-09T22:40:06.597Z,94382.70
2017-12-09T22:42:34.276Z,94386.58
2017-12-09T22:45:02.096Z,94394.38
2017-12-09T22:47:30.142Z,94383.41
2017-12-09T22:49:58.125Z,94380.98
2017-12-09T22:52:25.895Z,94368.52
2017-12-09T22:54:53.989Z,94381.71
2017-12-09T22:57:21.707Z,94374.77
2017-12-09T22:59:49.330Z,94404.00
2017-12-09T23:02:16.985Z,94421.73
2017-12-09T23:05:01.224Z,94421.58
2017-12-09T23:07:28.818Z,94434.33
2017-12-09T23:09:56.617Z,94432.09
2017-12-09T23:12:24.406Z,94452.77
2017-12-09T23:14:52.057Z,94453.59
2017-12-09T23:17:19.885Z,94473.77
2017-12-09T23:19:47.626Z,94464.89
2017-12-09T23:22:17.041Z,94498.58
2017-12-09T23:24:44.865Z,94488.02
2017-12-09T23:27:12.505Z,94484.05
2017-12-09T23:29:42.533Z,94498.17
2017-12-09T23:32:10.105Z,94498.45
2017-12-09T23:34:38.233Z,94485.83
2017-12-09T23:37:06.292Z,94475.80
2017-12-09T23:39:34.133Z,94482.28
2017-12-09T23:42:01.678Z,94503.61
2017-12-09T23:44:29.653Z,94506.58
2017-12-09T23:46:58.175Z,94537.25
2017-12-09T23:49:26.908Z,94527.70
2017-12-09T23:51:54.473Z,94524.59
2017-12-09T23:54:22.132Z,94518.90
2017-12-09T23:56:49.730Z,94516.58
2017-12-09T23:59:17.529Z,94530.14
