createdAt,value
2024-03-15T02:41:27.467Z,13.90
2024-03-15T02:43:54.439Z,13.90
2024-03-15T02:46:21.275Z,13.80
2024-03-15T02:48:48.122Z,13.80
2024-03-15T02:51:14.969Z,13.70
2024-03-15T02:53:41.764Z,13.70
2024-03-15T02:56:08.519Z,13.60
2024-03-15T02:58:35.845Z,13.60
2024-03-15T03:01:03.000Z,13.60
2024-03-15T03:03:30.269Z,13.60
2024-03-15T03:05:58.919Z,13.60
2024-03-15T03:08:25.759Z,13.50
2024-03-15T03:10:52.537Z,13.50
2024-03-15T03:13:21.578Z,13.60
2024-03-15T03:15:48.661Z,13.50
2024-03-15T03:18:15.516Z,13.50
2024-03-15T03:20:43.143Z,13.50
2024-03-15T03:23:09.912Z,13.50
2024-03-15T03:25:36.720Z,13.50
2024-03-15T03:28:03.715Z,13.50
2024-03-15T03:30:30.530Z,13.50
2024-03-15T03:32:58.793Z,13.60
2024-03-15T03:35:25.729Z,13.60
2024-03-15T03:37:52.730Z,13.60
2024-03-15T03:40:22.525Z,13.60
2024-03-15T03:42:49.369Z,13.60
2024-03-15T03:45:20.241Z,13.60
2024-03-15T03:47:50.637Z,13.60
2024-03-15T03:50:20.994Z,13.70
2024-03-15T03:52:48.166Z,13.70
2024-03-15T03:55:15.301Z,13.70
2024-03-15T03:57:45.510Z,13.70
2024-03-15T04:00:16.758Z,13.70
2024-03-15T04:02:51.392Z,13.70
2024-03-15T04:05:24.788Z,13.70
2024-03-15T04:07:51.634Z,13.80
2024-03-15T04:10:19.452Z,13.70
2024-03-15T04:12:47.214Z,13.70
2024-03-15T04:15:25.118Z,13.70
2024-03-15T04:18:00.246Z,13.80
2024-03-15T04:20:28.408Z,13.80
2024-03-15T04:22:57.286Z,13.80
2024-03-15T04:25:24.958Z,13.80
2024-03-15T04:27:54.595Z,13.80
2024-03-15T04:30:23.910Z,13.80
2024-03-15T04:32:53.497Z,13.80
2024-03-15T04:35:20.369Z,13.80
2024-03-15T04:40:17.591Z,13.70
2024-03-15T04:42:45.147Z,13.70
2024-03-15T04:45:13.690Z,13.60
2024-03-15T04:47:43.851Z,13.60
2024-03-15T04:50:11.830Z,13.50
2024-03-15T04:52:41.062Z,13.50
2024-03-15T04:55:09.983Z,13.40
2024-03-15T04:57:40.721Z,13.40
2024-03-15T05:00:20.190Z,13.30
2024-03-15T05:02:49.326Z,13.30
2024-03-15T05:05:17.496Z,13.20
2024-03-15T05:07:45.598Z,13.20
2024-03-15T05:10:15.988Z,13.20
2024-03-15T05:12:43.372Z,13.20
2024-03-15T05:15:13.618Z,13.20
2024-03-15T05:17:41.097Z,13.20
2024-03-15T05:20:13.537Z,13.20
2024-03-15T05:22:40.900Z,13.20
2024-03-15T05:25:10.853Z,13.20
2024-03-15T05:27:38.158Z,13.20
2024-03-15T05:30:06.398Z,13.20
2024-03-15T05:32:33.469Z,13.20
2024-03-15T05:35:01.367Z,13.30
2024-03-15T05:37:29.229Z,13.30
2024-03-15T05:39:56.400Z,13.30
2024-03-15T05:42:23.884Z,13.30
2024-03-15T05:44:51.242Z,13.30
2024-03-15T05:47:18.105Z,13.20
2024-03-15T05:49:45.108Z,13.20
2024-03-15T05:52:12.258Z,13.20
2024-03-15T05:54:39.333Z,13.20
2024-03-15T05:57:06.376Z,13.30
2024-03-15T05:59:33.475Z,13.30
2024-03-15T06:02:01.022Z,13.20
2024-03-15T06:04:28.035Z,13.30
2024-03-15T06:06:54.921Z,13.30
2024-03-15T06:09:21.926Z,13.20
2024-03-15T06:11:50.338Z,13.30
2024-03-15T06:14:19.074Z,13.30
2024-03-15T06:16:46.826Z,13.30
2024-03-15T06:19:14.112Z,13.30
2024-03-15T06:21:41.006Z,13.30
2024-03-15T06:24:08.139Z,13.30
2024-03-15T06:26:34.922Z,13.30
2024-03-15T06:29:01.895Z,13.30
2024-03-15T06:31:28.970Z,13.30
2024-03-15T06:33:58.315Z,13.30
2024-03-15T06:36:40.889Z,13.30
2024-03-15T06:39:43.937Z,13.40
2024-03-15T06:42:25.870Z,13.40
2024-03-15T06:45:04.431Z,13.40
2024-03-15T06:47:34.576Z,13.40
2024-03-15T06:50:23.640Z,13.40
2024-03-15T06:52:51.595Z,13.50
2024-03-15T06:55:18.774Z,13.50
2024-03-15T06:57:46.428Z,13.50
2024-03-15T07:00:15.595Z,13.50
2024-03-15T07:02:44.631Z,13.50
2024-03-15T07:05:12.842Z,13.40
2024-03-15T07:07:40.084Z,13.40
2024-03-15T07:10:07.779Z,13.30
2024-03-15T07:12:36.094Z,13.30
2024-03-15T07:15:05.528Z,13.20
2024-03-15T07:17:35.608Z,13.20
2024-03-15T07:20:05.190Z,13.20
2024-03-15T07:22:33.282Z,13.20
2024-03-15T07:25:01.047Z,13.20
2024-03-15T07:27:28.001Z,13.30
2024-03-15T07:29:54.870Z,13.30
2024-03-15T07:32:22.602Z,13.30
2024-03-15T07:37:18.020Z,13.50
2024-03-15T07:39:45.709Z,13.50
2024-03-15T07:42:12.914Z,13.40
2024-03-15T07:44:39.711Z,13.50
2024-03-15T07:47:07.601Z,13.50
2024-03-15T07:49:34.618Z,13.60
2024-03-15T07:52:01.617Z,13.60
2024-03-15T07:54:28.516Z,13.60
2024-03-15T07:56:55.769Z,13.60
2024-03-15T07:59:23.707Z,13.70
2024-03-15T08:01:50.594Z,13.70
2024-03-15T08:04:17.450Z,13.60
2024-03-15T08:06:45.445Z,13.60
2024-03-15T08:09:13.536Z,13.60
2024-03-15T08:11:41.652Z,13.70
2024-03-15T08:14:09.654Z,13.70
2024-03-15T08:16:36.610Z,13.60
2024-03-15T08:19:08.799Z,13.60
2024-03-15T08:21:39.571Z,13.70
2024-03-15T08:24:07.106Z,13.80
2024-03-15T08:26:34.331Z,13.90
2024-03-15T08:29:01.848Z,13.90
2024-03-15T08:31:28.742Z,14.00
2024-03-15T08:33:55.540Z,14.10
2024-03-15T08:36:25.296Z,14.20
2024-03-15T08:38:52.417Z,14.40
2024-03-15T08:41:19.553Z,14.30
2024-03-15T08:43:46.950Z,14.30
2024-03-15T08:46:13.894Z,14.40
2024-03-15T08:48:41.003Z,14.50
2024-03-15T08:51:09.564Z,14.40
2024-03-15T08:53:37.030Z,14.50
2024-03-15T08:56:04.319Z,14.60
2024-03-15T08:58:31.191Z,14.70
2024-03-15T09:00:58.696Z,14.70
2024-03-15T09:03:26.850Z,14.90
2024-03-15T09:05:56.734Z,14.90
2024-03-15T09:08:23.530Z,14.90
2024-03-15T09:10:50.602Z,15.00
2024-03-15T09:13:19.536Z,15.10
2024-03-15T09:15:46.365Z,15.10
2024-03-15T09:18:13.311Z,15.20
2024-03-15T09:20:44.120Z,15.20
2024-03-15T09:23:13.469Z,15.40
2024-03-15T09:25:40.563Z,15.40
2024-03-15T09:28:10.939Z,15.30
2024-03-15T09:30:50.871Z,15.40
2024-03-15T09:33:29.387Z,15.50
2024-03-15T09:35:57.310Z,15.40
2024-03-15T09:38:24.296Z,15.30
2024-03-15T09:40:59.674Z,15.20
2024-03-15T09:43:27.901Z,15.20
2024-03-15T09:45:57.655Z,15.20
2024-03-15T09:48:26.036Z,15.30
2024-03-15T09:50:58.005Z,15.40
2024-03-15T09:53:25.499Z,15.50
2024-03-15T09:55:54.392Z,15.40
2024-03-15T09:58:24.891Z,15.30
2024-03-15T10:00:52.210Z,15.30
2024-03-15T10:03:19.587Z,15.20
2024-03-15T10:05:46.707Z,15.30
2024-03-15T10:08:14.492Z,15.40
2024-03-15T10:10:46.544Z,15.40
2024-03-15T10:13:15.711Z,15.30
2024-03-15T10:15:47.324Z,15.40
2024-03-15T10:18:15.910Z,15.40
2024-03-15T10:20:43.379Z,15.30
2024-03-15T10:23:12.176Z,15.20
2024-03-15T10:25:39.698Z,15.30
2024-03-15T10:28:12.412Z,15.30
2024-03-15T10:30:41.142Z,15.40
2024-03-15T10:33:09.465Z,15.40
2024-03-15T10:35:37.389Z,15.40
2024-03-15T10:38:05.684Z,15.40
2024-03-15T10:40:35.341Z,15.40
2024-03-15T10:43:04.323Z,15.50
2024-03-15T10:45:31.849Z,15.50
2024-03-15T10:48:01.799Z,15.50
2024-03-15T10:50:29.746Z,15.60
2024-03-15T10:52:58.229Z,15.50
2024-03-15T10:55:27.929Z,15.50
2024-03-15T10:57:56.235Z,15.50
2024-03-15T11:00:28.243Z,15.50
2024-03-15T11:02:56.651Z,15.50
2024-03-15T11:05:31.035Z,15.60
2024-03-15T11:08:11.008Z,15.70
2024-03-15T11:10:37.844Z,15.70
2024-03-15T11:13:05.185Z,15.70
2024-03-15T11:15:36.957Z,15.70
2024-03-15T11:18:08.193Z,15.80
2024-03-15T11:20:44.926Z,15.80
2024-03-15T11:23:13.196Z,15.80
2024-03-15T11:25:40.127Z,15.80
2024-03-15T11:28:07.012Z,15.70
2024-03-15T11:30:34.827Z,15.80
2024-03-15T11:33:02.353Z,15.70
2024-03-15T11:35:29.650Z,15.70
2024-03-15T11:37:57.193Z,15.60
2024-03-15T11:40:25.532Z,15.60
2024-03-15T11:43:02.352Z,15.50
2024-03-15T11:45:39.067Z,15.40
2024-03-15T11:48:17.003Z,15.40
2024-03-15T11:50:46.002Z,15.40
2024-03-15T11:53:16.986Z,15.60
2024-03-15T11:55:44.055Z,15.60
2024-03-15T11:58:18.288Z,15.60
2024-03-15T12:00:54.923Z,15.80
2024-03-15T12:03:27.689Z,15.90
2024-03-15T12:05:56.361Z,15.90
2024-03-15T12:08:24.779Z,16.00
2024-03-15T12:10:55.450Z,16.00
2024-03-15T12:13:24.474Z,15.90
2024-03-15T12:15:53.146Z,16.00
2024-03-15T12:18:24.458Z,15.70
2024-03-15T12:20:52.413Z,15.80
2024-03-15T12:23:21.582Z,15.90
2024-03-15T12:25:49.422Z,16.00
2024-03-15T12:28:20.751Z,16.10
2024-03-15T12:30:50.641Z,16.20
2024-03-15T12:33:17.901Z,16.20
2024-03-15T12:35:46.066Z,16.10
2024-03-15T12:38:18.225Z,16.20
2024-03-15T12:40:45.613Z,16.20
2024-03-15T12:43:12.801Z,16.00
2024-03-15T12:45:43.336Z,16.00
2024-03-15T12:48:11.922Z,16.10
2024-03-15T12:50:39.022Z,16.10
2024-03-15T12:53:10.293Z,16.30
2024-03-15T12:55:37.138Z,16.30
2024-03-15T12:58:04.158Z,16.40
2024-03-15T13:00:31.352Z,16.30
2024-03-15T13:02:58.744Z,16.30
2024-03-15T13:05:26.579Z,16.40
2024-03-15T13:07:53.489Z,16.60
2024-03-15T13:10:25.995Z,16.50
2024-03-15T13:12:53.912Z,16.50
2024-03-15T13:15:21.333Z,16.40
2024-03-15T13:17:54.154Z,16.40
2024-03-15T13:20:23.325Z,16.40
2024-03-15T13:22:57.537Z,16.40
2024-03-15T13:25:35.032Z,16.20
2024-03-15T13:28:09.110Z,16.20
2024-03-15T13:30:38.217Z,16.20
2024-03-15T13:33:07.892Z,16.20
2024-03-15T13:35:37.988Z,16.10
2024-03-15T13:38:05.040Z,16.00
2024-03-15T13:40:31.856Z,15.90
2024-03-15T13:43:00.620Z,15.90
2024-03-15T13:45:27.769Z,15.90
2024-03-15T13:48:31.075Z,15.90
2024-03-15T13:50:58.431Z,15.80
2024-03-15T13:53:25.354Z,15.80
2024-03-15T13:55:52.248Z,15.80
2024-03-15T13:58:19.204Z,15.70
2024-03-15T14:00:50.605Z,15.80
2024-03-15T14:03:19.932Z,15.70
2024-03-15T14:05:46.997Z,15.60
2024-03-15T14:08:16.774Z,15.40
2024-03-15T14:10:44.424Z,15.20
2024-03-15T14:13:14.651Z,15.30
2024-03-15T14:15:41.641Z,15.30
2024-03-15T14:18:10.020Z,15.20
2024-03-15T14:20:38.079Z,15.10
2024-03-15T14:23:06.074Z,15.10
2024-03-15T14:25:33.888Z,15.10
2024-03-15T14:28:04.062Z,15.10
2024-03-15T14:30:31.061Z,15.00
2024-03-15T14:32:58.124Z,15.00
2024-03-15T14:35:28.586Z,14.90
2024-03-15T14:37:55.496Z,14.90
2024-03-15T14:40:23.205Z,14.90
2024-03-15T14:42:50.369Z,15.00
2024-03-15T14:45:17.924Z,14.90
2024-03-15T14:47:45.611Z,14.90
2024-03-15T14:50:13.656Z,14.80
2024-03-15T14:52:41.002Z,14.90
2024-03-15T14:55:08.331Z,15.00
2024-03-15T14:57:35.353Z,15.10
2024-03-15T15:00:02.178Z,15.10
2024-03-15T15:02:29.160Z,15.10
2024-03-15T15:04:57.674Z,15.10
2024-03-15T15:07:24.892Z,15.10
2024-03-15T15:09:53.175Z,15.10
2024-03-15T15:12:20.643Z,15.10
2024-03-15T15:14:47.677Z,15.20
2024-03-15T15:17:15.261Z,15.30
2024-03-15T15:19:42.245Z,15.20
2024-03-15T15:22:09.308Z,15.10
2024-03-15T15:24:36.661Z,15.10
2024-03-15T15:27:05.285Z,15.10
2024-03-15T15:29:32.103Z,15.10
2024-03-15T15:31:58.943Z,15.20
2024-03-15T15:34:26.900Z,15.10
2024-03-15T15:36:53.784Z,15.10
2024-03-15T15:39:21.327Z,15.10
2024-03-15T15:41:48.700Z,15.00
2024-03-15T15:44:15.608Z,15.10
2024-03-15T15:46:45.699Z,15.00
2024-03-15T15:49:13.228Z,15.10
2024-03-15T15:51:41.455Z,15.10
2024-03-15T15:54:10.873Z,15.10
2024-03-15T15:56:37.882Z,15.10
2024-03-15T15:59:04.767Z,15.00
2024-03-15T16:01:36.096Z,15.00
2024-03-15T16:04:04.170Z,15.00
2024-03-15T16:06:31.153Z,15.10
2024-03-15T16:08:58.587Z,15.00
2024-03-15T16:11:25.779Z,15.10
2024-03-15T16:13:54.097Z,15.10
2024-03-15T16:16:21.087Z,15.00
2024-03-15T16:18:48.448Z,15.00
2024-03-15T16:21:15.374Z,15.00
2024-03-15T16:23:42.206Z,15.00
2024-03-15T16:26:10.465Z,15.10
2024-03-15T16:28:38.211Z,15.00
2024-03-15T16:31:08.219Z,14.90
2024-03-15T16:33:35.176Z,14.90
2024-03-15T16:36:03.246Z,14.90
2024-03-15T16:38:30.196Z,14.90
2024-03-15T16:40:56.976Z,14.90
2024-03-15T16:43:24.816Z,14.80
2024-03-15T16:45:51.689Z,14.80
2024-03-15T16:48:22.818Z,14.80
2024-03-15T16:50:50.580Z,14.60
2024-03-15T16:53:18.178Z,14.60
2024-03-15T16:55:48.987Z,14.60
2024-03-15T16:58:22.040Z,14.60
2024-03-15T17:00:50.325Z,14.50
2024-03-15T17:03:17.460Z,14.40
2024-03-15T17:05:44.327Z,14.30
2024-03-15T17:08:11.080Z,14.30
2024-03-15T17:10:38.641Z,14.30
2024-03-15T17:13:08.639Z,14.30
2024-03-15T17:15:36.590Z,14.30
2024-03-15T17:18:03.653Z,14.30
2024-03-15T17:20:30.461Z,14.30
2024-03-15T17:22:57.214Z,14.20
2024-03-15T17:25:24.257Z,14.20
2024-03-15T17:27:52.018Z,14.30
2024-03-15T17:30:19.011Z,14.20
2024-03-15T17:32:45.932Z,14.20
2024-03-15T17:35:12.948Z,14.10
2024-03-15T17:37:39.713Z,14.00
2024-03-15T17:40:11.297Z,14.00
2024-03-15T17:42:38.361Z,14.00
2024-03-15T17:45:10.510Z,14.00
2024-03-15T17:47:40.298Z,14.00
2024-03-15T17:50:12.066Z,14.00
2024-03-15T17:52:39.599Z,14.00
2024-03-15T17:55:07.310Z,14.00
2024-03-15T17:57:34.338Z,13.90
2024-03-15T18:00:02.842Z,13.90
2024-03-15T18:02:31.095Z,13.80
2024-03-15T18:04:57.935Z,13.80
2024-03-15T18:07:24.921Z,13.80
2024-03-15T18:09:51.893Z,13.70
2024-03-15T18:12:21.101Z,13.80
2024-03-15T18:14:47.885Z,13.80
2024-03-15T18:17:14.673Z,13.70
2024-03-15T18:19:41.475Z,13.60
2024-03-15T18:22:08.289Z,13.50
2024-03-15T18:24:35.136Z,13.50
2024-03-15T18:27:01.967Z,13.50
2024-03-15T18:29:30.122Z,13.50
2024-03-15T18:31:56.905Z,13.60
2024-03-15T18:34:23.982Z,13.50
2024-03-15T18:36:50.830Z,13.40
2024-03-15T18:39:18.114Z,13.40
2024-03-15T18:41:45.269Z,13.40
2024-03-15T18:44:13.425Z,13.40
2024-03-15T18:46:40.244Z,13.30
2024-03-15T18:49:07.260Z,13.30
2024-03-15T18:51:35.010Z,13.30
2024-03-15T18:54:02.016Z,13.30
2024-03-15T18:56:28.874Z,13.30
2024-03-15T18:58:55.904Z,13.30
2024-03-15T19:01:23.903Z,13.20
2024-03-15T19:03:50.945Z,13.30
2024-03-15T19:06:17.808Z,13.20
2024-03-15T19:08:46.033Z,13.20
2024-03-15T19:11:12.903Z,13.20
2024-03-15T19:13:39.713Z,13.10
2024-03-15T19:16:06.834Z,13.10
2024-03-15T19:18:33.697Z,13.10
2024-03-15T19:21:02.966Z,13.10
2024-03-15T19:23:30.453Z,13.10
2024-03-15T19:25:57.249Z,13.20
2024-03-15T19:28:24.116Z,13.10
2024-03-15T19:30:51.119Z,13.10
2024-03-15T19:33:18.112Z,13.10
2024-03-15T19:35:46.020Z,13.10
2024-03-15T19:38:15.692Z,13.10
2024-03-15T19:40:43.178Z,13.00
2024-03-15T19:43:10.174Z,13.10
2024-03-15T19:45:37.130Z,13.10
2024-03-15T19:48:04.851Z,13.00
2024-03-15T19:50:31.708Z,13.00
2024-03-15T19:52:58.788Z,13.00
2024-03-15T19:55:25.999Z,13.00
2024-03-15T19:57:53.214Z,13.00
2024-03-15T20:00:20.113Z,13.10
2024-03-15T20:02:47.065Z,13.10
2024-03-15T20:05:16.278Z,13.10
2024-03-15T20:07:43.389Z,13.10
2024-03-15T20:10:10.636Z,13.00
2024-03-15T20:12:38.104Z,13.10
2024-03-15T20:15:05.528Z,13.00
2024-03-15T20:17:32.408Z,13.00
2024-03-15T20:19:59.436Z,13.00
2024-03-15T20:22:26.809Z,13.00
2024-03-15T20:24:53.719Z,13.00
2024-03-15T20:27:22.416Z,13.00
2024-03-15T20:29:49.229Z,13.00
2024-03-15T20:32:17.017Z,13.00
2024-03-15T20:34:43.851Z,13.00
2024-03-15T20:37:11.892Z,12.90
2024-03-15T20:39:44.028Z,12.90
2024-03-15T20:42:13.071Z,12.90
2024-03-15T20:44:40.230Z,12.80
2024-03-15T20:47:07.066Z,12.90
2024-03-15T20:49:33.915Z,12.80
2024-03-15T20:52:01.757Z,12.80
2024-03-15T20:54:28.947Z,12.70
2024-03-15T20:56:55.737Z,12.70
2024-03-15T20:59:22.599Z,12.70
2024-03-15T21:01:57.078Z,12.70
2024-03-15T21:04:27.127Z,12.70
2024-03-15T21:06:54.158Z,12.70
2024-03-15T21:09:21.501Z,12.70
2024-03-15T21:11:48.383Z,12.70
2024-03-15T21:14:15.221Z,12.60
2024-03-15T21:16:42.078Z,12.70
2024-03-15T21:19:09.432Z,12.70
2024-03-15T21:21:37.608Z,12.70
2024-03-15T21:24:07.482Z,12.60
2024-03-15T21:26:37.898Z,12.60
2024-03-15T21:29:04.685Z,12.60
2024-03-15T21:31:31.485Z,12.60
2024-03-15T21:33:59.850Z,12.60
2024-03-15T21:36:27.644Z,12.60
2024-03-15T21:38:54.516Z,12.60
2024-03-15T21:41:21.255Z,12.50
2024-03-15T21:43:48.633Z,12.50
2024-03-15T21:46:22.851Z,12.60
2024-03-15T21:48:49.848Z,12.60
2024-03-15T21:51:16.637Z,12.50
2024-03-15T21:53:46.881Z,12.60
2024-03-15T21:56:14.186Z,12.60
2024-03-15T21:58:44.075Z,12.60
2024-03-15T22:01:13.849Z,12.50
2024-03-15T22:03:41.058Z,12.50
2024-03-15T22:06:07.979Z,12.60
2024-03-15T22:08:34.762Z,12.50
2024-03-15T22:11:02.197Z,12.50
2024-03-15T22:13:30.980Z,12.60
2024-03-15T22:15:58.463Z,12.50
2024-03-15T22:18:25.677Z,12.60
2024-03-15T22:20:52.531Z,12.70
2024-03-15T22:23:19.386Z,12.60
2024-03-15T22:25:51.914Z,12.60
2024-03-15T22:28:18.732Z,12.60
2024-03-15T22:30:53.639Z,12.50
2024-03-15T22:33:20.565Z,12.50
2024-03-15T22:35:49.934Z,12.50
2024-03-15T22:38:16.716Z,12.40
2024-03-15T22:40:43.739Z,12.40
2024-03-15T22:43:10.779Z,12.40
2024-03-15T22:45:39.190Z,12.40
2024-03-15T22:48:06.791Z,12.40
2024-03-15T22:50:33.960Z,12.40
2024-03-15T22:53:00.809Z,12.40
2024-03-15T22:55:28.356Z,12.50
2024-03-15T22:57:55.245Z,12.40
2024-03-15T23:00:28.473Z,12.50
2024-03-15T23:02:55.261Z,12.50
2024-03-15T23:05:22.528Z,12.40
2024-03-15T23:07:49.389Z,12.40
2024-03-15T23:10:18.213Z,12.30
2024-03-15T23:12:46.177Z,12.30
2024-03-15T23:15:15.642Z,12.30
2024-03-15T23:17:42.562Z,12.30
2024-03-15T23:20:15.167Z,12.30
2024-03-15T23:22:45.144Z,12.30
2024-03-15T23:25:13.867Z,12.30
2024-03-15T23:27:40.761Z,12.20
2024-03-15T23:30:08.298Z,12.30
2024-03-15T23:32:35.273Z,12.30
2024-03-15T23:35:02.198Z,12.30
2024-03-15T23:37:29.021Z,12.30
2024-03-15T23:39:55.946Z,12.20
2024-03-15T23:42:23.514Z,12.20
2024-03-15T23:44:50.408Z,12.20
2024-03-15T23:47:19.496Z,12.20
2024-03-15T23:49:46.263Z,12.20
2024-03-15T23:52:13.125Z,12.20
2024-03-15T23:54:39.937Z,12.10
2024-03-15T23:57:06.888Z,12.10
2024-03-15T23:59:33.961Z,12.10
