createdAt,value
2023-05-24T00:18:13.904Z,63.14
2023-05-24T00:20:41.125Z,63.34
2023-05-24T00:23:08.305Z,63.13
2023-05-24T00:25:35.411Z,63.15
2023-05-24T00:28:02.184Z,62.84
2023-05-24T00:30:28.973Z,62.98
2023-05-24T00:32:55.932Z,63.05
2023-05-24T00:35:23.412Z,62.97
2023-05-24T00:37:50.823Z,62.96
2023-05-24T00:40:17.864Z,62.88
2023-05-24T00:42:44.625Z,62.85
2023-05-24T00:45:11.605Z,62.89
2023-05-24T00:47:38.609Z,62.85
2023-05-24T00:50:07.702Z,62.93
2023-05-24T00:52:36.412Z,62.96
2023-05-24T00:55:03.573Z,62.98
2023-05-24T00:57:30.606Z,62.88
2023-05-24T00:59:57.447Z,63.23
2023-05-24T01:02:25.450Z,63.21
2023-05-24T01:04:52.334Z,63.37
2023-05-24T01:07:23.648Z,63.54
2023-05-24T01:10:08.799Z,63.89
2023-05-24T01:13:10.644Z,63.81
2023-05-24T01:15:54.427Z,64.16
2023-05-24T01:18:30.395Z,63.99
2023-05-24T01:21:14.444Z,64.38
2023-05-24T01:24:14.403Z,64.61
2023-05-24T01:26:59.608Z,64.55
2023-05-24T01:29:27.124Z,64.49
2023-05-24T01:31:54.069Z,64.60
2023-05-24T01:34:21.011Z,64.92
2023-05-24T01:36:47.791Z,64.48
2023-05-24T01:39:14.649Z,64.61
2023-05-24T01:41:57.147Z,64.86
2023-05-24T01:44:53.139Z,64.99
2023-05-24T01:47:32.060Z,65.05
2023-05-24T01:50:07.281Z,65.02
2023-05-24T01:52:35.946Z,65.14
2023-05-24T01:55:04.866Z,65.23
2023-05-24T01:57:34.865Z,65.10
2023-05-24T02:00:03.615Z,65.67
2023-05-24T02:02:39.809Z,65.42
2023-05-24T02:05:07.701Z,65.44
2023-05-24T02:07:35.157Z,65.61
2023-05-24T02:10:02.197Z,65.74
2023-05-24T02:12:29.127Z,66.01
2023-05-24T02:14:57.286Z,66.04
2023-05-24T02:17:27.037Z,66.12
2023-05-24T02:19:54.013Z,66.05
2023-05-24T02:22:22.390Z,65.92
2023-05-24T02:24:49.293Z,65.88
2023-05-24T02:27:16.141Z,65.90
2023-05-24T02:29:43.152Z,66.23
2023-05-24T02:32:10.047Z,66.28
2023-05-24T02:34:37.195Z,66.35
2023-05-24T02:37:04.827Z,66.22
2023-05-24T02:39:31.896Z,66.21
2023-05-24T02:41:58.882Z,66.19
2023-05-24T02:44:25.760Z,66.07
2023-05-24T02:46:52.621Z,66.29
2023-05-24T02:49:19.393Z,66.28
2023-05-24T02:51:46.685Z,66.22
2023-05-24T02:54:14.880Z,66.92
2023-05-24T02:56:41.771Z,66.63
2023-05-24T02:59:08.767Z,67.07
2023-05-24T03:01:35.786Z,67.18
2023-05-24T03:04:03.410Z,66.99
2023-05-24T03:06:31.166Z,66.91
2023-05-24T03:08:58.555Z,66.70
2023-05-24T03:11:27.317Z,66.90
2023-05-24T03:13:54.162Z,67.06
2023-05-24T03:16:21.216Z,66.97
2023-05-24T03:18:50.818Z,66.89
2023-05-24T03:21:20.897Z,67.15
2023-05-24T03:23:48.083Z,67.46
2023-05-24T03:26:14.909Z,67.10
2023-05-24T03:28:42.014Z,67.10
2023-05-24T03:31:09.448Z,67.06
2023-05-24T03:33:37.201Z,67.08
2023-05-24T03:36:04.648Z,67.19
2023-05-24T03:38:33.688Z,67.20
2023-05-24T03:41:00.841Z,67.32
2023-05-24T03:43:28.872Z,67.29
2023-05-24T03:45:58.120Z,67.34
2023-05-24T03:48:25.028Z,67.60
2023-05-24T03:50:52.924Z,67.50
2023-05-24T03:53:22.868Z,67.92
2023-05-24T03:55:50.178Z,67.94
2023-05-24T03:58:16.984Z,68.04
2023-05-24T04:00:44.804Z,67.69
2023-05-24T04:03:13.104Z,68.00
2023-05-24T04:05:40.152Z,67.83
2023-05-24T04:08:07.094Z,67.72
2023-05-24T04:10:37.017Z,67.54
2023-05-24T04:13:03.994Z,67.80
2023-05-24T04:15:31.326Z,67.74
2023-05-24T04:17:58.182Z,68.21
2023-05-24T04:20:25.814Z,68.03
2023-05-24T04:22:52.941Z,68.16
2023-05-24T04:25:20.423Z,67.93
2023-05-24T04:27:51.025Z,68.22
2023-05-24T04:30:17.954Z,68.31
2023-05-24T04:32:44.764Z,67.99
2023-05-24T04:35:12.330Z,67.93
2023-05-24T04:37:40.484Z,67.84
2023-05-24T04:40:08.271Z,68.16
2023-05-24T04:42:35.584Z,67.93
2023-05-24T04:45:02.487Z,68.48
2023-05-24T04:47:29.414Z,68.68
2023-05-24T04:49:56.240Z,68.64
2023-05-24T04:52:23.105Z,68.44
2023-05-24T04:54:51.128Z,68.48
2023-05-24T04:57:18.055Z,68.28
2023-05-24T04:59:45.062Z,68.28
2023-05-24T05:02:12.131Z,68.11
2023-05-24T05:04:38.999Z,67.95
2023-05-24T05:07:06.234Z,68.40
2023-05-24T05:09:33.086Z,68.68
2023-05-24T05:11:59.934Z,68.46
2023-05-24T05:14:26.778Z,68.53
2023-05-24T05:16:53.645Z,68.63
2023-05-24T05:19:20.917Z,68.43
2023-05-24T05:21:47.818Z,68.47
2023-05-24T05:24:16.237Z,68.45
2023-05-24T05:26:43.110Z,68.51
2023-05-24T05:29:09.921Z,68.53
2023-05-24T05:31:37.106Z,68.20
2023-05-24T05:34:03.979Z,68.38
2023-05-24T05:36:31.189Z,68.42
2023-05-24T05:38:58.054Z,72.59
2023-05-24T05:41:24.917Z,70.60
2023-05-24T05:43:51.730Z,69.66
2023-05-24T05:46:20.959Z,70.69
2023-05-24T05:48:47.836Z,69.63
2023-05-24T05:51:14.648Z,68.07
2023-05-24T05:53:41.400Z,68.29
2023-05-24T05:56:08.293Z,68.33
2023-05-24T05:58:35.091Z,68.31
2023-05-24T06:01:01.950Z,67.92
2023-05-24T06:03:29.021Z,67.64
2023-05-24T06:05:56.032Z,68.09
2023-05-24T06:08:22.947Z,67.77
2023-05-24T06:10:52.006Z,68.72
2023-05-24T06:13:19.745Z,66.99
2023-05-24T06:15:46.694Z,66.79
2023-05-24T06:18:13.786Z,66.28
2023-05-24T06:20:40.804Z,66.60
2023-05-24T06:23:07.864Z,65.24
2023-05-24T06:25:35.138Z,65.28
2023-05-24T06:28:01.964Z,64.90
2023-05-24T06:30:28.771Z,65.27
2023-05-24T06:32:56.470Z,64.62
2023-05-24T06:35:23.328Z,64.69
2023-05-24T06:37:50.201Z,64.80
2023-05-24T06:40:17.078Z,64.26
2023-05-24T06:42:43.951Z,64.09
2023-05-24T06:45:11.324Z,64.09
2023-05-24T06:47:38.422Z,63.79
2023-05-24T06:50:06.010Z,63.29
2023-05-24T06:52:32.839Z,63.16
2023-05-24T06:54:59.665Z,62.88
2023-05-24T06:57:27.095Z,63.00
2023-05-24T06:59:53.982Z,62.78
2023-05-24T07:02:26.670Z,62.74
2023-05-24T07:04:53.765Z,62.62
2023-05-24T07:07:21.377Z,62.53
2023-05-24T07:09:50.094Z,62.85
2023-05-24T07:12:17.047Z,62.72
2023-05-24T07:14:43.883Z,62.52
2023-05-24T07:17:10.817Z,62.33
2023-05-24T07:19:37.800Z,61.85
2023-05-24T07:22:04.648Z,61.64
2023-05-24T07:24:31.527Z,60.99
2023-05-24T07:26:58.543Z,60.57
2023-05-24T07:29:26.123Z,60.47
2023-05-24T07:31:55.921Z,60.29
2023-05-24T07:34:23.887Z,59.70
2023-05-24T07:36:50.668Z,59.88
2023-05-24T07:39:17.560Z,59.46
2023-05-24T07:41:44.914Z,58.95
2023-05-24T07:44:12.274Z,58.60
2023-05-24T07:46:39.550Z,58.66
2023-05-24T07:49:07.083Z,57.94
2023-05-24T07:51:34.120Z,58.02
2023-05-24T07:54:01.133Z,57.30
2023-05-24T07:56:28.034Z,56.85
2023-05-24T07:58:59.450Z,56.31
2023-05-24T08:01:26.267Z,55.93
2023-05-24T08:03:53.196Z,55.88
2023-05-24T08:06:20.238Z,55.54
2023-05-24T08:08:47.826Z,55.31
2023-05-24T08:11:14.668Z,55.02
2023-05-24T08:13:41.637Z,54.64
2023-05-24T08:16:08.539Z,53.13
2023-05-24T08:18:35.435Z,52.91
2023-05-24T08:21:02.545Z,52.76
2023-05-24T08:23:32.668Z,52.25
2023-05-24T08:25:59.949Z,51.09
2023-05-24T08:28:27.340Z,50.40
2023-05-24T08:30:54.261Z,50.59
2023-05-24T08:33:22.965Z,50.22
2023-05-24T08:35:51.269Z,50.00
2023-05-24T08:38:18.651Z,49.67
2023-05-24T08:40:46.031Z,49.46
2023-05-24T08:43:12.977Z,48.97
2023-05-24T08:45:40.211Z,48.73
2023-05-24T08:48:08.020Z,48.37
2023-05-24T08:50:35.455Z,48.19
2023-05-24T08:53:03.004Z,47.27
2023-05-24T08:55:39.718Z,46.92
2023-05-24T08:58:07.239Z,47.11
2023-05-24T09:00:34.003Z,47.43
2023-05-24T09:03:01.866Z,47.33
2023-05-24T09:05:30.280Z,46.96
2023-05-24T09:07:59.782Z,47.10
2023-05-24T09:10:35.422Z,47.08
2023-05-24T09:13:09.351Z,47.37
2023-05-24T09:15:36.790Z,47.08
2023-05-24T09:18:03.759Z,46.99
2023-05-24T09:20:30.674Z,46.83
2023-05-24T09:22:59.185Z,46.71
2023-05-24T09:25:28.173Z,46.44
2023-05-24T09:27:55.079Z,46.30
2023-05-24T09:30:22.455Z,46.65
2023-05-24T09:33:00.289Z,46.33
2023-05-24T09:35:28.408Z,46.24
2023-05-24T09:37:57.495Z,46.20
2023-05-24T09:40:24.552Z,46.21
2023-05-24T09:43:10.101Z,46.02
2023-05-24T09:45:47.358Z,46.04
2023-05-24T09:48:16.629Z,46.34
2023-05-24T09:50:47.640Z,46.38
2023-05-24T09:53:18.270Z,46.26
2023-05-24T09:55:45.471Z,46.13
2023-05-24T09:58:13.004Z,45.97
2023-05-24T10:00:41.638Z,45.82
2023-05-24T10:03:13.334Z,45.89
2023-05-24T10:05:44.822Z,45.63
2023-05-24T10:08:12.103Z,45.68
2023-05-24T10:10:38.904Z,45.70
2023-05-24T10:13:05.836Z,45.56
2023-05-24T10:15:32.729Z,45.71
2023-05-24T10:18:09.790Z,45.57
2023-05-24T10:20:41.462Z,45.69
2023-05-24T10:23:11.222Z,45.59
2023-05-24T10:25:44.990Z,45.61
2023-05-24T10:28:14.094Z,45.41
2023-05-24T10:31:09.234Z,45.24
2023-05-24T10:33:40.077Z,45.34
2023-05-24T10:36:09.995Z,46.03
2023-05-24T10:38:40.627Z,45.01
2023-05-24T10:41:13.154Z,45.32
2023-05-24T10:43:40.644Z,45.17
2023-05-24T10:46:10.744Z,45.30
2023-05-24T10:48:39.282Z,47.85
2023-05-24T10:51:35.482Z,45.35
2023-05-24T10:54:15.931Z,45.33
2023-05-24T10:56:46.844Z,45.42
2023-05-24T10:59:39.679Z,45.27
2023-05-24T11:02:16.513Z,45.36
2023-05-24T11:04:46.739Z,45.38
2023-05-24T11:07:19.389Z,45.68
2023-05-24T11:09:52.883Z,45.99
2023-05-24T11:12:23.629Z,46.50
2023-05-24T11:14:53.093Z,46.30
2023-05-24T11:17:23.953Z,46.44
2023-05-24T11:19:55.697Z,45.96
2023-05-24T11:22:23.551Z,46.50
2023-05-24T11:24:52.395Z,46.32
2023-05-24T11:27:19.597Z,45.81
2023-05-24T11:29:48.278Z,45.88
2023-05-24T11:32:17.187Z,45.72
2023-05-24T11:34:46.933Z,45.67
2023-05-24T11:37:16.782Z,45.96
2023-05-24T11:39:44.498Z,46.47
2023-05-24T11:42:11.295Z,46.44
2023-05-24T11:44:38.597Z,46.43
2023-05-24T11:47:07.548Z,47.29
2023-05-24T11:49:34.953Z,47.33
2023-05-24T11:52:02.616Z,48.34
2023-05-24T11:54:31.902Z,48.69
2023-05-24T11:56:58.889Z,48.91
2023-05-24T11:59:28.028Z,49.35
2023-05-24T12:02:05.680Z,48.32
2023-05-24T12:04:34.051Z,48.46
2023-05-24T12:07:01.707Z,48.19
2023-05-24T12:09:28.846Z,48.96
2023-05-24T12:11:57.662Z,49.12
2023-05-24T12:14:35.866Z,48.91
2023-05-24T12:17:02.751Z,48.55
2023-05-24T12:19:34.511Z,47.71
2023-05-24T12:22:08.235Z,47.39
2023-05-24T12:24:35.853Z,47.24
2023-05-24T12:27:07.629Z,47.22
2023-05-24T12:29:37.055Z,47.53
2023-05-24T12:32:04.359Z,47.17
2023-05-24T12:34:31.516Z,47.43
2023-05-24T12:36:59.541Z,47.49
2023-05-24T12:39:32.246Z,47.65
2023-05-24T12:42:01.950Z,48.24
2023-05-24T12:44:34.077Z,49.31
2023-05-24T12:47:02.637Z,48.88
2023-05-24T12:49:29.831Z,49.09
2023-05-24T12:51:57.275Z,48.45
2023-05-24T12:54:28.288Z,48.94
2023-05-24T12:56:56.975Z,49.21
2023-05-24T12:59:24.609Z,49.62
2023-05-24T13:01:52.160Z,49.14
2023-05-24T13:04:21.056Z,49.49
2023-05-24T13:06:48.348Z,49.87
2023-05-24T13:09:18.878Z,49.53
2023-05-24T13:11:45.794Z,49.30
2023-05-24T13:14:12.754Z,49.75
2023-05-24T13:16:39.835Z,49.83
2023-05-24T13:19:06.855Z,50.27
2023-05-24T13:21:34.010Z,50.28
2023-05-24T13:24:01.062Z,50.68
2023-05-24T13:26:27.993Z,50.46
2023-05-24T13:29:22.456Z,50.90
2023-05-24T13:31:41.969Z,50.85
2023-05-24T13:34:10.890Z,50.69
2023-05-24T13:36:40.741Z,51.84
2023-05-24T13:41:41.403Z,51.65
2023-05-24T13:44:08.806Z,51.85
2023-05-24T13:46:36.538Z,51.68
2023-05-24T13:49:03.749Z,51.61
2023-05-24T13:51:30.827Z,51.34
2023-05-24T13:53:57.898Z,50.90
2023-05-24T13:56:26.041Z,51.08
2023-05-24T13:58:53.719Z,51.02
2023-05-24T14:01:21.055Z,50.71
2023-05-24T14:03:48.138Z,50.50
2023-05-24T14:06:15.048Z,50.26
2023-05-24T14:08:42.660Z,50.20
2023-05-24T14:11:09.722Z,50.58
2023-05-24T14:16:08.780Z,49.91
2023-05-24T14:18:36.060Z,49.81
2023-05-24T14:21:03.047Z,50.04
2023-05-24T14:23:31.986Z,50.66
2023-05-24T14:25:59.258Z,51.28
2023-05-24T14:28:26.391Z,51.69
2023-05-24T14:30:53.316Z,51.53
2023-05-24T14:33:20.116Z,51.96
2023-05-24T14:35:47.222Z,52.19
2023-05-24T14:38:14.202Z,52.30
2023-05-24T14:40:41.076Z,52.79
2023-05-24T14:43:10.423Z,52.20
2023-05-24T14:45:42.300Z,52.18
2023-05-24T14:48:13.515Z,52.66
2023-05-24T14:50:41.274Z,52.97
2023-05-24T14:53:14.272Z,53.42
2023-05-24T14:55:43.419Z,53.07
2023-05-24T14:58:12.163Z,53.53
2023-05-24T15:00:39.986Z,53.06
2023-05-24T15:03:08.349Z,53.31
2023-05-24T15:05:36.300Z,52.98
2023-05-24T15:08:03.651Z,52.73
2023-05-24T15:10:30.604Z,52.51
2023-05-24T15:12:57.417Z,52.89
2023-05-24T15:15:24.255Z,52.36
2023-05-24T15:17:51.115Z,52.95
2023-05-24T15:20:19.598Z,52.42
2023-05-24T15:22:46.664Z,52.48
2023-05-24T15:25:13.774Z,52.58
2023-05-24T15:27:40.831Z,53.47
2023-05-24T15:30:08.217Z,53.80
2023-05-24T15:32:35.046Z,52.08
2023-05-24T15:35:02.116Z,51.97
2023-05-24T15:37:28.956Z,52.01
2023-05-24T15:39:55.812Z,51.79
2023-05-24T15:42:24.628Z,52.33
2023-05-24T15:44:51.778Z,52.07
2023-05-24T15:47:22.000Z,52.39
2023-05-24T15:49:49.851Z,52.41
2023-05-24T15:52:16.996Z,52.21
2023-05-24T15:54:44.107Z,52.59
2023-05-24T15:57:11.007Z,52.72
2023-05-24T15:59:38.721Z,52.41
2023-05-24T16:02:09.425Z,52.41
2023-05-24T16:04:36.386Z,52.79
2023-05-24T16:07:03.344Z,52.64
2023-05-24T16:09:30.228Z,52.85
2023-05-24T16:11:57.057Z,52.83
2023-05-24T16:14:26.082Z,52.65
2023-05-24T16:16:53.025Z,53.01
2023-05-24T16:19:20.029Z,53.01
2023-05-24T16:21:47.015Z,53.13
2023-05-24T16:24:13.892Z,54.14
2023-05-24T16:26:40.759Z,55.11
2023-05-24T16:29:07.641Z,56.10
2023-05-24T16:31:34.563Z,55.12
2023-05-24T16:34:01.558Z,56.06
2023-05-24T16:36:28.557Z,54.14
2023-05-24T16:38:55.512Z,54.83
2023-05-24T16:41:22.329Z,54.15
2023-05-24T16:43:49.351Z,54.98
2023-05-24T16:46:16.198Z,54.34
2023-05-24T16:48:43.101Z,54.07
2023-05-24T16:51:09.885Z,54.45
2023-05-24T16:53:36.844Z,53.91
2023-05-24T16:56:03.638Z,54.99
2023-05-24T16:58:30.988Z,55.82
2023-05-24T17:00:58.530Z,56.66
2023-05-24T17:03:29.773Z,56.38
2023-05-24T17:06:01.951Z,56.60
2023-05-24T17:08:33.495Z,56.30
2023-05-24T17:11:00.442Z,56.92
2023-05-24T17:13:30.312Z,57.29
2023-05-24T17:15:57.672Z,56.76
2023-05-24T17:18:28.436Z,56.84
2023-05-24T17:21:05.888Z,57.79
2023-05-24T17:23:35.011Z,57.02
2023-05-24T17:26:02.927Z,56.89
2023-05-24T17:28:30.446Z,57.42
2023-05-24T17:30:59.677Z,56.97
2023-05-24T17:33:28.848Z,57.43
2023-05-24T17:35:56.614Z,57.15
2023-05-24T17:38:25.299Z,57.40
2023-05-24T17:40:59.834Z,57.33
2023-05-24T17:43:32.434Z,57.62
2023-05-24T17:46:06.094Z,57.52
2023-05-24T17:48:34.975Z,57.34
2023-05-24T17:51:03.697Z,58.22
2023-05-24T17:53:32.459Z,57.23
2023-05-24T17:55:59.660Z,57.82
2023-05-24T17:58:27.000Z,57.23
2023-05-24T18:00:53.889Z,56.90
2023-05-24T18:03:20.986Z,57.08
2023-05-24T18:05:47.908Z,57.10
2023-05-24T18:08:14.791Z,56.91
2023-05-24T18:10:41.702Z,57.14
2023-05-24T18:13:09.442Z,56.46
2023-05-24T18:15:36.631Z,55.89
2023-05-24T18:18:04.006Z,55.89
2023-05-24T18:20:31.059Z,56.30
2023-05-24T18:22:58.170Z,56.64
2023-05-24T18:25:25.158Z,56.00
2023-05-24T18:27:51.920Z,56.19
2023-05-24T18:30:18.839Z,56.73
2023-05-24T18:33:02.761Z,56.80
2023-05-24T18:35:32.252Z,56.72
2023-05-24T18:37:59.197Z,56.54
2023-05-24T18:40:26.100Z,57.37
2023-05-24T18:42:52.954Z,57.28
2023-05-24T18:45:19.819Z,56.90
2023-05-24T18:47:46.862Z,57.64
2023-05-24T18:50:13.917Z,56.29
2023-05-24T18:52:40.812Z,56.24
2023-05-24T18:55:10.884Z,56.57
2023-05-24T18:57:38.541Z,56.46
2023-05-24T19:00:06.984Z,56.31
2023-05-24T19:02:40.472Z,56.21
2023-05-24T19:05:08.293Z,56.25
2023-05-24T19:07:36.146Z,56.97
2023-05-24T19:10:04.166Z,55.72
2023-05-24T19:12:31.159Z,55.64
2023-05-24T19:14:58.010Z,55.92
2023-05-24T19:17:25.368Z,56.02
2023-05-24T19:19:52.451Z,55.88
2023-05-24T19:22:19.581Z,55.79
2023-05-24T19:24:47.006Z,55.80
2023-05-24T19:27:14.111Z,55.48
2023-05-24T19:29:41.284Z,55.82
2023-05-24T19:32:08.475Z,55.78
2023-05-24T19:34:37.392Z,55.95
2023-05-24T19:37:04.594Z,56.13
2023-05-24T19:39:31.435Z,55.76
2023-05-24T19:41:58.270Z,55.99
2023-05-24T19:44:25.049Z,55.74
2023-05-24T19:46:51.944Z,56.30
2023-05-24T19:49:18.745Z,55.88
2023-05-24T19:51:45.698Z,56.21
2023-05-24T19:54:12.967Z,56.31
2023-05-24T19:56:39.840Z,56.46
2023-05-24T19:59:07.399Z,56.14
2023-05-24T20:01:34.412Z,56.42
2023-05-24T20:04:01.522Z,56.34
2023-05-24T20:06:28.674Z,56.48
2023-05-24T20:08:58.139Z,56.25
2023-05-24T20:11:27.478Z,56.39
2023-05-24T20:13:55.882Z,56.58
2023-05-24T20:16:23.091Z,56.83
2023-05-24T20:18:50.202Z,56.75
2023-05-24T20:21:18.555Z,56.24
2023-05-24T20:23:45.669Z,56.36
2023-05-24T20:26:12.515Z,56.02
2023-05-24T20:28:39.385Z,56.10
2023-05-24T20:31:06.601Z,56.19
2023-05-24T20:33:37.890Z,56.28
2023-05-24T20:36:05.515Z,56.23
2023-05-24T20:38:32.486Z,56.13
2023-05-24T20:40:59.963Z,56.49
2023-05-24T20:43:26.856Z,56.17
2023-05-24T20:45:54.329Z,56.22
2023-05-24T20:48:21.319Z,56.42
2023-05-24T20:50:48.341Z,56.51
2023-05-24T20:53:15.212Z,56.83
2023-05-24T20:55:42.197Z,56.74
2023-05-24T20:58:09.212Z,57.07
2023-05-24T21:00:37.590Z,56.99
2023-05-24T21:03:06.326Z,57.15
2023-05-24T21:05:36.355Z,57.00
2023-05-24T21:08:03.874Z,57.13
2023-05-24T21:10:31.004Z,56.92
2023-05-24T21:12:58.107Z,56.90
2023-05-24T21:15:25.070Z,57.24
2023-05-24T21:17:51.938Z,56.97
2023-05-24T21:20:18.802Z,57.20
2023-05-24T21:22:46.174Z,57.43
2023-05-24T21:25:13.068Z,56.98
2023-05-24T21:27:39.928Z,57.08
2023-05-24T21:30:07.541Z,57.32
2023-05-24T21:32:34.407Z,57.12
2023-05-24T21:35:01.208Z,57.48
2023-05-24T21:37:28.034Z,57.24
2023-05-24T21:39:54.847Z,57.59
2023-05-24T21:42:21.663Z,57.53
2023-05-24T21:44:48.399Z,58.04
2023-05-24T21:47:15.381Z,58.37
2023-05-24T21:49:42.238Z,58.63
2023-05-24T21:52:09.000Z,58.68
2023-05-24T21:54:35.801Z,58.82
2023-05-24T21:57:02.730Z,58.87
2023-05-24T21:59:29.542Z,59.24
2023-05-24T22:01:56.414Z,59.04
2023-05-24T22:04:23.383Z,59.16
2023-05-24T22:06:50.379Z,59.39
2023-05-24T22:09:17.253Z,60.09
2023-05-24T22:11:44.276Z,60.35
2023-05-24T22:14:11.144Z,60.57
2023-05-24T22:16:38.102Z,60.78
2023-05-24T22:19:14.873Z,60.83
2023-05-24T22:21:43.667Z,60.60
2023-05-24T22:24:10.803Z,60.61
2023-05-24T22:26:38.270Z,60.35
2023-05-24T22:29:05.186Z,60.08
2023-05-24T22:31:33.636Z,60.06
2023-05-24T22:34:03.967Z,59.86
2023-05-24T22:36:33.734Z,59.88
2023-05-24T22:39:01.681Z,60.33
2023-05-24T22:41:28.907Z,60.22
2023-05-24T22:43:56.784Z,60.14
2023-05-24T22:46:24.209Z,60.20
2023-05-24T22:48:58.083Z,60.48
2023-05-24T22:51:26.233Z,60.57
2023-05-24T22:53:53.034Z,60.55
2023-05-24T22:56:28.747Z,60.55
2023-05-24T22:58:56.730Z,60.57
2023-05-24T23:01:23.614Z,60.47
2023-05-24T23:03:50.701Z,60.32
2023-05-24T23:06:17.608Z,60.48
2023-05-24T23:08:44.458Z,60.60
2023-05-24T23:11:11.330Z,60.76
2023-05-24T23:13:38.229Z,61.12
2023-05-24T23:16:05.611Z,61.26
2023-05-24T23:18:33.108Z,61.57
2023-05-24T23:21:03.220Z,61.67
2023-05-24T23:23:30.292Z,61.43
2023-05-24T23:25:57.154Z,61.25
2023-05-24T23:28:24.040Z,61.44
2023-05-24T23:30:50.925Z,61.11
2023-05-24T23:33:17.720Z,61.55
2023-05-24T23:35:45.020Z,61.58
2023-05-24T23:38:16.087Z,61.62
2023-05-24T23:40:43.009Z,61.66
2023-05-24T23:43:09.836Z,62.16
2023-05-24T23:45:36.677Z,62.34
2023-05-24T23:48:03.781Z,62.27
2023-05-24T23:50:35.041Z,62.31
2023-05-24T23:53:07.793Z,62.21
2023-05-24T23:55:34.675Z,61.99
2023-05-24T23:58:01.536Z,62.12
