createdAt,value
2022-08-10T00:00:45.848Z,82.25
2022-08-10T00:01:45.779Z,84.76
2022-08-10T00:02:46.386Z,76.92
2022-08-10T00:03:48.132Z,75.88
2022-08-10T00:04:48.566Z,82.13
2022-08-10T00:05:52.801Z,82.23
2022-08-10T00:06:48.179Z,81.68
2022-08-10T00:07:48.970Z,81.47
2022-08-10T00:08:49.087Z,78.23
2022-08-10T00:08:57.754Z,75.57
2022-08-10T00:09:59.152Z,75.58
2022-08-10T00:10:58.451Z,74.75
2022-08-10T00:11:59.677Z,72.17
2022-08-10T00:12:59.473Z,70.67
2022-08-10T00:13:59.810Z,70.80
2022-08-10T00:15:00.260Z,70.26
2022-08-10T00:16:00.567Z,70.23
2022-08-10T00:17:01.895Z,69.83
2022-08-10T00:18:02.466Z,71.65
2022-08-10T00:19:03.167Z,73.20
2022-08-10T00:20:08.546Z,72.27
2022-08-10T00:21:02.998Z,74.77
2022-08-10T00:22:04.872Z,72.20
2022-08-10T00:23:05.419Z,72.34
2022-08-10T00:24:06.071Z,71.64
2022-08-10T00:25:05.368Z,73.20
2022-08-10T00:26:05.442Z,71.23
2022-08-10T00:27:50.119Z,70.87
2022-08-10T00:28:06.237Z,72.73
2022-08-10T00:29:09.293Z,74.67
2022-08-10T00:30:06.486Z,76.63
2022-08-10T00:31:07.668Z,73.30
2022-08-10T00:32:07.385Z,72.22
2022-08-10T00:32:16.073Z,74.20
2022-08-10T00:33:16.439Z,74.15
2022-08-10T00:34:17.823Z,71.63
2022-08-10T00:35:17.999Z,70.77
2022-08-10T00:36:18.558Z,71.03
2022-08-10T00:37:19.263Z,71.65
2022-08-10T00:38:18.623Z,71.94
2022-08-10T00:39:20.279Z,74.01
2022-08-10T00:40:19.191Z,74.80
2022-08-10T00:41:19.629Z,72.95
2022-08-10T00:42:20.216Z,75.55
2022-08-10T00:43:23.434Z,74.12
2022-08-10T00:44:21.050Z,70.78
2022-08-10T00:45:21.669Z,69.28
2022-08-10T00:46:22.545Z,69.35
2022-08-10T00:47:36.823Z,69.95
2022-08-10T00:48:23.546Z,72.01
2022-08-10T00:49:23.852Z,70.89
2022-08-10T00:50:25.735Z,69.15
2022-08-10T00:51:40.345Z,70.11
2022-08-10T00:52:26.327Z,68.36
2022-08-10T00:53:26.472Z,68.04
2022-08-10T00:54:28.112Z,67.51
2022-08-10T00:55:27.200Z,67.29
2022-08-10T00:57:09.100Z,67.64
2022-08-10T00:57:27.771Z,67.99
2022-08-10T00:57:39.446Z,68.49
2022-08-10T00:58:41.073Z,68.46
2022-08-10T00:59:59.138Z,68.27
2022-08-10T01:00:40.880Z,68.70
2022-08-10T01:02:09.257Z,68.35
2022-08-10T01:02:41.495Z,71.17
2022-08-10T01:04:40.206Z,67.97
2022-08-10T01:05:00.030Z,69.35
2022-08-10T01:05:51.398Z,68.75
2022-08-10T01:06:44.268Z,68.74
2022-08-10T01:07:45.601Z,73.82
2022-08-10T01:08:46.495Z,74.95
2022-08-10T01:09:55.683Z,76.15
2022-08-10T01:10:46.148Z,78.73
2022-08-10T01:12:38.896Z,79.44
2022-08-10T01:12:46.859Z,78.81
2022-08-10T01:13:47.781Z,77.35
2022-08-10T01:14:48.200Z,78.44
2022-08-10T01:15:49.784Z,75.64
2022-08-10T01:16:50.438Z,72.30
2022-08-10T01:17:51.661Z,77.38
2022-08-10T01:18:50.752Z,78.94
2022-08-10T01:19:52.407Z,79.67
2022-08-10T01:20:01.076Z,80.36
2022-08-10T01:21:02.031Z,80.35
2022-08-10T01:22:03.267Z,81.83
2022-08-10T01:23:03.443Z,83.07
2022-08-10T01:24:03.951Z,84.48
2022-08-10T01:25:04.707Z,85.12
2022-08-10T01:26:12.538Z,86.04
2022-08-10T01:27:04.678Z,86.16
2022-08-10T01:28:05.271Z,85.45
2022-08-10T01:29:06.485Z,85.80
2022-08-10T01:30:06.667Z,85.62
2022-08-10T01:31:07.238Z,84.21
2022-08-10T01:32:09.022Z,81.25
2022-08-10T01:33:07.462Z,81.51
2022-08-10T01:34:09.153Z,82.95
2022-08-10T01:35:09.793Z,81.99
2022-08-10T01:36:09.493Z,79.02
2022-08-10T01:37:11.041Z,78.32
2022-08-10T01:38:10.485Z,79.64
2022-08-10T01:39:11.801Z,79.69
2022-08-10T01:40:11.373Z,79.80
2022-08-10T01:41:11.960Z,80.32
2022-08-10T01:42:13.845Z,80.04
2022-08-10T01:42:22.561Z,81.22
2022-08-10T01:43:24.361Z,81.12
2022-08-10T01:44:24.855Z,81.48
2022-08-10T01:45:25.309Z,81.21
2022-08-10T01:46:26.269Z,81.18
2022-08-10T01:47:27.406Z,80.40
2022-08-10T01:48:25.896Z,79.81
2022-08-10T01:49:26.987Z,80.28
2022-08-10T01:50:27.453Z,79.59
2022-08-10T01:51:27.894Z,79.57
2022-08-10T01:52:28.367Z,78.09
2022-08-10T01:53:27.799Z,77.97
2022-08-10T01:54:27.973Z,78.54
2022-08-10T01:55:29.679Z,77.70
2022-08-10T01:56:30.477Z,77.67
2022-08-10T01:57:30.614Z,76.79
2022-08-10T01:58:30.828Z,76.65
2022-08-10T01:59:29.975Z,76.84
2022-08-10T02:00:31.586Z,76.37
2022-08-10T02:01:32.045Z,76.43
2022-08-10T02:02:31.339Z,76.24
2022-08-10T02:03:32.201Z,76.81
2022-08-10T02:04:04.982Z,77.22
2022-08-10T02:04:41.129Z,77.21
2022-08-10T02:05:42.816Z,76.97
2022-08-10T02:06:43.559Z,77.19
2022-08-10T02:07:43.975Z,76.85
2022-08-10T02:08:43.371Z,76.89
2022-08-10T02:09:44.725Z,77.59
2022-08-10T02:10:45.425Z,78.08
2022-08-10T02:12:05.403Z,77.85
2022-08-10T02:12:46.248Z,78.68
2022-08-10T02:13:48.101Z,79.17
2022-08-10T02:14:48.702Z,78.73
2022-08-10T02:16:01.511Z,78.95
2022-08-10T02:16:48.669Z,79.22
2022-08-10T02:17:57.900Z,79.53
2022-08-10T02:18:50.098Z,79.69
2022-08-10T02:19:52.108Z,79.41
2022-08-10T02:20:51.745Z,79.43
2022-08-10T02:22:35.380Z,79.92
2022-08-10T02:22:53.052Z,80.30
2022-08-10T02:23:56.144Z,79.57
2022-08-10T02:24:53.645Z,79.59
2022-08-10T02:25:02.240Z,78.92
2022-08-10T02:26:03.670Z,78.92
2022-08-10T19:30:14.069Z,47.96
2022-08-10T19:31:11.696Z,48.11
2022-08-10T19:32:12.186Z,47.92
2022-08-10T19:33:20.402Z,48.58
2022-08-10T19:34:13.750Z,49.82
2022-08-10T19:35:16.499Z,50.63
2022-08-10T19:36:14.798Z,49.37
2022-08-10T19:37:15.916Z,48.82
2022-08-10T19:38:17.031Z,48.23
2022-08-10T19:39:19.493Z,48.68
2022-08-10T19:40:17.472Z,48.41
2022-08-10T19:41:18.262Z,49.63
2022-08-10T19:42:31.583Z,48.08
2022-08-10T19:43:20.783Z,48.70
2022-08-10T19:44:20.919Z,48.73
2022-08-10T19:46:00.628Z,48.80
2022-08-10T19:46:27.481Z,48.26
2022-08-10T19:47:22.683Z,49.71
2022-08-10T19:47:44.154Z,48.35
2022-08-10T19:48:44.411Z,48.52
2022-08-10T19:49:45.326Z,49.03
2022-08-10T19:50:46.129Z,48.36
2022-08-10T19:51:54.004Z,49.05
2022-08-10T19:52:49.548Z,49.11
2022-08-10T19:53:49.483Z,48.38
2022-08-10T19:54:48.664Z,48.29
2022-08-10T19:55:51.323Z,48.19
2022-08-10T19:56:45.152Z,48.06
2022-08-10T19:57:48.563Z,48.32
2022-08-10T19:58:46.071Z,48.84
2022-08-10T20:00:06.328Z,48.00
2022-08-10T20:00:54.286Z,49.03
2022-08-10T20:01:56.176Z,49.29
2022-08-10T20:02:50.817Z,48.35
2022-08-10T20:03:48.098Z,48.61
2022-08-10T20:04:50.921Z,48.09
2022-08-10T20:06:18.472Z,48.49
2022-08-10T20:06:49.112Z,48.43
2022-08-10T20:07:49.134Z,49.17
2022-08-10T20:08:53.637Z,49.04
2022-08-10T20:09:55.035Z,50.02
2022-08-10T20:10:50.726Z,48.98
2022-08-10T20:11:51.669Z,49.67
2022-08-10T20:12:59.370Z,49.61
2022-08-10T20:13:52.161Z,49.08
2022-08-10T20:14:40.352Z,48.91
2022-08-10T20:15:42.672Z,48.89
2022-08-10T20:16:41.280Z,50.24
2022-08-10T20:17:51.226Z,50.43
2022-08-10T20:18:42.586Z,48.93
2022-08-10T20:19:52.493Z,49.42
2022-08-10T20:20:43.503Z,50.21
2022-08-10T20:21:45.886Z,50.27
2022-08-10T20:22:44.838Z,49.37
2022-08-10T20:23:53.870Z,49.34
2022-08-10T20:24:45.863Z,48.80
2022-08-10T20:25:46.696Z,49.81
2022-08-10T20:26:48.247Z,49.07
2022-08-10T20:28:06.788Z,49.17
2022-08-10T20:28:48.938Z,49.03
2022-08-10T20:29:58.604Z,49.95
2022-08-10T20:30:51.918Z,49.60
2022-08-10T20:32:04.173Z,50.10
2022-08-10T20:33:13.821Z,49.81
2022-08-10T20:34:07.874Z,48.19
2022-08-10T20:35:10.353Z,49.01
2022-08-10T20:36:19.804Z,48.89
2022-08-10T20:37:41.144Z,50.32
2022-08-10T20:38:20.848Z,50.62
2022-08-10T20:39:21.269Z,49.24
2022-08-10T20:40:22.081Z,49.88
2022-08-10T20:41:22.971Z,48.83
2022-08-10T20:42:23.895Z,49.85
2022-08-10T20:43:24.736Z,50.23
2022-08-10T20:44:24.935Z,48.99
2022-08-10T20:45:25.124Z,50.12
2022-08-10T20:46:25.593Z,50.37
2022-08-10T20:47:26.343Z,49.60
2022-08-10T20:48:30.234Z,50.23
2022-08-10T20:49:34.113Z,49.71
2022-08-10T20:49:47.797Z,49.49
2022-08-10T20:50:50.358Z,49.49
2022-08-10T20:51:59.260Z,51.01
2022-08-10T20:52:48.128Z,49.71
2022-08-10T20:53:50.486Z,49.68
2022-08-10T20:54:56.453Z,50.46
2022-08-10T20:55:53.927Z,50.08
2022-08-10T20:56:58.119Z,50.34
2022-08-10T20:58:04.335Z,50.91
2022-08-10T20:58:51.251Z,49.23
2022-08-10T21:00:02.360Z,49.25
2022-08-10T21:01:00.100Z,49.17
2022-08-10T21:02:06.511Z,49.89
