createdAt,value
2018-11-03T00:00:53.854Z,6.20
2018-11-03T00:03:22.106Z,5.37
2018-11-03T00:05:50.359Z,5.63
2018-11-03T00:08:18.664Z,5.17
2018-11-03T00:10:46.932Z,4.87
2018-11-03T00:13:15.234Z,5.27
2018-11-03T00:15:43.513Z,5.53
2018-11-03T00:18:11.783Z,5.30
2018-11-03T00:20:40.041Z,5.30
2018-11-03T00:23:08.667Z,5.70
2018-11-03T00:25:36.961Z,6.40
2018-11-03T00:28:05.342Z,6.03
2018-11-03T00:30:33.602Z,7.07
2018-11-03T00:33:01.860Z,7.00
2018-11-03T00:35:30.146Z,7.10
2018-11-03T00:37:58.462Z,7.20
2018-11-03T00:40:26.781Z,6.70
2018-11-03T00:42:55.194Z,6.37
2018-11-03T00:45:23.419Z,5.43
2018-11-03T00:47:51.743Z,5.47
2018-11-03T00:50:20.051Z,6.00
2018-11-03T00:52:48.358Z,5.97
2018-11-03T00:55:16.727Z,6.23
2018-11-03T00:57:45.023Z,5.80
2018-11-03T01:00:15.466Z,6.87
2018-11-03T01:02:44.797Z,5.90
2018-11-03T01:05:13.504Z,6.47
2018-11-03T01:07:42.559Z,7.10
2018-11-03T01:10:11.266Z,6.67
2018-11-03T01:12:40.274Z,7.00
2018-11-03T01:15:11.002Z,7.10
2018-11-03T01:17:39.373Z,6.43
2018-11-03T01:20:09.406Z,5.57
2018-11-03T01:22:37.723Z,7.00
2018-11-03T01:25:06.579Z,6.90
2018-11-03T01:27:34.923Z,5.57
2018-11-03T01:30:03.458Z,7.10
2018-11-03T01:32:31.827Z,6.37
2018-11-03T01:35:00.100Z,6.63
2018-11-03T01:37:28.425Z,6.80
2018-11-03T01:39:56.715Z,6.70
2018-11-03T01:42:25.026Z,6.73
2018-11-03T01:44:53.340Z,7.43
2018-11-03T01:47:21.659Z,7.67
2018-11-03T01:49:49.958Z,6.73
2018-11-03T01:52:18.236Z,6.57
2018-11-03T01:54:46.575Z,8.00
2018-11-03T01:57:15.034Z,8.63
2018-11-03T01:59:43.384Z,8.60
2018-11-03T02:02:11.679Z,8.07
2018-11-03T02:04:40.012Z,7.47
2018-11-03T02:07:08.360Z,7.97
2018-11-03T02:09:36.678Z,8.03
2018-11-03T02:12:05.747Z,9.10
2018-11-03T02:14:34.045Z,7.30
2018-11-03T02:17:02.326Z,8.53
2018-11-03T02:19:31.089Z,8.10
2018-11-03T02:21:59.366Z,7.27
2018-11-03T02:24:27.829Z,8.97
2018-11-03T02:26:56.615Z,8.57
2018-11-03T02:29:24.898Z,9.93
2018-11-03T02:31:53.217Z,7.83
2018-11-03T02:34:21.527Z,9.73
2018-11-03T02:36:49.831Z,8.57
2018-11-03T02:39:18.156Z,9.40
2018-11-03T02:41:47.082Z,10.63
2018-11-03T02:44:15.391Z,9.40
2018-11-03T02:46:43.698Z,10.37
2018-11-03T02:49:11.995Z,9.67
2018-11-03T02:51:40.315Z,10.00
2018-11-03T02:54:08.639Z,10.50
2018-11-03T02:56:36.991Z,9.00
2018-11-03T02:59:05.447Z,11.37
2018-11-03T03:01:33.806Z,9.77
2018-11-03T03:04:02.101Z,9.30
2018-11-03T03:06:30.430Z,9.50
2018-11-03T03:08:58.788Z,9.70
2018-11-03T03:11:27.099Z,10.90
2018-11-03T03:13:55.435Z,11.07
2018-11-03T03:16:23.783Z,10.80
2018-11-03T03:18:52.107Z,10.97
2018-11-03T03:21:23.882Z,10.80
2018-11-03T03:23:52.168Z,8.77
2018-11-03T03:26:20.503Z,11.33
2018-11-03T03:28:48.860Z,8.47
2018-11-03T03:31:17.167Z,9.70
2018-11-03T03:33:45.487Z,11.23
2018-11-03T03:36:13.827Z,10.77
2018-11-03T03:38:42.163Z,11.43
2018-11-03T03:41:10.506Z,10.73
2018-11-03T03:43:38.860Z,9.37
2018-11-03T03:46:07.167Z,10.53
2018-11-03T03:48:35.506Z,10.73
2018-11-03T03:51:03.820Z,9.07
2018-11-03T03:53:32.120Z,8.53
2018-11-03T03:56:00.428Z,9.17
2018-11-03T03:58:28.732Z,11.43
2018-11-03T04:00:57.049Z,11.03
2018-11-03T04:03:25.335Z,11.03
2018-11-03T04:05:54.607Z,8.83
2018-11-03T04:08:22.976Z,11.30
2018-11-03T04:10:52.226Z,10.53
2018-11-03T04:13:20.559Z,8.63
2018-11-03T04:15:48.914Z,9.80
2018-11-03T04:18:17.211Z,10.37
2018-11-03T04:20:45.566Z,10.27
2018-11-03T04:23:13.879Z,9.83
2018-11-03T04:25:42.185Z,9.70
2018-11-03T04:28:10.659Z,8.70
2018-11-03T04:30:38.987Z,7.87
2018-11-03T04:33:07.316Z,8.80
2018-11-03T04:35:35.596Z,8.63
2018-11-03T04:38:03.923Z,10.30
2018-11-03T04:40:32.262Z,10.57
2018-11-03T04:43:00.567Z,10.23
2018-11-03T04:45:28.955Z,10.03
2018-11-03T04:47:57.195Z,9.33
2018-11-03T04:50:25.519Z,10.30
2018-11-03T04:52:53.803Z,8.63
2018-11-03T04:55:22.325Z,11.30
2018-11-03T04:57:50.459Z,11.10
2018-11-03T05:00:18.787Z,10.67
2018-11-03T05:02:47.132Z,8.40
2018-11-03T05:05:15.456Z,10.03
2018-11-03T05:07:43.831Z,9.03
2018-11-03T05:10:12.182Z,10.27
2018-11-03T05:12:40.420Z,7.67
2018-11-03T05:15:08.766Z,10.30
2018-11-03T05:17:37.071Z,9.90
2018-11-03T05:20:05.427Z,10.27
2018-11-03T05:22:34.208Z,10.60
2018-11-03T05:25:02.540Z,10.07
2018-11-03T05:27:30.885Z,9.00
2018-11-03T05:29:59.269Z,6.97
2018-11-03T05:32:27.671Z,8.37
2018-11-03T05:34:55.996Z,10.20
2018-11-03T05:37:24.286Z,10.53
2018-11-03T05:39:52.632Z,10.27
2018-11-03T05:42:20.947Z,8.27
2018-11-03T05:44:49.272Z,10.13
2018-11-03T05:47:17.660Z,9.33
2018-11-03T05:49:46.025Z,9.90
2018-11-03T05:52:14.371Z,9.57
2018-11-03T05:54:42.676Z,10.07
2018-11-03T05:57:10.986Z,10.77
2018-11-03T05:59:39.320Z,9.90
2018-11-03T06:02:07.652Z,7.33
2018-11-03T06:04:36.017Z,9.97
2018-11-03T06:07:04.581Z,7.50
2018-11-03T06:09:32.932Z,9.60
2018-11-03T06:12:01.243Z,9.83
2018-11-03T06:14:29.652Z,7.93
2018-11-03T06:16:58.018Z,9.63
2018-11-03T06:19:26.402Z,9.90
2018-11-03T06:21:54.922Z,9.73
2018-11-03T06:24:23.226Z,10.23
2018-11-03T06:26:51.579Z,9.83
2018-11-03T06:29:20.030Z,9.27
2018-11-03T06:31:48.349Z,9.10
2018-11-03T06:34:16.683Z,9.60
2018-11-03T06:36:45.008Z,9.23
2018-11-03T06:39:13.357Z,9.90
2018-11-03T06:41:41.664Z,9.77
2018-11-03T06:44:10.008Z,9.37
2018-11-03T06:46:38.450Z,7.77
2018-11-03T06:49:12.050Z,9.80
2018-11-03T06:51:40.359Z,8.97
2018-11-03T06:54:08.699Z,9.83
2018-11-03T06:56:36.975Z,8.27
2018-11-03T06:59:05.340Z,8.67
2018-11-03T07:01:33.659Z,9.57
2018-11-03T07:04:01.975Z,6.93
2018-11-03T07:06:30.251Z,9.07
2018-11-03T07:08:58.575Z,8.50
2018-11-03T07:11:26.901Z,9.40
2018-11-03T07:13:55.251Z,7.63
2018-11-03T07:16:23.623Z,9.60
2018-11-03T07:18:52.019Z,9.37
2018-11-03T07:21:20.371Z,7.07
2018-11-03T07:23:48.623Z,10.07
2018-11-03T07:26:17.278Z,8.50
2018-11-03T07:28:45.554Z,6.93
2018-11-03T07:31:13.952Z,7.53
2018-11-03T07:33:42.301Z,8.80
2018-11-03T07:36:10.620Z,7.60
2018-11-03T07:38:38.924Z,9.07
2018-11-03T07:41:07.371Z,9.33
2018-11-03T07:43:35.532Z,7.90
2018-11-03T07:46:03.911Z,8.17
2018-11-03T07:48:32.267Z,9.50
2018-11-03T07:51:00.482Z,7.33
2018-11-03T07:53:28.804Z,8.67
2018-11-03T07:55:57.092Z,6.73
2018-11-03T07:58:25.541Z,8.77
2018-11-03T08:00:53.840Z,7.37
2018-11-03T08:03:22.155Z,7.13
2018-11-03T08:05:50.510Z,8.33
2018-11-03T08:08:18.888Z,8.00
2018-11-03T08:10:47.852Z,7.77
2018-11-03T08:13:16.222Z,8.87
2018-11-03T08:15:44.634Z,6.90
2018-11-03T08:18:12.851Z,6.37
2018-11-03T08:20:41.190Z,8.23
2018-11-03T08:23:09.549Z,7.63
2018-11-03T08:25:37.887Z,8.27
2018-11-03T08:28:06.383Z,8.30
2018-11-03T08:30:34.765Z,10.53
2018-11-03T08:33:03.099Z,8.27
2018-11-03T08:35:31.414Z,8.70
2018-11-03T08:37:59.711Z,7.03
2018-11-03T08:40:28.039Z,8.57
2018-11-03T08:42:56.427Z,6.63
2018-11-03T08:45:24.729Z,8.57
2018-11-03T08:47:53.087Z,6.23
2018-11-03T08:50:21.431Z,8.80
2018-11-03T08:52:49.746Z,8.33
2018-11-03T08:55:18.187Z,6.63
2018-11-03T08:57:46.515Z,8.60
2018-11-03T09:00:15.590Z,8.53
2018-11-03T09:02:44.198Z,8.33
2018-11-03T09:05:12.780Z,7.30
2018-11-03T09:07:41.190Z,9.07
2018-11-03T09:10:12.575Z,8.80
2018-11-03T09:12:40.912Z,9.50
2018-11-03T09:15:11.263Z,10.13
2018-11-03T09:17:40.414Z,9.53
2018-11-03T09:20:10.935Z,9.43
2018-11-03T09:22:39.760Z,10.23
2018-11-03T09:25:10.823Z,8.60
2018-11-03T09:27:39.996Z,8.37
2018-11-03T09:30:10.650Z,8.30
2018-11-03T09:32:39.068Z,8.83
2018-11-03T09:35:08.024Z,7.97
2018-11-03T09:37:36.342Z,8.90
2018-11-03T09:40:05.278Z,9.77
2018-11-03T09:42:33.587Z,9.30
2018-11-03T09:45:02.019Z,9.07
2018-11-03T09:47:30.481Z,8.20
2018-11-03T09:49:58.851Z,9.53
2018-11-03T09:52:27.127Z,9.03
2018-11-03T09:54:56.007Z,6.87
2018-11-03T09:57:24.323Z,8.37
2018-11-03T09:59:52.635Z,9.17
2018-11-03T10:02:20.926Z,9.30
2018-11-03T10:04:49.238Z,8.73
2018-11-03T10:07:17.618Z,9.03
2018-11-03T10:09:45.909Z,8.40
2018-11-03T10:12:14.231Z,8.03
2018-11-03T10:14:42.551Z,8.70
2018-11-03T10:17:10.855Z,8.00
2018-11-03T10:19:39.162Z,7.37
2018-11-03T10:22:07.508Z,7.57
2018-11-03T10:24:35.754Z,8.87
2018-11-03T10:27:04.035Z,9.30
2018-11-03T10:29:32.380Z,8.80
2018-11-03T10:32:00.735Z,8.23
2018-11-03T10:34:29.027Z,7.70
2018-11-03T10:36:57.332Z,8.50
2018-11-03T10:39:25.669Z,9.40
2018-11-03T10:41:53.964Z,8.90
2018-11-03T10:44:22.303Z,8.73
2018-11-03T10:46:50.620Z,8.30
2018-11-03T10:49:18.985Z,7.80
2018-11-03T10:51:47.274Z,8.63
2018-11-03T10:54:15.589Z,8.10
2018-11-03T10:56:43.864Z,9.20
2018-11-03T10:59:12.212Z,7.37
2018-11-03T11:01:45.966Z,6.90
2018-11-03T11:04:19.763Z,7.87
2018-11-03T11:06:53.470Z,7.17
2018-11-03T11:10:28.122Z,8.60
2018-11-03T11:12:59.722Z,8.87
2018-11-03T11:15:28.056Z,8.77
2018-11-03T11:17:57.135Z,8.73
2018-11-03T11:20:25.439Z,8.83
2018-11-03T11:22:53.725Z,7.67
2018-11-03T11:25:22.140Z,8.07
2018-11-03T11:27:50.355Z,9.40
2018-11-03T11:30:18.669Z,9.33
2018-11-03T11:32:47.012Z,9.33
2018-11-03T11:35:15.585Z,7.57
2018-11-03T11:37:44.030Z,9.70
2018-11-03T11:40:12.244Z,9.30
2018-11-03T11:42:40.535Z,9.37
2018-11-03T11:45:08.864Z,9.43
2018-11-03T11:47:37.169Z,10.23
2018-11-03T11:50:06.115Z,9.23
2018-11-03T11:52:34.496Z,8.93
2018-11-03T11:55:02.881Z,8.23
2018-11-03T11:57:31.135Z,8.37
2018-11-03T11:59:59.430Z,10.17
2018-11-03T12:02:27.769Z,9.03
2018-11-03T12:04:56.033Z,10.33
2018-11-03T12:07:24.335Z,8.03
2018-11-03T12:09:52.700Z,9.60
2018-11-03T12:12:21.049Z,6.83
2018-11-03T12:14:49.297Z,9.27
2018-11-03T12:17:17.619Z,9.37
2018-11-03T12:19:45.905Z,9.53
2018-11-03T12:22:14.236Z,9.27
2018-11-03T12:24:42.552Z,8.83
2018-11-03T12:27:10.891Z,9.50
2018-11-03T12:29:39.215Z,9.10
2018-11-03T12:32:07.498Z,9.53
2018-11-03T12:34:35.812Z,8.83
2018-11-03T12:37:04.174Z,9.53
2018-11-03T12:39:32.461Z,7.03
2018-11-03T12:42:00.772Z,9.23
2018-11-03T12:44:29.094Z,9.27
2018-11-03T12:46:57.405Z,8.73
2018-11-03T12:49:25.787Z,9.33
2018-11-03T12:51:54.087Z,9.37
2018-11-03T12:54:22.572Z,9.07
2018-11-03T12:56:50.879Z,8.60
2018-11-03T12:59:19.323Z,6.93
2018-11-03T13:01:47.680Z,9.40
2018-11-03T13:04:15.984Z,7.90
2018-11-03T13:06:44.355Z,8.50
2018-11-03T13:09:12.582Z,7.87
2018-11-03T13:11:41.136Z,8.57
2018-11-03T13:14:09.423Z,8.80
2018-11-03T13:16:37.735Z,7.83
2018-11-03T13:19:06.056Z,9.10
2018-11-03T13:21:34.354Z,8.90
2018-11-03T13:24:02.739Z,9.80
2018-11-03T13:26:31.522Z,8.67
2018-11-03T13:28:59.838Z,7.93
2018-11-03T13:31:28.225Z,8.70
2018-11-03T13:33:56.572Z,9.07
2018-11-03T13:36:24.913Z,7.60
2018-11-03T13:38:53.240Z,7.13
2018-11-03T13:41:21.595Z,8.03
2018-11-03T13:43:49.879Z,7.83
2018-11-03T13:46:18.166Z,7.70
2018-11-03T13:48:46.502Z,10.03
2018-11-03T13:51:14.889Z,10.10
2018-11-03T13:53:43.187Z,8.77
2018-11-03T13:56:11.487Z,7.23
2018-11-03T13:58:39.783Z,9.27
2018-11-03T14:01:08.087Z,9.17
2018-11-03T14:03:36.449Z,9.33
2018-11-03T14:06:05.000Z,8.27
2018-11-03T14:08:33.295Z,9.40
2018-11-03T14:11:01.685Z,9.13
2018-11-03T14:13:29.917Z,7.87
2018-11-03T14:15:58.282Z,9.07
2018-11-03T14:18:26.589Z,8.47
2018-11-03T14:20:54.892Z,9.33
2018-11-03T14:23:23.283Z,7.37
2018-11-03T14:25:51.518Z,9.27
2018-11-03T14:28:19.863Z,8.07
2018-11-03T14:30:48.160Z,9.37
2018-11-03T14:33:16.468Z,8.37
2018-11-03T14:35:44.754Z,9.30
2018-11-03T14:38:13.063Z,8.30
2018-11-03T14:40:41.343Z,7.73
2018-11-03T14:43:09.676Z,9.13
2018-11-03T14:45:37.980Z,8.27
2018-11-03T14:48:06.575Z,8.47
2018-11-03T14:50:35.466Z,7.83
2018-11-03T14:53:03.754Z,6.90
2018-11-03T14:55:32.119Z,7.83
2018-11-03T14:58:00.391Z,6.00
2018-11-03T15:00:28.702Z,6.67
2018-11-03T15:02:57.027Z,6.70
2018-11-03T15:05:25.346Z,8.13
2018-11-03T15:07:53.662Z,7.90
2018-11-03T15:10:21.978Z,8.37
2018-11-03T15:12:50.280Z,8.00
2018-11-03T15:15:18.610Z,6.60
2018-11-03T15:17:46.910Z,7.80
2018-11-03T15:22:48.898Z,7.93
2018-11-03T15:25:17.239Z,8.73
2018-11-03T15:27:45.526Z,6.87
2018-11-03T15:30:14.701Z,7.20
2018-11-03T15:32:43.075Z,8.20
2018-11-03T15:35:12.187Z,7.67
2018-11-03T15:37:40.470Z,6.87
2018-11-03T15:40:10.995Z,7.67
2018-11-03T15:42:39.308Z,7.33
2018-11-03T15:45:09.938Z,8.63
2018-11-03T15:47:38.378Z,6.50
2018-11-03T15:50:07.010Z,6.70
2018-11-03T15:52:35.297Z,7.97
2018-11-03T15:55:04.071Z,6.87
2018-11-03T15:57:32.401Z,7.30
2018-11-03T16:00:01.468Z,7.80
2018-11-03T16:02:30.399Z,7.70
2018-11-03T16:04:59.018Z,7.90
2018-11-03T16:07:27.306Z,6.07
2018-11-03T16:12:25.355Z,7.37
2018-11-03T16:14:53.663Z,7.30
2018-11-03T16:17:21.967Z,7.23
2018-11-03T16:19:50.345Z,8.20
2018-11-03T16:22:18.619Z,7.53
2018-11-03T16:24:46.843Z,8.53
2018-11-03T16:27:15.196Z,9.90
2018-11-03T16:29:43.507Z,9.70
2018-11-03T16:32:11.875Z,7.10
2018-11-03T16:34:40.146Z,8.30
2018-11-03T16:37:08.487Z,8.93
2018-11-03T16:39:36.810Z,9.07
2018-11-03T16:42:05.506Z,7.67
2018-11-03T16:44:33.809Z,7.30
2018-11-03T16:47:02.093Z,8.20
2018-11-03T16:49:30.384Z,7.20
2018-11-03T16:51:58.691Z,6.93
2018-11-03T16:54:28.331Z,9.13
2018-11-03T16:56:56.652Z,10.17
2018-11-03T16:59:25.423Z,9.70
2018-11-03T17:01:53.818Z,9.07
2018-11-03T17:04:22.114Z,9.37
2018-11-03T17:06:50.545Z,9.23
2018-11-03T17:09:18.750Z,9.23
2018-11-03T17:11:47.040Z,8.20
2018-11-03T17:14:15.364Z,9.60
2018-11-03T17:16:43.670Z,7.50
2018-11-03T17:19:11.976Z,8.30
2018-11-03T17:21:40.588Z,9.63
2018-11-03T17:24:08.894Z,7.63
2018-11-03T17:26:37.186Z,9.43
2018-11-03T17:29:05.799Z,9.17
2018-11-03T17:31:34.316Z,9.53
2018-11-03T17:34:02.656Z,9.87
2018-11-03T17:36:31.464Z,8.13
2018-11-03T17:38:59.710Z,8.73
2018-11-03T17:41:28.025Z,9.83
2018-11-03T17:43:56.358Z,10.00
2018-11-03T17:46:24.647Z,9.83
2018-11-03T17:48:52.951Z,13.33
2018-11-03T17:51:21.342Z,9.70
2018-11-03T17:53:49.662Z,11.30
2018-11-03T17:56:18.002Z,8.77
2018-11-03T17:58:46.339Z,10.60
2018-11-03T18:01:14.733Z,10.17
2018-11-03T18:03:43.222Z,10.10
2018-11-03T18:06:11.598Z,10.00
2018-11-03T18:08:39.911Z,11.07
2018-11-03T18:11:08.259Z,11.07
2018-11-03T18:13:36.822Z,9.30
2018-11-03T18:16:06.757Z,9.87
2018-11-03T18:18:35.035Z,10.53
2018-11-03T18:21:03.347Z,9.80
2018-11-03T18:23:31.720Z,10.47
2018-11-03T18:26:00.071Z,10.17
2018-11-03T18:28:28.696Z,10.37
2018-11-03T18:30:57.055Z,10.23
2018-11-03T18:33:25.374Z,10.80
2018-11-03T18:35:53.613Z,9.93
2018-11-03T18:38:21.944Z,9.10
2018-11-03T18:40:50.282Z,7.90
2018-11-03T18:43:18.593Z,9.53
2018-11-03T18:45:47.057Z,10.17
2018-11-03T18:48:15.328Z,8.50
2018-11-03T18:50:43.638Z,10.63
2018-11-03T18:53:11.923Z,10.97
2018-11-03T18:55:40.220Z,8.63
2018-11-03T18:58:08.530Z,9.33
2018-11-03T19:00:36.858Z,8.57
2018-11-03T19:03:05.193Z,9.17
2018-11-03T19:05:33.488Z,9.73
2018-11-03T19:08:01.811Z,9.87
2018-11-03T19:10:30.531Z,9.93
2018-11-03T19:12:58.843Z,10.17
2018-11-03T19:15:27.106Z,10.70
2018-11-03T19:17:55.427Z,8.17
2018-11-03T19:20:23.730Z,9.90
2018-11-03T19:22:52.047Z,10.03
2018-11-03T19:25:20.363Z,9.33
2018-11-03T19:27:48.795Z,10.70
2018-11-03T19:30:17.218Z,8.33
2018-11-03T19:32:45.704Z,9.93
2018-11-03T19:35:14.049Z,8.80
2018-11-03T19:37:42.578Z,9.67
2018-11-03T19:40:12.216Z,10.80
2018-11-03T19:42:41.090Z,10.17
2018-11-03T19:45:09.757Z,9.07
2018-11-03T19:47:38.052Z,8.57
2018-11-03T19:50:07.267Z,8.90
2018-11-03T19:52:35.591Z,8.83
2018-11-03T19:55:03.942Z,9.70
2018-11-03T19:57:32.252Z,7.60
2018-11-03T20:00:00.539Z,8.53
2018-11-03T20:02:29.012Z,9.17
2018-11-03T20:04:57.287Z,7.90
2018-11-03T20:07:25.614Z,10.17
2018-11-03T20:09:53.975Z,9.40
2018-11-03T20:12:22.240Z,7.63
2018-11-03T20:14:50.697Z,9.27
2018-11-03T20:17:19.015Z,9.37
2018-11-03T20:19:47.336Z,10.37
2018-11-03T20:22:15.707Z,10.20
2018-11-03T20:24:44.101Z,9.63
2018-11-03T20:27:12.495Z,8.07
2018-11-03T20:29:40.780Z,9.57
2018-11-03T20:32:09.131Z,7.50
2018-11-03T20:34:37.409Z,9.37
2018-11-03T20:37:05.994Z,9.43
2018-11-03T20:39:34.314Z,8.47
2018-11-03T20:42:02.632Z,8.17
2018-11-03T20:44:31.016Z,9.37
2018-11-03T20:46:59.336Z,7.50
2018-11-03T20:49:27.664Z,8.30
2018-11-03T20:51:55.989Z,9.57
2018-11-03T20:54:24.391Z,9.53
2018-11-03T20:56:52.658Z,8.80
2018-11-03T20:59:21.013Z,9.23
2018-11-03T21:01:49.340Z,9.30
2018-11-03T21:04:17.655Z,9.40
2018-11-03T21:06:45.987Z,9.57
2018-11-03T21:09:14.597Z,10.17
2018-11-03T21:11:42.875Z,10.83
2018-11-03T21:14:11.267Z,10.30
2018-11-03T21:16:39.708Z,9.83
2018-11-03T21:19:08.141Z,10.60
2018-11-03T21:21:36.655Z,10.13
2018-11-03T21:24:05.600Z,9.47
2018-11-03T21:26:33.767Z,9.93
2018-11-03T21:29:02.060Z,9.67
2018-11-03T21:31:30.411Z,10.40
2018-11-03T21:33:58.797Z,7.97
2018-11-03T21:36:27.055Z,8.80
2018-11-03T21:38:55.411Z,9.07
2018-11-03T21:41:24.050Z,7.53
2018-11-03T21:43:52.354Z,8.40
2018-11-03T21:46:20.732Z,10.40
2018-11-03T21:48:48.987Z,10.87
2018-11-03T21:51:17.368Z,10.80
2018-11-03T21:53:45.694Z,10.13
2018-11-03T21:56:14.024Z,9.10
2018-11-03T21:58:42.331Z,10.80
2018-11-03T22:01:10.640Z,10.17
2018-11-03T22:03:38.963Z,8.23
2018-11-03T22:06:07.310Z,10.53
2018-11-03T22:08:35.607Z,10.13
2018-11-03T22:11:03.987Z,10.27
2018-11-03T22:13:32.355Z,9.10
2018-11-03T22:16:00.719Z,10.20
2018-11-03T22:18:28.928Z,9.50
2018-11-03T22:20:57.232Z,10.53
2018-11-03T22:23:25.532Z,9.37
2018-11-03T22:25:53.818Z,10.37
2018-11-03T22:28:22.142Z,10.43
2018-11-03T22:30:50.443Z,11.53
2018-11-03T22:33:18.785Z,8.23
2018-11-03T22:35:47.067Z,11.33
2018-11-03T22:38:16.001Z,11.03
2018-11-03T22:40:44.328Z,11.33
2018-11-03T22:43:12.622Z,11.20
2018-11-03T22:45:40.941Z,13.13
2018-11-03T22:48:09.231Z,11.40
2018-11-03T22:50:37.601Z,12.03
2018-11-03T22:53:05.900Z,11.00
2018-11-03T22:55:34.207Z,11.07
2018-11-03T22:58:02.531Z,10.10
2018-11-03T23:00:30.832Z,10.57
2018-11-03T23:02:59.127Z,10.53
2018-11-03T23:05:27.438Z,10.83
2018-11-03T23:07:55.751Z,11.40
2018-11-03T23:10:24.108Z,11.07
2018-11-03T23:12:52.399Z,11.50
2018-11-03T23:15:20.730Z,10.87
2018-11-03T23:17:49.023Z,10.37
2018-11-03T23:20:17.341Z,10.63
2018-11-03T23:22:45.620Z,11.47
2018-11-03T23:25:13.952Z,10.60
2018-11-03T23:27:42.252Z,11.33
2018-11-03T23:30:12.091Z,11.67
2018-11-03T23:32:40.314Z,11.63
2018-11-03T23:35:11.392Z,9.97
2018-11-03T23:37:39.695Z,11.43
2018-11-03T23:40:08.993Z,12.07
2018-11-03T23:42:37.379Z,11.13
2018-11-03T23:45:06.458Z,11.77
2018-11-03T23:47:34.890Z,11.53
2018-11-03T23:50:03.434Z,10.57
2018-11-03T23:52:32.714Z,12.13
2018-11-03T23:55:01.763Z,11.17
2018-11-03T23:57:30.362Z,8.50
2018-11-03T23:59:58.919Z,7.60
