createdAt,value
2019-03-13T00:02:04.099Z,2.90
2019-03-13T00:04:33.484Z,5.23
2019-03-13T00:07:03.100Z,2.10
2019-03-13T00:09:33.977Z,4.00
2019-03-13T00:12:02.782Z,1.67
2019-03-13T00:14:31.623Z,2.40
2019-03-13T00:17:00.533Z,2.37
2019-03-13T00:19:29.816Z,4.03
2019-03-13T00:21:58.867Z,3.77
2019-03-13T00:24:29.374Z,2.37
2019-03-13T00:26:58.202Z,4.23
2019-03-13T00:29:34.413Z,1.50
2019-03-13T00:32:05.187Z,1.90
2019-03-13T00:34:34.649Z,3.17
2019-03-13T00:37:03.886Z,2.00
2019-03-13T00:39:32.905Z,1.60
2019-03-13T00:42:01.800Z,1.93
2019-03-13T00:44:30.747Z,2.53
2019-03-13T00:46:59.810Z,2.00
2019-03-13T00:49:28.914Z,2.43
2019-03-13T00:51:58.117Z,1.73
2019-03-13T00:54:26.942Z,3.67
2019-03-13T00:56:56.373Z,2.30
2019-03-13T00:59:25.351Z,1.33
2019-03-13T01:01:58.984Z,1.00
2019-03-13T01:04:29.594Z,3.50
2019-03-13T01:07:00.065Z,4.27
2019-03-13T01:09:29.226Z,2.33
2019-03-13T01:11:58.336Z,1.17
2019-03-13T01:14:27.346Z,2.20
2019-03-13T01:16:56.367Z,1.57
2019-03-13T01:19:25.373Z,1.70
2019-03-13T01:21:54.639Z,1.50
2019-03-13T01:24:23.690Z,1.47
2019-03-13T01:26:52.837Z,1.47
2019-03-13T01:29:21.879Z,2.83
2019-03-13T01:31:56.352Z,1.87
2019-03-13T01:34:33.050Z,1.23
2019-03-13T01:37:03.218Z,2.50
2019-03-13T01:39:32.528Z,1.47
2019-03-13T01:42:01.615Z,1.30
2019-03-13T01:44:30.661Z,1.60
2019-03-13T01:46:59.619Z,1.70
2019-03-13T01:49:28.559Z,1.60
2019-03-13T01:52:00.198Z,1.37
2019-03-13T01:54:29.329Z,1.60
2019-03-13T01:56:58.323Z,1.33
2019-03-13T01:59:27.418Z,1.00
2019-03-13T02:01:56.881Z,1.50
2019-03-13T02:04:26.323Z,1.43
2019-03-13T02:06:55.369Z,1.20
2019-03-13T02:09:24.331Z,1.47
2019-03-13T02:11:53.549Z,1.40
2019-03-13T02:14:22.652Z,1.10
2019-03-13T02:16:51.527Z,2.00
2019-03-13T02:19:20.458Z,1.20
2019-03-13T02:21:49.544Z,0.90
2019-03-13T02:24:18.512Z,1.20
2019-03-13T02:26:47.351Z,1.90
2019-03-13T02:29:16.282Z,1.10
2019-03-13T02:31:45.834Z,1.40
2019-03-13T02:34:14.855Z,1.20
2019-03-13T02:36:43.826Z,1.30
2019-03-13T02:39:12.744Z,2.07
2019-03-13T02:41:41.757Z,1.57
2019-03-13T02:44:11.040Z,0.87
2019-03-13T02:46:40.262Z,1.30
2019-03-13T02:49:09.254Z,1.47
2019-03-13T02:54:05.528Z,1.40
2019-03-13T02:56:34.431Z,1.03
2019-03-13T02:59:03.603Z,1.20
2019-03-13T03:01:34.756Z,2.87
2019-03-13T03:04:05.251Z,1.67
2019-03-13T03:06:34.091Z,1.07
2019-03-13T03:09:04.624Z,1.40
2019-03-13T03:11:37.423Z,1.37
2019-03-13T03:14:09.513Z,1.17
2019-03-13T03:16:39.924Z,1.63
2019-03-13T03:19:08.729Z,1.10
2019-03-13T03:21:38.997Z,2.27
2019-03-13T03:24:07.950Z,2.03
2019-03-13T03:26:36.990Z,1.80
2019-03-13T03:29:06.032Z,1.10
2019-03-13T03:31:34.925Z,1.10
2019-03-13T03:34:04.002Z,1.07
2019-03-13T03:36:33.129Z,2.50
2019-03-13T03:39:02.269Z,1.77
2019-03-13T03:41:32.086Z,1.33
2019-03-13T03:44:01.099Z,1.27
2019-03-13T03:46:30.241Z,1.37
2019-03-13T03:48:59.373Z,1.63
2019-03-13T03:51:30.600Z,1.30
2019-03-13T03:53:59.504Z,1.30
2019-03-13T03:56:28.796Z,1.40
2019-03-13T03:58:58.368Z,1.87
2019-03-13T04:01:27.176Z,1.77
2019-03-13T04:03:56.307Z,2.80
2019-03-13T04:06:28.212Z,1.33
2019-03-13T04:08:57.161Z,1.07
2019-03-13T04:11:26.059Z,1.03
2019-03-13T04:13:55.175Z,1.60
2019-03-13T04:16:24.208Z,1.37
2019-03-13T04:18:58.689Z,1.77
2019-03-13T04:21:27.868Z,1.27
2019-03-13T04:23:57.298Z,1.43
2019-03-13T04:26:26.238Z,1.40
2019-03-13T04:28:55.336Z,2.07
2019-03-13T04:31:25.006Z,1.50
2019-03-13T04:33:54.140Z,1.50
2019-03-13T04:36:23.166Z,1.73
2019-03-13T04:38:52.491Z,1.30
2019-03-13T04:41:21.363Z,1.27
2019-03-13T04:43:50.426Z,1.17
2019-03-13T04:46:19.424Z,1.23
2019-03-13T04:48:48.861Z,1.27
2019-03-13T04:51:17.660Z,3.13
2019-03-13T04:53:46.844Z,1.50
2019-03-13T04:56:18.947Z,4.03
2019-03-13T04:58:49.268Z,2.03
2019-03-13T05:01:18.125Z,1.70
2019-03-13T05:03:47.012Z,1.33
2019-03-13T05:06:18.765Z,1.93
2019-03-13T05:08:48.869Z,1.00
2019-03-13T05:11:18.030Z,1.40
2019-03-13T05:13:47.242Z,1.30
2019-03-13T05:16:16.597Z,1.70
2019-03-13T05:18:45.705Z,1.07
2019-03-13T05:21:22.893Z,2.13
2019-03-13T05:23:51.882Z,1.10
2019-03-13T05:26:21.335Z,0.90
2019-03-13T05:28:50.540Z,1.13
2019-03-13T05:31:19.727Z,1.93
2019-03-13T05:33:49.090Z,1.50
2019-03-13T05:36:18.225Z,0.90
2019-03-13T05:38:47.607Z,1.30
2019-03-13T05:41:17.246Z,1.30
2019-03-13T05:43:46.331Z,1.57
2019-03-13T05:46:15.897Z,1.40
2019-03-13T05:48:44.831Z,1.63
2019-03-13T05:51:13.785Z,1.23
2019-03-13T05:53:42.633Z,1.33
2019-03-13T05:56:13.231Z,3.40
2019-03-13T05:58:42.326Z,1.97
2019-03-13T06:01:14.942Z,1.00
2019-03-13T06:03:44.088Z,1.30
2019-03-13T06:06:14.123Z,2.33
2019-03-13T06:08:43.353Z,1.73
2019-03-13T06:11:15.083Z,0.97
2019-03-13T06:13:47.024Z,1.17
2019-03-13T06:16:14.781Z,1.27
2019-03-13T06:18:43.694Z,1.47
2019-03-13T06:21:12.613Z,1.30
2019-03-13T06:23:41.749Z,1.30
2019-03-13T06:26:10.895Z,1.10
2019-03-13T06:28:40.232Z,1.03
2019-03-13T06:31:09.464Z,1.53
2019-03-13T06:33:38.707Z,1.60
2019-03-13T06:36:07.705Z,1.10
2019-03-13T06:38:36.713Z,1.20
2019-03-13T06:41:05.825Z,2.73
2019-03-13T06:43:35.793Z,1.57
2019-03-13T06:46:07.059Z,2.07
2019-03-13T06:48:37.490Z,2.17
2019-03-13T06:51:08.406Z,2.00
2019-03-13T06:53:38.305Z,3.20
2019-03-13T06:56:07.306Z,3.43
2019-03-13T06:58:41.307Z,2.63
2019-03-13T07:01:14.980Z,3.43
2019-03-13T07:03:45.374Z,3.83
2019-03-13T07:06:33.641Z,2.60
2019-03-13T07:09:08.437Z,1.77
2019-03-13T07:11:42.123Z,2.97
2019-03-13T07:14:33.335Z,3.37
2019-03-13T07:17:19.443Z,1.90
2019-03-13T07:19:49.927Z,3.20
2019-03-13T07:22:36.985Z,3.47
2019-03-13T07:25:16.293Z,2.23
2019-03-13T07:27:46.835Z,1.40
2019-03-13T07:30:34.597Z,2.40
2019-03-13T07:33:21.526Z,3.30
2019-03-13T07:35:56.119Z,2.53
2019-03-13T07:38:38.846Z,1.83
2019-03-13T07:41:09.437Z,3.10
2019-03-13T07:43:47.409Z,1.40
2019-03-13T07:46:33.262Z,1.20
2019-03-13T07:49:04.861Z,1.43
2019-03-13T07:51:47.489Z,1.50
2019-03-13T07:54:34.913Z,1.60
2019-03-13T07:57:06.174Z,2.00
2019-03-13T07:59:36.800Z,1.40
2019-03-13T08:02:07.255Z,1.60
2019-03-13T08:05:03.045Z,2.83
2019-03-13T08:07:39.360Z,1.40
2019-03-13T08:13:17.093Z,1.67
2019-03-13T08:15:53.540Z,1.13
2019-03-13T08:18:24.185Z,1.93
2019-03-13T08:21:03.773Z,1.40
2019-03-13T08:23:34.202Z,2.47
2019-03-13T08:26:12.429Z,2.30
2019-03-13T08:28:59.376Z,1.90
2019-03-13T08:31:32.558Z,1.50
2019-03-13T08:34:22.163Z,2.67
2019-03-13T08:37:09.289Z,2.93
2019-03-13T08:39:39.864Z,2.13
2019-03-13T08:42:22.023Z,2.20
2019-03-13T08:45:04.779Z,2.03
2019-03-13T08:47:50.644Z,2.67
2019-03-13T08:50:26.689Z,1.80
2019-03-13T08:53:15.399Z,2.10
2019-03-13T08:55:52.082Z,2.77
2019-03-13T08:58:25.735Z,2.10
2019-03-13T09:00:56.442Z,2.97
2019-03-13T09:03:26.836Z,2.87
2019-03-13T09:06:00.364Z,2.23
2019-03-13T09:08:30.769Z,2.40
2019-03-13T09:11:17.753Z,3.03
2019-03-13T09:14:00.255Z,4.07
2019-03-13T09:16:30.631Z,4.10
2019-03-13T09:19:17.649Z,2.63
2019-03-13T09:21:48.004Z,3.33
2019-03-13T09:24:19.025Z,3.63
2019-03-13T09:27:01.707Z,3.10
2019-03-13T09:29:39.445Z,2.30
2019-03-13T09:32:10.064Z,2.90
2019-03-13T09:34:43.619Z,2.93
2019-03-13T09:37:17.082Z,5.03
2019-03-13T09:39:47.584Z,3.07
2019-03-13T09:42:20.096Z,3.90
2019-03-13T09:47:38.726Z,3.83
2019-03-13T09:50:15.291Z,4.03
2019-03-13T09:52:54.689Z,4.43
2019-03-13T09:55:31.465Z,5.37
2019-03-13T09:58:01.838Z,9.23
2019-03-13T10:00:50.670Z,5.53
2019-03-13T10:03:27.138Z,4.70
2019-03-13T10:05:57.544Z,4.87
2019-03-13T10:08:30.912Z,6.93
2019-03-13T10:11:01.326Z,4.63
2019-03-13T10:13:35.327Z,7.03
2019-03-13T10:16:08.592Z,6.53
2019-03-13T10:18:50.983Z,6.40
2019-03-13T10:21:30.126Z,6.40
2019-03-13T10:24:03.472Z,5.60
2019-03-13T10:26:33.865Z,7.77
2019-03-13T10:29:07.174Z,6.00
2019-03-13T10:31:46.897Z,6.33
2019-03-13T10:34:36.100Z,7.00
2019-03-13T10:37:22.862Z,6.17
2019-03-13T10:39:56.024Z,9.07
2019-03-13T10:42:32.340Z,5.33
2019-03-13T10:45:02.827Z,7.80
2019-03-13T10:47:33.258Z,5.93
2019-03-13T10:50:09.912Z,7.67
2019-03-13T10:52:56.251Z,6.23
2019-03-13T10:55:26.820Z,5.83
2019-03-13T10:58:00.281Z,7.73
2019-03-13T11:00:33.840Z,6.87
2019-03-13T11:03:20.323Z,5.67
2019-03-13T11:05:56.749Z,7.73
2019-03-13T11:08:45.490Z,6.40
2019-03-13T11:11:25.389Z,5.87
2019-03-13T11:14:15.926Z,6.83
2019-03-13T11:16:43.195Z,10.10
2019-03-13T11:19:28.692Z,7.13
2019-03-13T11:22:08.405Z,6.07
2019-03-13T11:24:54.912Z,6.83
2019-03-13T11:27:25.488Z,5.60
2019-03-13T11:30:08.585Z,5.47
2019-03-13T11:32:45.067Z,5.93
2019-03-13T11:35:15.717Z,8.83
2019-03-13T11:37:47.684Z,7.17
2019-03-13T11:40:18.089Z,6.17
2019-03-13T11:42:50.541Z,6.37
2019-03-13T11:45:23.785Z,8.17
2019-03-13T11:47:54.339Z,7.87
2019-03-13T11:50:32.565Z,6.33
2019-03-13T11:53:02.824Z,9.20
2019-03-13T11:55:51.636Z,6.40
2019-03-13T11:58:31.133Z,4.83
2019-03-13T12:01:10.681Z,5.47
2019-03-13T12:03:44.000Z,5.33
2019-03-13T12:06:26.514Z,7.90
2019-03-13T12:09:03.137Z,5.97
2019-03-13T12:14:33.556Z,5.40
2019-03-13T12:17:20.469Z,5.63
2019-03-13T12:19:50.950Z,4.63
2019-03-13T12:22:21.635Z,5.33
2019-03-13T12:24:52.537Z,4.13
2019-03-13T12:27:23.095Z,5.37
2019-03-13T12:30:10.166Z,6.60
2019-03-13T12:32:41.019Z,6.93
2019-03-13T12:35:30.830Z,4.50
2019-03-13T12:38:01.302Z,5.97
2019-03-13T12:40:37.595Z,5.07
2019-03-13T12:43:08.084Z,4.00
2019-03-13T12:45:38.567Z,3.97
2019-03-13T12:48:16.980Z,5.13
2019-03-13T12:50:44.920Z,3.33
2019-03-13T12:53:24.674Z,3.17
2019-03-13T12:56:01.289Z,4.50
2019-03-13T12:58:31.653Z,4.77
2019-03-13T13:01:02.329Z,3.10
2019-03-13T13:06:31.151Z,3.00
2019-03-13T13:09:20.253Z,2.73
2019-03-13T13:12:04.365Z,3.37
2019-03-13T13:14:52.520Z,2.53
2019-03-13T13:17:38.964Z,2.77
2019-03-13T13:20:13.527Z,3.03
2019-03-13T13:22:42.522Z,2.77
2019-03-13T13:25:17.171Z,2.83
2019-03-13T13:27:46.061Z,5.17
2019-03-13T13:30:16.517Z,2.97
2019-03-13T13:32:45.380Z,5.83
2019-03-13T13:35:14.267Z,2.63
2019-03-13T13:37:43.109Z,1.80
2019-03-13T13:40:17.119Z,3.70
2019-03-13T13:42:46.011Z,2.50
2019-03-13T13:45:33.348Z,5.00
2019-03-13T13:48:02.449Z,4.10
2019-03-13T13:50:31.447Z,2.70
2019-03-13T13:53:00.299Z,2.83
2019-03-13T13:55:29.242Z,2.50
2019-03-13T13:57:58.347Z,2.03
2019-03-13T14:00:27.417Z,4.60
2019-03-13T14:02:56.247Z,2.80
2019-03-13T14:05:25.375Z,2.77
2019-03-13T14:07:54.622Z,2.13
2019-03-13T14:10:23.695Z,2.47
2019-03-13T14:12:52.624Z,4.70
2019-03-13T14:15:24.509Z,2.03
2019-03-13T14:17:53.921Z,3.57
2019-03-13T14:20:22.955Z,3.00
2019-03-13T14:22:53.822Z,3.67
2019-03-13T14:25:22.903Z,4.33
2019-03-13T14:27:51.774Z,4.33
2019-03-13T14:30:31.388Z,3.17
2019-03-13T14:33:00.553Z,4.80
2019-03-13T14:35:33.864Z,3.00
2019-03-13T14:38:02.755Z,3.53
2019-03-13T14:40:31.784Z,4.50
2019-03-13T14:43:01.491Z,7.93
2019-03-13T14:45:30.677Z,4.77
2019-03-13T14:47:59.649Z,2.30
2019-03-13T14:50:28.557Z,2.50
2019-03-13T14:52:58.018Z,2.90
2019-03-13T14:55:27.805Z,2.47
2019-03-13T14:57:56.971Z,2.03
2019-03-13T15:00:27.348Z,3.20
2019-03-13T15:02:56.218Z,5.87
2019-03-13T15:05:25.032Z,3.30
2019-03-13T15:08:13.386Z,3.63
2019-03-13T15:10:42.741Z,4.23
2019-03-13T15:13:14.868Z,4.80
2019-03-13T15:15:43.867Z,2.00
2019-03-13T15:18:12.918Z,3.57
2019-03-13T15:20:42.006Z,2.37
2019-03-13T15:23:11.231Z,3.07
2019-03-13T15:25:40.223Z,4.20
2019-03-13T15:28:12.247Z,2.63
2019-03-13T15:30:41.528Z,4.37
2019-03-13T15:33:10.588Z,4.60
2019-03-13T15:35:39.668Z,4.37
2019-03-13T15:38:08.537Z,2.30
2019-03-13T15:40:46.389Z,3.90
2019-03-13T15:43:15.453Z,3.00
2019-03-13T15:45:44.554Z,1.80
2019-03-13T15:48:13.785Z,2.40
2019-03-13T15:50:43.078Z,4.13
2019-03-13T15:53:11.901Z,3.10
2019-03-13T15:55:40.861Z,2.70
2019-03-13T15:58:11.277Z,4.53
2019-03-13T16:00:40.862Z,2.70
2019-03-13T16:03:09.698Z,6.17
2019-03-13T16:05:41.032Z,1.93
2019-03-13T16:08:09.852Z,4.10
2019-03-13T16:10:38.803Z,2.27
2019-03-13T16:13:07.994Z,5.37
2019-03-13T16:15:38.911Z,8.83
2019-03-13T16:18:08.110Z,3.17
2019-03-13T16:20:38.822Z,3.07
2019-03-13T16:23:07.702Z,2.43
2019-03-13T16:25:37.389Z,1.80
2019-03-13T16:28:06.340Z,3.37
2019-03-13T16:30:42.960Z,6.47
2019-03-13T16:33:11.924Z,3.00
2019-03-13T16:35:40.748Z,5.30
2019-03-13T16:38:09.952Z,4.80
2019-03-13T16:40:38.845Z,5.13
2019-03-13T16:43:07.974Z,4.30
2019-03-13T16:45:36.864Z,2.30
2019-03-13T16:48:05.982Z,3.83
2019-03-13T16:50:37.182Z,3.97
2019-03-13T16:53:06.103Z,6.20
2019-03-13T16:55:35.080Z,2.53
2019-03-13T16:58:04.275Z,7.17
2019-03-13T17:00:35.790Z,3.20
2019-03-13T17:03:04.950Z,2.63
2019-03-13T17:05:33.944Z,2.80
2019-03-13T17:08:03.039Z,1.87
2019-03-13T17:10:31.889Z,5.23
2019-03-13T17:13:00.798Z,2.70
2019-03-13T17:15:30.847Z,4.83
2019-03-13T17:18:00.107Z,3.33
2019-03-13T17:20:34.495Z,3.43
2019-03-13T17:23:03.457Z,2.03
2019-03-13T17:25:32.655Z,2.83
2019-03-13T17:28:01.840Z,3.57
2019-03-13T17:30:33.828Z,2.00
2019-03-13T17:33:03.006Z,6.20
2019-03-13T17:35:32.271Z,8.13
2019-03-13T17:38:01.184Z,3.17
2019-03-13T17:40:34.754Z,6.50
2019-03-13T17:43:03.755Z,3.70
2019-03-13T17:45:32.828Z,2.63
2019-03-13T17:48:01.940Z,2.00
2019-03-13T17:50:30.838Z,3.83
2019-03-13T17:52:59.960Z,2.47
2019-03-13T17:55:29.932Z,3.00
2019-03-13T17:57:59.091Z,3.27
2019-03-13T18:00:35.848Z,4.67
2019-03-13T18:03:06.172Z,3.33
2019-03-13T18:05:54.156Z,3.77
2019-03-13T18:08:23.147Z,7.53
2019-03-13T18:10:51.998Z,2.60
2019-03-13T18:13:20.846Z,2.03
2019-03-13T18:15:49.972Z,2.80
2019-03-13T18:18:20.442Z,3.43
2019-03-13T18:20:49.878Z,2.50
2019-03-13T18:23:19.377Z,5.13
2019-03-13T18:25:50.049Z,3.00
2019-03-13T18:28:19.678Z,3.23
2019-03-13T18:30:48.595Z,2.30
2019-03-13T18:33:17.631Z,8.97
2019-03-13T18:35:46.801Z,4.63
2019-03-13T18:38:15.765Z,2.27
2019-03-13T18:41:01.875Z,4.60
2019-03-13T18:43:30.887Z,3.47
2019-03-13T18:46:00.126Z,2.60
2019-03-13T18:48:29.251Z,3.13
2019-03-13T18:50:58.125Z,2.57
2019-03-13T18:53:27.160Z,4.10
2019-03-13T18:55:56.551Z,2.60
2019-03-13T18:58:25.808Z,1.77
2019-03-13T19:00:57.968Z,3.37
2019-03-13T19:03:25.465Z,2.63
2019-03-13T19:05:54.924Z,2.20
2019-03-13T19:08:26.932Z,2.00
2019-03-13T19:10:54.909Z,6.83
2019-03-13T19:13:26.351Z,4.37
2019-03-13T19:15:55.441Z,3.90
2019-03-13T19:18:24.288Z,2.13
2019-03-13T19:20:54.117Z,2.40
2019-03-13T19:23:24.256Z,4.60
2019-03-13T19:25:53.288Z,1.77
2019-03-13T19:28:22.491Z,5.00
2019-03-13T19:30:53.128Z,1.70
2019-03-13T19:33:23.646Z,3.00
2019-03-13T19:35:52.689Z,2.77
2019-03-13T19:38:23.061Z,3.13
2019-03-13T19:40:52.287Z,2.73
2019-03-13T19:43:22.591Z,2.50
2019-03-13T19:45:51.950Z,4.67
2019-03-13T19:48:20.752Z,4.43
2019-03-13T19:50:52.605Z,3.20
2019-03-13T19:53:21.618Z,3.30
2019-03-13T19:55:51.195Z,5.67
2019-03-13T19:58:20.360Z,2.03
2019-03-13T20:00:49.653Z,2.63
2019-03-13T20:03:19.633Z,2.33
2019-03-13T20:05:50.159Z,1.73
2019-03-13T20:08:20.722Z,2.07
2019-03-13T20:10:49.731Z,3.20
2019-03-13T20:13:21.083Z,1.97
2019-03-13T20:15:52.696Z,1.80
2019-03-13T20:18:21.537Z,1.70
2019-03-13T20:20:52.151Z,2.53
2019-03-13T20:23:21.164Z,2.00
2019-03-13T20:25:52.787Z,3.63
2019-03-13T20:28:26.537Z,1.60
2019-03-13T20:30:55.710Z,3.67
2019-03-13T20:33:24.661Z,2.10
2019-03-13T20:35:53.555Z,4.00
2019-03-13T20:38:22.374Z,2.53
2019-03-13T20:40:51.740Z,4.33
2019-03-13T20:43:22.177Z,3.60
2019-03-13T20:45:51.261Z,3.77
2019-03-13T20:48:20.019Z,3.33
2019-03-13T20:50:51.821Z,3.10
2019-03-13T20:53:20.919Z,4.77
2019-03-13T20:55:51.391Z,2.70
2019-03-13T20:58:20.223Z,2.27
2019-03-13T21:00:52.428Z,4.67
2019-03-13T21:03:21.424Z,2.70
2019-03-13T21:05:50.307Z,2.20
2019-03-13T21:08:19.622Z,4.83
2019-03-13T21:10:49.614Z,4.13
2019-03-13T21:13:20.383Z,5.53
2019-03-13T21:15:49.632Z,3.93
2019-03-13T21:18:18.749Z,3.83
2019-03-13T21:20:47.644Z,1.83
2019-03-13T21:23:16.743Z,2.73
2019-03-13T21:25:45.606Z,2.40
2019-03-13T21:28:14.717Z,2.50
2019-03-13T21:30:43.669Z,2.97
2019-03-13T21:33:12.488Z,7.27
2019-03-13T21:35:41.431Z,2.27
2019-03-13T21:38:12.986Z,3.43
2019-03-13T21:40:40.918Z,2.50
2019-03-13T21:43:09.925Z,3.37
2019-03-13T21:45:41.364Z,5.57
2019-03-13T21:48:10.302Z,6.47
2019-03-13T21:50:39.098Z,4.00
2019-03-13T21:53:08.260Z,3.20
2019-03-13T21:55:37.261Z,3.27
2019-03-13T21:58:06.140Z,6.60
2019-03-13T22:00:35.041Z,3.20
2019-03-13T22:03:28.384Z,2.77
2019-03-13T22:05:52.185Z,3.10
2019-03-13T22:08:23.446Z,3.47
2019-03-13T22:10:52.459Z,3.17
2019-03-13T22:13:23.130Z,2.83
2019-03-13T22:15:51.894Z,5.97
2019-03-13T22:18:22.194Z,5.10
2019-03-13T22:20:52.766Z,3.07
2019-03-13T22:23:21.670Z,4.67
2019-03-13T22:25:53.856Z,3.40
2019-03-13T22:28:22.803Z,4.20
2019-03-13T22:30:51.819Z,2.60
2019-03-13T22:33:20.918Z,3.63
2019-03-13T22:35:49.877Z,4.53
2019-03-13T22:38:18.930Z,4.63
2019-03-13T22:40:47.959Z,5.80
2019-03-13T22:43:16.901Z,3.57
2019-03-13T22:45:45.636Z,3.70
2019-03-13T22:48:14.746Z,3.47
2019-03-13T22:50:43.748Z,7.37
2019-03-13T22:53:12.638Z,5.97
2019-03-13T22:55:43.584Z,5.67
2019-03-13T22:58:11.927Z,4.03
2019-03-13T23:00:59.222Z,4.03
2019-03-13T23:03:28.920Z,6.77
2019-03-13T23:05:58.583Z,4.33
2019-03-13T23:08:27.509Z,9.40
2019-03-13T23:10:56.320Z,8.17
2019-03-13T23:13:25.182Z,4.07
2019-03-13T23:15:54.098Z,4.37
2019-03-13T23:18:22.991Z,3.73
2019-03-13T23:20:51.801Z,5.80
2019-03-13T23:23:23.283Z,4.27
2019-03-13T23:25:52.123Z,8.87
2019-03-13T23:28:22.786Z,3.53
2019-03-13T23:30:54.928Z,7.03
2019-03-13T23:33:23.842Z,3.67
2019-03-13T23:35:52.725Z,5.13
2019-03-13T23:38:21.583Z,5.80
2019-03-13T23:40:51.998Z,4.00
2019-03-13T23:43:20.902Z,6.53
2019-03-13T23:45:51.512Z,5.33
2019-03-13T23:48:21.728Z,6.77
2019-03-13T23:50:52.059Z,5.77
2019-03-13T23:53:20.896Z,6.93
2019-03-13T23:55:52.817Z,5.40
2019-03-13T23:58:21.700Z,5.40
