createdAt,value
2018-12-09T00:00:34.666Z,7.50
2018-12-09T00:01:34.659Z,6.90
2018-12-09T00:02:34.660Z,6.70
2018-12-09T00:03:34.660Z,5.20
2018-12-09T00:04:34.627Z,6.90
2018-12-09T00:05:34.618Z,5.40
2018-12-09T00:06:34.605Z,6.40
2018-12-09T00:07:34.598Z,5.60
2018-12-09T00:08:34.584Z,7.30
2018-12-09T00:09:34.574Z,5.90
2018-12-09T00:10:34.583Z,5.80
2018-12-09T00:11:34.551Z,6.60
2018-12-09T00:12:34.542Z,4.10
2018-12-09T00:13:34.533Z,5.50
2018-12-09T00:14:34.517Z,5.20
2018-12-09T00:15:34.513Z,5.70
2018-12-09T00:16:34.501Z,5.40
2018-12-09T00:17:34.497Z,6.30
2018-12-09T00:18:34.482Z,7.70
2018-12-09T00:19:34.467Z,5.30
2018-12-09T00:20:34.457Z,6.20
2018-12-09T00:21:34.451Z,6.40
2018-12-09T00:22:34.440Z,5.90
2018-12-09T00:23:34.425Z,5.60
2018-12-09T00:24:34.412Z,5.20
2018-12-09T00:25:34.408Z,5.40
2018-12-09T00:26:34.397Z,6.90
2018-12-09T00:27:34.396Z,6.20
2018-12-09T00:28:34.381Z,4.80
2018-12-09T00:29:34.463Z,6.30
2018-12-09T00:30:34.353Z,5.10
2018-12-09T00:31:34.352Z,7.20
2018-12-09T00:32:34.332Z,5.60
2018-12-09T00:33:34.317Z,5.00
2018-12-09T00:34:34.309Z,5.60
2018-12-09T00:35:34.298Z,5.70
2018-12-09T00:36:34.287Z,5.10
2018-12-09T00:37:34.279Z,6.40
2018-12-09T00:38:34.370Z,5.90
2018-12-09T00:39:34.258Z,4.80
2018-12-09T00:40:34.254Z,5.50
2018-12-09T00:41:34.238Z,5.60
2018-12-09T00:42:34.228Z,6.20
2018-12-09T00:43:34.212Z,5.00
2018-12-09T00:44:34.202Z,4.10
2018-12-09T00:45:34.196Z,5.60
2018-12-09T00:46:34.188Z,5.40
2018-12-09T00:47:34.174Z,5.70
2018-12-09T00:48:34.160Z,3.60
2018-12-09T00:49:34.153Z,4.00
2018-12-09T00:50:34.138Z,4.90
2018-12-09T00:51:34.130Z,4.40
2018-12-09T00:52:34.116Z,5.50
2018-12-09T00:53:34.113Z,4.80
2018-12-09T00:54:34.100Z,3.60
2018-12-09T00:55:34.091Z,3.90
2018-12-09T00:56:34.081Z,7.10
2018-12-09T00:57:34.069Z,5.00
2018-12-09T00:58:34.064Z,4.80
2018-12-09T00:59:34.049Z,4.70
2018-12-09T01:00:34.037Z,4.00
2018-12-09T01:01:34.024Z,4.20
2018-12-09T01:02:34.011Z,4.10
2018-12-09T01:03:34.007Z,5.30
2018-12-09T01:04:33.995Z,4.20
2018-12-09T01:05:33.983Z,5.30
2018-12-09T01:06:33.967Z,4.20
2018-12-09T01:07:33.959Z,4.50
2018-12-09T01:08:33.953Z,4.30
2018-12-09T01:09:33.939Z,3.90
2018-12-09T01:10:33.926Z,4.80
2018-12-09T01:11:33.915Z,3.80
2018-12-09T01:12:33.904Z,4.00
2018-12-09T01:13:33.899Z,3.00
2018-12-09T01:14:33.881Z,4.60
2018-12-09T01:15:33.870Z,4.00
2018-12-09T01:16:33.864Z,4.90
2018-12-09T01:17:33.856Z,4.20
2018-12-09T01:18:33.839Z,4.20
2018-12-09T01:19:33.829Z,3.90
2018-12-09T01:20:33.819Z,4.30
2018-12-09T01:21:33.811Z,4.00
2018-12-09T01:22:33.798Z,2.60
2018-12-09T01:23:33.783Z,2.60
2018-12-09T01:24:33.777Z,5.30
2018-12-09T01:25:33.768Z,4.50
2018-12-09T01:26:33.763Z,4.00
2018-12-09T01:27:33.743Z,2.40
2018-12-09T01:28:33.737Z,3.40
2018-12-09T01:29:33.724Z,1.60
2018-12-09T01:30:33.719Z,3.00
2018-12-09T01:31:33.705Z,4.20
2018-12-09T01:32:33.698Z,3.50
2018-12-09T01:33:33.685Z,3.30
2018-12-09T01:34:33.676Z,2.80
2018-12-09T01:35:33.668Z,4.20
2018-12-09T01:36:33.650Z,2.50
2018-12-09T01:37:33.634Z,2.90
2018-12-09T01:38:33.637Z,1.90
2018-12-09T01:39:33.621Z,3.60
2018-12-09T01:40:33.603Z,3.50
2018-12-09T01:41:33.595Z,2.50
2018-12-09T01:42:33.586Z,2.80
2018-12-09T01:43:33.582Z,2.50
2018-12-09T01:44:33.574Z,4.20
2018-12-09T01:45:33.557Z,3.20
2018-12-09T01:46:33.551Z,4.30
2018-12-09T01:47:33.540Z,2.20
2018-12-09T01:48:33.534Z,2.80
2018-12-09T01:49:33.529Z,3.50
2018-12-09T01:50:33.503Z,1.80
2018-12-09T01:51:33.493Z,2.80
2018-12-09T01:52:33.480Z,2.00
2018-12-09T01:53:33.473Z,2.60
2018-12-09T01:54:33.459Z,2.90
2018-12-09T01:55:33.453Z,2.10
2018-12-09T01:56:33.443Z,3.70
2018-12-09T01:57:33.436Z,2.30
2018-12-09T01:58:33.417Z,1.20
2018-12-09T01:59:33.409Z,1.50
2018-12-09T02:00:33.401Z,1.90
2018-12-09T02:01:33.389Z,2.00
2018-12-09T02:02:33.374Z,2.40
2018-12-09T02:03:33.363Z,1.70
2018-12-09T02:04:33.353Z,2.10
2018-12-09T02:05:33.343Z,2.10
2018-12-09T02:06:33.336Z,1.90
2018-12-09T02:07:33.323Z,2.50
2018-12-09T02:08:33.314Z,2.00
2018-12-09T02:09:33.303Z,2.60
2018-12-09T02:10:33.295Z,2.20
2018-12-09T02:11:33.285Z,1.60
2018-12-09T02:12:33.265Z,2.10
2018-12-09T02:13:33.264Z,2.30
2018-12-09T02:14:33.249Z,1.80
2018-12-09T02:15:33.241Z,1.60
2018-12-09T02:16:33.232Z,1.10
2018-12-09T02:17:33.217Z,1.50
2018-12-09T02:18:33.211Z,1.90
2018-12-09T02:19:33.197Z,1.30
2018-12-09T02:20:33.191Z,1.70
2018-12-09T02:21:33.179Z,1.90
2018-12-09T02:22:33.170Z,1.60
2018-12-09T02:23:33.161Z,3.10
2018-12-09T02:24:33.145Z,1.80
2018-12-09T02:25:33.143Z,2.00
2018-12-09T02:26:33.126Z,2.20
2018-12-09T02:27:33.111Z,2.30
2018-12-09T02:28:33.115Z,1.80
2018-12-09T02:29:33.097Z,2.20
2018-12-09T02:30:33.080Z,1.50
2018-12-09T02:31:33.072Z,1.80
2018-12-09T02:32:33.063Z,2.30
2018-12-09T02:33:33.048Z,0.90
2018-12-09T02:34:33.045Z,1.30
2018-12-09T02:35:33.030Z,1.40
2018-12-09T02:36:33.021Z,2.60
2018-12-09T02:37:33.012Z,1.00
2018-12-09T02:38:32.999Z,1.90
2018-12-09T02:39:32.997Z,2.30
2018-12-09T02:40:32.976Z,1.90
2018-12-09T02:41:32.964Z,2.20
2018-12-09T02:42:32.956Z,2.50
2018-12-09T02:43:32.948Z,1.50
2018-12-09T02:44:32.941Z,2.00
2018-12-09T02:45:32.922Z,2.70
2018-12-09T02:46:32.915Z,2.80
2018-12-09T02:47:32.906Z,2.20
2018-12-09T02:48:32.893Z,2.40
2018-12-09T02:49:32.887Z,1.90
2018-12-09T02:50:32.875Z,2.10
2018-12-09T02:51:32.865Z,2.70
2018-12-09T02:52:32.850Z,2.60
2018-12-09T02:53:32.842Z,2.80
2018-12-09T02:54:32.830Z,2.60
2018-12-09T02:55:32.820Z,2.50
2018-12-09T02:56:32.802Z,3.10
2018-12-09T02:57:32.809Z,2.80
2018-12-09T02:58:32.785Z,2.70
2018-12-09T02:59:32.776Z,2.60
2018-12-09T03:00:32.762Z,2.60
2018-12-09T03:01:32.748Z,3.10
2018-12-09T03:02:32.743Z,3.20
2018-12-09T03:03:32.729Z,3.00
2018-12-09T03:04:32.726Z,3.60
2018-12-09T03:05:32.708Z,2.90
2018-12-09T03:06:32.700Z,3.10
2018-12-09T03:07:32.682Z,3.00
2018-12-09T03:08:32.677Z,3.30
2018-12-09T03:09:32.667Z,2.80
2018-12-09T03:10:32.664Z,3.40
2018-12-09T03:11:32.640Z,3.80
2018-12-09T03:12:32.633Z,3.30
2018-12-09T03:13:32.627Z,2.90
2018-12-09T03:14:32.610Z,3.00
2018-12-09T03:15:32.604Z,3.00
2018-12-09T03:16:32.594Z,3.30
2018-12-09T03:17:32.581Z,3.40
2018-12-09T03:18:32.593Z,2.60
2018-12-09T03:19:32.562Z,3.20
2018-12-09T03:20:32.551Z,2.90
2018-12-09T03:21:32.534Z,3.00
2018-12-09T03:22:32.529Z,3.20
2018-12-09T03:23:32.521Z,2.40
2018-12-09T03:24:32.504Z,2.90
2018-12-09T03:25:32.499Z,2.70
2018-12-09T03:26:32.486Z,2.80
2018-12-09T03:27:32.475Z,3.20
2018-12-09T03:28:32.472Z,2.80
2018-12-09T03:29:32.473Z,2.60
2018-12-09T03:30:32.445Z,2.20
2018-12-09T03:31:32.434Z,2.90
2018-12-09T03:32:32.424Z,2.40
2018-12-09T03:33:34.441Z,2.50
2018-12-09T03:34:32.408Z,3.60
2018-12-09T03:35:32.392Z,3.20
2018-12-09T03:36:32.384Z,3.20
2018-12-09T03:37:32.375Z,2.80
2018-12-09T03:38:32.365Z,2.60
2018-12-09T03:39:32.348Z,3.00
2018-12-09T03:40:32.339Z,2.50
2018-12-09T03:41:32.326Z,2.80
2018-12-09T03:42:32.313Z,2.20
2018-12-09T03:43:32.316Z,2.40
2018-12-09T03:44:32.293Z,2.90
2018-12-09T03:45:32.282Z,3.60
2018-12-09T03:46:32.271Z,2.10
2018-12-09T03:47:32.257Z,2.90
2018-12-09T03:48:32.256Z,2.90
2018-12-09T03:49:32.236Z,3.00
2018-12-09T03:50:32.226Z,2.30
2018-12-09T03:51:32.218Z,2.70
2018-12-09T03:52:32.205Z,2.10
2018-12-09T03:53:32.220Z,2.80
2018-12-09T03:54:32.182Z,2.50
2018-12-09T03:55:32.173Z,2.60
2018-12-09T03:56:32.161Z,3.00
2018-12-09T03:57:32.153Z,2.10
2018-12-09T03:58:32.147Z,2.40
2018-12-09T03:59:32.135Z,2.80
2018-12-09T04:00:32.122Z,2.50
2018-12-09T04:01:32.111Z,3.20
2018-12-09T04:02:32.103Z,2.50
2018-12-09T04:03:32.089Z,2.10
2018-12-09T04:04:32.078Z,2.20
2018-12-09T04:05:32.081Z,2.40
2018-12-09T04:06:32.070Z,3.10
2018-12-09T04:07:32.047Z,2.50
2018-12-09T04:08:32.036Z,2.60
2018-12-09T04:09:32.027Z,1.90
2018-12-09T04:10:32.017Z,3.20
2018-12-09T04:11:32.015Z,2.10
2018-12-09T04:12:31.999Z,2.50
2018-12-09T04:13:31.982Z,3.90
2018-12-09T04:14:31.982Z,2.50
2018-12-09T04:15:31.963Z,1.80
2018-12-09T04:16:31.952Z,3.10
2018-12-09T04:17:31.946Z,3.40
2018-12-09T04:18:31.932Z,3.80
2018-12-09T04:19:31.918Z,1.80
2018-12-09T04:20:31.909Z,3.10
2018-12-09T04:21:31.895Z,3.50
2018-12-09T04:22:31.887Z,3.90
2018-12-09T04:23:31.875Z,2.20
2018-12-09T04:24:31.870Z,2.60
2018-12-09T04:25:31.851Z,3.50
2018-12-09T04:26:31.843Z,2.40
2018-12-09T04:27:31.837Z,3.30
2018-12-09T04:28:31.821Z,5.40
2018-12-09T04:29:31.819Z,2.90
2018-12-09T04:30:31.795Z,3.90
2018-12-09T04:31:31.818Z,3.00
2018-12-09T04:32:31.786Z,3.20
2018-12-09T04:33:31.773Z,3.60
2018-12-09T04:34:31.763Z,3.20
2018-12-09T04:35:31.754Z,2.80
2018-12-09T04:36:31.739Z,4.10
2018-12-09T04:37:31.726Z,3.20
2018-12-09T04:38:31.717Z,4.20
2018-12-09T04:39:31.707Z,4.00
2018-12-09T04:40:31.696Z,4.10
2018-12-09T04:41:31.687Z,3.60
2018-12-09T04:42:31.675Z,3.10
2018-12-09T04:43:31.659Z,4.50
2018-12-09T04:44:31.655Z,5.60
2018-12-09T04:45:31.642Z,5.20
2018-12-09T04:46:31.636Z,2.50
2018-12-09T04:47:31.618Z,3.70
2018-12-09T04:48:31.613Z,4.10
2018-12-09T04:49:31.603Z,3.20
2018-12-09T04:50:31.590Z,3.70
2018-12-09T04:51:31.575Z,3.00
2018-12-09T04:52:31.571Z,3.10
2018-12-09T04:53:31.557Z,3.80
2018-12-09T04:54:31.547Z,4.00
2018-12-09T04:55:31.541Z,4.00
2018-12-09T04:56:31.524Z,4.20
2018-12-09T04:57:31.509Z,4.10
2018-12-09T04:58:31.501Z,3.60
2018-12-09T04:59:31.487Z,3.90
2018-12-09T05:00:31.478Z,2.60
2018-12-09T05:01:31.477Z,2.50
2018-12-09T05:02:31.456Z,4.00
2018-12-09T05:03:31.441Z,3.40
2018-12-09T05:04:31.439Z,4.10
2018-12-09T05:05:31.435Z,3.80
2018-12-09T05:06:31.415Z,4.40
2018-12-09T05:07:31.403Z,3.30
2018-12-09T05:08:31.393Z,2.50
2018-12-09T05:09:31.385Z,3.10
2018-12-09T05:10:31.369Z,4.10
2018-12-09T05:11:31.351Z,3.50
2018-12-09T05:12:31.343Z,2.90
2018-12-09T05:13:31.334Z,5.60
2018-12-09T05:14:31.327Z,3.60
2018-12-09T05:15:31.321Z,3.80
2018-12-09T05:16:31.303Z,3.00
2018-12-09T05:17:31.287Z,4.30
2018-12-09T05:18:31.279Z,3.10
2018-12-09T05:19:31.271Z,3.60
2018-12-09T05:20:31.258Z,4.20
2018-12-09T05:21:31.250Z,2.70
2018-12-09T05:22:31.238Z,4.40
2018-12-09T05:23:31.228Z,4.50
2018-12-09T05:24:31.219Z,3.60
2018-12-09T05:25:31.212Z,4.20
2018-12-09T05:26:31.194Z,5.00
2018-12-09T05:27:31.186Z,2.90
2018-12-09T05:28:31.182Z,5.20
2018-12-09T05:29:31.160Z,4.20
2018-12-09T05:30:31.154Z,4.60
2018-12-09T05:31:31.140Z,3.70
2018-12-09T05:32:31.124Z,3.70
2018-12-09T05:33:31.116Z,4.50
2018-12-09T05:34:31.104Z,2.50
2018-12-09T05:35:31.102Z,3.80
2018-12-09T05:36:31.088Z,4.10
2018-12-09T05:37:31.073Z,3.50
2018-12-09T05:38:31.062Z,5.00
2018-12-09T05:39:31.055Z,3.20
2018-12-09T05:40:31.039Z,4.50
2018-12-09T05:41:31.026Z,4.00
2018-12-09T05:42:31.020Z,5.10
2018-12-09T05:43:31.005Z,4.00
2018-12-09T05:44:30.994Z,3.30
2018-12-09T05:45:30.983Z,3.70
2018-12-09T05:46:30.972Z,5.40
2018-12-09T05:47:30.965Z,4.30
2018-12-09T05:48:30.946Z,4.00
2018-12-09T05:49:30.940Z,3.80
2018-12-09T05:50:30.927Z,4.90
2018-12-09T05:51:30.920Z,4.50
2018-12-09T05:52:30.908Z,4.40
2018-12-09T05:53:30.897Z,4.50
2018-12-09T05:54:30.886Z,5.40
2018-12-09T05:55:30.877Z,5.70
2018-12-09T05:56:30.860Z,3.70
2018-12-09T05:57:30.851Z,3.60
2018-12-09T05:58:30.842Z,3.40
2018-12-09T05:59:30.830Z,4.10
2018-12-09T06:00:30.835Z,4.50
2018-12-09T06:01:30.812Z,4.70
2018-12-09T06:02:30.804Z,3.10
2018-12-09T06:03:30.792Z,3.30
2018-12-09T06:04:30.771Z,3.10
2018-12-09T06:05:30.761Z,3.00
2018-12-09T06:06:30.750Z,4.00
2018-12-09T06:07:30.743Z,3.60
2018-12-09T06:08:30.736Z,3.60
2018-12-09T06:09:30.725Z,3.60
2018-12-09T06:10:30.712Z,3.60
2018-12-09T06:11:30.700Z,3.40
2018-12-09T06:12:30.689Z,4.30
2018-12-09T06:13:30.679Z,4.30
2018-12-09T06:14:30.665Z,3.60
2018-12-09T06:15:30.652Z,4.30
2018-12-09T06:16:30.640Z,2.70
2018-12-09T06:17:30.634Z,3.80
2018-12-09T06:18:30.615Z,4.50
2018-12-09T06:19:30.610Z,4.60
2018-12-09T06:20:30.597Z,3.10
2018-12-09T06:21:30.588Z,3.60
2018-12-09T06:22:30.570Z,4.50
2018-12-09T06:23:30.569Z,4.00
2018-12-09T06:24:30.564Z,3.90
2018-12-09T06:25:30.544Z,5.80
2018-12-09T06:26:30.529Z,3.90
2018-12-09T06:27:30.520Z,3.10
2018-12-09T06:28:30.511Z,5.00
2018-12-09T06:29:30.503Z,4.50
2018-12-09T06:30:30.492Z,5.00
2018-12-09T06:31:30.479Z,4.90
2018-12-09T06:32:30.466Z,4.00
2018-12-09T06:33:30.457Z,4.90
2018-12-09T06:34:30.455Z,5.30
2018-12-09T06:35:30.438Z,4.60
2018-12-09T06:36:30.429Z,4.00
2018-12-09T06:37:30.416Z,4.70
2018-12-09T06:38:30.401Z,5.40
2018-12-09T06:39:30.392Z,5.10
2018-12-09T06:40:30.387Z,5.70
2018-12-09T06:41:30.375Z,7.50
2018-12-09T06:42:30.359Z,4.20
2018-12-09T06:43:30.356Z,6.10
2018-12-09T06:44:30.339Z,4.20
2018-12-09T06:45:30.328Z,4.70
2018-12-09T06:46:30.324Z,5.50
2018-12-09T06:47:30.308Z,4.80
2018-12-09T06:48:30.294Z,4.40
2018-12-09T06:49:30.282Z,5.10
2018-12-09T06:50:30.270Z,4.60
2018-12-09T06:51:30.261Z,4.30
2018-12-09T06:52:30.250Z,4.90
2018-12-09T06:53:30.244Z,5.50
2018-12-09T06:54:30.234Z,3.90
2018-12-09T06:55:30.220Z,3.70
2018-12-09T06:56:30.214Z,5.20
2018-12-09T06:57:30.200Z,5.40
2018-12-09T06:58:30.202Z,4.90
2018-12-09T06:59:30.173Z,4.50
2018-12-09T07:00:30.172Z,5.30
2018-12-09T07:01:30.832Z,4.40
2018-12-09T07:02:30.150Z,4.10
2018-12-09T07:03:30.136Z,5.40
2018-12-09T07:04:30.118Z,4.20
2018-12-09T07:05:30.111Z,5.50
2018-12-09T07:06:30.098Z,4.90
2018-12-09T07:07:30.085Z,4.60
2018-12-09T07:08:30.072Z,3.80
2018-12-09T07:09:30.064Z,5.50
2018-12-09T07:10:30.058Z,3.50
2018-12-09T07:11:30.044Z,3.00
2018-12-09T07:12:30.097Z,4.00
2018-12-09T07:13:30.022Z,4.40
2018-12-09T07:14:30.010Z,6.20
2018-12-09T07:15:29.999Z,4.90
2018-12-09T07:16:29.989Z,4.00
2018-12-09T07:17:29.978Z,4.60
2018-12-09T07:18:29.973Z,4.30
2018-12-09T07:19:29.959Z,4.90
2018-12-09T07:20:29.946Z,4.40
2018-12-09T07:21:29.936Z,4.30
2018-12-09T07:22:29.925Z,5.90
2018-12-09T07:23:29.912Z,5.30
2018-12-09T07:24:29.901Z,4.40
2018-12-09T07:25:29.889Z,5.70
2018-12-09T07:26:29.880Z,5.50
2018-12-09T07:27:29.877Z,3.80
2018-12-09T07:28:29.859Z,4.90
2018-12-09T07:29:29.848Z,4.90
2018-12-09T07:30:29.861Z,5.70
2018-12-09T07:31:29.824Z,4.50
2018-12-09T07:32:29.818Z,5.40
2018-12-09T07:33:29.802Z,5.00
2018-12-09T07:34:29.797Z,6.00
2018-12-09T07:35:29.784Z,6.00
2018-12-09T07:36:29.772Z,3.90
2018-12-09T07:37:29.764Z,4.40
2018-12-09T07:38:29.754Z,5.10
2018-12-09T07:39:29.742Z,5.20
2018-12-09T07:40:29.736Z,3.80
2018-12-09T07:41:29.720Z,6.40
2018-12-09T07:42:29.705Z,5.00
2018-12-09T07:43:29.700Z,5.50
2018-12-09T07:44:29.684Z,4.10
2018-12-09T07:45:29.673Z,5.10
2018-12-09T07:46:29.662Z,5.00
2018-12-09T07:47:29.651Z,6.20
2018-12-09T07:48:29.646Z,4.40
2018-12-09T07:49:29.631Z,4.10
2018-12-09T07:50:29.618Z,5.60
2018-12-09T07:51:29.605Z,5.20
2018-12-09T07:52:29.592Z,5.10
2018-12-09T07:53:29.590Z,4.50
2018-12-09T07:54:29.572Z,6.30
2018-12-09T07:55:29.566Z,5.30
2018-12-09T07:56:29.556Z,6.20
2018-12-09T07:57:29.549Z,5.70
2018-12-09T07:58:29.638Z,6.30
2018-12-09T07:59:29.533Z,5.80
2018-12-09T08:00:29.541Z,5.30
2018-12-09T08:01:29.519Z,6.10
2018-12-09T08:02:29.492Z,6.90
2018-12-09T08:03:29.726Z,6.00
2018-12-09T08:04:29.652Z,6.10
2018-12-09T08:05:29.457Z,6.30
2018-12-09T08:06:29.449Z,7.10
2018-12-09T08:07:29.440Z,4.30
2018-12-09T08:08:29.422Z,5.90
2018-12-09T08:09:29.415Z,6.20
2018-12-09T08:10:29.403Z,5.00
2018-12-09T08:11:29.396Z,8.40
2018-12-09T08:12:29.390Z,6.60
2018-12-09T08:13:29.370Z,7.00
2018-12-09T08:14:29.362Z,7.70
2018-12-09T08:15:29.347Z,6.20
2018-12-09T08:16:29.339Z,6.20
2018-12-09T08:17:29.322Z,5.60
2018-12-09T08:18:29.315Z,5.70
2018-12-09T08:19:29.321Z,6.30
2018-12-09T08:20:29.294Z,5.20
2018-12-09T08:21:29.283Z,7.00
2018-12-09T08:22:29.272Z,5.20
2018-12-09T08:23:29.268Z,5.80
2018-12-09T08:24:29.250Z,5.70
2018-12-09T08:25:29.251Z,6.70
2018-12-09T08:26:29.240Z,4.90
2018-12-09T08:27:29.228Z,4.80
2018-12-09T08:28:29.212Z,4.10
2018-12-09T08:29:29.198Z,5.50
2018-12-09T08:30:29.194Z,4.10
2018-12-09T08:31:29.182Z,4.90
2018-12-09T08:32:29.168Z,3.70
2018-12-09T08:33:29.154Z,4.00
2018-12-09T08:34:29.142Z,4.10
2018-12-09T08:35:29.138Z,5.70
2018-12-09T08:36:29.126Z,5.40
2018-12-09T08:37:29.124Z,3.50
2018-12-09T08:38:29.102Z,4.80
2018-12-09T08:39:29.092Z,4.40
2018-12-09T08:40:29.076Z,4.60
2018-12-09T08:41:29.066Z,5.00
2018-12-09T08:42:29.162Z,5.30
2018-12-09T08:43:29.060Z,4.50
2018-12-09T08:44:29.042Z,5.40
2018-12-09T08:45:29.028Z,3.70
2018-12-09T08:46:29.073Z,2.80
2018-12-09T08:47:29.025Z,3.40
2018-12-09T08:48:29.002Z,4.40
2018-12-09T08:49:28.988Z,2.20
2018-12-09T08:50:28.977Z,3.60
2018-12-09T08:51:28.967Z,3.30
2018-12-09T08:52:28.954Z,3.40
2018-12-09T08:53:28.946Z,3.20
2018-12-09T08:54:28.930Z,4.20
2018-12-09T08:55:28.923Z,3.30
2018-12-09T08:56:28.911Z,1.60
2018-12-09T08:57:28.902Z,3.00
2018-12-09T08:58:28.887Z,2.70
2018-12-09T08:59:28.883Z,2.20
2018-12-09T09:00:28.872Z,3.90
2018-12-09T09:01:28.861Z,2.80
2018-12-09T09:02:28.845Z,2.30
2018-12-09T09:03:28.857Z,3.30
2018-12-09T09:04:28.824Z,3.30
2018-12-09T09:05:28.818Z,3.00
2018-12-09T09:06:28.806Z,2.00
2018-12-09T09:07:28.802Z,1.80
2018-12-09T09:08:28.787Z,2.50
2018-12-09T09:09:28.772Z,2.30
2018-12-09T09:10:28.763Z,1.70
2018-12-09T09:11:28.750Z,2.20
2018-12-09T09:12:28.742Z,1.20
2018-12-09T09:13:28.739Z,2.40
2018-12-09T09:14:28.720Z,2.20
2018-12-09T09:15:28.706Z,2.30
2018-12-09T09:16:28.701Z,2.00
2018-12-09T09:17:28.689Z,3.00
2018-12-09T09:18:28.676Z,2.90
2018-12-09T09:19:28.675Z,2.20
2018-12-09T09:20:28.654Z,1.40
2018-12-09T09:21:28.652Z,1.80
2018-12-09T09:22:28.637Z,1.70
2018-12-09T09:23:28.625Z,1.20
2018-12-09T09:24:28.611Z,1.90
2018-12-09T09:25:28.604Z,1.50
2018-12-09T09:26:28.597Z,2.90
2018-12-09T09:27:28.593Z,1.50
2018-12-09T09:28:28.573Z,2.30
2018-12-09T09:29:28.560Z,2.10
2018-12-09T09:30:28.552Z,2.30
2018-12-09T09:31:28.544Z,0.90
2018-12-09T09:32:28.532Z,1.40
2018-12-09T09:33:28.517Z,1.70
2018-12-09T09:34:28.512Z,2.50
2018-12-09T09:35:28.494Z,1.40
2018-12-09T09:36:28.486Z,1.60
2018-12-09T09:37:28.476Z,1.40
2018-12-09T09:38:28.464Z,1.70
2018-12-09T09:39:28.456Z,2.70
2018-12-09T09:40:28.443Z,1.40
2018-12-09T09:41:28.444Z,1.20
2018-12-09T09:42:28.424Z,1.90
2018-12-09T09:43:28.439Z,1.70
2018-12-09T09:44:28.403Z,1.40
2018-12-09T09:45:28.394Z,1.30
2018-12-09T09:46:28.377Z,1.40
2018-12-09T09:47:28.372Z,1.90
2018-12-09T09:48:28.360Z,0.90
2018-12-09T09:49:28.346Z,1.70
2018-12-09T09:50:28.335Z,1.80
2018-12-09T09:51:28.325Z,1.00
2018-12-09T09:52:28.313Z,1.60
2018-12-09T09:53:28.308Z,1.40
2018-12-09T09:54:28.292Z,1.90
2018-12-09T09:55:28.280Z,1.40
2018-12-09T09:56:28.272Z,1.70
2018-12-09T09:57:28.268Z,1.80
2018-12-09T09:58:28.251Z,2.00
2018-12-09T09:59:28.241Z,2.80
2018-12-09T10:00:28.229Z,1.80
2018-12-09T10:01:28.217Z,2.00
2018-12-09T10:02:28.213Z,1.30
2018-12-09T10:03:28.200Z,1.20
2018-12-09T10:04:28.187Z,1.70
2018-12-09T10:05:28.183Z,1.10
2018-12-09T10:06:28.162Z,1.30
2018-12-09T10:07:28.162Z,2.90
2018-12-09T10:08:28.145Z,2.20
2018-12-09T10:09:28.136Z,2.40
2018-12-09T10:10:28.124Z,2.20
2018-12-09T10:11:28.107Z,1.60
2018-12-09T10:12:28.100Z,1.80
2018-12-09T10:13:28.091Z,1.40
2018-12-09T10:14:28.079Z,1.50
2018-12-09T10:15:28.072Z,2.30
2018-12-09T10:16:28.060Z,2.40
2018-12-09T10:17:28.048Z,1.30
2018-12-09T10:18:28.036Z,1.60
2018-12-09T10:19:28.038Z,1.20
2018-12-09T10:20:28.013Z,2.80
2018-12-09T10:21:28.011Z,3.40
2018-12-09T10:22:28.000Z,2.30
2018-12-09T10:23:27.992Z,2.00
2018-12-09T10:24:27.979Z,2.40
2018-12-09T10:25:27.966Z,1.60
2018-12-09T10:26:36.227Z,2.20
2018-12-09T10:27:28.941Z,1.70
2018-12-09T10:28:27.953Z,1.20
2018-12-09T10:29:27.922Z,1.40
2018-12-09T10:30:27.910Z,1.30
2018-12-09T10:31:27.897Z,1.80
2018-12-09T10:32:27.886Z,1.30
2018-12-09T10:33:27.877Z,1.70
2018-12-09T10:34:27.869Z,3.40
2018-12-09T10:35:27.864Z,2.00
2018-12-09T10:36:27.847Z,1.60
2018-12-09T10:37:27.848Z,1.30
2018-12-09T10:38:27.823Z,1.90
2018-12-09T10:39:27.816Z,1.20
2018-12-09T10:40:27.811Z,1.60
2018-12-09T10:41:27.791Z,1.40
2018-12-09T10:42:27.780Z,2.40
2018-12-09T10:43:27.776Z,1.50
2018-12-09T10:44:27.761Z,1.10
2018-12-09T10:45:27.758Z,3.00
2018-12-09T10:46:27.747Z,2.30
2018-12-09T10:47:27.727Z,1.60
2018-12-09T10:48:27.722Z,1.60
2018-12-09T10:49:27.714Z,2.10
2018-12-09T10:50:27.698Z,1.10
2018-12-09T10:51:27.691Z,2.30
2018-12-09T10:52:27.675Z,1.70
2018-12-09T10:53:27.674Z,2.30
2018-12-09T10:54:27.660Z,2.00
2018-12-09T10:55:27.646Z,2.50
2018-12-09T10:56:27.636Z,1.90
2018-12-09T10:57:27.743Z,1.10
2018-12-09T10:58:27.614Z,1.30
2018-12-09T10:59:27.605Z,1.40
2018-12-09T11:00:27.592Z,1.40
2018-12-09T11:01:27.576Z,1.20
2018-12-09T11:02:27.572Z,2.80
2018-12-09T11:03:27.564Z,2.10
2018-12-09T11:04:27.548Z,1.80
2018-12-09T11:05:27.532Z,1.20
2018-12-09T11:06:27.534Z,0.90
2018-12-09T11:07:27.617Z,1.50
2018-12-09T11:08:27.509Z,2.20
2018-12-09T11:09:27.632Z,1.10
2018-12-09T11:10:27.496Z,1.50
2018-12-09T11:11:27.471Z,2.00
2018-12-09T11:12:27.483Z,2.60
2018-12-09T11:13:27.452Z,1.60
2018-12-09T11:14:27.444Z,1.80
2018-12-09T11:15:27.470Z,1.80
2018-12-09T11:16:27.414Z,2.70
2018-12-09T11:17:27.442Z,3.20
2018-12-09T11:18:27.439Z,3.10
2018-12-09T11:19:27.378Z,2.80
2018-12-09T11:20:27.378Z,2.10
2018-12-09T11:21:30.760Z,1.30
2018-12-09T11:22:27.348Z,1.80
2018-12-09T11:23:27.340Z,1.70
2018-12-09T11:24:27.323Z,2.80
2018-12-09T11:25:27.316Z,2.70
2018-12-09T11:26:27.312Z,2.20
2018-12-09T11:27:27.296Z,2.20
2018-12-09T11:28:27.282Z,2.00
2018-12-09T11:29:27.272Z,1.70
2018-12-09T11:30:27.265Z,2.00
2018-12-09T11:31:27.263Z,2.10
2018-12-09T11:32:27.247Z,1.30
2018-12-09T11:33:27.232Z,2.90
2018-12-09T11:34:27.224Z,2.40
2018-12-09T11:35:27.205Z,2.90
2018-12-09T11:36:27.198Z,2.40
2018-12-09T11:37:27.185Z,1.90
2018-12-09T11:38:27.174Z,2.30
2018-12-09T11:39:27.160Z,1.90
2018-12-09T11:40:27.189Z,2.20
2018-12-09T11:41:27.143Z,2.30
2018-12-09T11:42:27.125Z,2.30
2018-12-09T11:43:27.150Z,3.00
2018-12-09T11:44:27.109Z,3.70
2018-12-09T11:45:27.095Z,2.30
2018-12-09T11:46:27.085Z,2.10
2018-12-09T11:47:27.073Z,2.90
2018-12-09T11:48:27.068Z,2.10
2018-12-09T11:49:27.054Z,2.20
2018-12-09T11:50:27.044Z,3.20
2018-12-09T11:51:27.037Z,1.40
2018-12-09T11:52:27.019Z,2.00
2018-12-09T11:53:27.014Z,2.10
2018-12-09T11:54:27.001Z,2.60
2018-12-09T11:55:26.987Z,2.40
2018-12-09T11:56:27.100Z,1.60
2018-12-09T11:57:26.963Z,1.70
2018-12-09T11:58:26.955Z,2.00
2018-12-09T11:59:26.946Z,2.30
2018-12-09T12:00:26.933Z,2.50
2018-12-09T12:01:26.925Z,2.60
2018-12-09T12:02:26.919Z,1.50
2018-12-09T12:03:26.897Z,2.40
2018-12-09T12:04:26.888Z,2.10
2018-12-09T12:05:26.879Z,2.40
2018-12-09T12:06:26.873Z,3.10
2018-12-09T12:07:26.855Z,2.40
2018-12-09T12:08:26.844Z,3.00
2018-12-09T12:09:26.841Z,1.80
2018-12-09T12:10:26.829Z,2.80
2018-12-09T12:11:26.813Z,2.00
2018-12-09T12:12:26.801Z,3.10
2018-12-09T12:13:26.797Z,2.80
2018-12-09T12:14:26.803Z,2.50
2018-12-09T12:15:26.770Z,3.50
2018-12-09T12:16:26.761Z,4.20
2018-12-09T12:17:26.751Z,2.70
2018-12-09T12:18:26.740Z,2.50
2018-12-09T12:19:26.726Z,3.00
2018-12-09T12:20:26.713Z,3.70
2018-12-09T12:21:26.709Z,2.80
2018-12-09T12:22:26.695Z,3.60
2018-12-09T12:23:26.682Z,1.70
2018-12-09T12:24:26.667Z,2.60
2018-12-09T12:25:26.672Z,2.40
2018-12-09T12:26:26.644Z,2.80
2018-12-09T12:27:26.641Z,2.80
2018-12-09T12:28:26.628Z,3.30
2018-12-09T12:29:26.619Z,3.00
2018-12-09T12:30:26.608Z,2.80
2018-12-09T12:31:26.596Z,4.30
2018-12-09T12:32:26.589Z,4.00
2018-12-09T12:33:26.578Z,3.90
2018-12-09T12:34:26.556Z,3.80
2018-12-09T12:35:26.554Z,3.00
2018-12-09T12:36:26.532Z,5.30
2018-12-09T12:37:26.528Z,3.30
2018-12-09T12:38:26.520Z,3.40
2018-12-09T12:39:26.506Z,3.10
2018-12-09T12:40:26.487Z,3.40
2018-12-09T12:41:26.482Z,3.10
2018-12-09T12:42:26.473Z,3.40
2018-12-09T12:43:26.464Z,3.70
2018-12-09T12:44:26.451Z,4.50
2018-12-09T12:45:26.443Z,4.30
2018-12-09T12:46:26.435Z,3.60
2018-12-09T12:47:26.423Z,2.70
2018-12-09T12:48:26.406Z,4.20
2018-12-09T12:49:26.399Z,2.70
2018-12-09T12:50:26.388Z,2.90
2018-12-09T12:51:26.379Z,2.00
2018-12-09T12:52:26.374Z,2.20
2018-12-09T12:53:26.361Z,3.10
2018-12-09T12:54:26.348Z,2.20
2018-12-09T12:55:26.339Z,2.60
2018-12-09T12:56:26.323Z,2.20
2018-12-09T12:57:26.314Z,3.30
2018-12-09T12:58:26.305Z,1.40
2018-12-09T12:59:26.297Z,1.90
2018-12-09T13:00:26.281Z,1.70
2018-12-09T13:01:26.272Z,2.30
2018-12-09T13:02:26.259Z,3.50
2018-12-09T13:03:26.251Z,2.10
2018-12-09T13:04:26.240Z,1.80
2018-12-09T13:05:26.233Z,3.10
2018-12-09T13:06:26.216Z,1.90
2018-12-09T13:07:26.205Z,2.80
2018-12-09T13:08:26.197Z,2.20
2018-12-09T13:09:26.189Z,1.80
2018-12-09T13:10:26.181Z,1.80
2018-12-09T13:11:26.157Z,2.40
2018-12-09T13:12:26.151Z,2.20
2018-12-09T13:13:26.143Z,2.20
2018-12-09T13:14:26.129Z,2.10
2018-12-09T13:15:26.116Z,3.70
2018-12-09T13:16:26.119Z,2.50
2018-12-09T13:17:26.097Z,2.00
2018-12-09T13:18:26.088Z,1.90