createdAt,value
2022-09-28T00:03:21.063Z,3.90
2022-09-28T00:09:21.729Z,3.70
2022-09-28T00:14:24.770Z,3.50
2022-09-28T00:19:37.225Z,3.20
2022-09-28T00:24:53.829Z,3.10
2022-09-28T00:31:37.565Z,2.90
2022-09-28T00:38:00.453Z,3.90
2022-09-28T00:43:28.316Z,4.00
2022-09-28T00:49:50.270Z,3.20
2022-09-28T00:55:03.932Z,2.60
2022-09-28T01:01:05.198Z,2.30
2022-09-28T01:07:55.446Z,2.30
2022-09-28T01:14:36.156Z,2.00
2022-09-28T01:20:57.569Z,2.20
2022-09-28T01:27:09.494Z,2.40
2022-09-28T01:34:02.472Z,2.40
2022-09-28T01:40:28.846Z,2.10
2022-09-28T01:47:41.767Z,2.20
2022-09-28T01:54:50.983Z,2.30
2022-09-28T02:01:54.420Z,3.10
2022-09-28T02:07:53.276Z,3.00
2022-09-28T02:14:37.144Z,3.20
2022-09-28T02:21:01.695Z,3.10
2022-09-28T02:27:34.127Z,3.20
2022-09-28T02:34:05.509Z,3.50
2022-09-28T02:40:23.506Z,3.50
2022-09-28T02:46:29.695Z,3.70
2022-09-28T02:53:09.661Z,3.30
2022-09-28T02:59:58.524Z,2.80
2022-09-28T03:06:18.983Z,2.50
2022-09-28T03:12:27.340Z,3.10
2022-09-28T03:18:22.760Z,2.90
2022-09-28T03:24:04.812Z,3.10
2022-09-28T03:29:59.327Z,2.90
2022-09-28T03:36:12.805Z,3.20
2022-09-28T03:42:59.159Z,4.30
2022-09-28T03:48:50.622Z,5.50
2022-09-28T03:54:49.383Z,4.30
2022-09-28T03:59:54.310Z,5.20
2022-09-28T04:05:17.070Z,4.30
2022-09-28T04:11:53.127Z,3.30
2022-09-28T04:17:49.170Z,4.00
2022-09-28T04:24:10.312Z,4.70
2022-09-28T04:29:54.300Z,3.90
2022-09-28T04:36:06.676Z,4.00
2022-09-28T04:42:39.664Z,3.80
2022-09-28T04:48:33.606Z,3.80
2022-09-28T04:54:48.288Z,2.80
2022-09-28T05:00:36.138Z,2.80
2022-09-28T05:06:24.772Z,2.40
2022-09-28T05:12:11.695Z,2.70
2022-09-28T05:18:25.839Z,2.60
2022-09-28T05:23:58.518Z,2.60
2022-09-28T05:30:26.167Z,2.30
2022-09-28T05:36:49.077Z,2.10
2022-09-28T05:42:22.768Z,2.40
2022-09-28T05:48:02.177Z,2.20
2022-09-28T05:54:58.597Z,2.00
2022-09-28T06:01:25.576Z,2.40
2022-09-28T06:08:07.250Z,1.90
2022-09-28T06:14:41.226Z,2.00
2022-09-28T06:20:45.876Z,1.90
2022-09-28T06:26:18.013Z,2.50
2022-09-28T06:31:47.038Z,2.00
2022-09-28T06:37:58.650Z,2.10
2022-09-28T06:43:21.034Z,2.10
2022-09-28T06:49:43.627Z,2.10
2022-09-28T06:55:54.229Z,1.60
2022-09-28T07:08:50.130Z,1.60
2022-09-28T07:15:14.277Z,1.70
2022-09-28T07:20:44.771Z,1.20
2022-09-28T07:26:18.946Z,2.00
2022-09-28T07:31:53.136Z,1.10
2022-09-28T07:38:44.847Z,1.50
2022-09-28T07:45:29.744Z,1.80
2022-09-28T07:52:13.126Z,1.00
2022-09-28T07:58:16.174Z,1.40
2022-09-28T08:04:09.760Z,1.60
2022-09-28T08:09:39.299Z,1.50
2022-09-28T08:16:20.152Z,1.90
2022-09-28T08:22:12.031Z,5.50
2022-09-28T08:27:28.532Z,1.30
2022-09-28T08:33:18.623Z,1.20
2022-09-28T08:38:59.394Z,1.00
2022-09-28T08:45:35.916Z,0.90
2022-09-28T08:52:32.442Z,0.90
2022-09-28T08:58:42.845Z,0.50
2022-09-28T09:04:17.514Z,0.40
2022-09-28T09:10:03.979Z,0.60
2022-09-28T09:16:14.667Z,0.60
2022-09-28T09:23:00.209Z,0.70
2022-09-28T09:29:18.714Z,1.40
2022-09-28T09:35:55.121Z,0.70
2022-09-28T09:41:51.581Z,0.50
2022-09-28T09:48:09.856Z,1.20
2022-09-28T09:54:36.960Z,0.90
2022-09-28T10:00:59.171Z,0.90
2022-09-28T10:07:48.535Z,0.80
2022-09-28T10:14:01.157Z,0.60
2022-09-28T10:21:13.521Z,1.80
2022-09-28T10:27:14.593Z,0.90
2022-09-28T10:33:14.470Z,0.70
2022-09-28T10:39:24.517Z,0.90
2022-09-28T10:45:43.698Z,0.90
2022-09-28T10:52:14.783Z,0.80
2022-09-28T10:57:39.830Z,0.40
2022-09-28T11:02:44.153Z,0.40
2022-09-28T11:08:19.310Z,0.50
2022-09-28T11:13:35.725Z,0.50
2022-09-28T11:18:41.141Z,0.70
2022-09-28T11:24:35.956Z,0.60
2022-09-28T11:29:46.947Z,0.70
2022-09-28T11:35:16.422Z,0.70
2022-09-28T11:41:09.226Z,0.60
2022-09-28T11:47:00.513Z,1.00
2022-09-28T11:52:14.642Z,0.40
2022-09-28T11:57:36.875Z,0.90
2022-09-28T12:03:33.349Z,0.90
2022-09-28T12:08:46.130Z,0.60
2022-09-28T12:14:46.721Z,0.50
2022-09-28T12:20:27.568Z,0.90
2022-09-28T12:25:39.537Z,0.50
2022-09-28T12:30:47.612Z,1.30
2022-09-28T12:36:09.160Z,0.60
2022-09-28T12:42:07.407Z,0.60
2022-09-28T12:47:28.346Z,0.60
2022-09-28T12:52:53.696Z,1.00
2022-09-28T12:58:36.485Z,1.20
2022-09-28T13:04:29.798Z,0.70
2022-09-28T13:10:35.014Z,0.60
2022-09-28T13:16:09.647Z,1.10
2022-09-28T13:22:04.076Z,0.80
2022-09-28T13:27:19.531Z,1.30
2022-09-28T13:32:46.065Z,2.80
2022-09-28T13:38:49.524Z,0.80
2022-09-28T13:43:58.623Z,1.20
2022-09-28T13:50:00.021Z,0.80
2022-09-28T13:55:39.335Z,1.20
2022-09-28T14:01:09.088Z,1.80
2022-09-28T14:07:33.653Z,1.50
2022-09-28T14:13:17.067Z,2.20
2022-09-28T14:18:55.191Z,1.90
2022-09-28T14:24:54.315Z,1.50
2022-09-28T14:30:48.373Z,2.20
2022-09-28T14:35:58.350Z,1.40
2022-09-28T14:41:57.559Z,2.50
2022-09-28T14:47:33.422Z,2.30
2022-09-28T14:53:20.722Z,2.30
2022-09-28T14:58:27.598Z,2.30
2022-09-28T15:03:36.452Z,2.30
2022-09-28T15:09:36.660Z,2.30
2022-09-28T15:15:37.251Z,3.80
2022-09-28T15:20:48.082Z,3.10
2022-09-28T15:26:03.980Z,3.60
2022-09-28T15:31:41.666Z,3.00
2022-09-28T15:37:45.973Z,2.50
2022-09-28T15:43:41.509Z,2.30
2022-09-28T15:48:59.665Z,2.30
2022-09-28T15:54:32.697Z,2.10
2022-09-28T15:59:59.611Z,1.90
2022-09-28T16:06:17.653Z,1.90
2022-09-28T16:11:38.907Z,2.60
2022-09-28T16:16:55.193Z,2.10
2022-09-28T16:22:11.159Z,2.50
2022-09-28T16:28:02.573Z,2.60
2022-09-28T16:34:19.736Z,2.40
2022-09-28T16:39:43.229Z,2.80
2022-09-28T16:45:21.659Z,2.60
2022-09-28T16:50:26.430Z,2.50
2022-09-28T16:55:53.368Z,2.20
2022-09-28T17:01:20.897Z,2.10
2022-09-28T17:06:36.701Z,2.30
2022-09-28T17:12:02.602Z,2.80
2022-09-28T17:17:10.579Z,3.30
2022-09-28T17:23:24.756Z,2.20
2022-09-28T17:29:01.570Z,1.60
2022-09-28T17:34:55.966Z,1.90
2022-09-28T17:40:51.159Z,2.90
2022-09-28T17:46:47.652Z,1.80
2022-09-28T17:52:32.254Z,2.50
2022-09-28T17:58:42.509Z,3.10
2022-09-28T18:05:11.473Z,3.20
2022-09-28T18:11:47.037Z,3.40
2022-09-28T18:18:19.764Z,5.80
2022-09-28T18:24:15.509Z,4.60
2022-09-28T18:30:21.163Z,4.30
2022-09-28T18:36:53.501Z,4.20
2022-09-28T18:42:32.276Z,3.80
2022-09-28T18:47:59.777Z,3.70
2022-09-28T18:53:34.217Z,3.20
2022-09-28T18:58:58.501Z,4.20
2022-09-28T19:04:42.579Z,5.10
2022-09-28T19:10:22.971Z,4.20
2022-09-28T19:16:28.759Z,4.20
2022-09-28T19:21:47.259Z,5.50
2022-09-28T19:27:11.189Z,6.40
2022-09-28T19:32:42.955Z,6.60
2022-09-28T19:37:46.765Z,6.00
2022-09-28T19:42:56.547Z,7.20
2022-09-28T19:47:59.559Z,6.70
2022-09-28T19:53:30.362Z,8.40
2022-09-28T19:58:52.644Z,8.90
2022-09-28T20:04:16.508Z,7.00
2022-09-28T20:09:42.335Z,6.40
2022-09-28T20:14:45.176Z,6.10
2022-09-28T20:19:51.825Z,5.50
2022-09-28T20:25:24.806Z,4.90
2022-09-28T20:30:27.308Z,4.70
2022-09-28T20:35:57.677Z,4.20
2022-09-28T20:41:36.861Z,3.80
2022-09-28T20:47:18.628Z,3.00
2022-09-28T20:53:00.196Z,3.10
2022-09-28T20:58:54.309Z,3.20
2022-09-28T21:04:37.168Z,2.80
2022-09-28T21:11:10.682Z,3.10
2022-09-28T21:16:47.990Z,3.10
2022-09-28T21:22:10.412Z,3.40
2022-09-28T21:27:46.099Z,2.80
2022-09-28T21:33:28.936Z,3.30
2022-09-28T21:39:11.667Z,2.60
2022-09-28T21:45:25.017Z,2.20
2022-09-28T21:50:28.383Z,2.50
2022-09-28T21:56:31.601Z,2.50
2022-09-28T22:01:44.351Z,1.70
2022-09-28T22:07:32.297Z,2.10
2022-09-28T22:13:15.020Z,2.30
2022-09-28T22:18:54.349Z,2.20
2022-09-28T22:26:10.142Z,2.10
2022-09-28T22:32:26.614Z,2.20
2022-09-28T22:38:58.835Z,2.10
2022-09-28T22:45:22.022Z,1.90
2022-09-28T22:52:25.349Z,1.90
2022-09-28T22:58:26.792Z,1.70
2022-09-28T23:04:50.050Z,1.80
2022-09-28T23:11:43.477Z,2.00
2022-09-28T23:18:21.630Z,2.10
2022-09-28T23:24:30.859Z,2.20
2022-09-28T23:31:12.017Z,2.50
2022-09-28T23:37:48.409Z,2.50
2022-09-28T23:43:46.978Z,3.10
2022-09-28T23:49:53.169Z,3.80
2022-09-28T23:55:26.019Z,3.00
