createdAt,value
2019-05-09T00:02:25.860Z,10.90
2019-05-09T00:04:56.076Z,11.40
2019-05-09T00:07:26.669Z,11.00
2019-05-09T00:09:57.597Z,11.10
2019-05-09T00:12:28.531Z,10.80
2019-05-09T00:14:59.225Z,11.10
2019-05-09T00:17:29.767Z,10.70
2019-05-09T00:20:05.305Z,11.00
2019-05-09T00:22:38.424Z,10.90
2019-05-09T00:25:09.826Z,11.00
2019-05-09T00:27:40.332Z,10.80
2019-05-09T00:30:13.853Z,10.50
2019-05-09T00:32:46.706Z,10.60
2019-05-09T00:35:34.355Z,11.00
2019-05-09T00:38:08.693Z,10.50
2019-05-09T00:40:53.084Z,10.80
2019-05-09T00:43:13.283Z,11.00
2019-05-09T00:46:05.104Z,11.00
2019-05-09T00:48:43.916Z,10.80
2019-05-09T00:51:15.244Z,10.60
2019-05-09T00:53:45.578Z,10.70
2019-05-09T00:56:15.773Z,10.60
2019-05-09T00:58:47.946Z,11.00
2019-05-09T01:01:18.882Z,11.00
2019-05-09T01:03:49.171Z,10.70
2019-05-09T01:06:19.407Z,11.10
2019-05-09T01:08:50.582Z,10.80
2019-05-09T01:11:20.990Z,10.80
2019-05-09T01:13:51.212Z,10.50
2019-05-09T01:16:24.172Z,10.80
2019-05-09T01:18:55.278Z,10.20
2019-05-09T01:21:25.829Z,10.60
2019-05-09T01:23:57.254Z,10.20
2019-05-09T01:26:29.261Z,10.30
2019-05-09T01:29:04.144Z,10.70
2019-05-09T01:31:34.658Z,10.70
2019-05-09T01:34:23.788Z,10.60
2019-05-09T01:37:04.315Z,10.90
2019-05-09T01:39:35.871Z,10.60
2019-05-09T01:42:06.891Z,10.40
2019-05-09T01:44:37.702Z,10.40
2019-05-09T01:47:09.926Z,10.40
2019-05-09T01:49:40.235Z,10.20
2019-05-09T01:52:10.432Z,10.70
2019-05-09T01:54:43.577Z,10.30
2019-05-09T01:57:14.157Z,10.50
2019-05-09T01:59:44.498Z,10.20
2019-05-09T02:02:17.271Z,10.60
2019-05-09T02:04:50.718Z,10.10
2019-05-09T02:07:21.263Z,10.20
2019-05-09T02:09:53.422Z,10.10
2019-05-09T02:12:24.610Z,10.40
2019-05-09T02:15:03.884Z,10.30
2019-05-09T02:18:05.232Z,10.00
2019-05-09T02:20:37.324Z,10.20
2019-05-09T02:23:08.244Z,10.10
2019-05-09T02:25:39.416Z,10.00
2019-05-09T02:28:09.684Z,9.90
2019-05-09T02:30:40.201Z,9.80
2019-05-09T02:33:14.419Z,10.00
2019-05-09T02:35:55.692Z,9.90
2019-05-09T02:38:15.476Z,9.90
2019-05-09T02:40:48.524Z,10.20
2019-05-09T02:43:20.742Z,10.00
2019-05-09T02:46:10.118Z,10.00
2019-05-09T02:48:44.815Z,10.10
2019-05-09T02:51:18.496Z,9.90
2019-05-09T02:53:48.777Z,9.80
2019-05-09T02:56:19.648Z,9.80
2019-05-09T02:59:09.289Z,9.80
2019-05-09T03:01:58.852Z,9.80
2019-05-09T03:04:30.489Z,9.30
2019-05-09T03:07:00.781Z,9.70
2019-05-09T03:09:30.968Z,9.60
2019-05-09T03:12:21.017Z,9.70
2019-05-09T03:14:34.129Z,9.80
2019-05-09T03:17:04.420Z,9.50
2019-05-09T03:19:34.683Z,9.20
2019-05-09T03:22:09.432Z,9.50
2019-05-09T03:24:40.948Z,9.60
2019-05-09T03:27:18.783Z,9.50
2019-05-09T03:29:53.116Z,9.70
2019-05-09T03:32:23.421Z,9.70
2019-05-09T03:34:54.110Z,9.60
2019-05-09T03:37:24.776Z,9.80
2019-05-09T03:39:55.264Z,9.70
2019-05-09T03:42:38.098Z,9.60
2019-05-09T03:44:58.212Z,9.40
2019-05-09T03:47:38.174Z,9.30
2019-05-09T03:50:10.396Z,9.80
2019-05-09T03:52:41.021Z,9.80
2019-05-09T03:55:17.877Z,9.70
2019-05-09T03:57:54.856Z,9.50
2019-05-09T04:00:28.351Z,9.50
2019-05-09T04:02:59.056Z,10.00
2019-05-09T04:05:29.591Z,9.50
2019-05-09T04:08:18.171Z,10.00
2019-05-09T04:10:50.274Z,9.30
2019-05-09T04:13:23.953Z,9.20
2019-05-09T04:15:58.169Z,9.70
2019-05-09T04:18:28.339Z,9.80
2019-05-09T04:20:58.613Z,9.20
2019-05-09T04:23:29.190Z,9.60
2019-05-09T04:26:07.715Z,9.50
2019-05-09T04:28:39.971Z,9.50
2019-05-09T04:31:10.247Z,9.40
2019-05-09T04:33:40.443Z,9.50
2019-05-09T04:36:10.615Z,9.50
2019-05-09T04:38:41.905Z,10.00
2019-05-09T04:41:16.354Z,9.50
2019-05-09T04:43:45.313Z,9.50
2019-05-09T04:46:21.048Z,9.60
2019-05-09T04:48:47.623Z,9.50
2019-05-09T04:51:18.294Z,9.50
2019-05-09T04:53:48.456Z,9.30
2019-05-09T04:56:23.980Z,9.50
2019-05-09T04:58:55.196Z,9.20
2019-05-09T05:01:35.237Z,9.30
2019-05-09T05:04:07.746Z,9.50
2019-05-09T05:06:40.290Z,9.70
2019-05-09T05:09:09.849Z,9.60
2019-05-09T05:11:41.128Z,9.50
2019-05-09T05:14:21.784Z,10.10
2019-05-09T05:16:55.311Z,9.80
2019-05-09T05:19:30.969Z,9.70
2019-05-09T05:22:07.322Z,9.90
2019-05-09T05:24:44.922Z,9.90
2019-05-09T05:27:15.483Z,10.10
2019-05-09T05:29:47.609Z,9.70
2019-05-09T05:32:25.037Z,9.90
2019-05-09T05:35:23.030Z,10.00
2019-05-09T05:37:53.590Z,9.60
2019-05-09T05:40:23.823Z,10.40
2019-05-09T05:42:54.652Z,10.10
2019-05-09T05:45:28.440Z,10.20
2019-05-09T05:48:02.315Z,9.90
2019-05-09T05:50:32.732Z,10.40
2019-05-09T05:53:04.300Z,10.30
2019-05-09T05:55:50.462Z,10.70
2019-05-09T05:58:19.765Z,10.40
2019-05-09T06:00:50.516Z,10.70
2019-05-09T06:03:21.178Z,10.50
2019-05-09T06:05:53.411Z,10.40
2019-05-09T06:08:24.218Z,10.30
2019-05-09T06:10:57.850Z,10.10
2019-05-09T06:13:28.072Z,10.40
2019-05-09T06:15:58.756Z,10.50
2019-05-09T06:18:29.199Z,10.70
2019-05-09T06:21:00.541Z,10.70
2019-05-09T06:23:31.146Z,10.80
2019-05-09T06:26:04.419Z,11.10
2019-05-09T06:28:34.612Z,11.00
2019-05-09T06:31:08.487Z,11.40
2019-05-09T06:33:46.241Z,11.40
2019-05-09T06:36:15.495Z,11.10
2019-05-09T06:38:48.600Z,11.20
2019-05-09T06:41:17.996Z,11.10
2019-05-09T06:43:52.308Z,11.20
2019-05-09T06:46:33.886Z,11.00
2019-05-09T06:49:26.797Z,11.20
2019-05-09T06:51:40.519Z,11.50
2019-05-09T06:54:11.911Z,11.70
2019-05-09T06:56:47.571Z,12.00
2019-05-09T06:59:19.103Z,12.00
2019-05-09T07:01:57.580Z,12.30
2019-05-09T07:04:58.208Z,12.50
2019-05-09T07:07:37.783Z,12.70
2019-05-09T07:10:08.716Z,12.60
2019-05-09T07:12:39.054Z,12.80
2019-05-09T07:15:10.876Z,12.60
2019-05-09T07:17:41.495Z,12.70
2019-05-09T07:20:11.763Z,12.80
2019-05-09T07:23:05.456Z,12.70
2019-05-09T07:26:09.932Z,12.40
2019-05-09T07:28:41.720Z,12.40
2019-05-09T07:31:37.886Z,12.40
2019-05-09T07:34:47.424Z,12.90
2019-05-09T07:37:28.475Z,12.70
2019-05-09T07:39:59.579Z,12.90
2019-05-09T07:42:32.758Z,12.70
2019-05-09T07:45:09.552Z,12.70
2019-05-09T07:47:40.028Z,12.80
2019-05-09T07:50:15.130Z,12.70
2019-05-09T07:52:47.511Z,12.80
2019-05-09T07:55:18.187Z,12.80
2019-05-09T07:57:54.937Z,13.10
2019-05-09T08:00:42.689Z,13.10
2019-05-09T08:03:14.739Z,13.00
2019-05-09T08:05:48.938Z,12.90
2019-05-09T08:08:19.901Z,12.70
2019-05-09T08:10:58.535Z,12.70
2019-05-09T08:13:49.906Z,12.60
2019-05-09T08:16:24.986Z,12.80
2019-05-09T08:19:18.075Z,13.30
2019-05-09T08:21:48.364Z,13.20
2019-05-09T08:24:18.576Z,13.50
2019-05-09T08:27:04.609Z,13.80
2019-05-09T08:29:35.367Z,14.10
2019-05-09T08:32:07.444Z,13.80
2019-05-09T08:34:37.958Z,13.90
2019-05-09T08:37:13.660Z,13.40
2019-05-09T08:39:48.365Z,13.10
2019-05-09T08:42:22.445Z,13.80
2019-05-09T08:44:57.804Z,14.10
2019-05-09T08:47:27.896Z,13.50
2019-05-09T08:53:14.705Z,13.70
2019-05-09T08:55:47.495Z,13.90
2019-05-09T08:58:19.682Z,13.80
2019-05-09T09:00:50.131Z,14.10
2019-05-09T09:03:20.519Z,14.40
2019-05-09T09:05:50.710Z,14.40
2019-05-09T09:08:21.344Z,14.70
2019-05-09T09:13:48.876Z,14.50
2019-05-09T09:16:22.472Z,14.70
2019-05-09T09:18:52.916Z,14.70
2019-05-09T09:21:25.041Z,15.00
2019-05-09T09:23:58.363Z,15.20
2019-05-09T09:26:29.080Z,14.90
2019-05-09T09:29:21.066Z,15.00
2019-05-09T09:31:53.370Z,14.70
2019-05-09T09:34:27.794Z,14.60
2019-05-09T09:37:04.210Z,14.80
2019-05-09T09:39:32.236Z,14.70
2019-05-09T09:42:02.780Z,14.40
2019-05-09T09:44:33.040Z,14.20
2019-05-09T09:47:03.660Z,14.20
2019-05-09T09:49:38.384Z,14.10
2019-05-09T09:52:09.072Z,14.30
2019-05-09T09:54:44.062Z,14.30
2019-05-09T09:57:14.774Z,14.40
2019-05-09T09:59:51.540Z,14.20
2019-05-09T10:02:27.813Z,14.10
2019-05-09T10:04:58.956Z,14.60
2019-05-09T10:07:29.594Z,14.90
2019-05-09T10:10:01.630Z,15.30
2019-05-09T10:12:32.698Z,15.60
2019-05-09T10:15:19.008Z,15.90
2019-05-09T10:18:08.085Z,15.90
2019-05-09T10:20:48.589Z,16.00
2019-05-09T10:23:21.474Z,16.00
2019-05-09T10:25:52.123Z,15.60
2019-05-09T10:28:22.455Z,15.50
2019-05-09T10:30:53.096Z,15.10
2019-05-09T10:33:23.491Z,15.20
2019-05-09T10:35:53.886Z,15.50
2019-05-09T10:38:27.923Z,15.50
2019-05-09T10:41:00.791Z,15.40
2019-05-09T10:43:51.772Z,15.30
2019-05-09T10:46:56.390Z,15.20
2019-05-09T10:49:19.411Z,15.10
2019-05-09T10:51:50.852Z,14.90
2019-05-09T10:54:21.480Z,14.90
2019-05-09T10:56:52.565Z,15.10
2019-05-09T10:59:58.002Z,15.40
2019-05-09T11:02:09.217Z,15.80
2019-05-09T11:04:42.895Z,16.10
2019-05-09T11:07:12.760Z,16.30
2019-05-09T11:09:48.050Z,16.30
2019-05-09T11:12:28.313Z,16.10
2019-05-09T11:15:03.000Z,15.90
2019-05-09T11:17:34.710Z,15.80
2019-05-09T11:23:02.443Z,15.70
2019-05-09T11:25:32.860Z,16.00
2019-05-09T11:28:11.134Z,16.10
2019-05-09T11:30:38.646Z,16.30
2019-05-09T11:33:09.301Z,16.40
2019-05-09T11:35:59.641Z,16.50
2019-05-09T11:38:36.358Z,16.50
2019-05-09T11:41:08.401Z,16.50
2019-05-09T11:43:53.225Z,16.50
2019-05-09T11:46:23.875Z,16.60
2019-05-09T11:49:00.778Z,16.40
2019-05-09T11:51:48.613Z,16.30
2019-05-09T11:54:28.110Z,16.20
2019-05-09T11:57:00.841Z,16.30
2019-05-09T11:59:42.397Z,16.30
2019-05-09T12:02:12.683Z,16.40
2019-05-09T12:04:43.944Z,16.30
2019-05-09T12:07:14.210Z,16.40
2019-05-09T12:09:50.688Z,16.60
2019-05-09T12:12:33.364Z,16.70
2019-05-09T12:15:08.582Z,16.60
2019-05-09T12:18:30.530Z,16.70
2019-05-09T12:21:08.519Z,16.80
2019-05-09T12:23:48.846Z,16.50
2019-05-09T12:26:34.908Z,16.40
2019-05-09T12:29:19.600Z,16.30
2019-05-09T12:35:21.324Z,16.30
2019-05-09T12:37:52.881Z,16.00
2019-05-09T12:40:23.656Z,16.10
2019-05-09T12:42:58.893Z,16.30
2019-05-09T12:45:30.342Z,16.20
2019-05-09T12:48:10.422Z,15.90
2019-05-09T12:50:34.795Z,15.30
2019-05-09T12:53:06.039Z,14.60
2019-05-09T12:55:38.466Z,14.40
2019-05-09T12:58:27.844Z,14.10
2019-05-09T13:01:00.611Z,13.40
2019-05-09T13:03:31.276Z,13.40
2019-05-09T13:06:03.761Z,13.70
2019-05-09T13:08:34.700Z,13.80
2019-05-09T13:11:05.170Z,13.60
2019-05-09T13:13:35.508Z,13.40
2019-05-09T13:16:17.652Z,13.30
2019-05-09T13:19:04.734Z,13.50
2019-05-09T13:21:35.100Z,13.80
2019-05-09T13:24:08.297Z,13.60
2019-05-09T13:26:38.989Z,13.50
2019-05-09T13:29:12.394Z,13.70
2019-05-09T13:31:43.414Z,14.10
2019-05-09T13:34:15.132Z,13.90
2019-05-09T13:36:48.867Z,13.80
2019-05-09T13:39:18.493Z,13.60
2019-05-09T13:41:49.202Z,13.80
2019-05-09T13:44:19.801Z,13.80
2019-05-09T13:46:50.089Z,13.60
2019-05-09T13:49:23.617Z,13.80
2019-05-09T13:52:00.256Z,14.10
2019-05-09T13:54:29.452Z,14.20
2019-05-09T13:57:01.571Z,14.40
2019-05-09T13:59:33.467Z,14.60
2019-05-09T14:02:04.224Z,14.80
2019-05-09T14:04:39.447Z,14.70
2019-05-09T14:07:09.545Z,14.60
2019-05-09T14:09:41.697Z,14.40
2019-05-09T14:12:12.819Z,14.10
2019-05-09T14:14:43.895Z,13.80
2019-05-09T14:17:15.083Z,13.80
2019-05-09T14:19:50.188Z,13.70
2019-05-09T14:22:20.123Z,13.60
2019-05-09T14:24:50.486Z,13.30
2019-05-09T14:27:21.312Z,13.50
2019-05-09T14:29:51.882Z,13.30
2019-05-09T14:32:26.553Z,13.50
2019-05-09T14:34:58.544Z,13.60
2019-05-09T14:37:30.241Z,14.00
2019-05-09T14:40:18.468Z,14.30
2019-05-09T14:42:41.899Z,14.40
2019-05-09T14:45:12.409Z,14.50
2019-05-09T14:47:47.054Z,14.20
2019-05-09T14:50:19.851Z,13.90
2019-05-09T14:52:50.956Z,14.10
2019-05-09T14:55:21.342Z,13.90
2019-05-09T14:57:51.679Z,13.70
2019-05-09T15:00:41.393Z,13.50
2019-05-09T15:03:12.128Z,13.60
2019-05-09T15:05:43.649Z,13.50
2019-05-09T15:08:14.825Z,13.60
2019-05-09T15:10:45.454Z,13.90
2019-05-09T15:13:17.994Z,13.40
2019-05-09T15:15:49.107Z,13.40
2019-05-09T15:18:19.795Z,13.60
2019-05-09T15:20:50.930Z,13.30
2019-05-09T15:23:21.535Z,13.50
2019-05-09T15:25:52.128Z,13.50
2019-05-09T15:28:24.250Z,13.70
2019-05-09T15:30:55.324Z,13.70
2019-05-09T15:33:27.471Z,14.20
2019-05-09T15:35:59.024Z,14.10
2019-05-09T15:38:29.663Z,14.10
2019-05-09T15:40:59.865Z,14.00
2019-05-09T15:43:30.559Z,13.80
2019-05-09T15:46:12.023Z,13.60
2019-05-09T15:48:42.321Z,13.70
2019-05-09T15:51:12.524Z,13.60
2019-05-09T15:53:45.329Z,13.50
2019-05-09T15:56:18.707Z,13.50
2019-05-09T15:58:48.971Z,13.20
2019-05-09T16:01:19.982Z,13.30
2019-05-09T16:03:50.778Z,13.50
2019-05-09T16:06:20.978Z,13.20
2019-05-09T16:08:59.397Z,13.50
2019-05-09T16:11:32.306Z,13.30
2019-05-09T16:14:03.192Z,13.10
2019-05-09T16:16:35.129Z,13.10
2019-05-09T16:19:05.619Z,13.20
2019-05-09T16:21:38.291Z,13.20
2019-05-09T16:24:09.124Z,13.30
2019-05-09T16:26:40.237Z,13.10
2019-05-09T16:29:10.907Z,13.30
2019-05-09T16:31:41.330Z,13.10
2019-05-09T16:34:11.987Z,13.20
2019-05-09T16:36:48.205Z,13.10
2019-05-09T16:39:27.885Z,13.10
2019-05-09T16:42:05.041Z,13.30
2019-05-09T16:44:35.093Z,13.10
2019-05-09T16:47:08.228Z,13.30
2019-05-09T16:49:39.885Z,13.00
2019-05-09T16:52:10.254Z,13.00
2019-05-09T16:54:43.002Z,13.00
2019-05-09T16:57:13.303Z,13.10
2019-05-09T16:59:44.021Z,13.20
2019-05-09T17:02:23.833Z,13.30
2019-05-09T17:04:46.267Z,13.20
2019-05-09T17:07:18.079Z,13.10
2019-05-09T17:09:48.838Z,13.20
2019-05-09T17:12:19.146Z,13.20
2019-05-09T17:14:50.014Z,13.40
2019-05-09T17:17:31.422Z,13.20
2019-05-09T17:20:09.143Z,13.20
2019-05-09T17:23:10.765Z,13.30
2019-05-09T17:25:29.248Z,13.10
2019-05-09T17:27:59.857Z,13.10
2019-05-09T17:30:38.368Z,13.20
2019-05-09T17:33:29.094Z,13.20
2019-05-09T17:36:01.512Z,13.10
2019-05-09T17:38:34.198Z,12.70
2019-05-09T17:41:04.800Z,12.80
2019-05-09T17:43:38.398Z,12.70
2019-05-09T17:46:09.648Z,12.70
2019-05-09T17:48:39.834Z,12.70
2019-05-09T17:51:12.447Z,13.20
2019-05-09T17:53:44.738Z,12.70
2019-05-09T17:56:14.952Z,12.90
2019-05-09T17:58:57.724Z,12.90
2019-05-09T18:01:27.822Z,12.70
2019-05-09T18:04:09.137Z,12.60
2019-05-09T18:06:41.288Z,12.70
2019-05-09T18:09:12.510Z,12.70
2019-05-09T18:11:43.058Z,12.70
2019-05-09T18:14:18.309Z,12.70
2019-05-09T18:16:49.802Z,12.70
2019-05-09T18:19:20.132Z,12.70
2019-05-09T18:21:54.687Z,12.60
2019-05-09T18:24:28.603Z,12.60
2019-05-09T18:26:59.458Z,12.50
2019-05-09T18:29:30.767Z,12.40
2019-05-09T18:32:19.015Z,12.40
2019-05-09T18:34:53.341Z,12.80
2019-05-09T18:37:40.990Z,12.70
2019-05-09T18:40:13.555Z,12.50
2019-05-09T18:42:47.586Z,12.30
2019-05-09T18:45:18.484Z,12.50
2019-05-09T18:47:52.864Z,12.40
2019-05-09T18:50:24.466Z,12.30
2019-05-09T18:52:55.187Z,12.40
2019-05-09T18:55:26.006Z,12.50
2019-05-09T18:57:56.532Z,12.40
2019-05-09T19:00:29.521Z,12.40
2019-05-09T19:03:00.144Z,12.90
2019-05-09T19:05:38.096Z,12.60
2019-05-09T19:08:13.067Z,12.50
2019-05-09T19:10:44.074Z,12.50
2019-05-09T19:13:14.718Z,12.10
2019-05-09T19:16:10.057Z,12.30
2019-05-09T19:19:02.347Z,12.10
2019-05-09T19:21:36.936Z,12.30
2019-05-09T19:24:12.347Z,12.50
2019-05-09T19:26:48.258Z,12.50
2019-05-09T19:29:18.798Z,12.50
2019-05-09T19:31:49.481Z,12.40
2019-05-09T19:34:21.428Z,12.30
2019-05-09T19:36:57.309Z,12.30
2019-05-09T19:39:29.642Z,12.40
2019-05-09T19:41:59.864Z,12.40
2019-05-09T19:44:30.133Z,12.30
2019-05-09T19:47:04.255Z,12.40
2019-05-09T19:49:39.132Z,12.40
2019-05-09T19:52:09.416Z,12.30
2019-05-09T19:54:47.553Z,12.40
2019-05-09T19:57:17.903Z,12.40
2019-05-09T19:59:49.127Z,12.40
2019-05-09T20:02:19.697Z,12.30
2019-05-09T20:04:53.026Z,12.10
2019-05-09T20:07:23.330Z,12.10
2019-05-09T20:10:02.161Z,12.50
2019-05-09T20:12:42.090Z,12.30
2019-05-09T20:15:15.029Z,12.00
2019-05-09T20:17:45.240Z,12.00
2019-05-09T20:20:16.169Z,11.90
2019-05-09T20:22:52.787Z,11.90
2019-05-09T20:25:18.779Z,12.20
2019-05-09T20:27:49.052Z,11.90
2019-05-09T20:30:19.278Z,11.80
2019-05-09T20:32:49.876Z,11.70
2019-05-09T20:35:20.486Z,11.70
2019-05-09T20:37:52.902Z,11.90
2019-05-09T20:40:23.636Z,11.80
2019-05-09T20:42:54.764Z,11.80
2019-05-09T20:45:27.216Z,11.70
2019-05-09T20:47:57.805Z,11.80
2019-05-09T20:50:29.326Z,11.90
2019-05-09T20:53:09.090Z,11.80
2019-05-09T20:55:32.626Z,11.70
2019-05-09T20:58:06.556Z,11.60
2019-05-09T21:00:37.740Z,11.40
2019-05-09T21:03:59.499Z,11.20
2019-05-09T21:09:31.684Z,11.30
2019-05-09T21:12:02.893Z,11.20
2019-05-09T21:14:33.471Z,11.50
2019-05-09T21:17:06.084Z,11.20
2019-05-09T21:19:39.053Z,11.30
2019-05-09T21:22:14.531Z,11.30
2019-05-09T21:24:56.815Z,11.40
2019-05-09T21:27:27.329Z,11.60
2019-05-09T21:35:59.075Z,11.20
2019-05-09T21:38:29.883Z,11.40
2019-05-09T21:41:00.337Z,11.50
2019-05-09T21:43:36.099Z,11.20
2019-05-09T21:46:06.924Z,11.30
2019-05-09T21:48:38.602Z,11.40
2019-05-09T21:51:09.572Z,11.10
2019-05-09T21:53:41.474Z,11.60
2019-05-09T21:56:12.097Z,11.50
2019-05-09T21:58:43.657Z,11.40
2019-05-09T22:01:17.682Z,11.40
2019-05-09T22:03:48.522Z,11.70
2019-05-09T22:06:19.279Z,11.50
2019-05-09T22:08:49.983Z,11.30
2019-05-09T22:11:20.698Z,11.30
2019-05-09T22:13:51.367Z,11.30
2019-05-09T22:16:25.216Z,11.30
2019-05-09T22:18:55.534Z,11.40
2019-05-09T22:21:26.557Z,11.70
2019-05-09T22:23:57.385Z,11.60
2019-05-09T22:26:28.345Z,11.60
2019-05-09T22:28:59.626Z,11.80
2019-05-09T22:31:30.336Z,11.70
2019-05-09T22:34:00.907Z,11.60
2019-05-09T22:36:31.795Z,11.60
2019-05-09T22:39:02.471Z,11.80
2019-05-09T22:41:33.355Z,11.70
2019-05-09T22:44:03.629Z,11.40
2019-05-09T22:46:33.852Z,11.50
2019-05-09T22:49:27.308Z,11.50
2019-05-09T22:51:57.553Z,11.30
2019-05-09T22:54:28.277Z,11.40
2019-05-09T22:57:00.392Z,11.40
2019-05-09T22:59:31.010Z,11.00
2019-05-09T23:02:06.751Z,10.90
2019-05-09T23:04:34.961Z,11.00
2019-05-09T23:07:05.435Z,11.00
2019-05-09T23:09:36.157Z,10.80
2019-05-09T23:12:06.350Z,10.80
2019-05-09T23:14:36.615Z,11.00
2019-05-09T23:17:07.811Z,10.80
2019-05-09T23:19:37.901Z,11.00
2019-05-09T23:22:08.939Z,11.20
2019-05-09T23:24:39.510Z,11.00
2019-05-09T23:27:11.735Z,10.80
2019-05-09T23:29:41.968Z,10.90
2019-05-09T23:32:22.102Z,10.90
2019-05-09T23:34:53.530Z,10.80
2019-05-09T23:37:26.346Z,10.90
2019-05-09T23:39:57.640Z,11.20
2019-05-09T23:42:30.011Z,11.10
2019-05-09T23:45:00.278Z,10.80
2019-05-09T23:47:30.978Z,10.70
2019-05-09T23:50:02.032Z,11.00
2019-05-09T23:52:33.637Z,10.60
2019-05-09T23:55:22.856Z,10.50
2019-05-09T23:58:11.245Z,10.70
