createdAt,value
2024-04-25T00:03:15.108Z,3.56
2024-04-25T00:08:21.886Z,3.52
2024-04-25T00:13:28.814Z,3.47
2024-04-25T00:18:35.657Z,3.42
2024-04-25T00:23:43.183Z,3.37
2024-04-25T00:28:49.999Z,3.33
2024-04-25T00:33:57.101Z,3.29
2024-04-25T00:39:04.063Z,3.24
2024-04-25T00:44:10.804Z,3.17
2024-04-25T00:49:18.451Z,3.12
2024-04-25T00:54:25.378Z,3.09
2024-04-25T00:59:38.767Z,3.08
2024-04-25T01:04:47.826Z,3.08
2024-04-25T01:09:57.302Z,3.07
2024-04-25T01:15:05.534Z,3.09
2024-04-25T01:20:13.094Z,3.11
2024-04-25T01:25:20.902Z,3.13
2024-04-25T01:30:28.733Z,3.13
2024-04-25T01:35:36.041Z,3.14
2024-04-25T01:40:42.767Z,3.13
2024-04-25T01:45:49.442Z,3.11
2024-04-25T01:50:56.550Z,3.07
2024-04-25T01:56:03.171Z,3.04
2024-04-25T02:01:10.021Z,3.00
2024-04-25T02:06:16.675Z,2.98
2024-04-25T02:11:23.380Z,2.99
2024-04-25T02:16:30.694Z,2.99
2024-04-25T02:21:54.958Z,2.99
2024-04-25T02:27:01.881Z,2.99
2024-04-25T02:32:08.750Z,2.97
2024-04-25T02:37:15.781Z,2.93
2024-04-25T02:42:22.449Z,2.89
2024-04-25T02:47:29.427Z,2.87
2024-04-25T02:52:36.273Z,2.82
2024-04-25T02:57:43.017Z,2.80
2024-04-25T03:02:51.544Z,2.78
2024-04-25T03:07:58.444Z,2.72
2024-04-25T03:13:05.516Z,2.70
2024-04-25T03:18:12.418Z,2.61
2024-04-25T03:23:19.295Z,2.54
2024-04-25T03:28:26.130Z,2.49
2024-04-25T03:33:33.223Z,2.47
2024-04-25T03:38:40.092Z,2.46
2024-04-25T03:43:47.373Z,2.46
2024-04-25T03:48:56.792Z,2.49
2024-04-25T03:54:03.438Z,2.52
2024-04-25T03:59:10.440Z,2.54
2024-04-25T04:04:17.056Z,2.58
2024-04-25T04:09:23.677Z,2.62
2024-04-25T04:14:30.594Z,2.65
2024-04-25T04:19:37.358Z,2.69
2024-04-25T04:24:46.888Z,2.76
2024-04-25T04:29:53.683Z,2.87
2024-04-25T04:35:00.341Z,2.93
2024-04-25T04:40:08.735Z,3.00
2024-04-25T04:45:17.144Z,3.05
2024-04-25T04:50:24.351Z,3.14
2024-04-25T04:55:31.088Z,3.25
2024-04-25T05:00:38.660Z,3.40
2024-04-25T05:05:45.537Z,3.53
2024-04-25T05:10:55.884Z,3.69
2024-04-25T05:16:02.696Z,3.87
2024-04-25T05:21:09.624Z,4.07
2024-04-25T05:27:28.181Z,4.28
2024-04-25T05:32:28.440Z,4.48
2024-04-25T05:37:35.537Z,4.62
2024-04-25T05:42:42.746Z,4.74
2024-04-25T05:47:49.928Z,4.88
2024-04-25T05:52:57.091Z,5.06
2024-04-25T05:58:03.862Z,5.07
2024-04-25T06:03:10.816Z,5.03
2024-04-25T06:08:18.702Z,5.22
2024-04-25T06:13:26.727Z,5.57
2024-04-25T06:18:35.316Z,6.18
2024-04-25T06:23:45.280Z,6.65
2024-04-25T06:28:51.954Z,6.89
2024-04-25T06:34:04.064Z,6.99
2024-04-25T06:39:11.471Z,7.16
2024-04-25T06:44:27.246Z,7.18
2024-04-25T06:49:38.683Z,7.03
2024-04-25T06:54:45.233Z,7.01
2024-04-25T06:59:54.396Z,7.06
2024-04-25T07:05:01.730Z,7.16
2024-04-25T07:10:09.466Z,7.04
2024-04-25T07:15:16.332Z,6.92
2024-04-25T07:20:23.386Z,7.00
2024-04-25T07:25:30.181Z,7.17
2024-04-25T07:30:36.802Z,7.69
2024-04-25T07:35:43.600Z,8.63
2024-04-25T07:40:51.146Z,9.08
2024-04-25T07:45:58.512Z,8.95
2024-04-25T07:51:05.498Z,8.85
2024-04-25T07:56:12.513Z,8.50
2024-04-25T08:01:19.314Z,8.31
2024-04-25T08:06:26.040Z,8.37
2024-04-25T08:11:33.275Z,9.10
2024-04-25T08:16:40.029Z,9.79
2024-04-25T08:21:46.603Z,10.90
2024-04-25T08:26:53.251Z,11.75
2024-04-25T08:31:59.895Z,12.79
2024-04-25T08:37:06.859Z,13.51
2024-04-25T08:42:17.513Z,13.62
2024-04-25T08:47:25.140Z,12.87
2024-04-25T08:52:34.812Z,12.15
2024-04-25T08:57:41.593Z,11.09
2024-04-25T09:02:51.668Z,10.26
2024-04-25T09:07:58.420Z,9.72
2024-04-25T09:13:05.110Z,9.40
2024-04-25T09:18:11.929Z,9.20
2024-04-25T09:23:18.767Z,9.05
2024-04-25T09:28:25.622Z,8.97
2024-04-25T09:33:32.467Z,8.96
2024-04-25T09:38:39.139Z,8.84
2024-04-25T09:43:46.738Z,8.64
2024-04-25T09:48:56.575Z,8.44
2024-04-25T09:54:10.295Z,8.26
2024-04-25T09:59:27.583Z,8.06
2024-04-25T10:04:37.258Z,7.88
2024-04-25T10:09:44.500Z,7.75
2024-04-25T10:14:58.882Z,7.70
2024-04-25T10:20:09.062Z,7.70
2024-04-25T10:25:36.344Z,7.67
2024-04-25T10:30:53.927Z,7.57
2024-04-25T10:36:11.882Z,7.44
2024-04-25T10:41:19.241Z,7.27
2024-04-25T10:46:32.227Z,7.13
2024-04-25T10:51:41.961Z,7.01
2024-04-25T10:56:51.253Z,7.07
2024-04-25T11:02:02.830Z,7.24
2024-04-25T11:07:13.658Z,7.52
2024-04-25T11:12:21.974Z,7.87
2024-04-25T11:17:37.318Z,8.11
2024-04-25T11:23:18.073Z,8.21
2024-04-25T11:28:26.367Z,8.26
2024-04-25T11:33:33.342Z,8.30
2024-04-25T11:38:44.257Z,8.43
2024-04-25T11:43:51.416Z,8.65
2024-04-25T11:49:02.374Z,8.82
2024-04-25T11:54:09.361Z,8.94
2024-04-25T11:59:16.541Z,8.94
2024-04-25T12:04:23.469Z,8.98
2024-04-25T12:09:30.347Z,9.08
2024-04-25T12:14:37.150Z,9.12
2024-04-25T12:19:44.010Z,9.06
2024-04-25T12:24:50.917Z,8.97
2024-04-25T12:29:57.592Z,8.70
2024-04-25T12:35:06.882Z,8.24
2024-04-25T12:40:13.907Z,7.81
2024-04-25T12:45:25.616Z,7.51
2024-04-25T12:50:35.395Z,7.17
2024-04-25T12:55:42.498Z,6.80
2024-04-25T13:00:49.386Z,6.48
2024-04-25T13:05:56.224Z,6.42
2024-04-25T13:11:05.958Z,6.56
2024-04-25T13:16:20.971Z,6.88
2024-04-25T13:21:31.044Z,7.27
2024-04-25T13:26:38.345Z,7.67
2024-04-25T13:31:44.690Z,7.90
2024-04-25T13:36:52.363Z,8.07
2024-04-25T13:41:59.100Z,8.12
2024-04-25T13:47:05.869Z,8.12
2024-04-25T13:52:13.167Z,8.15
2024-04-25T13:57:20.877Z,8.29
2024-04-25T14:02:29.969Z,8.27
2024-04-25T14:07:36.955Z,8.25
2024-04-25T14:12:45.370Z,8.25
2024-04-25T14:17:53.008Z,8.26
2024-04-25T14:23:00.623Z,8.33
2024-04-25T14:28:25.718Z,8.46
2024-04-25T14:33:32.817Z,8.56
2024-04-25T14:38:39.858Z,8.68
2024-04-25T14:43:51.827Z,8.79
2024-04-25T14:49:04.705Z,8.86
2024-04-25T14:54:12.174Z,8.73
2024-04-25T14:59:20.645Z,8.42
2024-04-25T15:04:27.663Z,8.24
2024-04-25T15:09:34.519Z,8.38
2024-04-25T15:14:41.750Z,8.61
2024-04-25T15:19:49.561Z,8.74
2024-04-25T15:24:58.324Z,8.65
2024-04-25T15:30:07.181Z,8.48
2024-04-25T15:35:17.412Z,8.39
2024-04-25T15:40:24.873Z,8.35
2024-04-25T15:45:32.154Z,8.26
2024-04-25T15:50:40.266Z,8.19
2024-04-25T15:55:50.922Z,8.13
2024-04-25T16:01:04.990Z,8.02
2024-04-25T16:06:46.255Z,7.94
2024-04-25T16:31:48.712Z,7.11
2024-04-25T16:38:20.157Z,6.92
2024-04-25T16:45:04.744Z,6.86
2024-04-25T16:56:23.236Z,6.92
2024-04-25T17:01:57.578Z,6.87
2024-04-25T17:07:10.897Z,6.79
2024-04-25T17:12:35.860Z,6.68
2024-04-25T17:17:45.766Z,6.60
2024-04-25T17:22:53.554Z,6.52
2024-04-25T17:28:01.156Z,6.43
2024-04-25T17:33:08.470Z,6.29
2024-04-25T17:38:15.810Z,6.12
2024-04-25T17:43:22.618Z,6.03
2024-04-25T17:48:30.714Z,5.94
2024-04-25T17:53:39.712Z,5.84
2024-04-25T17:58:46.585Z,5.72
2024-04-25T18:03:53.478Z,5.69
2024-04-25T18:09:01.580Z,5.70
2024-04-25T18:14:08.230Z,5.72
2024-04-25T18:19:15.006Z,5.65
2024-04-25T18:24:23.265Z,5.52
2024-04-25T18:29:30.041Z,5.37
2024-04-25T18:34:40.443Z,5.22
2024-04-25T18:39:47.199Z,5.09
2024-04-25T18:44:55.917Z,4.97
2024-04-25T18:50:16.071Z,4.86
2024-04-25T18:55:26.300Z,4.75
2024-04-25T19:00:36.913Z,4.62
2024-04-25T19:06:33.686Z,4.51
2024-04-25T19:11:43.853Z,4.46
2024-04-25T19:23:38.255Z,4.36
2024-04-25T19:28:47.129Z,4.33
2024-04-25T19:33:58.232Z,4.26
2024-04-25T19:39:13.290Z,4.17
2024-04-25T19:44:26.336Z,4.07
2024-04-25T19:49:57.069Z,3.99
2024-04-25T19:55:16.065Z,3.91
2024-04-25T20:00:23.693Z,3.87
2024-04-25T20:05:30.713Z,3.84
2024-04-25T20:10:38.137Z,3.80
2024-04-25T20:15:45.843Z,3.77
2024-04-25T20:21:09.751Z,3.72
2024-04-25T20:26:16.800Z,3.66
2024-04-25T20:31:24.880Z,3.61
2024-04-25T20:36:34.037Z,3.53
2024-04-25T20:41:48.686Z,3.49
2024-04-25T20:46:59.524Z,3.45
2024-04-25T20:52:09.940Z,3.42
2024-04-25T20:57:44.167Z,3.39
2024-04-25T21:02:51.741Z,3.34
2024-04-25T21:08:00.246Z,3.29
2024-04-25T21:13:21.314Z,3.26
2024-04-25T21:18:34.426Z,3.21
2024-04-25T21:23:48.302Z,3.15
2024-04-25T21:28:56.855Z,3.07
2024-04-25T21:34:04.172Z,2.99
2024-04-25T21:39:11.504Z,2.88
2024-04-25T21:44:18.259Z,2.76
2024-04-25T21:49:28.775Z,2.63
2024-04-25T21:54:35.925Z,2.50
2024-04-25T21:59:42.671Z,2.39
2024-04-25T22:04:49.935Z,2.27
2024-04-25T22:09:56.772Z,2.17
2024-04-25T22:15:03.980Z,2.10
2024-04-25T22:20:11.725Z,2.06
2024-04-25T22:25:18.654Z,2.05
2024-04-25T22:30:25.327Z,2.05
2024-04-25T22:35:32.511Z,2.04
2024-04-25T22:40:39.132Z,2.05
2024-04-25T22:45:46.040Z,2.04
2024-04-25T22:50:52.827Z,2.00
2024-04-25T22:55:59.506Z,1.94
2024-04-25T23:01:06.514Z,1.86
2024-04-25T23:06:13.285Z,1.77
2024-04-25T23:11:22.044Z,1.66
2024-04-25T23:16:29.437Z,1.56
2024-04-25T23:21:35.241Z,1.47
2024-04-25T23:26:42.354Z,1.38
2024-04-25T23:31:49.282Z,1.29
2024-04-25T23:36:56.078Z,1.18
2024-04-25T23:42:02.924Z,1.09
2024-04-25T23:47:09.893Z,1.03
2024-04-25T23:52:20.370Z,0.95
2024-04-25T23:57:27.710Z,0.89
