createdAt,value
2022-08-21T00:00:24.904Z,22.10
2022-08-21T00:02:57.682Z,22.10
2022-08-21T00:05:26.928Z,22.00
2022-08-21T00:07:54.763Z,22.00
2022-08-21T00:10:22.544Z,21.90
2022-08-21T00:12:50.450Z,21.90
2022-08-21T00:15:22.518Z,21.90
2022-08-21T00:17:49.832Z,21.80
2022-08-21T00:20:19.132Z,21.80
2022-08-21T00:22:46.833Z,21.80
2022-08-21T00:25:15.509Z,21.70
2022-08-21T00:27:43.441Z,21.70
2022-08-21T00:30:23.362Z,21.70
2022-08-21T00:32:51.972Z,21.60
2022-08-21T00:35:26.787Z,21.60
2022-08-21T00:37:53.979Z,21.60
2022-08-21T00:40:31.799Z,21.50
2022-08-21T00:42:58.885Z,21.50
2022-08-21T00:45:26.419Z,21.50
2022-08-21T00:47:56.018Z,21.50
2022-08-21T00:50:24.003Z,21.40
2022-08-21T00:52:53.225Z,21.40
2022-08-21T00:55:23.559Z,21.40
2022-08-21T00:57:54.531Z,21.30
2022-08-21T01:00:29.717Z,21.30
2022-08-21T01:02:59.858Z,21.30
2022-08-21T01:05:28.388Z,21.30
2022-08-21T01:07:58.035Z,21.20
2022-08-21T01:10:25.392Z,21.20
2022-08-21T01:12:55.971Z,21.20
2022-08-21T01:15:26.034Z,21.10
2022-08-21T01:17:54.699Z,21.10
2022-08-21T01:20:22.063Z,21.10
2022-08-21T01:23:00.254Z,21.00
2022-08-21T01:25:27.172Z,21.00
2022-08-21T01:27:54.076Z,21.00
2022-08-21T01:30:26.251Z,21.00
2022-08-21T01:32:54.488Z,20.90
2022-08-21T01:35:21.881Z,20.90
2022-08-21T01:37:49.712Z,20.90
2022-08-21T01:40:18.827Z,20.80
2022-08-21T01:42:47.406Z,20.80
2022-08-21T01:45:15.262Z,20.80
2022-08-21T01:47:42.754Z,20.80
2022-08-21T01:50:15.388Z,20.70
2022-08-21T01:52:42.502Z,20.70
2022-08-21T01:55:12.387Z,20.70
2022-08-21T01:57:39.715Z,20.70
2022-08-21T02:00:11.845Z,20.70
2022-08-21T02:02:42.157Z,20.70
2022-08-21T02:05:11.664Z,20.70
2022-08-21T02:07:52.461Z,20.60
2022-08-21T02:10:29.064Z,20.60
2022-08-21T02:12:57.606Z,20.60
2022-08-21T02:15:24.700Z,20.50
2022-08-21T02:17:59.055Z,20.50
2022-08-21T02:20:35.608Z,20.50
2022-08-21T02:23:03.439Z,20.50
2022-08-21T02:25:31.368Z,20.50
2022-08-21T02:28:00.489Z,20.40
2022-08-21T02:30:39.020Z,20.40
2022-08-21T02:33:07.275Z,20.40
2022-08-21T02:35:34.236Z,20.40
2022-08-21T02:38:06.315Z,20.40
2022-08-21T02:40:37.323Z,20.40
2022-08-21T02:43:10.975Z,20.30
2022-08-21T02:45:40.876Z,20.40
2022-08-21T02:48:12.752Z,20.30
2022-08-21T02:50:48.595Z,20.30
2022-08-21T02:53:17.612Z,20.30
2022-08-21T02:55:50.107Z,20.30
2022-08-21T02:58:23.364Z,20.20
2022-08-21T03:00:50.872Z,20.20
2022-08-21T03:03:17.776Z,20.20
2022-08-21T03:05:45.188Z,20.20
2022-08-21T03:08:14.855Z,20.20
2022-08-21T03:10:47.897Z,20.10
2022-08-21T03:13:16.027Z,20.10
2022-08-21T03:15:43.721Z,20.10
2022-08-21T03:18:12.269Z,20.10
2022-08-21T03:20:41.878Z,20.10
2022-08-21T03:23:13.395Z,20.10
2022-08-21T03:25:42.396Z,20.10
2022-08-21T03:28:15.831Z,20.10
2022-08-21T03:30:45.819Z,20.10
2022-08-21T03:33:15.078Z,20.10
2022-08-21T03:35:44.617Z,20.10
2022-08-21T03:38:13.939Z,20.20
2022-08-21T03:40:43.051Z,20.20
2022-08-21T03:43:10.433Z,20.10
2022-08-21T03:45:38.567Z,20.20
2022-08-21T03:48:07.533Z,20.20
2022-08-21T03:50:40.914Z,20.10
2022-08-21T03:53:17.608Z,20.20
2022-08-21T03:55:51.814Z,20.20
2022-08-21T03:58:22.111Z,20.20
2022-08-21T04:00:52.353Z,20.20
2022-08-21T04:03:20.842Z,20.20
2022-08-21T04:05:48.118Z,20.20
2022-08-21T04:08:18.238Z,20.20
2022-08-21T04:10:47.676Z,20.20
2022-08-21T04:13:15.657Z,20.20
2022-08-21T04:15:42.606Z,20.20
2022-08-21T04:18:09.531Z,20.20
2022-08-21T04:20:36.481Z,20.30
2022-08-21T04:23:04.155Z,20.30
2022-08-21T04:25:31.595Z,20.30
2022-08-21T04:27:59.363Z,20.30
2022-08-21T04:30:28.327Z,20.30
2022-08-21T04:32:58.121Z,20.30
2022-08-21T04:35:27.851Z,20.30
2022-08-21T04:37:55.430Z,20.30
2022-08-21T04:40:25.100Z,20.30
2022-08-21T04:43:03.877Z,20.40
2022-08-21T04:45:34.667Z,20.40
2022-08-21T04:48:07.807Z,20.40
2022-08-21T04:50:49.635Z,20.40
2022-08-21T04:53:27.962Z,20.40
2022-08-21T04:55:57.222Z,20.40
2022-08-21T04:58:28.175Z,20.40
2022-08-21T05:00:57.293Z,20.50
2022-08-21T05:03:24.367Z,20.50
2022-08-21T05:05:51.537Z,20.50
2022-08-21T05:08:22.711Z,20.50
2022-08-21T05:10:49.945Z,20.50
2022-08-21T05:13:17.487Z,20.50
2022-08-21T05:15:44.402Z,20.50
2022-08-21T05:18:11.850Z,20.60
2022-08-21T05:20:39.220Z,20.60
2022-08-21T05:23:12.331Z,20.60
2022-08-21T05:25:39.669Z,20.60
2022-08-21T05:28:07.321Z,20.70
2022-08-21T05:30:35.890Z,20.70
2022-08-21T05:33:05.582Z,20.70
2022-08-21T05:35:33.347Z,20.80
2022-08-21T05:38:01.281Z,20.90
2022-08-21T05:40:28.711Z,20.90
2022-08-21T05:42:57.164Z,21.00
2022-08-21T05:45:43.010Z,21.00
2022-08-21T05:48:18.977Z,21.10
2022-08-21T05:50:47.900Z,21.10
2022-08-21T05:53:16.495Z,21.20
2022-08-21T05:55:46.536Z,21.20
2022-08-21T05:58:20.191Z,21.30
2022-08-21T06:00:50.181Z,21.30
2022-08-21T06:03:30.219Z,21.40
2022-08-21T06:05:57.201Z,21.40
2022-08-21T06:08:25.023Z,21.50
2022-08-21T06:10:53.852Z,21.50
2022-08-21T06:13:22.431Z,21.60
2022-08-21T06:15:50.987Z,21.60
2022-08-21T06:18:18.465Z,21.70
2022-08-21T06:20:45.595Z,21.70
2022-08-21T06:23:12.500Z,21.80
2022-08-21T06:25:39.463Z,21.90
2022-08-21T06:28:09.691Z,21.90
2022-08-21T06:30:39.457Z,22.00
2022-08-21T06:33:07.930Z,22.00
2022-08-21T06:35:36.063Z,22.10
2022-08-21T06:38:03.452Z,22.20
2022-08-21T06:40:34.163Z,22.20
2022-08-21T06:43:15.429Z,22.30
2022-08-21T06:45:43.246Z,22.40
2022-08-21T06:48:10.502Z,22.40
2022-08-21T06:50:37.680Z,22.50
2022-08-21T06:53:08.787Z,22.60
2022-08-21T06:55:35.725Z,22.70
2022-08-21T06:58:02.968Z,22.80
2022-08-21T07:00:30.453Z,22.90
2022-08-21T07:02:58.843Z,23.00
2022-08-21T07:05:31.194Z,23.00
2022-08-21T07:07:59.283Z,23.10
2022-08-21T07:10:27.260Z,23.10
2022-08-21T07:13:00.117Z,23.20
2022-08-21T07:15:32.131Z,23.20
2022-08-21T07:18:00.264Z,23.30
2022-08-21T07:20:29.819Z,23.40
2022-08-21T07:22:59.453Z,23.40
2022-08-21T07:25:26.459Z,23.50
2022-08-21T07:27:53.612Z,23.60
2022-08-21T07:30:20.957Z,23.60
2022-08-21T07:32:50.203Z,23.60
2022-08-21T07:35:19.637Z,23.70
2022-08-21T07:37:47.008Z,23.80
2022-08-21T07:40:14.806Z,23.90
2022-08-21T07:42:48.709Z,24.00
2022-08-21T07:45:15.993Z,24.10
2022-08-21T07:47:43.198Z,24.20
2022-08-21T07:50:13.259Z,24.20
2022-08-21T07:52:42.094Z,24.30
2022-08-21T07:55:13.231Z,24.40
2022-08-21T07:57:40.362Z,24.40
2022-08-21T08:00:11.635Z,24.50
2022-08-21T08:02:41.878Z,24.60
2022-08-21T08:05:12.110Z,24.70
2022-08-21T08:07:40.179Z,24.70
2022-08-21T08:10:08.530Z,24.80
2022-08-21T08:12:37.435Z,24.80
2022-08-21T08:15:06.988Z,24.90
2022-08-21T08:17:33.898Z,25.00
2022-08-21T08:20:01.873Z,25.00
2022-08-21T08:22:28.793Z,25.10
2022-08-21T08:24:56.655Z,25.20
2022-08-21T08:27:24.040Z,25.20
2022-08-21T08:29:51.331Z,25.30
2022-08-21T08:32:18.888Z,25.30
2022-08-21T08:34:47.753Z,25.30
2022-08-21T08:37:14.766Z,25.40
2022-08-21T08:39:42.231Z,25.40
2022-08-21T08:42:33.081Z,25.50
2022-08-21T08:45:12.985Z,25.50
2022-08-21T08:47:46.079Z,25.60
2022-08-21T08:50:26.643Z,25.70
2022-08-21T08:53:07.062Z,25.70
2022-08-21T08:55:44.092Z,25.70
2022-08-21T08:58:24.438Z,25.80
2022-08-21T09:00:54.651Z,25.80
2022-08-21T09:03:24.476Z,25.90
2022-08-21T09:06:02.691Z,25.90
2022-08-21T09:08:57.573Z,26.00
2022-08-21T09:12:07.513Z,26.00
2022-08-21T09:15:03.366Z,26.10
2022-08-21T09:17:39.178Z,26.20
2022-08-21T09:20:40.098Z,26.30
2022-08-21T09:23:47.116Z,26.30
2022-08-21T09:26:28.024Z,26.30
2022-08-21T09:28:59.661Z,26.40
2022-08-21T09:31:30.711Z,26.40
2022-08-21T09:34:09.309Z,26.40
2022-08-21T09:36:48.960Z,26.50
2022-08-21T09:39:30.355Z,26.50
2022-08-21T09:42:09.919Z,26.50
2022-08-21T09:44:44.151Z,26.60
2022-08-21T09:47:15.993Z,26.60
2022-08-21T09:49:43.965Z,26.60
2022-08-21T09:52:23.538Z,26.60
2022-08-21T09:54:56.205Z,26.70
2022-08-21T09:57:46.815Z,26.60
2022-08-21T10:00:23.614Z,26.70
2022-08-21T10:02:50.723Z,26.70
2022-08-21T10:05:23.878Z,26.70
2022-08-21T10:07:51.503Z,26.70
2022-08-21T10:10:30.724Z,26.70
2022-08-21T10:13:22.297Z,26.70
2022-08-21T10:16:29.605Z,26.80
2022-08-21T10:19:17.505Z,26.80
2022-08-21T10:22:08.374Z,26.90
2022-08-21T10:24:53.958Z,26.90
2022-08-21T10:27:36.081Z,27.00
2022-08-21T10:30:10.348Z,27.00
2022-08-21T10:33:05.114Z,27.10
2022-08-21T10:35:40.663Z,27.10
2022-08-21T10:39:07.395Z,27.20
2022-08-21T10:42:06.312Z,27.30
2022-08-21T10:44:57.528Z,27.30
2022-08-21T10:47:49.804Z,27.40
2022-08-21T10:50:43.091Z,27.40
2022-08-21T10:53:49.874Z,27.50
2022-08-21T10:56:24.003Z,27.50
2022-08-21T10:59:30.802Z,27.60
2022-08-21T11:02:16.481Z,27.60
2022-08-21T11:05:34.587Z,27.70
2022-08-21T11:08:24.239Z,27.80
2022-08-21T11:11:01.529Z,27.70
2022-08-21T11:13:54.930Z,27.80
2022-08-21T11:17:06.676Z,27.80
2022-08-21T11:19:57.810Z,27.90
2022-08-21T11:22:41.695Z,27.90
2022-08-21T11:25:36.763Z,28.00
2022-08-21T11:28:14.451Z,28.00
2022-08-21T11:31:32.635Z,28.10
2022-08-21T11:34:26.044Z,28.20
2022-08-21T11:37:55.555Z,28.30
2022-08-21T11:40:37.273Z,28.40
2022-08-21T11:43:33.055Z,28.40
2022-08-21T11:46:14.063Z,28.50
2022-08-21T11:49:04.556Z,28.50
2022-08-21T11:52:10.693Z,28.50
2022-08-21T11:55:08.031Z,28.60
2022-08-21T11:57:58.316Z,28.60
2022-08-21T12:00:37.251Z,28.60
2022-08-21T12:03:15.761Z,28.70
2022-08-21T12:05:54.275Z,28.70
2022-08-21T12:08:32.619Z,28.70
2022-08-21T12:11:17.629Z,28.70
2022-08-21T12:14:18.383Z,28.80
2022-08-21T12:16:49.936Z,28.80
2022-08-21T12:19:25.809Z,28.80
2022-08-21T12:21:58.438Z,28.80
2022-08-21T12:24:28.134Z,28.80
2022-08-21T12:27:22.301Z,28.80
2022-08-21T12:29:54.010Z,28.70
2022-08-21T12:32:29.437Z,28.80
2022-08-21T12:35:08.306Z,28.80
2022-08-21T12:37:51.465Z,28.70
2022-08-21T12:40:48.803Z,28.70
2022-08-21T12:43:41.360Z,28.80
2022-08-21T12:46:19.252Z,28.80
2022-08-21T12:48:58.346Z,28.80
2022-08-21T12:51:31.744Z,28.90
2022-08-21T12:54:00.446Z,28.90
2022-08-21T12:56:34.168Z,29.00
2022-08-21T12:59:08.894Z,29.00
2022-08-21T13:01:50.876Z,29.00
2022-08-21T13:04:37.185Z,29.10
2022-08-21T13:07:13.273Z,29.10
2022-08-21T13:09:53.540Z,29.10
2022-08-21T13:12:23.884Z,29.10
2022-08-21T13:15:00.332Z,29.20
2022-08-21T13:17:35.876Z,29.20
2022-08-21T13:20:20.603Z,29.20
2022-08-21T13:22:47.764Z,29.20
2022-08-21T13:25:19.864Z,29.20
2022-08-21T13:28:11.751Z,29.20
2022-08-21T13:30:46.848Z,29.20
2022-08-21T13:33:21.285Z,29.10
2022-08-21T13:36:21.657Z,29.20
2022-08-21T13:38:48.630Z,29.20
2022-08-21T13:41:28.835Z,29.20
2022-08-21T13:44:05.746Z,29.30
2022-08-21T13:46:35.769Z,29.40
2022-08-21T13:49:06.176Z,29.40
2022-08-21T13:51:34.051Z,29.50
2022-08-21T13:54:01.274Z,29.60
2022-08-21T13:56:31.148Z,29.70
2022-08-21T13:59:00.205Z,29.80
2022-08-21T14:01:32.955Z,29.80
2022-08-21T14:04:17.573Z,29.90
2022-08-21T14:06:44.617Z,29.90
2022-08-21T14:09:29.833Z,29.80
2022-08-21T14:11:59.196Z,29.80
2022-08-21T14:14:34.352Z,29.70
2022-08-21T14:17:25.421Z,29.70
2022-08-21T14:19:55.244Z,29.60
2022-08-21T14:22:44.366Z,29.50
2022-08-21T14:25:19.096Z,29.40
2022-08-21T14:28:20.756Z,29.40
2022-08-21T14:30:51.380Z,29.30
2022-08-21T14:33:34.615Z,29.20
2022-08-21T14:36:02.935Z,29.10
2022-08-21T14:38:30.350Z,29.10
2022-08-21T14:41:09.574Z,29.00
2022-08-21T14:43:36.511Z,29.00
2022-08-21T14:46:03.495Z,29.00
2022-08-21T14:48:30.442Z,29.00
2022-08-21T14:51:00.529Z,29.00
2022-08-21T14:53:27.829Z,29.00
2022-08-21T14:56:07.851Z,29.00
2022-08-21T14:58:42.990Z,29.00
2022-08-21T15:01:13.591Z,29.00
2022-08-21T15:03:40.797Z,29.00
2022-08-21T15:06:09.877Z,29.00
2022-08-21T15:08:37.482Z,29.00
2022-08-21T15:11:12.123Z,29.00
2022-08-21T15:13:41.718Z,29.00
2022-08-21T15:16:10.525Z,29.00
2022-08-21T15:18:37.440Z,29.00
2022-08-21T15:21:04.460Z,29.00
2022-08-21T15:23:31.371Z,29.00
2022-08-21T15:26:00.828Z,29.00
2022-08-21T15:28:31.893Z,29.00
2022-08-21T15:31:01.674Z,29.00
2022-08-21T15:33:29.599Z,29.00
2022-08-21T15:35:56.560Z,29.00
2022-08-21T15:38:23.618Z,29.00
2022-08-21T15:40:51.946Z,28.90
2022-08-21T15:43:30.924Z,28.90
2022-08-21T15:46:00.617Z,28.90
2022-08-21T15:48:28.672Z,28.90
2022-08-21T15:50:55.907Z,28.90
2022-08-21T15:53:22.845Z,28.90
2022-08-21T15:55:49.773Z,28.80
2022-08-21T15:58:18.130Z,28.80
2022-08-21T16:00:47.768Z,28.70
2022-08-21T16:03:17.743Z,28.70
2022-08-21T16:05:50.022Z,28.70
2022-08-21T16:08:16.933Z,28.70
2022-08-21T16:10:43.905Z,28.60
2022-08-21T16:13:39.171Z,28.60
2022-08-21T16:16:06.891Z,28.60
2022-08-21T16:18:33.890Z,28.60
2022-08-21T16:21:00.800Z,28.50
2022-08-21T16:23:27.706Z,28.50
2022-08-21T16:25:54.646Z,28.50
2022-08-21T16:28:21.990Z,28.50
2022-08-21T16:30:50.792Z,28.50
2022-08-21T16:33:38.075Z,28.50
2022-08-21T16:36:09.835Z,28.50
2022-08-21T16:38:38.234Z,28.50
2022-08-21T16:41:14.496Z,28.40
2022-08-21T16:43:43.209Z,28.40
2022-08-21T16:46:12.703Z,28.40
2022-08-21T16:48:40.614Z,28.40
2022-08-21T16:51:07.901Z,28.30
2022-08-21T16:53:34.920Z,28.40
2022-08-21T16:56:02.033Z,28.40
2022-08-21T16:58:37.340Z,28.40
2022-08-21T17:01:07.986Z,28.40
2022-08-21T17:03:42.308Z,28.60
2022-08-21T17:06:10.431Z,28.70
2022-08-21T17:08:38.093Z,28.80
2022-08-21T17:11:37.583Z,29.00
2022-08-21T17:14:15.165Z,29.20
2022-08-21T17:16:46.270Z,29.40
2022-08-21T17:19:14.093Z,29.50
2022-08-21T17:21:41.404Z,29.60
2022-08-21T17:24:08.741Z,29.70
2022-08-21T17:26:36.866Z,29.60
2022-08-21T17:29:09.730Z,29.50
2022-08-21T17:31:39.499Z,29.40
2022-08-21T17:34:06.436Z,29.30
2022-08-21T17:36:33.393Z,29.10
2022-08-21T17:39:00.380Z,29.00
2022-08-21T17:41:27.571Z,28.80
2022-08-21T17:43:55.532Z,28.70
2022-08-21T17:46:27.696Z,28.50
2022-08-21T17:48:56.100Z,28.30
2022-08-21T17:51:23.771Z,28.20
2022-08-21T17:53:50.683Z,28.00
2022-08-21T17:56:19.523Z,27.90
2022-08-21T17:58:49.852Z,27.80
2022-08-21T18:01:17.729Z,27.60
2022-08-21T18:03:47.018Z,27.50
2022-08-21T18:06:17.718Z,27.30
2022-08-21T18:08:46.286Z,27.20
2022-08-21T18:11:23.700Z,27.10
2022-08-21T18:13:53.013Z,27.00
2022-08-21T18:16:20.595Z,26.80
2022-08-21T18:18:49.352Z,26.70
2022-08-21T18:21:16.507Z,26.70
2022-08-21T18:23:45.105Z,26.60
2022-08-21T18:26:16.903Z,26.50
2022-08-21T18:28:44.319Z,26.40
2022-08-21T18:31:13.011Z,26.40
2022-08-21T18:33:57.804Z,26.30
2022-08-21T18:36:27.572Z,26.20
2022-08-21T18:39:08.651Z,26.10
2022-08-21T18:41:44.724Z,26.10
2022-08-21T18:44:14.301Z,26.00
2022-08-21T18:46:43.991Z,25.90
2022-08-21T18:49:10.972Z,25.80
2022-08-21T18:51:37.958Z,25.70
2022-08-21T18:54:12.824Z,25.60
2022-08-21T18:56:41.456Z,25.50
2022-08-21T18:59:10.161Z,25.40
2022-08-21T19:01:38.104Z,25.40
2022-08-21T19:04:06.696Z,25.30
2022-08-21T19:06:36.514Z,25.20
2022-08-21T19:09:07.175Z,25.10
2022-08-21T19:11:35.955Z,25.00
2022-08-21T19:14:10.224Z,25.00
2022-08-21T19:16:46.984Z,24.90
2022-08-21T19:19:15.746Z,24.80
2022-08-21T19:21:42.715Z,24.80
2022-08-21T19:24:17.780Z,24.70
2022-08-21T19:26:45.299Z,24.70
2022-08-21T19:29:15.013Z,24.60
2022-08-21T19:31:43.830Z,24.60
2022-08-21T19:34:22.465Z,24.50
2022-08-21T19:36:49.836Z,24.50
2022-08-21T19:39:17.871Z,24.50
2022-08-21T19:41:50.601Z,24.40
2022-08-21T19:44:22.227Z,24.40
2022-08-21T19:46:52.570Z,24.30
2022-08-21T19:49:26.780Z,24.30
2022-08-21T19:51:53.883Z,24.20
2022-08-21T19:54:26.075Z,24.10
2022-08-21T19:56:56.768Z,24.10
2022-08-21T19:59:27.257Z,24.00
2022-08-21T20:01:55.792Z,24.00
2022-08-21T20:04:23.834Z,23.90
2022-08-21T20:06:52.448Z,23.90
2022-08-21T20:09:20.205Z,23.90
2022-08-21T20:11:53.009Z,23.80
2022-08-21T20:14:25.770Z,23.80
2022-08-21T20:17:04.793Z,23.80
2022-08-21T20:19:31.817Z,23.80
2022-08-21T20:21:59.428Z,23.70
2022-08-21T20:24:27.391Z,23.70
2022-08-21T20:26:55.865Z,23.60
2022-08-21T20:29:24.117Z,23.60
2022-08-21T20:31:56.128Z,23.60
2022-08-21T20:34:23.392Z,23.60
2022-08-21T20:36:53.323Z,23.50
2022-08-21T20:39:23.885Z,23.50
2022-08-21T20:41:53.004Z,23.50
2022-08-21T20:44:20.621Z,23.50
2022-08-21T20:46:47.690Z,23.40
2022-08-21T20:49:21.539Z,23.40
2022-08-21T20:51:52.380Z,23.40
2022-08-21T20:54:44.431Z,23.30
2022-08-21T20:57:31.611Z,23.30
2022-08-21T21:00:07.532Z,23.20
2022-08-21T21:02:53.763Z,23.20
2022-08-21T21:05:33.725Z,23.20
2022-08-21T21:08:46.627Z,23.10
2022-08-21T21:11:21.640Z,23.10
2022-08-21T21:14:11.350Z,23.10
2022-08-21T21:16:55.766Z,23.00
2022-08-21T21:19:41.863Z,23.00
2022-08-21T21:22:20.588Z,22.90
2022-08-21T21:24:59.238Z,22.90
2022-08-21T21:27:37.068Z,22.80
2022-08-21T21:30:29.619Z,22.80
2022-08-21T21:32:57.444Z,22.70
2022-08-21T21:35:41.507Z,22.60
2022-08-21T21:38:38.022Z,22.60
2022-08-21T21:41:34.865Z,22.60
2022-08-21T21:44:48.160Z,22.50
2022-08-21T21:47:21.536Z,22.50
2022-08-21T21:50:20.917Z,22.40
2022-08-21T21:53:29.185Z,22.40
2022-08-21T21:55:58.764Z,22.40
2022-08-21T21:58:53.432Z,22.30
2022-08-21T22:01:39.724Z,22.30
2022-08-21T22:04:33.123Z,22.30
2022-08-21T22:07:37.598Z,22.20
2022-08-21T22:10:42.944Z,22.20
2022-08-21T22:13:33.487Z,22.10
2022-08-21T22:16:06.546Z,22.10
2022-08-21T22:18:45.171Z,22.00
2022-08-21T22:21:22.477Z,22.00
2022-08-21T22:23:58.486Z,21.90
2022-08-21T22:26:44.444Z,21.90
2022-08-21T22:29:17.743Z,21.80
2022-08-21T22:32:01.323Z,21.80
2022-08-21T22:34:32.241Z,21.70
2022-08-21T22:37:07.956Z,21.70
2022-08-21T22:39:43.416Z,21.60
2022-08-21T22:42:31.272Z,21.60
2022-08-21T22:45:02.737Z,21.60
2022-08-21T22:47:43.352Z,21.50
2022-08-21T22:50:37.629Z,21.50
2022-08-21T22:53:08.828Z,21.40
2022-08-21T22:55:55.370Z,21.40
2022-08-21T22:58:34.199Z,21.40
2022-08-21T23:01:25.165Z,21.40
2022-08-21T23:03:57.495Z,21.30
2022-08-21T23:06:52.707Z,21.30
2022-08-21T23:09:38.348Z,21.30
2022-08-21T23:12:34.081Z,21.20
2022-08-21T23:15:11.511Z,21.20
2022-08-21T23:18:06.096Z,21.10
2022-08-21T23:21:12.480Z,21.10
2022-08-21T23:24:06.752Z,21.00
2022-08-21T23:27:24.094Z,21.00
2022-08-21T23:30:04.849Z,21.00
2022-08-21T23:33:34.267Z,20.90
2022-08-21T23:36:43.618Z,20.90
2022-08-21T23:40:06.807Z,20.90
2022-08-21T23:43:43.696Z,20.90
2022-08-21T23:46:36.402Z,20.80
2022-08-21T23:49:45.023Z,20.80
2022-08-21T23:52:24.769Z,20.70
2022-08-21T23:55:24.720Z,20.70
2022-08-21T23:58:34.341Z,20.70
