createdAt,value
2018-04-13T00:01:26.406Z,57.70
2018-04-13T00:03:54.027Z,57.60
2018-04-13T00:06:23.012Z,58.00
2018-04-13T00:08:51.361Z,57.90
2018-04-13T00:11:19.024Z,57.80
2018-04-13T00:13:46.888Z,58.40
2018-04-13T00:16:14.454Z,58.40
2018-04-13T00:18:42.084Z,58.30
2018-04-13T00:21:09.677Z,58.30
2018-04-13T00:23:37.265Z,59.50
2018-04-13T00:26:05.633Z,60.10
2018-04-13T00:28:33.247Z,60.00
2018-04-13T00:31:00.833Z,60.20
2018-04-13T00:33:28.421Z,59.40
2018-04-13T00:35:56.828Z,60.00
2018-04-13T00:38:24.417Z,60.00
2018-04-13T00:40:52.310Z,60.00
2018-04-13T00:43:19.924Z,59.90
2018-04-13T00:45:47.504Z,60.80
2018-04-13T00:48:15.061Z,60.80
2018-04-13T00:50:42.847Z,61.20
2018-04-13T00:53:22.242Z,61.50
2018-04-13T00:55:49.868Z,61.80
2018-04-13T00:58:18.247Z,61.90
2018-04-13T01:00:46.591Z,61.20
2018-04-13T01:03:14.180Z,61.00
2018-04-13T01:05:42.552Z,62.20
2018-04-13T01:08:10.897Z,61.80
2018-04-13T01:10:38.499Z,61.80
2018-04-13T01:13:06.909Z,60.90
2018-04-13T01:15:34.487Z,60.90
2018-04-13T01:18:02.089Z,61.30
2018-04-13T01:20:30.429Z,62.40
2018-04-13T01:22:58.002Z,62.30
2018-04-13T01:25:25.648Z,62.70
2018-04-13T01:27:53.236Z,61.70
2018-04-13T01:30:21.600Z,64.30
2018-04-13T01:32:49.227Z,64.20
2018-04-13T01:35:16.808Z,64.80
2018-04-13T01:37:44.375Z,64.70
2018-04-13T01:40:11.971Z,65.00
2018-04-13T01:42:40.308Z,65.00
2018-04-13T01:45:07.868Z,65.00
2018-04-13T01:47:35.476Z,66.20
2018-04-13T01:50:03.135Z,66.40
2018-04-13T01:52:32.175Z,65.70
2018-04-13T01:54:59.813Z,65.60
2018-04-13T01:57:27.374Z,67.20
2018-04-13T01:59:54.948Z,68.20
2018-04-13T02:02:22.536Z,67.70
2018-04-13T02:04:50.827Z,68.40
2018-04-13T02:07:19.166Z,68.30
2018-04-13T02:09:46.761Z,68.20
2018-04-13T02:12:15.048Z,68.60
2018-04-13T02:14:43.411Z,68.30
2018-04-13T02:17:11.079Z,68.30
2018-04-13T02:19:40.405Z,69.50
2018-04-13T02:22:07.982Z,69.50
2018-04-13T02:24:35.564Z,70.00
2018-04-13T02:27:03.186Z,70.30
2018-04-13T02:29:30.755Z,69.80
2018-04-13T02:31:58.335Z,69.10
2018-04-13T02:34:26.062Z,70.00
2018-04-13T02:36:53.602Z,69.90
2018-04-13T02:39:21.949Z,70.70
2018-04-13T02:41:49.539Z,70.70
2018-04-13T02:44:17.864Z,70.10
2018-04-13T02:46:45.481Z,70.10
2018-04-13T02:49:13.146Z,70.60
2018-04-13T02:51:40.897Z,70.00
2018-04-13T02:54:09.256Z,72.20
2018-04-13T02:56:36.842Z,72.20
2018-04-13T02:59:05.356Z,72.20
2018-04-13T03:01:32.940Z,72.20
2018-04-13T03:04:00.545Z,72.80
2018-04-13T03:06:29.387Z,72.80
2018-04-13T03:08:56.991Z,72.70
2018-04-13T03:11:26.012Z,73.40
2018-04-13T03:13:53.700Z,73.40
2018-04-13T03:16:21.301Z,73.00
2018-04-13T03:18:49.674Z,71.50
2018-04-13T03:21:17.249Z,71.50
2018-04-13T03:23:45.747Z,73.40
2018-04-13T03:26:13.358Z,73.30
2018-04-13T03:28:41.140Z,73.50
2018-04-13T03:31:09.569Z,72.60
2018-04-13T03:33:37.167Z,72.50
2018-04-13T03:36:04.744Z,74.10
2018-04-13T03:38:33.117Z,73.30
2018-04-13T03:41:01.473Z,73.30
2018-04-13T03:43:29.095Z,73.20
2018-04-13T03:45:56.725Z,74.30
2018-04-13T03:48:25.051Z,74.00
2018-04-13T03:50:52.690Z,73.90
2018-04-13T03:53:20.260Z,73.50
2018-04-13T03:55:47.829Z,72.90
2018-04-13T03:58:15.429Z,73.20
2018-04-13T04:00:43.767Z,72.50
2018-04-13T04:03:11.607Z,72.50
2018-04-13T04:05:39.167Z,71.60
2018-04-13T04:08:06.746Z,71.80
2018-04-13T04:10:34.477Z,72.10
2018-04-13T04:13:02.051Z,72.00
2018-04-13T04:15:29.630Z,73.10
2018-04-13T04:17:57.219Z,72.20
2018-04-13T04:20:36.671Z,72.90
2018-04-13T04:23:16.805Z,73.10
2018-04-13T04:25:51.900Z,73.00
2018-04-13T04:28:19.488Z,73.20
2018-04-13T04:30:47.072Z,73.20
2018-04-13T04:33:14.672Z,72.90
2018-04-13T04:35:42.260Z,71.60
2018-04-13T04:38:09.888Z,72.90
2018-04-13T04:40:37.451Z,72.30
2018-04-13T04:43:05.026Z,71.50
2018-04-13T04:45:32.702Z,72.70
2018-04-13T04:48:00.306Z,73.00
2018-04-13T04:50:28.704Z,72.00
2018-04-13T04:52:56.344Z,72.80
2018-04-13T04:55:24.706Z,71.20
2018-04-13T04:57:52.425Z,71.10
2018-04-13T05:00:20.011Z,71.10
2018-04-13T05:02:47.575Z,70.00
2018-04-13T05:05:15.408Z,68.80
2018-04-13T05:07:43.002Z,69.70
2018-04-13T05:10:10.597Z,68.70
2018-04-13T05:12:38.961Z,69.80
2018-04-13T05:15:07.296Z,69.30
2018-04-13T05:17:34.902Z,69.30
2018-04-13T05:20:03.448Z,68.60
2018-04-13T05:22:31.092Z,68.60
2018-04-13T05:24:59.353Z,67.80
2018-04-13T05:27:27.889Z,67.70
2018-04-13T05:29:55.459Z,67.60
2018-04-13T05:32:24.726Z,68.20
2018-04-13T05:34:52.291Z,68.10
2018-04-13T05:37:19.942Z,68.50
2018-04-13T05:39:47.535Z,67.80
2018-04-13T05:42:15.860Z,67.70
2018-04-13T05:44:43.467Z,67.60
2018-04-13T05:47:11.023Z,66.00
2018-04-13T05:49:39.908Z,66.00
2018-04-13T05:52:07.518Z,66.50
2018-04-13T05:54:35.138Z,65.30
2018-04-13T05:57:03.493Z,66.80
2018-04-13T05:59:31.076Z,65.90
2018-04-13T06:01:59.418Z,65.10
2018-04-13T06:04:26.988Z,65.30
2018-04-13T06:06:54.909Z,65.20
2018-04-13T06:09:22.500Z,64.80
2018-04-13T06:11:50.082Z,64.10
2018-04-13T06:14:17.663Z,63.50
2018-04-13T06:16:46.039Z,63.20
2018-04-13T06:19:14.376Z,63.30
2018-04-13T06:21:42.117Z,63.20
2018-04-13T06:24:09.702Z,62.90
2018-04-13T06:26:37.257Z,62.20
2018-04-13T06:29:04.858Z,61.70
2018-04-13T06:31:33.199Z,60.60
2018-04-13T06:34:00.792Z,60.50
2018-04-13T06:36:29.128Z,61.00
2018-04-13T06:38:56.765Z,60.90
2018-04-13T06:41:24.364Z,59.60
2018-04-13T06:43:52.110Z,59.60
2018-04-13T06:46:19.735Z,58.60
2018-04-13T06:48:47.350Z,58.30
2018-04-13T06:51:14.954Z,57.30
2018-04-13T06:53:42.585Z,56.10
2018-04-13T06:56:10.152Z,55.90
2018-04-13T06:58:38.640Z,55.60
2018-04-13T07:01:07.043Z,54.70
2018-04-13T07:03:34.872Z,54.70
2018-04-13T07:06:02.427Z,54.00
2018-04-13T07:08:30.830Z,54.20
2018-04-13T07:10:59.220Z,52.90
2018-04-13T07:13:26.868Z,52.90
2018-04-13T07:15:55.243Z,53.00
2018-04-13T07:18:23.579Z,53.30
2018-04-13T07:20:51.207Z,53.20
2018-04-13T07:23:18.821Z,53.30
2018-04-13T07:25:46.412Z,53.20
2018-04-13T07:28:14.023Z,53.50
2018-04-13T07:30:41.636Z,53.90
2018-04-13T07:33:09.418Z,53.80
2018-04-13T07:35:36.989Z,51.90
2018-04-13T07:38:04.605Z,52.20
2018-04-13T07:40:32.227Z,51.90
2018-04-13T07:42:59.798Z,51.40
2018-04-13T07:45:27.737Z,51.00
2018-04-13T07:47:56.131Z,50.00
2018-04-13T07:50:23.701Z,50.00
2018-04-13T07:52:51.341Z,50.40
2018-04-13T07:55:18.924Z,49.60
2018-04-13T07:57:48.010Z,48.70
2018-04-13T08:00:15.658Z,48.70
2018-04-13T08:02:43.271Z,47.70
2018-04-13T08:05:11.604Z,46.50
2018-04-13T08:07:39.220Z,46.40
2018-04-13T08:10:06.776Z,46.20
2018-04-13T08:12:35.237Z,45.80
2018-04-13T08:15:03.710Z,44.40
2018-04-13T08:17:31.288Z,44.40
2018-04-13T08:19:59.618Z,43.50
2018-04-13T08:22:27.262Z,43.50
2018-04-13T08:24:55.644Z,43.40
2018-04-13T08:27:23.243Z,43.20
2018-04-13T08:29:51.600Z,43.00
2018-04-13T08:32:19.227Z,42.70
2018-04-13T08:34:47.704Z,41.60
2018-04-13T08:37:15.918Z,40.10
2018-04-13T08:39:43.625Z,40.50
2018-04-13T08:42:11.202Z,40.30
2018-04-13T08:44:38.790Z,40.30
2018-04-13T08:47:06.654Z,40.10
2018-04-13T08:49:34.237Z,39.00
2018-04-13T08:52:02.080Z,39.10
2018-04-13T08:54:29.650Z,38.60
2018-04-13T08:56:57.224Z,38.00
2018-04-13T08:59:24.923Z,38.10
2018-04-13T09:01:52.554Z,36.80
2018-04-13T09:04:20.901Z,37.50
2018-04-13T09:06:48.776Z,37.40
2018-04-13T09:09:16.406Z,36.90
2018-04-13T09:11:44.019Z,36.00
2018-04-13T09:14:12.371Z,36.40
2018-04-13T09:16:39.980Z,36.40
2018-04-13T09:19:07.588Z,35.50
2018-04-13T09:21:35.155Z,35.00
2018-04-13T09:24:03.530Z,35.00
2018-04-13T09:26:31.136Z,34.90
2018-04-13T09:28:58.739Z,34.70
2018-04-13T09:31:26.356Z,34.70
2018-04-13T09:33:53.916Z,34.50
2018-04-13T09:36:21.531Z,35.30
2018-04-13T09:38:49.116Z,34.40
2018-04-13T09:41:17.665Z,34.20
2018-04-13T09:43:45.271Z,34.20
2018-04-13T09:46:12.915Z,33.80
2018-04-13T09:48:40.465Z,32.50
2018-04-13T09:51:08.075Z,31.30
2018-04-13T09:53:35.741Z,32.90
2018-04-13T09:56:03.302Z,33.20
2018-04-13T09:58:30.880Z,32.40
2018-04-13T10:01:00.290Z,31.70
2018-04-13T10:03:28.120Z,32.00
2018-04-13T10:05:55.764Z,31.70
2018-04-13T10:08:23.373Z,30.80
2018-04-13T10:10:50.958Z,30.80
2018-04-13T10:13:19.708Z,29.30
2018-04-13T10:15:47.384Z,29.30
2018-04-13T10:18:14.928Z,29.70
2018-04-13T10:20:42.511Z,30.70
2018-04-13T10:23:10.364Z,30.90
2018-04-13T10:25:38.095Z,31.60
2018-04-13T10:28:05.685Z,31.00
2018-04-13T10:30:33.303Z,31.90
2018-04-13T10:33:00.877Z,32.70
2018-04-13T10:35:28.473Z,32.60
2018-04-13T10:37:56.071Z,33.20
2018-04-13T10:40:23.948Z,32.80
2018-04-13T10:42:51.522Z,33.50
2018-04-13T10:45:19.120Z,33.90
2018-04-13T10:47:46.699Z,33.40
2018-04-13T10:50:15.061Z,35.20
2018-04-13T10:52:43.706Z,35.20
2018-04-13T10:55:11.332Z,35.20
2018-04-13T10:57:39.688Z,38.10
2018-04-13T11:00:07.266Z,38.00
2018-04-13T11:02:35.626Z,37.80
2018-04-13T11:05:04.002Z,38.30
2018-04-13T11:07:32.427Z,38.50
2018-04-13T11:10:01.034Z,38.50
2018-04-13T11:12:29.764Z,39.10
2018-04-13T11:14:58.160Z,40.00
2018-04-13T11:17:25.733Z,40.00
2018-04-13T11:19:53.323Z,40.40
2018-04-13T11:22:21.071Z,40.80
2018-04-13T11:24:48.684Z,41.10
2018-04-13T11:27:16.307Z,39.10
2018-04-13T11:29:43.889Z,39.00
2018-04-13T11:32:11.983Z,39.30
2018-04-13T11:34:40.502Z,37.00
2018-04-13T11:37:08.673Z,37.10
2018-04-13T11:39:36.249Z,39.00
2018-04-13T11:42:03.862Z,37.80
2018-04-13T11:44:31.465Z,36.30
2018-04-13T11:46:59.030Z,37.40
2018-04-13T11:49:26.600Z,36.70
2018-04-13T11:51:54.413Z,36.70
2018-04-13T11:54:21.984Z,37.90
2018-04-13T11:56:49.633Z,36.60
2018-04-13T11:59:17.189Z,36.10
2018-04-13T12:01:44.766Z,38.10
2018-04-13T12:04:12.386Z,37.30
2018-04-13T12:06:40.729Z,34.70
2018-04-13T12:09:08.406Z,34.70
2018-04-13T12:11:35.959Z,36.20
2018-04-13T12:14:04.367Z,35.80
2018-04-13T12:16:32.840Z,38.40
2018-04-13T12:19:01.173Z,36.00
2018-04-13T12:21:28.770Z,36.00
2018-04-13T12:23:56.368Z,36.10
2018-04-13T12:26:23.966Z,36.60
2018-04-13T12:28:51.531Z,36.30
2018-04-13T12:31:19.349Z,37.10
2018-04-13T12:33:47.691Z,35.60
2018-04-13T12:36:15.339Z,34.90
2018-04-13T12:38:42.917Z,35.70
2018-04-13T12:41:11.307Z,37.60
2018-04-13T12:43:38.910Z,37.50
2018-04-13T12:46:06.854Z,38.80
2018-04-13T12:48:34.500Z,43.50
2018-04-13T12:51:02.849Z,48.00
2018-04-13T12:53:31.977Z,48.20
2018-04-13T12:55:59.578Z,48.10
2018-04-13T12:58:28.068Z,53.10
2018-04-13T13:00:55.829Z,54.80
2018-04-13T13:03:23.414Z,56.00
2018-04-13T13:05:51.075Z,57.00
2018-04-13T13:08:18.863Z,58.60
2018-04-13T13:10:47.204Z,61.30
2018-04-13T13:13:15.077Z,61.30
2018-04-13T13:15:42.709Z,64.30
2018-04-13T13:18:10.299Z,63.80
2018-04-13T13:20:37.856Z,63.00
2018-04-13T13:23:05.446Z,61.90
2018-04-13T13:25:33.834Z,61.30
2018-04-13T13:28:01.412Z,61.30
2018-04-13T13:30:29.114Z,62.30
2018-04-13T13:32:56.707Z,61.90
2018-04-13T13:35:25.711Z,61.40
2018-04-13T13:37:53.309Z,61.30
2018-04-13T13:40:20.875Z,62.40
2018-04-13T13:42:48.505Z,60.80
2018-04-13T13:45:16.077Z,61.00
2018-04-13T13:47:43.694Z,62.50
2018-04-13T13:50:12.065Z,63.80
2018-04-13T13:52:39.770Z,63.80
2018-04-13T13:55:07.358Z,64.60
2018-04-13T13:57:34.946Z,65.00
2018-04-13T14:00:03.418Z,66.50
2018-04-13T14:02:31.790Z,65.30
2018-04-13T14:04:59.720Z,65.30
2018-04-13T14:07:27.308Z,67.30
2018-04-13T14:09:54.902Z,66.50
2018-04-13T14:12:23.412Z,62.90
2018-04-13T14:14:51.062Z,62.80
2018-04-13T14:17:18.633Z,62.10
2018-04-13T14:19:46.246Z,60.60
2018-04-13T14:22:14.602Z,61.90
2018-04-13T14:24:42.250Z,61.90
2018-04-13T14:27:09.871Z,59.80
2018-04-13T14:29:37.491Z,59.00
2018-04-13T14:32:05.076Z,62.50
2018-04-13T14:34:33.430Z,63.60
2018-04-13T14:37:01.053Z,63.60
2018-04-13T14:39:28.655Z,62.10
2018-04-13T14:41:56.283Z,64.00
2018-04-13T14:44:23.871Z,65.90
2018-04-13T14:46:52.639Z,65.70
2018-04-13T14:49:20.619Z,65.80
2018-04-13T14:51:48.258Z,63.40
2018-04-13T14:54:15.913Z,63.90
2018-04-13T14:56:43.646Z,62.50
2018-04-13T14:59:11.215Z,61.50
2018-04-13T15:01:39.082Z,60.10
2018-04-13T15:04:06.844Z,60.10
2018-04-13T15:06:34.446Z,59.60
2018-04-13T15:09:02.060Z,59.40
2018-04-13T15:11:29.723Z,58.20
2018-04-13T15:13:57.316Z,57.90
2018-04-13T15:16:24.910Z,57.40
2018-04-13T15:18:53.289Z,59.70
2018-04-13T15:21:21.703Z,59.20
2018-04-13T15:23:49.291Z,59.20
2018-04-13T15:26:16.869Z,60.00
2018-04-13T15:28:44.463Z,59.10
2018-04-13T15:31:12.875Z,58.90
2018-04-13T15:33:40.535Z,58.90
2018-04-13T15:36:08.105Z,60.40
2018-04-13T15:38:35.962Z,60.30
2018-04-13T15:41:03.759Z,61.00
2018-04-13T15:43:31.348Z,63.00
2018-04-13T15:45:59.747Z,61.00
2018-04-13T15:48:27.307Z,61.00
2018-04-13T15:50:54.888Z,60.60
2018-04-13T15:53:22.501Z,59.60
2018-04-13T15:55:50.840Z,60.80
2018-04-13T15:58:18.401Z,60.80
2018-04-13T16:00:46.350Z,59.00
2018-04-13T16:03:14.008Z,59.90
2018-04-13T16:05:41.588Z,59.50
2018-04-13T16:08:10.046Z,60.60
2018-04-13T16:10:37.646Z,60.30
2018-04-13T16:13:05.441Z,60.50
2018-04-13T16:15:33.072Z,60.60
2018-04-13T16:18:00.652Z,60.40
2018-04-13T16:20:29.035Z,61.00
2018-04-13T16:22:57.375Z,61.00
2018-04-13T16:25:25.026Z,61.00
2018-04-13T16:27:52.749Z,60.90
2018-04-13T16:30:20.328Z,61.00
2018-04-13T16:32:47.949Z,61.00
2018-04-13T16:35:16.574Z,60.90
2018-04-13T16:37:44.187Z,60.90
2018-04-13T16:40:12.641Z,61.00
2018-04-13T16:42:41.208Z,60.90
2018-04-13T16:45:09.128Z,60.90
2018-04-13T16:47:37.503Z,60.90
2018-04-13T16:50:05.851Z,60.90
2018-04-13T16:52:33.483Z,60.80
2018-04-13T16:55:01.273Z,60.90
2018-04-13T16:57:28.991Z,60.90
2018-04-13T16:59:56.603Z,60.80
2018-04-13T17:02:24.191Z,60.80
2018-04-13T17:04:52.572Z,62.10
2018-04-13T17:07:20.191Z,62.10
2018-04-13T17:09:47.903Z,61.90
2018-04-13T17:12:15.643Z,62.10
2018-04-13T17:14:44.009Z,63.00
2018-04-13T17:17:11.644Z,63.00
2018-04-13T17:19:39.205Z,62.50
2018-04-13T17:22:06.777Z,63.50
2018-04-13T17:24:34.379Z,63.50
2018-04-13T17:27:02.998Z,63.40
2018-04-13T17:29:30.749Z,63.40
2018-04-13T17:32:00.374Z,63.30
2018-04-13T17:34:27.938Z,63.30
2018-04-13T17:36:55.573Z,63.30
2018-04-13T17:39:23.156Z,63.30
2018-04-13T17:41:50.791Z,63.50
2018-04-13T17:44:18.409Z,63.70
2018-04-13T17:46:46.781Z,63.60
2018-04-13T17:49:14.765Z,63.60
2018-04-13T17:51:43.677Z,63.80
2018-04-13T17:54:11.317Z,63.70
2018-04-13T17:56:39.822Z,63.60
2018-04-13T17:59:07.402Z,63.80
2018-04-13T18:01:35.435Z,63.90
2018-04-13T18:04:04.048Z,64.10
2018-04-13T18:06:31.921Z,64.10
2018-04-13T18:08:59.731Z,64.20
2018-04-13T18:11:27.814Z,64.20
2018-04-13T18:13:56.768Z,64.00
2018-04-13T18:16:24.516Z,63.90
2018-04-13T18:18:52.882Z,63.70
2018-04-13T18:21:20.472Z,63.70
2018-04-13T18:23:48.099Z,63.70
2018-04-13T18:26:15.683Z,64.00
2018-04-13T18:28:43.647Z,64.00
2018-04-13T18:31:17.747Z,64.20
2018-04-13T18:33:45.475Z,63.40
2018-04-13T18:36:13.988Z,63.60
2018-04-13T18:38:41.615Z,63.60
2018-04-13T18:41:11.358Z,63.90
2018-04-13T18:43:39.004Z,63.90
2018-04-13T18:46:06.653Z,63.70
2018-04-13T18:48:34.267Z,63.40
2018-04-13T18:51:01.868Z,63.30
2018-04-13T18:53:31.144Z,63.30
2018-04-13T18:55:58.774Z,63.30
2018-04-13T18:58:26.431Z,62.80
2018-04-13T19:00:54.033Z,62.90
2018-04-13T19:03:23.790Z,62.70
2018-04-13T19:05:51.409Z,62.40
2018-04-13T19:08:19.791Z,62.50
2018-04-13T19:10:48.161Z,62.10
2018-04-13T19:13:16.724Z,62.60
2018-04-13T19:15:44.299Z,62.50
2018-04-13T19:18:11.896Z,62.60
2018-04-13T19:20:39.549Z,62.30
2018-04-13T19:23:07.144Z,62.50
2018-04-13T19:25:34.758Z,63.50
2018-04-13T19:28:03.164Z,63.60
2018-04-13T19:30:31.721Z,63.60
2018-04-13T19:33:00.081Z,64.20
2018-04-13T19:35:28.714Z,63.50
2018-04-13T19:37:56.408Z,63.40
2018-04-13T19:40:24.011Z,63.20
2018-04-13T19:42:51.634Z,64.20
2018-04-13T19:45:19.380Z,64.70
2018-04-13T19:47:47.049Z,64.70
2018-04-13T19:50:15.076Z,64.60
2018-04-13T19:52:42.799Z,63.80
2018-04-13T19:55:10.454Z,63.70
2018-04-13T19:57:38.135Z,62.90
2018-04-13T20:00:05.739Z,63.30
2018-04-13T20:02:34.063Z,62.50
2018-04-13T20:05:01.725Z,62.40
2018-04-13T20:07:29.315Z,62.40
2018-04-13T20:09:57.475Z,62.60
2018-04-13T20:12:28.788Z,63.20
2018-04-13T20:14:56.490Z,62.40
2018-04-13T20:17:24.084Z,62.70
2018-04-13T20:19:52.530Z,63.10
2018-04-13T20:22:20.663Z,63.00
2018-04-13T20:24:48.242Z,63.50
2018-04-13T20:27:15.927Z,63.40
2018-04-13T20:29:47.795Z,63.50
2018-04-13T20:32:16.157Z,65.90
2018-04-13T20:34:43.799Z,65.70
2018-04-13T20:37:11.434Z,65.70
2018-04-13T20:39:39.034Z,66.40
2018-04-13T20:42:06.640Z,66.60
2018-04-13T20:44:34.248Z,66.80
2018-04-13T20:47:01.940Z,66.70
2018-04-13T20:49:30.548Z,67.80
2018-04-13T20:51:58.118Z,66.90
2018-04-13T20:54:26.121Z,66.90
2018-04-13T20:56:53.863Z,67.10
2018-04-13T20:59:21.512Z,67.90
2018-04-13T21:01:49.209Z,68.00
2018-04-13T21:04:16.800Z,68.70
2018-04-13T21:06:45.183Z,68.70
2018-04-13T21:09:14.318Z,68.80
2018-04-13T21:11:42.110Z,68.70
2018-04-13T21:14:09.721Z,69.80
2018-04-13T21:16:37.318Z,71.10
2018-04-13T21:19:04.950Z,71.80
2018-04-13T21:21:32.553Z,72.20
2018-04-13T21:24:00.132Z,72.10
2018-04-13T21:26:27.808Z,72.10
2018-04-13T21:28:56.161Z,72.00
2018-04-13T21:31:23.730Z,71.90
2018-04-13T21:33:51.416Z,71.30
2018-04-13T21:36:19.017Z,72.50
2018-04-13T21:38:46.612Z,72.00
2018-04-13T21:41:14.288Z,71.80
2018-04-13T21:43:42.620Z,71.70
2018-04-13T21:46:10.190Z,71.70
2018-04-13T21:48:38.107Z,71.40
2018-04-13T21:51:05.837Z,72.00
2018-04-13T21:53:34.394Z,71.60
2018-04-13T21:56:02.021Z,71.50
2018-04-13T21:58:29.847Z,71.50
2018-04-13T22:00:57.440Z,70.90
2018-04-13T22:03:25.006Z,70.90
2018-04-13T22:05:52.618Z,70.20
2018-04-13T22:08:20.216Z,68.10
2018-04-13T22:10:47.840Z,67.20
2018-04-13T22:13:27.201Z,66.10
2018-04-13T22:15:55.564Z,66.40
2018-04-13T22:18:23.949Z,66.00
2018-04-13T22:20:52.371Z,66.20
2018-04-13T22:23:20.028Z,66.10
2018-04-13T22:25:47.602Z,66.60
2018-04-13T22:28:15.250Z,66.30
2018-04-13T22:30:42.826Z,67.30
2018-04-13T22:33:10.431Z,67.60
2018-04-13T22:35:38.811Z,69.00
2018-04-13T22:38:07.162Z,68.90
2018-04-13T22:40:34.814Z,68.90
2018-04-13T22:43:02.429Z,68.70
2018-04-13T22:45:30.017Z,68.40
2018-04-13T22:47:57.801Z,67.60
2018-04-13T22:50:25.533Z,67.00
2018-04-13T22:52:53.108Z,66.20
2018-04-13T22:55:20.756Z,65.20
2018-04-13T22:57:48.358Z,64.60
2018-04-13T23:00:16.710Z,64.20
2018-04-13T23:02:44.603Z,64.10
2018-04-13T23:05:13.035Z,63.80
2018-04-13T23:07:41.511Z,63.70
2018-04-13T23:10:09.102Z,63.20
2018-04-13T23:12:36.828Z,62.50
2018-04-13T23:15:04.449Z,65.60
2018-04-13T23:17:32.028Z,66.70
2018-04-13T23:20:00.596Z,66.10
2018-04-13T23:22:37.852Z,66.80
2018-04-13T23:25:05.653Z,66.80
2018-04-13T23:27:34.023Z,68.20
2018-04-13T23:30:02.432Z,68.20
2018-04-13T23:32:29.990Z,68.10
2018-04-13T23:34:57.563Z,68.20
2018-04-13T23:37:25.326Z,67.80
2018-04-13T23:39:52.886Z,67.20
2018-04-13T23:42:20.514Z,66.80
2018-04-13T23:44:48.880Z,63.40
2018-04-13T23:47:17.229Z,62.10
2018-04-13T23:49:44.826Z,61.90
2018-04-13T23:52:15.073Z,61.10
2018-04-13T23:54:42.638Z,61.10
2018-04-13T23:57:10.239Z,61.20
2018-04-13T23:59:38.390Z,63.10
