createdAt,value
2022-11-05T00:02:14.681Z,83.60
2022-11-05T00:05:02.227Z,84.30
2022-11-05T00:08:01.257Z,85.00
2022-11-05T00:10:33.100Z,85.90
2022-11-05T00:13:20.658Z,85.70
2022-11-05T00:16:07.996Z,85.70
2022-11-05T00:18:37.076Z,84.00
2022-11-05T00:21:06.822Z,85.40
2022-11-05T00:23:54.827Z,85.40
2022-11-05T00:26:23.732Z,84.50
2022-11-05T00:28:52.586Z,84.40
2022-11-05T00:31:21.519Z,83.70
2022-11-05T00:33:50.948Z,83.60
2022-11-05T00:36:19.881Z,82.70
2022-11-05T00:38:48.741Z,82.60
2022-11-05T00:41:17.685Z,82.50
2022-11-05T00:44:05.036Z,83.10
2022-11-05T00:46:33.973Z,83.30
2022-11-05T00:49:21.296Z,82.40
2022-11-05T00:52:10.061Z,82.00
2022-11-05T00:54:39.018Z,82.10
2022-11-05T00:57:08.021Z,81.50
2022-11-05T00:59:36.915Z,82.60
2022-11-05T01:02:06.043Z,81.40
2022-11-05T01:04:35.050Z,82.00
2022-11-05T01:07:03.964Z,82.40
2022-11-05T01:09:32.935Z,80.00
2022-11-05T01:12:01.839Z,80.70
2022-11-05T01:14:30.798Z,79.40
2022-11-05T01:16:59.701Z,79.60
2022-11-05T01:19:30.443Z,78.60
2022-11-05T01:21:59.487Z,79.00
2022-11-05T01:24:28.733Z,79.60
2022-11-05T01:26:57.644Z,78.60
2022-11-05T01:29:26.499Z,77.50
2022-11-05T01:31:55.379Z,77.60
2022-11-05T01:34:24.399Z,76.80
2022-11-05T01:36:53.299Z,76.40
2022-11-05T01:39:22.456Z,76.70
2022-11-05T01:41:51.364Z,76.80
2022-11-05T01:44:56.944Z,76.50
2022-11-05T01:47:48.073Z,75.60
2022-11-05T01:50:23.120Z,76.60
2022-11-05T01:52:55.879Z,76.90
2022-11-05T01:55:30.006Z,76.20
2022-11-05T01:58:01.802Z,75.30
2022-11-05T02:00:30.832Z,75.10
2022-11-05T02:03:00.080Z,75.00
2022-11-05T02:05:29.927Z,75.30
2022-11-05T02:07:59.120Z,75.10
2022-11-05T02:10:29.357Z,74.90
2022-11-05T02:12:58.348Z,74.10
2022-11-05T02:15:40.531Z,74.20
2022-11-05T02:18:21.897Z,73.20
2022-11-05T02:21:29.169Z,73.20
2022-11-05T02:24:30.154Z,72.80
2022-11-05T02:27:05.130Z,72.50
2022-11-05T02:30:03.820Z,72.10
2022-11-05T02:33:01.406Z,72.20
2022-11-05T02:35:42.052Z,70.90
2022-11-05T02:38:31.098Z,72.00
2022-11-05T02:41:12.262Z,69.20
2022-11-05T02:44:16.444Z,71.00
2022-11-05T02:46:58.914Z,68.30
2022-11-05T02:49:37.262Z,66.50
2022-11-05T02:52:17.044Z,68.10
2022-11-05T02:55:12.168Z,68.00
2022-11-05T02:57:48.079Z,68.60
2022-11-05T03:00:54.879Z,68.30
2022-11-05T03:03:26.711Z,65.00
2022-11-05T03:06:17.114Z,65.90
2022-11-05T03:08:55.263Z,63.10
2022-11-05T03:11:28.123Z,67.40
2022-11-05T03:14:15.516Z,68.30
2022-11-05T03:16:49.802Z,64.30
2022-11-05T03:19:30.913Z,66.50
2022-11-05T03:22:07.957Z,66.00
2022-11-05T03:24:40.534Z,66.20
2022-11-05T03:27:15.732Z,66.10
2022-11-05T03:29:58.440Z,64.60
2022-11-05T03:32:28.910Z,63.90
2022-11-05T03:35:18.248Z,63.00
2022-11-05T03:37:50.709Z,64.60
2022-11-05T03:40:21.314Z,66.00
2022-11-05T03:42:55.442Z,64.30
2022-11-05T03:45:30.157Z,65.80
2022-11-05T03:48:02.812Z,65.10
2022-11-05T03:50:50.233Z,64.80
2022-11-05T03:53:30.735Z,60.40
2022-11-05T03:56:05.845Z,64.20
2022-11-05T03:58:36.036Z,64.80
2022-11-05T04:01:05.884Z,64.80
2022-11-05T04:03:37.481Z,64.10
2022-11-05T04:06:26.622Z,64.40
2022-11-05T04:09:14.052Z,64.20
2022-11-05T04:12:01.028Z,62.90
2022-11-05T04:14:29.966Z,64.20
2022-11-05T04:17:07.919Z,63.10
2022-11-05T04:19:57.137Z,62.20
2022-11-05T04:22:46.443Z,62.70
2022-11-05T04:25:16.742Z,63.80
2022-11-05T04:27:46.693Z,64.60
2022-11-05T04:30:21.258Z,64.00
2022-11-05T04:33:22.227Z,62.80
2022-11-05T04:35:51.099Z,62.60
2022-11-05T04:38:21.549Z,63.20
2022-11-05T04:40:50.474Z,62.60
2022-11-05T04:43:21.403Z,62.00
2022-11-05T04:45:50.573Z,62.60
2022-11-05T04:48:19.483Z,63.10
2022-11-05T04:50:48.353Z,63.10
2022-11-05T04:53:17.264Z,62.90
2022-11-05T04:55:46.231Z,63.30
2022-11-05T04:58:15.252Z,62.60
2022-11-05T05:00:44.476Z,62.30
2022-11-05T05:03:13.694Z,60.60
2022-11-05T05:05:42.762Z,61.40
2022-11-05T05:08:11.676Z,61.20
2022-11-05T05:10:40.873Z,62.80
2022-11-05T05:13:12.710Z,62.30
2022-11-05T05:15:41.843Z,62.10
2022-11-05T05:18:11.084Z,60.60
2022-11-05T05:20:58.165Z,61.00
2022-11-05T05:23:27.075Z,60.80
2022-11-05T05:25:56.039Z,60.50
2022-11-05T05:28:24.969Z,60.50
2022-11-05T05:30:58.603Z,59.40
2022-11-05T05:33:28.609Z,60.80
2022-11-05T05:36:01.227Z,59.50
2022-11-05T05:38:31.128Z,59.10
2022-11-05T05:41:03.251Z,59.40
2022-11-05T05:43:35.622Z,59.70
2022-11-05T05:46:06.373Z,58.00
2022-11-05T05:48:35.981Z,59.90
2022-11-05T05:51:07.437Z,59.60
2022-11-05T05:53:36.571Z,59.90
2022-11-05T05:56:06.670Z,59.50
2022-11-05T05:58:38.316Z,58.80
2022-11-05T06:01:15.570Z,58.80
2022-11-05T06:03:48.416Z,58.40
2022-11-05T06:06:21.092Z,57.70
2022-11-05T06:08:50.665Z,56.60
2022-11-05T06:11:20.183Z,56.70
2022-11-05T06:13:49.188Z,57.70
2022-11-05T06:16:20.458Z,59.50
2022-11-05T06:18:49.764Z,58.50
2022-11-05T06:21:19.700Z,58.50
2022-11-05T06:23:50.201Z,58.90
2022-11-05T06:26:20.722Z,59.20
2022-11-05T06:28:49.629Z,58.30
2022-11-05T06:31:18.904Z,57.80
2022-11-05T06:33:48.420Z,58.10
2022-11-05T06:36:19.475Z,58.00
2022-11-05T06:38:48.613Z,57.60
2022-11-05T06:41:17.486Z,58.50
2022-11-05T06:43:46.405Z,59.50
2022-11-05T06:46:15.313Z,58.00
2022-11-05T06:48:44.262Z,58.50
2022-11-05T06:51:13.178Z,58.00
2022-11-05T06:53:42.171Z,57.40
2022-11-05T06:56:11.642Z,57.90
2022-11-05T06:58:41.692Z,54.20
2022-11-05T07:01:12.141Z,57.70
2022-11-05T07:03:41.502Z,59.50
2022-11-05T07:06:10.432Z,58.00
2022-11-05T07:08:40.009Z,57.90
2022-11-05T07:11:09.052Z,58.20
2022-11-05T07:13:38.013Z,57.80
2022-11-05T07:16:07.138Z,57.30
2022-11-05T07:18:36.132Z,57.90
2022-11-05T07:21:05.628Z,57.60
2022-11-05T07:23:34.575Z,55.90
2022-11-05T07:26:03.547Z,56.80
2022-11-05T07:28:32.505Z,58.00
2022-11-05T07:31:01.540Z,58.40
2022-11-05T07:33:36.163Z,56.00
2022-11-05T07:36:05.984Z,58.00
2022-11-05T07:38:34.890Z,56.90
2022-11-05T07:41:03.928Z,57.30
2022-11-05T07:43:32.870Z,57.50
2022-11-05T07:46:01.805Z,56.40
2022-11-05T07:48:30.751Z,57.10
2022-11-05T07:50:59.725Z,57.40
2022-11-05T07:53:28.789Z,57.40
2022-11-05T07:55:59.973Z,56.60
2022-11-05T07:58:28.923Z,57.30
2022-11-05T08:00:59.326Z,57.00
2022-11-05T08:03:28.522Z,57.00
2022-11-05T08:05:57.931Z,57.80
2022-11-05T08:08:27.285Z,57.60
2022-11-05T08:10:56.236Z,57.40
2022-11-05T08:13:25.187Z,57.20
2022-11-05T08:15:54.179Z,56.10
2022-11-05T08:18:23.048Z,56.80
2022-11-05T08:20:51.933Z,57.10
2022-11-05T08:23:20.822Z,57.10
2022-11-05T08:25:49.769Z,57.30
2022-11-05T08:28:19.000Z,56.60
2022-11-05T08:30:51.725Z,56.90
2022-11-05T08:33:25.959Z,57.30
2022-11-05T08:35:54.853Z,57.50
2022-11-05T08:38:23.817Z,56.90
2022-11-05T08:40:59.133Z,56.50
2022-11-05T08:43:28.189Z,57.10
2022-11-05T08:45:57.195Z,56.90
2022-11-05T08:48:26.112Z,56.00
2022-11-05T08:50:55.015Z,56.20
2022-11-05T08:53:24.165Z,56.50
2022-11-05T08:55:53.074Z,56.90
2022-11-05T08:58:22.200Z,57.10
2022-11-05T09:00:51.920Z,56.70
2022-11-05T09:03:21.330Z,57.20
2022-11-05T09:05:50.573Z,56.30
2022-11-05T09:08:20.823Z,56.40
2022-11-05T09:10:51.092Z,56.40
2022-11-05T09:13:20.751Z,56.80
2022-11-05T09:15:51.374Z,56.20
2022-11-05T09:18:21.701Z,57.10
2022-11-05T09:20:50.592Z,57.40
2022-11-05T09:23:19.864Z,57.50
2022-11-05T09:25:49.424Z,57.20
2022-11-05T09:28:21.281Z,57.40
2022-11-05T09:30:52.823Z,57.60
2022-11-05T09:33:24.348Z,57.60
2022-11-05T09:35:54.606Z,57.60
2022-11-05T09:38:23.575Z,57.80
2022-11-05T09:41:14.837Z,57.90
2022-11-05T09:43:55.277Z,57.80
2022-11-05T09:46:40.999Z,57.90
2022-11-05T09:49:36.557Z,58.00
2022-11-05T09:52:05.844Z,58.00
2022-11-05T09:54:34.846Z,58.10
2022-11-05T09:57:07.154Z,58.20
2022-11-05T09:59:59.049Z,58.30
2022-11-05T10:02:44.966Z,58.20
2022-11-05T10:05:15.861Z,58.20
2022-11-05T10:08:00.486Z,58.40
2022-11-05T10:10:41.145Z,58.50
2022-11-05T10:13:31.840Z,58.50
2022-11-05T10:16:21.757Z,58.60
2022-11-05T10:19:02.292Z,59.20
2022-11-05T10:21:59.467Z,58.80
2022-11-05T10:24:22.750Z,58.80
2022-11-05T10:26:56.168Z,58.90
2022-11-05T10:29:33.753Z,58.90
2022-11-05T10:32:06.587Z,59.00
2022-11-05T10:34:38.740Z,59.00
2022-11-05T10:37:09.038Z,59.00
2022-11-05T10:39:38.740Z,59.20
2022-11-05T10:42:07.640Z,59.30
2022-11-05T10:45:08.898Z,59.40
2022-11-05T10:48:04.437Z,59.40
2022-11-05T10:50:33.774Z,59.40
2022-11-05T10:53:21.326Z,59.60
2022-11-05T10:55:52.599Z,59.60
2022-11-05T10:58:30.173Z,59.70
2022-11-05T11:00:59.399Z,59.80
2022-11-05T11:03:43.498Z,59.80
2022-11-05T11:06:32.558Z,59.90
2022-11-05T11:09:04.833Z,59.60
2022-11-05T11:11:41.735Z,60.00
2022-11-05T11:14:13.631Z,60.20
2022-11-05T11:16:45.588Z,60.30
2022-11-05T11:19:33.304Z,60.40
2022-11-05T11:22:08.048Z,60.50
2022-11-05T11:24:46.332Z,60.70
2022-11-05T11:27:19.726Z,60.80
2022-11-05T11:29:59.060Z,61.00
2022-11-05T11:32:39.011Z,61.20
2022-11-05T11:35:19.329Z,61.40
2022-11-05T11:37:49.997Z,61.50
2022-11-05T11:40:25.856Z,61.60
2022-11-05T11:42:58.630Z,61.80
2022-11-05T11:45:45.968Z,62.00
2022-11-05T11:48:19.858Z,62.20
2022-11-05T11:50:49.024Z,62.50
2022-11-05T11:53:19.339Z,63.50
2022-11-05T11:55:59.088Z,62.90
2022-11-05T11:58:52.453Z,63.10
2022-11-05T12:01:39.819Z,63.40
2022-11-05T12:04:14.733Z,63.60
2022-11-05T12:07:02.072Z,63.50
2022-11-05T12:09:39.943Z,63.70
2022-11-05T12:12:17.593Z,63.90
2022-11-05T12:14:52.323Z,64.20
2022-11-05T12:17:33.389Z,64.50
2022-11-05T12:20:35.497Z,64.50
2022-11-05T12:23:28.881Z,65.00
2022-11-05T12:26:36.707Z,65.70
2022-11-05T12:29:32.928Z,66.00
2022-11-05T12:32:41.620Z,66.40
2022-11-05T12:35:45.773Z,66.00
2022-11-05T12:38:25.622Z,65.80
2022-11-05T12:41:06.714Z,66.00
2022-11-05T12:44:02.987Z,66.00
2022-11-05T12:46:44.574Z,66.60
2022-11-05T12:49:44.126Z,66.30
2022-11-05T12:52:33.002Z,66.90
2022-11-05T12:55:13.383Z,67.00
2022-11-05T12:57:45.822Z,67.10
2022-11-05T13:00:29.694Z,67.50
2022-11-05T13:03:09.892Z,67.90
2022-11-05T13:05:47.721Z,67.90
2022-11-05T13:08:23.134Z,67.80
2022-11-05T13:10:59.664Z,67.90
2022-11-05T13:13:41.198Z,68.10
2022-11-05T13:16:27.285Z,68.10
2022-11-05T13:19:08.854Z,69.00
2022-11-05T13:21:39.671Z,68.30
2022-11-05T13:24:22.088Z,68.60
2022-11-05T13:26:57.261Z,69.20
2022-11-05T13:29:35.201Z,69.40
2022-11-05T13:32:15.532Z,69.90
2022-11-05T13:34:44.831Z,69.70
2022-11-05T13:37:33.803Z,69.90
2022-11-05T13:40:09.550Z,70.00
2022-11-05T13:43:14.331Z,70.40
2022-11-05T13:46:07.639Z,72.00
2022-11-05T13:48:48.849Z,70.90
2022-11-05T13:51:38.835Z,70.90
2022-11-05T13:54:45.302Z,71.60
2022-11-05T13:57:32.291Z,71.80
2022-11-05T14:00:40.449Z,71.10
2022-11-05T14:03:21.230Z,72.70
2022-11-05T14:06:05.941Z,71.60
2022-11-05T14:08:45.803Z,71.70
2022-11-05T14:11:29.396Z,71.60
2022-11-05T14:14:10.698Z,72.00
2022-11-05T14:16:54.769Z,72.10
2022-11-05T14:19:34.257Z,72.30
2022-11-05T14:22:34.789Z,72.30
2022-11-05T14:25:20.194Z,73.10
2022-11-05T14:27:52.581Z,72.50
2022-11-05T14:30:41.252Z,72.70
2022-11-05T14:33:38.649Z,73.40
2022-11-05T14:36:22.736Z,73.00
2022-11-05T14:39:00.095Z,74.30
2022-11-05T14:41:33.055Z,74.00
2022-11-05T14:44:06.944Z,74.40
2022-11-05T14:46:44.661Z,74.30
2022-11-05T14:49:34.845Z,74.80
2022-11-05T14:52:12.453Z,75.30
2022-11-05T14:54:50.322Z,75.00
2022-11-05T14:57:44.942Z,75.30
2022-11-05T15:00:37.648Z,76.90
2022-11-05T15:03:29.152Z,80.30
2022-11-05T15:06:30.435Z,78.00
2022-11-05T15:09:06.102Z,77.10
2022-11-05T15:12:10.133Z,76.70
2022-11-05T15:14:53.010Z,78.40
2022-11-05T15:17:31.107Z,76.60
2022-11-05T15:20:22.525Z,78.10
2022-11-05T15:23:15.257Z,78.00
2022-11-05T15:26:08.002Z,78.00
2022-11-05T15:28:44.762Z,77.90
2022-11-05T15:31:17.178Z,76.30
2022-11-05T15:33:50.701Z,75.80
2022-11-05T15:36:29.584Z,75.50
2022-11-05T15:39:27.830Z,75.60
2022-11-05T15:41:49.254Z,75.00
2022-11-05T15:44:30.196Z,75.00
2022-11-05T15:47:17.311Z,75.00
2022-11-05T15:49:49.919Z,75.40
2022-11-05T15:52:21.371Z,75.70
2022-11-05T15:55:10.153Z,74.90
2022-11-05T15:57:40.427Z,75.20
2022-11-05T16:00:19.423Z,74.90
2022-11-05T16:03:30.306Z,81.20
2022-11-05T16:06:00.879Z,78.00
2022-11-05T16:08:32.703Z,76.50
2022-11-05T16:11:02.576Z,76.50
2022-11-05T16:13:40.164Z,76.70
2022-11-05T16:16:27.126Z,76.00
2022-11-05T16:18:58.007Z,76.40
2022-11-05T16:21:26.893Z,76.00
2022-11-05T16:23:57.319Z,75.80
2022-11-05T16:27:00.044Z,75.60
2022-11-05T16:29:29.434Z,75.40
2022-11-05T16:32:00.163Z,75.30
2022-11-05T16:34:49.395Z,75.40
2022-11-05T16:37:22.135Z,75.40
2022-11-05T16:39:51.354Z,75.00
2022-11-05T16:42:27.195Z,75.00
2022-11-05T16:44:57.085Z,74.90
2022-11-05T16:47:27.580Z,74.90
2022-11-05T16:49:56.825Z,75.20
2022-11-05T16:52:25.933Z,75.00
2022-11-05T16:54:54.950Z,75.20
2022-11-05T16:57:30.838Z,75.00
2022-11-05T17:00:02.121Z,75.00
2022-11-05T17:02:31.256Z,75.00
2022-11-05T17:05:00.485Z,75.20
2022-11-05T17:07:29.511Z,75.00
2022-11-05T17:09:59.033Z,75.00
2022-11-05T17:12:28.086Z,74.90
2022-11-05T17:14:57.201Z,75.10
2022-11-05T17:17:26.204Z,75.20
2022-11-05T17:19:55.184Z,75.20
2022-11-05T17:22:24.176Z,75.30
2022-11-05T17:24:53.179Z,75.60
2022-11-05T17:27:22.127Z,75.70
2022-11-05T17:29:51.118Z,75.60
2022-11-05T17:32:20.225Z,76.00
2022-11-05T17:34:49.326Z,76.00
2022-11-05T17:37:18.435Z,76.10
2022-11-05T17:39:47.393Z,76.10
2022-11-05T17:42:16.398Z,76.20
2022-11-05T17:44:45.463Z,76.20
2022-11-05T17:47:14.475Z,76.20
2022-11-05T17:49:43.508Z,76.50
2022-11-05T17:52:12.888Z,76.60
2022-11-05T17:54:41.903Z,76.60
2022-11-05T17:57:10.870Z,76.90
2022-11-05T17:59:39.832Z,76.90
2022-11-05T18:02:11.431Z,77.00
2022-11-05T18:04:41.019Z,76.90
2022-11-05T18:07:10.142Z,77.00
2022-11-05T18:09:39.159Z,78.00
2022-11-05T18:12:08.902Z,76.80
2022-11-05T18:14:37.985Z,76.30
2022-11-05T18:17:07.035Z,76.90
2022-11-05T18:19:38.400Z,76.90
2022-11-05T18:22:07.318Z,76.90
2022-11-05T18:24:36.282Z,77.20
2022-11-05T18:27:05.456Z,77.30
2022-11-05T18:29:34.523Z,77.50
2022-11-05T18:32:03.839Z,77.30
2022-11-05T18:34:32.926Z,77.50
2022-11-05T18:37:01.813Z,77.40
2022-11-05T18:39:30.960Z,77.50
2022-11-05T18:41:59.911Z,77.40
2022-11-05T18:44:28.845Z,77.70
2022-11-05T18:46:58.832Z,77.70
2022-11-05T18:49:28.770Z,77.70
2022-11-05T18:51:57.673Z,77.60
2022-11-05T18:54:27.062Z,77.80
2022-11-05T18:56:56.161Z,78.10
2022-11-05T18:59:40.193Z,78.20
2022-11-05T19:02:12.167Z,78.20
2022-11-05T19:04:46.828Z,78.20
2022-11-05T19:07:20.342Z,78.30
2022-11-05T19:09:49.247Z,78.30
2022-11-05T19:12:18.177Z,78.00
2022-11-05T19:14:47.116Z,78.20
2022-11-05T19:17:16.089Z,78.20
2022-11-05T19:19:45.128Z,78.20
2022-11-05T19:22:14.016Z,78.20
2022-11-05T19:24:43.023Z,78.20
2022-11-05T19:27:11.955Z,78.50
2022-11-05T19:29:40.893Z,78.60
2022-11-05T19:32:10.393Z,78.70
2022-11-05T19:34:39.618Z,78.70
2022-11-05T19:37:09.357Z,79.10
2022-11-05T19:39:39.769Z,79.00
2022-11-05T19:42:09.491Z,79.10
2022-11-05T19:44:38.559Z,79.20
2022-11-05T19:47:07.526Z,79.20
2022-11-05T19:49:36.432Z,79.20
2022-11-05T19:52:05.343Z,79.20
2022-11-05T19:54:36.657Z,79.50
2022-11-05T19:57:07.488Z,79.50
2022-11-05T19:59:36.414Z,79.50
2022-11-05T20:02:07.528Z,79.70
2022-11-05T20:04:39.726Z,79.60
2022-11-05T20:07:08.651Z,79.70
2022-11-05T20:09:37.837Z,79.50
2022-11-05T20:12:06.990Z,79.70
2022-11-05T20:14:36.015Z,79.60
2022-11-05T20:17:05.090Z,79.60
2022-11-05T20:19:34.720Z,79.60
2022-11-05T20:22:03.797Z,79.70
2022-11-05T20:24:32.738Z,79.80
2022-11-05T20:27:01.695Z,80.00
2022-11-05T20:29:35.337Z,80.10
2022-11-05T20:32:06.078Z,80.10
2022-11-05T20:34:36.181Z,80.20
2022-11-05T20:37:05.582Z,80.00
2022-11-05T20:39:34.641Z,80.10
2022-11-05T20:42:03.666Z,80.40
2022-11-05T20:44:32.561Z,80.40
2022-11-05T20:47:02.128Z,80.50
2022-11-05T20:49:31.151Z,80.60
2022-11-05T20:52:00.044Z,80.60
2022-11-05T20:54:29.092Z,81.60
2022-11-05T20:56:58.008Z,80.90
2022-11-05T20:59:27.053Z,80.90
2022-11-05T21:01:56.252Z,81.20
2022-11-05T21:04:25.268Z,81.30
2022-11-05T21:06:54.701Z,81.30
2022-11-05T21:09:23.692Z,81.50
2022-11-05T21:12:10.922Z,81.60
2022-11-05T21:14:41.775Z,81.80
2022-11-05T21:17:13.206Z,81.90
2022-11-05T21:19:42.142Z,82.00
2022-11-05T21:22:11.206Z,82.20
2022-11-05T21:24:40.114Z,82.10
2022-11-05T21:27:09.284Z,82.50
2022-11-05T21:29:38.601Z,82.40
2022-11-05T21:32:07.676Z,82.70
2022-11-05T21:34:36.694Z,82.90
2022-11-05T21:37:06.708Z,83.30
2022-11-05T21:39:35.944Z,84.50
2022-11-05T21:42:05.170Z,83.80
2022-11-05T21:44:34.091Z,83.50
2022-11-05T21:47:05.561Z,83.60
2022-11-05T21:49:36.791Z,83.50
2022-11-05T21:52:24.565Z,83.40
2022-11-05T21:55:11.837Z,83.60
2022-11-05T21:57:59.682Z,83.70
2022-11-05T22:00:28.564Z,83.80
2022-11-05T22:03:01.025Z,84.00
2022-11-05T22:05:30.250Z,83.70
2022-11-05T22:07:59.489Z,83.60
2022-11-05T22:10:28.464Z,83.70
2022-11-05T22:12:57.444Z,84.00
2022-11-05T22:15:26.454Z,83.90
2022-11-05T22:17:55.432Z,84.20
2022-11-05T22:20:24.361Z,84.30
2022-11-05T22:22:53.926Z,84.60
2022-11-05T22:25:23.116Z,84.30
2022-11-05T22:27:52.230Z,84.20
2022-11-05T22:30:21.190Z,84.20
2022-11-05T22:32:50.046Z,85.00
2022-11-05T22:35:19.037Z,84.30
2022-11-05T22:37:48.278Z,84.30
2022-11-05T22:40:17.642Z,84.30
2022-11-05T22:42:46.712Z,84.40
2022-11-05T22:45:15.720Z,84.60
2022-11-05T22:47:44.675Z,86.70
2022-11-05T22:50:13.874Z,87.50
2022-11-05T22:52:42.853Z,89.00
2022-11-05T22:55:13.751Z,89.90
2022-11-05T22:57:42.658Z,87.80
2022-11-05T23:00:18.353Z,90.10
2022-11-05T23:02:47.421Z,90.50
2022-11-05T23:05:17.066Z,89.60
2022-11-05T23:08:04.318Z,89.40
2022-11-05T23:10:51.705Z,90.50
2022-11-05T23:13:20.639Z,90.80
2022-11-05T23:16:07.862Z,88.50
2022-11-05T23:18:55.121Z,90.10
2022-11-05T23:21:42.311Z,90.20
2022-11-05T23:24:12.338Z,91.90
2022-11-05T23:26:53.771Z,91.10
2022-11-05T23:29:25.997Z,91.30
2022-11-05T23:32:13.551Z,90.80
2022-11-05T23:34:42.468Z,91.00
2022-11-05T23:37:30.004Z,90.40
2022-11-05T23:39:59.023Z,89.30
2022-11-05T23:42:45.948Z,90.20
2022-11-05T23:45:33.172Z,90.40
2022-11-05T23:48:17.929Z,89.40
2022-11-05T23:50:57.317Z,88.60
2022-11-05T23:53:28.100Z,90.20
2022-11-05T23:56:05.627Z,89.00
2022-11-05T23:58:34.889Z,88.50
