createdAt,value
2018-02-03T00:01:16.919Z,99.20
2018-02-03T00:03:43.129Z,99.20
2018-02-03T00:06:09.308Z,99.20
2018-02-03T00:08:36.336Z,98.80
2018-02-03T00:11:02.544Z,98.80
2018-02-03T00:13:28.769Z,99.40
2018-02-03T00:15:55.725Z,98.40
2018-02-03T00:18:22.717Z,98.90
2018-02-03T00:20:49.767Z,99.30
2018-02-03T00:23:16.114Z,99.20
2018-02-03T00:25:43.360Z,99.80
2018-02-03T00:28:10.649Z,99.90
2018-02-03T00:30:37.575Z,99.90
2018-02-03T00:33:04.345Z,99.90
2018-02-03T00:35:31.279Z,99.90
2018-02-03T00:37:58.236Z,99.90
2018-02-03T00:40:24.653Z,99.90
2018-02-03T00:42:50.881Z,99.70
2018-02-03T00:45:17.092Z,99.90
2018-02-03T00:47:43.300Z,99.50
2018-02-03T00:50:09.542Z,99.20
2018-02-03T00:52:35.861Z,98.90
2018-02-03T00:55:02.058Z,98.90
2018-02-03T00:57:29.045Z,99.00
2018-02-03T00:59:55.948Z,98.20
2018-02-03T01:02:22.151Z,98.20
2018-02-03T01:04:48.380Z,99.10
2018-02-03T01:07:14.580Z,99.40
2018-02-03T01:09:40.822Z,99.40
2018-02-03T01:12:07.882Z,99.00
2018-02-03T01:14:34.133Z,99.00
2018-02-03T01:17:01.071Z,99.20
2018-02-03T01:19:27.251Z,99.20
2018-02-03T01:21:54.173Z,98.40
2018-02-03T01:24:21.101Z,98.20
2018-02-03T01:26:47.320Z,98.20
2018-02-03T01:29:13.505Z,98.00
2018-02-03T01:31:39.693Z,98.40
2018-02-03T01:34:06.108Z,98.20
2018-02-03T01:36:32.325Z,98.50
2018-02-03T01:38:59.288Z,98.70
2018-02-03T01:41:25.512Z,98.70
2018-02-03T01:43:51.698Z,98.70
2018-02-03T01:46:17.959Z,99.50
2018-02-03T01:48:44.270Z,99.30
2018-02-03T01:51:11.205Z,99.90
2018-02-03T01:53:38.156Z,99.50
2018-02-03T01:56:04.358Z,99.40
2018-02-03T01:58:30.559Z,99.40
2018-02-03T02:00:57.494Z,99.50
2018-02-03T02:03:23.683Z,99.50
2018-02-03T02:05:50.657Z,99.10
2018-02-03T02:08:16.845Z,98.60
2018-02-03T02:10:43.788Z,98.90
2018-02-03T02:13:10.020Z,98.90
2018-02-03T02:15:37.001Z,98.80
2018-02-03T02:18:03.180Z,98.70
2018-02-03T02:20:29.364Z,98.80
2018-02-03T02:22:55.561Z,99.20
2018-02-03T02:25:21.757Z,99.80
2018-02-03T02:27:48.696Z,99.60
2018-02-03T02:30:14.899Z,99.60
2018-02-03T02:32:41.084Z,99.50
2018-02-03T02:35:08.048Z,99.30
2018-02-03T02:37:34.240Z,99.30
2018-02-03T02:40:00.477Z,99.50
2018-02-03T02:42:26.653Z,98.80
2018-02-03T02:44:52.856Z,99.30
2018-02-03T02:47:19.045Z,99.80
2018-02-03T02:49:45.245Z,99.50
2018-02-03T02:52:11.476Z,99.10
2018-02-03T02:54:38.395Z,98.80
2018-02-03T02:57:04.584Z,98.80
2018-02-03T02:59:30.789Z,98.70
2018-02-03T03:01:56.991Z,98.70
2018-02-03T03:04:23.189Z,98.40
2018-02-03T03:06:49.405Z,98.60
2018-02-03T03:09:19.362Z,98.90
2018-02-03T03:11:45.575Z,98.50
2018-02-03T03:14:11.737Z,98.90
2018-02-03T03:16:38.785Z,99.40
2018-02-03T03:19:05.013Z,99.40
2018-02-03T03:21:31.204Z,98.90
2018-02-03T03:23:57.402Z,99.00
2018-02-03T03:26:23.583Z,99.90
2018-02-03T03:28:49.864Z,99.90
2018-02-03T03:31:16.111Z,99.90
2018-02-03T03:33:42.331Z,99.90
2018-02-03T03:36:08.552Z,99.90
2018-02-03T03:38:36.016Z,99.90
2018-02-03T03:41:02.199Z,99.90
2018-02-03T03:43:28.395Z,99.90
2018-02-03T03:45:54.605Z,99.90
2018-02-03T03:48:20.845Z,99.90
2018-02-03T03:50:47.199Z,99.90
2018-02-03T03:53:13.400Z,99.90
2018-02-03T03:55:39.622Z,99.90
2018-02-03T03:58:05.831Z,99.90
2018-02-03T04:00:32.117Z,99.90
2018-02-03T04:02:58.348Z,99.90
2018-02-03T04:05:24.543Z,99.90
2018-02-03T04:07:51.480Z,99.90
2018-02-03T04:10:18.436Z,99.90
2018-02-03T04:12:45.404Z,99.90
2018-02-03T04:15:12.368Z,99.90
2018-02-03T04:17:39.297Z,99.90
2018-02-03T04:20:05.514Z,99.90
2018-02-03T04:22:31.724Z,99.90
2018-02-03T04:24:57.922Z,99.90
2018-02-03T04:27:24.127Z,99.90
2018-02-03T04:29:50.354Z,99.90
2018-02-03T04:32:16.545Z,99.90
2018-02-03T04:34:42.760Z,99.90
2018-02-03T04:37:08.943Z,99.90
2018-02-03T04:39:35.203Z,99.80
2018-02-03T04:42:01.418Z,99.60
2018-02-03T04:44:28.340Z,99.60
2018-02-03T04:46:54.539Z,99.30
2018-02-03T04:49:20.725Z,99.00
2018-02-03T04:51:47.007Z,98.80
2018-02-03T04:54:13.197Z,99.10
2018-02-03T04:56:39.436Z,99.10
2018-02-03T04:59:06.323Z,98.70
2018-02-03T05:01:35.428Z,98.70
2018-02-03T05:04:01.615Z,98.50
2018-02-03T05:06:27.797Z,98.40
2018-02-03T05:08:53.962Z,98.20
2018-02-03T05:11:20.899Z,98.30
2018-02-03T05:13:47.872Z,98.40
2018-02-03T05:16:14.048Z,98.30
2018-02-03T05:18:40.310Z,98.00
2018-02-03T05:21:06.504Z,98.30
2018-02-03T05:23:32.847Z,98.10
2018-02-03T05:25:59.796Z,98.50
2018-02-03T05:28:26.769Z,98.30
2018-02-03T05:30:53.843Z,98.70
2018-02-03T05:33:20.063Z,98.70
2018-02-03T05:35:47.110Z,98.70
2018-02-03T05:38:14.135Z,98.90
2018-02-03T05:40:41.215Z,98.90
2018-02-03T05:43:07.416Z,98.60
2018-02-03T05:45:33.673Z,98.20
2018-02-03T05:48:01.184Z,98.80
2018-02-03T05:50:27.410Z,98.80
2018-02-03T05:52:54.402Z,98.60
2018-02-03T05:55:21.288Z,98.30
2018-02-03T05:57:47.513Z,98.50
2018-02-03T06:00:13.793Z,98.20
2018-02-03T06:02:40.015Z,98.50
2018-02-03T06:05:06.227Z,98.40
2018-02-03T06:07:32.436Z,98.40
2018-02-03T06:09:58.668Z,98.50
2018-02-03T06:12:24.871Z,98.50
2018-02-03T06:14:51.063Z,98.60
2018-02-03T06:17:18.180Z,98.60
2018-02-03T06:19:44.372Z,98.60
2018-02-03T06:22:11.321Z,98.80
2018-02-03T06:24:37.532Z,98.70
2018-02-03T06:27:03.741Z,98.60
2018-02-03T06:29:29.980Z,98.50
2018-02-03T06:31:56.336Z,98.50
2018-02-03T06:34:22.560Z,98.60
2018-02-03T06:36:49.493Z,99.00
2018-02-03T06:39:16.561Z,98.50
2018-02-03T06:41:43.536Z,98.80
2018-02-03T06:44:12.897Z,98.70
2018-02-03T06:46:39.148Z,98.20
2018-02-03T06:49:05.364Z,98.50
2018-02-03T06:51:32.747Z,98.30
2018-02-03T06:53:58.937Z,98.90
2018-02-03T06:56:25.859Z,98.70
2018-02-03T06:58:52.175Z,98.80
2018-02-03T07:01:18.396Z,98.50
2018-02-03T07:03:44.587Z,98.40
2018-02-03T07:06:10.829Z,98.10
2018-02-03T07:08:38.265Z,98.10
2018-02-03T07:11:04.492Z,98.10
2018-02-03T07:13:30.692Z,98.10
2018-02-03T07:15:56.906Z,98.00
2018-02-03T07:18:23.131Z,98.90
2018-02-03T07:20:49.351Z,98.90
2018-02-03T07:23:15.560Z,99.10
2018-02-03T07:25:41.778Z,98.90
2018-02-03T07:28:08.008Z,98.90
2018-02-03T07:30:36.504Z,98.40
2018-02-03T07:33:02.708Z,98.40
2018-02-03T07:35:29.628Z,98.20
2018-02-03T07:37:55.808Z,98.20
2018-02-03T07:40:21.985Z,98.20
2018-02-03T07:42:48.187Z,98.50
2018-02-03T07:45:14.335Z,98.60
2018-02-03T07:47:40.335Z,98.60
2018-02-03T07:50:07.719Z,98.60
2018-02-03T07:52:33.727Z,98.10
2018-02-03T07:55:00.665Z,98.50
2018-02-03T07:57:26.851Z,98.40
2018-02-03T07:59:53.065Z,98.30
2018-02-03T08:02:20.035Z,98.10
2018-02-03T08:04:46.220Z,98.10
2018-02-03T08:07:12.421Z,98.50
2018-02-03T08:09:39.344Z,98.20
2018-02-03T08:12:05.537Z,98.20
2018-02-03T08:14:31.815Z,98.20
2018-02-03T08:16:58.063Z,98.50
2018-02-03T08:19:24.268Z,98.70
2018-02-03T08:21:50.658Z,98.40
2018-02-03T08:24:17.704Z,98.50
2018-02-03T08:26:43.957Z,98.50
2018-02-03T08:29:10.172Z,98.80
2018-02-03T08:31:36.425Z,98.90
2018-02-03T08:34:03.719Z,99.00
2018-02-03T08:36:29.916Z,99.20
2018-02-03T08:38:56.129Z,98.90
2018-02-03T08:41:22.396Z,99.30
2018-02-03T08:43:48.602Z,99.50
2018-02-03T08:46:15.975Z,98.80
2018-02-03T08:48:42.365Z,98.80
2018-02-03T08:51:08.655Z,99.10
2018-02-03T08:53:35.637Z,98.40
2018-02-03T08:56:01.843Z,98.40
2018-02-03T08:58:28.075Z,98.10
2018-02-03T09:00:55.016Z,98.10
2018-02-03T09:03:21.269Z,98.10
2018-02-03T09:05:47.499Z,98.20
2018-02-03T09:08:13.719Z,98.10
2018-02-03T09:10:39.917Z,98.10
2018-02-03T09:13:06.214Z,98.30
2018-02-03T09:15:35.585Z,98.10
2018-02-03T09:18:02.692Z,98.30
2018-02-03T09:20:29.070Z,98.30
2018-02-03T09:22:55.350Z,98.30
2018-02-03T09:25:21.580Z,98.20
2018-02-03T09:27:47.800Z,97.70
2018-02-03T09:30:14.108Z,98.00
2018-02-03T09:32:40.341Z,97.60
2018-02-03T09:35:06.577Z,96.90
2018-02-03T09:37:32.916Z,97.40
2018-02-03T09:39:59.268Z,97.90
2018-02-03T09:42:27.009Z,96.90
2018-02-03T09:44:53.289Z,96.50
2018-02-03T09:47:19.481Z,97.20
2018-02-03T09:49:46.096Z,97.30
2018-02-03T09:52:13.052Z,97.20
2018-02-03T09:54:40.026Z,97.70
2018-02-03T09:57:06.960Z,97.60
2018-02-03T09:59:33.165Z,97.50
2018-02-03T10:01:59.397Z,96.80
2018-02-03T10:04:25.623Z,96.40
2018-02-03T10:06:52.597Z,96.40
2018-02-03T10:09:18.869Z,96.10
2018-02-03T10:11:45.076Z,95.40
2018-02-03T10:14:12.000Z,95.90
2018-02-03T10:16:38.216Z,95.90
2018-02-03T10:19:04.940Z,96.10
2018-02-03T10:21:31.124Z,95.90
2018-02-03T10:23:57.361Z,95.80
2018-02-03T10:26:23.634Z,95.70
2018-02-03T10:28:50.691Z,96.00
2018-02-03T10:31:16.925Z,95.70
2018-02-03T10:33:43.147Z,95.10
2018-02-03T10:36:09.344Z,95.50
2018-02-03T10:38:35.541Z,95.10
2018-02-03T10:41:01.759Z,96.10
2018-02-03T10:43:27.972Z,95.00
2018-02-03T10:45:54.171Z,95.60
2018-02-03T10:48:20.468Z,95.30
2018-02-03T10:50:46.739Z,94.90
2018-02-03T10:53:12.937Z,95.10
2018-02-03T10:55:39.188Z,95.00
2018-02-03T10:58:05.409Z,95.10
2018-02-03T11:00:37.800Z,95.60
2018-02-03T11:03:04.055Z,95.00
2018-02-03T11:05:30.304Z,94.30
2018-02-03T11:07:57.233Z,95.10
2018-02-03T11:10:23.419Z,95.10
2018-02-03T11:12:49.452Z,95.30
2018-02-03T11:15:15.473Z,95.70
2018-02-03T11:17:42.374Z,95.00
2018-02-03T11:20:08.394Z,94.60
2018-02-03T11:22:34.492Z,93.60
2018-02-03T11:25:00.489Z,93.40
2018-02-03T11:27:26.496Z,93.90
2018-02-03T11:29:53.248Z,93.60
2018-02-03T11:32:19.280Z,93.70
2018-02-03T11:34:48.116Z,91.20
2018-02-03T11:37:14.141Z,91.00
2018-02-03T11:39:40.187Z,90.80
2018-02-03T11:42:06.361Z,90.40
2018-02-03T11:44:32.386Z,90.50
2018-02-03T11:46:59.193Z,90.00
2018-02-03T11:49:25.313Z,89.90
2018-02-03T11:51:55.444Z,90.10
2018-02-03T11:54:21.450Z,87.20
2018-02-03T11:56:47.452Z,90.60
2018-02-03T11:59:13.461Z,85.70
2018-02-03T12:01:39.483Z,85.80
2018-02-03T12:04:05.505Z,87.20
2018-02-03T12:06:31.588Z,86.50
2018-02-03T12:08:57.912Z,85.00
2018-02-03T12:11:23.931Z,84.10
2018-02-03T12:13:49.968Z,82.80
2018-02-03T12:16:16.744Z,82.20
2018-02-03T12:18:42.771Z,82.20
2018-02-03T12:21:08.779Z,80.20
2018-02-03T12:23:35.830Z,76.50
2018-02-03T12:26:01.856Z,73.00
2018-02-03T12:28:27.964Z,74.00
2018-02-03T12:30:53.994Z,70.70
2018-02-03T12:33:20.021Z,71.60
2018-02-03T12:35:48.991Z,69.40
2018-02-03T12:38:15.802Z,71.90
2018-02-03T12:40:41.947Z,70.00
2018-02-03T12:43:07.939Z,69.50
2018-02-03T12:45:38.610Z,71.10
2018-02-03T12:48:04.647Z,67.60
2018-02-03T12:50:30.673Z,72.80
2018-02-03T12:52:56.688Z,72.10
2018-02-03T12:55:23.446Z,70.10
2018-02-03T12:57:50.217Z,66.10
2018-02-03T13:00:16.247Z,65.50
2018-02-03T13:02:43.516Z,69.40
2018-02-03T13:05:09.583Z,66.80
2018-02-03T13:07:35.708Z,61.30
2018-02-03T13:10:01.745Z,59.40
2018-02-03T13:12:27.760Z,60.40
2018-02-03T13:14:53.759Z,60.80
2018-02-03T13:17:19.784Z,57.90
2018-02-03T13:19:45.808Z,60.00
2018-02-03T13:22:15.197Z,55.30
2018-02-03T13:24:41.241Z,55.60
2018-02-03T13:27:10.096Z,54.00
2018-02-03T13:29:36.113Z,53.50
2018-02-03T13:32:02.169Z,56.40
2018-02-03T13:34:28.933Z,56.00
2018-02-03T13:36:54.970Z,56.10
2018-02-03T13:39:21.029Z,65.00
2018-02-03T13:41:49.169Z,70.40
2018-02-03T13:44:15.205Z,77.20
2018-02-03T13:46:41.239Z,78.40
2018-02-03T13:49:07.292Z,72.00
2018-02-03T13:51:33.308Z,71.80
2018-02-03T13:53:59.328Z,68.00
2018-02-03T13:56:25.361Z,69.00
2018-02-03T13:58:51.386Z,65.50
2018-02-03T14:01:18.176Z,61.60
2018-02-03T14:03:44.271Z,61.60
2018-02-03T14:06:11.325Z,61.90
2018-02-03T14:08:37.594Z,61.90
2018-02-03T14:11:03.961Z,59.90
2018-02-03T14:13:30.492Z,57.60
2018-02-03T14:15:56.736Z,55.90
2018-02-03T14:18:23.839Z,55.20
2018-02-03T14:20:50.077Z,55.20
2018-02-03T14:23:16.292Z,52.40
2018-02-03T14:25:42.612Z,52.10
2018-02-03T14:28:09.585Z,51.50
2018-02-03T14:30:35.817Z,51.40
2018-02-03T14:33:02.029Z,52.40
2018-02-03T14:35:28.237Z,53.10
2018-02-03T14:37:54.452Z,51.70
2018-02-03T14:40:20.684Z,53.00
2018-02-03T14:42:47.660Z,52.60
2018-02-03T14:45:13.882Z,52.60
2018-02-03T14:47:40.837Z,53.90
2018-02-03T14:50:07.840Z,53.70
2018-02-03T14:52:34.057Z,53.70
2018-02-03T14:55:00.300Z,53.40
2018-02-03T14:57:26.566Z,55.70
2018-02-03T14:59:53.252Z,54.70
2018-02-03T15:02:19.476Z,55.40
2018-02-03T15:04:46.797Z,55.70
2018-02-03T15:07:13.249Z,57.20
2018-02-03T15:09:39.447Z,56.30
2018-02-03T15:12:06.420Z,58.70
2018-02-03T15:14:32.649Z,58.60
2018-02-03T15:16:59.612Z,58.40
2018-02-03T15:19:25.804Z,58.40
2018-02-03T15:21:54.760Z,57.70
2018-02-03T15:24:21.605Z,63.00
2018-02-03T15:26:48.394Z,69.90
2018-02-03T15:29:14.416Z,69.30
2018-02-03T15:31:41.217Z,79.80
2018-02-03T15:34:07.291Z,79.60
2018-02-03T15:36:33.510Z,81.10
2018-02-03T15:38:59.696Z,90.70
2018-02-03T15:41:29.163Z,91.10
2018-02-03T15:43:55.381Z,91.10
2018-02-03T15:46:21.715Z,93.00
2018-02-03T15:48:47.937Z,92.50
2018-02-03T15:51:14.216Z,92.10
2018-02-03T15:53:41.160Z,95.00
2018-02-03T15:56:12.977Z,94.70
2018-02-03T15:58:39.017Z,94.60
2018-02-03T16:01:05.086Z,94.90
2018-02-03T16:03:31.849Z,94.20
2018-02-03T16:05:58.849Z,93.20
2018-02-03T16:08:25.071Z,93.10
2018-02-03T16:10:51.330Z,93.40
2018-02-03T16:13:19.368Z,93.00
2018-02-03T16:15:45.877Z,92.70
2018-02-03T16:18:12.899Z,92.80
2018-02-03T16:20:39.895Z,92.00
2018-02-03T16:23:06.105Z,92.00
2018-02-03T16:25:32.430Z,91.90
2018-02-03T16:28:02.250Z,91.90
2018-02-03T16:30:29.037Z,92.20
2018-02-03T16:32:55.500Z,92.20
2018-02-03T16:35:21.511Z,91.90
2018-02-03T16:37:49.153Z,92.00
2018-02-03T16:40:15.837Z,90.90
2018-02-03T16:42:41.853Z,91.10
2018-02-03T16:45:08.640Z,91.20
2018-02-03T16:47:34.687Z,91.10
2018-02-03T16:50:00.844Z,91.50
2018-02-03T16:52:26.881Z,91.60
2018-02-03T16:54:52.910Z,91.80
2018-02-03T16:57:18.960Z,91.50
2018-02-03T16:59:44.973Z,91.70
2018-02-03T17:02:10.997Z,92.40
2018-02-03T17:04:37.272Z,93.10
2018-02-03T17:07:03.472Z,93.20
2018-02-03T17:09:29.665Z,93.10
2018-02-03T17:11:56.277Z,93.10
2018-02-03T17:14:22.348Z,93.60
2018-02-03T17:16:48.385Z,94.40
2018-02-03T17:19:14.404Z,94.10
2018-02-03T17:21:40.405Z,94.20
2018-02-03T17:24:06.475Z,94.10
2018-02-03T17:26:32.561Z,94.50
2018-02-03T17:28:58.517Z,94.10
2018-02-03T17:31:24.521Z,94.10
2018-02-03T17:33:50.685Z,94.10
2018-02-03T17:36:22.759Z,93.50
2018-02-03T17:38:49.537Z,92.70
2018-02-03T17:41:15.578Z,92.70
2018-02-03T17:43:41.604Z,93.30
2018-02-03T17:46:13.731Z,92.90
2018-02-03T17:48:39.931Z,93.50
2018-02-03T17:51:06.200Z,93.70
2018-02-03T17:53:32.428Z,93.80
2018-02-03T17:56:04.708Z,94.00
2018-02-03T17:58:30.958Z,94.00
2018-02-03T18:00:57.229Z,94.10
2018-02-03T18:03:26.263Z,94.20
2018-02-03T18:05:53.256Z,94.20
2018-02-03T18:08:19.494Z,94.10
2018-02-03T18:10:47.986Z,93.70
2018-02-03T18:13:14.184Z,93.70
2018-02-03T18:15:40.384Z,94.30
2018-02-03T18:18:06.574Z,94.70
2018-02-03T18:20:33.532Z,95.40
2018-02-03T18:22:59.845Z,95.40
2018-02-03T18:25:26.045Z,95.70
2018-02-03T18:27:52.328Z,95.70
2018-02-03T18:30:18.553Z,95.50
2018-02-03T18:32:44.909Z,96.00
2018-02-03T18:35:11.145Z,95.50
2018-02-03T18:37:37.401Z,95.90
2018-02-03T18:40:03.618Z,95.10
2018-02-03T18:42:30.006Z,94.80
2018-02-03T18:44:56.308Z,94.50
2018-02-03T18:47:22.545Z,94.30
2018-02-03T18:49:48.566Z,94.30
2018-02-03T18:52:14.572Z,94.20
2018-02-03T18:54:40.672Z,94.20
2018-02-03T18:57:06.680Z,93.90
2018-02-03T18:59:32.683Z,94.30
2018-02-03T19:01:58.694Z,94.30
2018-02-03T19:04:24.750Z,94.50
2018-02-03T19:06:50.711Z,94.00
2018-02-03T19:09:16.720Z,93.40
2018-02-03T19:11:42.923Z,92.40
2018-02-03T19:14:08.956Z,92.00
2018-02-03T19:16:35.048Z,91.90
2018-02-03T19:19:01.073Z,92.00
2018-02-03T19:21:27.092Z,91.80
2018-02-03T19:23:53.284Z,91.70
2018-02-03T19:26:19.507Z,91.10
2018-02-03T19:28:47.701Z,92.30
2018-02-03T19:31:13.928Z,91.50
2018-02-03T19:33:40.859Z,91.70
2018-02-03T19:36:07.069Z,91.70
2018-02-03T19:38:33.260Z,91.60
2018-02-03T19:41:00.234Z,94.30
2018-02-03T19:43:26.500Z,94.30
2018-02-03T19:45:54.011Z,95.20
2018-02-03T19:48:20.216Z,96.40
2018-02-03T19:50:46.428Z,95.90
2018-02-03T19:53:12.675Z,95.90
2018-02-03T19:55:39.656Z,95.50
2018-02-03T19:58:06.589Z,95.60
2018-02-03T20:00:32.823Z,95.40
2018-02-03T20:03:00.673Z,95.10
2018-02-03T20:05:27.618Z,95.00
2018-02-03T20:07:53.837Z,95.00
2018-02-03T20:10:20.058Z,95.00
2018-02-03T20:12:46.299Z,94.30
2018-02-03T20:15:12.578Z,94.40
2018-02-03T20:17:38.772Z,94.80
2018-02-03T20:20:06.369Z,94.80
2018-02-03T20:22:32.592Z,95.30
2018-02-03T20:24:58.785Z,95.40
2018-02-03T20:27:25.765Z,94.80
2018-02-03T20:29:51.955Z,94.80
2018-02-03T20:32:18.884Z,93.80
2018-02-03T20:34:45.891Z,93.80
2018-02-03T20:37:12.204Z,94.10
2018-02-03T20:39:39.189Z,93.00
2018-02-03T20:42:05.378Z,92.90
2018-02-03T20:44:32.365Z,93.30
2018-02-03T20:46:58.572Z,93.30
2018-02-03T20:49:25.552Z,94.30
2018-02-03T20:51:51.744Z,94.30
2018-02-03T20:54:17.943Z,94.20
2018-02-03T20:56:44.279Z,94.10
2018-02-03T20:59:11.256Z,93.80
2018-02-03T21:01:37.528Z,93.80
2018-02-03T21:04:03.756Z,93.70
2018-02-03T21:06:29.957Z,93.00
2018-02-03T21:08:57.835Z,96.90
2018-02-03T21:11:24.043Z,98.10
2018-02-03T21:13:50.231Z,99.50
2018-02-03T21:16:16.477Z,99.90
2018-02-03T21:18:43.420Z,99.90
2018-02-03T21:21:09.605Z,99.90
2018-02-03T21:23:35.813Z,99.90
2018-02-03T21:26:02.041Z,99.90
2018-02-03T21:28:29.108Z,99.90
2018-02-03T21:30:56.061Z,99.90
2018-02-03T21:33:22.241Z,99.90
2018-02-03T21:35:48.500Z,99.90
2018-02-03T21:38:15.485Z,99.90
2018-02-03T21:40:41.675Z,99.90
2018-02-03T21:43:07.884Z,99.90
2018-02-03T21:45:34.816Z,99.90
2018-02-03T21:48:01.039Z,99.90
2018-02-03T21:50:27.212Z,99.90
2018-02-03T21:52:53.404Z,99.90
2018-02-03T21:55:20.050Z,99.90
2018-02-03T21:57:47.035Z,99.90
2018-02-03T22:00:14.110Z,99.90
2018-02-03T22:02:41.131Z,99.90
2018-02-03T22:05:07.373Z,99.90
2018-02-03T22:07:33.598Z,99.90
2018-02-03T22:10:00.606Z,99.90
2018-02-03T22:12:26.832Z,99.90
2018-02-03T22:14:53.024Z,99.90
2018-02-03T22:17:19.348Z,99.90
2018-02-03T22:19:46.391Z,99.90
2018-02-03T22:22:12.648Z,99.90
2018-02-03T22:24:38.849Z,99.90
2018-02-03T22:27:05.777Z,99.90
2018-02-03T22:29:32.016Z,99.90
2018-02-03T22:31:58.222Z,99.90
2018-02-03T22:34:24.440Z,99.90
2018-02-03T22:36:50.644Z,99.90
2018-02-03T22:39:17.592Z,99.90
2018-02-03T22:41:43.796Z,99.90
2018-02-03T22:44:10.016Z,99.90
2018-02-03T22:46:36.988Z,99.90
2018-02-03T22:49:03.184Z,99.90
2018-02-03T22:51:30.188Z,99.90
2018-02-03T22:53:56.409Z,99.90
2018-02-03T22:56:23.339Z,99.90
2018-02-03T22:58:49.572Z,99.90
2018-02-03T23:01:16.203Z,99.90
2018-02-03T23:03:42.485Z,99.90
2018-02-03T23:06:09.449Z,99.90
2018-02-03T23:08:36.376Z,99.90
2018-02-03T23:11:02.576Z,99.90
2018-02-03T23:13:28.827Z,99.90
2018-02-03T23:15:55.030Z,99.90
2018-02-03T23:18:22.074Z,99.90
2018-02-03T23:20:48.312Z,99.90
2018-02-03T23:23:14.545Z,99.90
2018-02-03T23:25:41.557Z,99.90
2018-02-03T23:28:07.764Z,99.90
2018-02-03T23:30:34.720Z,99.90
2018-02-03T23:33:00.941Z,99.90
2018-02-03T23:35:27.166Z,99.90
2018-02-03T23:37:53.425Z,99.90
2018-02-03T23:40:19.596Z,99.90
2018-02-03T23:42:46.525Z,99.90
2018-02-03T23:45:12.761Z,99.90
2018-02-03T23:47:38.944Z,99.90
2018-02-03T23:50:05.888Z,99.90
2018-02-03T23:52:32.116Z,99.90
2018-02-03T23:54:58.317Z,99.90
2018-02-03T23:57:25.284Z,99.90
2018-02-03T23:59:51.508Z,99.90
