createdAt,value
2022-09-03T00:00:12.941Z,11.89
2022-09-03T00:02:46.015Z,11.88
2022-09-03T00:05:22.028Z,11.78
2022-09-03T00:07:57.593Z,11.84
2022-09-03T00:10:32.984Z,11.46
2022-09-03T00:13:06.387Z,11.73
2022-09-03T00:15:37.438Z,11.68
2022-09-03T00:18:11.108Z,11.68
2022-09-03T00:20:43.057Z,11.64
2022-09-03T00:23:16.172Z,11.20
2022-09-03T00:25:52.113Z,11.60
2022-09-03T00:28:26.043Z,11.59
2022-09-03T00:31:14.186Z,11.61
2022-09-03T00:33:46.224Z,11.55
2022-09-03T00:36:19.370Z,11.51
2022-09-03T00:38:48.172Z,11.21
2022-09-03T00:41:31.727Z,11.42
2022-09-03T00:44:16.302Z,10.35
2022-09-03T00:46:50.829Z,10.78
2022-09-03T00:49:30.226Z,10.70
2022-09-03T00:52:12.670Z,10.92
2022-09-03T00:54:50.996Z,11.00
2022-09-03T00:57:40.391Z,11.12
2022-09-03T01:00:10.895Z,11.10
2022-09-03T01:02:53.670Z,11.08
2022-09-03T01:05:36.359Z,11.03
2022-09-03T01:08:23.163Z,10.60
2022-09-03T01:10:59.195Z,11.02
2022-09-03T01:13:38.708Z,11.03
2022-09-03T01:16:17.825Z,10.73
2022-09-03T01:18:52.675Z,10.91
2022-09-03T01:21:52.308Z,10.28
2022-09-03T01:24:43.854Z,10.33
2022-09-03T01:27:27.547Z,10.54
2022-09-03T01:30:05.473Z,10.70
2022-09-03T01:32:42.731Z,9.89
2022-09-03T01:35:20.044Z,10.41
2022-09-03T01:38:03.191Z,10.56
2022-09-03T01:40:42.041Z,10.27
2022-09-03T01:43:39.197Z,10.55
2022-09-03T01:46:17.038Z,10.49
2022-09-03T01:48:51.384Z,10.33
2022-09-03T01:51:22.992Z,10.49
2022-09-03T01:54:21.251Z,10.47
2022-09-03T01:57:35.902Z,10.19
2022-09-03T02:00:09.057Z,10.37
2022-09-03T02:02:39.414Z,10.39
2022-09-03T02:05:10.753Z,10.39
2022-09-03T02:07:45.177Z,10.39
2022-09-03T02:10:16.763Z,10.35
2022-09-03T02:12:49.673Z,9.94
2022-09-03T02:15:22.280Z,8.87
2022-09-03T02:17:56.555Z,10.27
2022-09-03T02:20:28.758Z,10.06
2022-09-03T02:22:58.899Z,10.25
2022-09-03T02:25:38.324Z,10.01
2022-09-03T02:28:17.317Z,10.28
2022-09-03T02:30:46.671Z,10.10
2022-09-03T02:33:17.664Z,10.16
2022-09-03T02:35:47.765Z,10.24
2022-09-03T02:38:19.235Z,10.17
2022-09-03T02:40:47.861Z,10.12
2022-09-03T02:43:20.613Z,10.11
2022-09-03T02:45:59.058Z,10.08
2022-09-03T02:48:29.438Z,9.75
2022-09-03T02:50:58.388Z,9.81
2022-09-03T02:53:28.485Z,9.98
2022-09-03T02:56:00.869Z,9.77
2022-09-03T02:58:31.707Z,9.88
2022-09-03T03:01:00.586Z,9.64
2022-09-03T03:03:31.072Z,9.69
2022-09-03T03:06:02.252Z,9.84
2022-09-03T03:08:33.164Z,9.80
2022-09-03T03:11:02.295Z,9.41
2022-09-03T03:13:32.510Z,9.74
2022-09-03T03:16:02.396Z,9.70
2022-09-03T03:18:32.567Z,8.91
2022-09-03T03:21:06.572Z,9.02
2022-09-03T03:23:35.966Z,9.64
2022-09-03T03:26:05.800Z,8.32
2022-09-03T03:28:35.349Z,9.40
2022-09-03T03:31:08.949Z,9.64
2022-09-03T03:33:39.830Z,9.48
2022-09-03T03:36:09.546Z,9.60
2022-09-03T03:38:38.736Z,9.62
2022-09-03T03:41:11.531Z,9.62
2022-09-03T03:43:40.184Z,9.59
2022-09-03T03:46:09.137Z,9.60
2022-09-03T03:48:39.986Z,9.61
2022-09-03T03:51:10.059Z,9.60
2022-09-03T03:53:40.111Z,9.54
2022-09-03T03:56:11.039Z,9.53
2022-09-03T03:58:42.626Z,9.48
2022-09-03T04:01:12.952Z,9.37
2022-09-03T04:03:43.701Z,8.74
2022-09-03T04:06:14.060Z,9.41
2022-09-03T04:08:44.651Z,9.40
2022-09-03T04:11:17.058Z,9.35
2022-09-03T04:13:47.151Z,9.36
2022-09-03T04:16:18.710Z,9.20
2022-09-03T04:18:49.966Z,9.02
2022-09-03T04:21:20.378Z,8.08
2022-09-03T04:23:50.276Z,9.33
2022-09-03T04:26:20.343Z,9.38
2022-09-03T04:28:49.017Z,9.14
2022-09-03T04:31:19.510Z,9.34
2022-09-03T04:33:49.522Z,9.18
2022-09-03T04:36:20.612Z,9.35
2022-09-03T04:38:51.271Z,9.35
2022-09-03T04:41:21.533Z,9.36
2022-09-03T04:43:51.544Z,9.20
2022-09-03T04:46:21.646Z,9.31
2022-09-03T04:48:53.321Z,9.24
2022-09-03T04:51:23.824Z,9.38
2022-09-03T04:53:58.556Z,9.41
2022-09-03T04:56:28.721Z,9.20
2022-09-03T04:58:58.943Z,9.23
2022-09-03T05:01:28.861Z,9.29
2022-09-03T05:03:59.824Z,9.46
2022-09-03T05:06:30.115Z,9.37
2022-09-03T05:08:59.331Z,9.54
2022-09-03T05:11:29.697Z,9.56
2022-09-03T05:14:00.437Z,9.54
2022-09-03T05:16:30.714Z,9.63
2022-09-03T05:19:03.820Z,9.31
2022-09-03T05:21:32.547Z,9.75
2022-09-03T05:24:03.180Z,9.83
2022-09-03T05:26:33.313Z,9.89
2022-09-03T05:29:03.103Z,9.93
2022-09-03T05:31:32.869Z,9.97
2022-09-03T05:34:05.243Z,9.63
2022-09-03T05:36:35.992Z,10.04
2022-09-03T05:39:05.883Z,9.88
2022-09-03T05:41:34.579Z,10.01
2022-09-03T05:44:04.274Z,10.14
2022-09-03T05:46:34.067Z,10.19
2022-09-03T05:49:06.375Z,10.07
2022-09-03T05:51:36.080Z,10.25
2022-09-03T05:54:05.387Z,10.29
2022-09-03T05:56:35.968Z,10.00
2022-09-03T05:59:07.658Z,10.19
2022-09-03T06:01:37.949Z,10.39
2022-09-03T06:04:10.675Z,10.28
2022-09-03T06:06:40.384Z,10.44
2022-09-03T06:09:10.877Z,10.46
2022-09-03T06:11:40.632Z,10.52
2022-09-03T06:14:12.029Z,10.32
2022-09-03T06:16:42.704Z,10.54
2022-09-03T06:19:14.755Z,10.75
2022-09-03T06:21:45.376Z,10.84
2022-09-03T06:24:15.979Z,10.92
2022-09-03T06:26:45.304Z,10.97
2022-09-03T06:29:14.523Z,11.02
2022-09-03T06:31:51.133Z,11.07
2022-09-03T06:34:22.845Z,11.12
2022-09-03T06:36:51.432Z,11.15
2022-09-03T06:39:23.244Z,11.03
2022-09-03T06:41:52.868Z,11.25
2022-09-03T06:44:21.685Z,11.29
2022-09-03T06:46:50.532Z,11.33
2022-09-03T06:49:21.574Z,11.36
2022-09-03T06:51:50.257Z,11.41
2022-09-03T06:54:18.769Z,11.45
2022-09-03T06:56:48.492Z,11.45
2022-09-03T06:59:17.616Z,11.55
2022-09-03T07:01:48.370Z,11.49
2022-09-03T07:04:19.346Z,11.54
2022-09-03T07:06:51.762Z,11.75
2022-09-03T07:09:20.534Z,11.66
2022-09-03T07:11:49.562Z,11.81
2022-09-03T07:14:19.734Z,11.78
2022-09-03T07:16:49.730Z,11.66
2022-09-03T07:19:18.832Z,11.96
2022-09-03T07:21:50.535Z,12.01
2022-09-03T07:24:23.174Z,11.82
2022-09-03T07:26:52.147Z,12.14
2022-09-03T07:29:21.789Z,12.21
2022-09-03T07:31:52.954Z,11.34
2022-09-03T07:34:25.409Z,12.32
2022-09-03T07:36:54.649Z,12.37
2022-09-03T07:39:24.901Z,12.44
2022-09-03T07:41:54.062Z,12.50
2022-09-03T07:44:23.015Z,12.55
2022-09-03T07:46:52.316Z,12.62
2022-09-03T07:49:22.434Z,12.70
2022-09-03T07:51:55.336Z,11.96
2022-09-03T07:54:27.517Z,12.60
2022-09-03T07:56:56.413Z,12.93
2022-09-03T07:59:26.487Z,13.07
2022-09-03T08:01:54.957Z,13.15
2022-09-03T08:04:23.748Z,13.24
2022-09-03T08:06:55.918Z,12.90
2022-09-03T08:09:25.862Z,13.46
2022-09-03T08:11:54.893Z,13.55
2022-09-03T08:14:23.700Z,13.70
2022-09-03T08:16:52.555Z,13.85
2022-09-03T08:19:21.113Z,13.95
2022-09-03T08:21:50.079Z,14.08
2022-09-03T08:24:21.454Z,14.18
2022-09-03T08:26:52.589Z,14.25
2022-09-03T08:29:22.723Z,14.31
2022-09-03T08:31:51.941Z,14.41
2022-09-03T08:34:20.952Z,14.20
2022-09-03T08:36:50.608Z,14.58
2022-09-03T08:39:19.950Z,14.70
2022-09-03T08:42:25.632Z,14.78
2022-09-03T08:44:57.828Z,14.99
2022-09-03T08:47:31.450Z,15.05
2022-09-03T08:50:02.154Z,15.06
2022-09-03T08:52:34.133Z,15.06
2022-09-03T08:55:17.880Z,15.28
2022-09-03T08:57:50.476Z,15.37
2022-09-03T09:00:20.035Z,15.43
2022-09-03T09:03:05.763Z,15.53
2022-09-03T09:05:45.738Z,15.63
2022-09-03T09:08:22.292Z,15.72
2022-09-03T09:11:01.634Z,15.79
2022-09-03T09:13:36.130Z,15.93
2022-09-03T09:16:10.922Z,16.02
2022-09-03T09:18:55.532Z,16.13
2022-09-03T09:21:30.198Z,16.04
2022-09-03T09:24:04.410Z,16.35
2022-09-03T09:26:34.569Z,16.51
2022-09-03T09:29:10.237Z,16.67
2022-09-03T09:31:40.033Z,16.82
2022-09-03T09:34:10.112Z,16.94
2022-09-03T09:36:47.198Z,17.04
2022-09-03T09:39:17.847Z,17.11
2022-09-03T09:41:59.365Z,17.06
2022-09-03T09:44:30.173Z,17.33
2022-09-03T09:47:08.712Z,17.44
2022-09-03T09:49:39.944Z,17.56
2022-09-03T09:52:12.305Z,17.66
2022-09-03T09:54:41.903Z,17.75
2022-09-03T09:57:18.976Z,17.74
2022-09-03T09:59:49.631Z,17.94
2022-09-03T10:02:29.044Z,18.03
2022-09-03T10:05:03.159Z,18.14
2022-09-03T10:07:33.516Z,18.26
2022-09-03T10:10:05.224Z,18.36
2022-09-03T10:12:38.213Z,18.46
2022-09-03T10:15:18.174Z,18.59
2022-09-03T10:17:57.396Z,18.72
2022-09-03T10:20:32.938Z,18.78
2022-09-03T10:23:15.594Z,18.84
2022-09-03T10:26:00.940Z,18.79
2022-09-03T10:28:37.632Z,18.86
2022-09-03T10:31:32.101Z,18.90
2022-09-03T10:34:04.743Z,18.71
2022-09-03T10:36:39.283Z,18.83
2022-09-03T10:39:15.145Z,19.00
2022-09-03T10:41:56.080Z,19.03
2022-09-03T10:44:40.632Z,19.08
2022-09-03T10:47:23.688Z,18.97
2022-09-03T10:49:57.500Z,18.53
2022-09-03T10:52:33.801Z,18.94
2022-09-03T10:55:16.940Z,19.24
2022-09-03T10:57:53.484Z,19.16
2022-09-03T11:00:22.991Z,19.56
2022-09-03T11:03:43.481Z,19.85
2022-09-03T11:06:20.094Z,20.00
2022-09-03T11:08:55.228Z,20.06
2022-09-03T11:11:28.014Z,19.66
2022-09-03T11:14:01.365Z,20.26
2022-09-03T11:16:34.602Z,20.27
2022-09-03T11:19:06.604Z,20.29
2022-09-03T11:21:42.116Z,20.31
2022-09-03T11:24:17.372Z,20.33
2022-09-03T11:26:48.696Z,20.32
2022-09-03T11:29:24.035Z,20.19
2022-09-03T11:31:59.337Z,20.40
2022-09-03T11:34:31.649Z,20.44
2022-09-03T11:37:18.851Z,20.20
2022-09-03T11:39:56.532Z,20.25
2022-09-03T11:42:35.304Z,20.23
2022-09-03T11:45:26.920Z,20.33
2022-09-03T11:47:55.764Z,20.41
2022-09-03T11:50:27.298Z,20.50
2022-09-03T11:53:10.394Z,20.75
2022-09-03T11:55:55.340Z,20.91
2022-09-03T11:58:28.527Z,20.84
2022-09-03T12:00:58.368Z,21.21
2022-09-03T12:03:30.177Z,21.38
2022-09-03T12:06:16.962Z,21.42
2022-09-03T12:09:10.179Z,21.41
2022-09-03T12:11:52.492Z,21.39
2022-09-03T12:14:29.581Z,21.41
2022-09-03T12:17:19.224Z,21.43
2022-09-03T12:19:54.336Z,21.49
2022-09-03T12:22:25.022Z,21.38
2022-09-03T12:24:55.907Z,21.13
2022-09-03T12:27:27.058Z,21.17
2022-09-03T12:30:00.283Z,21.05
2022-09-03T12:32:32.542Z,20.97
2022-09-03T12:35:13.243Z,20.95
2022-09-03T12:40:35.461Z,20.79
2022-09-03T12:43:37.618Z,20.83
2022-09-03T12:46:10.966Z,20.71
2022-09-03T12:48:43.473Z,20.67
2022-09-03T12:54:02.750Z,20.67
2022-09-03T12:56:35.071Z,20.69
2022-09-03T12:59:08.652Z,20.71
2022-09-03T13:01:43.830Z,20.87
2022-09-03T13:04:17.583Z,20.93
2022-09-03T13:06:53.311Z,21.05
2022-09-03T13:09:24.613Z,21.13
2022-09-03T13:11:55.742Z,20.86
2022-09-03T13:14:24.771Z,21.19
2022-09-03T13:17:22.391Z,21.35
2022-09-03T13:20:08.771Z,21.52
2022-09-03T13:22:48.053Z,21.65
2022-09-03T13:25:27.191Z,21.66
2022-09-03T13:28:05.747Z,21.61
2022-09-03T13:30:40.975Z,21.58
2022-09-03T13:33:20.105Z,21.51
2022-09-03T13:35:53.054Z,21.42
2022-09-03T13:38:36.964Z,21.39
2022-09-03T13:41:19.891Z,21.25
2022-09-03T13:43:56.477Z,21.15
2022-09-03T13:46:31.616Z,20.95
2022-09-03T13:49:25.634Z,20.85
2022-09-03T13:51:59.511Z,20.70
2022-09-03T13:54:49.652Z,20.72
2022-09-03T13:57:29.279Z,20.60
2022-09-03T14:00:05.721Z,19.98
2022-09-03T14:02:50.175Z,20.63
2022-09-03T14:05:33.457Z,20.31
2022-09-03T14:08:10.112Z,20.58
2022-09-03T14:10:56.635Z,20.59
2022-09-03T14:13:40.512Z,20.57
2022-09-03T14:16:12.958Z,20.42
2022-09-03T14:18:50.250Z,20.40
2022-09-03T14:21:23.718Z,20.13
2022-09-03T14:23:55.218Z,20.21
2022-09-03T14:26:38.531Z,20.18
2022-09-03T14:29:17.400Z,20.17
2022-09-03T14:32:15.652Z,20.16
2022-09-03T14:35:02.085Z,20.04
2022-09-03T14:37:51.438Z,19.94
2022-09-03T14:40:24.096Z,19.89
2022-09-03T14:43:04.391Z,19.85
2022-09-03T14:45:54.052Z,19.81
2022-09-03T14:48:47.168Z,19.81
2022-09-03T14:51:28.587Z,19.79
2022-09-03T14:54:18.850Z,19.81
2022-09-03T14:56:52.296Z,19.79
2022-09-03T14:59:31.009Z,19.63
2022-09-03T15:02:38.572Z,19.69
2022-09-03T15:05:23.507Z,19.68
2022-09-03T15:07:56.093Z,19.67
2022-09-03T15:10:36.665Z,19.68
2022-09-03T15:13:14.404Z,19.49
2022-09-03T15:16:00.157Z,19.69
2022-09-03T15:18:33.837Z,19.19
2022-09-03T15:21:20.952Z,19.60
2022-09-03T15:24:04.603Z,19.57
2022-09-03T15:26:47.933Z,19.31
2022-09-03T15:29:38.750Z,19.43
2022-09-03T15:32:20.175Z,18.12
2022-09-03T15:35:07.065Z,19.37
2022-09-03T15:37:46.161Z,19.36
2022-09-03T15:40:27.867Z,19.33
2022-09-03T15:43:02.473Z,18.76
2022-09-03T15:45:38.485Z,19.31
2022-09-03T15:48:19.412Z,19.30
2022-09-03T15:50:57.584Z,18.92
2022-09-03T15:53:39.484Z,19.23
2022-09-03T15:56:20.336Z,19.18
2022-09-03T15:58:56.660Z,19.16
2022-09-03T16:01:34.365Z,18.95
2022-09-03T16:04:12.175Z,19.09
2022-09-03T16:06:52.160Z,19.06
2022-09-03T16:09:31.643Z,18.83
2022-09-03T16:12:12.360Z,19.00
2022-09-03T16:14:47.926Z,18.93
2022-09-03T16:17:26.999Z,18.78
2022-09-03T16:20:00.805Z,18.74
2022-09-03T16:22:31.130Z,18.67
2022-09-03T16:25:04.712Z,18.39
2022-09-03T16:27:35.804Z,18.31
2022-09-03T16:30:11.502Z,18.30
2022-09-03T16:33:01.171Z,18.24
2022-09-03T16:35:39.137Z,18.18
2022-09-03T16:38:21.159Z,18.18
2022-09-03T16:40:57.753Z,18.15
2022-09-03T16:43:43.238Z,18.11
2022-09-03T16:46:24.256Z,18.05
2022-09-03T16:49:06.367Z,17.98
2022-09-03T16:51:40.660Z,17.84
2022-09-03T16:54:29.288Z,17.86
2022-09-03T16:57:13.324Z,17.82
2022-09-03T17:00:01.857Z,17.80
2022-09-03T17:02:55.880Z,17.79
2022-09-03T17:05:49.451Z,17.75
2022-09-03T17:08:28.335Z,17.70
2022-09-03T17:11:12.639Z,17.72
2022-09-03T17:13:56.631Z,17.41
2022-09-03T17:16:38.461Z,17.65
2022-09-03T17:19:13.532Z,17.64
2022-09-03T17:21:53.062Z,17.57
2022-09-03T17:24:40.047Z,17.53
2022-09-03T17:27:29.570Z,17.15
2022-09-03T17:30:07.688Z,17.45
2022-09-03T17:32:57.657Z,17.27
2022-09-03T17:35:38.259Z,16.95
2022-09-03T17:38:22.842Z,17.37
2022-09-03T17:41:06.720Z,17.35
2022-09-03T17:43:41.590Z,17.20
2022-09-03T17:46:26.300Z,15.49
2022-09-03T17:48:56.312Z,17.25
2022-09-03T17:51:36.870Z,17.29
2022-09-03T17:54:14.227Z,17.28
2022-09-03T17:56:50.874Z,17.30
2022-09-03T17:59:30.990Z,17.27
2022-09-03T18:02:05.718Z,17.26
2022-09-03T18:04:48.013Z,17.24
2022-09-03T18:07:25.630Z,17.23
2022-09-03T18:10:05.127Z,17.21
2022-09-03T18:12:59.717Z,16.97
2022-09-03T18:15:40.008Z,17.07
2022-09-03T18:18:19.530Z,17.06
2022-09-03T18:21:31.335Z,16.97
2022-09-03T18:24:24.469Z,16.99
2022-09-03T18:27:18.787Z,16.92
2022-09-03T18:30:09.794Z,16.96
2022-09-03T18:32:56.479Z,16.95
2022-09-03T18:36:06.521Z,16.92
2022-09-03T18:38:55.080Z,16.81
2022-09-03T18:42:07.222Z,16.74
2022-09-03T18:45:22.741Z,16.49
2022-09-03T18:48:21.241Z,16.50
2022-09-03T18:51:15.546Z,16.71
2022-09-03T18:54:08.387Z,16.57
2022-09-03T18:56:59.244Z,16.35
2022-09-03T19:00:10.835Z,16.38
2022-09-03T19:03:12.151Z,16.32
2022-09-03T19:06:13.778Z,16.43
2022-09-03T19:09:08.842Z,16.51
2022-09-03T19:12:09.242Z,16.49
2022-09-03T19:15:06.592Z,16.47
2022-09-03T19:18:08.142Z,16.45
2022-09-03T19:20:58.107Z,16.42
2022-09-03T19:23:45.083Z,16.40
2022-09-03T19:26:40.092Z,16.37
2022-09-03T19:29:38.131Z,16.37
2022-09-03T19:32:34.837Z,15.76
2022-09-03T19:35:35.995Z,16.35
2022-09-03T19:38:33.370Z,16.33
2022-09-03T19:41:34.118Z,16.32
2022-09-03T19:44:39.105Z,16.31
2022-09-03T19:47:30.291Z,14.78
2022-09-03T19:50:31.583Z,16.27
2022-09-03T19:53:22.289Z,16.26
2022-09-03T19:56:13.968Z,16.26
2022-09-03T19:59:05.271Z,16.23
2022-09-03T20:01:57.185Z,16.24
2022-09-03T20:04:49.724Z,16.22
2022-09-03T20:07:37.184Z,16.20
2022-09-03T20:10:25.751Z,16.20
2022-09-03T20:13:04.090Z,16.19
2022-09-03T20:15:47.634Z,16.21
2022-09-03T20:18:30.356Z,16.16
2022-09-03T20:21:11.424Z,16.12
2022-09-03T20:23:50.466Z,15.85
2022-09-03T20:26:35.191Z,16.08
2022-09-03T20:29:30.820Z,16.05
2022-09-03T20:32:10.390Z,15.93
2022-09-03T20:34:50.825Z,15.95
2022-09-03T20:37:31.130Z,15.46
2022-09-03T20:40:14.592Z,15.74
2022-09-03T20:43:16.909Z,15.86
2022-09-03T20:46:02.304Z,15.76
2022-09-03T20:48:39.232Z,15.76
2022-09-03T20:51:16.937Z,15.55
2022-09-03T20:54:09.754Z,15.71
2022-09-03T20:56:58.337Z,15.62
2022-09-03T20:59:40.739Z,15.43
2022-09-03T21:02:21.044Z,15.27
2022-09-03T21:04:59.548Z,15.49
2022-09-03T21:07:44.013Z,15.45
2022-09-03T21:10:23.525Z,15.40
2022-09-03T21:13:00.366Z,15.23
2022-09-03T21:15:37.104Z,15.12
2022-09-03T21:18:18.261Z,14.79
2022-09-03T21:20:53.408Z,14.99
2022-09-03T21:23:27.545Z,15.11
2022-09-03T21:26:01.321Z,15.00
2022-09-03T21:28:40.540Z,14.96
2022-09-03T21:31:17.083Z,15.00
2022-09-03T21:33:50.285Z,14.96
2022-09-03T21:36:26.112Z,14.91
2022-09-03T21:39:07.660Z,14.67
2022-09-03T21:41:41.382Z,14.79
2022-09-03T21:44:13.239Z,14.60
2022-09-03T21:46:48.562Z,14.60
2022-09-03T21:49:22.101Z,14.59
2022-09-03T21:52:02.783Z,14.54
2022-09-03T21:54:34.860Z,14.51
2022-09-03T21:57:15.156Z,14.42
2022-09-03T22:00:08.563Z,14.45
2022-09-03T22:02:37.451Z,14.35
2022-09-03T22:05:06.655Z,14.22
2022-09-03T22:07:56.319Z,14.30
2022-09-03T22:10:33.051Z,14.25
2022-09-03T22:13:16.010Z,14.23
2022-09-03T22:15:50.290Z,14.21
2022-09-03T22:18:28.681Z,14.00
2022-09-03T22:21:04.817Z,14.15
2022-09-03T22:23:44.376Z,14.14
2022-09-03T22:26:25.356Z,14.10
2022-09-03T22:29:07.007Z,14.09
2022-09-03T22:32:02.121Z,14.04
2022-09-03T22:34:55.388Z,13.99
2022-09-03T22:37:38.421Z,13.95
2022-09-03T22:40:17.275Z,13.86
2022-09-03T22:43:02.505Z,13.84
2022-09-03T22:45:54.602Z,13.79
2022-09-03T22:48:36.013Z,13.77
2022-09-03T22:51:05.144Z,13.72
2022-09-03T22:53:47.572Z,13.71
2022-09-03T22:56:22.341Z,13.46
2022-09-03T22:58:57.676Z,13.64
2022-09-03T23:01:30.850Z,13.43
2022-09-03T23:04:08.615Z,13.46
2022-09-03T23:06:42.740Z,13.43
2022-09-03T23:09:19.352Z,13.41
2022-09-03T23:11:54.075Z,13.39
2022-09-03T23:14:29.313Z,13.40
2022-09-03T23:17:04.508Z,13.42
2022-09-03T23:19:41.120Z,13.04
2022-09-03T23:22:13.395Z,13.38
2022-09-03T23:24:45.860Z,13.38
2022-09-03T23:27:20.293Z,13.38
2022-09-03T23:29:55.628Z,13.38
2022-09-03T23:32:27.311Z,13.33
2022-09-03T23:35:04.814Z,13.13
2022-09-03T23:37:46.712Z,13.28
2022-09-03T23:40:38.925Z,13.08
2022-09-03T23:43:27.568Z,13.24
2022-09-03T23:46:06.835Z,13.26
2022-09-03T23:48:49.015Z,13.28
2022-09-03T23:51:24.203Z,13.31
2022-09-03T23:54:07.653Z,13.28
2022-09-03T23:56:57.178Z,13.24
2022-09-03T23:59:33.407Z,13.20
