createdAt,value
2018-11-10T00:00:26.649Z,14.70
2018-11-10T00:02:55.532Z,15.47
2018-11-10T00:05:24.935Z,10.33
2018-11-10T00:07:54.006Z,13.37
2018-11-10T00:10:23.048Z,12.77
2018-11-10T00:12:52.337Z,13.80
2018-11-10T00:15:21.083Z,11.77
2018-11-10T00:17:50.201Z,14.93
2018-11-10T00:20:19.072Z,13.70
2018-11-10T00:22:47.943Z,11.57
2018-11-10T00:25:16.681Z,14.07
2018-11-10T00:27:46.388Z,13.87
2018-11-10T00:30:17.343Z,10.90
2018-11-10T00:32:46.446Z,12.07
2018-11-10T00:35:15.329Z,11.90
2018-11-10T00:37:44.253Z,9.60
2018-11-10T00:40:14.253Z,10.87
2018-11-10T00:42:43.539Z,10.87
2018-11-10T00:45:12.268Z,10.20
2018-11-10T00:47:41.085Z,10.37
2018-11-10T00:50:10.121Z,10.83
2018-11-10T00:52:39.138Z,9.87
2018-11-10T00:55:08.099Z,11.53
2018-11-10T00:57:36.703Z,11.80
2018-11-10T01:00:05.613Z,11.70
2018-11-10T01:02:34.348Z,9.73
2018-11-10T01:05:03.060Z,8.33
2018-11-10T01:07:31.812Z,9.03
2018-11-10T01:10:00.409Z,9.67
2018-11-10T01:12:29.018Z,9.90
2018-11-10T01:14:58.061Z,9.03
2018-11-10T01:17:26.974Z,9.07
2018-11-10T01:19:55.777Z,8.07
2018-11-10T01:22:24.520Z,8.87
2018-11-10T01:24:53.232Z,9.80
2018-11-10T01:27:22.044Z,11.03
2018-11-10T01:29:50.819Z,9.47
2018-11-10T01:32:19.583Z,7.87
2018-11-10T01:34:48.411Z,8.63
2018-11-10T01:37:17.126Z,8.67
2018-11-10T01:39:45.894Z,8.27
2018-11-10T01:42:14.627Z,8.60
2018-11-10T01:44:43.844Z,8.23
2018-11-10T01:47:12.834Z,8.37
2018-11-10T01:49:41.676Z,10.30
2018-11-10T01:52:10.602Z,10.47
2018-11-10T01:54:39.722Z,9.23
2018-11-10T01:57:08.893Z,11.50
2018-11-10T01:59:37.648Z,8.67
2018-11-10T02:02:06.532Z,8.70
2018-11-10T02:04:35.568Z,8.90
2018-11-10T02:07:04.754Z,9.47
2018-11-10T02:09:33.902Z,9.93
2018-11-10T02:12:02.853Z,9.23
2018-11-10T02:14:31.688Z,10.77
2018-11-10T02:17:00.601Z,9.97
2018-11-10T02:19:29.363Z,8.10
2018-11-10T02:21:58.195Z,9.10
2018-11-10T02:24:26.899Z,9.10
2018-11-10T02:26:55.839Z,9.93
2018-11-10T02:29:24.813Z,10.73
2018-11-10T02:31:53.415Z,9.50
2018-11-10T02:34:22.285Z,10.97
2018-11-10T02:36:51.084Z,11.60
2018-11-10T02:39:19.844Z,13.40
2018-11-10T02:41:48.433Z,12.27
2018-11-10T02:44:17.334Z,12.37
2018-11-10T02:46:46.228Z,16.07
2018-11-10T02:49:15.152Z,16.67
2018-11-10T02:51:44.089Z,13.00
2018-11-10T02:54:12.825Z,13.63
2018-11-10T02:56:41.574Z,13.87
2018-11-10T02:59:10.574Z,17.43
2018-11-10T03:01:39.489Z,15.47
2018-11-10T03:04:08.058Z,17.00
2018-11-10T03:06:36.923Z,15.93
2018-11-10T03:09:06.526Z,16.23
2018-11-10T03:11:35.206Z,15.27
2018-11-10T03:14:03.979Z,17.70
2018-11-10T03:16:33.063Z,16.50
2018-11-10T03:19:01.805Z,18.93
2018-11-10T03:21:30.656Z,18.23
2018-11-10T03:23:59.848Z,17.17
2018-11-10T03:26:28.444Z,18.97
2018-11-10T03:28:57.119Z,16.17
2018-11-10T03:31:25.663Z,15.13
2018-11-10T03:33:54.572Z,15.57
2018-11-10T03:36:23.246Z,15.77
2018-11-10T03:38:51.888Z,16.10
2018-11-10T03:41:20.699Z,17.93
2018-11-10T03:43:49.637Z,16.37
2018-11-10T03:46:18.564Z,15.37
2018-11-10T03:48:47.366Z,17.67
2018-11-10T03:51:16.119Z,15.63
2018-11-10T03:53:45.060Z,15.20
2018-11-10T03:56:13.681Z,15.60
2018-11-10T03:58:42.429Z,15.23
2018-11-10T04:01:11.378Z,15.23
2018-11-10T04:03:40.406Z,11.90
2018-11-10T04:06:09.076Z,13.17
2018-11-10T04:08:37.868Z,11.93
2018-11-10T04:11:06.725Z,10.87
2018-11-10T04:13:35.363Z,12.60
2018-11-10T04:16:04.080Z,12.73
2018-11-10T04:18:33.171Z,10.93
2018-11-10T04:21:02.212Z,12.33
2018-11-10T04:23:31.135Z,11.90
2018-11-10T04:26:00.069Z,13.17
2018-11-10T04:28:28.929Z,11.53
2018-11-10T04:30:57.559Z,13.67
2018-11-10T04:33:26.334Z,12.63
2018-11-10T04:35:55.320Z,14.10
2018-11-10T04:38:23.919Z,10.67
2018-11-10T04:40:52.860Z,12.53
2018-11-10T04:43:21.586Z,12.13
2018-11-10T04:45:50.341Z,10.83
2018-11-10T04:48:19.185Z,13.03
2018-11-10T04:50:47.812Z,12.63
2018-11-10T04:53:16.416Z,11.27
2018-11-10T04:55:45.098Z,10.83
2018-11-10T04:58:13.744Z,11.83
2018-11-10T05:00:42.562Z,11.70
2018-11-10T05:03:11.360Z,13.80
2018-11-10T05:05:40.118Z,14.23
2018-11-10T05:08:08.853Z,13.07
2018-11-10T05:10:38.013Z,14.33
2018-11-10T05:13:06.777Z,11.90
2018-11-10T05:15:35.490Z,12.70
2018-11-10T05:18:04.484Z,12.00
2018-11-10T05:20:33.338Z,10.33
2018-11-10T05:23:02.061Z,13.77
2018-11-10T05:25:30.697Z,10.33
2018-11-10T05:27:59.477Z,11.53
2018-11-10T05:30:28.305Z,9.50
2018-11-10T05:32:57.153Z,9.07
2018-11-10T05:35:25.805Z,8.10
2018-11-10T05:37:54.492Z,7.80
2018-11-10T05:40:23.025Z,7.07
2018-11-10T05:42:51.884Z,6.50
2018-11-10T05:45:20.692Z,6.47
2018-11-10T05:47:49.573Z,6.27
2018-11-10T05:50:18.521Z,6.03
2018-11-10T05:52:47.160Z,5.40
2018-11-10T05:55:16.098Z,6.23
2018-11-10T05:57:44.699Z,6.43
2018-11-10T06:00:14.079Z,6.37
2018-11-10T06:02:43.167Z,6.80
2018-11-10T06:05:12.723Z,8.87
2018-11-10T06:07:41.588Z,7.43
2018-11-10T06:10:11.444Z,6.67
2018-11-10T06:12:40.318Z,8.07
2018-11-10T06:15:09.779Z,9.10
2018-11-10T06:17:38.688Z,8.30
2018-11-10T06:20:09.002Z,9.73
2018-11-10T06:22:37.757Z,9.27
2018-11-10T06:25:07.013Z,10.67
2018-11-10T06:27:35.819Z,8.90
2018-11-10T06:30:05.774Z,8.90
2018-11-10T06:32:34.611Z,7.73
2018-11-10T06:35:03.540Z,8.70
2018-11-10T06:37:32.219Z,8.87
2018-11-10T06:40:01.170Z,8.73
2018-11-10T06:42:29.876Z,7.83
2018-11-10T06:44:58.445Z,12.17
2018-11-10T06:47:27.501Z,7.90
2018-11-10T06:49:56.141Z,9.30
2018-11-10T06:52:25.019Z,9.07
2018-11-10T06:54:53.944Z,9.90
2018-11-10T06:57:22.841Z,8.03
2018-11-10T06:59:51.786Z,10.10
2018-11-10T07:02:20.878Z,9.23
2018-11-10T07:04:49.768Z,8.33
2018-11-10T07:07:18.601Z,8.03
2018-11-10T07:09:47.449Z,10.60
2018-11-10T07:12:16.103Z,6.43
2018-11-10T07:14:45.044Z,8.23
2018-11-10T07:17:13.749Z,6.63
2018-11-10T07:19:42.668Z,8.37
2018-11-10T07:22:11.514Z,7.93
2018-11-10T07:24:40.524Z,8.77
2018-11-10T07:27:09.453Z,11.37
2018-11-10T07:29:38.284Z,10.73
2018-11-10T07:32:07.059Z,9.93
2018-11-10T07:34:35.844Z,11.17
2018-11-10T07:37:05.328Z,10.07
2018-11-10T07:39:34.189Z,10.33
2018-11-10T07:42:02.861Z,10.70
2018-11-10T07:44:32.096Z,12.37
2018-11-10T07:47:01.170Z,12.07
2018-11-10T07:49:29.995Z,12.87
2018-11-10T07:51:58.780Z,11.90
2018-11-10T07:54:27.714Z,13.87
2018-11-10T07:56:56.239Z,14.37
2018-11-10T07:59:24.890Z,16.60
2018-11-10T08:01:53.567Z,13.60
2018-11-10T08:04:22.549Z,15.83
2018-11-10T08:06:51.160Z,12.93
2018-11-10T08:09:19.948Z,13.87
2018-11-10T08:11:48.765Z,13.90
2018-11-10T08:14:18.003Z,12.80
2018-11-10T08:16:46.633Z,13.80
2018-11-10T08:19:15.506Z,13.23
2018-11-10T08:21:44.454Z,13.73
2018-11-10T08:24:13.279Z,9.67
2018-11-10T08:26:41.933Z,16.43
2018-11-10T08:29:11.059Z,14.33
2018-11-10T08:31:40.430Z,17.10
2018-11-10T08:34:09.095Z,14.37
2018-11-10T08:36:38.227Z,14.73
2018-11-10T08:39:09.659Z,12.47
2018-11-10T08:41:38.370Z,13.30
2018-11-10T08:44:07.864Z,14.93
2018-11-10T08:46:36.752Z,13.57
2018-11-10T08:49:05.422Z,13.00
2018-11-10T08:51:34.353Z,12.97
2018-11-10T08:54:03.129Z,13.97
2018-11-10T08:56:31.863Z,28.30
2018-11-10T08:59:00.725Z,14.93
2018-11-10T09:01:29.891Z,13.13
2018-11-10T09:03:58.848Z,12.50
2018-11-10T09:06:27.538Z,14.43
2018-11-10T09:08:56.475Z,13.90
2018-11-10T09:11:25.136Z,13.57
2018-11-10T09:13:54.189Z,15.93
2018-11-10T09:16:23.028Z,12.63
2018-11-10T09:18:51.928Z,10.87
2018-11-10T09:21:20.948Z,15.60
2018-11-10T09:23:49.830Z,11.97
2018-11-10T09:26:18.790Z,12.00
2018-11-10T09:28:47.600Z,10.83
2018-11-10T09:31:16.542Z,13.63
2018-11-10T09:33:45.969Z,10.60
2018-11-10T09:36:14.661Z,15.47
2018-11-10T09:38:43.445Z,14.20
2018-11-10T09:41:12.586Z,11.20
2018-11-10T09:43:41.250Z,12.57
2018-11-10T09:46:10.159Z,11.43
2018-11-10T09:48:39.144Z,7.73
2018-11-10T09:51:08.174Z,7.97
2018-11-10T09:53:37.058Z,9.23
2018-11-10T09:56:06.055Z,9.80
2018-11-10T09:58:35.263Z,8.73
2018-11-10T10:01:04.594Z,8.05
2018-11-10T10:03:33.764Z,9.97
2018-11-10T10:06:02.720Z,5.30
2018-11-10T10:08:31.737Z,7.60
2018-11-10T10:11:00.463Z,5.10
2018-11-10T10:13:29.269Z,4.80
2018-11-10T10:15:58.144Z,7.50
2018-11-10T10:18:27.124Z,7.30
2018-11-10T10:20:56.305Z,6.53
2018-11-10T10:23:25.308Z,8.03
2018-11-10T10:25:54.301Z,8.27
2018-11-10T10:28:23.125Z,7.70
2018-11-10T10:30:52.149Z,8.53
2018-11-10T10:33:21.161Z,8.33
2018-11-10T10:35:49.965Z,10.25
2018-11-10T10:38:18.653Z,11.63
2018-11-10T10:40:47.517Z,8.03
2018-11-10T10:43:16.321Z,10.90
2018-11-10T10:45:45.718Z,8.57
2018-11-10T10:48:14.753Z,8.80
2018-11-10T10:50:43.413Z,8.87
2018-11-10T10:53:12.469Z,7.90
2018-11-10T10:55:41.452Z,9.07
2018-11-10T10:58:10.366Z,8.33
2018-11-10T11:00:45.586Z,8.97
2018-11-10T11:03:19.816Z,9.27
2018-11-10T11:05:54.175Z,8.27
2018-11-10T11:08:23.289Z,8.07
2018-11-10T11:10:52.315Z,9.30
2018-11-10T11:13:21.205Z,9.03
2018-11-10T11:15:49.993Z,9.23
2018-11-10T11:18:19.032Z,9.80
2018-11-10T11:20:47.963Z,8.70
2018-11-10T11:23:16.980Z,7.30
2018-11-10T11:25:45.902Z,7.70
2018-11-10T11:28:14.611Z,6.53
2018-11-10T11:30:43.301Z,6.77
2018-11-10T11:33:12.570Z,6.90
2018-11-10T11:35:41.396Z,7.57
2018-11-10T11:38:10.063Z,6.70
2018-11-10T11:40:39.194Z,6.77
2018-11-10T11:43:08.540Z,5.97
2018-11-10T11:45:37.214Z,7.63
2018-11-10T11:48:06.197Z,6.10
2018-11-10T11:50:35.094Z,6.10
2018-11-10T11:53:04.235Z,4.50
2018-11-10T11:55:33.071Z,7.87
2018-11-10T11:58:01.976Z,5.67
2018-11-10T12:00:30.741Z,5.20
2018-11-10T12:02:59.512Z,7.50
2018-11-10T12:05:28.175Z,6.93
2018-11-10T12:07:56.918Z,6.50
2018-11-10T12:10:25.900Z,8.27
2018-11-10T12:12:54.878Z,5.97
2018-11-10T12:15:23.642Z,7.17
2018-11-10T12:17:52.641Z,6.90
2018-11-10T12:20:21.624Z,6.40
2018-11-10T12:22:50.999Z,7.37
2018-11-10T12:25:19.875Z,5.73
2018-11-10T12:27:48.636Z,7.87
2018-11-10T12:30:17.745Z,4.57
2018-11-10T12:32:47.048Z,6.83
2018-11-10T12:35:15.847Z,6.20
2018-11-10T12:37:44.806Z,5.97
2018-11-10T12:40:14.575Z,7.27
2018-11-10T12:42:43.564Z,6.10
2018-11-10T12:45:13.564Z,6.23
2018-11-10T12:47:42.841Z,5.67
2018-11-10T12:50:13.949Z,6.23
2018-11-10T12:52:43.599Z,6.43
2018-11-10T12:55:14.029Z,7.37
2018-11-10T12:57:43.753Z,9.80
2018-11-10T13:00:14.425Z,7.00
2018-11-10T13:02:43.704Z,7.37
2018-11-10T13:05:12.806Z,6.43
2018-11-10T13:07:43.414Z,7.00
2018-11-10T13:10:12.801Z,7.70
2018-11-10T13:12:42.423Z,7.43
2018-11-10T13:15:11.469Z,7.00
2018-11-10T13:17:40.560Z,6.20
2018-11-10T13:20:11.895Z,10.37
2018-11-10T13:22:40.618Z,7.60
2018-11-10T13:25:10.495Z,7.60
2018-11-10T13:27:39.283Z,6.40
2018-11-10T13:30:09.478Z,9.07
2018-11-10T13:32:38.699Z,8.37
2018-11-10T13:35:08.308Z,7.10
2018-11-10T13:37:37.584Z,8.33
2018-11-10T13:40:07.132Z,8.33
2018-11-10T13:42:35.905Z,7.70
2018-11-10T13:45:05.577Z,7.03
2018-11-10T13:47:34.513Z,7.83
2018-11-10T13:50:03.448Z,8.55
2018-11-10T13:52:32.437Z,8.73
2018-11-10T13:55:00.794Z,7.20
2018-11-10T13:57:29.698Z,9.33
2018-11-10T13:59:58.546Z,8.57
2018-11-10T14:02:27.348Z,7.97
2018-11-10T14:04:56.303Z,6.73
2018-11-10T14:07:25.501Z,8.20
2018-11-10T14:09:54.302Z,12.93
2018-11-10T14:12:23.184Z,11.63
2018-11-10T14:14:51.873Z,10.77
2018-11-10T14:17:20.707Z,7.90
2018-11-10T14:19:49.584Z,8.47
2018-11-10T14:22:18.515Z,7.27
2018-11-10T14:24:47.498Z,7.90
2018-11-10T14:27:16.592Z,8.80
2018-11-10T14:29:45.321Z,8.57
2018-11-10T14:32:14.284Z,7.73
2018-11-10T14:34:43.246Z,8.40
2018-11-10T14:37:12.633Z,8.27
2018-11-10T14:39:41.799Z,7.67
2018-11-10T14:42:11.107Z,8.27
2018-11-10T14:44:40.163Z,8.37
2018-11-10T14:47:09.250Z,8.23
2018-11-10T14:49:38.149Z,7.83
2018-11-10T14:52:07.256Z,7.60
2018-11-10T14:54:36.457Z,8.00
2018-11-10T14:57:05.726Z,8.50
2018-11-10T14:59:34.540Z,7.07
2018-11-10T15:02:03.204Z,7.07
2018-11-10T15:04:32.109Z,8.20
2018-11-10T15:07:00.935Z,8.23
2018-11-10T15:09:29.608Z,9.30
2018-11-10T15:11:58.563Z,8.03
2018-11-10T15:14:27.270Z,6.83
2018-11-10T15:16:56.312Z,7.40
2018-11-10T15:19:25.042Z,6.90
2018-11-10T15:21:54.050Z,7.63
2018-11-10T15:24:22.860Z,5.50
2018-11-10T15:26:52.032Z,10.43
2018-11-10T15:29:20.719Z,8.33
2018-11-10T15:31:49.609Z,7.20
2018-11-10T15:34:18.364Z,7.67
2018-11-10T15:36:47.313Z,7.70
2018-11-10T15:39:16.298Z,7.33
2018-11-10T15:41:44.893Z,9.07
2018-11-10T15:44:13.595Z,6.87
2018-11-10T15:46:42.284Z,8.07
2018-11-10T15:49:11.337Z,7.43
2018-11-10T15:51:40.597Z,7.93
2018-11-10T15:54:09.490Z,7.80
2018-11-10T15:56:38.127Z,9.30
2018-11-10T15:59:06.971Z,8.10
2018-11-10T16:01:35.744Z,7.40
2018-11-10T16:04:04.485Z,9.07
2018-11-10T16:06:33.546Z,7.67
2018-11-10T16:09:02.443Z,8.20
2018-11-10T16:11:31.425Z,6.47
2018-11-10T16:14:00.223Z,8.47
2018-11-10T16:16:29.020Z,7.17
2018-11-10T16:18:57.819Z,11.13
2018-11-10T16:21:26.738Z,7.17
2018-11-10T16:23:55.324Z,7.43
2018-11-10T16:26:24.140Z,8.87
2018-11-10T16:28:52.768Z,8.27
2018-11-10T16:31:21.771Z,8.83
2018-11-10T16:33:50.600Z,9.17
2018-11-10T16:36:19.477Z,6.90
2018-11-10T16:38:48.303Z,7.03
2018-11-10T16:41:17.122Z,8.13
2018-11-10T16:43:45.950Z,9.07
2018-11-10T16:46:15.039Z,7.53
2018-11-10T16:48:44.030Z,7.83
2018-11-10T16:51:12.947Z,7.10
2018-11-10T16:53:41.736Z,7.47
2018-11-10T16:56:10.663Z,7.70
2018-11-10T16:58:39.590Z,9.23
2018-11-10T17:01:08.698Z,9.57
2018-11-10T17:03:37.601Z,8.30
2018-11-10T17:06:06.794Z,9.87
2018-11-10T17:08:35.566Z,7.90
2018-11-10T17:11:04.424Z,8.50
2018-11-10T17:13:33.259Z,8.37
2018-11-10T17:16:02.041Z,8.83
2018-11-10T17:18:33.460Z,8.90
2018-11-10T17:21:02.526Z,7.93
2018-11-10T17:23:31.483Z,7.27
2018-11-10T17:26:00.296Z,8.10
2018-11-10T17:28:29.215Z,8.83
2018-11-10T17:30:58.079Z,9.50
2018-11-10T17:33:26.771Z,7.83
2018-11-10T17:35:55.597Z,6.43
2018-11-10T17:38:24.566Z,8.97
2018-11-10T17:40:53.716Z,8.10
2018-11-10T17:43:23.121Z,6.90
2018-11-10T17:45:52.256Z,7.87
2018-11-10T17:48:21.195Z,7.57
2018-11-10T17:50:50.248Z,7.00
2018-11-10T17:53:18.985Z,6.07
2018-11-10T17:55:47.849Z,8.67
2018-11-10T17:58:16.560Z,9.17
2018-11-10T18:00:45.532Z,7.67
2018-11-10T18:03:14.279Z,7.00
2018-11-10T18:05:43.185Z,5.80
2018-11-10T18:08:12.297Z,7.27
2018-11-10T18:10:41.196Z,5.63
2018-11-10T18:13:10.816Z,8.10
2018-11-10T18:15:39.588Z,5.33
2018-11-10T18:18:08.430Z,4.83
2018-11-10T18:20:37.290Z,6.80
2018-11-10T18:23:05.959Z,5.90
2018-11-10T18:25:34.835Z,6.97
2018-11-10T18:28:03.504Z,5.93
2018-11-10T18:30:32.296Z,7.83
2018-11-10T18:33:01.364Z,6.13
2018-11-10T18:35:30.219Z,6.20
2018-11-10T18:37:59.160Z,6.37
2018-11-10T18:40:34.515Z,5.47
2018-11-10T18:43:03.487Z,6.40
2018-11-10T18:45:32.323Z,5.20
2018-11-10T18:48:01.330Z,6.13
2018-11-10T18:50:30.323Z,5.83
2018-11-10T18:52:59.248Z,4.33
2018-11-10T18:55:28.380Z,5.13
2018-11-10T18:57:57.297Z,6.30
2018-11-10T19:00:25.951Z,5.73
2018-11-10T19:02:55.086Z,4.87
2018-11-10T19:05:23.889Z,6.07
2018-11-10T19:07:53.985Z,6.13
2018-11-10T19:10:27.396Z,14.23
2018-11-10T19:12:56.482Z,5.67
2018-11-10T19:15:25.380Z,3.50
2018-11-10T19:17:54.055Z,4.00
2018-11-10T19:20:22.840Z,3.53
2018-11-10T19:22:51.719Z,5.60
2018-11-10T19:25:20.526Z,3.70
2018-11-10T19:27:49.723Z,3.77
2018-11-10T19:30:19.700Z,4.10
2018-11-10T19:32:49.390Z,3.50
2018-11-10T19:35:19.063Z,4.60
2018-11-10T19:37:48.087Z,4.87
2018-11-10T19:40:17.039Z,5.83
2018-11-10T19:42:46.795Z,6.07
2018-11-10T19:45:15.731Z,3.80
2018-11-10T19:47:45.607Z,4.37
2018-11-10T19:50:14.769Z,4.00
2018-11-10T19:52:43.969Z,6.20
2018-11-10T19:55:14.818Z,4.27
2018-11-10T19:57:43.836Z,4.80
2018-11-10T20:00:18.444Z,5.67
2018-11-10T20:02:47.134Z,4.87
2018-11-10T20:05:16.443Z,4.67
2018-11-10T20:07:45.306Z,5.00
2018-11-10T20:10:14.418Z,4.37
2018-11-10T20:12:43.591Z,5.20
2018-11-10T20:15:13.733Z,3.57
2018-11-10T20:17:43.077Z,3.97
2018-11-10T20:20:13.404Z,4.60
2018-11-10T20:22:42.815Z,5.10
2018-11-10T20:25:13.329Z,2.73
2018-11-10T20:27:42.306Z,2.80
2018-11-10T20:30:14.819Z,2.20
2018-11-10T20:32:43.832Z,2.90
2018-11-10T20:35:19.921Z,2.67
2018-11-10T20:37:48.850Z,4.13
2018-11-10T20:40:18.087Z,3.63
2018-11-10T20:42:47.027Z,3.00
2018-11-10T20:45:17.564Z,3.53
2018-11-10T20:47:46.679Z,2.83
2018-11-10T20:50:16.211Z,2.63
2018-11-10T20:52:44.974Z,2.87
2018-11-10T20:55:14.053Z,2.83
2018-11-10T20:57:42.961Z,2.40
2018-11-10T21:00:15.174Z,4.50
2018-11-10T21:02:44.566Z,1.93
2018-11-10T21:05:14.112Z,2.70
2018-11-10T21:07:42.943Z,4.40
2018-11-10T21:10:14.530Z,1.63
2018-11-10T21:12:44.141Z,1.90
2018-11-10T21:15:13.624Z,1.30
2018-11-10T21:17:42.872Z,1.60
2018-11-10T21:20:12.638Z,2.37
2018-11-10T21:22:41.584Z,1.67
2018-11-10T21:25:13.147Z,1.83
2018-11-10T21:27:42.309Z,1.43
2018-11-10T21:30:15.498Z,1.93
2018-11-10T21:32:45.009Z,1.60
2018-11-10T21:35:14.020Z,1.30
2018-11-10T21:37:42.933Z,1.30
2018-11-10T21:40:16.989Z,1.57
2018-11-10T21:42:46.239Z,1.70
2018-11-10T21:45:15.972Z,1.63
2018-11-10T21:47:45.139Z,1.87
2018-11-10T21:50:15.755Z,3.00
2018-11-10T21:52:45.233Z,2.10
2018-11-10T21:55:18.483Z,1.10
2018-11-10T21:57:48.010Z,1.60
2018-11-10T22:00:18.520Z,1.97
2018-11-10T22:02:47.517Z,0.97
2018-11-10T22:05:16.200Z,1.70
2018-11-10T22:07:44.884Z,1.63
2018-11-10T22:10:15.026Z,1.03
2018-11-10T22:12:44.320Z,1.10
2018-11-10T22:15:18.582Z,1.40
2018-11-10T22:17:47.611Z,1.73
2018-11-10T22:20:18.412Z,1.23
2018-11-10T22:22:47.246Z,1.20
2018-11-10T22:25:16.480Z,2.63
2018-11-10T22:27:46.579Z,1.70
2018-11-10T22:30:17.139Z,1.30
2018-11-10T22:32:46.592Z,1.80
2018-11-10T22:35:15.519Z,1.27
2018-11-10T22:37:44.687Z,1.40
2018-11-10T22:40:15.230Z,1.53
2018-11-10T22:42:44.620Z,1.20
2018-11-10T22:45:14.656Z,2.20
2018-11-10T22:47:43.740Z,1.20
2018-11-10T22:50:14.716Z,1.47
2018-11-10T22:52:43.833Z,2.33
2018-11-10T22:55:12.564Z,1.53
2018-11-10T22:57:41.662Z,1.40
2018-11-10T23:00:21.310Z,3.00
2018-11-10T23:02:51.560Z,2.00
2018-11-10T23:05:21.325Z,2.83
2018-11-10T23:07:50.490Z,1.70
2018-11-10T23:10:20.250Z,2.00
2018-11-10T23:12:50.155Z,1.57
2018-11-10T23:15:18.977Z,3.13
2018-11-10T23:17:47.935Z,2.33
2018-11-10T23:20:18.164Z,2.10
2018-11-10T23:22:47.194Z,3.17
2018-11-10T23:25:17.257Z,2.37
2018-11-10T23:27:46.128Z,2.63
2018-11-10T23:30:17.498Z,1.60
2018-11-10T23:32:46.174Z,1.70
2018-11-10T23:35:14.931Z,2.33
2018-11-10T23:37:43.803Z,2.20
2018-11-10T23:40:13.954Z,2.57
2018-11-10T23:42:43.430Z,3.53
2018-11-10T23:45:13.062Z,6.53
2018-11-10T23:47:41.911Z,5.10
2018-11-10T23:50:12.815Z,1.67
2018-11-10T23:52:41.771Z,2.70
2018-11-10T23:55:11.900Z,3.27
2018-11-10T23:57:40.923Z,3.80
