createdAt,value
2023-01-29T00:00:14.187Z,20.93
2023-01-29T00:03:02.732Z,18.13
2023-01-29T00:05:32.713Z,13.13
2023-01-29T00:08:01.138Z,16.57
2023-01-29T00:10:29.675Z,14.30
2023-01-29T00:12:58.053Z,23.67
2023-01-29T00:15:26.695Z,17.53
2023-01-29T00:17:55.022Z,14.87
2023-01-29T00:20:23.708Z,17.80
2023-01-29T00:22:53.661Z,18.23
2023-01-29T00:25:22.231Z,16.10
2023-01-29T00:27:50.414Z,17.87
2023-01-29T00:30:21.008Z,16.13
2023-01-29T00:32:49.175Z,15.40
2023-01-29T00:35:17.834Z,13.60
2023-01-29T00:37:46.187Z,15.13
2023-01-29T00:40:16.791Z,13.43
2023-01-29T00:43:03.982Z,12.90
2023-01-29T00:45:32.544Z,15.23
2023-01-29T00:48:01.068Z,18.27
2023-01-29T00:50:29.755Z,11.27
2023-01-29T00:52:58.157Z,9.43
2023-01-29T00:55:28.140Z,17.53
2023-01-29T00:57:56.678Z,16.63
2023-01-29T01:00:25.889Z,10.70
2023-01-29T01:03:08.205Z,12.53
2023-01-29T01:05:39.262Z,11.67
2023-01-29T01:08:28.625Z,13.60
2023-01-29T01:11:02.170Z,11.17
2023-01-29T01:13:32.249Z,13.93
2023-01-29T01:16:01.215Z,22.87
2023-01-29T01:18:31.791Z,14.30
2023-01-29T01:21:00.385Z,11.70
2023-01-29T01:23:28.757Z,14.97
2023-01-29T01:25:57.461Z,14.30
2023-01-29T01:28:27.120Z,16.63
2023-01-29T01:30:56.035Z,19.63
2023-01-29T01:33:24.861Z,11.30
2023-01-29T01:35:53.417Z,11.67
2023-01-29T01:38:21.670Z,8.77
2023-01-29T01:40:50.165Z,11.70
2023-01-29T01:43:18.430Z,8.80
2023-01-29T01:45:48.520Z,9.67
2023-01-29T01:48:20.660Z,12.37
2023-01-29T01:50:53.494Z,8.37
2023-01-29T01:53:27.641Z,10.90
2023-01-29T01:56:01.702Z,9.17
2023-01-29T01:58:34.463Z,7.60
2023-01-29T02:01:07.561Z,8.83
2023-01-29T02:03:56.972Z,8.40
2023-01-29T02:06:42.983Z,8.37
2023-01-29T02:09:31.601Z,9.70
2023-01-29T02:12:00.140Z,12.70
2023-01-29T02:14:28.498Z,10.03
2023-01-29T02:16:58.683Z,6.97
2023-01-29T02:19:40.258Z,8.30
2023-01-29T02:22:29.212Z,10.67
2023-01-29T02:25:23.325Z,12.67
2023-01-29T02:28:21.556Z,6.03
2023-01-29T02:31:00.389Z,5.53
2023-01-29T02:33:39.718Z,5.20
2023-01-29T02:36:17.069Z,7.30
2023-01-29T02:38:52.008Z,6.77
2023-01-29T02:41:28.375Z,14.87
2023-01-29T02:44:06.019Z,5.73
2023-01-29T02:46:38.824Z,6.77
2023-01-29T02:49:12.840Z,5.73
2023-01-29T02:51:46.291Z,5.90
2023-01-29T02:54:22.666Z,11.10
2023-01-29T02:56:56.032Z,3.57
2023-01-29T02:59:30.979Z,6.47
2023-01-29T03:02:04.354Z,13.77
2023-01-29T03:04:38.610Z,6.50
2023-01-29T03:07:11.791Z,5.87
2023-01-29T03:09:48.034Z,9.90
2023-01-29T03:12:34.121Z,7.33
2023-01-29T03:15:12.590Z,6.50
2023-01-29T03:17:46.895Z,4.23
2023-01-29T03:20:20.870Z,5.07
2023-01-29T03:22:54.007Z,7.63
2023-01-29T03:25:42.527Z,3.90
2023-01-29T03:28:30.745Z,2.63
2023-01-29T03:31:21.883Z,4.83
2023-01-29T03:33:52.875Z,7.10
2023-01-29T03:36:38.310Z,9.77
2023-01-29T03:39:07.596Z,6.80
2023-01-29T03:41:39.499Z,7.10
2023-01-29T03:44:16.012Z,13.03
2023-01-29T03:46:54.658Z,7.43
2023-01-29T03:49:32.695Z,5.03
2023-01-29T03:52:05.531Z,10.20
2023-01-29T03:54:48.018Z,13.17
2023-01-29T03:57:26.098Z,9.60
2023-01-29T04:00:02.275Z,4.90
2023-01-29T04:02:39.844Z,5.77
2023-01-29T04:05:15.108Z,8.30
2023-01-29T04:07:46.503Z,7.67
2023-01-29T04:10:18.299Z,5.43
2023-01-29T04:12:50.371Z,8.83
2023-01-29T04:15:20.136Z,8.03
2023-01-29T04:17:52.735Z,7.23
2023-01-29T04:20:21.949Z,5.63
2023-01-29T04:22:52.082Z,3.93
2023-01-29T04:25:26.703Z,4.70
2023-01-29T04:28:06.304Z,9.83
2023-01-29T04:30:42.739Z,6.90
2023-01-29T04:33:25.320Z,9.07
2023-01-29T04:36:07.253Z,3.30
2023-01-29T04:38:47.310Z,3.40
2023-01-29T04:41:24.384Z,5.33
2023-01-29T04:44:06.332Z,5.63
2023-01-29T04:46:45.055Z,3.17
2023-01-29T04:49:26.246Z,5.30
2023-01-29T04:52:02.924Z,4.40
2023-01-29T04:54:45.789Z,4.10
2023-01-29T04:57:25.555Z,11.67
2023-01-29T04:59:59.311Z,5.47
2023-01-29T05:02:28.990Z,6.10
2023-01-29T05:05:00.218Z,7.63
2023-01-29T05:07:31.969Z,3.70
2023-01-29T05:10:01.427Z,6.37
2023-01-29T05:12:31.924Z,4.73
2023-01-29T05:15:03.940Z,5.83
2023-01-29T05:17:32.445Z,6.23
2023-01-29T05:20:02.704Z,4.60
2023-01-29T05:22:31.761Z,4.47
2023-01-29T05:25:00.270Z,4.90
2023-01-29T05:27:51.033Z,4.23
2023-01-29T05:30:19.766Z,9.43
2023-01-29T05:32:48.046Z,7.17
2023-01-29T05:35:18.112Z,3.23
2023-01-29T05:37:46.501Z,5.30
2023-01-29T05:40:15.509Z,7.53
2023-01-29T05:42:44.216Z,4.83
2023-01-29T05:45:12.891Z,4.57
2023-01-29T05:47:41.108Z,4.67
2023-01-29T05:50:10.730Z,6.43
2023-01-29T05:52:40.648Z,6.30
2023-01-29T05:55:10.605Z,6.07
2023-01-29T05:57:40.458Z,10.67
2023-01-29T06:00:10.302Z,5.40
2023-01-29T06:02:38.506Z,8.80
2023-01-29T06:05:07.570Z,9.37
2023-01-29T06:07:36.165Z,8.17
2023-01-29T06:10:06.585Z,9.23
2023-01-29T06:12:34.743Z,12.73
2023-01-29T06:15:03.405Z,5.23
2023-01-29T06:17:31.852Z,5.53
2023-01-29T06:20:00.392Z,6.20
2023-01-29T06:22:28.862Z,12.43
2023-01-29T06:24:57.505Z,13.50
2023-01-29T06:27:27.252Z,7.00
2023-01-29T06:29:55.711Z,7.60
2023-01-29T06:32:24.028Z,5.80
2023-01-29T06:34:53.241Z,9.13
2023-01-29T06:37:21.588Z,5.27
2023-01-29T06:39:50.609Z,9.40
2023-01-29T06:42:20.630Z,8.63
2023-01-29T06:44:50.760Z,7.00
2023-01-29T06:47:19.037Z,7.27
2023-01-29T06:49:47.618Z,7.70
2023-01-29T06:52:15.980Z,5.20
2023-01-29T06:54:44.558Z,6.30
2023-01-29T06:57:12.819Z,5.33
2023-01-29T06:59:41.360Z,9.27
2023-01-29T07:02:12.427Z,6.47
2023-01-29T07:04:41.672Z,5.67
2023-01-29T07:07:13.500Z,6.57
2023-01-29T07:09:44.732Z,7.07
2023-01-29T07:12:13.240Z,7.13
2023-01-29T07:14:41.717Z,6.93
2023-01-29T07:17:11.531Z,10.23
2023-01-29T07:19:40.183Z,7.30
2023-01-29T07:22:08.567Z,4.60
2023-01-29T07:24:37.181Z,13.80
2023-01-29T07:27:05.530Z,9.00
2023-01-29T07:29:34.085Z,8.73
2023-01-29T07:32:02.422Z,8.17
2023-01-29T07:34:32.450Z,9.07
2023-01-29T07:37:00.923Z,7.23
2023-01-29T07:39:29.503Z,10.07
2023-01-29T07:41:57.882Z,6.93
2023-01-29T07:44:26.573Z,10.83
2023-01-29T07:46:54.788Z,10.87
2023-01-29T07:49:23.378Z,7.63
2023-01-29T07:51:53.065Z,8.20
2023-01-29T07:54:21.707Z,13.10
2023-01-29T07:56:50.094Z,10.37
2023-01-29T07:59:18.678Z,7.30
2023-01-29T08:01:46.925Z,7.20
2023-01-29T08:04:15.418Z,11.27
2023-01-29T08:06:43.657Z,12.23
2023-01-29T08:09:14.582Z,8.63
2023-01-29T08:11:42.918Z,14.07
2023-01-29T08:14:11.616Z,6.87
2023-01-29T08:16:39.945Z,8.20
2023-01-29T08:19:08.879Z,8.57
2023-01-29T08:21:37.224Z,11.97
2023-01-29T08:24:06.505Z,9.00
2023-01-29T08:26:36.040Z,8.87
2023-01-29T08:29:04.716Z,11.00
2023-01-29T08:31:33.585Z,10.23
2023-01-29T08:34:02.268Z,11.10
2023-01-29T08:36:30.862Z,13.47
2023-01-29T08:38:59.685Z,13.10
2023-01-29T08:41:28.118Z,11.30
2023-01-29T08:44:00.380Z,9.07
2023-01-29T08:46:28.819Z,10.67
2023-01-29T08:48:57.417Z,11.43
2023-01-29T08:51:27.375Z,7.83
2023-01-29T08:53:56.155Z,9.57
2023-01-29T08:56:24.747Z,8.10
2023-01-29T08:58:53.417Z,8.90
2023-01-29T09:01:23.008Z,9.40
2023-01-29T09:03:53.111Z,9.27
2023-01-29T09:06:21.419Z,11.23
2023-01-29T09:08:50.109Z,16.07
2023-01-29T09:11:18.399Z,16.40
2023-01-29T09:13:47.126Z,11.53
2023-01-29T09:16:15.431Z,12.63
2023-01-29T09:18:45.650Z,10.07
2023-01-29T09:21:13.954Z,9.50
2023-01-29T09:23:42.704Z,10.87
2023-01-29T09:26:11.052Z,13.83
2023-01-29T09:28:39.675Z,10.20
2023-01-29T09:31:08.011Z,10.17
2023-01-29T09:33:36.597Z,12.60
2023-01-29T09:36:07.287Z,9.53
2023-01-29T09:38:35.877Z,10.40
2023-01-29T09:41:14.235Z,14.27
2023-01-29T09:43:48.220Z,15.37
2023-01-29T09:46:23.994Z,10.90
2023-01-29T09:48:59.800Z,9.17
2023-01-29T09:51:35.196Z,14.47
2023-01-29T09:54:15.953Z,16.27
2023-01-29T09:56:46.474Z,18.20
2023-01-29T09:59:18.338Z,15.07
2023-01-29T10:01:56.705Z,14.40
2023-01-29T10:04:51.869Z,13.93
2023-01-29T10:07:46.735Z,12.77
2023-01-29T10:10:27.980Z,19.07
2023-01-29T10:13:06.914Z,13.70
2023-01-29T10:15:55.781Z,16.17
2023-01-29T10:18:48.651Z,16.30
2023-01-29T10:21:36.419Z,14.97
2023-01-29T10:24:18.500Z,17.80
2023-01-29T10:26:47.328Z,10.67
2023-01-29T10:29:19.954Z,12.20
2023-01-29T10:31:52.217Z,10.63
2023-01-29T10:34:28.817Z,12.03
2023-01-29T10:36:57.943Z,11.77
2023-01-29T10:39:30.968Z,16.43
2023-01-29T10:42:14.368Z,10.53
2023-01-29T10:45:01.551Z,14.20
2023-01-29T10:47:50.718Z,17.13
2023-01-29T10:50:29.712Z,16.20
2023-01-29T10:53:32.033Z,16.10
2023-01-29T10:56:22.285Z,16.20
2023-01-29T10:58:54.744Z,21.53
2023-01-29T11:01:23.127Z,22.80
2023-01-29T11:03:58.926Z,12.90
2023-01-29T11:06:31.113Z,14.07
2023-01-29T11:09:08.189Z,15.53
2023-01-29T11:11:45.256Z,14.03
2023-01-29T11:14:17.393Z,17.50
2023-01-29T11:16:48.086Z,14.30
2023-01-29T11:19:17.967Z,20.20
2023-01-29T11:21:54.403Z,27.87
2023-01-29T11:24:22.916Z,21.40
2023-01-29T11:26:54.307Z,26.20
2023-01-29T11:29:42.267Z,17.77
2023-01-29T11:32:15.153Z,21.53
2023-01-29T11:35:04.411Z,17.40
2023-01-29T11:37:38.483Z,21.70
2023-01-29T11:40:36.791Z,20.10
2023-01-29T11:43:31.709Z,19.00
2023-01-29T11:46:03.285Z,21.17
2023-01-29T11:48:40.983Z,21.07
2023-01-29T11:51:12.025Z,19.80
2023-01-29T11:53:42.094Z,18.73
2023-01-29T11:56:22.218Z,19.60
2023-01-29T11:58:55.473Z,29.23
2023-01-29T12:01:33.038Z,15.80
2023-01-29T12:04:11.198Z,17.27
2023-01-29T12:06:45.260Z,19.77
2023-01-29T12:09:19.511Z,17.43
2023-01-29T12:11:48.230Z,20.73
2023-01-29T12:14:29.943Z,20.70
2023-01-29T12:17:04.485Z,21.57
2023-01-29T12:19:38.111Z,18.67
2023-01-29T12:22:12.078Z,18.50
2023-01-29T12:24:46.499Z,17.20
2023-01-29T12:27:21.006Z,26.93
2023-01-29T12:30:08.345Z,17.17
2023-01-29T12:32:43.892Z,30.00
2023-01-29T12:35:20.295Z,17.43
2023-01-29T12:37:56.791Z,20.03
2023-01-29T12:40:28.536Z,21.37
2023-01-29T12:43:03.974Z,17.37
2023-01-29T12:45:35.522Z,21.00
2023-01-29T12:48:09.355Z,15.23
2023-01-29T12:50:39.502Z,19.37
2023-01-29T12:53:21.082Z,22.70
2023-01-29T12:55:55.599Z,17.23
2023-01-29T12:58:29.110Z,19.13
2023-01-29T13:01:05.088Z,20.67
2023-01-29T13:03:41.175Z,14.40
2023-01-29T13:06:12.807Z,20.33
2023-01-29T13:08:44.356Z,21.73
2023-01-29T13:11:18.801Z,17.33
2023-01-29T13:13:54.614Z,16.73
2023-01-29T13:16:28.737Z,18.47
2023-01-29T13:18:59.168Z,17.67
2023-01-29T13:21:32.017Z,15.87
2023-01-29T13:24:05.820Z,18.33
2023-01-29T13:26:34.591Z,14.63
2023-01-29T13:29:05.567Z,17.50
2023-01-29T13:31:36.938Z,17.97
2023-01-29T13:34:13.792Z,17.33
2023-01-29T13:36:45.233Z,14.13
2023-01-29T13:39:24.349Z,20.27
2023-01-29T13:41:53.921Z,21.50
2023-01-29T13:44:27.310Z,23.53
2023-01-29T13:46:59.733Z,23.17
2023-01-29T13:49:36.054Z,16.00
2023-01-29T13:52:22.345Z,17.30
2023-01-29T13:54:54.648Z,18.77
2023-01-29T13:57:48.615Z,13.03
2023-01-29T14:00:57.444Z,14.87
2023-01-29T14:04:03.695Z,19.37
2023-01-29T14:06:48.508Z,15.07
2023-01-29T14:10:04.627Z,20.37
2023-01-29T14:12:46.836Z,19.13
2023-01-29T14:15:27.025Z,19.13
2023-01-29T14:18:14.215Z,26.20
2023-01-29T14:20:54.109Z,18.07
2023-01-29T14:23:36.812Z,18.73
2023-01-29T14:26:07.430Z,13.60
2023-01-29T14:28:36.592Z,14.63
2023-01-29T14:31:07.946Z,16.93
2023-01-29T14:33:39.809Z,21.03
2023-01-29T14:36:16.870Z,23.20
2023-01-29T14:38:51.903Z,15.67
2023-01-29T14:41:27.677Z,18.27
2023-01-29T14:44:29.593Z,16.07
2023-01-29T14:46:57.891Z,14.70
2023-01-29T14:49:52.252Z,20.43
2023-01-29T14:52:25.832Z,20.97
2023-01-29T14:54:58.406Z,20.87
2023-01-29T14:57:28.013Z,21.13
2023-01-29T15:00:00.743Z,19.90
2023-01-29T15:02:37.180Z,20.00
2023-01-29T15:05:12.078Z,20.97
2023-01-29T15:07:48.399Z,15.30
2023-01-29T15:10:23.195Z,19.13
2023-01-29T15:12:58.230Z,19.40
2023-01-29T15:15:36.410Z,18.27
2023-01-29T15:18:09.054Z,17.93
2023-01-29T15:20:39.735Z,19.40
2023-01-29T15:26:06.087Z,16.60
2023-01-29T15:28:37.496Z,19.20
2023-01-29T15:31:15.196Z,17.33
2023-01-29T15:33:47.100Z,17.20
2023-01-29T15:36:24.752Z,17.63
2023-01-29T15:39:16.255Z,28.67
2023-01-29T15:41:46.837Z,20.60
2023-01-29T15:44:23.676Z,19.90
2023-01-29T15:46:58.147Z,18.23
2023-01-29T15:49:32.076Z,21.77
2023-01-29T15:52:04.104Z,21.90
2023-01-29T15:54:34.967Z,27.03
2023-01-29T15:57:05.618Z,21.37
2023-01-29T15:59:40.299Z,18.33
2023-01-29T16:02:29.349Z,20.83
2023-01-29T16:04:58.779Z,15.20
2023-01-29T16:07:30.185Z,30.87
2023-01-29T16:10:01.743Z,21.40
2023-01-29T16:12:34.709Z,27.03
2023-01-29T16:15:08.718Z,18.80
2023-01-29T16:17:42.631Z,23.67
2023-01-29T16:20:32.085Z,21.40
2023-01-29T16:23:02.018Z,18.93
2023-01-29T16:25:37.252Z,16.40
2023-01-29T16:28:11.385Z,17.17
2023-01-29T16:30:41.591Z,16.07
2023-01-29T16:33:15.594Z,22.77
2023-01-29T16:35:51.666Z,21.37
2023-01-29T16:38:30.447Z,21.23
2023-01-29T16:41:16.595Z,21.20
2023-01-29T16:44:01.817Z,21.43
2023-01-29T16:46:49.730Z,19.47
2023-01-29T16:49:48.879Z,19.73
2023-01-29T16:52:24.794Z,21.90
2023-01-29T16:54:57.093Z,16.43
2023-01-29T16:57:34.015Z,25.00
2023-01-29T17:00:17.771Z,21.53
2023-01-29T17:02:56.142Z,24.03
2023-01-29T17:05:29.526Z,20.67
2023-01-29T17:08:00.398Z,26.20
2023-01-29T17:10:31.212Z,23.30
2023-01-29T17:13:05.581Z,19.27
2023-01-29T17:15:44.650Z,23.10
2023-01-29T17:18:19.870Z,22.30
2023-01-29T17:20:49.103Z,30.80
2023-01-29T17:23:20.617Z,36.57
2023-01-29T17:25:50.341Z,27.87
2023-01-29T17:28:22.736Z,42.97
2023-01-29T17:31:05.727Z,31.80
2023-01-29T17:33:39.248Z,34.77
2023-01-29T17:36:11.749Z,36.37
2023-01-29T17:38:41.692Z,32.43
2023-01-29T17:41:15.428Z,40.20
2023-01-29T17:43:45.208Z,36.53
2023-01-29T17:46:19.362Z,27.00
2023-01-29T17:48:49.949Z,37.77
2023-01-29T17:51:25.032Z,43.13
2023-01-29T17:53:56.781Z,31.67
2023-01-29T17:56:28.492Z,28.43
2023-01-29T17:59:01.442Z,30.87
2023-01-29T18:01:33.368Z,26.97
2023-01-29T18:04:03.407Z,26.03
2023-01-29T18:06:33.035Z,25.97
2023-01-29T18:09:05.779Z,22.10
2023-01-29T18:11:38.465Z,26.77
2023-01-29T18:14:14.279Z,24.93
2023-01-29T18:16:48.162Z,26.97
2023-01-29T18:19:22.959Z,21.63
2023-01-29T18:21:54.065Z,27.43
2023-01-29T18:24:26.640Z,18.20
2023-01-29T18:26:56.909Z,28.40
2023-01-29T18:29:31.238Z,26.93
2023-01-29T18:32:06.621Z,25.77
2023-01-29T18:34:43.760Z,25.73
2023-01-29T18:37:13.701Z,29.23
2023-01-29T18:39:45.196Z,22.03
2023-01-29T18:42:14.628Z,29.33
2023-01-29T18:44:47.515Z,31.87
2023-01-29T18:47:24.500Z,24.13
2023-01-29T18:49:56.035Z,31.23
2023-01-29T18:52:29.387Z,27.17
2023-01-29T18:55:10.157Z,28.10
2023-01-29T18:58:26.123Z,26.03
2023-01-29T19:00:39.690Z,25.77
2023-01-29T19:03:12.604Z,28.07
2023-01-29T19:05:46.002Z,28.07
2023-01-29T19:08:26.667Z,23.47
2023-01-29T19:11:04.638Z,26.00
2023-01-29T19:13:35.103Z,23.50
2023-01-29T19:16:12.087Z,25.17
2023-01-29T19:18:46.803Z,24.13
2023-01-29T19:21:23.145Z,26.57
2023-01-29T19:23:53.986Z,30.00
2023-01-29T19:26:25.820Z,20.80
2023-01-29T19:28:58.053Z,31.07
2023-01-29T19:31:29.548Z,25.67
2023-01-29T19:34:01.542Z,24.83
2023-01-29T19:36:34.267Z,21.10
2023-01-29T19:39:10.292Z,28.80
2023-01-29T19:41:45.863Z,20.83
2023-01-29T19:44:19.681Z,24.67
2023-01-29T19:46:52.250Z,27.97
2023-01-29T19:49:27.154Z,24.50
2023-01-29T19:51:59.945Z,21.17
2023-01-29T19:54:31.037Z,30.63
2023-01-29T19:57:03.167Z,27.57
2023-01-29T19:59:45.851Z,29.23
2023-01-29T20:02:17.760Z,28.83
2023-01-29T20:04:51.332Z,23.63
2023-01-29T20:07:22.264Z,22.33
2023-01-29T20:09:52.743Z,17.07
2023-01-29T20:12:24.100Z,23.10
2023-01-29T20:14:53.548Z,20.37
2023-01-29T20:17:27.317Z,27.27
2023-01-29T20:19:58.688Z,20.03
2023-01-29T20:22:31.563Z,24.40
2023-01-29T20:25:02.123Z,19.63
2023-01-29T20:27:36.074Z,23.67
2023-01-29T20:30:06.964Z,18.57
2023-01-29T20:32:39.156Z,19.53
2023-01-29T20:35:13.969Z,19.10
2023-01-29T20:37:44.282Z,20.33
2023-01-29T20:40:18.048Z,17.20
2023-01-29T20:42:49.943Z,18.87
2023-01-29T20:45:19.148Z,18.73
2023-01-29T20:47:51.789Z,20.00
2023-01-29T20:50:25.242Z,18.50
2023-01-29T20:52:56.514Z,18.13
2023-01-29T20:55:33.232Z,17.53
2023-01-29T20:58:06.926Z,19.73
2023-01-29T21:00:37.759Z,19.37
2023-01-29T21:03:11.084Z,17.20
2023-01-29T21:05:42.334Z,14.30
2023-01-29T21:08:17.255Z,19.17
2023-01-29T21:10:47.493Z,25.47
2023-01-29T21:13:20.825Z,17.47
2023-01-29T21:15:52.280Z,27.27
2023-01-29T21:18:28.351Z,19.47
2023-01-29T21:21:02.154Z,20.30
2023-01-29T21:23:37.337Z,24.77
2023-01-29T21:26:11.248Z,15.40
2023-01-29T21:28:43.860Z,23.17
2023-01-29T21:31:16.812Z,16.60
2023-01-29T21:33:49.552Z,19.17
2023-01-29T21:36:21.420Z,17.10
2023-01-29T21:38:53.692Z,17.30
2023-01-29T21:41:46.057Z,20.87
2023-01-29T21:44:19.702Z,17.60
2023-01-29T21:46:48.873Z,18.97
2023-01-29T21:49:23.625Z,20.83
2023-01-29T21:52:04.960Z,19.23
2023-01-29T21:54:41.334Z,17.40
2023-01-29T21:57:15.737Z,16.80
2023-01-29T21:59:53.167Z,21.73
2023-01-29T22:02:27.056Z,18.37
2023-01-29T22:05:16.589Z,17.13
2023-01-29T22:07:51.886Z,16.37
2023-01-29T22:10:22.542Z,18.20
2023-01-29T22:12:52.106Z,16.43
2023-01-29T22:15:24.032Z,17.10
2023-01-29T22:17:52.749Z,20.17
2023-01-29T22:20:30.012Z,15.33
2023-01-29T22:23:01.870Z,17.33
2023-01-29T22:25:31.596Z,16.43
2023-01-29T22:28:00.122Z,21.03
2023-01-29T22:30:28.784Z,25.23
2023-01-29T22:32:57.120Z,15.07
2023-01-29T22:35:26.127Z,18.50
2023-01-29T22:37:54.825Z,20.47
2023-01-29T22:40:25.810Z,17.97
2023-01-29T22:42:55.741Z,16.00
2023-01-29T22:45:28.370Z,17.27
2023-01-29T22:47:58.598Z,19.07
2023-01-29T22:50:29.268Z,18.63
2023-01-29T22:53:02.176Z,18.20
2023-01-29T22:55:40.090Z,20.43
2023-01-29T22:58:11.855Z,21.57
2023-01-29T23:00:48.993Z,16.97
2023-01-29T23:03:21.259Z,18.70
2023-01-29T23:05:51.182Z,21.70
2023-01-29T23:08:20.399Z,19.07
2023-01-29T23:10:53.063Z,20.73
2023-01-29T23:13:23.406Z,16.90
2023-01-29T23:16:03.085Z,17.80
2023-01-29T23:18:34.207Z,18.00
2023-01-29T23:21:08.217Z,15.47
2023-01-29T23:23:39.446Z,16.00
2023-01-29T23:26:32.887Z,18.50
2023-01-29T23:29:05.000Z,19.57
2023-01-29T23:31:38.612Z,16.97
2023-01-29T23:34:09.564Z,17.37
2023-01-29T23:36:39.866Z,19.00
2023-01-29T23:39:14.329Z,19.13
2023-01-29T23:41:51.461Z,15.97
2023-01-29T23:44:21.672Z,18.20
2023-01-29T23:46:55.415Z,17.03
2023-01-29T23:49:27.176Z,15.30
2023-01-29T23:51:58.013Z,16.70
2023-01-29T23:54:27.695Z,14.67
2023-01-29T23:57:05.041Z,18.27
2023-01-29T23:59:34.269Z,17.73
