createdAt,value
2018-08-06T00:00:28.488Z,53.83
2018-08-06T00:01:08.904Z,53.89
2018-08-06T00:03:21.530Z,53.83
2018-08-06T00:04:01.841Z,54.11
2018-08-06T00:04:42.278Z,53.83
2018-08-06T00:05:22.663Z,53.83
2018-08-06T00:06:03.087Z,53.92
2018-08-06T00:06:43.461Z,53.53
2018-08-06T00:07:23.901Z,53.83
2018-08-06T00:08:04.312Z,53.92
2018-08-06T00:08:44.698Z,53.73
2018-08-06T00:09:25.090Z,53.73
2018-08-06T00:10:05.501Z,53.83
2018-08-06T00:11:57.924Z,53.73
2018-08-06T00:12:38.244Z,53.8
2018-08-06T00:13:18.669Z,53.73
2018-08-06T00:13:59.051Z,54.31
2018-08-06T00:14:39.426Z,54.69
2018-08-06T00:15:19.875Z,54.6
2018-08-06T00:16:00.296Z,54.47
2018-08-06T00:16:40.700Z,55.08
2018-08-06T00:17:21.112Z,54.5
2018-08-06T00:18:01.541Z,55.18
2018-08-06T00:18:41.967Z,54.79
2018-08-06T00:19:22.426Z,54.5
2018-08-06T00:20:02.869Z,54.79
2018-08-06T00:22:00.460Z,54.6
2018-08-06T00:22:40.828Z,54.4
2018-08-06T00:23:21.227Z,54.88
2018-08-06T00:24:01.642Z,54.88
2018-08-06T00:24:42.045Z,55.05
2018-08-06T00:25:22.497Z,55.15
2018-08-06T00:26:02.918Z,55.24
2018-08-06T00:26:43.304Z,55.36
2018-08-06T00:27:23.720Z,55.66
2018-08-06T00:28:04.133Z,55.34
2018-08-06T00:28:44.552Z,55.94
2018-08-06T00:29:24.981Z,55.92
2018-08-06T00:30:05.418Z,56.04
2018-08-06T00:31:57.932Z,55.92
2018-08-06T00:32:38.193Z,55.73
2018-08-06T00:33:18.636Z,55.85
2018-08-06T00:33:59.065Z,55.54
2018-08-06T00:34:39.460Z,55.66
2018-08-06T00:36:31.867Z,55.18
2018-08-06T00:37:12.195Z,55.56
2018-08-06T00:37:52.718Z,55.36
2018-08-06T00:38:33.161Z,55.24
2018-08-06T00:39:13.598Z,55.76
2018-08-06T00:39:54.005Z,55.76
2018-08-06T00:40:34.441Z,55.63
2018-08-06T00:41:14.828Z,55.63
2018-08-06T00:41:55.204Z,55.36
2018-08-06T00:42:35.636Z,55.56
2018-08-06T00:43:16.039Z,55.46
2018-08-06T00:43:56.441Z,55.44
2018-08-06T00:44:36.847Z,55.24
2018-08-06T00:45:17.273Z,55.46
2018-08-06T00:45:57.657Z,55.46
2018-08-06T00:46:38.064Z,55.05
2018-08-06T00:47:18.429Z,55.73
2018-08-06T00:47:58.815Z,55.73
2018-08-06T00:48:39.223Z,55.34
2018-08-06T00:50:56.992Z,56.01
2018-08-06T00:51:37.225Z,55.92
2018-08-06T00:52:17.647Z,55.92
2018-08-06T00:54:15.290Z,56.79
2018-08-06T00:54:55.596Z,56.57
2018-08-06T00:55:36.016Z,56.3
2018-08-06T00:56:16.416Z,56.21
2018-08-06T00:56:56.800Z,56.21
2018-08-06T00:57:37.219Z,56.3
2018-08-06T00:59:34.922Z,56.79
2018-08-06T01:00:15.044Z,56.85
2018-08-06T01:00:55.448Z,57.05
2018-08-06T01:01:35.884Z,56.57
2018-08-06T01:02:16.276Z,57.34
2018-08-06T01:02:56.693Z,57.07
2018-08-06T01:03:37.141Z,56.95
2018-08-06T01:04:17.522Z,57.34
2018-08-06T01:04:57.894Z,56.95
2018-08-06T01:05:38.373Z,56.95
2018-08-06T01:06:18.729Z,57.05
2018-08-06T01:06:59.140Z,56.95
2018-08-06T01:07:39.512Z,57.24
2018-08-06T01:08:19.913Z,56.95
2018-08-06T01:09:00.352Z,56.95
2018-08-06T01:09:40.763Z,57.05
2018-08-06T01:10:21.157Z,57.53
2018-08-06T01:11:01.541Z,56.95
2018-08-06T01:11:41.927Z,57.24
2018-08-06T01:12:22.339Z,57.14
2018-08-06T01:13:02.738Z,57.05
2018-08-06T01:13:43.202Z,57.53
2018-08-06T01:14:23.551Z,57.43
2018-08-06T01:15:03.970Z,57.4
2018-08-06T01:15:44.392Z,57.34
2018-08-06T01:16:24.796Z,58.01
2018-08-06T01:18:42.440Z,57.79
2018-08-06T01:19:22.884Z,58.08
2018-08-06T01:20:03.193Z,57.98
2018-08-06T01:20:43.601Z,58.27
2018-08-06T01:22:36.121Z,58.75
2018-08-06T01:23:16.376Z,58.65
2018-08-06T01:25:28.905Z,58.92
2018-08-06T01:26:09.287Z,58.92
2018-08-06T01:26:49.670Z,58.92
2018-08-06T01:27:30.126Z,59.01
2018-08-06T01:28:10.543Z,58.72
2018-08-06T01:28:50.944Z,59.3
2018-08-06T01:29:31.324Z,59.4
2018-08-06T01:30:11.700Z,59.3
2018-08-06T01:30:52.128Z,59.2
2018-08-06T01:31:32.515Z,59.59
2018-08-06T01:32:12.925Z,59.08
2018-08-06T01:32:53.323Z,59.56
2018-08-06T01:33:33.752Z,59.56
2018-08-06T01:34:14.147Z,59.56
2018-08-06T01:34:54.528Z,59.08
2018-08-06T01:35:34.977Z,58.89
2018-08-06T01:36:15.358Z,59.75
2018-08-06T01:36:55.796Z,58.89
2018-08-06T01:37:36.223Z,59.08
2018-08-06T01:38:16.581Z,59.17
2018-08-06T01:38:57.016Z,59.56
2018-08-06T01:39:37.434Z,59.75
2018-08-06T01:40:17.813Z,59.17
2018-08-06T01:40:58.196Z,59.56
2018-08-06T01:41:38.620Z,59.47
2018-08-06T01:42:18.988Z,59.56
2018-08-06T01:42:59.395Z,60.04
2018-08-06T01:43:39.797Z,59.72
2018-08-06T01:44:20.209Z,59.85
2018-08-06T01:45:00.666Z,60.14
2018-08-06T01:45:41.061Z,60.01
2018-08-06T01:46:21.430Z,60.11
2018-08-06T01:47:01.862Z,60.11
2018-08-06T01:47:42.264Z,60.59
2018-08-06T01:48:22.659Z,60.39
2018-08-06T01:49:03.019Z,60.78
2018-08-06T01:49:43.476Z,60.97
2018-08-06T01:50:23.855Z,60.88
2018-08-06T01:51:04.350Z,61.26
2018-08-06T01:51:44.716Z,60.59
2018-08-06T01:53:57.209Z,60.97
2018-08-06T01:54:37.606Z,61.07
2018-08-06T01:55:18.025Z,60.88
2018-08-06T01:55:58.427Z,61.07
2018-08-06T01:56:38.882Z,61.16
2018-08-06T01:57:19.267Z,60.97
2018-08-06T01:57:59.713Z,61.33
2018-08-06T01:59:47.023Z,61.81
2018-08-06T02:00:28.951Z,61.81
2018-08-06T02:01:09.158Z,61.61
2018-08-06T02:01:49.532Z,61.71
2018-08-06T02:02:29.987Z,61.61
2018-08-06T02:03:10.407Z,61.52
2018-08-06T02:03:50.813Z,61.61
2018-08-06T02:04:31.192Z,61.91
2018-08-06T02:05:11.582Z,61.91
2018-08-06T02:05:51.990Z,62.38
2018-08-06T02:06:32.380Z,62.48
2018-08-06T02:07:12.764Z,62.48
2018-08-06T02:07:53.155Z,62.87
2018-08-06T02:08:33.591Z,62.77
2018-08-06T02:10:25.977Z,63.45
2018-08-06T02:11:06.438Z,63.45
2018-08-06T02:11:46.814Z,63.32
2018-08-06T02:12:27.240Z,63.06
2018-08-06T02:13:07.636Z,63.12
2018-08-06T02:13:48.003Z,62.77
2018-08-06T02:14:28.453Z,63.06
2018-08-06T02:15:08.824Z,62.77
2018-08-06T02:17:01.179Z,62.77
2018-08-06T02:17:41.617Z,62.68
2018-08-06T02:18:21.994Z,62.68
2018-08-06T02:19:02.417Z,62.77
2018-08-06T02:19:42.863Z,62.68
2018-08-06T02:20:23.261Z,62.96
2018-08-06T02:21:03.659Z,62.68
2018-08-06T02:21:44.051Z,63.15
2018-08-06T02:22:24.457Z,63.35
2018-08-06T02:24:42.157Z,62.87
2018-08-06T02:25:22.499Z,62.87
2018-08-06T02:26:02.887Z,63.22
2018-08-06T02:26:43.293Z,63.12
2018-08-06T02:27:23.687Z,62.87
2018-08-06T02:28:04.127Z,63.15
2018-08-06T02:28:44.524Z,63.02
2018-08-06T02:29:24.920Z,62.74
2018-08-06T02:30:05.303Z,63.06
2018-08-06T02:30:45.724Z,62.96
2018-08-06T02:31:26.094Z,62.96
2018-08-06T02:32:06.517Z,63.06
2018-08-06T02:32:46.909Z,63.35
2018-08-06T02:33:27.316Z,63.35
2018-08-06T02:34:07.718Z,63.15
2018-08-06T02:34:48.137Z,63.35
2018-08-06T02:35:28.604Z,62.58
2018-08-06T02:36:08.993Z,62.77
2018-08-06T02:36:49.373Z,62.77
2018-08-06T02:37:29.782Z,62.77
2018-08-06T02:38:10.182Z,63.32
2018-08-06T02:38:50.585Z,63.02
2018-08-06T02:39:30.972Z,62.93
2018-08-06T02:40:11.422Z,63.22
2018-08-06T02:40:51.803Z,63.02
2018-08-06T02:41:32.211Z,63.32
2018-08-06T02:42:12.598Z,63.51
2018-08-06T02:42:53.013Z,63.89
2018-08-06T02:43:33.439Z,63.89
2018-08-06T02:44:13.882Z,64.09
2018-08-06T02:44:54.305Z,64.37
2018-08-06T02:45:34.652Z,64.37
2018-08-06T02:46:15.045Z,64.63
2018-08-06T02:46:55.457Z,65.11
2018-08-06T02:47:35.878Z,65.2
2018-08-06T02:48:16.272Z,65.11
2018-08-06T02:48:56.715Z,65.78
2018-08-06T02:51:15.329Z,65.4
2018-08-06T02:51:55.664Z,65.4
2018-08-06T02:52:36.060Z,65.3
2018-08-06T02:53:16.476Z,65.3
2018-08-06T02:53:56.909Z,65.11
2018-08-06T02:54:37.302Z,65.3
2018-08-06T02:56:24.766Z,65.3
2018-08-06T02:57:05.115Z,65.49
2018-08-06T02:57:45.519Z,65.4
2018-08-06T02:59:58.042Z,65.3
2018-08-06T03:00:38.413Z,65.69
2018-08-06T03:01:18.816Z,65.78
2018-08-06T03:01:59.173Z,65.59
2018-08-06T03:02:39.548Z,65.59
2018-08-06T03:03:19.964Z,65.69
2018-08-06T03:04:00.361Z,65.59
2018-08-06T03:06:12.923Z,65.78
2018-08-06T03:06:53.216Z,65.97
2018-08-06T03:07:33.620Z,65.78
2018-08-06T03:08:14.054Z,65.97
2018-08-06T03:08:54.480Z,66.16
2018-08-06T03:09:34.856Z,66.16
2018-08-06T03:10:15.268Z,66.07
2018-08-06T03:10:55.611Z,66.26
2018-08-06T03:11:36.041Z,66.26
2018-08-06T03:12:16.471Z,66.16
2018-08-06T03:12:56.858Z,66.36
2018-08-06T03:13:37.331Z,66.07
2018-08-06T03:14:17.690Z,66.64
2018-08-06T03:14:58.177Z,67.13
2018-08-06T03:15:38.551Z,66.16
2018-08-06T03:16:18.967Z,66.26
2018-08-06T03:16:59.428Z,65.88
2018-08-06T03:17:39.786Z,66.36
2018-08-06T03:18:20.195Z,66.46
2018-08-06T03:20:37.928Z,66.26
2018-08-06T03:21:18.246Z,66.26
2018-08-06T03:21:58.635Z,66.55
2018-08-06T03:22:39.061Z,66.16
2018-08-06T03:23:19.550Z,66.74
2018-08-06T03:23:59.884Z,66.64
2018-08-06T03:24:40.335Z,66.64
2018-08-06T03:25:20.811Z,66.46
2018-08-06T03:26:01.214Z,67.13
2018-08-06T03:26:41.625Z,66.93
2018-08-06T03:27:21.997Z,67.13
2018-08-06T03:28:02.391Z,66.64
2018-08-06T03:28:42.829Z,66.16
2018-08-06T03:29:23.328Z,65.78
2018-08-06T03:30:03.615Z,66.36
2018-08-06T03:30:44.016Z,66.07
2018-08-06T03:31:24.446Z,66.07
2018-08-06T03:32:04.789Z,65.97
2018-08-06T03:32:45.215Z,66.16
2018-08-06T03:33:25.669Z,66.46
2018-08-06T03:34:06.057Z,66.26
2018-08-06T03:34:46.510Z,66.36
2018-08-06T03:35:26.905Z,66.46
2018-08-06T03:36:07.323Z,66.55
2018-08-06T03:36:47.778Z,66.64
2018-08-06T03:37:28.271Z,66.55
2018-08-06T03:38:08.649Z,66.64
2018-08-06T03:38:49.005Z,66.46
2018-08-06T03:39:29.476Z,65.97
2018-08-06T03:40:09.851Z,66.23
2018-08-06T03:40:50.234Z,66.55
2018-08-06T03:41:30.622Z,66.55
2018-08-06T03:42:11.031Z,66.55
2018-08-06T03:42:51.482Z,66.71
2018-08-06T03:43:31.906Z,67.29
2018-08-06T03:45:19.603Z,67.29
2018-08-06T03:46:00.039Z,67.22
2018-08-06T03:46:40.439Z,67.09
2018-08-06T03:47:20.868Z,67.19
2018-08-06T03:48:01.264Z,67.61
2018-08-06T03:48:41.705Z,67.61
2018-08-06T03:49:22.086Z,67.13
2018-08-06T03:50:02.546Z,67.8
2018-08-06T03:50:42.921Z,67.22
2018-08-06T03:53:01.738Z,67.99
2018-08-06T03:53:42.054Z,68.08
2018-08-06T03:54:22.454Z,67.51
2018-08-06T03:55:02.881Z,67.41
2018-08-06T03:55:43.350Z,67.41
2018-08-06T03:56:23.779Z,67.22
2018-08-06T03:57:04.150Z,66.84
2018-08-06T03:57:44.541Z,67.32
2018-08-06T03:59:42.008Z,67.51
2018-08-06T04:00:22.477Z,67.03
2018-08-06T04:01:02.887Z,67.03
2018-08-06T04:01:43.273Z,67.13
2018-08-06T04:02:23.675Z,66.93
2018-08-06T04:04:36.141Z,67.41
2018-08-06T04:05:16.541Z,67.51
2018-08-06T04:05:56.992Z,67.22
2018-08-06T04:06:37.437Z,67.61
2018-08-06T04:07:17.845Z,67.8
2018-08-06T04:09:06.279Z,67.8
2018-08-06T04:09:46.686Z,67.99
2018-08-06T04:10:27.113Z,67.99
2018-08-06T04:11:07.549Z,67.96
2018-08-06T04:11:47.994Z,68.08
2018-08-06T04:12:28.404Z,67.8
2018-08-06T04:13:08.765Z,67.99
2018-08-06T04:15:01.531Z,67.8
2018-08-06T04:15:41.551Z,67.99
2018-08-06T04:16:21.963Z,67.9
2018-08-06T04:17:02.382Z,67.99
2018-08-06T04:19:19.931Z,67.7
2018-08-06T04:20:00.318Z,67.61
2018-08-06T04:20:40.738Z,67.41
2018-08-06T04:21:21.138Z,67.32
2018-08-06T04:22:01.561Z,67.32
2018-08-06T04:22:41.982Z,67.32
2018-08-06T04:23:22.459Z,67.13
2018-08-06T04:24:02.865Z,66.93
2018-08-06T04:24:43.445Z,66.55
2018-08-06T04:25:23.701Z,67.22
2018-08-06T04:26:04.115Z,67.22
2018-08-06T04:26:44.623Z,67.41
2018-08-06T05:07:55.776Z,52.79
2018-08-06T05:08:35.945Z,52.69
2018-08-06T05:09:16.337Z,52.69
2018-08-06T05:09:56.709Z,52.31
2018-08-06T05:10:37.993Z,51.56
2018-08-06T05:11:18.387Z,51.85
2018-08-06T05:11:58.795Z,51.37
2018-08-06T05:12:39.183Z,51.85
2018-08-06T05:13:19.573Z,52.21
2018-08-06T05:14:00.060Z,52.59
2018-08-06T05:14:40.393Z,52.79
2018-08-06T05:15:20.823Z,53.17
2018-08-06T05:16:01.210Z,52.14
2018-08-06T05:16:41.627Z,51.46
2018-08-06T05:17:22.075Z,51.07
2018-08-06T05:19:40.828Z,49.95
2018-08-06T05:20:21.189Z,50.91
2018-08-06T05:21:01.588Z,50.79
2018-08-06T05:21:41.954Z,51.65
2018-08-06T05:22:22.405Z,51.56
2018-08-06T05:23:02.880Z,52.5
2018-08-06T05:23:43.201Z,52.59
2018-08-06T05:24:24.311Z,53.27
2018-08-06T05:25:04.211Z,53.44
2018-08-06T05:25:45.966Z,53.92
2018-08-06T05:26:25.944Z,54.31
2018-08-06T05:27:06.413Z,54.4
2018-08-06T05:27:46.816Z,54.96
2018-08-06T05:28:27.567Z,55.05
2018-08-06T05:29:07.944Z,55.34
2018-08-06T05:29:48.375Z,55.82
2018-08-06T05:30:28.803Z,55.82
2018-08-06T05:31:09.270Z,55.92
2018-08-06T05:31:49.687Z,55.63
2018-08-06T05:32:30.385Z,55.34
2018-08-06T05:33:10.856Z,55.15
2018-08-06T05:33:51.251Z,55.44
2018-08-06T05:34:32.006Z,55.44
2018-08-06T05:35:13.029Z,54.86
2018-08-06T05:35:53.533Z,54.66
2018-08-06T05:36:34.014Z,54.79
2018-08-06T05:37:14.489Z,54.69
2018-08-06T05:37:54.980Z,54.21
2018-08-06T05:38:35.388Z,55.05
2018-08-06T05:41:36.651Z,55.63
2018-08-06T05:42:17.052Z,55.44
2018-08-06T05:42:57.444Z,55.18
2018-08-06T05:43:37.852Z,54.88
2018-08-06T05:45:55.580Z,52.23
2018-08-06T05:46:35.922Z,51.01
2018-08-06T05:47:16.342Z,50.26
2018-08-06T05:47:56.749Z,49.68
2018-08-06T05:48:37.140Z,48.64
2018-08-06T05:49:17.592Z,47.96
2018-08-06T05:49:58.004Z,47.48
2018-08-06T05:50:38.497Z,47.69
2018-08-06T05:51:18.924Z,47.21
2018-08-06T05:51:59.317Z,46.75
2018-08-06T05:52:40.635Z,45.98
2018-08-06T05:53:21.037Z,45.42
2018-08-06T05:54:01.479Z,45.32
2018-08-06T05:54:41.811Z,44.74
2018-08-06T05:55:22.280Z,44.74
2018-08-06T05:56:02.726Z,43.89
2018-08-06T05:56:43.144Z,43.99
2018-08-06T05:57:23.578Z,43.6
2018-08-06T05:58:04.385Z,43.04
2018-08-06T05:58:44.902Z,43.33
2018-08-06T05:59:25.760Z,42.67
2018-08-06T06:00:06.704Z,42.67
2018-08-06T06:00:47.570Z,41.99
2018-08-06T06:01:28.021Z,41.7
2018-08-06T06:02:09.489Z,42.09
2018-08-06T06:02:49.456Z,41.8
2018-08-06T06:03:31.311Z,42.09
2018-08-06T06:04:12.136Z,42.09
2018-08-06T06:04:54.297Z,41.7
2018-08-06T06:05:34.227Z,41.92
2018-08-06T06:06:14.865Z,41.63
2018-08-06T06:06:56.279Z,41.63
2018-08-06T06:07:37.524Z,41.72
2018-08-06T06:08:19.793Z,41.92
2018-08-06T06:09:01.415Z,41.63
2018-08-06T06:09:41.588Z,41.26
2018-08-06T06:10:22.954Z,40.39
2018-08-06T06:11:03.274Z,40.6
2018-08-06T06:11:44.255Z,40.6
2018-08-06T06:12:25.793Z,40.21
2018-08-06T06:13:05.620Z,39.92
2018-08-06T06:13:46.681Z,39.92
2018-08-06T06:14:27.862Z,39.65
2018-08-06T06:15:08.699Z,39.16
2018-08-06T06:15:49.373Z,39.06
2018-08-06T06:16:30.842Z,39.18
2018-08-06T06:17:11.132Z,38.79
2018-08-06T06:17:52.299Z,38.5
2018-08-06T06:18:32.973Z,38.7
2018-08-06T06:19:13.698Z,38.01
2018-08-06T06:19:54.784Z,37.84
2018-08-06T06:20:35.120Z,37.54
2018-08-06T06:21:15.983Z,37.64
2018-08-06T06:21:56.849Z,37.45
2018-08-06T06:22:39.293Z,37.64
2018-08-06T06:23:20.135Z,37.84
2018-08-06T06:24:00.236Z,37.64
2018-08-06T06:24:40.761Z,38.23
2018-08-06T06:25:21.202Z,37.64
2018-08-06T06:26:01.827Z,37.64
2018-08-06T06:26:48.948Z,37.35
2018-08-06T06:27:29.869Z,37.66
2018-08-06T06:28:12.549Z,36.88
2018-08-06T06:28:52.903Z,36.8
2018-08-06T06:29:34.292Z,36.41
2018-08-06T06:30:15.347Z,36.71
2018-08-06T06:30:55.934Z,36.22
2018-08-06T06:31:37.824Z,36.02
2018-08-06T06:32:18.139Z,36.02
2018-08-06T06:33:01.800Z,36.41
2018-08-06T06:33:43.445Z,36.32
2018-08-06T06:34:23.534Z,35.93
2018-08-06T06:35:04.823Z,35.83
2018-08-06T06:35:45.656Z,35.65
2018-08-06T06:36:26.367Z,35.46
2018-08-06T06:37:06.892Z,35.57
2018-08-06T06:37:48.389Z,35.06
2018-08-06T06:38:29.273Z,34.79
2018-08-06T06:39:09.667Z,34.88
2018-08-06T06:39:50.112Z,34.79
2018-08-06T06:40:30.562Z,34.79
2018-08-06T06:41:12.154Z,34.59
2018-08-06T06:41:53.224Z,34.59
2018-08-06T06:42:34.128Z,34.4
2018-08-06T06:43:14.613Z,34.5
2018-08-06T06:43:55.278Z,35.26
2018-08-06T06:44:35.738Z,35.55
2018-08-06T06:45:16.640Z,35.36
2018-08-06T06:45:57.114Z,35.55
2018-08-06T06:46:37.688Z,35.46
2018-08-06T06:47:19.512Z,34.99
2018-08-06T06:47:59.202Z,34.79
2018-08-06T06:48:40.071Z,34.5
2018-08-06T06:49:21.349Z,34.4
2018-08-06T06:50:01.884Z,34.5
2018-08-06T06:50:43.978Z,34.97
2018-08-06T06:51:24.175Z,35.26
2018-08-06T06:52:05.225Z,35.36
2018-08-06T06:52:46.415Z,35.73
2018-08-06T06:53:29.561Z,35.73
2018-08-06T06:57:36.063Z,36.02
2018-08-06T06:58:39.894Z,36.32
2018-08-06T06:59:34.085Z,35.93
2018-08-06T07:00:40.160Z,36.69
2018-08-06T07:01:34.383Z,36.4
2018-08-06T07:02:28.863Z,35.91
2018-08-06T07:03:29.308Z,36.4
2018-08-06T07:04:25.844Z,36.59
2018-08-06T07:05:27.223Z,36.69
2018-08-06T07:06:24.291Z,36.4
2018-08-06T07:07:18.508Z,36.4
2018-08-06T07:08:18.351Z,36.57
2018-08-06T07:09:17.669Z,36.67
2018-08-06T07:10:28.781Z,36.59
2018-08-06T07:17:29.440Z,35.34
2018-08-06T07:18:24.810Z,34.78
2018-08-06T07:19:17.760Z,34.97
2018-08-06T07:20:13.148Z,34.58
2018-08-06T07:21:07.017Z,34.78
2018-08-06T07:22:01.477Z,34.39
2018-08-06T07:22:53.458Z,34.58
2018-08-06T07:23:47.546Z,34.39
2018-08-06T07:24:41.634Z,35.53
2018-08-06T07:25:38.260Z,35.34
2018-08-06T07:26:34.276Z,35.63
2018-08-06T07:27:28.846Z,35.63
2018-08-06T07:28:29.550Z,35.81
2018-08-06T07:29:22.656Z,35.91
2018-08-06T07:30:15.423Z,36.02
2018-08-06T07:31:07.741Z,35.63
2018-08-06T07:32:03.161Z,35.83
2018-08-06T07:32:55.511Z,34.97
2018-08-06T07:33:52.113Z,34.88
2018-08-06T07:34:43.769Z,35.16
2018-08-06T07:35:29.615Z,34.78
2018-08-06T07:36:10.240Z,34.78
2018-08-06T07:49:28.987Z,35.63
2018-08-06T07:50:23.634Z,35.91
2018-08-06T07:51:04.516Z,35.91
2018-08-06T07:51:46.369Z,36.1
2018-08-06T07:52:27.396Z,36.1
2018-08-06T07:53:08.896Z,36.4
2018-08-06T07:53:50.225Z,36.4
2018-08-06T07:54:30.971Z,36.69
2018-08-06T07:55:12.056Z,36.69
2018-08-06T07:55:52.337Z,35.91
2018-08-06T07:56:33.448Z,35.81
2018-08-06T07:57:13.908Z,35.53
2018-08-06T07:57:54.313Z,35.63
2018-08-06T07:58:36.453Z,35.73
2018-08-06T07:59:17.747Z,35.53
2018-08-06T07:59:57.724Z,35.93
2018-08-06T08:00:38.762Z,35.83
2018-08-06T08:01:19.428Z,35.73
2018-08-06T08:02:00.269Z,35.83
2018-08-06T08:02:41.055Z,35.36
2018-08-06T08:03:22.310Z,35.28
2018-08-06T08:04:03.257Z,34.79
2018-08-06T08:04:44.677Z,34.4
2018-08-06T08:05:24.684Z,34.4
2018-08-06T08:06:05.139Z,34.31
2018-08-06T08:06:46.598Z,34.4
2018-08-06T08:07:26.617Z,34.4
2018-08-06T08:08:10.032Z,34.4
2018-08-06T08:08:50.382Z,34.4
2018-08-06T08:09:31.036Z,34.59
2018-08-06T08:10:12.459Z,34.5
2018-08-06T08:10:52.368Z,34.12
2018-08-06T08:11:32.973Z,33.64
2018-08-06T08:12:14.439Z,34.11
2018-08-06T08:12:55.535Z,34.01
2018-08-06T08:13:37.536Z,34.4
2018-08-06T08:14:18.321Z,34.52
2018-08-06T08:15:00.200Z,34.03
2018-08-06T08:15:41.136Z,33.54
2018-08-06T08:16:21.731Z,33.65
2018-08-06T08:17:02.465Z,33.26
2018-08-06T08:17:43.780Z,33.64
2018-08-06T08:18:24.463Z,33.64
2018-08-06T08:19:05.957Z,33.73
2018-08-06T08:19:47.036Z,34.22
2018-08-06T08:20:27.575Z,34.31
2018-08-06T08:21:08.904Z,34.4
2018-08-06T08:21:49.624Z,34.4
2018-08-06T08:22:30.454Z,34.32
2018-08-06T08:23:11.959Z,34.12
2018-08-06T08:23:51.590Z,34.22
2018-08-06T08:24:32.806Z,34.52
2018-08-06T08:25:13.330Z,34.01
2018-08-06T08:25:54.957Z,34.42
2018-08-06T08:26:34.709Z,34.32
2018-08-06T08:27:16.576Z,34.22
2018-08-06T08:27:57.999Z,34.12
2018-08-06T08:28:38.779Z,34.03
2018-08-06T08:29:19.232Z,34.31
2018-08-06T08:29:59.854Z,34.32
2018-08-06T08:30:41.521Z,34.03
2018-08-06T08:31:22.058Z,34.32
2018-08-06T08:32:02.876Z,33.83
2018-08-06T08:32:43.512Z,34.12
2018-08-06T08:33:24.346Z,33.95
2018-08-06T08:34:05.092Z,33.85
2018-08-06T08:34:46.077Z,33.56
2018-08-06T08:35:26.268Z,33.26
2018-08-06T08:36:10.810Z,33.17
2018-08-06T08:36:49.681Z,33.28
2018-08-06T08:37:31.100Z,32.5
2018-08-06T08:38:11.770Z,32.31
2018-08-06T08:38:57.874Z,31.54
2018-08-06T08:39:40.727Z,31.54
2018-08-06T08:40:22.354Z,31.74
2018-08-06T08:41:05.043Z,31.54
2018-08-06T08:41:47.386Z,31.54
2018-08-06T08:42:27.999Z,31.54
2018-08-06T08:43:10.106Z,31.84
2018-08-06T08:43:51.999Z,31.93
2018-08-06T08:44:34.429Z,31.84
2018-08-06T08:45:17.524Z,31.64
2018-08-06T08:45:58.013Z,31.74
2018-08-06T08:46:39.750Z,31.74
2018-08-06T08:47:22.015Z,31.64
2018-08-06T08:48:04.358Z,31.45
2018-08-06T08:48:44.183Z,31.62
2018-08-06T08:49:26.015Z,32.11
2018-08-06T08:50:07.068Z,31.64
2018-08-06T08:50:48.987Z,31.64
2018-08-06T08:51:29.302Z,31.54
2018-08-06T08:52:09.841Z,31.16
2018-08-06T08:52:51.051Z,31.16
2018-08-06T08:53:32.526Z,31.07
2018-08-06T08:54:14.416Z,30.87
2018-08-06T08:54:58.161Z,30.79
2018-08-06T08:55:39.268Z,30.79
2018-08-06T08:56:20.282Z,30.59
2018-08-06T08:57:01.214Z,30.1
2018-08-06T08:57:41.692Z,30.12
2018-08-06T08:58:22.842Z,29.93
2018-08-06T08:59:04.468Z,30.02
2018-08-06T08:59:45.495Z,29.64
2018-08-06T09:00:25.836Z,29.53
2018-08-06T09:01:07.493Z,29.73
2018-08-06T09:01:47.277Z,29.93
2018-08-06T09:02:29.718Z,29.93
2018-08-06T09:03:10.348Z,29.53
2018-08-06T09:03:51.395Z,29.53
2018-08-06T09:04:32.146Z,29.55
2018-08-06T09:05:13.472Z,29.25
2018-08-06T09:05:54.335Z,29.35
2018-08-06T09:06:35.485Z,29.17
2018-08-06T09:07:16.514Z,28.78
2018-08-06T09:07:57.352Z,28.78
2018-08-06T09:08:38.491Z,28.68
2018-08-06T09:09:20.907Z,28.39
2018-08-06T09:10:01.917Z,28.5
2018-08-06T09:10:42.421Z,28.2
2018-08-06T09:11:24.956Z,28.09
2018-08-06T09:12:10.490Z,28.38
2018-08-06T09:12:49.899Z,28.47
2018-08-06T09:14:52.193Z,28.49
2018-08-06T09:15:45.412Z,28.11
2018-08-06T09:16:39.416Z,28.12
2018-08-06T09:17:38.338Z,27.45
2018-08-06T09:18:35.604Z,27.35
2018-08-06T09:19:32.350Z,26.96
2018-08-06T09:20:27.168Z,26.86
2018-08-06T09:23:02.900Z,26.87
2018-08-06T09:23:58.987Z,26.5
2018-08-06T09:24:59.276Z,26.2
2018-08-06T09:25:53.553Z,25.81
2018-08-06T09:26:50.249Z,25.72
2018-08-06T09:27:47.330Z,25.52
2018-08-06T09:29:04.111Z,25.13
2018-08-06T09:34:11.405Z,25.89
2018-08-06T09:36:59.399Z,24.93
2018-08-06T09:37:53.672Z,25.03
2018-08-06T09:38:53.405Z,25.12
2018-08-06T09:43:09.989Z,24.17
2018-08-06T09:47:44.506Z,23.58
2018-08-06T09:48:25.793Z,23.58
2018-08-06T09:49:06.225Z,23.3
2018-08-06T09:49:46.652Z,22.71
2018-08-06T09:50:30.571Z,22.42
2018-08-06T09:51:10.620Z,22.13
2018-08-06T09:51:51.213Z,22.33
2018-08-06T09:52:32.477Z,22.62
2018-08-06T09:53:13.723Z,21.94
2018-08-06T09:53:54.080Z,21.94
2018-08-06T09:54:36.077Z,21.94
2018-08-06T09:55:15.963Z,22.34
2018-08-06T09:56:01.061Z,21.65
2018-08-06T09:56:41.090Z,21.56
2018-08-06T09:57:21.942Z,21.36
2018-08-06T09:58:02.380Z,20.5
2018-08-06T09:58:43.104Z,20.6
2018-08-06T09:59:26.319Z,20.2
2018-08-06T10:00:07.816Z,20.3
2018-08-06T10:00:55.350Z,20.5
2018-08-06T10:01:36.380Z,20.6
2018-08-06T10:02:18.103Z,20.5
2018-08-06T10:02:58.706Z,20.41
2018-08-06T10:03:40.918Z,20.21
2018-08-06T10:04:21.755Z,20.01
2018-08-06T10:05:02.770Z,19.73
2018-08-06T10:05:43.968Z,19.34
2018-08-06T10:06:24.656Z,19.34
2018-08-06T10:07:06.264Z,19.15
2018-08-06T10:07:46.795Z,18.95
2018-08-06T10:08:28.412Z,18.56
2018-08-06T10:09:08.810Z,18.76
2018-08-06T10:09:49.795Z,18.37
2018-08-06T10:10:31.630Z,18.27
2018-08-06T10:11:14.437Z,18.08
2018-08-06T10:11:55.012Z,17.89
2018-08-06T10:12:39.468Z,17.49
2018-08-06T10:13:22.670Z,17.79
2018-08-06T10:14:05.204Z,17.59
2018-08-06T10:14:47.176Z,17.58
2018-08-06T10:15:30.766Z,17.69
2018-08-06T10:16:12.668Z,17.59
2018-08-06T10:18:52.962Z,17.4
2018-08-06T10:20:56.066Z,15.84
2018-08-06T10:21:54.183Z,15.55
2018-08-06T10:24:05.284Z,14.87
2018-08-06T10:26:49.384Z,14
2018-08-06T10:28:02.476Z,13.6
2018-08-06T11:13:07.562Z,13.07
2018-08-06T11:14:18.968Z,13.38
2018-08-06T11:15:05.567Z,13.77
2018-08-06T11:15:47.767Z,13.46
2018-08-06T11:16:29.219Z,13.95
2018-08-06T11:17:09.018Z,14.15
2018-08-06T11:17:59.148Z,14.73
2018-08-06T11:19:07.634Z,14.73
2018-08-06T11:19:47.961Z,14.92
2018-08-06T11:20:29.142Z,15.02
2018-08-06T11:21:08.983Z,14.72
2018-08-06T11:21:49.509Z,14.83
2018-08-06T11:22:30.430Z,14.73
2018-08-06T11:23:10.994Z,14.73
2018-08-06T11:23:57.665Z,14.25
2018-08-06T11:24:52.531Z,14.43
2018-08-06T11:25:40.395Z,14.35
2018-08-06T11:26:22.696Z,14.35
2018-08-06T11:30:54.389Z,12.18
2018-08-06T11:33:07.801Z,12.27
2018-08-06T11:41:22.930Z,13.07
2018-08-06T11:43:42.552Z,13.05
2018-08-06T11:47:39.719Z,14.42
2018-08-06T11:50:08.823Z,14.51
2018-08-06T11:51:06.973Z,14.13
2018-08-06T11:52:11.877Z,13.45
2018-08-06T12:00:31.474Z,13.54
2018-08-06T12:03:01.321Z,13.93
2018-08-06T12:03:59.999Z,14.32
2018-08-06T12:06:49.486Z,14.03
2018-08-06T12:08:39.484Z,14.13
2018-08-06T12:09:21.663Z,13.75
2018-08-06T12:10:02.420Z,13.45
2018-08-06T12:10:43.287Z,13.36
2018-08-06T12:11:26.604Z,13.17
2018-08-06T12:12:09.745Z,12.78
2018-08-06T12:12:52.042Z,12.38
2018-08-06T12:15:14.676Z,12.88
2018-08-06T12:15:56.031Z,12.3
2018-08-06T12:16:36.566Z,12.3
2018-08-06T12:17:18.785Z,11.9
2018-08-06T12:18:04.278Z,12.19
2018-08-06T12:18:46.065Z,12.59
2018-08-06T12:19:26.429Z,12.29
2018-08-06T12:20:08.976Z,12.39
2018-08-06T12:20:49.396Z,12.09
2018-08-06T12:21:29.964Z,12.4
2018-08-06T12:22:10.903Z,12.19
2018-08-06T12:24:25.734Z,11.9
2018-08-06T12:26:53.045Z,12.3
2018-08-06T12:27:49.530Z,12.01
2018-08-06T12:28:45.498Z,11.51
2018-08-06T12:30:53.171Z,11.51
2018-08-06T12:31:34.057Z,11.31
2018-08-06T12:32:15.268Z,11.41
2018-08-06T12:32:57.708Z,11.51
2018-08-06T12:33:40.459Z,11.6
2018-08-06T12:34:22.262Z,11.3
2018-08-06T12:35:02.079Z,11.4
2018-08-06T12:35:42.558Z,11.4
2018-08-06T12:36:23.086Z,11.8
2018-08-06T12:37:04.234Z,11.51
2018-08-06T12:37:44.171Z,11.31
2018-08-06T12:38:24.662Z,11.32