createdAt,value
2018-06-30T00:00:17.129Z,0.00
2018-06-30T00:01:17.136Z,0.00
2018-06-30T00:02:17.134Z,0.00
2018-06-30T00:03:17.138Z,0.00
2018-06-30T00:04:17.140Z,0.00
2018-06-30T00:05:17.142Z,0.00
2018-06-30T00:06:17.146Z,0.00
2018-06-30T00:07:17.147Z,0.00
2018-06-30T00:08:17.151Z,0.00
2018-06-30T00:09:17.154Z,0.00
2018-06-30T00:10:17.157Z,0.00
2018-06-30T00:11:17.162Z,0.00
2018-06-30T00:12:17.166Z,0.00
2018-06-30T00:13:17.165Z,0.00
2018-06-30T00:14:17.168Z,0.00
2018-06-30T00:15:17.170Z,0.00
2018-06-30T00:16:17.173Z,0.00
2018-06-30T00:17:17.175Z,0.00
2018-06-30T00:18:17.177Z,0.00
2018-06-30T00:19:17.187Z,0.00
2018-06-30T00:20:17.182Z,0.00
2018-06-30T00:21:17.188Z,0.00
2018-06-30T00:22:17.188Z,0.00
2018-06-30T00:23:17.191Z,0.00
2018-06-30T00:24:17.194Z,0.00
2018-06-30T00:25:17.196Z,0.00
2018-06-30T00:26:17.198Z,0.00
2018-06-30T00:27:17.200Z,0.00
2018-06-30T00:28:17.204Z,0.00
2018-06-30T00:29:17.206Z,0.00
2018-06-30T00:30:17.209Z,0.00
2018-06-30T00:31:17.210Z,0.00
2018-06-30T00:32:17.213Z,0.00
2018-06-30T00:33:17.216Z,0.00
2018-06-30T00:34:17.219Z,0.00
2018-06-30T00:35:17.219Z,0.00
2018-06-30T00:36:17.222Z,0.00
2018-06-30T00:37:17.224Z,0.00
2018-06-30T00:38:17.246Z,0.00
2018-06-30T00:39:17.230Z,0.00
2018-06-30T00:40:17.233Z,0.00
2018-06-30T00:41:17.236Z,0.00
2018-06-30T00:42:17.239Z,0.00
2018-06-30T00:43:17.241Z,0.00
2018-06-30T00:44:17.243Z,0.00
2018-06-30T00:45:17.246Z,0.00
2018-06-30T00:46:17.248Z,0.00
2018-06-30T00:47:17.250Z,0.00
2018-06-30T00:48:17.253Z,0.00
2018-06-30T00:49:17.256Z,0.00
2018-06-30T00:50:17.258Z,0.00
2018-06-30T00:51:17.261Z,0.00
2018-06-30T00:52:17.304Z,0.00
2018-06-30T00:53:17.266Z,0.00
2018-06-30T00:54:17.269Z,0.00
2018-06-30T00:55:17.268Z,0.00
2018-06-30T00:56:17.273Z,0.00
2018-06-30T00:57:17.275Z,0.00
2018-06-30T00:58:17.278Z,0.00
2018-06-30T00:59:17.279Z,0.00
2018-06-30T01:00:17.282Z,0.00
2018-06-30T01:01:17.284Z,0.00
2018-06-30T01:02:17.289Z,0.00
2018-06-30T01:03:17.290Z,0.00
2018-06-30T01:04:17.293Z,0.00
2018-06-30T01:05:17.295Z,0.00
2018-06-30T01:06:17.301Z,0.00
2018-06-30T01:07:17.299Z,0.00
2018-06-30T01:08:17.301Z,0.00
2018-06-30T01:09:17.304Z,0.00
2018-06-30T01:10:17.306Z,0.00
2018-06-30T01:11:17.308Z,0.00
2018-06-30T01:12:17.309Z,0.00
2018-06-30T01:13:17.314Z,0.00
2018-06-30T01:14:17.315Z,0.00
2018-06-30T01:15:17.318Z,0.00
2018-06-30T01:16:17.321Z,0.00
2018-06-30T01:17:17.324Z,0.00
2018-06-30T01:18:17.326Z,0.00
2018-06-30T01:19:17.328Z,0.00
2018-06-30T01:20:17.330Z,0.00
2018-06-30T01:21:17.332Z,0.00
2018-06-30T01:22:17.338Z,0.00
2018-06-30T01:23:17.336Z,0.00
2018-06-30T01:24:17.339Z,0.00
2018-06-30T01:25:17.341Z,0.00
2018-06-30T01:26:17.346Z,0.00
2018-06-30T01:27:17.348Z,0.00
2018-06-30T01:28:17.350Z,0.00
2018-06-30T01:29:17.351Z,0.00
2018-06-30T01:30:17.356Z,0.00
2018-06-30T01:31:17.354Z,0.00
2018-06-30T01:32:17.358Z,0.00
2018-06-30T01:33:17.360Z,0.00
2018-06-30T01:34:17.364Z,0.00
2018-06-30T01:35:17.364Z,0.00
2018-06-30T01:36:17.368Z,0.00
2018-06-30T01:37:17.369Z,0.00
2018-06-30T01:38:17.372Z,0.00
2018-06-30T01:39:17.375Z,0.00
2018-06-30T01:40:17.376Z,0.00
2018-06-30T01:41:17.379Z,0.00
2018-06-30T01:42:17.380Z,0.00
2018-06-30T01:43:17.385Z,0.00
2018-06-30T01:44:17.386Z,0.00
2018-06-30T01:45:17.388Z,0.00
2018-06-30T01:46:17.393Z,0.00
2018-06-30T01:47:17.392Z,0.00
2018-06-30T01:48:17.394Z,0.00
2018-06-30T01:49:17.396Z,0.00
2018-06-30T01:50:17.400Z,0.00
2018-06-30T01:51:17.402Z,0.00
2018-06-30T01:52:17.404Z,0.00
2018-06-30T01:53:17.406Z,0.00
2018-06-30T01:54:17.410Z,0.00
2018-06-30T01:55:17.411Z,0.00
2018-06-30T01:56:17.413Z,0.00
2018-06-30T01:57:17.414Z,0.00
2018-06-30T01:58:17.418Z,0.00
2018-06-30T01:59:17.418Z,0.00
2018-06-30T02:00:17.422Z,0.00
2018-06-30T02:01:17.424Z,0.00
2018-06-30T02:02:17.428Z,0.00
2018-06-30T02:03:17.429Z,0.00
2018-06-30T02:04:17.431Z,0.00
2018-06-30T02:05:17.433Z,0.00
2018-06-30T02:06:17.435Z,0.00
2018-06-30T02:07:17.436Z,0.00
2018-06-30T02:08:17.440Z,0.00
2018-06-30T02:09:17.442Z,0.00
2018-06-30T02:10:17.445Z,0.00
2018-06-30T02:11:17.445Z,0.00
2018-06-30T02:12:17.450Z,0.00
2018-06-30T02:13:17.450Z,0.00
2018-06-30T02:14:17.455Z,0.00
2018-06-30T02:15:17.457Z,0.00
2018-06-30T02:16:17.457Z,0.00
2018-06-30T02:17:17.463Z,0.00
2018-06-30T02:18:17.461Z,0.00
2018-06-30T02:19:17.464Z,0.00
2018-06-30T02:20:17.465Z,0.00
2018-06-30T02:21:17.468Z,0.00
2018-06-30T02:22:17.470Z,0.00
2018-06-30T02:23:17.496Z,0.00
2018-06-30T02:24:17.474Z,0.00
2018-06-30T02:25:17.476Z,0.00
2018-06-30T02:26:17.479Z,0.00
2018-06-30T02:27:17.481Z,0.00
2018-06-30T02:28:17.484Z,0.00
2018-06-30T02:29:17.485Z,0.00
2018-06-30T02:30:17.488Z,0.00
2018-06-30T02:31:17.489Z,0.00
2018-06-30T02:32:17.491Z,0.00
2018-06-30T02:33:17.494Z,0.00
2018-06-30T02:34:17.495Z,0.00
2018-06-30T02:35:17.497Z,0.00
2018-06-30T02:36:17.500Z,0.00
2018-06-30T02:37:17.501Z,0.00
2018-06-30T02:38:17.505Z,0.00
2018-06-30T02:39:17.505Z,0.00
2018-06-30T02:40:17.510Z,0.00
2018-06-30T02:41:17.510Z,0.00
2018-06-30T02:42:17.513Z,0.00
2018-06-30T02:43:17.514Z,0.00
2018-06-30T02:44:17.516Z,0.00
2018-06-30T02:45:17.520Z,0.00
2018-06-30T02:46:17.522Z,0.00
2018-06-30T02:47:17.522Z,0.00
2018-06-30T02:48:17.524Z,0.00
2018-06-30T02:49:17.526Z,0.00
2018-06-30T02:50:17.529Z,0.00
2018-06-30T02:51:17.530Z,0.00
2018-06-30T02:52:17.533Z,0.00
2018-06-30T02:53:17.536Z,0.00
2018-06-30T02:54:17.538Z,0.00
2018-06-30T02:55:17.539Z,0.00
2018-06-30T02:56:17.542Z,0.00
2018-06-30T02:57:17.544Z,0.00
2018-06-30T02:58:17.546Z,0.00
2018-06-30T02:59:17.546Z,0.00
2018-06-30T03:00:17.551Z,0.00
2018-06-30T03:01:17.551Z,0.00
2018-06-30T03:02:17.555Z,0.00
2018-06-30T03:03:17.556Z,0.00
2018-06-30T03:04:17.559Z,0.00
2018-06-30T03:05:17.560Z,0.00
2018-06-30T03:06:17.563Z,0.00
2018-06-30T03:07:17.563Z,0.00
2018-06-30T03:08:17.568Z,5.63
2018-06-30T03:09:17.568Z,5.63
2018-06-30T03:10:17.572Z,5.63
2018-06-30T03:11:17.573Z,5.63
2018-06-30T03:12:17.577Z,5.63
2018-06-30T03:13:17.580Z,5.63
2018-06-30T03:14:17.581Z,5.63
2018-06-30T03:15:17.581Z,5.63
2018-06-30T03:16:17.588Z,5.63
2018-06-30T03:17:17.588Z,5.63
2018-06-30T03:18:17.589Z,5.63
2018-06-30T03:19:17.590Z,5.63
2018-06-30T03:20:17.592Z,11.25
2018-06-30T03:21:17.598Z,11.25
2018-06-30T03:22:17.598Z,11.25
2018-06-30T03:23:17.599Z,11.25
2018-06-30T03:24:17.601Z,11.25
2018-06-30T03:25:17.605Z,11.25
2018-06-30T03:26:17.605Z,16.88
2018-06-30T03:27:17.610Z,16.88
2018-06-30T03:28:17.612Z,16.88
2018-06-30T03:29:17.613Z,16.88
2018-06-30T03:30:17.614Z,16.88
2018-06-30T03:31:17.617Z,16.88
2018-06-30T03:32:17.621Z,16.88
2018-06-30T03:33:17.623Z,22.50
2018-06-30T03:34:17.624Z,22.50
2018-06-30T03:35:17.626Z,22.50
2018-06-30T03:36:17.628Z,22.50
2018-06-30T03:37:17.630Z,22.50
2018-06-30T03:38:17.634Z,22.50
2018-06-30T03:39:17.634Z,22.50
2018-06-30T03:40:17.641Z,28.13
2018-06-30T03:41:17.644Z,28.13
2018-06-30T03:42:17.642Z,28.13
2018-06-30T03:43:17.643Z,33.75
2018-06-30T03:44:17.647Z,33.75
2018-06-30T03:45:17.649Z,39.38
2018-06-30T03:46:17.656Z,45.00
2018-06-30T03:47:17.652Z,45.00
2018-06-30T03:48:17.655Z,50.63
2018-06-30T03:49:17.657Z,50.63
2018-06-30T03:50:17.661Z,56.25
2018-06-30T03:51:17.662Z,56.25
2018-06-30T03:52:17.664Z,56.25
2018-06-30T03:53:17.666Z,56.25
2018-06-30T03:54:17.668Z,56.25
2018-06-30T03:55:17.671Z,56.25
2018-06-30T03:56:17.672Z,56.25
2018-06-30T03:57:17.675Z,56.25
2018-06-30T03:58:17.677Z,56.25
2018-06-30T03:59:17.679Z,61.88
2018-06-30T04:00:17.681Z,61.88
2018-06-30T04:01:17.684Z,61.88
2018-06-30T04:02:17.686Z,61.88
2018-06-30T04:03:17.686Z,67.50
2018-06-30T04:04:17.689Z,67.50
2018-06-30T04:05:17.691Z,67.50
2018-06-30T04:06:17.694Z,73.13
2018-06-30T04:07:17.695Z,73.13
2018-06-30T04:08:17.699Z,73.13
2018-06-30T04:09:17.704Z,78.75
2018-06-30T04:10:17.703Z,78.75
2018-06-30T04:11:17.704Z,78.75
2018-06-30T04:12:17.706Z,84.38
2018-06-30T04:13:17.710Z,84.38
2018-06-30T04:14:17.729Z,84.38
2018-06-30T04:15:17.714Z,84.38
2018-06-30T04:16:17.715Z,90.00
2018-06-30T04:17:17.717Z,90.00
2018-06-30T04:18:17.719Z,90.00
2018-06-30T04:19:17.721Z,95.63
2018-06-30T04:20:17.724Z,95.63
2018-06-30T04:21:17.730Z,95.63
2018-06-30T04:22:17.728Z,101.25
2018-06-30T04:23:17.729Z,101.25
2018-06-30T04:24:17.732Z,101.25
2018-06-30T04:25:17.782Z,106.88
2018-06-30T04:26:17.737Z,106.88
2018-06-30T04:27:17.741Z,106.88
2018-06-30T04:28:17.741Z,112.50
2018-06-30T04:29:17.743Z,112.50
2018-06-30T04:30:17.745Z,118.13
2018-06-30T04:31:17.747Z,118.13
2018-06-30T04:32:17.753Z,118.13
2018-06-30T04:33:17.752Z,118.13
2018-06-30T04:34:17.756Z,118.13
2018-06-30T04:35:17.755Z,123.75
2018-06-30T04:36:17.759Z,123.75
2018-06-30T04:37:17.761Z,123.75
2018-06-30T04:38:17.763Z,123.75
2018-06-30T04:39:17.765Z,129.38
2018-06-30T04:40:17.768Z,129.38
2018-06-30T04:41:17.770Z,129.38
2018-06-30T04:42:17.770Z,135.00
2018-06-30T04:43:17.774Z,135.00
2018-06-30T04:44:17.776Z,140.63
2018-06-30T04:45:17.860Z,140.63
2018-06-30T04:46:17.783Z,146.25
2018-06-30T04:47:17.782Z,146.25
2018-06-30T04:48:17.785Z,146.25
2018-06-30T04:49:17.788Z,151.88
2018-06-30T04:50:17.789Z,151.88
2018-06-30T04:51:17.793Z,151.88
2018-06-30T04:52:17.795Z,151.88
2018-06-30T04:53:17.797Z,157.50
2018-06-30T04:54:17.800Z,157.50
2018-06-30T04:55:17.800Z,157.50
2018-06-30T04:56:17.804Z,163.13
2018-06-30T04:57:17.807Z,163.13
2018-06-30T04:58:17.809Z,163.13
2018-06-30T04:59:17.811Z,163.13
2018-06-30T05:00:17.814Z,163.13
2018-06-30T05:01:17.816Z,163.13
2018-06-30T05:02:17.818Z,163.13
2018-06-30T05:03:17.821Z,163.13
2018-06-30T05:04:17.823Z,163.13
2018-06-30T05:05:17.826Z,163.13
2018-06-30T05:06:17.828Z,163.13
2018-06-30T05:07:17.829Z,163.13
2018-06-30T05:08:17.832Z,163.13
2018-06-30T05:09:17.835Z,168.75
2018-06-30T05:10:17.840Z,168.75
2018-06-30T05:11:17.839Z,174.38
2018-06-30T05:12:17.843Z,174.38
2018-06-30T05:13:17.845Z,174.38
2018-06-30T05:14:17.847Z,180.00
2018-06-30T05:15:17.849Z,180.00
2018-06-30T05:16:17.851Z,180.00
2018-06-30T05:17:17.856Z,185.63
2018-06-30T05:18:17.858Z,185.63
2018-06-30T05:19:17.860Z,185.63
2018-06-30T05:20:17.862Z,191.25
2018-06-30T05:21:17.866Z,855.00
2018-06-30T05:22:17.868Z,2008.13
2018-06-30T05:23:17.870Z,2334.38
2018-06-30T05:24:17.873Z,2418.75
2018-06-30T05:25:17.879Z,2441.25
2018-06-30T05:26:17.887Z,2469.38
2018-06-30T05:27:17.884Z,2340.00
2018-06-30T05:28:17.888Z,2227.50
2018-06-30T05:29:17.893Z,2418.75
2018-06-30T05:30:17.899Z,2565.00
2018-06-30T05:31:17.903Z,2649.38
2018-06-30T05:32:17.910Z,2514.38
2018-06-30T05:33:17.926Z,2610.00
2018-06-30T05:34:17.923Z,2806.88
2018-06-30T05:35:17.931Z,2745.00
2018-06-30T05:36:17.940Z,2790.00
2018-06-30T05:37:17.947Z,2857.50
2018-06-30T05:38:17.956Z,2728.13
2018-06-30T05:39:17.966Z,2767.50
2018-06-30T05:40:17.974Z,2829.38
2018-06-30T05:41:18.033Z,3048.75
2018-06-30T05:42:17.994Z,3054.38
2018-06-30T05:43:18.003Z,2925.00
2018-06-30T05:44:18.013Z,2739.38
2018-06-30T05:45:18.024Z,2250.00
2018-06-30T05:46:18.035Z,1620.00
2018-06-30T05:47:18.044Z,1035.00
2018-06-30T05:48:18.055Z,573.75
2018-06-30T05:49:18.066Z,281.25
2018-06-30T05:50:18.077Z,258.75
2018-06-30T05:51:18.084Z,247.50
2018-06-30T05:52:18.095Z,241.88
2018-06-30T05:53:18.178Z,241.88
2018-06-30T05:54:18.117Z,236.25
2018-06-30T05:55:18.124Z,236.25
2018-06-30T05:56:18.134Z,236.25
2018-06-30T05:57:18.143Z,236.25
2018-06-30T05:58:18.154Z,236.25
2018-06-30T05:59:18.180Z,236.25
2018-06-30T06:00:18.170Z,236.25
2018-06-30T06:01:18.179Z,236.25
2018-06-30T06:02:18.189Z,236.25
2018-06-30T06:03:18.195Z,236.25
2018-06-30T06:04:18.205Z,236.25
2018-06-30T06:05:18.217Z,236.25
2018-06-30T06:06:18.219Z,236.25
2018-06-30T06:07:18.227Z,230.63
2018-06-30T06:08:18.235Z,236.25
2018-06-30T06:09:18.243Z,236.25
2018-06-30T06:10:18.252Z,230.63
2018-06-30T06:11:18.258Z,230.63
2018-06-30T06:12:18.265Z,230.63
2018-06-30T06:13:18.272Z,236.25
2018-06-30T06:14:18.279Z,236.25
2018-06-30T06:15:18.321Z,236.25
2018-06-30T06:16:18.292Z,236.25
2018-06-30T06:17:18.299Z,236.25
2018-06-30T06:18:18.353Z,236.25
2018-06-30T06:19:18.312Z,236.25
2018-06-30T06:20:18.320Z,236.25
2018-06-30T06:21:18.419Z,236.25
2018-06-30T06:22:18.330Z,236.25
2018-06-30T06:23:18.337Z,236.25
2018-06-30T06:24:18.343Z,236.25
2018-06-30T06:25:18.348Z,236.25
2018-06-30T06:26:18.355Z,241.88
2018-06-30T06:27:18.360Z,241.88
2018-06-30T06:28:18.367Z,241.88
2018-06-30T06:29:18.372Z,241.88
2018-06-30T06:30:18.376Z,241.88
2018-06-30T06:31:18.382Z,241.88
2018-06-30T06:32:18.388Z,241.88
2018-06-30T06:33:18.393Z,241.88
2018-06-30T06:34:18.400Z,241.88
2018-06-30T06:35:18.406Z,241.88
2018-06-30T06:36:18.410Z,241.88
2018-06-30T06:37:18.415Z,241.88
2018-06-30T06:38:18.420Z,241.88
2018-06-30T06:39:18.426Z,241.88
2018-06-30T06:40:18.431Z,241.88
2018-06-30T06:41:18.439Z,241.88
2018-06-30T06:42:18.442Z,241.88
2018-06-30T06:43:18.449Z,241.88
2018-06-30T06:44:18.452Z,241.88
2018-06-30T06:45:18.457Z,241.88
2018-06-30T06:46:18.463Z,241.88
2018-06-30T06:47:18.467Z,247.50
2018-06-30T06:48:18.471Z,241.88
2018-06-30T06:49:18.478Z,241.88
2018-06-30T06:50:18.483Z,247.50
2018-06-30T06:51:18.488Z,247.50
2018-06-30T06:52:18.492Z,241.88
2018-06-30T06:53:18.498Z,241.88
2018-06-30T06:54:18.502Z,241.88
2018-06-30T06:55:18.508Z,241.88
2018-06-30T06:56:18.549Z,241.88
2018-06-30T06:57:18.519Z,241.88
2018-06-30T06:58:18.523Z,247.50
2018-06-30T06:59:18.529Z,241.88
2018-06-30T07:00:18.533Z,241.88
2018-06-30T07:01:18.538Z,241.88
2018-06-30T07:02:18.544Z,241.88
2018-06-30T07:03:18.546Z,241.88
2018-06-30T07:04:18.552Z,241.88
2018-06-30T07:05:18.558Z,241.88
2018-06-30T07:06:18.562Z,247.50
2018-06-30T07:07:18.566Z,241.88
2018-06-30T07:08:18.572Z,236.25
2018-06-30T07:09:18.577Z,236.25
2018-06-30T07:10:18.583Z,241.88
2018-06-30T07:11:18.587Z,241.88
2018-06-30T07:12:18.590Z,241.88
2018-06-30T07:13:18.595Z,241.88
2018-06-30T07:14:18.601Z,241.88
2018-06-30T07:15:18.606Z,241.88
2018-06-30T07:16:18.611Z,241.88
2018-06-30T07:17:18.617Z,236.25
2018-06-30T07:18:18.622Z,236.25
2018-06-30T07:19:18.686Z,236.25
2018-06-30T07:20:18.630Z,236.25
2018-06-30T07:21:18.634Z,241.88
2018-06-30T07:22:18.641Z,241.88
2018-06-30T07:23:18.648Z,247.50
2018-06-30T07:24:18.649Z,247.50
2018-06-30T07:25:18.655Z,253.13
2018-06-30T07:26:18.661Z,253.13
2018-06-30T07:27:18.664Z,264.38
2018-06-30T07:28:18.670Z,832.50
2018-06-30T07:29:18.675Z,2334.38
2018-06-30T07:30:18.702Z,3740.63
2018-06-30T07:31:18.684Z,4145.63
2018-06-30T07:32:18.690Z,4173.75
2018-06-30T07:33:18.698Z,4196.25
2018-06-30T07:34:18.706Z,4128.75
2018-06-30T07:35:18.711Z,4213.13
2018-06-30T07:36:18.717Z,4106.25
2018-06-30T07:37:18.789Z,4005.00
2018-06-30T07:38:18.736Z,4106.25
2018-06-30T07:39:18.746Z,4173.75
2018-06-30T07:40:18.753Z,4162.50
2018-06-30T07:41:18.764Z,4196.25
2018-06-30T07:42:18.772Z,4196.25
2018-06-30T07:43:18.793Z,4145.63
2018-06-30T07:44:18.794Z,4111.88
2018-06-30T07:45:18.808Z,4179.38
2018-06-30T07:46:18.819Z,4196.25
2018-06-30T07:47:18.829Z,4196.25
2018-06-30T07:48:18.843Z,4263.75
2018-06-30T07:49:18.856Z,4308.75
2018-06-30T07:50:18.919Z,4196.25
2018-06-30T07:51:18.883Z,4196.25
2018-06-30T07:52:18.897Z,4201.88
2018-06-30T07:53:18.910Z,4123.13
2018-06-30T07:54:18.925Z,4275.00
2018-06-30T07:55:18.939Z,4303.13
2018-06-30T07:56:18.954Z,4173.75
2018-06-30T07:57:18.969Z,3903.75
2018-06-30T07:58:18.985Z,4021.88
2018-06-30T07:59:18.998Z,4190.63
2018-06-30T08:00:19.014Z,4134.38
2018-06-30T08:01:19.029Z,4134.38
2018-06-30T08:02:19.044Z,4179.38
2018-06-30T08:03:19.058Z,4089.38
2018-06-30T08:04:19.073Z,4145.63
2018-06-30T08:05:19.089Z,4258.13
2018-06-30T08:06:19.104Z,4128.75
2018-06-30T08:07:19.131Z,4156.88
2018-06-30T08:08:19.134Z,4061.25
2018-06-30T08:09:19.152Z,4100.63
2018-06-30T08:10:19.167Z,4156.88
2018-06-30T08:11:19.182Z,4145.63
2018-06-30T08:12:19.198Z,4173.75
2018-06-30T08:13:19.214Z,3993.75
2018-06-30T08:14:19.228Z,3988.13
2018-06-30T08:15:19.245Z,4061.25
2018-06-30T08:16:19.262Z,3920.63
2018-06-30T08:17:19.278Z,3892.50
2018-06-30T08:18:19.294Z,4010.63
2018-06-30T08:19:19.310Z,4078.13
2018-06-30T08:20:19.326Z,3960.00
2018-06-30T08:21:19.342Z,3993.75
2018-06-30T08:22:19.359Z,3892.50
2018-06-30T08:23:19.375Z,3796.88
2018-06-30T08:24:19.392Z,3870.00
2018-06-30T08:25:19.408Z,3965.63
2018-06-30T08:26:19.425Z,4038.75
2018-06-30T08:27:19.439Z,4033.13
2018-06-30T08:28:19.457Z,3825.00
2018-06-30T08:29:19.473Z,3763.13
2018-06-30T08:30:19.491Z,3684.38
2018-06-30T08:31:19.506Z,3656.25
2018-06-30T08:32:19.522Z,3802.50
2018-06-30T08:33:19.544Z,3774.38
2018-06-30T08:34:19.557Z,3858.75
2018-06-30T08:35:19.576Z,3841.88
2018-06-30T08:36:19.597Z,3673.13
2018-06-30T08:37:19.610Z,3763.13
2018-06-30T08:38:19.626Z,3853.13
2018-06-30T08:39:19.640Z,3847.50
2018-06-30T08:40:19.660Z,3858.75
2018-06-30T08:41:19.677Z,3808.13
2018-06-30T08:42:19.695Z,3892.50
2018-06-30T08:43:19.711Z,3870.00
2018-06-30T08:44:19.727Z,3645.00
2018-06-30T08:45:19.748Z,3785.63
2018-06-30T08:46:19.763Z,3931.88
2018-06-30T08:47:19.780Z,3931.88
2018-06-30T08:48:19.796Z,3892.50
2018-06-30T08:49:19.815Z,3898.13
2018-06-30T08:50:19.831Z,3875.63
2018-06-30T08:51:19.847Z,3909.38
2018-06-30T08:52:19.867Z,3830.63
2018-06-30T08:53:19.884Z,3870.00
2018-06-30T08:54:19.907Z,3943.13
2018-06-30T08:55:19.956Z,3881.25
2018-06-30T08:56:19.936Z,3898.13
2018-06-30T08:57:19.954Z,3948.75
2018-06-30T08:58:19.971Z,3763.13
2018-06-30T08:59:19.988Z,3791.25
2018-06-30T09:00:20.006Z,3898.13
2018-06-30T09:01:20.023Z,3825.00
2018-06-30T09:02:20.045Z,3853.13
2018-06-30T09:03:20.057Z,3735.00
2018-06-30T09:04:20.077Z,3718.13
2018-06-30T09:05:20.094Z,3808.13
2018-06-30T09:06:20.132Z,3701.25
2018-06-30T09:07:20.133Z,3768.75
2018-06-30T09:08:20.146Z,3774.38
2018-06-30T09:09:20.173Z,3847.50
2018-06-30T09:10:20.182Z,3796.88
2018-06-30T09:11:20.199Z,3729.38
2018-06-30T09:12:20.283Z,3690.00
2018-06-30T09:13:20.236Z,3639.38
2018-06-30T09:14:20.250Z,3796.88
2018-06-30T09:15:20.269Z,3791.25
2018-06-30T09:16:20.289Z,3616.88
2018-06-30T09:17:20.304Z,3763.13
2018-06-30T09:18:20.322Z,3757.50
2018-06-30T09:19:20.339Z,3701.25
2018-06-30T09:20:20.410Z,3639.38
2018-06-30T09:21:20.375Z,3639.38
2018-06-30T09:22:20.395Z,3723.75
2018-06-30T09:23:20.409Z,3712.50
2018-06-30T09:24:20.428Z,3701.25
2018-06-30T09:25:20.444Z,3622.50
2018-06-30T09:26:20.462Z,3605.63
2018-06-30T09:27:20.477Z,3656.25
2018-06-30T09:28:20.496Z,3701.25
2018-06-30T09:29:20.512Z,3633.75
2018-06-30T09:30:20.532Z,3661.88
2018-06-30T09:31:20.548Z,3746.25
2018-06-30T09:32:20.565Z,3690.00
2018-06-30T09:33:20.582Z,3723.75
2018-06-30T09:34:20.600Z,3566.25
2018-06-30T09:35:20.616Z,3555.00
2018-06-30T09:36:20.632Z,3549.38
2018-06-30T09:37:20.653Z,3628.13
2018-06-30T09:38:20.668Z,3667.50
2018-06-30T09:39:20.684Z,3549.38
2018-06-30T09:40:20.702Z,3532.50
2018-06-30T09:41:20.719Z,3543.75
2018-06-30T09:42:20.737Z,3515.63
2018-06-30T09:43:20.753Z,3510.00
2018-06-30T09:44:20.834Z,3566.25
2018-06-30T09:45:20.787Z,3487.50
2018-06-30T09:46:20.804Z,3363.75
2018-06-30T09:47:20.820Z,3290.63
2018-06-30T09:48:20.841Z,3391.88
2018-06-30T09:49:20.855Z,3470.63
2018-06-30T09:50:20.872Z,3380.63
2018-06-30T09:51:20.886Z,3403.13
2018-06-30T09:52:20.903Z,3448.13
2018-06-30T09:53:20.924Z,3290.63
2018-06-30T09:54:20.937Z,3301.88
2018-06-30T09:55:20.954Z,3211.88
2018-06-30T09:56:20.972Z,3009.38
2018-06-30T09:57:20.989Z,3071.25
2018-06-30T09:58:21.005Z,3133.13
2018-06-30T09:59:21.020Z,3088.13
2018-06-30T10:00:21.037Z,3026.25
2018-06-30T10:01:21.057Z,3065.63
2018-06-30T10:02:21.072Z,3065.63
2018-06-30T10:03:21.086Z,3048.75
2018-06-30T10:04:21.105Z,2970.00
2018-06-30T10:05:21.122Z,2818.13
2018-06-30T10:06:21.145Z,2098.13
2018-06-30T10:07:21.156Z,1254.38
2018-06-30T10:08:21.173Z,1001.25
2018-06-30T10:09:21.193Z,973.13
2018-06-30T10:10:21.204Z,961.88
2018-06-30T10:11:21.220Z,911.25
2018-06-30T10:12:21.236Z,877.50
2018-06-30T10:13:21.254Z,849.38
2018-06-30T10:14:21.269Z,821.25
2018-06-30T10:15:21.286Z,815.63
2018-06-30T10:16:21.302Z,815.63
2018-06-30T10:17:21.319Z,810.00
2018-06-30T10:18:21.338Z,804.38
2018-06-30T10:19:21.392Z,810.00
2018-06-30T10:20:21.369Z,798.75
2018-06-30T10:21:21.384Z,787.50
2018-06-30T10:22:21.400Z,781.88
2018-06-30T10:23:21.416Z,781.88
2018-06-30T10:24:21.431Z,776.25
2018-06-30T10:25:21.446Z,781.88
2018-06-30T10:26:21.464Z,765.00
2018-06-30T10:27:21.479Z,770.63
2018-06-30T10:28:21.494Z,776.25
2018-06-30T10:29:21.511Z,776.25
2018-06-30T10:30:21.528Z,781.88
2018-06-30T10:31:21.563Z,787.50
2018-06-30T10:32:21.560Z,815.63
2018-06-30T10:33:21.574Z,860.63
2018-06-30T10:34:21.591Z,843.75
2018-06-30T10:35:21.604Z,838.13
2018-06-30T10:36:21.621Z,843.75
2018-06-30T10:37:21.713Z,849.38
2018-06-30T10:38:21.653Z,871.88
2018-06-30T10:39:21.669Z,928.13
2018-06-30T10:40:21.683Z,967.50
2018-06-30T10:41:21.700Z,1001.25
2018-06-30T10:42:21.795Z,1074.38
2018-06-30T10:43:21.729Z,990.00
2018-06-30T10:44:21.765Z,877.50
2018-06-30T10:45:21.762Z,866.25
2018-06-30T10:46:21.775Z,883.13
2018-06-30T10:47:21.791Z,911.25
2018-06-30T10:48:21.811Z,916.88
2018-06-30T10:49:21.822Z,928.13
2018-06-30T10:50:21.837Z,961.88
2018-06-30T10:51:21.855Z,1001.25
2018-06-30T10:52:21.868Z,1012.50
2018-06-30T10:53:21.883Z,984.38
2018-06-30T10:54:21.897Z,900.00
2018-06-30T10:55:21.940Z,855.00
2018-06-30T10:56:21.928Z,815.63
2018-06-30T10:57:21.944Z,776.25
2018-06-30T10:58:21.958Z,742.50
2018-06-30T10:59:21.973Z,714.38
2018-06-30T11:00:22.046Z,703.13
2018-06-30T11:01:22.004Z,680.63
2018-06-30T11:02:22.019Z,658.13
2018-06-30T11:03:22.032Z,641.25
2018-06-30T11:04:22.158Z,624.38
2018-06-30T11:05:22.061Z,607.50
2018-06-30T11:06:22.077Z,596.25
2018-06-30T11:07:22.092Z,579.38
2018-06-30T11:08:22.105Z,573.75
2018-06-30T11:09:22.119Z,573.75
2018-06-30T11:10:22.135Z,562.50
2018-06-30T11:11:22.149Z,551.25
2018-06-30T11:12:22.164Z,545.63
2018-06-30T11:13:22.178Z,534.38
2018-06-30T11:14:22.193Z,528.75
2018-06-30T11:15:22.206Z,528.75
2018-06-30T11:16:22.220Z,523.13
2018-06-30T11:17:22.235Z,511.88
2018-06-30T11:18:22.248Z,500.63
2018-06-30T11:19:22.262Z,438.75
2018-06-30T11:20:22.277Z,472.50
2018-06-30T11:21:22.289Z,393.75
2018-06-30T11:22:22.307Z,405.00
2018-06-30T11:23:22.317Z,393.75
2018-06-30T11:24:22.334Z,388.13
2018-06-30T11:25:22.345Z,388.13
2018-06-30T11:26:22.358Z,371.25
2018-06-30T11:27:22.370Z,371.25
2018-06-30T11:28:22.385Z,360.00
2018-06-30T11:29:22.444Z,348.75
2018-06-30T11:30:22.413Z,348.75
2018-06-30T11:31:22.424Z,348.75
2018-06-30T11:32:22.437Z,343.13
2018-06-30T11:33:22.448Z,343.13
2018-06-30T11:34:22.465Z,343.13
2018-06-30T11:35:22.474Z,337.50
2018-06-30T11:36:22.487Z,337.50
2018-06-30T11:37:22.500Z,343.13
2018-06-30T11:38:22.512Z,337.50
2018-06-30T11:39:22.524Z,343.13
2018-06-30T11:40:22.536Z,337.50
2018-06-30T11:41:22.547Z,331.88
2018-06-30T11:42:22.560Z,331.88
2018-06-30T11:43:22.571Z,331.88
2018-06-30T11:44:22.584Z,326.25
2018-06-30T11:45:22.599Z,331.88
2018-06-30T11:46:22.608Z,326.25
2018-06-30T11:47:22.619Z,320.63
2018-06-30T11:48:22.632Z,320.63
2018-06-30T11:49:22.644Z,320.63
2018-06-30T11:50:22.690Z,320.63
2018-06-30T11:51:22.668Z,315.00
2018-06-30T11:52:22.680Z,309.38
2018-06-30T11:53:22.688Z,315.00
2018-06-30T11:54:22.701Z,315.00
2018-06-30T11:55:22.710Z,309.38
2018-06-30T11:56:22.721Z,298.13
2018-06-30T11:57:22.733Z,298.13
2018-06-30T11:58:22.745Z,298.13
2018-06-30T11:59:22.758Z,298.13
2018-06-30T12:00:22.765Z,292.50
2018-06-30T12:01:22.780Z,286.88
2018-06-30T12:02:22.791Z,292.50
2018-06-30T12:03:22.819Z,286.88
2018-06-30T12:04:22.812Z,281.25
2018-06-30T12:05:22.820Z,286.88
2018-06-30T12:06:22.832Z,281.25
2018-06-30T12:07:22.842Z,275.63
2018-06-30T12:08:22.852Z,275.63
2018-06-30T12:09:22.868Z,281.25
2018-06-30T12:10:22.874Z,270.00
2018-06-30T12:11:22.884Z,270.00
2018-06-30T12:12:22.894Z,270.00
2018-06-30T12:13:22.907Z,264.38
2018-06-30T12:14:22.915Z,264.38
2018-06-30T12:15:22.927Z,264.38
2018-06-30T12:16:22.937Z,264.38
2018-06-30T12:17:22.948Z,258.75
2018-06-30T12:18:22.958Z,258.75
2018-06-30T12:19:22.968Z,258.75
2018-06-30T12:20:22.982Z,258.75
2018-06-30T12:21:22.988Z,258.75
2018-06-30T12:22:23.001Z,258.75
2018-06-30T12:23:23.010Z,253.13
2018-06-30T12:24:23.020Z,258.75
2018-06-30T12:25:23.030Z,258.75
2018-06-30T12:26:23.043Z,258.75
2018-06-30T12:27:23.051Z,253.13
2018-06-30T12:28:23.061Z,258.75
2018-06-30T12:29:23.074Z,253.13
2018-06-30T12:30:23.143Z,253.13
2018-06-30T12:31:23.090Z,253.13
2018-06-30T12:32:23.162Z,258.75
2018-06-30T12:33:23.112Z,258.75
2018-06-30T12:34:23.122Z,253.13
2018-06-30T12:35:23.132Z,258.75
2018-06-30T12:36:23.140Z,258.75
2018-06-30T12:37:23.155Z,258.75