createdAt,value
2022-10-25T00:01:16.523Z,7.18
2022-10-25T00:03:43.575Z,7.60
2022-10-25T00:06:11.622Z,8.07
2022-10-25T00:08:38.978Z,8.15
2022-10-25T00:11:07.744Z,8.60
2022-10-25T00:13:34.943Z,8.85
2022-10-25T00:16:01.851Z,8.85
2022-10-25T00:18:28.622Z,8.55
2022-10-25T00:20:55.453Z,8.93
2022-10-25T00:23:22.292Z,8.30
2022-10-25T00:25:49.151Z,8.70
2022-10-25T00:28:16.284Z,8.38
2022-10-25T00:30:43.169Z,8.15
2022-10-25T00:33:10.186Z,8.23
2022-10-25T00:35:37.346Z,9.05
2022-10-25T00:38:04.158Z,8.43
2022-10-25T00:40:31.099Z,7.90
2022-10-25T00:42:57.950Z,7.65
2022-10-25T00:45:27.836Z,7.13
2022-10-25T00:48:04.624Z,5.80
2022-10-25T00:50:53.101Z,5.72
2022-10-25T00:53:30.044Z,5.82
2022-10-25T00:56:05.330Z,5.80
2022-10-25T00:58:35.055Z,5.45
2022-10-25T01:01:04.380Z,4.90
2022-10-25T01:03:31.191Z,4.90
2022-10-25T01:06:01.792Z,5.13
2022-10-25T01:08:29.018Z,4.68
2022-10-25T01:10:55.808Z,5.13
2022-10-25T01:13:22.706Z,5.47
2022-10-25T01:16:00.542Z,5.28
2022-10-25T01:18:36.496Z,4.65
2022-10-25T01:21:06.332Z,3.90
2022-10-25T01:24:01.199Z,4.78
2022-10-25T01:26:42.059Z,4.60
2022-10-25T01:29:30.636Z,5.60
2022-10-25T01:32:07.019Z,5.90
2022-10-25T01:34:43.891Z,6.38
2022-10-25T01:37:35.677Z,6.40
2022-10-25T01:40:11.241Z,6.47
2022-10-25T01:43:02.371Z,6.68
2022-10-25T01:45:35.161Z,6.43
2022-10-25T01:48:26.610Z,6.82
2022-10-25T01:50:53.473Z,5.72
2022-10-25T01:53:20.265Z,5.80
2022-10-25T01:55:52.950Z,5.32
2022-10-25T01:58:39.156Z,4.93
2022-10-25T02:01:37.980Z,5.40
2022-10-25T02:04:26.391Z,4.93
2022-10-25T02:07:02.654Z,4.72
2022-10-25T02:09:54.590Z,4.88
2022-10-25T02:12:27.819Z,5.65
2022-10-25T02:15:18.398Z,5.55
2022-10-25T02:18:00.581Z,5.68
2022-10-25T02:20:30.228Z,6.50
2022-10-25T02:23:01.038Z,6.70
2022-10-25T02:25:30.539Z,6.22
2022-10-25T02:28:00.953Z,6.78
2022-10-25T02:30:28.888Z,7.32
2022-10-25T02:32:55.692Z,6.38
2022-10-25T02:35:22.556Z,6.57
2022-10-25T02:37:49.497Z,6.97
2022-10-25T02:40:16.788Z,5.90
2022-10-25T02:42:43.552Z,6.38
2022-10-25T02:45:10.740Z,6.57
2022-10-25T02:47:37.632Z,6.20
2022-10-25T02:50:04.922Z,7.07
2022-10-25T02:52:31.817Z,6.55
2022-10-25T02:54:58.658Z,7.00
2022-10-25T02:57:25.476Z,6.55
2022-10-25T02:59:52.310Z,6.15
2022-10-25T03:02:19.137Z,6.88
2022-10-25T03:04:45.904Z,7.50
2022-10-25T03:07:12.782Z,6.80
2022-10-25T03:09:39.761Z,6.97
2022-10-25T03:12:06.684Z,7.10
2022-10-25T03:14:33.439Z,8.95
2022-10-25T03:17:00.323Z,8.88
2022-10-25T03:19:27.076Z,9.98
2022-10-25T03:21:53.896Z,9.90
2022-10-25T03:24:20.791Z,10.52
2022-10-25T03:26:47.696Z,9.52
2022-10-25T03:29:14.651Z,9.07
2022-10-25T03:31:41.550Z,8.98
2022-10-25T03:34:08.331Z,9.32
2022-10-25T03:36:35.178Z,10.65
2022-10-25T03:39:01.951Z,9.55
2022-10-25T03:41:28.809Z,9.70
2022-10-25T03:43:55.633Z,9.93
2022-10-25T03:46:22.430Z,8.27
2022-10-25T03:48:49.214Z,8.23
2022-10-25T03:51:16.085Z,9.13
2022-10-25T03:53:42.837Z,8.70
2022-10-25T03:56:09.712Z,7.55
2022-10-25T03:58:36.491Z,7.85
2022-10-25T04:01:03.312Z,8.15
2022-10-25T04:03:30.153Z,7.00
2022-10-25T04:05:56.958Z,7.32
2022-10-25T04:08:23.739Z,6.72
2022-10-25T04:10:50.767Z,6.13
2022-10-25T04:13:17.666Z,6.30
2022-10-25T04:15:44.559Z,6.57
2022-10-25T04:18:11.328Z,6.72
2022-10-25T04:20:38.167Z,6.72
2022-10-25T04:23:04.997Z,6.78
2022-10-25T04:25:31.815Z,7.15
2022-10-25T04:28:00.137Z,7.43
2022-10-25T04:30:27.016Z,6.75
2022-10-25T04:32:53.820Z,6.50
2022-10-25T04:35:20.588Z,7.28
2022-10-25T04:37:47.431Z,7.40
2022-10-25T04:40:14.382Z,6.57
2022-10-25T04:42:41.483Z,6.60
2022-10-25T04:45:08.751Z,6.80
2022-10-25T04:47:35.980Z,7.30
2022-10-25T04:50:03.214Z,7.00
2022-10-25T04:52:30.187Z,6.97
2022-10-25T04:54:57.500Z,7.35
2022-10-25T04:57:25.573Z,7.03
2022-10-25T04:59:52.779Z,6.68
2022-10-25T05:02:19.991Z,6.78
2022-10-25T05:04:46.848Z,7.88
2022-10-25T05:07:13.698Z,8.35
2022-10-25T05:09:43.841Z,8.60
2022-10-25T05:12:13.458Z,9.02
2022-10-25T05:14:40.229Z,8.90
2022-10-25T05:17:07.090Z,9.55
2022-10-25T05:19:33.962Z,9.43
2022-10-25T05:22:00.826Z,11.23
2022-10-25T05:24:28.094Z,11.75
2022-10-25T05:26:55.415Z,12.60
2022-10-25T05:29:22.205Z,12.63
2022-10-25T05:31:49.001Z,13.95
2022-10-25T05:34:15.832Z,12.73
2022-10-25T05:36:42.852Z,12.93
2022-10-25T05:39:09.646Z,13.15
2022-10-25T05:41:37.305Z,13.30
2022-10-25T05:44:05.271Z,12.90
2022-10-25T05:46:32.555Z,12.32
2022-10-25T05:49:00.112Z,13.30
2022-10-25T05:51:36.610Z,13.05
2022-10-25T05:54:06.504Z,13.52
2022-10-25T05:56:34.607Z,12.30
2022-10-25T05:59:09.660Z,12.02
2022-10-25T06:01:39.171Z,13.18
2022-10-25T06:04:07.207Z,14.85
2022-10-25T06:06:35.037Z,14.40
2022-10-25T06:09:02.291Z,14.45
2022-10-25T06:11:29.916Z,14.15
2022-10-25T06:13:56.891Z,14.27
2022-10-25T06:16:24.632Z,16.75
2022-10-25T06:18:52.497Z,18.35
2022-10-25T06:21:22.752Z,16.90
2022-10-25T06:23:50.148Z,16.05
2022-10-25T06:26:22.528Z,15.73
2022-10-25T06:28:52.877Z,16.02
2022-10-25T06:31:20.215Z,16.45
2022-10-25T06:33:47.861Z,16.23
2022-10-25T06:36:20.119Z,15.52
2022-10-25T06:38:47.654Z,15.43
2022-10-25T06:41:20.547Z,14.07
2022-10-25T06:43:47.733Z,14.05
2022-10-25T06:46:20.440Z,13.63
2022-10-25T06:48:47.417Z,14.73
2022-10-25T06:51:14.298Z,13.13
2022-10-25T06:53:41.173Z,12.93
2022-10-25T06:56:14.253Z,14.32
2022-10-25T06:58:41.996Z,14.45
2022-10-25T07:01:12.412Z,13.90
2022-10-25T07:03:39.626Z,14.38
2022-10-25T07:06:11.431Z,15.10
2022-10-25T07:08:40.625Z,13.85
2022-10-25T07:11:09.408Z,13.27
2022-10-25T07:13:36.284Z,12.70
2022-10-25T07:16:04.904Z,11.18
2022-10-25T07:18:33.393Z,12.15
2022-10-25T07:21:01.331Z,11.80
2022-10-25T07:23:29.366Z,12.00
2022-10-25T07:25:56.979Z,12.05
2022-10-25T07:28:23.795Z,12.68
2022-10-25T07:30:50.796Z,11.98
2022-10-25T07:33:19.599Z,12.73
2022-10-25T07:35:58.993Z,12.25
2022-10-25T07:38:34.508Z,12.45
2022-10-25T07:41:01.556Z,11.32
2022-10-25T07:43:29.038Z,12.00
2022-10-25T07:45:56.242Z,12.38
2022-10-25T07:48:23.341Z,11.23
2022-10-25T07:50:50.463Z,11.38
2022-10-25T07:53:17.247Z,12.07
2022-10-25T07:55:49.166Z,10.95
2022-10-25T07:58:15.940Z,10.30
2022-10-25T08:00:42.717Z,10.25
2022-10-25T08:03:09.504Z,10.10
2022-10-25T08:05:36.374Z,9.60
2022-10-25T08:08:05.495Z,9.88
2022-10-25T08:10:32.496Z,9.90
2022-10-25T08:12:59.300Z,10.38
2022-10-25T08:15:26.070Z,9.27
2022-10-25T08:18:03.117Z,9.27
2022-10-25T08:20:49.609Z,9.98
2022-10-25T08:23:16.859Z,9.13
2022-10-25T08:25:43.929Z,8.60
2022-10-25T08:28:10.797Z,8.25
2022-10-25T08:30:37.638Z,7.75
2022-10-25T08:33:06.491Z,7.40
2022-10-25T08:35:36.670Z,7.95
2022-10-25T08:38:04.808Z,6.68
2022-10-25T08:40:42.930Z,7.05
2022-10-25T08:43:49.596Z,7.93
2022-10-25T08:46:39.658Z,5.50
2022-10-25T08:49:27.660Z,5.68
2022-10-25T08:51:56.341Z,6.30
2022-10-25T08:54:27.747Z,4.63
2022-10-25T08:57:21.815Z,6.00
2022-10-25T08:59:55.804Z,5.55
2022-10-25T09:02:32.276Z,4.80
2022-10-25T09:04:59.514Z,4.70
2022-10-25T09:07:46.743Z,5.22
2022-10-25T09:10:27.439Z,5.13
2022-10-25T09:13:10.859Z,6.03
2022-10-25T09:15:59.264Z,5.95
2022-10-25T09:18:43.519Z,5.70
2022-10-25T09:21:22.460Z,5.93
2022-10-25T09:24:00.979Z,6.30
2022-10-25T09:26:43.103Z,6.35
2022-10-25T09:29:44.472Z,6.30
2022-10-25T09:32:53.363Z,5.68
2022-10-25T09:35:39.655Z,6.45
2022-10-25T09:38:17.958Z,6.72
2022-10-25T09:41:22.797Z,5.95
2022-10-25T09:43:55.035Z,6.10
2022-10-25T09:47:03.156Z,6.07
2022-10-25T09:49:54.471Z,5.85
2022-10-25T09:52:43.744Z,5.50
2022-10-25T09:55:50.946Z,6.03
2022-10-25T09:58:30.560Z,6.70
2022-10-25T10:01:15.293Z,7.22
2022-10-25T10:03:43.752Z,5.78
2022-10-25T10:06:15.356Z,5.53
2022-10-25T10:08:47.935Z,5.72
2022-10-25T10:11:17.199Z,5.95
2022-10-25T10:13:59.926Z,6.07
2022-10-25T10:16:36.404Z,6.28
2022-10-25T10:19:19.737Z,7.15
2022-10-25T10:21:55.829Z,6.35
2022-10-25T10:24:28.906Z,5.97
2022-10-25T10:26:59.036Z,6.25
2022-10-25T10:29:34.978Z,6.18
2022-10-25T10:32:05.262Z,6.35
2022-10-25T10:34:35.188Z,10.45
2022-10-25T10:37:22.304Z,5.75
2022-10-25T10:39:53.775Z,7.00
2022-10-25T10:42:22.341Z,7.32
2022-10-25T10:45:15.438Z,5.75
2022-10-25T10:47:51.152Z,6.18
2022-10-25T10:50:20.655Z,5.75
2022-10-25T10:52:59.656Z,6.60
2022-10-25T10:55:37.334Z,5.93
2022-10-25T10:58:07.323Z,5.68
2022-10-25T11:00:34.986Z,6.13
2022-10-25T11:03:02.103Z,5.18
2022-10-25T11:05:37.259Z,5.22
2022-10-25T11:08:18.509Z,5.97
2022-10-25T11:10:45.342Z,5.50
2022-10-25T11:13:19.320Z,5.60
2022-10-25T11:15:55.052Z,5.43
2022-10-25T11:18:33.347Z,5.25
2022-10-25T11:21:32.825Z,5.75
2022-10-25T11:24:20.735Z,5.47
2022-10-25T11:27:01.281Z,5.35
2022-10-25T11:29:51.353Z,5.60
2022-10-25T11:35:40.340Z,6.45
2022-10-25T11:38:25.163Z,5.38
2022-10-25T11:41:01.087Z,5.40
2022-10-25T11:43:53.042Z,4.90
2022-10-25T11:46:51.061Z,4.82
2022-10-25T11:49:42.475Z,4.30
2022-10-25T11:52:29.043Z,4.43
2022-10-25T11:55:21.558Z,3.75
2022-10-25T11:57:48.302Z,3.50
2022-10-25T12:00:24.419Z,3.58
2022-10-25T12:03:16.506Z,4.03
2022-10-25T12:06:17.901Z,3.65
2022-10-25T12:09:33.067Z,3.40
2022-10-25T12:12:12.730Z,3.60
2022-10-25T12:14:44.413Z,3.53
2022-10-25T12:17:32.479Z,2.80
2022-10-25T12:20:03.192Z,2.58
2022-10-25T12:22:57.701Z,2.85
2022-10-25T12:25:33.396Z,3.33
2022-10-25T12:28:32.408Z,2.70
2022-10-25T12:31:10.709Z,2.65
2022-10-25T12:33:48.849Z,2.33
2022-10-25T12:36:37.569Z,2.17
2022-10-25T12:39:16.311Z,2.28
2022-10-25T12:41:46.557Z,1.70
2022-10-25T12:44:32.309Z,1.50
2022-10-25T12:47:26.518Z,1.75
2022-10-25T12:50:02.419Z,1.67
2022-10-25T12:52:38.589Z,2.25
2022-10-25T12:55:11.253Z,1.23
2022-10-25T12:57:59.594Z,1.17
2022-10-25T13:00:32.720Z,1.50
2022-10-25T13:03:32.138Z,1.50
2022-10-25T13:06:31.358Z,1.58
2022-10-25T13:09:06.075Z,1.45
2022-10-25T13:11:39.098Z,1.63
2022-10-25T13:14:16.666Z,1.25
2022-10-25T13:16:43.760Z,1.30
2022-10-25T13:19:42.815Z,1.02
2022-10-25T13:22:35.656Z,1.20
2022-10-25T13:25:08.525Z,1.30
2022-10-25T13:27:36.497Z,1.40
2022-10-25T13:30:25.732Z,1.38
2022-10-25T13:33:27.281Z,1.42
2022-10-25T13:35:54.035Z,0.98
2022-10-25T13:38:27.310Z,1.38
2022-10-25T13:41:16.142Z,0.98
2022-10-25T13:44:05.211Z,0.95
2022-10-25T13:46:40.735Z,1.30
2022-10-25T13:49:31.771Z,1.20
2022-10-25T13:52:01.648Z,1.30
2022-10-25T13:54:51.910Z,0.77
2022-10-25T13:57:51.142Z,1.20
2022-10-25T14:00:25.920Z,1.00
2022-10-25T14:03:13.097Z,1.33
2022-10-25T14:05:55.340Z,1.00
2022-10-25T14:08:29.852Z,1.23
2022-10-25T14:11:06.181Z,1.38
2022-10-25T14:13:54.825Z,1.50
2022-10-25T14:16:30.502Z,1.23
2022-10-25T14:19:03.226Z,1.13
2022-10-25T14:21:30.317Z,1.27
2022-10-25T14:23:57.513Z,0.80
2022-10-25T14:26:25.244Z,1.10
2022-10-25T14:28:52.140Z,1.00
2022-10-25T14:31:21.648Z,1.00
2022-10-25T14:33:54.062Z,1.45
2022-10-25T14:36:30.876Z,1.60
2022-10-25T14:39:03.873Z,1.05
2022-10-25T14:41:32.934Z,0.85
2022-10-25T14:44:00.539Z,1.00
2022-10-25T14:46:30.161Z,1.10
2022-10-25T14:48:58.568Z,1.90
2022-10-25T14:51:35.523Z,2.13
2022-10-25T14:54:05.914Z,1.13
2022-10-25T14:56:52.066Z,1.55
2022-10-25T14:59:27.651Z,1.50
2022-10-25T15:02:01.122Z,1.30
2022-10-25T15:04:40.252Z,1.35
2022-10-25T15:07:18.870Z,1.17
2022-10-25T15:09:54.722Z,1.30
2022-10-25T15:12:26.285Z,1.63
2022-10-25T15:14:59.730Z,1.50
2022-10-25T15:17:29.269Z,2.05
2022-10-25T15:20:06.341Z,1.70
2022-10-25T15:22:42.750Z,1.40
2022-10-25T15:25:21.584Z,1.63
2022-10-25T15:27:54.653Z,1.98
2022-10-25T15:30:36.891Z,1.55
2022-10-25T15:33:05.818Z,1.90
2022-10-25T15:35:39.591Z,2.30
2022-10-25T15:38:10.247Z,2.00
2022-10-25T15:40:38.834Z,1.63
2022-10-25T15:43:05.887Z,1.02
2022-10-25T15:45:33.682Z,1.17
2022-10-25T15:48:00.730Z,1.00
2022-10-25T15:50:27.658Z,1.00
2022-10-25T15:52:54.415Z,1.00
2022-10-25T15:55:22.847Z,1.17
2022-10-25T15:57:50.633Z,1.35
2022-10-25T16:00:27.125Z,1.30
2022-10-25T16:02:55.294Z,1.48
2022-10-25T16:05:28.190Z,2.17
2022-10-25T16:07:55.256Z,1.75
2022-10-25T16:10:24.123Z,1.60
2022-10-25T16:12:58.643Z,2.28
2022-10-25T16:15:26.948Z,2.83
2022-10-25T16:17:53.792Z,3.10
2022-10-25T16:20:24.012Z,4.47
2022-10-25T16:22:52.076Z,4.43
2022-10-25T16:25:20.389Z,3.60
2022-10-25T16:27:47.848Z,2.42
2022-10-25T16:30:16.032Z,2.33
2022-10-25T16:32:43.508Z,2.10
2022-10-25T16:35:11.464Z,1.90
2022-10-25T16:37:38.237Z,1.77
2022-10-25T16:40:06.666Z,1.95
2022-10-25T16:42:38.508Z,3.10
2022-10-25T16:45:11.745Z,2.30
2022-10-25T16:47:38.558Z,10.52
2022-10-25T16:50:06.085Z,3.90
2022-10-25T16:52:32.843Z,5.10
2022-10-25T16:54:59.762Z,5.28
2022-10-25T16:57:26.523Z,5.05
2022-10-25T16:59:53.302Z,5.22
2022-10-25T17:02:22.153Z,4.90
2022-10-25T17:04:49.302Z,4.07
2022-10-25T17:07:16.395Z,3.88
2022-10-25T17:09:43.678Z,5.28
2022-10-25T17:12:11.556Z,4.38
2022-10-25T17:14:38.433Z,3.90
2022-10-25T17:17:06.098Z,3.70
2022-10-25T17:19:32.880Z,3.08
2022-10-25T17:21:59.755Z,2.92
2022-10-25T17:24:26.615Z,2.53
2022-10-25T17:26:53.514Z,4.05
2022-10-25T17:29:20.311Z,5.40
2022-10-25T17:31:47.134Z,5.15
2022-10-25T17:34:14.025Z,4.68
2022-10-25T17:36:40.874Z,4.07
2022-10-25T17:39:08.211Z,4.18
2022-10-25T17:41:35.013Z,4.90
2022-10-25T17:44:02.179Z,4.55
2022-10-25T17:46:31.617Z,3.80
2022-10-25T17:49:05.988Z,3.97
2022-10-25T17:51:34.592Z,3.67
2022-10-25T17:54:01.353Z,3.95
2022-10-25T17:56:28.887Z,4.05
2022-10-25T17:58:57.346Z,4.20
2022-10-25T18:01:26.443Z,3.90
2022-10-25T18:03:54.902Z,3.58
2022-10-25T18:06:24.119Z,3.95
2022-10-25T18:08:55.530Z,4.20
2022-10-25T18:11:24.404Z,3.30
2022-10-25T18:13:54.029Z,4.53
2022-10-25T18:16:23.158Z,7.82
2022-10-25T18:18:50.032Z,8.00
2022-10-25T18:21:17.070Z,7.85
2022-10-25T18:23:44.103Z,5.88
2022-10-25T18:26:12.754Z,3.80
2022-10-25T18:28:39.958Z,3.90
2022-10-25T18:31:09.257Z,4.28
2022-10-25T18:33:37.986Z,4.63
2022-10-25T18:36:07.870Z,6.07
2022-10-25T18:38:34.750Z,6.70
2022-10-25T18:41:09.634Z,5.60
2022-10-25T18:43:36.736Z,5.85
2022-10-25T18:46:03.704Z,4.70
2022-10-25T18:48:30.892Z,4.30
2022-10-25T18:51:06.640Z,4.47
2022-10-25T18:53:38.521Z,4.22
2022-10-25T18:56:19.593Z,4.45
2022-10-25T18:58:49.084Z,4.25
2022-10-25T19:01:22.804Z,5.20
2022-10-25T19:03:50.928Z,5.30
2022-10-25T19:06:18.612Z,5.70
2022-10-25T19:08:45.486Z,6.22
2022-10-25T19:11:13.645Z,7.03
2022-10-25T19:13:41.275Z,7.15
2022-10-25T19:16:08.813Z,7.50
2022-10-25T19:18:37.400Z,9.43
2022-10-25T19:21:07.397Z,7.97
2022-10-25T19:23:34.372Z,7.50
2022-10-25T19:26:10.211Z,12.82
2022-10-25T19:28:37.348Z,16.33
2022-10-25T19:31:16.273Z,17.85
2022-10-25T19:33:47.547Z,9.35
2022-10-25T19:36:15.194Z,10.85
2022-10-25T19:38:42.275Z,13.50
2022-10-25T19:41:12.754Z,16.05
2022-10-25T19:43:39.891Z,14.88
2022-10-25T19:46:07.922Z,18.17
2022-10-25T19:48:35.141Z,13.10
2022-10-25T19:51:07.502Z,6.75
2022-10-25T19:53:34.485Z,5.45
2022-10-25T19:56:21.200Z,5.57
2022-10-25T19:58:48.912Z,5.30
2022-10-25T20:01:24.768Z,5.85
2022-10-25T20:03:54.572Z,6.90
2022-10-25T20:06:24.712Z,6.70
2022-10-25T20:08:52.989Z,6.60
2022-10-25T20:11:20.428Z,7.30
2022-10-25T20:13:47.368Z,5.50
2022-10-25T20:16:14.690Z,5.18
2022-10-25T20:18:42.964Z,6.72
2022-10-25T20:21:12.218Z,6.82
2022-10-25T20:23:40.485Z,7.32
2022-10-25T20:26:28.525Z,7.68
2022-10-25T20:28:57.407Z,7.38
2022-10-25T20:31:25.956Z,6.97
2022-10-25T20:33:52.935Z,6.47
2022-10-25T20:36:20.006Z,6.13
2022-10-25T20:38:47.256Z,6.22
2022-10-25T20:41:19.508Z,6.35
2022-10-25T20:43:54.793Z,5.90
2022-10-25T20:46:23.579Z,4.97
2022-10-25T20:48:50.642Z,5.95
2022-10-25T20:51:17.763Z,6.38
2022-10-25T20:53:45.705Z,6.45
2022-10-25T20:56:13.513Z,6.68
2022-10-25T20:58:40.471Z,7.13
2022-10-25T21:01:07.374Z,6.18
2022-10-25T21:03:34.592Z,5.60
2022-10-25T21:06:04.234Z,5.80
2022-10-25T21:08:32.215Z,5.50
2022-10-25T21:11:01.056Z,6.03
2022-10-25T21:13:31.208Z,7.53
2022-10-25T21:15:58.212Z,6.53
2022-10-25T21:18:28.995Z,7.97
2022-10-25T21:21:01.197Z,8.27
2022-10-25T21:23:28.197Z,7.90
2022-10-25T21:26:06.633Z,8.02
2022-10-25T21:28:36.926Z,6.60
2022-10-25T21:31:05.743Z,7.95
2022-10-25T21:33:32.895Z,7.22
2022-10-25T21:36:05.336Z,7.85
2022-10-25T21:38:32.245Z,8.35
2022-10-25T21:41:09.866Z,8.55
2022-10-25T21:43:40.534Z,9.35
2022-10-25T21:46:07.795Z,8.38
2022-10-25T21:48:35.149Z,8.43
2022-10-25T21:51:02.045Z,8.38
2022-10-25T21:53:28.843Z,9.32
2022-10-25T21:56:12.114Z,8.65
2022-10-25T21:58:43.960Z,8.55
2022-10-25T22:01:16.759Z,8.70
2022-10-25T22:03:43.803Z,8.90
2022-10-25T22:06:13.236Z,8.75
2022-10-25T22:08:40.302Z,8.75
2022-10-25T22:11:11.653Z,7.90
2022-10-25T22:13:38.908Z,9.23
2022-10-25T22:16:08.469Z,8.68
2022-10-25T22:18:35.998Z,8.30
2022-10-25T22:21:05.518Z,8.13
2022-10-25T22:23:33.201Z,8.27
2022-10-25T22:26:08.278Z,9.18
2022-10-25T22:28:38.292Z,8.20
2022-10-25T22:31:28.149Z,8.88
2022-10-25T22:34:00.223Z,7.80
2022-10-25T22:36:30.014Z,7.50
2022-10-25T22:38:57.752Z,7.22
2022-10-25T22:41:26.896Z,7.18
2022-10-25T22:43:54.239Z,7.10
2022-10-25T22:46:25.190Z,6.32
2022-10-25T22:48:54.051Z,6.63
2022-10-25T22:51:22.135Z,6.85
2022-10-25T22:53:49.287Z,7.30
2022-10-25T22:56:18.750Z,7.10
2022-10-25T22:58:53.635Z,6.57
2022-10-25T23:01:26.082Z,7.80
2022-10-25T23:03:55.140Z,6.57
2022-10-25T23:06:36.341Z,6.55
2022-10-25T23:09:08.933Z,6.63
2022-10-25T23:11:37.627Z,7.10
2022-10-25T23:14:05.244Z,6.57
2022-10-25T23:16:32.213Z,7.03
2022-10-25T23:18:59.300Z,6.32
2022-10-25T23:21:29.992Z,5.78
2022-10-25T23:23:58.292Z,6.03
2022-10-25T23:26:27.683Z,5.78
2022-10-25T23:28:55.820Z,5.80
2022-10-25T23:31:22.729Z,5.85
2022-10-25T23:33:54.692Z,5.53
2022-10-25T23:36:24.420Z,5.40
2022-10-25T23:38:52.708Z,5.32
2022-10-25T23:41:20.880Z,5.35
2022-10-25T23:43:48.114Z,5.50
2022-10-25T23:46:15.467Z,5.32
2022-10-25T23:48:42.406Z,5.85
2022-10-25T23:51:11.815Z,5.55
2022-10-25T23:53:39.076Z,5.82
2022-10-25T23:56:07.612Z,6.35
2022-10-25T23:58:34.666Z,5.38
