createdAt,value
2018-09-09T00:00:50.607Z,76.40
2018-09-09T00:03:19.432Z,76.40
2018-09-09T00:05:47.748Z,76.50
2018-09-09T00:08:16.236Z,76.50
2018-09-09T00:10:44.568Z,76.70
2018-09-09T00:13:13.066Z,76.60
2018-09-09T00:15:41.400Z,76.60
2018-09-09T00:18:09.735Z,76.70
2018-09-09T00:20:38.220Z,76.60
2018-09-09T00:23:06.688Z,76.60
2018-09-09T00:25:35.237Z,76.70
2018-09-09T00:28:04.069Z,76.80
2018-09-09T00:30:32.624Z,76.80
2018-09-09T00:33:05.849Z,76.80
2018-09-09T00:35:34.209Z,76.80
2018-09-09T00:38:02.743Z,76.80
2018-09-09T00:40:31.101Z,76.90
2018-09-09T00:42:59.750Z,77.00
2018-09-09T00:45:28.068Z,77.10
2018-09-09T00:47:56.561Z,77.10
2018-09-09T00:50:30.267Z,77.20
2018-09-09T00:53:04.578Z,77.30
2018-09-09T00:55:32.880Z,77.30
2018-09-09T00:58:01.228Z,77.30
2018-09-09T01:00:35.001Z,77.30
2018-09-09T01:03:03.350Z,77.30
2018-09-09T01:05:31.819Z,77.40
2018-09-09T01:08:00.328Z,77.40
2018-09-09T01:10:28.708Z,77.40
2018-09-09T01:12:57.378Z,77.30
2018-09-09T01:15:26.948Z,77.30
2018-09-09T01:17:55.348Z,77.50
2018-09-09T01:20:23.680Z,77.50
2018-09-09T01:22:52.068Z,77.50
2018-09-09T01:25:20.532Z,77.50
2018-09-09T01:27:48.844Z,77.40
2018-09-09T01:30:22.010Z,77.50
2018-09-09T01:32:50.483Z,77.50
2018-09-09T01:35:19.390Z,77.60
2018-09-09T01:37:47.668Z,77.60
2018-09-09T01:40:16.145Z,77.70
2018-09-09T01:42:44.427Z,77.80
2018-09-09T01:45:12.918Z,77.80
2018-09-09T01:47:41.256Z,77.80
2018-09-09T01:50:09.640Z,77.90
2018-09-09T01:52:38.025Z,77.90
2018-09-09T01:55:06.452Z,78.00
2018-09-09T01:57:34.880Z,78.00
2018-09-09T02:00:07.423Z,78.10
2018-09-09T02:02:35.914Z,78.10
2018-09-09T02:05:04.349Z,78.10
2018-09-09T02:07:32.734Z,78.10
2018-09-09T02:10:01.253Z,78.20
2018-09-09T02:15:03.494Z,78.30
2018-09-09T02:17:31.848Z,78.30
2018-09-09T02:20:00.385Z,78.30
2018-09-09T02:22:28.842Z,78.20
2018-09-09T02:24:57.234Z,78.40
2018-09-09T02:27:25.568Z,78.40
2018-09-09T02:29:53.887Z,78.50
2018-09-09T02:32:22.461Z,78.50
2018-09-09T02:34:50.793Z,78.40
2018-09-09T02:37:19.229Z,78.60
2018-09-09T02:39:47.702Z,78.60
2018-09-09T02:42:16.085Z,78.70
2018-09-09T02:44:44.414Z,78.70
2018-09-09T02:47:12.755Z,78.80
2018-09-09T02:49:41.086Z,78.80
2018-09-09T02:52:09.624Z,78.90
2018-09-09T02:54:38.349Z,78.70
2018-09-09T02:57:07.143Z,78.90
2018-09-09T03:02:22.313Z,79.00
2018-09-09T03:04:50.729Z,79.10
2018-09-09T03:07:19.042Z,79.10
2018-09-09T03:09:47.506Z,79.10
2018-09-09T03:12:15.879Z,79.10
2018-09-09T03:14:44.311Z,79.20
2018-09-09T03:17:12.643Z,79.20
2018-09-09T03:19:41.112Z,79.20
2018-09-09T03:22:09.437Z,79.20
2018-09-09T03:24:43.698Z,79.30
2018-09-09T03:27:12.186Z,79.20
2018-09-09T03:29:40.895Z,79.30
2018-09-09T03:32:09.450Z,79.30
2018-09-09T03:34:37.894Z,79.20
2018-09-09T03:37:06.863Z,79.30
2018-09-09T03:39:35.453Z,79.30
2018-09-09T03:42:03.778Z,79.40
2018-09-09T03:44:32.541Z,79.20
2018-09-09T03:47:00.881Z,79.30
2018-09-09T03:49:29.302Z,79.40
2018-09-09T03:51:57.684Z,80.10
2018-09-09T03:54:26.140Z,79.50
2018-09-09T03:56:54.577Z,79.50
2018-09-09T03:59:23.104Z,79.50
2018-09-09T04:01:51.640Z,79.50
2018-09-09T04:04:20.140Z,80.20
2018-09-09T04:06:48.511Z,79.70
2018-09-09T04:09:16.836Z,79.70
2018-09-09T04:11:45.236Z,79.70
2018-09-09T04:14:13.697Z,79.70
2018-09-09T04:16:42.137Z,79.70
2018-09-09T04:19:10.650Z,79.80
2018-09-09T04:21:51.959Z,79.70
2018-09-09T04:24:21.804Z,79.70
2018-09-09T04:26:50.433Z,79.80
2018-09-09T04:29:18.869Z,79.90
2018-09-09T04:31:47.358Z,79.90
2018-09-09T04:34:15.763Z,79.80
2018-09-09T04:36:44.186Z,79.80
2018-09-09T04:39:13.824Z,79.90
2018-09-09T04:41:42.083Z,79.90
2018-09-09T04:44:11.874Z,79.80
2018-09-09T04:46:40.659Z,79.80
2018-09-09T04:49:09.667Z,79.90
2018-09-09T04:51:38.030Z,79.90
2018-09-09T04:54:06.499Z,79.90
2018-09-09T04:56:34.883Z,80.00
2018-09-09T04:59:03.429Z,80.10
2018-09-09T05:01:31.942Z,80.10
2018-09-09T05:04:00.348Z,80.20
2018-09-09T05:06:28.867Z,80.10
2018-09-09T05:08:57.245Z,80.00
2018-09-09T05:11:25.820Z,80.20
2018-09-09T05:13:54.160Z,80.20
2018-09-09T05:16:22.746Z,80.10
2018-09-09T05:18:51.131Z,80.20
2018-09-09T05:21:19.729Z,80.20
2018-09-09T05:23:48.048Z,80.10
2018-09-09T05:26:16.482Z,80.10
2018-09-09T05:28:44.897Z,80.10
2018-09-09T05:31:13.204Z,80.00
2018-09-09T05:33:41.702Z,80.00
2018-09-09T05:36:10.040Z,80.00
2018-09-09T05:38:38.349Z,80.00
2018-09-09T05:41:06.800Z,80.00
2018-09-09T05:43:35.233Z,80.00
2018-09-09T05:46:03.549Z,80.00
2018-09-09T05:48:32.375Z,79.90
2018-09-09T05:51:00.803Z,80.00
2018-09-09T05:53:29.225Z,79.90
2018-09-09T05:55:57.557Z,79.90
2018-09-09T05:58:25.973Z,79.90
2018-09-09T06:00:54.389Z,79.90
2018-09-09T06:03:23.058Z,79.80
2018-09-09T06:05:51.395Z,79.80
2018-09-09T06:08:20.125Z,79.90
2018-09-09T06:10:53.766Z,79.90
2018-09-09T06:13:23.400Z,79.90
2018-09-09T06:15:51.729Z,79.80
2018-09-09T06:18:20.100Z,79.80
2018-09-09T06:20:48.542Z,79.70
2018-09-09T06:23:17.023Z,79.80
2018-09-09T06:25:45.704Z,79.00
2018-09-09T06:28:14.247Z,79.70
2018-09-09T06:30:42.522Z,79.60
2018-09-09T06:33:14.929Z,79.50
2018-09-09T06:35:43.235Z,79.40
2018-09-09T06:38:11.605Z,79.30
2018-09-09T06:40:40.072Z,79.30
2018-09-09T06:43:08.724Z,79.30
2018-09-09T06:45:37.104Z,79.30
2018-09-09T06:48:05.526Z,79.40
2018-09-09T06:50:34.013Z,79.40
2018-09-09T06:53:02.334Z,79.40
2018-09-09T06:55:30.873Z,79.50
2018-09-09T06:57:59.176Z,79.60
2018-09-09T07:00:27.564Z,79.70
2018-09-09T07:02:56.001Z,79.60
2018-09-09T07:05:24.339Z,79.40
2018-09-09T07:07:52.967Z,79.30
2018-09-09T07:10:21.263Z,79.20
2018-09-09T07:12:49.655Z,79.70
2018-09-09T07:15:17.916Z,79.20
2018-09-09T07:17:46.397Z,79.20
2018-09-09T07:20:14.709Z,79.20
2018-09-09T07:22:43.152Z,79.30
2018-09-09T07:25:11.470Z,79.20
2018-09-09T07:27:39.750Z,79.30
2018-09-09T07:30:08.091Z,79.30
2018-09-09T07:32:36.476Z,79.10
2018-09-09T07:35:06.328Z,79.80
2018-09-09T07:37:34.907Z,79.00
2018-09-09T07:40:03.524Z,78.90
2018-09-09T07:42:31.963Z,78.80
2018-09-09T07:45:00.329Z,78.70
2018-09-09T07:47:28.665Z,78.70
2018-09-09T07:49:56.960Z,78.70
2018-09-09T07:52:25.805Z,78.40
2018-09-09T07:54:54.123Z,78.40
2018-09-09T07:57:22.510Z,78.40
2018-09-09T07:59:50.879Z,78.30
2018-09-09T08:02:20.369Z,78.30
2018-09-09T08:04:48.856Z,78.30
2018-09-09T08:07:17.548Z,78.10
2018-09-09T08:09:46.250Z,78.10
2018-09-09T08:12:14.645Z,78.00
2018-09-09T08:14:42.927Z,78.00
2018-09-09T08:17:11.323Z,77.90
2018-09-09T08:19:39.845Z,77.90
2018-09-09T08:22:08.299Z,77.80
2018-09-09T08:24:36.802Z,77.80
2018-09-09T08:27:05.238Z,77.70
2018-09-09T08:29:33.730Z,77.60
2018-09-09T08:32:02.294Z,77.30
2018-09-09T08:34:30.628Z,77.10
2018-09-09T08:36:58.972Z,77.00
2018-09-09T08:39:27.697Z,77.00
2018-09-09T08:41:56.101Z,77.00
2018-09-09T08:44:24.597Z,76.90
2018-09-09T08:46:53.141Z,76.80
2018-09-09T08:49:21.633Z,76.80
2018-09-09T08:51:50.201Z,76.50
2018-09-09T08:54:18.613Z,76.30
2018-09-09T08:56:47.170Z,76.10
2018-09-09T08:59:16.297Z,75.90
2018-09-09T09:01:44.750Z,75.70
2018-09-09T09:04:13.964Z,75.60
2018-09-09T09:06:42.512Z,75.70
2018-09-09T09:09:11.524Z,75.60
2018-09-09T09:11:39.903Z,75.50
2018-09-09T09:14:08.462Z,75.60
2018-09-09T09:16:37.040Z,75.50
2018-09-09T09:19:06.169Z,75.60
2018-09-09T09:21:34.556Z,75.50
2018-09-09T09:24:03.162Z,75.50
2018-09-09T09:26:31.643Z,75.40
2018-09-09T09:29:00.258Z,75.30
2018-09-09T09:31:28.741Z,75.20
2018-09-09T09:33:57.119Z,75.10
2018-09-09T09:36:25.646Z,75.00
2018-09-09T09:38:54.176Z,75.10
2018-09-09T09:41:22.812Z,75.00
2018-09-09T09:43:51.382Z,74.80
2018-09-09T09:46:20.341Z,74.80
2018-09-09T09:48:48.843Z,74.80
2018-09-09T09:51:17.182Z,74.50
2018-09-09T09:53:45.561Z,74.30
2018-09-09T09:56:14.073Z,74.20
2018-09-09T09:58:42.699Z,73.90
2018-09-09T10:01:11.224Z,73.80
2018-09-09T10:03:39.758Z,73.80
2018-09-09T10:06:14.537Z,73.50
2018-09-09T10:08:43.137Z,73.50
2018-09-09T10:11:11.612Z,73.00
2018-09-09T10:13:40.261Z,73.10
2018-09-09T10:16:08.725Z,72.80
2018-09-09T10:18:37.180Z,72.70
2018-09-09T10:21:05.788Z,72.70
2018-09-09T10:23:34.180Z,72.60
2018-09-09T10:26:02.598Z,72.50
2018-09-09T10:28:31.418Z,72.30
2018-09-09T10:30:59.873Z,72.20
2018-09-09T10:33:28.427Z,71.70
2018-09-09T10:35:57.068Z,71.60
2018-09-09T10:38:25.531Z,71.40
2018-09-09T10:40:54.010Z,71.30
2018-09-09T10:43:28.621Z,71.30
2018-09-09T10:45:57.148Z,71.30
2018-09-09T10:48:25.490Z,71.30
2018-09-09T10:50:54.565Z,71.30
2018-09-09T10:53:23.193Z,71.00
2018-09-09T10:55:51.591Z,70.90
2018-09-09T10:58:20.137Z,70.60
2018-09-09T11:00:48.617Z,70.70
2018-09-09T11:03:16.971Z,70.60
2018-09-09T11:05:45.742Z,70.50
2018-09-09T11:08:16.007Z,70.20
2018-09-09T11:10:44.444Z,70.30
2018-09-09T11:13:13.283Z,70.00
2018-09-09T11:15:41.843Z,70.00
2018-09-09T11:18:10.667Z,70.00
2018-09-09T11:20:39.368Z,69.80
2018-09-09T11:23:07.981Z,69.40
2018-09-09T11:25:36.457Z,69.40
2018-09-09T11:28:05.313Z,69.50
2018-09-09T11:30:33.785Z,69.40
2018-09-09T11:33:02.470Z,69.30
2018-09-09T11:35:31.187Z,69.10
2018-09-09T11:37:59.553Z,69.40
2018-09-09T11:40:27.937Z,69.00
2018-09-09T11:42:56.577Z,69.40
2018-09-09T11:45:25.310Z,69.40
2018-09-09T11:47:53.876Z,69.10
2018-09-09T11:50:22.560Z,69.00
2018-09-09T11:52:51.353Z,68.80
2018-09-09T11:55:20.424Z,68.70
2018-09-09T11:57:49.045Z,68.30
2018-09-09T12:00:17.830Z,68.20
2018-09-09T12:02:46.516Z,67.80
2018-09-09T12:05:15.148Z,67.70
2018-09-09T12:07:43.734Z,67.50
2018-09-09T12:10:12.244Z,67.70
2018-09-09T12:12:40.800Z,67.50
2018-09-09T12:15:09.302Z,67.40
2018-09-09T12:17:37.946Z,67.00
2018-09-09T12:20:06.857Z,67.00
2018-09-09T12:22:35.408Z,66.80
2018-09-09T12:25:03.902Z,66.70
2018-09-09T12:27:32.394Z,66.60
2018-09-09T12:30:00.926Z,66.30
2018-09-09T12:32:29.521Z,66.30
2018-09-09T12:34:57.888Z,66.40
2018-09-09T12:37:26.344Z,66.30
2018-09-09T12:39:54.797Z,66.00
2018-09-09T12:42:23.356Z,66.00
2018-09-09T12:44:57.242Z,66.10
2018-09-09T12:47:31.120Z,65.90
2018-09-09T12:49:59.662Z,65.70
2018-09-09T12:52:28.342Z,65.50
2018-09-09T12:54:56.899Z,65.30
2018-09-09T12:57:25.430Z,64.50
2018-09-09T12:59:54.322Z,64.40
2018-09-09T13:02:23.022Z,64.30
2018-09-09T13:04:51.521Z,64.90
2018-09-09T13:07:19.993Z,64.60
2018-09-09T13:09:48.553Z,64.50
2018-09-09T13:12:17.101Z,64.70
2018-09-09T13:14:45.531Z,64.10
2018-09-09T13:17:14.203Z,64.50
2018-09-09T13:19:42.693Z,63.50
2018-09-09T13:22:11.334Z,62.80
2018-09-09T13:24:39.824Z,63.40
2018-09-09T13:27:08.250Z,63.70
2018-09-09T13:29:36.793Z,63.50
2018-09-09T13:32:05.541Z,63.90
2018-09-09T13:34:33.883Z,64.20
2018-09-09T13:37:02.373Z,64.10
2018-09-09T13:39:31.185Z,63.80
2018-09-09T13:41:59.687Z,63.60
2018-09-09T13:44:28.182Z,63.30
2018-09-09T13:46:56.716Z,63.50
2018-09-09T13:49:25.084Z,63.60
2018-09-09T13:51:53.433Z,63.70
2018-09-09T13:54:22.118Z,63.50
2018-09-09T13:56:50.544Z,63.50
2018-09-09T13:59:19.003Z,63.10
2018-09-09T14:01:47.777Z,63.20
2018-09-09T14:04:16.489Z,63.30
2018-09-09T14:06:47.645Z,63.40
2018-09-09T14:09:16.054Z,63.80
2018-09-09T14:11:44.627Z,64.50
2018-09-09T14:14:13.237Z,64.50
2018-09-09T14:16:41.700Z,64.10
2018-09-09T14:19:10.207Z,63.90
2018-09-09T14:21:38.898Z,63.80
2018-09-09T14:24:07.349Z,63.80
2018-09-09T14:26:35.848Z,63.90
2018-09-09T14:29:04.627Z,63.60
2018-09-09T14:31:33.392Z,63.50
2018-09-09T14:34:01.888Z,63.50
2018-09-09T14:36:30.433Z,63.20
2018-09-09T14:38:58.884Z,63.20
2018-09-09T14:41:27.231Z,62.90
2018-09-09T14:43:55.708Z,63.40
2018-09-09T14:46:24.405Z,63.20
2018-09-09T14:48:53.140Z,63.40
2018-09-09T14:51:21.815Z,63.10
2018-09-09T14:53:50.276Z,62.90
2018-09-09T14:56:18.830Z,63.60
2018-09-09T14:58:47.381Z,62.20
2018-09-09T15:01:15.842Z,63.10
2018-09-09T15:03:44.464Z,62.60
2018-09-09T15:06:13.209Z,62.60
2018-09-09T15:08:41.599Z,62.90
2018-09-09T15:11:10.057Z,63.00
2018-09-09T15:13:38.682Z,63.10
2018-09-09T15:16:09.649Z,63.00
2018-09-09T15:18:38.110Z,63.00
2018-09-09T15:21:06.599Z,62.90
2018-09-09T15:23:35.141Z,63.40
2018-09-09T15:26:03.593Z,63.70
2018-09-09T15:28:31.981Z,63.60
2018-09-09T15:31:00.379Z,63.40
2018-09-09T15:33:28.753Z,63.10
2018-09-09T15:35:57.241Z,63.00
2018-09-09T15:38:25.646Z,63.00
2018-09-09T15:40:54.071Z,62.80
2018-09-09T15:43:22.417Z,62.70
2018-09-09T15:45:50.860Z,62.50
2018-09-09T15:48:19.304Z,62.40
2018-09-09T15:50:47.755Z,62.40
2018-09-09T15:53:16.170Z,62.20
2018-09-09T15:55:44.591Z,62.30
2018-09-09T15:58:12.945Z,62.40
2018-09-09T16:00:41.320Z,62.40
2018-09-09T16:03:10.046Z,62.70
2018-09-09T16:05:38.710Z,62.70
2018-09-09T16:08:07.108Z,63.00
2018-09-09T16:10:35.572Z,62.70
2018-09-09T16:13:04.048Z,63.20
2018-09-09T16:15:32.598Z,63.10
2018-09-09T16:18:01.004Z,63.40
2018-09-09T16:20:29.420Z,63.50
2018-09-09T16:22:57.872Z,63.40
2018-09-09T16:25:26.351Z,63.70
2018-09-09T16:27:54.821Z,63.60
2018-09-09T16:30:23.210Z,63.60
2018-09-09T16:32:51.689Z,63.90
2018-09-09T16:35:20.116Z,63.90
2018-09-09T16:37:48.535Z,64.00
2018-09-09T16:40:16.866Z,64.20
2018-09-09T16:42:45.329Z,64.30
2018-09-09T16:45:13.820Z,64.30
2018-09-09T16:47:42.222Z,64.10
2018-09-09T16:50:10.782Z,64.30
2018-09-09T16:52:39.216Z,64.80
2018-09-09T16:55:07.778Z,64.90
2018-09-09T16:57:36.319Z,64.90
2018-09-09T17:00:05.121Z,65.10
2018-09-09T17:02:33.587Z,65.00
2018-09-09T17:05:02.262Z,65.20
2018-09-09T17:07:30.907Z,65.50
2018-09-09T17:09:59.307Z,65.50
2018-09-09T17:12:27.848Z,65.50
2018-09-09T17:14:56.346Z,65.40
2018-09-09T17:17:24.827Z,65.60
2018-09-09T17:19:53.220Z,65.70
2018-09-09T17:22:21.733Z,65.80
2018-09-09T17:24:50.177Z,65.90
2018-09-09T17:27:18.544Z,65.90
2018-09-09T17:29:46.958Z,65.90
2018-09-09T17:32:15.473Z,65.90
2018-09-09T17:34:43.882Z,66.00
2018-09-09T17:37:17.152Z,66.00
2018-09-09T17:39:45.563Z,66.10
2018-09-09T17:42:13.943Z,66.10
2018-09-09T17:44:42.384Z,66.20
2018-09-09T17:47:10.780Z,66.40
2018-09-09T17:49:39.183Z,66.50
2018-09-09T17:52:07.522Z,66.60
2018-09-09T17:54:35.947Z,66.70
2018-09-09T17:57:04.488Z,66.70
2018-09-09T17:59:32.981Z,66.70
2018-09-09T18:02:01.929Z,66.90
2018-09-09T18:04:30.351Z,67.00
2018-09-09T18:06:58.756Z,67.00
2018-09-09T18:09:27.193Z,67.00
2018-09-09T18:12:00.628Z,67.30
2018-09-09T18:14:28.928Z,67.30
2018-09-09T18:16:57.398Z,67.40
2018-09-09T18:19:25.834Z,67.50
2018-09-09T18:21:54.282Z,67.70
2018-09-09T18:24:22.635Z,67.80
2018-09-09T18:26:51.137Z,67.80
2018-09-09T18:29:19.606Z,68.10
2018-09-09T18:31:48.170Z,68.10
2018-09-09T18:34:16.537Z,68.20
2018-09-09T18:36:44.917Z,68.30
2018-09-09T18:39:13.516Z,68.40
2018-09-09T18:41:41.733Z,68.50
2018-09-09T18:44:10.181Z,68.60
2018-09-09T18:46:38.594Z,68.70
2018-09-09T18:49:07.041Z,68.90
2018-09-09T18:51:35.431Z,68.90
2018-09-09T18:54:03.845Z,69.00
2018-09-09T18:56:32.857Z,69.10
2018-09-09T18:59:01.144Z,69.10
2018-09-09T19:01:29.643Z,69.30
2018-09-09T19:03:58.513Z,69.30
2018-09-09T19:06:27.338Z,69.50
2018-09-09T19:08:55.703Z,69.50
2018-09-09T19:11:24.154Z,69.70
2018-09-09T19:13:52.549Z,69.80
2018-09-09T19:16:20.955Z,69.80
2018-09-09T19:18:49.594Z,70.00
2018-09-09T19:21:18.182Z,70.00
2018-09-09T19:23:46.557Z,70.00
2018-09-09T19:26:14.952Z,70.20
2018-09-09T19:28:43.353Z,70.10
2018-09-09T19:31:11.777Z,70.30
2018-09-09T19:33:40.309Z,70.30
2018-09-09T19:36:08.716Z,70.30
2018-09-09T19:38:37.279Z,70.50
2018-09-09T19:41:05.758Z,70.60
2018-09-09T19:43:34.085Z,70.70
2018-09-09T19:46:02.528Z,70.70
2018-09-09T19:48:30.929Z,70.70
2018-09-09T19:50:59.558Z,70.80
2018-09-09T19:53:27.974Z,70.80
2018-09-09T19:55:56.461Z,70.90
2018-09-09T19:58:25.138Z,70.90
2018-09-09T20:00:53.477Z,71.10
2018-09-09T20:03:22.059Z,71.10
2018-09-09T20:05:50.793Z,71.20
2018-09-09T20:08:19.108Z,71.20
2018-09-09T20:10:47.443Z,71.30
2018-09-09T20:13:15.835Z,71.40
2018-09-09T20:15:44.424Z,71.40
2018-09-09T20:18:12.745Z,71.40
2018-09-09T20:20:41.118Z,71.50
2018-09-09T20:23:09.488Z,71.60
2018-09-09T20:25:37.934Z,71.60
2018-09-09T20:28:06.258Z,71.60
2018-09-09T20:30:34.696Z,71.70
2018-09-09T20:33:03.077Z,71.80
2018-09-09T20:35:31.506Z,71.90
2018-09-09T20:38:00.064Z,72.00
2018-09-09T20:40:28.465Z,72.10
2018-09-09T20:42:56.836Z,72.20
2018-09-09T20:45:25.351Z,72.20
2018-09-09T20:47:53.781Z,72.40
2018-09-09T20:50:22.230Z,72.50
2018-09-09T20:52:50.561Z,72.60
2018-09-09T20:55:19.109Z,72.50
2018-09-09T20:57:47.569Z,72.60
2018-09-09T21:00:16.190Z,72.70
2018-09-09T21:02:44.870Z,72.80
2018-09-09T21:05:13.373Z,72.90
2018-09-09T21:07:41.835Z,72.80
2018-09-09T21:10:10.249Z,73.00
2018-09-09T21:12:38.713Z,73.00
2018-09-09T21:15:07.913Z,73.00
2018-09-09T21:17:36.399Z,73.00
2018-09-09T21:20:08.891Z,73.10
2018-09-09T21:22:37.272Z,73.10
2018-09-09T21:25:05.754Z,73.10
2018-09-09T21:27:34.325Z,73.20
2018-09-09T21:30:02.680Z,73.20
2018-09-09T21:32:31.034Z,73.20
2018-09-09T21:34:59.508Z,73.30
2018-09-09T21:37:27.914Z,73.40
2018-09-09T21:39:56.530Z,73.30
2018-09-09T21:42:24.892Z,73.40
2018-09-09T21:44:53.274Z,73.40
2018-09-09T21:47:21.770Z,73.50
2018-09-09T21:49:51.053Z,73.60
2018-09-09T21:52:19.326Z,73.60
2018-09-09T21:54:47.796Z,73.60
2018-09-09T21:57:22.355Z,73.60
2018-09-09T21:59:50.724Z,73.70
2018-09-09T22:02:19.177Z,73.70
2018-09-09T22:04:47.596Z,73.70
2018-09-09T22:07:15.965Z,73.70
2018-09-09T22:09:44.979Z,73.80
2018-09-09T22:12:14.064Z,73.80
2018-09-09T22:14:42.959Z,73.70
2018-09-09T22:17:11.907Z,73.70
2018-09-09T22:19:40.750Z,73.80
2018-09-09T22:22:09.137Z,73.70
2018-09-09T22:24:37.692Z,74.10
2018-09-09T22:27:06.097Z,73.80
2018-09-09T22:29:34.462Z,73.70
2018-09-09T22:32:02.853Z,73.80
2018-09-09T22:34:31.209Z,73.70
2018-09-09T22:37:00.010Z,73.80
2018-09-09T22:39:28.429Z,73.90
2018-09-09T22:41:56.907Z,73.80
2018-09-09T22:44:25.469Z,73.80
2018-09-09T22:46:53.856Z,73.90
2018-09-09T22:49:22.225Z,74.00
2018-09-09T22:51:51.259Z,74.10
2018-09-09T22:54:19.795Z,74.00
2018-09-09T22:56:48.177Z,74.10
2018-09-09T22:59:16.540Z,74.10
2018-09-09T23:01:45.044Z,74.20
2018-09-09T23:04:13.909Z,74.20
2018-09-09T23:06:42.402Z,74.20
2018-09-09T23:09:12.236Z,74.20
2018-09-09T23:11:40.597Z,74.30
2018-09-09T23:14:09.053Z,74.50
2018-09-09T23:16:37.659Z,74.50
2018-09-09T23:19:06.113Z,74.60
2018-09-09T23:21:34.645Z,74.80
2018-09-09T23:24:03.345Z,74.70
2018-09-09T23:26:31.915Z,74.70
2018-09-09T23:29:00.371Z,74.70
2018-09-09T23:31:28.755Z,74.70
2018-09-09T23:33:57.207Z,74.70
2018-09-09T23:36:25.683Z,74.90
2018-09-09T23:38:54.171Z,75.00
2018-09-09T23:41:22.548Z,74.90
2018-09-09T23:44:08.969Z,75.00
2018-09-09T23:46:37.259Z,75.00
2018-09-09T23:49:05.620Z,75.00
2018-09-09T23:51:33.929Z,75.10
2018-09-09T23:54:02.404Z,75.00
2018-09-09T23:56:30.781Z,75.10
2018-09-09T23:58:59.385Z,75.00
