createdAt,value
2023-01-08T00:01:57.414Z,7.70
2023-01-08T00:05:39.100Z,7.80
2023-01-08T00:09:20.748Z,7.80
2023-01-08T00:13:02.407Z,7.90
2023-01-08T00:16:44.136Z,8.00
2023-01-08T00:20:26.136Z,8.00
2023-01-08T00:24:07.859Z,8.10
2023-01-08T00:27:49.559Z,8.10
2023-01-08T00:31:31.187Z,8.00
2023-01-08T00:35:12.854Z,8.00
2023-01-08T00:38:54.557Z,8.00
2023-01-08T00:42:36.189Z,8.10
2023-01-08T00:46:17.959Z,8.10
2023-01-08T00:49:59.655Z,8.10
2023-01-08T00:53:41.270Z,8.10
2023-01-08T00:57:22.899Z,8.10
2023-01-08T01:01:09.409Z,8.10
2023-01-08T01:04:51.132Z,8.10
2023-01-08T01:08:33.283Z,8.20
2023-01-08T01:12:15.030Z,8.20
2023-01-08T01:15:57.349Z,8.30
2023-01-08T01:19:39.109Z,8.30
2023-01-08T01:23:21.105Z,8.30
2023-01-08T01:27:02.740Z,8.30
2023-01-08T01:30:44.381Z,8.30
2023-01-08T01:34:26.050Z,8.30
2023-01-08T01:38:07.657Z,8.20
2023-01-08T01:41:53.336Z,8.20
2023-01-08T01:45:35.043Z,8.10
2023-01-08T01:49:22.194Z,8.00
2023-01-08T01:53:03.814Z,7.90
2023-01-08T01:56:46.057Z,7.80
2023-01-08T02:00:28.422Z,7.80
2023-01-08T02:04:11.169Z,7.70
2023-01-08T02:07:58.367Z,7.70
2023-01-08T02:11:48.940Z,7.70
2023-01-08T02:15:39.103Z,7.60
2023-01-08T02:19:23.878Z,7.60
2023-01-08T02:23:11.546Z,7.50
2023-01-08T02:26:55.290Z,7.50
2023-01-08T02:30:37.411Z,7.50
2023-01-08T02:34:19.107Z,7.40
2023-01-08T02:38:00.808Z,7.40
2023-01-08T02:41:48.510Z,7.40
2023-01-08T02:45:30.193Z,7.40
2023-01-08T02:49:13.821Z,7.30
2023-01-08T02:53:14.166Z,7.30
2023-01-08T02:56:59.396Z,7.20
2023-01-08T03:00:42.210Z,7.20
2023-01-08T03:04:26.285Z,7.20
2023-01-08T03:08:08.434Z,7.10
2023-01-08T03:11:56.120Z,7.20
2023-01-08T03:15:42.712Z,7.10
2023-01-08T03:19:33.016Z,7.20
2023-01-08T03:23:15.639Z,7.30
2023-01-08T03:26:58.839Z,7.40
2023-01-08T03:30:41.245Z,7.50
2023-01-08T03:34:24.868Z,7.50
2023-01-08T03:38:11.129Z,7.50
2023-01-08T03:41:54.417Z,7.60
2023-01-08T03:45:37.094Z,7.50
2023-01-08T03:49:19.888Z,7.40
2023-01-08T03:53:01.609Z,7.30
2023-01-08T03:56:43.638Z,7.10
2023-01-08T04:00:25.583Z,7.10
2023-01-08T04:04:07.659Z,7.00
2023-01-08T04:07:49.387Z,6.90
2023-01-08T04:11:31.325Z,7.00
2023-01-08T04:15:12.969Z,7.00
2023-01-08T04:18:54.589Z,7.00
2023-01-08T04:22:38.804Z,6.90
2023-01-08T04:26:20.453Z,6.90
2023-01-08T04:30:02.277Z,6.80
2023-01-08T04:33:43.871Z,6.80
2023-01-08T04:37:25.537Z,7.00
2023-01-08T04:41:07.360Z,7.10
2023-01-08T04:44:48.991Z,7.20
2023-01-08T04:48:31.084Z,7.10
2023-01-08T04:52:12.750Z,7.20
2023-01-08T04:55:54.648Z,7.30
2023-01-08T04:59:36.408Z,7.20
2023-01-08T05:03:20.550Z,7.30
2023-01-08T05:07:02.245Z,7.30
2023-01-08T05:10:44.006Z,7.20
2023-01-08T05:14:27.448Z,7.00
2023-01-08T05:18:09.483Z,6.90
2023-01-08T05:21:51.155Z,6.80
2023-01-08T05:25:32.797Z,6.70
2023-01-08T05:29:14.499Z,6.60
2023-01-08T05:32:56.097Z,6.60
2023-01-08T05:36:38.037Z,6.60
2023-01-08T05:40:19.783Z,6.60
2023-01-08T05:44:01.892Z,6.50
2023-01-08T05:47:43.512Z,6.50
2023-01-08T05:51:25.181Z,6.40
2023-01-08T05:55:06.937Z,6.40
2023-01-08T05:58:48.571Z,6.40
2023-01-08T06:02:30.233Z,6.30
2023-01-08T06:06:12.129Z,6.30
2023-01-08T06:09:53.778Z,6.30
2023-01-08T06:13:37.799Z,6.30
2023-01-08T06:17:19.527Z,6.20
2023-01-08T06:21:01.760Z,6.20
2023-01-08T06:24:43.399Z,6.20
2023-01-08T06:28:25.574Z,6.20
2023-01-08T06:32:07.215Z,6.20
2023-01-08T06:35:48.839Z,6.30
2023-01-08T06:39:30.484Z,6.30
2023-01-08T06:43:12.312Z,6.30
2023-01-08T06:46:54.091Z,6.30
2023-01-08T06:50:35.853Z,6.30
2023-01-08T06:54:17.498Z,6.40
2023-01-08T06:57:59.176Z,6.40
2023-01-08T07:01:40.893Z,6.40
2023-01-08T07:05:22.703Z,6.40
2023-01-08T07:09:04.436Z,6.40
2023-01-08T07:12:46.142Z,6.50
2023-01-08T07:16:27.803Z,6.50
2023-01-08T07:20:09.824Z,6.60
2023-01-08T07:23:51.479Z,6.60
2023-01-08T07:27:33.195Z,6.60
2023-01-08T07:31:14.852Z,6.70
2023-01-08T07:34:59.143Z,6.70
2023-01-08T07:38:40.926Z,6.70
2023-01-08T07:42:22.634Z,6.80
2023-01-08T07:46:04.656Z,6.80
2023-01-08T07:49:46.366Z,6.80
2023-01-08T07:53:28.101Z,6.80
2023-01-08T07:57:09.758Z,6.90
2023-01-08T08:00:51.385Z,6.90
2023-01-08T08:04:33.116Z,6.90
2023-01-08T08:08:14.852Z,7.00
2023-01-08T08:11:56.467Z,7.00
2023-01-08T08:15:38.518Z,7.10
2023-01-08T08:19:20.141Z,7.20
2023-01-08T08:23:02.918Z,7.20
2023-01-08T08:26:44.548Z,7.20
2023-01-08T08:30:27.383Z,7.30
2023-01-08T08:34:08.995Z,7.30
2023-01-08T08:37:50.594Z,7.30
2023-01-08T08:41:32.283Z,7.20
2023-01-08T08:45:13.913Z,7.20
2023-01-08T08:48:55.595Z,7.20
2023-01-08T08:52:37.637Z,7.20
2023-01-08T08:56:19.310Z,7.30
2023-01-08T09:00:01.425Z,7.50
2023-01-08T09:03:43.180Z,7.70
2023-01-08T09:07:24.842Z,7.80
2023-01-08T09:11:06.582Z,7.90
2023-01-08T09:14:50.233Z,8.00
2023-01-08T09:18:31.870Z,8.00
2023-01-08T09:22:13.508Z,7.90
2023-01-08T09:26:02.059Z,7.90
2023-01-08T09:29:43.709Z,7.90
2023-01-08T09:33:25.383Z,7.90
2023-01-08T09:37:07.067Z,8.00
2023-01-08T09:40:55.131Z,8.00
2023-01-08T09:44:42.166Z,8.10
2023-01-08T09:48:29.395Z,8.10
2023-01-08T09:52:12.303Z,8.20
2023-01-08T09:56:14.776Z,8.40
2023-01-08T09:59:56.810Z,8.50
2023-01-08T10:03:43.585Z,8.50
2023-01-08T10:07:26.082Z,8.40
2023-01-08T10:11:09.116Z,8.40
2023-01-08T10:14:52.110Z,8.30
2023-01-08T10:18:35.033Z,8.40
2023-01-08T10:22:18.440Z,8.50
2023-01-08T10:26:01.597Z,8.70
2023-01-08T10:29:43.259Z,8.70
2023-01-08T10:33:26.613Z,8.60
2023-01-08T10:37:16.066Z,8.40
2023-01-08T10:40:58.102Z,8.50
2023-01-08T10:44:39.814Z,8.50
2023-01-08T10:48:21.647Z,8.50
2023-01-08T10:52:03.453Z,8.40
2023-01-08T10:55:45.077Z,8.50
2023-01-08T10:59:27.232Z,8.70
2023-01-08T11:03:18.694Z,8.90
2023-01-08T11:07:01.342Z,9.10
2023-01-08T11:10:43.454Z,8.90
2023-01-08T11:14:26.566Z,8.60
2023-01-08T11:18:11.046Z,8.40
2023-01-08T11:21:57.239Z,8.30
2023-01-08T11:25:40.321Z,8.20
2023-01-08T11:29:30.746Z,8.20
2023-01-08T11:33:18.447Z,8.10
2023-01-08T11:37:14.813Z,8.10
2023-01-08T11:41:19.729Z,8.00
2023-01-08T11:45:01.400Z,8.10
2023-01-08T11:48:46.103Z,8.90
2023-01-08T11:52:27.691Z,10.90
2023-01-08T11:56:34.247Z,11.70
2023-01-08T12:00:34.695Z,11.20
2023-01-08T12:04:19.439Z,10.50
2023-01-08T12:08:01.125Z,10.10
2023-01-08T12:11:45.740Z,9.80
2023-01-08T12:15:39.557Z,9.50
2023-01-08T12:19:24.518Z,9.30
2023-01-08T12:23:32.169Z,9.10
2023-01-08T12:27:13.903Z,8.90
2023-01-08T12:31:04.430Z,8.80
2023-01-08T12:35:02.860Z,8.70
2023-01-08T12:38:46.742Z,8.60
2023-01-08T12:42:30.586Z,8.60
2023-01-08T12:46:13.918Z,8.60
2023-01-08T12:50:05.081Z,8.60
2023-01-08T12:54:02.768Z,8.60
2023-01-08T12:57:49.035Z,8.60
2023-01-08T13:01:37.215Z,8.60
2023-01-08T13:05:18.932Z,8.50
2023-01-08T13:09:01.852Z,8.50
2023-01-08T13:12:43.760Z,8.50
2023-01-08T13:16:25.587Z,8.50
2023-01-08T13:20:08.073Z,8.40
2023-01-08T13:23:59.183Z,8.50
2023-01-08T13:27:41.165Z,8.70
2023-01-08T13:31:24.460Z,8.90
2023-01-08T13:35:15.438Z,8.90
2023-01-08T13:39:01.416Z,8.80
2023-01-08T13:42:43.097Z,8.70
2023-01-08T13:46:25.206Z,8.50
2023-01-08T13:50:16.177Z,8.50
2023-01-08T13:54:01.842Z,8.40
2023-01-08T13:57:52.423Z,8.40
2023-01-08T14:01:34.157Z,8.40
2023-01-08T14:05:34.768Z,8.40
2023-01-08T14:09:23.577Z,8.20
2023-01-08T14:13:06.591Z,8.10
2023-01-08T14:16:49.359Z,7.80
2023-01-08T14:20:38.298Z,7.70
2023-01-08T14:24:21.665Z,7.70
2023-01-08T14:28:05.119Z,7.50
2023-01-08T14:31:47.791Z,7.40
2023-01-08T14:35:33.539Z,7.30
2023-01-08T14:39:25.259Z,7.30
2023-01-08T14:43:08.835Z,7.30
2023-01-08T14:46:50.878Z,7.20
2023-01-08T14:50:34.680Z,7.20
2023-01-08T14:54:26.600Z,7.10
2023-01-08T14:58:16.146Z,7.20
2023-01-08T15:01:59.762Z,7.30
2023-01-08T15:05:48.420Z,7.30
2023-01-08T15:09:31.253Z,7.10
2023-01-08T15:13:23.135Z,7.10
2023-01-08T15:17:10.456Z,7.10
2023-01-08T15:20:52.527Z,7.00
2023-01-08T15:24:39.831Z,6.90
2023-01-08T15:28:21.904Z,6.80
2023-01-08T15:32:09.753Z,6.70
2023-01-08T15:35:51.602Z,6.60
2023-01-08T15:39:33.269Z,6.50
2023-01-08T15:43:16.217Z,6.40
2023-01-08T15:46:58.219Z,6.40
2023-01-08T15:50:41.225Z,6.30
2023-01-08T15:54:24.640Z,6.10
2023-01-08T15:58:06.385Z,6.10
2023-01-08T16:01:48.092Z,6.20
2023-01-08T16:05:30.590Z,6.20
2023-01-08T16:09:12.281Z,6.30
2023-01-08T16:12:54.023Z,6.30
2023-01-08T16:16:35.756Z,6.20
2023-01-08T16:20:18.168Z,6.10
2023-01-08T16:23:59.816Z,6.00
2023-01-08T16:27:43.076Z,5.80
2023-01-08T16:31:24.786Z,5.80
2023-01-08T16:35:06.601Z,5.70
2023-01-08T16:38:48.233Z,5.60
2023-01-08T16:42:29.982Z,5.60
2023-01-08T16:46:15.399Z,5.50
2023-01-08T16:49:57.084Z,5.40
2023-01-08T16:53:38.954Z,5.30
2023-01-08T16:57:20.635Z,5.30
2023-01-08T17:01:06.611Z,5.20
2023-01-08T17:04:48.286Z,5.20
2023-01-08T17:08:29.981Z,5.10
2023-01-08T17:12:11.586Z,5.10
2023-01-08T17:15:53.292Z,5.10
2023-01-08T17:19:35.011Z,5.10
2023-01-08T17:23:16.697Z,5.00
2023-01-08T17:26:58.399Z,5.00
2023-01-08T17:30:40.000Z,5.00
2023-01-08T17:34:21.621Z,5.00
2023-01-08T17:38:03.371Z,4.90
2023-01-08T17:42:03.799Z,4.90
2023-01-08T17:45:45.545Z,4.90
2023-01-08T17:49:27.241Z,5.00
2023-01-08T17:53:08.948Z,4.90
2023-01-08T17:56:51.172Z,5.00
2023-01-08T18:00:32.815Z,4.90
2023-01-08T18:04:14.731Z,5.00
2023-01-08T18:07:56.364Z,5.00
2023-01-08T18:11:38.558Z,5.00
2023-01-08T18:15:20.230Z,5.00
2023-01-08T18:19:02.039Z,5.00
2023-01-08T18:22:46.105Z,5.00
2023-01-08T18:26:29.037Z,5.00
2023-01-08T18:30:10.970Z,5.00
2023-01-08T18:33:52.881Z,5.00
2023-01-08T18:37:35.629Z,5.10
2023-01-08T18:41:37.239Z,5.10
2023-01-08T18:45:19.630Z,5.20
2023-01-08T18:49:01.730Z,5.20
2023-01-08T18:52:43.406Z,5.30
2023-01-08T18:56:29.811Z,5.20
2023-01-08T19:00:11.979Z,5.30
2023-01-08T19:03:53.828Z,5.30
2023-01-08T19:07:35.528Z,5.30
2023-01-08T19:11:17.182Z,5.50
2023-01-08T19:14:59.021Z,5.50
2023-01-08T19:18:40.842Z,5.60
2023-01-08T19:22:26.523Z,5.70
2023-01-08T19:26:08.588Z,5.80
2023-01-08T19:29:50.842Z,6.00
2023-01-08T19:33:32.461Z,6.00
2023-01-08T19:37:14.916Z,6.00
2023-01-08T19:40:57.766Z,6.10
2023-01-08T19:44:39.422Z,6.00
2023-01-08T19:48:21.104Z,6.00
2023-01-08T19:52:03.158Z,6.00
2023-01-08T19:55:45.369Z,6.10
2023-01-08T19:59:26.992Z,6.20
2023-01-08T20:03:09.323Z,6.30
2023-01-08T20:06:52.380Z,6.40
2023-01-08T20:10:34.041Z,6.40
2023-01-08T20:14:15.665Z,6.40
2023-01-08T20:17:57.330Z,6.40
2023-01-08T20:21:38.989Z,6.40
2023-01-08T20:25:20.629Z,6.40
2023-01-08T20:29:02.765Z,6.40
2023-01-08T20:32:44.403Z,6.40
2023-01-08T20:36:27.916Z,6.40
2023-01-08T20:40:09.863Z,6.40
2023-01-08T20:43:52.379Z,6.40
2023-01-08T20:47:35.054Z,6.50
2023-01-08T20:51:16.667Z,6.50
2023-01-08T20:54:58.310Z,6.50
2023-01-08T20:58:42.633Z,6.60
2023-01-08T21:02:24.313Z,6.60
2023-01-08T21:06:07.084Z,6.70
2023-01-08T21:09:48.734Z,6.70
2023-01-08T21:13:30.545Z,6.70
2023-01-08T21:17:12.188Z,6.70
2023-01-08T21:21:04.235Z,6.70
2023-01-08T21:24:45.870Z,6.80
2023-01-08T21:28:27.808Z,6.80
2023-01-08T21:32:09.539Z,6.70
2023-01-08T21:35:51.143Z,6.80
2023-01-08T21:39:33.225Z,6.80
2023-01-08T21:43:33.682Z,6.90
2023-01-08T21:47:17.270Z,6.80
2023-01-08T21:50:59.155Z,6.80
2023-01-08T21:54:40.936Z,6.80
2023-01-08T21:58:22.557Z,6.80
2023-01-08T22:02:04.987Z,6.80
2023-01-08T22:05:56.235Z,6.80
2023-01-08T22:09:38.172Z,6.80
2023-01-08T22:13:19.806Z,6.80
2023-01-08T22:17:03.927Z,6.90
2023-01-08T22:20:46.685Z,6.90
2023-01-08T22:24:28.405Z,6.90
2023-01-08T22:28:11.439Z,7.00
2023-01-08T22:31:53.257Z,7.10
2023-01-08T22:35:37.063Z,7.10
2023-01-08T22:39:19.093Z,7.10
2023-01-08T22:43:00.699Z,7.10
2023-01-08T22:46:42.577Z,7.00
2023-01-08T22:50:24.206Z,7.00
2023-01-08T22:54:05.908Z,6.90
2023-01-08T22:57:47.865Z,6.80
2023-01-08T23:01:29.718Z,6.70
2023-01-08T23:05:11.406Z,6.60
2023-01-08T23:08:53.260Z,6.40
2023-01-08T23:12:34.871Z,6.40
2023-01-08T23:16:17.644Z,6.40
2023-01-08T23:19:59.324Z,6.30
2023-01-08T23:23:41.056Z,6.20
2023-01-08T23:27:22.680Z,6.10
2023-01-08T23:31:08.367Z,5.90
2023-01-08T23:34:49.967Z,5.80
2023-01-08T23:38:31.744Z,5.70
2023-01-08T23:42:13.487Z,5.60
2023-01-08T23:45:55.775Z,5.60
2023-01-08T23:49:37.693Z,5.50
2023-01-08T23:53:19.451Z,5.50
2023-01-08T23:57:01.206Z,5.40
