createdAt,value
2023-04-14T00:00:07.950Z,12.30
2023-04-14T00:03:02.253Z,11.90
2023-04-14T00:05:31.999Z,10.50
2023-04-14T00:08:03.067Z,11.90
2023-04-14T00:10:32.635Z,11.00
2023-04-14T00:13:02.287Z,11.90
2023-04-14T00:18:05.448Z,9.90
2023-04-14T00:20:33.899Z,8.50
2023-04-14T00:23:02.435Z,8.80
2023-04-14T00:25:31.334Z,9.30
2023-04-14T00:27:59.706Z,9.00
2023-04-14T00:30:31.848Z,10.30
2023-04-14T00:33:02.140Z,7.50
2023-04-14T00:35:32.457Z,9.60
2023-04-14T00:38:00.830Z,10.30
2023-04-14T00:40:31.746Z,9.80
2023-04-14T00:43:02.476Z,13.20
2023-04-14T00:45:31.192Z,12.00
2023-04-14T00:47:59.786Z,15.10
2023-04-14T00:50:28.342Z,14.40
2023-04-14T00:52:57.406Z,13.00
2023-04-14T00:55:25.757Z,9.00
2023-04-14T00:57:54.849Z,11.50
2023-04-14T01:00:23.501Z,14.10
2023-04-14T01:02:53.569Z,25.90
2023-04-14T01:05:22.985Z,16.40
2023-04-14T01:07:51.803Z,13.90
2023-04-14T01:10:20.218Z,16.90
2023-04-14T01:13:06.402Z,16.30
2023-04-14T01:18:37.479Z,19.20
2023-04-14T01:21:08.434Z,18.70
2023-04-14T01:23:40.648Z,13.00
2023-04-14T01:26:17.715Z,13.10
2023-04-14T01:28:59.454Z,9.80
2023-04-14T01:32:06.009Z,9.70
2023-04-14T01:34:46.328Z,7.50
2023-04-14T01:37:19.480Z,8.90
2023-04-14T01:42:22.382Z,12.20
2023-04-14T01:44:52.975Z,14.50
2023-04-14T01:47:21.433Z,13.90
2023-04-14T01:49:51.746Z,13.70
2023-04-14T01:52:20.015Z,13.00
2023-04-14T01:54:49.935Z,16.10
2023-04-14T01:57:20.406Z,15.60
2023-04-14T01:59:50.014Z,12.60
2023-04-14T02:02:18.487Z,16.10
2023-04-14T02:04:47.102Z,17.10
2023-04-14T02:07:16.080Z,15.90
2023-04-14T02:09:44.560Z,15.60
2023-04-14T02:12:13.714Z,16.20
2023-04-14T02:14:43.133Z,14.70
2023-04-14T02:17:11.707Z,15.30
2023-04-14T02:19:40.057Z,14.70
2023-04-14T02:22:08.541Z,16.00
2023-04-14T02:24:38.048Z,13.80
2023-04-14T02:27:12.350Z,14.50
2023-04-14T02:29:43.306Z,17.20
2023-04-14T02:32:17.871Z,16.80
2023-04-14T02:35:07.221Z,15.70
2023-04-14T02:37:38.030Z,19.30
2023-04-14T02:40:13.177Z,16.00
2023-04-14T02:42:45.597Z,16.60
2023-04-14T02:45:16.393Z,19.90
2023-04-14T02:47:46.704Z,21.70
2023-04-14T02:50:16.763Z,14.80
2023-04-14T02:52:51.731Z,19.70
2023-04-14T02:55:23.327Z,25.40
2023-04-14T02:57:54.216Z,20.40
2023-04-14T03:00:22.722Z,19.10
2023-04-14T03:02:53.772Z,19.10
2023-04-14T03:05:22.471Z,24.40
2023-04-14T03:10:24.916Z,24.00
2023-04-14T03:12:53.758Z,22.60
2023-04-14T03:15:23.034Z,23.10
2023-04-14T03:17:54.445Z,21.90
2023-04-14T03:20:23.844Z,25.70
2023-04-14T03:23:05.581Z,25.90
2023-04-14T03:25:42.102Z,27.90
2023-04-14T03:28:16.120Z,24.30
2023-04-14T03:30:48.121Z,29.50
2023-04-14T03:33:22.083Z,28.00
2023-04-14T03:35:51.152Z,28.20
2023-04-14T03:38:20.546Z,32.70
2023-04-14T03:40:48.963Z,29.50
2023-04-14T03:43:22.801Z,25.70
2023-04-14T03:45:59.055Z,26.70
2023-04-14T03:48:30.563Z,31.30
2023-04-14T03:51:00.133Z,31.70
2023-04-14T03:53:28.991Z,26.00
2023-04-14T03:55:58.786Z,31.00
2023-04-14T03:58:28.969Z,27.80
2023-04-14T04:00:58.484Z,25.70
2023-04-14T04:03:29.172Z,31.60
2023-04-14T04:05:59.095Z,30.40
2023-04-14T04:08:27.534Z,25.00
2023-04-14T04:10:56.210Z,25.60
2023-04-14T04:13:24.577Z,28.80
2023-04-14T04:15:55.302Z,28.20
2023-04-14T04:18:23.719Z,26.60
2023-04-14T04:20:52.136Z,26.40
2023-04-14T04:23:21.146Z,31.10
2023-04-14T04:25:50.303Z,27.90
2023-04-14T04:28:47.364Z,22.90
2023-04-14T04:31:16.185Z,22.70
2023-04-14T04:33:46.758Z,22.50
2023-04-14T04:36:18.527Z,19.20
2023-04-14T04:38:46.987Z,19.90
2023-04-14T04:41:26.221Z,17.70
2023-04-14T04:43:55.293Z,18.60
2023-04-14T04:46:52.072Z,22.00
2023-04-14T04:49:26.667Z,20.30
2023-04-14T04:51:57.256Z,21.40
2023-04-14T04:54:27.299Z,18.10
2023-04-14T04:56:56.735Z,19.10
2023-04-14T04:59:26.277Z,15.90
2023-04-14T05:01:56.067Z,20.40
2023-04-14T05:04:25.120Z,13.60
2023-04-14T05:06:53.933Z,20.90
2023-04-14T05:09:29.176Z,19.60
2023-04-14T05:11:58.421Z,20.80
2023-04-14T05:14:27.693Z,17.80
2023-04-14T05:16:57.140Z,24.00
2023-04-14T05:19:25.614Z,17.80
2023-04-14T05:21:55.941Z,18.10
2023-04-14T05:24:24.496Z,23.40
2023-04-14T05:27:12.289Z,19.90
2023-04-14T05:29:42.724Z,15.80
2023-04-14T05:32:13.080Z,17.50
2023-04-14T05:34:42.253Z,18.80
2023-04-14T05:37:11.117Z,21.20
2023-04-14T05:39:39.639Z,16.50
2023-04-14T05:42:08.528Z,18.40
2023-04-14T05:44:38.138Z,19.80
2023-04-14T05:47:07.205Z,23.00
2023-04-14T05:49:36.692Z,17.40
2023-04-14T05:52:05.194Z,13.80
2023-04-14T05:54:41.326Z,22.10
2023-04-14T05:57:11.733Z,17.60
2023-04-14T05:59:40.136Z,16.30
2023-04-14T06:02:08.658Z,27.10
2023-04-14T06:04:38.323Z,21.10
2023-04-14T06:07:06.873Z,19.30
2023-04-14T06:09:35.226Z,18.90
2023-04-14T06:12:09.691Z,14.10
2023-04-14T06:14:38.005Z,16.80
2023-04-14T06:17:07.737Z,14.60
2023-04-14T06:19:36.335Z,14.30
2023-04-14T06:22:05.764Z,18.60
2023-04-14T06:24:34.703Z,14.40
2023-04-14T06:27:06.885Z,15.50
2023-04-14T06:29:35.846Z,14.60
2023-04-14T06:32:04.385Z,20.30
2023-04-14T06:34:32.884Z,15.30
2023-04-14T06:37:01.822Z,11.10
2023-04-14T06:39:30.729Z,14.70
2023-04-14T06:42:02.072Z,12.60
2023-04-14T06:44:32.115Z,13.50
2023-04-14T06:47:00.529Z,11.30
2023-04-14T06:49:33.832Z,9.30
2023-04-14T06:52:05.227Z,12.50
2023-04-14T06:54:35.121Z,15.20
2023-04-14T06:57:03.598Z,12.20
2023-04-14T06:59:32.586Z,10.70
2023-04-14T07:02:01.259Z,12.00
2023-04-14T07:04:30.144Z,8.40
2023-04-14T07:07:01.045Z,12.80
2023-04-14T07:09:30.000Z,10.70
2023-04-14T07:11:58.667Z,12.20
2023-04-14T07:14:27.144Z,12.30
2023-04-14T07:16:56.645Z,12.40
2023-04-14T07:19:25.081Z,9.50
2023-04-14T07:21:53.665Z,11.70
2023-04-14T07:24:23.557Z,9.40
2023-04-14T07:26:52.027Z,10.10
2023-04-14T07:29:20.462Z,11.30
2023-04-14T07:31:49.943Z,8.70
2023-04-14T07:34:19.486Z,12.20
2023-04-14T07:36:47.937Z,11.70
2023-04-14T07:39:16.371Z,13.30
2023-04-14T07:41:44.892Z,7.90
2023-04-14T07:44:14.106Z,11.10
2023-04-14T07:46:43.674Z,10.40
2023-04-14T07:49:12.182Z,8.40
2023-04-14T07:51:41.897Z,10.10
2023-04-14T07:54:11.411Z,14.00
2023-04-14T07:56:39.834Z,11.20
2023-04-14T07:59:08.387Z,12.80
2023-04-14T08:01:37.865Z,7.10
2023-04-14T08:04:06.613Z,8.20
2023-04-14T08:06:35.828Z,8.30
2023-04-14T08:09:06.332Z,7.40
2023-04-14T08:11:35.151Z,8.60
2023-04-14T08:14:04.808Z,12.40
2023-04-14T08:16:37.126Z,7.60
2023-04-14T08:19:07.353Z,8.40
2023-04-14T08:21:35.851Z,8.50
2023-04-14T08:24:07.867Z,8.70
2023-04-14T08:26:37.130Z,7.30
2023-04-14T08:29:05.361Z,8.30
2023-04-14T08:31:36.312Z,5.70
2023-04-14T08:34:05.731Z,5.80
2023-04-14T08:36:34.062Z,6.80
2023-04-14T08:39:05.337Z,5.70
2023-04-14T08:41:36.546Z,6.00
2023-04-14T08:44:05.672Z,6.10
2023-04-14T08:46:38.362Z,7.00
2023-04-14T08:49:07.418Z,9.90
2023-04-14T08:51:39.724Z,6.20
2023-04-14T08:54:10.744Z,11.70
2023-04-14T08:56:42.273Z,10.30
2023-04-14T08:59:11.422Z,10.80
2023-04-14T09:01:43.921Z,6.50
2023-04-14T09:04:14.468Z,6.50
2023-04-14T09:06:43.082Z,8.20
2023-04-14T09:09:11.984Z,15.10
2023-04-14T09:11:40.604Z,11.40
2023-04-14T09:14:10.224Z,7.00
2023-04-14T09:16:44.922Z,6.90
2023-04-14T09:19:13.821Z,10.10
2023-04-14T09:21:53.382Z,7.50
2023-04-14T09:24:32.242Z,8.40
2023-04-14T09:27:05.571Z,9.30
2023-04-14T09:29:34.371Z,11.20
2023-04-14T09:32:11.981Z,11.80
2023-04-14T09:34:54.661Z,12.00
2023-04-14T09:37:24.871Z,10.50
2023-04-14T09:39:54.447Z,13.40
2023-04-14T09:42:37.687Z,16.10
2023-04-14T09:45:06.927Z,19.00
2023-04-14T09:47:36.360Z,20.00
2023-04-14T09:50:05.071Z,17.20
2023-04-14T09:52:37.462Z,9.70
2023-04-14T09:55:12.630Z,6.90
2023-04-14T09:57:47.613Z,9.40
2023-04-14T10:00:16.412Z,9.60
2023-04-14T10:03:10.154Z,8.80
2023-04-14T10:05:39.537Z,9.00
2023-04-14T10:08:08.109Z,10.70
2023-04-14T10:10:36.545Z,11.40
2023-04-14T10:13:07.911Z,17.20
2023-04-14T10:15:42.006Z,15.60
2023-04-14T10:18:10.763Z,15.20
2023-04-14T10:20:44.642Z,15.70
2023-04-14T10:23:13.655Z,18.10
2023-04-14T10:25:42.388Z,14.00
2023-04-14T10:28:11.587Z,14.80
2023-04-14T10:30:43.478Z,15.20
2023-04-14T10:33:13.095Z,15.50
2023-04-14T10:35:46.784Z,16.50
2023-04-14T10:38:16.371Z,17.70
2023-04-14T10:40:53.808Z,15.00
2023-04-14T10:43:23.016Z,12.90
2023-04-14T10:45:55.110Z,12.10
2023-04-14T10:48:28.801Z,13.20
2023-04-14T10:51:05.962Z,15.70
2023-04-14T10:53:39.431Z,19.20
2023-04-14T10:56:07.912Z,21.60
2023-04-14T10:58:36.694Z,23.10
2023-04-14T11:01:23.151Z,25.50
2023-04-14T11:03:54.615Z,21.60
2023-04-14T11:06:48.581Z,24.20
2023-04-14T11:09:24.869Z,27.90
2023-04-14T11:11:55.121Z,25.50
2023-04-14T11:17:04.384Z,31.90
2023-04-14T11:19:33.487Z,24.30
2023-04-14T11:22:01.715Z,30.50
2023-04-14T11:24:30.267Z,24.50
2023-04-14T11:26:58.787Z,23.80
2023-04-14T11:29:30.616Z,29.70
2023-04-14T11:32:04.292Z,21.30
2023-04-14T11:34:34.458Z,24.80
2023-04-14T11:37:03.375Z,22.30
2023-04-14T11:39:32.299Z,18.20
2023-04-14T11:42:00.746Z,24.10
2023-04-14T11:44:29.669Z,22.00
2023-04-14T11:46:58.068Z,19.00
2023-04-14T11:49:34.785Z,20.00
2023-04-14T11:52:09.506Z,18.00
2023-04-14T11:54:40.938Z,18.50
2023-04-14T11:57:12.977Z,19.60
2023-04-14T11:59:46.909Z,18.30
2023-04-14T12:02:19.425Z,23.50
2023-04-14T12:04:50.708Z,22.40
2023-04-14T12:07:20.044Z,17.30
2023-04-14T12:09:52.694Z,20.00
2023-04-14T12:12:21.270Z,18.80
2023-04-14T12:14:50.022Z,16.50
2023-04-14T12:17:21.825Z,18.80
2023-04-14T12:19:51.794Z,19.90
2023-04-14T12:22:27.484Z,16.40
2023-04-14T12:24:56.272Z,12.90
2023-04-14T12:27:25.313Z,14.30
2023-04-14T12:29:53.714Z,16.20
2023-04-14T12:32:23.297Z,10.90
2023-04-14T12:34:57.857Z,10.00
2023-04-14T12:37:29.325Z,15.50
2023-04-14T12:39:59.484Z,13.80
2023-04-14T12:42:29.283Z,12.80
2023-04-14T12:44:58.339Z,13.80
2023-04-14T12:47:33.583Z,15.10
2023-04-14T12:50:03.297Z,18.70
2023-04-14T12:52:37.113Z,20.30
2023-04-14T12:55:07.432Z,22.80
2023-04-14T12:57:39.991Z,22.10
2023-04-14T13:00:09.192Z,17.50
2023-04-14T13:02:47.013Z,16.90
2023-04-14T13:05:15.929Z,20.20
2023-04-14T13:07:47.048Z,22.00
2023-04-14T13:10:15.907Z,12.20
2023-04-14T13:12:44.613Z,17.30
2023-04-14T13:16:09.747Z,12.10
2023-04-14T13:18:04.126Z,15.20
2023-04-14T13:20:32.607Z,15.20
2023-04-14T13:23:02.261Z,13.70
2023-04-14T13:25:31.548Z,12.70
2023-04-14T13:27:59.983Z,19.40
2023-04-14T13:30:28.502Z,15.80
2023-04-14T13:32:58.748Z,16.30
2023-04-14T13:35:27.273Z,13.50
2023-04-14T13:37:56.125Z,11.70
2023-04-14T13:40:24.462Z,15.10
2023-04-14T13:42:55.792Z,13.80
2023-04-14T13:45:24.526Z,15.40
2023-04-14T13:47:54.354Z,13.10
2023-04-14T13:50:22.879Z,12.20
2023-04-14T13:52:51.271Z,13.60
2023-04-14T13:55:21.247Z,10.70
2023-04-14T13:57:49.786Z,12.10
2023-04-14T14:00:18.526Z,8.60
2023-04-14T14:02:48.123Z,9.10
2023-04-14T14:05:17.062Z,8.20
2023-04-14T14:07:45.774Z,11.80
2023-04-14T14:10:19.296Z,8.50
2023-04-14T14:12:48.282Z,10.00
2023-04-14T14:15:17.120Z,12.30
2023-04-14T14:17:48.735Z,15.90
2023-04-14T14:20:17.817Z,19.60
2023-04-14T14:22:46.273Z,25.30
2023-04-14T14:25:21.004Z,39.00
2023-04-14T14:27:52.030Z,30.80
2023-04-14T14:30:20.634Z,21.80
2023-04-14T14:32:50.877Z,22.10
2023-04-14T14:35:19.140Z,15.90
2023-04-14T14:37:48.561Z,15.20
2023-04-14T14:40:17.841Z,20.50
2023-04-14T14:42:46.992Z,45.80
2023-04-14T14:45:15.650Z,48.40
2023-04-14T14:47:47.754Z,42.90
2023-04-14T14:50:16.364Z,57.80
2023-04-14T14:52:44.885Z,55.50
2023-04-14T14:55:13.833Z,44.60
2023-04-14T14:57:42.113Z,45.00
2023-04-14T15:00:11.412Z,55.10
2023-04-14T15:02:59.748Z,60.10
2023-04-14T15:05:28.442Z,87.20
2023-04-14T15:07:56.725Z,99.20
2023-04-14T15:10:26.196Z,92.30
2023-04-14T15:12:55.910Z,83.50
2023-04-14T15:15:24.252Z,69.60
2023-04-14T15:17:57.174Z,38.30
2023-04-14T15:20:26.230Z,54.10
2023-04-14T15:22:54.639Z,43.80
2023-04-14T15:25:23.019Z,44.90
2023-04-14T15:27:52.711Z,24.10
2023-04-14T15:30:24.000Z,16.90
2023-04-14T15:32:53.177Z,12.30
2023-04-14T15:35:33.431Z,22.10
2023-04-14T15:38:02.017Z,15.70
2023-04-14T15:40:31.338Z,22.80
2023-04-14T15:42:59.626Z,24.50
2023-04-14T15:45:27.988Z,30.70
2023-04-14T15:47:56.430Z,36.60
2023-04-14T15:50:25.627Z,60.70
2023-04-14T15:52:54.129Z,98.80
2023-04-14T15:55:22.937Z,55.20
2023-04-14T15:57:51.824Z,46.90
2023-04-14T16:00:20.394Z,35.50
2023-04-14T16:03:02.349Z,38.20
2023-04-14T16:05:35.049Z,32.70
2023-04-14T16:08:04.491Z,32.80
2023-04-14T16:10:32.777Z,31.30
2023-04-14T16:13:01.333Z,37.00
2023-04-14T16:15:30.215Z,70.40
2023-04-14T16:17:58.898Z,72.10
2023-04-14T16:20:27.776Z,60.50
2023-04-14T16:22:57.057Z,36.20
2023-04-14T16:25:25.833Z,25.10
2023-04-14T16:27:54.145Z,46.90
2023-04-14T16:30:23.142Z,37.80
2023-04-14T16:33:11.753Z,23.50
2023-04-14T16:35:40.097Z,16.20
2023-04-14T16:38:14.379Z,21.60
2023-04-14T16:40:43.416Z,18.40
2023-04-14T16:43:14.018Z,38.00
2023-04-14T16:45:43.539Z,53.00
2023-04-14T16:48:11.969Z,44.60
2023-04-14T16:50:40.820Z,46.40
2023-04-14T16:53:09.367Z,30.00
2023-04-14T16:55:38.450Z,24.30
2023-04-14T16:58:09.927Z,16.90
2023-04-14T17:00:38.582Z,18.70
2023-04-14T17:03:07.895Z,18.40
2023-04-14T17:05:37.116Z,63.50
2023-04-14T17:08:06.472Z,114.30
2023-04-14T17:10:34.988Z,110.00
2023-04-14T17:13:03.417Z,96.20
2023-04-14T17:15:36.104Z,66.00
2023-04-14T17:18:05.229Z,27.90
2023-04-14T17:20:33.601Z,14.30
2023-04-14T17:23:03.479Z,7.90
2023-04-14T17:25:32.883Z,8.30
2023-04-14T17:28:01.192Z,14.10
2023-04-14T17:30:32.510Z,7.00
2023-04-14T17:33:05.291Z,11.10
2023-04-14T17:35:33.937Z,12.00
2023-04-14T17:38:08.599Z,19.40
2023-04-14T17:40:38.203Z,16.40
2023-04-14T17:43:06.562Z,20.80
2023-04-14T17:45:38.258Z,11.00
2023-04-14T17:48:06.906Z,14.70
2023-04-14T17:50:36.057Z,18.00
2023-04-14T17:53:06.167Z,19.10
2023-04-14T17:55:36.782Z,17.90
2023-04-14T17:58:15.985Z,18.80
2023-04-14T18:00:44.365Z,25.20
2023-04-14T18:03:15.177Z,25.60
2023-04-14T18:05:44.691Z,35.50
2023-04-14T18:08:13.268Z,107.60
2023-04-14T18:10:46.047Z,97.60
2023-04-14T18:13:14.800Z,51.80
2023-04-14T18:15:43.325Z,21.60
2023-04-14T18:18:13.877Z,18.50
2023-04-14T18:20:50.284Z,12.80
2023-04-14T18:23:19.352Z,10.70
2023-04-14T18:28:21.827Z,7.80
2023-04-14T18:30:56.727Z,6.40
2023-04-14T18:33:26.696Z,6.60
2023-04-14T18:35:56.996Z,7.30
2023-04-14T18:38:25.505Z,8.90
2023-04-14T18:41:05.099Z,7.10
2023-04-14T18:43:34.360Z,11.50
2023-04-14T18:46:02.775Z,9.20
2023-04-14T18:48:34.655Z,10.00
2023-04-14T18:51:08.210Z,14.20
2023-04-14T18:53:36.913Z,16.30
2023-04-14T18:56:05.597Z,9.50
2023-04-14T18:58:34.260Z,10.60
2023-04-14T19:01:02.951Z,12.20
2023-04-14T19:03:33.526Z,10.70
2023-04-14T19:06:02.311Z,15.70
2023-04-14T19:08:30.789Z,12.80
2023-04-14T19:11:05.762Z,10.60
2023-04-14T19:13:34.862Z,10.10
2023-04-14T19:16:08.605Z,9.30
2023-04-14T19:21:09.230Z,11.10
2023-04-14T19:23:41.099Z,11.50
2023-04-14T19:26:11.636Z,11.80
2023-04-14T19:28:40.512Z,18.10
2023-04-14T19:31:09.102Z,8.00
2023-04-14T19:33:37.908Z,20.90
2023-04-14T19:36:17.415Z,7.20
2023-04-14T19:38:46.458Z,7.20
2023-04-14T19:41:15.037Z,12.30
2023-04-14T19:43:45.780Z,7.30
2023-04-14T19:46:14.335Z,8.50
2023-04-14T19:48:42.825Z,8.10
2023-04-14T19:51:11.541Z,7.80
2023-04-14T19:53:40.388Z,7.00
2023-04-14T19:56:09.013Z,12.40
2023-04-14T19:58:37.991Z,10.00
2023-04-14T20:01:06.759Z,7.00
2023-04-14T20:03:36.836Z,7.30
2023-04-14T20:06:05.503Z,9.70
2023-04-14T20:08:34.878Z,11.10
2023-04-14T20:11:05.194Z,10.70
2023-04-14T20:13:35.740Z,5.30
2023-04-14T20:16:10.551Z,9.40
2023-04-14T20:18:58.872Z,5.70
2023-04-14T20:21:27.365Z,6.00
2023-04-14T20:23:55.704Z,14.50
2023-04-14T20:26:24.020Z,9.20
2023-04-14T20:28:52.629Z,8.30
2023-04-14T20:31:22.375Z,5.80
2023-04-14T20:33:51.122Z,6.40
2023-04-14T20:36:19.512Z,6.90
2023-04-14T20:38:48.454Z,5.90
2023-04-14T20:41:19.444Z,7.40
2023-04-14T20:43:47.957Z,10.50
2023-04-14T20:46:16.356Z,10.60
2023-04-14T20:48:49.195Z,5.30
2023-04-14T20:51:19.431Z,6.60
2023-04-14T20:53:48.770Z,5.30
2023-04-14T20:56:19.983Z,6.90
2023-04-14T20:58:49.424Z,5.40
2023-04-14T21:01:17.666Z,6.30
2023-04-14T21:03:47.189Z,5.80
2023-04-14T21:06:16.289Z,4.40
2023-04-14T21:08:44.651Z,7.10
2023-04-14T21:11:15.519Z,5.30
2023-04-14T21:15:42.307Z,6.50
2023-04-14T21:16:37.358Z,5.60
2023-04-14T21:19:06.479Z,7.00
2023-04-14T21:21:43.829Z,9.70
2023-04-14T21:24:12.868Z,6.30
2023-04-14T21:26:41.151Z,7.70
2023-04-14T21:29:14.743Z,7.30
2023-04-14T21:31:45.255Z,9.40
2023-04-14T21:34:13.789Z,5.70
2023-04-14T21:36:44.323Z,9.30
2023-04-14T21:39:13.734Z,8.40
2023-04-14T21:41:42.429Z,7.00
2023-04-14T21:44:10.992Z,11.20
2023-04-14T21:46:39.340Z,4.50
2023-04-14T21:49:08.660Z,10.10
2023-04-14T21:51:36.969Z,5.10
2023-04-14T21:54:05.338Z,4.20
2023-04-14T21:56:34.179Z,4.70
2023-04-14T21:59:03.304Z,3.30
2023-04-14T22:01:32.600Z,8.00
2023-04-14T22:06:47.906Z,8.40
2023-04-14T22:09:16.325Z,10.90
2023-04-14T22:11:45.191Z,6.10
2023-04-14T22:14:13.868Z,7.40
2023-04-14T22:16:45.214Z,7.30
2023-04-14T22:19:14.492Z,7.80
2023-04-14T22:21:43.709Z,6.30
2023-04-14T22:24:12.712Z,8.70
2023-04-14T22:26:42.326Z,6.00
2023-04-14T22:29:11.696Z,10.50
2023-04-14T22:31:40.197Z,9.40
2023-04-14T22:34:10.997Z,6.50
2023-04-14T22:36:39.760Z,5.90
2023-04-14T22:39:08.403Z,5.00
2023-04-14T22:41:37.368Z,5.10
2023-04-14T22:44:06.897Z,8.90
2023-04-14T22:46:35.708Z,7.10
2023-04-14T22:49:04.527Z,4.80
2023-04-14T22:51:32.895Z,4.80
2023-04-14T22:54:04.802Z,6.50
2023-04-14T22:56:33.571Z,6.30
2023-04-14T22:59:02.693Z,6.70
2023-04-14T23:01:31.761Z,12.10
2023-04-14T23:04:01.914Z,8.10
2023-04-14T23:06:30.618Z,8.20
2023-04-14T23:08:59.758Z,9.40
2023-04-14T23:11:28.417Z,5.20
2023-04-14T23:13:57.010Z,12.90
2023-04-14T23:16:28.966Z,7.00
2023-04-14T23:19:07.181Z,9.20
2023-04-14T23:21:35.643Z,4.80
2023-04-14T23:24:04.336Z,9.20
2023-04-14T23:26:34.773Z,9.90
2023-04-14T23:29:03.396Z,10.00
2023-04-14T23:31:31.850Z,8.30
2023-04-14T23:34:00.398Z,6.90
2023-04-14T23:36:29.384Z,9.40
2023-04-14T23:38:58.149Z,6.60
2023-04-14T23:41:26.899Z,7.30
2023-04-14T23:43:55.639Z,5.50
2023-04-14T23:46:24.017Z,6.90
2023-04-14T23:48:58.951Z,6.50
2023-04-14T23:51:32.103Z,5.00
2023-04-14T23:54:02.082Z,5.30
2023-04-14T23:56:35.734Z,4.00
2023-04-14T23:59:05.513Z,5.40
