createdAt,value
2018-08-07T00:00:31.723Z,14.10
2018-08-07T00:03:00.982Z,15.90
2018-08-07T00:05:30.236Z,15.40
2018-08-07T00:07:59.570Z,15.50
2018-08-07T00:10:28.844Z,15.27
2018-08-07T00:12:58.107Z,15.57
2018-08-07T00:15:28.397Z,15.20
2018-08-07T00:17:57.847Z,15.53
2018-08-07T00:20:27.048Z,15.67
2018-08-07T00:22:56.236Z,17.33
2018-08-07T00:25:25.541Z,16.30
2018-08-07T00:27:55.028Z,15.07
2018-08-07T00:30:24.977Z,14.10
2018-08-07T00:32:54.217Z,15.00
2018-08-07T00:35:23.508Z,15.10
2018-08-07T00:37:52.805Z,14.00
2018-08-07T00:40:21.998Z,13.67
2018-08-07T00:42:51.385Z,14.60
2018-08-07T00:45:21.409Z,15.37
2018-08-07T00:47:51.019Z,15.53
2018-08-07T00:50:21.553Z,16.00
2018-08-07T00:52:51.778Z,17.50
2018-08-07T00:55:21.402Z,16.33
2018-08-07T00:57:51.096Z,15.70
2018-08-07T01:00:20.441Z,16.60
2018-08-07T01:02:49.696Z,15.87
2018-08-07T01:05:19.164Z,16.07
2018-08-07T01:07:54.373Z,15.13
2018-08-07T01:10:23.593Z,16.57
2018-08-07T01:12:57.314Z,16.20
2018-08-07T01:15:26.570Z,15.97
2018-08-07T01:17:55.963Z,15.03
2018-08-07T01:20:25.174Z,16.37
2018-08-07T01:22:54.402Z,16.47
2018-08-07T01:25:25.997Z,16.57
2018-08-07T01:27:56.434Z,16.53
2018-08-07T01:30:27.960Z,16.73
2018-08-07T01:32:57.548Z,15.30
2018-08-07T01:35:28.202Z,16.03
2018-08-07T01:38:00.590Z,15.80
2018-08-07T01:40:33.579Z,18.40
2018-08-07T01:43:02.792Z,16.37
2018-08-07T01:45:32.147Z,16.50
2018-08-07T01:48:01.450Z,16.57
2018-08-07T01:50:30.683Z,16.27
2018-08-07T01:52:59.917Z,17.70
2018-08-07T01:55:29.169Z,16.83
2018-08-07T01:57:59.522Z,16.07
2018-08-07T02:00:28.771Z,15.83
2018-08-07T02:02:58.018Z,16.30
2018-08-07T02:05:27.231Z,15.57
2018-08-07T02:08:13.684Z,16.73
2018-08-07T02:10:42.861Z,16.10
2018-08-07T02:13:12.311Z,16.30
2018-08-07T02:15:41.580Z,15.63
2018-08-07T02:18:10.856Z,16.83
2018-08-07T02:20:40.139Z,17.43
2018-08-07T02:23:09.364Z,17.67
2018-08-07T02:25:38.609Z,15.27
2018-08-07T02:28:07.828Z,18.43
2018-08-07T02:30:37.027Z,16.30
2018-08-07T02:33:06.237Z,15.93
2018-08-07T02:35:35.399Z,17.17
2018-08-07T02:38:04.595Z,18.10
2018-08-07T02:40:33.831Z,16.30
2018-08-07T02:43:03.071Z,17.07
2018-08-07T02:45:32.301Z,16.57
2018-08-07T02:48:01.567Z,16.37
2018-08-07T02:50:30.830Z,16.97
2018-08-07T02:53:00.802Z,17.67
2018-08-07T02:55:30.099Z,16.87
2018-08-07T02:57:59.552Z,15.93
2018-08-07T03:00:33.025Z,17.57
2018-08-07T03:03:02.696Z,17.83
2018-08-07T03:05:31.861Z,17.97
2018-08-07T03:08:01.193Z,17.30
2018-08-07T03:10:30.482Z,18.97
2018-08-07T03:12:59.742Z,17.70
2018-08-07T03:15:28.952Z,18.37
2018-08-07T03:17:58.180Z,17.60
2018-08-07T03:20:27.036Z,17.40
2018-08-07T03:22:56.202Z,17.50
2018-08-07T03:25:25.471Z,18.87
2018-08-07T03:28:02.509Z,17.55
2018-08-07T03:30:31.765Z,17.53
2018-08-07T03:33:01.453Z,17.17
2018-08-07T03:35:30.685Z,17.17
2018-08-07T03:37:59.993Z,16.52
2018-08-07T03:40:29.214Z,17.55
2018-08-07T03:42:58.421Z,16.87
2018-08-07T03:45:27.636Z,17.47
2018-08-07T03:47:58.114Z,16.93
2018-08-07T03:50:27.436Z,18.10
2018-08-07T03:52:56.740Z,18.47
2018-08-07T03:55:25.879Z,17.98
2018-08-07T03:58:00.791Z,18.92
2018-08-07T04:00:42.231Z,19.95
2018-08-07T04:03:11.444Z,17.80
2018-08-07T04:05:44.290Z,17.87
2018-08-07T04:08:13.624Z,17.67
2018-08-07T04:10:48.012Z,17.60
2018-08-07T04:13:17.256Z,18.00
2018-08-07T04:15:47.514Z,19.60
2018-08-07T04:18:16.711Z,15.97
2018-08-07T04:20:46.044Z,17.77
2018-08-07T04:23:15.289Z,16.77
2018-08-07T04:25:44.565Z,16.60
2018-08-07T04:28:13.809Z,19.73
2018-08-07T04:30:43.034Z,18.40
2018-08-07T04:33:12.366Z,18.50
2018-08-07T04:35:41.653Z,17.55
2018-08-07T04:38:10.866Z,18.35
2018-08-07T04:40:40.171Z,18.47
2018-08-07T04:43:09.405Z,18.00
2018-08-07T04:45:38.744Z,17.70
2018-08-07T04:48:08.071Z,17.60
2018-08-07T04:50:37.372Z,19.20
2018-08-07T04:53:06.746Z,17.37
2018-08-07T04:55:35.993Z,17.43
2018-08-07T04:58:05.312Z,18.27
2018-08-07T05:00:34.615Z,18.00
2018-08-07T05:03:03.913Z,16.30
2018-08-07T05:05:33.213Z,16.37
2018-08-07T05:08:02.442Z,18.50
2018-08-07T05:10:31.760Z,17.57
2018-08-07T05:13:00.864Z,18.47
2018-08-07T05:15:30.051Z,19.27
2018-08-07T05:17:59.543Z,15.90
2018-08-07T05:20:28.384Z,18.57
2018-08-07T05:22:57.594Z,19.73
2018-08-07T05:25:26.936Z,17.77
2018-08-07T05:27:56.238Z,15.43
2018-08-07T05:30:25.474Z,17.33
2018-08-07T05:32:54.791Z,16.23
2018-08-07T05:35:24.061Z,17.43
2018-08-07T05:37:53.455Z,16.53
2018-08-07T05:40:22.774Z,17.30
2018-08-07T05:42:52.017Z,16.57
2018-08-07T05:45:21.181Z,16.83
2018-08-07T05:47:52.525Z,16.77
2018-08-07T05:50:21.815Z,16.67
2018-08-07T05:52:51.014Z,16.03
2018-08-07T05:55:20.545Z,16.70
2018-08-07T05:57:54.866Z,17.40
2018-08-07T06:00:24.165Z,16.93
2018-08-07T06:02:53.372Z,16.10
2018-08-07T06:05:22.706Z,16.63
2018-08-07T06:07:53.167Z,14.50
2018-08-07T06:10:22.468Z,16.13
2018-08-07T06:12:51.758Z,16.37
2018-08-07T06:15:20.981Z,14.20
2018-08-07T06:17:50.436Z,14.63
2018-08-07T06:20:19.671Z,14.07
2018-08-07T06:22:48.989Z,15.00
2018-08-07T06:25:18.231Z,13.80
2018-08-07T06:27:47.723Z,12.93
2018-08-07T06:30:19.014Z,13.50
2018-08-07T06:32:49.610Z,13.77
2018-08-07T06:35:19.467Z,13.27
2018-08-07T06:37:50.054Z,15.07
2018-08-07T06:40:19.494Z,13.97
2018-08-07T06:42:48.738Z,12.97
2018-08-07T06:45:18.409Z,14.43
2018-08-07T06:47:52.978Z,13.97
2018-08-07T06:50:23.140Z,13.43
2018-08-07T06:52:52.446Z,12.57
2018-08-07T06:55:21.739Z,13.67
2018-08-07T06:57:52.165Z,14.00
2018-08-07T07:00:23.749Z,14.37
2018-08-07T07:02:54.012Z,12.20
2018-08-07T07:05:23.377Z,13.07
2018-08-07T07:07:52.871Z,14.17
2018-08-07T07:10:22.153Z,13.47
2018-08-07T07:12:51.418Z,12.83
2018-08-07T07:15:20.706Z,12.57
2018-08-07T07:17:50.320Z,13.13
2018-08-07T07:20:20.089Z,13.27
2018-08-07T07:22:49.873Z,12.17
2018-08-07T07:25:19.859Z,13.27
2018-08-07T07:27:49.277Z,13.97
2018-08-07T07:30:21.028Z,11.90
2018-08-07T07:32:52.653Z,13.90
2018-08-07T07:35:21.925Z,12.90
2018-08-07T07:37:51.444Z,13.20
2018-08-07T07:40:21.022Z,13.60
2018-08-07T07:42:50.603Z,13.17
2018-08-07T07:45:20.725Z,12.73
2018-08-07T07:47:50.086Z,13.60
2018-08-07T07:50:21.416Z,13.87
2018-08-07T07:52:50.751Z,12.70
2018-08-07T07:55:20.326Z,12.27
2018-08-07T07:57:49.758Z,13.10
2018-08-07T08:00:21.779Z,11.80
2018-08-07T08:02:51.447Z,12.70
2018-08-07T08:05:21.889Z,12.47
2018-08-07T08:07:52.491Z,13.63
2018-08-07T08:10:21.772Z,12.77
2018-08-07T08:12:51.027Z,12.33
2018-08-07T08:15:20.304Z,13.10
2018-08-07T08:17:50.347Z,13.40
2018-08-07T08:20:24.691Z,12.93
2018-08-07T08:22:55.053Z,13.53
2018-08-07T08:25:24.548Z,13.47
2018-08-07T08:27:53.920Z,13.13
2018-08-07T08:30:23.193Z,13.30
2018-08-07T08:32:52.781Z,12.93
2018-08-07T08:35:26.517Z,12.93
2018-08-07T08:37:57.298Z,13.30
2018-08-07T08:40:27.876Z,12.20
2018-08-07T08:42:57.176Z,11.63
2018-08-07T08:45:26.905Z,11.40
2018-08-07T08:47:57.760Z,13.77
2018-08-07T08:50:27.043Z,13.37
2018-08-07T08:52:56.526Z,13.23
2018-08-07T08:55:26.021Z,13.60
2018-08-07T08:57:55.805Z,12.70
2018-08-07T09:00:30.117Z,12.63
2018-08-07T09:03:02.231Z,11.57
2018-08-07T09:05:32.637Z,10.40
2018-08-07T09:08:02.174Z,11.97
2018-08-07T09:10:32.723Z,10.80
2018-08-07T09:13:02.482Z,11.47
2018-08-07T09:15:31.750Z,9.90
2018-08-07T09:18:01.106Z,10.57
2018-08-07T09:20:31.814Z,9.47
2018-08-07T09:23:01.191Z,9.33
2018-08-07T09:25:31.081Z,9.83
2018-08-07T09:28:00.364Z,8.70
2018-08-07T09:30:30.622Z,8.57
2018-08-07T09:33:00.353Z,8.37
2018-08-07T09:35:29.628Z,9.70
2018-08-07T09:37:59.407Z,8.53
2018-08-07T09:40:29.638Z,8.27
2018-08-07T09:42:59.064Z,8.23
2018-08-07T09:45:33.996Z,8.30
2018-08-07T09:48:05.840Z,8.97
2018-08-07T09:50:35.140Z,7.73
2018-08-07T09:53:04.398Z,8.70
2018-08-07T09:55:33.642Z,7.90
2018-08-07T09:58:04.898Z,8.63
2018-08-07T10:00:39.296Z,9.60
2018-08-07T10:03:10.970Z,8.27
2018-08-07T10:05:40.323Z,8.77
2018-08-07T10:08:09.655Z,8.20
2018-08-07T10:10:39.040Z,8.00
2018-08-07T10:13:09.176Z,7.70
2018-08-07T10:15:38.479Z,6.80
2018-08-07T10:18:07.848Z,8.00
2018-08-07T10:20:37.069Z,7.60
2018-08-07T10:23:06.798Z,7.40
2018-08-07T10:25:39.821Z,8.50
2018-08-07T10:28:09.906Z,7.60
2018-08-07T10:30:39.234Z,6.47
2018-08-07T10:33:08.048Z,7.07
2018-08-07T10:35:37.412Z,9.23
2018-08-07T10:38:07.211Z,6.97
2018-08-07T10:40:36.501Z,7.03
2018-08-07T10:43:06.644Z,6.67
2018-08-07T10:45:43.175Z,5.80
2018-08-07T10:48:12.665Z,6.30
2018-08-07T10:50:42.259Z,6.63
2018-08-07T10:53:11.861Z,7.70
2018-08-07T10:55:41.424Z,7.30
2018-08-07T10:58:11.064Z,7.47
2018-08-07T11:00:41.119Z,6.77
2018-08-07T11:03:10.818Z,6.80
2018-08-07T11:05:40.494Z,6.60
2018-08-07T11:08:09.932Z,6.67
2018-08-07T11:10:39.580Z,6.10
2018-08-07T11:13:13.542Z,7.50
2018-08-07T11:15:43.677Z,7.97
2018-08-07T11:18:14.097Z,10.20
2018-08-07T11:20:43.785Z,6.93
2018-08-07T11:23:13.247Z,7.40
2018-08-07T11:25:43.301Z,7.03
2018-08-07T11:28:13.386Z,6.47
2018-08-07T11:30:50.472Z,7.00
2018-08-07T11:33:20.174Z,7.40
2018-08-07T11:35:49.814Z,7.13
2018-08-07T11:38:19.559Z,7.50
2018-08-07T11:40:49.098Z,7.37
2018-08-07T11:43:18.674Z,7.27
2018-08-07T11:45:48.842Z,6.50
2018-08-07T11:48:20.428Z,7.27
2018-08-07T11:50:50.489Z,7.20
2018-08-07T11:53:19.491Z,6.43
2018-08-07T11:55:49.045Z,6.07
2018-08-07T11:58:18.671Z,5.70
2018-08-07T12:00:53.380Z,5.40
2018-08-07T12:03:23.311Z,3.97
2018-08-07T12:05:52.904Z,4.97
2018-08-07T12:08:24.740Z,4.57
2018-08-07T12:10:58.478Z,3.57
2018-08-07T12:13:30.101Z,6.53
2018-08-07T12:15:59.471Z,4.73
2018-08-07T12:18:28.765Z,4.60
2018-08-07T12:20:57.977Z,4.40
2018-08-07T12:23:28.023Z,3.70
2018-08-07T12:25:57.368Z,4.70
2018-08-07T12:28:26.925Z,3.70
2018-08-07T12:30:56.206Z,5.07
2018-08-07T12:33:25.460Z,5.30
2018-08-07T12:36:05.891Z,5.40
2018-08-07T12:38:35.882Z,5.30
2018-08-07T12:41:06.009Z,6.70
2018-08-07T12:43:35.223Z,5.53
2018-08-07T12:46:09.288Z,5.83
2018-08-07T12:48:40.619Z,7.07
2018-08-07T12:51:09.872Z,7.90
2018-08-07T12:53:39.213Z,5.47
2018-08-07T12:56:08.669Z,6.17
2018-08-07T12:58:38.005Z,5.53
2018-08-07T13:01:07.384Z,6.47
2018-08-07T13:03:37.125Z,6.07
2018-08-07T13:06:06.448Z,6.70
2018-08-07T13:08:35.727Z,7.03
2018-08-07T13:11:04.966Z,7.37
2018-08-07T13:13:34.214Z,7.70
2018-08-07T13:16:04.026Z,7.20
2018-08-07T13:18:33.304Z,7.77
2018-08-07T13:21:02.598Z,7.23
2018-08-07T13:23:31.911Z,7.47
2018-08-07T13:26:01.216Z,7.47
2018-08-07T13:28:30.443Z,12.23
2018-08-07T13:30:59.697Z,7.27
2018-08-07T13:33:28.931Z,7.17
2018-08-07T13:35:58.237Z,7.63
2018-08-07T13:38:27.531Z,6.57
2018-08-07T13:40:56.845Z,7.03
2018-08-07T13:43:26.095Z,8.50
2018-08-07T13:45:55.417Z,8.37
2018-08-07T13:48:24.750Z,7.70
2018-08-07T13:50:53.971Z,7.83
2018-08-07T13:53:23.165Z,7.03
2018-08-07T13:55:52.418Z,8.43
2018-08-07T13:58:21.600Z,10.47
2018-08-07T14:00:50.808Z,6.77
2018-08-07T14:03:20.082Z,7.03
2018-08-07T14:05:49.371Z,6.80
2018-08-07T14:08:18.581Z,5.37
2018-08-07T14:10:47.791Z,6.90
2018-08-07T14:13:17.049Z,5.97
2018-08-07T14:15:46.340Z,6.03
2018-08-07T14:18:15.651Z,6.47
2018-08-07T14:20:44.478Z,5.93
2018-08-07T14:23:13.684Z,6.40
2018-08-07T14:25:42.472Z,7.10
2018-08-07T14:28:11.774Z,6.27
2018-08-07T14:30:41.030Z,6.57
2018-08-07T14:33:10.340Z,5.53
2018-08-07T14:35:39.547Z,6.13
2018-08-07T14:38:09.001Z,4.73
2018-08-07T14:40:38.292Z,6.17
2018-08-07T14:43:07.520Z,8.30
2018-08-07T14:45:36.855Z,9.00
2018-08-07T14:48:06.455Z,5.93
2018-08-07T14:50:37.403Z,6.33
2018-08-07T14:53:06.825Z,6.80
2018-08-07T14:55:36.086Z,6.60
2018-08-07T14:58:05.300Z,6.07
2018-08-07T15:00:34.597Z,5.23
2018-08-07T15:03:04.259Z,6.27
2018-08-07T15:05:33.509Z,5.80
2018-08-07T15:08:02.730Z,6.60
2018-08-07T15:10:31.938Z,6.00
2018-08-07T15:13:01.150Z,5.77
2018-08-07T15:15:31.704Z,6.47
2018-08-07T15:18:01.024Z,5.20
2018-08-07T15:20:31.372Z,4.90
2018-08-07T15:23:00.625Z,5.47
2018-08-07T15:25:30.245Z,5.37
2018-08-07T15:27:59.124Z,5.43
2018-08-07T15:30:28.812Z,4.97
2018-08-07T15:32:58.120Z,9.63
2018-08-07T15:35:28.679Z,5.20
2018-08-07T15:37:58.244Z,5.43
2018-08-07T15:40:27.618Z,5.00
2018-08-07T15:42:56.960Z,5.97
2018-08-07T15:45:26.460Z,4.80
2018-08-07T15:47:55.806Z,4.97
2018-08-07T15:50:25.952Z,4.70
2018-08-07T15:52:56.017Z,5.30
2018-08-07T15:55:26.483Z,5.90
2018-08-07T15:57:56.417Z,4.43
2018-08-07T16:00:30.152Z,4.60
2018-08-07T16:03:03.603Z,5.03
2018-08-07T16:05:33.827Z,5.20
2018-08-07T16:08:03.089Z,5.60
2018-08-07T16:10:32.466Z,5.13
2018-08-07T16:13:03.468Z,4.43
2018-08-07T16:15:32.738Z,5.47
2018-08-07T16:18:02.634Z,4.63
2018-08-07T16:20:31.918Z,5.17
2018-08-07T16:23:01.220Z,4.80
2018-08-07T16:25:30.464Z,4.77
2018-08-07T16:28:00.151Z,4.00
2018-08-07T16:30:29.504Z,4.80
2018-08-07T16:32:58.659Z,4.33
2018-08-07T16:35:27.952Z,4.37
2018-08-07T16:37:57.225Z,4.73
2018-08-07T16:40:26.521Z,4.80
2018-08-07T16:42:55.732Z,4.77
2018-08-07T16:45:25.677Z,4.90
2018-08-07T16:47:54.886Z,4.43
2018-08-07T16:50:26.557Z,4.90
2018-08-07T16:52:56.647Z,4.47
2018-08-07T16:55:27.549Z,4.43
2018-08-07T16:57:56.844Z,4.30
2018-08-07T17:00:26.569Z,5.10
2018-08-07T17:02:55.956Z,4.80
2018-08-07T17:05:25.200Z,4.90
2018-08-07T17:07:54.489Z,4.80
2018-08-07T17:10:26.000Z,4.77
2018-08-07T17:12:55.313Z,4.67
2018-08-07T17:15:24.624Z,4.73
2018-08-07T17:17:54.040Z,5.10
2018-08-07T17:20:23.814Z,5.33
2018-08-07T17:22:53.627Z,5.10
2018-08-07T17:25:25.984Z,5.17
2018-08-07T17:27:55.243Z,5.27
2018-08-07T17:30:26.637Z,5.33
2018-08-07T17:32:55.937Z,5.40
2018-08-07T17:35:26.262Z,5.60
2018-08-07T17:37:57.927Z,5.00
2018-08-07T17:40:28.325Z,5.47
2018-08-07T17:42:57.930Z,5.50
2018-08-07T17:45:27.263Z,5.57
2018-08-07T17:47:56.548Z,5.40
2018-08-07T17:50:26.995Z,6.00
2018-08-07T17:52:58.009Z,6.50
2018-08-07T17:55:27.289Z,4.80
2018-08-07T17:57:57.684Z,5.63
2018-08-07T18:00:27.283Z,5.70
2018-08-07T18:02:56.566Z,5.13
2018-08-07T18:05:25.990Z,6.80
2018-08-07T18:07:56.385Z,6.40
2018-08-07T18:10:25.901Z,5.93
2018-08-07T18:12:55.159Z,5.50
2018-08-07T18:15:24.903Z,5.43
2018-08-07T18:17:54.807Z,6.17
2018-08-07T18:20:25.298Z,7.60
2018-08-07T18:22:54.601Z,5.97
2018-08-07T18:25:23.914Z,6.97
2018-08-07T18:27:53.217Z,6.97
2018-08-07T18:30:26.923Z,5.90
2018-08-07T18:32:56.163Z,6.90
2018-08-07T18:35:26.593Z,6.53
2018-08-07T18:37:56.028Z,6.53
2018-08-07T18:40:25.356Z,6.10
2018-08-07T18:42:54.672Z,6.03
2018-08-07T18:45:25.453Z,6.70
2018-08-07T18:47:54.672Z,7.57
2018-08-07T18:50:24.464Z,6.00
2018-08-07T18:52:53.950Z,6.40
2018-08-07T18:55:23.169Z,6.53
2018-08-07T18:57:52.505Z,6.03
2018-08-07T19:00:23.344Z,7.13
2018-08-07T19:02:52.742Z,7.30
2018-08-07T19:05:23.300Z,6.83
2018-08-07T19:07:52.534Z,6.90
2018-08-07T19:10:21.792Z,6.53
2018-08-07T19:12:51.189Z,7.63
2018-08-07T19:15:21.333Z,6.87
2018-08-07T19:17:50.785Z,7.37
2018-08-07T19:20:21.382Z,9.67
2018-08-07T19:22:50.682Z,7.20
2018-08-07T19:25:20.321Z,7.47
2018-08-07T19:27:50.392Z,7.43
2018-08-07T19:30:23.004Z,9.23
2018-08-07T19:32:54.079Z,8.20
2018-08-07T19:35:23.890Z,7.53
2018-08-07T19:37:54.276Z,8.00
2018-08-07T19:40:23.859Z,8.40
2018-08-07T19:42:53.705Z,7.83
2018-08-07T19:45:23.118Z,7.90
2018-08-07T19:47:52.552Z,7.87
2018-08-07T19:50:30.121Z,6.93
2018-08-07T19:52:59.445Z,7.80
2018-08-07T19:55:29.796Z,8.67
2018-08-07T19:57:59.280Z,8.73
2018-08-07T20:00:29.304Z,7.63
2018-08-07T20:02:58.865Z,9.17
2018-08-07T20:05:28.925Z,9.33
2018-08-07T20:07:58.221Z,8.43
2018-08-07T20:10:27.785Z,7.77
2018-08-07T20:12:57.137Z,8.37
2018-08-07T20:15:28.021Z,9.17
2018-08-07T20:17:58.818Z,7.80
2018-08-07T20:20:28.104Z,8.37
2018-08-07T20:22:57.584Z,8.45
2018-08-07T20:25:26.972Z,8.03
2018-08-07T20:27:56.611Z,10.75
2018-08-07T20:30:27.515Z,9.30
2018-08-07T20:32:57.733Z,9.03
2018-08-07T20:35:27.135Z,10.05
2018-08-07T20:37:56.415Z,9.90
2018-08-07T20:40:26.836Z,9.90
2018-08-07T20:42:57.418Z,8.53
2018-08-07T20:45:26.913Z,8.20
2018-08-07T20:48:54.826Z,9.83
2018-08-07T20:51:25.087Z,7.95
2018-08-07T20:53:56.325Z,8.17
2018-08-07T20:56:25.697Z,9.10
2018-08-07T20:58:56.596Z,9.07
2018-08-07T21:01:29.798Z,8.83
2018-08-07T21:03:59.680Z,9.43
2018-08-07T21:06:29.003Z,8.98
2018-08-07T21:08:58.506Z,8.87
2018-08-07T21:11:27.811Z,9.15
2018-08-07T21:13:57.109Z,9.45
2018-08-07T21:16:27.475Z,9.23
2018-08-07T21:18:56.738Z,9.28
2018-08-07T21:21:26.160Z,9.40
2018-08-07T21:23:55.444Z,11.73
2018-08-07T21:26:25.925Z,7.95
2018-08-07T21:28:55.268Z,8.10
2018-08-07T21:31:24.513Z,9.10
2018-08-07T21:33:54.056Z,10.40
2018-08-07T21:36:25.115Z,10.32
2018-08-07T21:38:54.412Z,8.78
2018-08-07T21:41:23.767Z,8.13
2018-08-07T21:43:53.220Z,10.72
2018-08-07T21:46:23.648Z,10.28
2018-08-07T21:48:53.733Z,11.45
2018-08-07T21:51:23.044Z,11.60
2018-08-07T21:53:52.300Z,10.13
2018-08-07T21:56:21.634Z,11.35
2018-08-07T21:58:50.875Z,10.43
2018-08-07T22:01:20.383Z,9.75
2018-08-07T22:03:49.883Z,9.20
2018-08-07T22:06:19.159Z,9.50
2018-08-07T22:08:48.450Z,9.53
2018-08-07T22:11:17.731Z,11.10
2018-08-07T22:13:47.074Z,9.88
2018-08-07T22:16:16.321Z,10.35
2018-08-07T22:18:45.600Z,9.95
2018-08-07T22:21:14.869Z,10.20
2018-08-07T22:23:44.077Z,11.33
2018-08-07T22:26:13.418Z,10.63
2018-08-07T22:28:42.724Z,10.72
2018-08-07T22:31:11.974Z,10.30
2018-08-07T22:33:41.189Z,10.78
2018-08-07T22:36:10.557Z,11.15
2018-08-07T22:38:39.793Z,10.80
2018-08-07T22:41:09.530Z,9.73
2018-08-07T22:43:38.824Z,11.65
2018-08-07T22:46:08.205Z,11.05
2018-08-07T22:48:37.459Z,11.35
2018-08-07T22:51:07.037Z,11.15
2018-08-07T22:53:36.370Z,10.68
2018-08-07T22:56:06.669Z,10.15
2018-08-07T22:58:36.107Z,10.30
2018-08-07T23:01:09.444Z,10.58
2018-08-07T23:03:38.882Z,10.18
2018-08-07T23:06:08.815Z,9.98
2018-08-07T23:08:38.052Z,10.82
2018-08-07T23:11:07.489Z,9.88
2018-08-07T23:13:40.426Z,10.90
2018-08-07T23:16:09.838Z,11.00
2018-08-07T23:18:39.157Z,9.80
2018-08-07T23:21:08.932Z,11.88
2018-08-07T23:23:38.163Z,11.93
2018-08-07T23:26:08.186Z,11.85
2018-08-07T23:28:37.424Z,11.75
2018-08-07T23:31:06.843Z,11.78
2018-08-07T23:33:36.626Z,13.03
2018-08-07T23:36:07.752Z,10.55
2018-08-07T23:38:37.838Z,10.45
2018-08-07T23:41:08.525Z,11.43
2018-08-07T23:43:37.777Z,13.28
2018-08-07T23:46:07.210Z,11.68
2018-08-07T23:48:36.483Z,10.32
2018-08-07T23:51:05.802Z,11.35
2018-08-07T23:53:35.649Z,11.20
2018-08-07T23:56:06.183Z,11.75
2018-08-07T23:58:35.482Z,11.65
