createdAt,value
2022-10-29T00:02:21.535Z,93.43
2022-10-29T00:07:24.281Z,93.46
2022-10-29T00:12:27.760Z,93.43
2022-10-29T00:17:48.289Z,93.57
2022-10-29T00:22:54.534Z,93.35
2022-10-29T00:27:57.788Z,93.51
2022-10-29T00:33:00.398Z,93.45
2022-10-29T00:38:03.046Z,93.75
2022-10-29T00:43:26.344Z,93.64
2022-10-29T00:48:33.930Z,93.93
2022-10-29T00:53:43.011Z,93.92
2022-10-29T00:58:46.745Z,94.14
2022-10-29T01:03:50.070Z,94.23
2022-10-29T01:08:53.990Z,94.27
2022-10-29T01:14:22.545Z,94.39
2022-10-29T01:19:56.419Z,94.73
2022-10-29T01:25:17.457Z,94.41
2022-10-29T01:31:11.562Z,94.91
2022-10-29T01:36:37.652Z,94.73
2022-10-29T01:41:48.091Z,94.49
2022-10-29T01:47:02.955Z,95.19
2022-10-29T01:52:27.591Z,95.34
2022-10-29T01:57:36.014Z,95.44
2022-10-29T02:03:09.543Z,95.40
2022-10-29T02:08:29.601Z,95.49
2022-10-29T02:13:59.073Z,95.61
2022-10-29T02:19:02.164Z,95.56
2022-10-29T02:24:06.423Z,95.98
2022-10-29T02:29:09.022Z,95.72
2022-10-29T02:34:11.918Z,95.46
2022-10-29T02:39:14.530Z,95.79
2022-10-29T02:44:17.218Z,95.69
2022-10-29T02:49:19.907Z,95.53
2022-10-29T02:54:22.505Z,95.92
2022-10-29T02:59:43.022Z,96.10
2022-10-29T03:05:03.742Z,96.14
2022-10-29T03:10:08.165Z,95.97
2022-10-29T03:15:11.164Z,96.03
2022-10-29T03:20:13.888Z,96.18
2022-10-29T03:25:34.284Z,96.16
2022-10-29T03:30:37.011Z,96.48
2022-10-29T03:35:39.851Z,96.04
2022-10-29T03:40:42.907Z,96.32
2022-10-29T03:45:53.766Z,96.44
2022-10-29T03:51:01.494Z,96.10
2022-10-29T03:56:04.969Z,96.35
2022-10-29T04:01:25.388Z,96.52
2022-10-29T04:06:28.084Z,96.85
2022-10-29T04:11:48.427Z,97.10
2022-10-29T04:16:51.033Z,96.92
2022-10-29T04:28:41.763Z,96.70
2022-10-29T04:33:00.601Z,96.74
2022-10-29T04:38:10.447Z,97.07
2022-10-29T04:43:13.439Z,96.92
2022-10-29T04:48:16.041Z,96.98
2022-10-29T04:53:19.563Z,97.03
2022-10-29T04:58:22.170Z,97.15
2022-10-29T05:03:24.749Z,97.08
2022-10-29T05:08:27.467Z,97.57
2022-10-29T05:13:47.833Z,97.56
2022-10-29T05:18:50.440Z,98.33
2022-10-29T05:23:53.063Z,98.52
2022-10-29T05:28:55.685Z,98.93
2022-10-29T05:34:16.287Z,98.80
2022-10-29T05:39:19.002Z,99.30
2022-10-29T05:44:39.400Z,99.47
2022-10-29T05:49:42.005Z,99.48
2022-10-29T05:54:44.695Z,99.53
2022-10-29T05:59:47.394Z,99.71
2022-10-29T06:05:07.878Z,99.86
2022-10-29T06:10:10.917Z,99.85
2022-10-29T06:15:13.605Z,99.94
2022-10-29T06:20:19.888Z,99.79
2022-10-29T06:25:22.503Z,99.78
2022-10-29T06:30:25.127Z,99.65
2022-10-29T06:35:46.037Z,99.59
2022-10-29T06:40:55.062Z,99.53
2022-10-29T06:45:57.761Z,99.54
2022-10-29T06:51:00.876Z,99.37
2022-10-29T06:56:03.613Z,99.38
2022-10-29T07:01:06.257Z,98.70
2022-10-29T07:06:08.963Z,98.68
2022-10-29T07:11:11.564Z,98.67
2022-10-29T07:16:14.260Z,99.13
2022-10-29T07:21:17.034Z,98.99
2022-10-29T07:26:37.679Z,99.12
2022-10-29T07:31:40.378Z,99.26
2022-10-29T07:36:43.025Z,99.87
2022-10-29T07:41:45.676Z,99.74
2022-10-29T07:46:48.377Z,99.87
2022-10-29T07:51:51.069Z,99.97
2022-10-29T07:56:53.972Z,100.00
2022-10-29T08:01:56.639Z,100.00
2022-10-29T08:07:17.384Z,100.00
2022-10-29T08:12:20.023Z,100.00
2022-10-29T08:17:22.667Z,100.00
2022-10-29T08:22:43.808Z,100.00
2022-10-29T08:27:57.668Z,100.00
2022-10-29T08:33:01.683Z,100.00
2022-10-29T08:38:04.458Z,100.00
2022-10-29T08:43:29.121Z,100.00
2022-10-29T08:48:55.198Z,100.00
2022-10-29T08:54:32.207Z,100.00
2022-10-29T08:59:41.436Z,100.00
2022-10-29T09:04:44.300Z,100.00
2022-10-29T09:10:20.979Z,100.00
2022-10-29T09:15:56.402Z,100.00
2022-10-29T09:21:05.948Z,100.00
2022-10-29T09:26:26.099Z,100.00
2022-10-29T09:31:42.020Z,100.00
2022-10-29T09:36:46.884Z,99.51
2022-10-29T09:41:54.700Z,96.99
2022-10-29T09:47:09.975Z,92.60
2022-10-29T09:52:36.873Z,87.73
2022-10-29T09:57:41.005Z,84.59
2022-10-29T10:02:48.578Z,84.65
2022-10-29T10:08:10.883Z,82.74
2022-10-29T10:13:56.702Z,81.94
2022-10-29T10:18:59.416Z,80.41
2022-10-29T10:24:02.815Z,79.80
2022-10-29T10:29:24.899Z,77.66
2022-10-29T10:34:38.525Z,74.77
2022-10-29T10:39:57.702Z,70.19
2022-10-29T10:45:05.734Z,66.88
2022-10-29T10:50:30.220Z,65.29
2022-10-29T10:55:39.859Z,65.56
2022-10-29T11:01:12.882Z,64.00
2022-10-29T11:06:22.887Z,63.50
2022-10-29T11:11:33.960Z,63.38
2022-10-29T11:16:52.042Z,62.85
2022-10-29T11:22:24.534Z,58.28
2022-10-29T11:27:30.845Z,55.52
2022-10-29T11:33:11.633Z,55.75
2022-10-29T11:38:26.181Z,55.56
2022-10-29T11:43:28.892Z,58.23
2022-10-29T11:48:46.638Z,57.26
2022-10-29T11:54:41.079Z,57.96
2022-10-29T12:00:01.766Z,56.38
2022-10-29T12:05:15.733Z,55.43
2022-10-29T12:10:50.781Z,55.19
2022-10-29T12:16:15.200Z,54.86
2022-10-29T12:21:36.634Z,54.31
2022-10-29T12:26:43.533Z,52.97
2022-10-29T12:31:46.092Z,50.66
2022-10-29T12:37:25.385Z,51.14
2022-10-29T12:42:30.523Z,52.28
2022-10-29T12:47:44.058Z,51.51
2022-10-29T12:52:53.276Z,51.26
2022-10-29T12:58:53.155Z,50.90
2022-10-29T13:03:56.116Z,52.36
2022-10-29T13:09:17.321Z,53.51
2022-10-29T13:14:43.659Z,54.68
2022-10-29T13:19:55.489Z,56.40
2022-10-29T13:25:40.581Z,56.74
2022-10-29T13:30:45.924Z,57.12
2022-10-29T13:36:24.377Z,57.75
2022-10-29T13:41:43.078Z,58.55
2022-10-29T13:47:01.728Z,59.59
2022-10-29T13:52:11.089Z,60.57
2022-10-29T13:57:32.911Z,61.97
2022-10-29T14:02:54.129Z,62.84
2022-10-29T14:08:11.910Z,63.63
2022-10-29T14:13:14.780Z,64.55
2022-10-29T14:18:26.413Z,65.22
2022-10-29T14:23:31.574Z,65.33
2022-10-29T14:28:34.277Z,65.22
2022-10-29T14:33:39.097Z,64.97
2022-10-29T14:38:43.768Z,65.35
2022-10-29T14:44:01.725Z,66.04
2022-10-29T14:49:25.028Z,66.70
2022-10-29T14:54:34.692Z,67.41
2022-10-29T14:59:37.769Z,68.02
2022-10-29T15:04:50.622Z,68.54
2022-10-29T15:10:24.482Z,69.34
2022-10-29T15:15:53.231Z,69.92
2022-10-29T15:20:57.190Z,70.49
2022-10-29T15:26:02.052Z,70.94
2022-10-29T15:31:24.697Z,71.57
2022-10-29T15:36:27.376Z,72.04
2022-10-29T15:41:50.208Z,72.64
2022-10-29T15:46:58.892Z,73.28
2022-10-29T15:52:01.801Z,73.71
2022-10-29T15:57:22.324Z,74.58
2022-10-29T16:02:25.721Z,75.06
2022-10-29T16:07:28.846Z,75.00
2022-10-29T16:12:31.757Z,75.12
2022-10-29T16:17:34.361Z,75.35
2022-10-29T16:22:36.981Z,74.74
2022-10-29T16:27:39.642Z,74.62
2022-10-29T16:32:43.671Z,74.47
2022-10-29T16:37:46.576Z,74.10
2022-10-29T16:43:06.846Z,74.05
2022-10-29T16:48:09.473Z,73.88
2022-10-29T16:53:12.262Z,74.26
2022-10-29T16:58:17.516Z,74.26
2022-10-29T17:03:20.371Z,74.32
2022-10-29T17:08:23.001Z,74.51
2022-10-29T17:13:43.440Z,74.69
2022-10-29T17:18:50.712Z,74.81
2022-10-29T17:23:53.536Z,74.79
2022-10-29T17:29:13.839Z,74.89
2022-10-29T17:34:16.458Z,74.78
2022-10-29T17:39:21.332Z,74.35
2022-10-29T17:44:26.372Z,74.62
2022-10-29T17:49:29.174Z,74.60
2022-10-29T17:54:49.903Z,74.46
2022-10-29T17:59:52.595Z,74.61
2022-10-29T18:04:55.402Z,74.94
2022-10-29T18:09:58.013Z,75.17
2022-10-29T18:15:00.715Z,75.41
2022-10-29T18:20:04.790Z,75.40
2022-10-29T18:25:09.250Z,75.67
2022-10-29T18:30:12.447Z,75.32
2022-10-29T18:35:15.214Z,75.46
2022-10-29T18:40:17.977Z,75.82
2022-10-29T18:45:20.669Z,76.59
2022-10-29T18:50:23.368Z,76.88
2022-10-29T18:55:26.168Z,77.12
2022-10-29T19:00:28.756Z,77.43
2022-10-29T19:05:31.463Z,77.94
2022-10-29T19:10:39.604Z,78.18
2022-10-29T19:15:42.288Z,78.63
2022-10-29T19:20:45.585Z,78.63
2022-10-29T19:25:48.200Z,78.84
2022-10-29T19:31:12.630Z,79.08
2022-10-29T19:36:15.906Z,79.45
2022-10-29T19:41:18.822Z,79.82
2022-10-29T19:46:39.133Z,79.26
2022-10-29T19:51:41.770Z,79.33
2022-10-29T19:56:44.419Z,79.12
2022-10-29T20:01:48.690Z,79.04
2022-10-29T20:06:51.574Z,78.93
2022-10-29T20:12:11.747Z,78.70
2022-10-29T20:17:14.474Z,78.71
2022-10-29T20:22:17.083Z,78.33
2022-10-29T20:27:19.722Z,78.37
2022-10-29T20:32:22.420Z,77.97
2022-10-29T20:37:25.132Z,77.91
2022-10-29T20:42:27.783Z,78.10
2022-10-29T20:47:30.513Z,77.57
2022-10-29T20:52:33.108Z,76.59
2022-10-29T20:57:35.706Z,76.31
2022-10-29T21:02:55.861Z,76.75
2022-10-29T21:07:58.845Z,76.77
2022-10-29T21:13:03.410Z,76.53
2022-10-29T21:18:06.106Z,76.46
2022-10-29T21:23:08.837Z,76.21
2022-10-29T21:28:29.212Z,76.40
2022-10-29T21:33:32.020Z,76.62
2022-10-29T21:38:34.667Z,76.54
2022-10-29T21:43:40.281Z,76.73
2022-10-29T21:48:42.881Z,76.50
2022-10-29T21:53:46.097Z,76.69
2022-10-29T21:58:52.382Z,76.84
2022-10-29T22:03:55.382Z,77.15
2022-10-29T22:09:00.166Z,77.44
2022-10-29T22:14:02.914Z,77.74
2022-10-29T22:19:05.524Z,77.94
2022-10-29T22:24:09.533Z,78.00
2022-10-29T22:29:30.152Z,78.25
2022-10-29T22:34:50.407Z,78.79
2022-10-29T22:39:52.991Z,78.61
2022-10-29T22:45:13.597Z,78.48
2022-10-29T22:50:16.305Z,78.47
2022-10-29T22:55:19.395Z,78.82
2022-10-29T23:00:22.010Z,79.08
2022-10-29T23:05:24.699Z,79.20
2022-10-29T23:10:27.317Z,79.50
2022-10-29T23:15:30.198Z,79.89
2022-10-29T23:20:32.850Z,80.13
2022-10-29T23:25:35.595Z,80.30
2022-10-29T23:30:38.282Z,80.32
2022-10-29T23:36:18.269Z,80.58
2022-10-29T23:41:20.909Z,80.67
2022-10-29T23:46:24.074Z,80.59
2022-10-29T23:51:27.042Z,81.01
2022-10-29T23:56:29.778Z,81.19
