createdAt,value
2018-02-21T00:01:23.705Z,36.70
2018-02-21T00:03:51.493Z,35.30
2018-02-21T00:06:19.402Z,34.70
2018-02-21T00:08:47.262Z,35.60
2018-02-21T00:11:15.077Z,36.60
2018-02-21T00:13:42.890Z,35.80
2018-02-21T00:16:10.653Z,35.20
2018-02-21T00:18:38.416Z,35.40
2018-02-21T00:21:06.196Z,36.70
2018-02-21T00:23:33.952Z,36.30
2018-02-21T00:26:01.734Z,35.00
2018-02-21T00:28:29.493Z,37.00
2018-02-21T00:30:57.291Z,36.50
2018-02-21T00:33:25.868Z,37.10
2018-02-21T00:35:53.740Z,37.10
2018-02-21T00:38:22.270Z,38.30
2018-02-21T00:40:50.093Z,38.20
2018-02-21T00:43:17.915Z,38.10
2018-02-21T00:45:45.736Z,38.40
2018-02-21T00:48:19.979Z,37.20
2018-02-21T00:50:47.799Z,37.10
2018-02-21T00:53:15.686Z,36.00
2018-02-21T00:55:43.571Z,36.70
2018-02-21T00:58:11.367Z,36.40
2018-02-21T01:00:39.306Z,35.20
2018-02-21T01:03:07.415Z,36.00
2018-02-21T01:05:35.203Z,38.60
2018-02-21T01:08:02.941Z,36.70
2018-02-21T01:10:30.849Z,35.40
2018-02-21T01:12:58.837Z,36.20
2018-02-21T01:15:26.647Z,37.70
2018-02-21T01:17:54.414Z,37.80
2018-02-21T01:20:22.293Z,36.80
2018-02-21T01:22:50.115Z,38.00
2018-02-21T01:25:17.919Z,37.80
2018-02-21T01:27:45.704Z,38.20
2018-02-21T01:30:13.460Z,39.30
2018-02-21T01:32:41.233Z,37.90
2018-02-21T01:35:08.968Z,36.00
2018-02-21T01:37:36.748Z,36.50
2018-02-21T01:40:04.578Z,36.20
2018-02-21T01:42:33.084Z,38.50
2018-02-21T01:45:00.909Z,38.40
2018-02-21T01:47:28.689Z,38.20
2018-02-21T01:49:56.502Z,38.50
2018-02-21T01:52:24.252Z,38.10
2018-02-21T01:54:52.088Z,37.60
2018-02-21T01:57:19.905Z,38.10
2018-02-21T01:59:47.711Z,37.80
2018-02-21T02:02:15.523Z,36.00
2018-02-21T02:04:43.341Z,37.10
2018-02-21T02:07:11.112Z,37.00
2018-02-21T02:09:38.918Z,36.30
2018-02-21T02:12:06.675Z,37.60
2018-02-21T02:14:34.456Z,38.80
2018-02-21T02:17:02.228Z,37.50
2018-02-21T02:19:30.029Z,37.40
2018-02-21T02:21:57.814Z,38.10
2018-02-21T02:24:25.634Z,39.00
2018-02-21T02:26:53.388Z,37.90
2018-02-21T02:29:21.914Z,38.30
2018-02-21T02:31:49.680Z,39.00
2018-02-21T02:34:17.508Z,38.50
2018-02-21T02:36:45.309Z,38.00
2018-02-21T02:39:25.776Z,37.60
2018-02-21T02:41:53.535Z,37.50
2018-02-21T02:44:21.330Z,37.80
2018-02-21T02:46:49.143Z,40.30
2018-02-21T02:49:16.913Z,38.70
2018-02-21T02:51:44.691Z,39.70
2018-02-21T02:54:12.425Z,40.10
2018-02-21T02:56:40.208Z,38.90
2018-02-21T02:59:08.018Z,38.60
2018-02-21T03:01:35.876Z,38.10
2018-02-21T03:04:03.693Z,39.10
2018-02-21T03:06:32.278Z,38.80
2018-02-21T03:09:00.104Z,38.80
2018-02-21T03:11:27.880Z,39.60
2018-02-21T03:13:55.647Z,38.90
2018-02-21T03:16:23.388Z,38.70
2018-02-21T03:18:51.353Z,39.20
2018-02-21T03:21:19.232Z,38.40
2018-02-21T03:23:46.981Z,39.30
2018-02-21T03:26:14.810Z,38.90
2018-02-21T03:28:42.627Z,38.00
2018-02-21T03:31:10.473Z,38.30
2018-02-21T03:33:38.282Z,39.20
2018-02-21T03:36:06.107Z,40.10
2018-02-21T03:38:33.926Z,38.20
2018-02-21T03:41:01.757Z,36.70
2018-02-21T03:43:29.490Z,39.10
2018-02-21T03:45:57.283Z,38.50
2018-02-21T03:48:25.021Z,39.50
2018-02-21T03:50:52.845Z,38.90
2018-02-21T03:53:20.598Z,40.00
2018-02-21T03:55:48.420Z,39.00
2018-02-21T03:58:16.170Z,38.70
2018-02-21T04:00:43.990Z,39.80
2018-02-21T04:03:11.851Z,40.50
2018-02-21T04:05:39.693Z,39.80
2018-02-21T04:08:07.553Z,39.00
2018-02-21T04:10:35.309Z,38.60
2018-02-21T04:13:03.116Z,39.30
2018-02-21T04:15:30.911Z,40.00
2018-02-21T04:17:58.663Z,39.00
2018-02-21T04:20:26.479Z,38.80
2018-02-21T04:22:54.231Z,38.40
2018-02-21T04:25:22.018Z,39.90
2018-02-21T04:27:49.835Z,39.70
2018-02-21T04:30:17.586Z,41.60
2018-02-21T04:32:45.347Z,39.20
2018-02-21T04:35:13.165Z,39.40
2018-02-21T04:37:40.948Z,39.70
2018-02-21T04:40:08.811Z,39.70
2018-02-21T04:42:36.627Z,40.10
2018-02-21T04:45:04.430Z,40.60
2018-02-21T04:47:32.253Z,39.90
2018-02-21T04:50:00.034Z,41.00
2018-02-21T04:52:27.872Z,39.60
2018-02-21T05:08:15.800Z,36.50
2018-02-21T05:10:43.640Z,39.10
2018-02-21T05:13:11.482Z,39.40
2018-02-21T05:15:39.386Z,40.00
2018-02-21T05:18:07.260Z,39.10
2018-02-21T05:20:35.136Z,39.00
2018-02-21T05:23:03.008Z,38.70
2018-02-21T05:25:31.860Z,40.00
2018-02-21T05:27:59.762Z,38.90
2018-02-21T05:30:27.667Z,38.10
2018-02-21T05:32:56.231Z,37.50
2018-02-21T05:35:24.072Z,37.40
2018-02-21T05:37:51.884Z,37.60
2018-02-21T05:40:20.476Z,39.90
2018-02-21T05:42:49.006Z,39.80
2018-02-21T05:45:16.808Z,36.00
2018-02-21T05:47:44.561Z,36.50
2018-02-21T05:50:12.297Z,37.50
2018-02-21T05:52:40.104Z,37.50
2018-02-21T05:55:07.894Z,36.90
2018-02-21T05:57:36.278Z,37.30
2018-02-21T06:00:05.086Z,37.20
2018-02-21T06:02:32.891Z,37.00
2018-02-21T06:05:00.691Z,36.60
2018-02-21T06:07:28.529Z,35.60
2018-02-21T06:09:56.377Z,36.50
2018-02-21T06:12:24.176Z,36.60
2018-02-21T06:14:51.994Z,37.00
2018-02-21T06:17:19.906Z,34.80
2018-02-21T06:20:01.785Z,35.00
2018-02-21T06:22:29.632Z,37.80
2018-02-21T06:24:57.595Z,38.30
2018-02-21T06:27:25.454Z,37.50
2018-02-21T06:29:53.479Z,38.20
2018-02-21T06:32:21.321Z,38.60
2018-02-21T06:34:49.152Z,36.50
2018-02-21T06:37:16.994Z,35.40
2018-02-21T06:39:44.899Z,36.00
2018-02-21T06:42:12.929Z,37.10
2018-02-21T06:44:40.832Z,36.70
2018-02-21T06:47:08.635Z,36.40
2018-02-21T06:49:36.413Z,36.10
2018-02-21T06:52:04.237Z,34.70
2018-02-21T06:54:32.915Z,37.30
2018-02-21T06:57:00.701Z,37.40
2018-02-21T06:59:29.304Z,37.80
2018-02-21T07:01:57.827Z,36.70
2018-02-21T07:04:25.589Z,35.60
2018-02-21T07:06:53.535Z,35.80
2018-02-21T07:09:22.055Z,37.00
2018-02-21T07:11:49.940Z,36.90
2018-02-21T07:14:17.720Z,34.90
2018-02-21T07:16:45.577Z,34.70
2018-02-21T07:19:13.364Z,36.30
2018-02-21T07:21:41.967Z,35.50
2018-02-21T07:24:09.756Z,35.50
2018-02-21T07:26:37.520Z,35.90
2018-02-21T07:29:05.358Z,34.60
2018-02-21T07:31:33.441Z,36.10
2018-02-21T07:34:01.295Z,37.70
2018-02-21T07:36:29.102Z,34.30
2018-02-21T07:38:56.952Z,36.80
2018-02-21T07:41:24.758Z,37.60
2018-02-21T07:43:52.609Z,35.50
2018-02-21T07:46:20.374Z,35.90
2018-02-21T07:48:48.147Z,38.30
2018-02-21T07:51:15.929Z,33.50
2018-02-21T07:53:43.784Z,35.50
2018-02-21T07:56:12.281Z,35.00
2018-02-21T07:58:40.163Z,35.40
2018-02-21T08:01:07.963Z,36.30
2018-02-21T08:03:36.597Z,34.40
2018-02-21T08:06:05.134Z,34.40
2018-02-21T08:08:32.900Z,34.00
2018-02-21T08:11:00.703Z,35.20
2018-02-21T08:13:29.280Z,36.40
2018-02-21T08:15:57.084Z,35.90
2018-02-21T08:18:25.813Z,35.30
2018-02-21T08:20:53.643Z,33.30
2018-02-21T08:23:21.459Z,34.00
2018-02-21T08:25:49.972Z,34.40
2018-02-21T08:28:17.787Z,34.30
2018-02-21T08:30:45.617Z,34.70
2018-02-21T08:33:13.448Z,34.60
2018-02-21T08:35:41.294Z,34.50
2018-02-21T08:38:09.074Z,35.70
2018-02-21T08:40:36.905Z,36.00
2018-02-21T08:43:17.361Z,35.90
2018-02-21T08:45:45.197Z,37.10
2018-02-21T08:48:12.972Z,35.20
2018-02-21T08:50:40.781Z,35.40
2018-02-21T08:53:08.602Z,35.60
2018-02-21T08:55:36.451Z,34.00
2018-02-21T08:58:04.344Z,35.70
2018-02-21T09:00:32.165Z,35.30
2018-02-21T09:02:59.952Z,35.30
2018-02-21T09:05:27.722Z,35.30
2018-02-21T09:07:55.479Z,35.00
2018-02-21T09:10:23.321Z,36.50
2018-02-21T09:12:51.147Z,36.40
2018-02-21T09:15:18.982Z,36.00
2018-02-21T09:17:47.589Z,35.50
2018-02-21T09:20:16.159Z,37.60
2018-02-21T09:22:44.006Z,37.50
2018-02-21T09:25:11.888Z,36.50
2018-02-21T09:27:40.539Z,37.40
2018-02-21T09:30:08.408Z,37.30
2018-02-21T09:32:36.189Z,36.40
2018-02-21T09:35:04.032Z,37.70
2018-02-21T09:37:31.854Z,36.00
2018-02-21T09:39:59.651Z,36.00
2018-02-21T09:42:27.435Z,35.80
2018-02-21T09:44:55.327Z,38.00
2018-02-21T09:47:23.147Z,36.70
2018-02-21T09:49:51.007Z,36.00
2018-02-21T09:52:18.786Z,36.00
2018-02-21T09:54:47.333Z,38.40
2018-02-21T09:57:15.100Z,37.70
2018-02-21T09:59:44.982Z,37.70
2018-02-21T10:02:18.511Z,35.20
2018-02-21T10:04:46.336Z,35.20
2018-02-21T10:07:14.190Z,35.80
2018-02-21T10:09:42.091Z,35.80
2018-02-21T10:12:09.862Z,35.30
2018-02-21T10:14:37.698Z,36.50
2018-02-21T10:17:05.527Z,36.90
2018-02-21T10:19:33.310Z,35.80
2018-02-21T10:22:01.131Z,35.70
2018-02-21T10:24:28.919Z,35.30
2018-02-21T10:26:56.674Z,34.90
2018-02-21T10:29:24.537Z,36.60
2018-02-21T10:31:52.335Z,35.20
2018-02-21T10:34:20.879Z,36.70
2018-02-21T10:36:48.648Z,36.70
2018-02-21T10:39:16.441Z,37.50
2018-02-21T10:41:44.203Z,38.10
2018-02-21T10:44:11.998Z,37.70
2018-02-21T10:46:39.791Z,37.30
2018-02-21T10:49:07.550Z,36.60
2018-02-21T10:51:35.305Z,36.40
2018-02-21T10:54:03.109Z,36.90
2018-02-21T10:56:30.958Z,36.40
2018-02-21T10:58:58.773Z,37.30
2018-02-21T11:01:26.625Z,35.80
2018-02-21T11:03:54.387Z,35.30
2018-02-21T11:06:22.241Z,36.50
2018-02-21T11:08:51.042Z,38.10
2018-02-21T11:11:18.839Z,36.40
2018-02-21T11:13:46.641Z,34.80
2018-02-21T11:16:14.427Z,35.40
2018-02-21T11:18:42.200Z,37.00
2018-02-21T11:21:09.974Z,34.40
2018-02-21T11:23:37.818Z,34.50
2018-02-21T11:26:10.800Z,34.20
2018-02-21T11:28:38.664Z,34.10
2018-02-21T11:31:07.202Z,34.30
2018-02-21T11:33:35.006Z,34.30
2018-02-21T11:36:02.809Z,34.60
2018-02-21T11:38:30.624Z,35.50
2018-02-21T11:40:59.843Z,35.70
2018-02-21T11:43:27.631Z,35.70
2018-02-21T11:45:55.471Z,35.00
2018-02-21T11:48:24.041Z,34.80
2018-02-21T11:50:51.896Z,34.80
2018-02-21T11:53:19.785Z,36.00
2018-02-21T11:55:47.682Z,36.00
2018-02-21T11:58:15.531Z,35.30
2018-02-21T12:00:44.274Z,33.80
2018-02-21T12:03:12.275Z,34.20
2018-02-21T12:05:41.248Z,35.80
2018-02-21T12:08:09.187Z,34.70
2018-02-21T12:10:37.039Z,35.70
2018-02-21T12:13:04.953Z,35.00
2018-02-21T12:15:32.791Z,35.10
2018-02-21T12:20:38.550Z,36.10
2018-02-21T12:23:06.408Z,34.40
2018-02-21T12:25:34.987Z,35.80
2018-02-21T12:28:02.788Z,35.70
2018-02-21T12:30:30.545Z,35.40
2018-02-21T12:33:00.394Z,33.60
2018-02-21T12:35:28.357Z,34.30
2018-02-21T12:37:56.146Z,31.90
2018-02-21T12:40:29.524Z,31.70
2018-02-21T12:42:57.242Z,34.10
2018-02-21T12:45:25.025Z,36.60
2018-02-21T12:47:52.811Z,32.50
2018-02-21T12:50:20.623Z,30.60
2018-02-21T12:52:48.425Z,33.10
2018-02-21T12:55:16.219Z,32.10
2018-02-21T12:57:44.008Z,31.70
2018-02-21T13:00:11.811Z,32.60
2018-02-21T13:02:41.056Z,32.30
2018-02-21T13:05:09.520Z,31.80
2018-02-21T13:10:14.036Z,31.40
2018-02-21T13:12:41.796Z,36.30
2018-02-21T13:15:09.655Z,32.90
2018-02-21T13:17:37.494Z,34.80
2018-02-21T13:20:06.026Z,31.60
2018-02-21T13:22:34.026Z,31.70
2018-02-21T13:25:01.882Z,31.80
2018-02-21T13:27:29.865Z,29.80
2018-02-21T13:29:58.994Z,36.20
2018-02-21T13:32:26.923Z,31.00
2018-02-21T15:02:51.773Z,32.50
2018-02-21T15:05:19.642Z,32.30
2018-02-21T15:07:48.445Z,31.80
2018-02-21T15:10:16.237Z,31.80
2018-02-21T15:12:44.196Z,30.30
2018-02-21T15:15:12.767Z,31.00
2018-02-21T15:17:40.546Z,30.90
2018-02-21T15:20:08.402Z,30.40
2018-02-21T15:22:36.248Z,30.80
2018-02-21T15:25:04.000Z,31.30
2018-02-21T15:27:31.799Z,34.10
2018-02-21T15:29:59.573Z,31.40
2018-02-21T15:32:28.487Z,32.20
2018-02-21T15:34:56.379Z,32.20
2018-02-21T15:37:24.181Z,32.30
2018-02-21T15:39:52.000Z,32.20
2018-02-21T15:42:19.806Z,32.30
2018-02-21T15:44:47.643Z,32.90
2018-02-21T15:47:15.431Z,33.40
2018-02-21T15:49:46.156Z,34.00
2018-02-21T15:52:14.712Z,34.00
2018-02-21T15:54:42.452Z,33.90
2018-02-21T15:57:11.185Z,33.60
2018-02-21T15:59:38.957Z,34.00
2018-02-21T16:02:06.687Z,34.00
2018-02-21T16:04:34.521Z,33.90
2018-02-21T16:07:02.666Z,33.60
2018-02-21T16:09:31.427Z,33.00
2018-02-21T16:11:59.923Z,34.70
2018-02-21T16:14:28.483Z,34.10
2018-02-21T16:16:57.067Z,34.10
2018-02-21T16:19:24.877Z,34.30
2018-02-21T16:21:52.599Z,33.80
2018-02-21T16:24:20.336Z,33.60
2018-02-21T16:26:48.075Z,33.70
2018-02-21T16:29:15.891Z,33.70
2018-02-21T16:31:43.624Z,34.30
2018-02-21T16:34:11.394Z,33.60
2018-02-21T16:36:39.147Z,34.30
2018-02-21T16:39:07.767Z,33.60
2018-02-21T16:41:35.558Z,33.60
2018-02-21T16:44:03.296Z,34.10
2018-02-21T16:46:31.139Z,33.50
2018-02-21T16:48:58.919Z,34.50
2018-02-21T16:51:26.791Z,32.90
2018-02-21T16:54:00.202Z,34.30
2018-02-21T16:56:27.977Z,33.90
2018-02-21T16:58:55.763Z,33.80
2018-02-21T17:01:23.511Z,35.40
2018-02-21T17:04:17.221Z,33.20
2018-02-21T17:06:46.145Z,32.90
2018-02-21T17:09:19.248Z,33.80
2018-02-21T17:11:47.051Z,33.80
2018-02-21T17:14:15.632Z,33.00
2018-02-21T17:16:43.844Z,32.80
2018-02-21T17:19:12.115Z,33.50
2018-02-21T17:21:39.960Z,33.80
2018-02-21T17:24:09.053Z,35.00
2018-02-21T17:26:37.433Z,33.90
2018-02-21T17:29:06.082Z,33.50
2018-02-21T17:31:33.943Z,34.20
2018-02-21T17:34:02.515Z,35.30
2018-02-21T17:36:30.491Z,34.90
2018-02-21T17:39:00.048Z,34.00
2018-02-21T17:41:34.647Z,32.80
2018-02-21T17:44:03.736Z,33.10
2018-02-21T17:46:31.594Z,33.10
2018-02-21T17:49:04.919Z,33.00
2018-02-21T17:51:35.165Z,33.80
2018-02-21T17:54:04.099Z,33.40
2018-02-21T17:56:34.934Z,33.50
2018-02-21T17:59:07.163Z,33.70
2018-02-21T18:01:35.029Z,33.40
2018-02-21T18:04:02.895Z,33.60
2018-02-21T18:06:31.533Z,34.90
2018-02-21T18:08:59.350Z,34.90
2018-02-21T18:14:36.073Z,32.90
2018-02-21T18:17:04.001Z,32.90
2018-02-21T18:19:32.707Z,33.10
2018-02-21T18:22:02.027Z,33.80
2018-02-21T18:24:33.084Z,33.60
2018-02-21T18:27:00.952Z,34.00
2018-02-21T18:29:42.760Z,33.00
2018-02-21T18:32:29.188Z,33.20
2018-02-21T18:34:57.109Z,33.90
2018-02-21T18:37:25.109Z,33.80
2018-02-21T18:39:55.611Z,33.50
2018-02-21T18:42:23.493Z,33.50
2018-02-21T18:44:53.250Z,33.90
2018-02-21T18:47:21.047Z,34.50
2018-02-21T18:49:55.921Z,33.30
2018-02-21T18:52:24.550Z,33.40
2018-02-21T18:54:53.307Z,33.40
2018-02-21T18:57:21.867Z,33.10
2018-02-21T18:59:49.838Z,33.00
2018-02-21T19:02:22.581Z,33.10
2018-02-21T19:04:56.242Z,34.00
2018-02-21T19:07:24.813Z,33.90
2018-02-21T19:09:54.534Z,33.80
2018-02-21T19:12:22.404Z,33.70
2018-02-21T19:14:50.254Z,33.10
2018-02-21T19:17:18.071Z,34.40
2018-02-21T19:19:45.885Z,33.70
2018-02-21T19:22:14.713Z,33.70
2018-02-21T19:24:42.981Z,34.30
2018-02-21T19:27:10.750Z,34.00
2018-02-21T19:29:39.844Z,34.70
2018-02-21T19:32:09.827Z,34.10
2018-02-21T19:34:37.594Z,33.70
2018-02-21T19:37:05.328Z,34.70
2018-02-21T19:39:33.095Z,34.20
2018-02-21T19:42:00.869Z,32.20
2018-02-21T19:44:28.659Z,33.60
2018-02-21T19:46:56.491Z,33.00
2018-02-21T19:49:24.283Z,32.50
2018-02-21T19:51:52.076Z,33.50
2018-02-21T19:54:19.839Z,33.70
2018-02-21T19:56:48.444Z,34.10
2018-02-21T19:59:16.203Z,34.10
2018-02-21T20:01:43.963Z,34.70
2018-02-21T20:04:11.732Z,33.70
2018-02-21T20:06:40.354Z,33.70
2018-02-21T20:09:08.983Z,35.10
2018-02-21T20:11:36.734Z,35.30
2018-02-21T20:14:04.666Z,34.00
2018-02-21T20:16:34.536Z,34.90
2018-02-21T20:19:02.301Z,34.40
2018-02-21T20:21:30.162Z,33.80
2018-02-21T20:23:59.438Z,34.80
2018-02-21T20:26:27.174Z,34.10
2018-02-21T20:28:55.022Z,34.50
2018-02-21T20:31:22.806Z,34.10
2018-02-21T20:33:50.582Z,36.00
2018-02-21T20:36:19.082Z,34.60
2018-02-21T20:38:46.959Z,34.60
2018-02-21T20:41:14.792Z,35.00
2018-02-21T20:43:42.597Z,35.60
2018-02-21T20:46:10.404Z,35.00
2018-02-21T20:48:38.135Z,36.00
2018-02-21T20:51:05.948Z,35.00
2018-02-21T20:53:33.671Z,35.20
2018-02-21T20:56:01.548Z,35.20
2018-02-21T20:58:29.332Z,35.20
2018-02-21T21:00:57.141Z,35.50
2018-02-21T21:03:24.906Z,35.30
2018-02-21T21:05:52.812Z,35.10
2018-02-21T21:08:20.648Z,35.40
2018-02-21T21:10:48.452Z,35.20
2018-02-21T21:13:16.179Z,36.80
2018-02-21T21:15:45.703Z,35.70
2018-02-21T21:18:13.492Z,35.70
2018-02-21T21:20:41.292Z,35.70
2018-02-21T21:23:09.165Z,36.10
2018-02-21T21:25:36.900Z,35.60
2018-02-21T21:28:04.762Z,36.00
2018-02-21T21:30:35.407Z,35.40
2018-02-21T21:33:03.214Z,36.10
2018-02-21T21:35:31.062Z,36.10
2018-02-21T21:37:58.835Z,36.30
2018-02-21T21:40:26.688Z,35.60
2018-02-21T21:42:54.486Z,35.80
2018-02-21T21:45:22.280Z,35.30
2018-02-21T21:47:51.677Z,36.10
2018-02-21T21:50:19.482Z,36.10
2018-02-21T21:52:47.324Z,35.90
2018-02-21T21:55:15.181Z,36.40
2018-02-21T21:57:43.760Z,35.60
2018-02-21T22:00:11.585Z,35.60
2018-02-21T22:02:39.417Z,34.80
2018-02-21T22:05:07.248Z,35.60
2018-02-21T22:07:35.054Z,35.90
2018-02-21T22:10:02.887Z,35.80
2018-02-21T22:12:30.656Z,34.90
2018-02-21T22:14:58.479Z,35.70
2018-02-21T22:17:26.215Z,35.70
2018-02-21T22:19:54.007Z,35.60
2018-02-21T22:22:21.817Z,36.00
2018-02-21T22:24:49.616Z,35.60
2018-02-21T22:27:18.221Z,36.90
2018-02-21T22:29:46.032Z,36.70
2018-02-21T22:32:13.817Z,34.40
2018-02-21T22:34:41.662Z,36.10
2018-02-21T22:37:09.471Z,37.20
2018-02-21T22:39:37.230Z,36.40
2018-02-21T22:42:05.023Z,37.60
2018-02-21T22:44:32.770Z,35.40
2018-02-21T22:47:00.524Z,34.70
2018-02-21T22:49:28.324Z,36.20
2018-02-21T22:51:56.122Z,35.50
2018-02-21T22:54:24.674Z,36.40
2018-02-21T22:56:52.531Z,36.40
2018-02-21T22:59:20.361Z,37.10
2018-02-21T23:01:48.119Z,36.30
2018-02-21T23:04:15.864Z,36.40
2018-02-21T23:06:43.677Z,37.00
2018-02-21T23:09:13.072Z,35.90
2018-02-21T23:11:41.219Z,35.80
2018-02-21T23:14:09.075Z,38.70
2018-02-21T23:16:36.890Z,35.00
2018-02-21T23:19:04.678Z,36.30
2018-02-21T23:21:32.435Z,37.10
2018-02-21T23:24:01.379Z,35.90
2018-02-21T23:26:29.178Z,35.90
2018-02-21T23:28:57.049Z,38.30
2018-02-21T23:31:24.821Z,36.40
2018-02-21T23:33:52.585Z,35.70
2018-02-21T23:36:20.395Z,37.70
2018-02-21T23:38:48.195Z,37.60
2018-02-21T23:41:15.991Z,36.50
2018-02-21T23:43:43.888Z,37.90
2018-02-21T23:46:11.699Z,37.50
2018-02-21T23:48:39.492Z,37.60
2018-02-21T23:51:07.220Z,38.00
2018-02-21T23:53:35.781Z,38.00
2018-02-21T23:56:03.608Z,38.00
2018-02-21T23:58:31.431Z,38.00
