createdAt,value
2022-11-05T00:05:01.473Z,0.70
2022-11-05T00:10:29.736Z,1.15
2022-11-05T00:16:10.273Z,0.80
2022-11-05T00:21:54.069Z,0.80
2022-11-05T00:27:15.795Z,0.95
2022-11-05T00:32:37.567Z,0.85
2022-11-05T00:37:59.297Z,0.50
2022-11-05T00:43:39.306Z,0.68
2022-11-05T00:49:19.317Z,0.80
2022-11-05T00:54:41.060Z,0.60
2022-11-05T01:00:02.753Z,0.50
2022-11-05T01:05:24.620Z,0.40
2022-11-05T01:10:48.633Z,0.60
2022-11-05T01:16:10.783Z,0.63
2022-11-05T01:21:32.787Z,0.60
2022-11-05T01:26:54.471Z,0.60
2022-11-05T01:32:16.114Z,0.40
2022-11-05T01:37:38.202Z,0.45
2022-11-05T01:42:59.868Z,0.50
2022-11-05T01:48:37.942Z,0.43
2022-11-05T01:54:07.657Z,0.40
2022-11-05T01:59:44.537Z,0.50
2022-11-05T02:05:07.327Z,0.50
2022-11-05T02:10:29.325Z,0.40
2022-11-05T02:16:02.021Z,0.43
2022-11-05T02:21:46.854Z,0.40
2022-11-05T02:27:21.227Z,0.40
2022-11-05T02:33:06.434Z,0.50
2022-11-05T02:38:34.511Z,0.40
2022-11-05T02:44:24.568Z,0.40
2022-11-05T02:49:52.189Z,0.40
2022-11-05T02:55:19.124Z,0.40
2022-11-05T03:00:40.703Z,0.35
2022-11-05T03:06:18.114Z,0.20
2022-11-05T03:11:48.229Z,0.30
2022-11-05T03:17:16.852Z,0.50
2022-11-05T03:22:43.021Z,0.28
2022-11-05T03:28:08.128Z,0.43
2022-11-05T03:33:33.550Z,0.40
2022-11-05T03:38:58.304Z,0.43
2022-11-05T03:44:26.503Z,0.30
2022-11-05T03:50:14.111Z,0.20
2022-11-05T03:56:00.442Z,0.32
2022-11-05T04:01:22.220Z,0.20
2022-11-05T04:07:02.744Z,0.30
2022-11-05T04:12:42.767Z,0.43
2022-11-05T04:18:04.425Z,0.38
2022-11-05T04:23:44.440Z,0.30
2022-11-05T04:29:25.492Z,0.40
2022-11-05T04:34:47.130Z,0.20
2022-11-05T04:40:09.313Z,0.40
2022-11-05T04:45:34.505Z,0.45
2022-11-05T04:50:56.138Z,0.40
2022-11-05T04:56:25.058Z,0.40
2022-11-05T05:01:53.391Z,0.20
2022-11-05T05:07:15.221Z,0.40
2022-11-05T05:12:37.110Z,0.30
2022-11-05T05:17:59.806Z,0.30
2022-11-05T05:23:21.438Z,0.20
2022-11-05T05:28:43.106Z,0.20
2022-11-05T05:34:05.690Z,0.28
2022-11-05T05:39:27.688Z,0.10
2022-11-05T05:44:49.356Z,0.50
2022-11-05T05:50:11.040Z,0.20
2022-11-05T05:55:32.727Z,0.22
2022-11-05T06:00:55.037Z,0.20
2022-11-05T06:06:21.338Z,0.30
2022-11-05T06:11:43.001Z,0.30
2022-11-05T06:17:04.747Z,0.30
2022-11-05T06:22:26.466Z,0.40
2022-11-05T06:27:48.160Z,0.25
2022-11-05T06:33:10.142Z,0.30
2022-11-05T06:38:34.110Z,0.30
2022-11-05T06:43:55.790Z,0.30
2022-11-05T06:49:17.383Z,0.30
2022-11-05T06:54:39.653Z,0.30
2022-11-05T07:00:07.282Z,0.40
2022-11-05T07:05:29.666Z,0.20
2022-11-05T07:10:51.441Z,0.30
2022-11-05T07:16:13.186Z,0.20
2022-11-05T07:21:34.916Z,0.30
2022-11-05T07:26:56.553Z,0.30
2022-11-05T07:32:18.346Z,0.25
2022-11-05T07:37:47.291Z,0.30
2022-11-05T07:43:09.443Z,0.50
2022-11-05T07:48:31.282Z,0.50
2022-11-05T07:53:52.944Z,0.50
2022-11-05T07:59:14.614Z,0.20
2022-11-05T08:04:36.294Z,0.47
2022-11-05T08:09:57.938Z,0.50
2022-11-05T08:15:19.940Z,0.70
2022-11-05T08:20:43.990Z,0.90
2022-11-05T08:26:06.029Z,1.17
2022-11-05T08:31:27.914Z,1.50
2022-11-05T08:36:49.533Z,1.42
2022-11-05T08:42:11.226Z,1.98
2022-11-05T08:47:32.890Z,2.05
2022-11-05T08:52:54.872Z,2.10
2022-11-05T08:58:17.356Z,2.05
2022-11-05T09:03:41.370Z,2.47
2022-11-05T09:09:03.077Z,4.10
2022-11-05T09:14:27.846Z,3.50
2022-11-05T09:19:49.612Z,2.93
2022-11-05T09:25:11.670Z,3.13
2022-11-05T09:30:36.287Z,2.50
2022-11-05T09:35:59.957Z,2.80
2022-11-05T09:41:31.372Z,2.88
2022-11-05T09:46:59.592Z,2.50
2022-11-05T09:52:25.791Z,2.85
2022-11-05T09:57:54.797Z,3.08
2022-11-05T10:03:20.737Z,2.65
2022-11-05T10:08:45.115Z,2.85
2022-11-05T10:14:15.063Z,2.45
2022-11-05T10:20:20.517Z,2.20
2022-11-05T10:25:55.493Z,2.50
2022-11-05T10:31:21.245Z,2.38
2022-11-05T10:36:45.893Z,2.35
2022-11-05T10:42:44.529Z,2.38
2022-11-05T10:48:36.056Z,2.30
2022-11-05T10:54:06.662Z,1.90
2022-11-05T10:59:30.034Z,2.28
2022-11-05T11:04:56.697Z,1.70
2022-11-05T11:10:22.664Z,1.83
2022-11-05T11:15:44.338Z,1.60
2022-11-05T11:21:20.125Z,1.55
2022-11-05T11:26:42.295Z,1.45
2022-11-05T11:32:04.048Z,1.40
2022-11-05T11:37:33.447Z,1.50
2022-11-05T11:42:58.183Z,1.48
2022-11-05T11:48:24.916Z,1.57
2022-11-05T11:53:49.252Z,1.08
2022-11-05T12:00:07.314Z,1.63
2022-11-05T12:05:41.593Z,1.10
2022-11-05T12:11:15.626Z,1.13
2022-11-05T12:16:52.493Z,1.05
2022-11-05T12:22:32.803Z,1.40
2022-11-05T12:28:36.361Z,1.60
2022-11-05T12:34:19.146Z,1.13
2022-11-05T12:39:43.927Z,1.48
2022-11-05T12:45:27.333Z,1.50
2022-11-05T12:51:30.787Z,1.50
2022-11-05T12:56:59.459Z,1.05
2022-11-05T13:02:30.940Z,0.95
2022-11-05T13:08:14.991Z,0.85
2022-11-05T13:13:41.517Z,0.82
2022-11-05T13:19:25.510Z,0.80
2022-11-05T13:24:54.203Z,0.68
2022-11-05T13:30:20.837Z,0.90
2022-11-05T13:35:48.407Z,0.90
2022-11-05T13:41:33.351Z,0.57
2022-11-05T13:47:00.601Z,1.00
2022-11-05T13:52:27.871Z,1.42
2022-11-05T13:57:55.269Z,1.23
2022-11-05T14:03:20.287Z,1.15
2022-11-05T14:08:46.394Z,1.10
2022-11-05T14:14:17.652Z,1.02
2022-11-05T14:20:09.646Z,0.98
2022-11-05T14:25:34.043Z,1.02
2022-11-05T14:30:55.908Z,1.42
2022-11-05T14:36:20.380Z,1.00
2022-11-05T14:42:04.523Z,0.95
2022-11-05T14:47:30.974Z,1.02
2022-11-05T14:52:55.846Z,1.00
2022-11-05T14:58:29.404Z,0.90
2022-11-05T15:04:17.199Z,1.00
2022-11-05T15:09:47.668Z,0.90
2022-11-05T15:15:24.541Z,0.98
2022-11-05T15:20:48.895Z,0.80
2022-11-05T15:26:31.343Z,1.00
2022-11-05T15:31:53.509Z,0.90
2022-11-05T15:37:15.083Z,0.75
2022-11-05T15:42:36.705Z,1.00
2022-11-05T15:47:58.458Z,0.90
2022-11-05T15:54:23.894Z,0.90
2022-11-05T15:59:31.440Z,1.23
2022-11-05T16:04:53.370Z,1.13
2022-11-05T16:10:28.747Z,1.30
2022-11-05T16:15:59.265Z,1.03
2022-11-05T16:21:23.309Z,1.13
2022-11-05T16:32:30.982Z,0.90
2022-11-05T16:37:53.155Z,0.80
2022-11-05T16:43:20.591Z,1.13
2022-11-05T16:48:42.206Z,0.88
2022-11-05T16:54:04.438Z,1.00
2022-11-05T16:59:26.119Z,0.85
2022-11-05T17:04:47.837Z,1.63
2022-11-05T17:10:09.510Z,1.42
2022-11-05T17:15:35.819Z,1.05
2022-11-05T17:20:57.595Z,0.88
2022-11-05T17:26:19.231Z,1.25
2022-11-05T17:31:41.670Z,6.20
2022-11-05T17:37:03.374Z,8.25
2022-11-05T17:42:25.153Z,6.13
2022-11-05T17:47:46.898Z,5.63
2022-11-05T17:53:09.143Z,4.85
2022-11-05T17:58:30.909Z,3.97
2022-11-05T18:03:52.939Z,4.45
2022-11-05T18:09:15.219Z,3.13
2022-11-05T18:14:36.930Z,2.90
2022-11-05T18:19:58.586Z,2.20
2022-11-05T18:25:20.325Z,1.92
2022-11-05T18:30:42.088Z,2.45
2022-11-05T18:36:03.945Z,1.58
2022-11-05T18:41:26.174Z,1.70
2022-11-05T18:47:03.167Z,1.50
2022-11-05T18:52:26.782Z,1.40
2022-11-05T18:57:48.435Z,1.30
2022-11-05T19:03:10.095Z,1.70
2022-11-05T19:08:32.710Z,1.33
2022-11-05T19:13:54.776Z,1.35
2022-11-05T19:19:16.419Z,1.35
2022-11-05T19:24:38.072Z,1.30
2022-11-05T19:29:59.714Z,1.48
2022-11-05T19:35:21.554Z,1.27
2022-11-05T19:40:43.484Z,1.65
2022-11-05T19:46:10.201Z,1.20
2022-11-05T19:51:32.818Z,1.23
2022-11-05T19:56:54.458Z,1.23
2022-11-05T20:02:16.730Z,1.30
2022-11-05T20:07:38.602Z,1.10
2022-11-05T20:13:00.346Z,0.93
2022-11-05T20:18:22.156Z,1.10
2022-11-05T20:23:44.140Z,1.10
2022-11-05T20:29:06.227Z,1.08
2022-11-05T20:34:31.705Z,1.00
2022-11-05T20:45:14.899Z,0.88
2022-11-05T20:50:43.442Z,1.20
2022-11-05T20:56:08.809Z,1.10
2022-11-05T21:01:33.675Z,1.38
2022-11-05T21:06:57.542Z,1.25
2022-11-05T21:12:21.224Z,1.38
2022-11-05T21:17:44.144Z,1.30
2022-11-05T21:23:05.810Z,1.05
2022-11-05T21:28:27.462Z,1.15
2022-11-05T21:33:54.844Z,1.25
2022-11-05T21:39:17.190Z,1.30
2022-11-05T21:44:38.879Z,1.10
2022-11-05T21:50:00.577Z,0.93
2022-11-05T21:55:40.662Z,1.00
2022-11-05T22:01:03.165Z,1.05
2022-11-05T22:06:24.859Z,1.23
2022-11-05T22:11:46.504Z,1.30
2022-11-05T22:17:09.349Z,0.93
2022-11-05T22:22:31.066Z,1.02
2022-11-05T22:27:52.710Z,0.75
2022-11-05T22:33:14.386Z,0.82
2022-11-05T22:38:36.211Z,0.75
2022-11-05T22:43:58.535Z,0.80
2022-11-05T22:49:20.537Z,0.80
2022-11-05T22:54:42.172Z,0.75
2022-11-05T23:00:12.557Z,0.75
2022-11-05T23:05:34.195Z,1.25
2022-11-05T23:11:28.341Z,0.75
2022-11-05T23:17:09.009Z,0.60
2022-11-05T23:22:50.354Z,0.88
2022-11-05T23:28:13.034Z,0.70
2022-11-05T23:33:35.325Z,1.00
2022-11-05T23:38:56.959Z,0.75
2022-11-05T23:44:36.988Z,0.80
2022-11-05T23:49:58.607Z,0.88
2022-11-05T23:55:24.627Z,0.80
