createdAt,value
2023-01-11T00:00:46.034Z,0.00
2023-01-11T00:01:46.002Z,0.00
2023-01-11T00:02:45.974Z,0.00
2023-01-11T00:03:45.947Z,0.00
2023-01-11T00:04:46.012Z,0.00
2023-01-11T00:05:45.899Z,0.00
2023-01-11T00:06:45.939Z,0.00
2023-01-11T00:07:45.836Z,0.00
2023-01-11T00:08:45.813Z,0.00
2023-01-11T00:09:45.790Z,0.00
2023-01-11T00:10:45.762Z,0.00
2023-01-11T00:11:45.746Z,0.00
2023-01-11T00:12:45.696Z,0.00
2023-01-11T00:13:45.697Z,0.00
2023-01-11T00:14:45.642Z,0.00
2023-01-11T00:15:45.684Z,0.00
2023-01-11T00:16:45.600Z,0.00
2023-01-11T00:17:45.558Z,0.00
2023-01-11T00:18:45.530Z,0.00
2023-01-11T00:19:45.507Z,0.00
2023-01-11T00:20:45.480Z,0.00
2023-01-11T00:21:45.448Z,0.00
2023-01-11T00:22:45.419Z,0.00
2023-01-11T00:23:45.398Z,0.00
2023-01-11T00:24:45.367Z,0.00
2023-01-11T00:25:45.337Z,0.00
2023-01-11T00:26:45.309Z,0.00
2023-01-11T00:27:45.298Z,0.00
2023-01-11T00:28:45.254Z,0.00
2023-01-11T00:29:45.221Z,0.00
2023-01-11T00:30:45.211Z,0.00
2023-01-11T00:31:45.173Z,0.00
2023-01-11T00:32:45.152Z,0.00
2023-01-11T00:33:45.116Z,0.00
2023-01-11T00:34:45.089Z,0.00
2023-01-11T00:35:45.056Z,0.00
2023-01-11T00:36:45.031Z,0.00
2023-01-11T00:37:45.008Z,0.00
2023-01-11T00:38:44.974Z,0.00
2023-01-11T00:39:44.955Z,0.00
2023-01-11T00:40:44.925Z,0.00
2023-01-11T00:41:44.896Z,0.00
2023-01-11T00:42:44.864Z,0.00
2023-01-11T00:43:44.863Z,0.00
2023-01-11T00:44:44.808Z,0.00
2023-01-11T00:45:44.781Z,0.00
2023-01-11T00:46:44.761Z,0.00
2023-01-11T00:47:44.735Z,0.00
2023-01-11T00:48:44.703Z,0.00
2023-01-11T00:49:44.672Z,0.00
2023-01-11T00:50:44.643Z,0.00
2023-01-11T00:51:44.614Z,0.00
2023-01-11T00:52:44.592Z,0.00
2023-01-11T00:53:44.559Z,0.00
2023-01-11T00:54:44.530Z,0.00
2023-01-11T00:55:44.501Z,0.00
2023-01-11T00:56:44.477Z,0.00
2023-01-11T00:57:44.453Z,0.00
2023-01-11T00:58:44.426Z,0.00
2023-01-11T00:59:44.412Z,0.00
2023-01-11T01:00:44.399Z,0.00
2023-01-11T01:01:44.538Z,0.00
2023-01-11T01:02:44.340Z,0.00
2023-01-11T01:03:44.281Z,0.00
2023-01-11T01:04:44.257Z,0.00
2023-01-11T01:05:44.234Z,0.00
2023-01-11T01:06:44.249Z,0.00
2023-01-11T01:07:44.171Z,0.00
2023-01-11T01:08:44.146Z,0.00
2023-01-11T01:09:44.125Z,0.00
2023-01-11T01:10:44.091Z,0.00
2023-01-11T01:11:44.063Z,0.00
2023-01-11T01:12:44.034Z,0.00
2023-01-11T01:13:44.007Z,0.00
2023-01-11T01:14:43.982Z,0.00
2023-01-11T01:15:44.067Z,0.00
2023-01-11T01:16:43.926Z,0.00
2023-01-11T01:17:43.898Z,0.00
2023-01-11T01:18:43.871Z,0.00
2023-01-11T01:19:43.843Z,0.00
2023-01-11T01:20:43.824Z,0.00
2023-01-11T01:21:43.797Z,0.00
2023-01-11T01:22:43.760Z,0.00
2023-01-11T01:23:43.733Z,0.00
2023-01-11T01:24:43.707Z,0.00
2023-01-11T01:25:43.679Z,0.00
2023-01-11T01:26:43.658Z,0.00
2023-01-11T01:27:43.641Z,0.00
2023-01-11T01:28:43.599Z,0.00
2023-01-11T01:29:43.574Z,0.00
2023-01-11T01:30:43.541Z,0.00
2023-01-11T01:31:43.529Z,0.00
2023-01-11T01:32:43.493Z,0.00
2023-01-11T01:33:43.456Z,0.00
2023-01-11T01:34:43.431Z,0.00
2023-01-11T01:35:43.400Z,0.00
2023-01-11T01:36:43.376Z,0.00
2023-01-11T01:37:43.349Z,0.00
2023-01-11T01:38:43.324Z,0.00
2023-01-11T01:39:43.293Z,0.00
2023-01-11T01:40:43.276Z,0.00
2023-01-11T01:41:43.238Z,0.00
2023-01-11T01:42:43.212Z,0.00
2023-01-11T01:43:43.409Z,0.00
2023-01-11T01:44:43.156Z,0.00
2023-01-11T01:45:43.129Z,0.00
2023-01-11T01:46:43.101Z,0.00
2023-01-11T01:47:43.091Z,0.00
2023-01-11T01:48:43.048Z,0.00
2023-01-11T01:49:43.017Z,0.00
2023-01-11T01:50:42.997Z,0.00
2023-01-11T01:51:42.961Z,0.00
2023-01-11T01:52:42.938Z,0.00
2023-01-11T01:53:42.910Z,0.00
2023-01-11T01:54:42.885Z,0.00
2023-01-11T01:55:42.851Z,0.00
2023-01-11T01:56:42.831Z,0.00
2023-01-11T01:57:42.809Z,0.00
2023-01-11T01:58:42.774Z,0.00
2023-01-11T01:59:42.756Z,0.00
2023-01-11T02:00:42.730Z,0.00
2023-01-11T02:01:42.753Z,0.00
2023-01-11T02:02:42.711Z,0.00
2023-01-11T02:03:42.654Z,0.00
2023-01-11T02:04:42.611Z,0.00
2023-01-11T02:05:42.580Z,0.00
2023-01-11T02:06:42.603Z,0.00
2023-01-11T02:07:42.527Z,0.00
2023-01-11T02:08:42.502Z,0.00
2023-01-11T02:09:42.472Z,0.00
2023-01-11T02:10:42.446Z,0.00
2023-01-11T02:11:42.417Z,0.00
2023-01-11T02:12:42.393Z,0.00
2023-01-11T02:13:42.370Z,0.00
2023-01-11T02:14:42.340Z,0.00
2023-01-11T02:15:42.314Z,0.00
2023-01-11T02:16:42.283Z,0.00
2023-01-11T02:17:42.255Z,0.00
2023-01-11T02:18:42.235Z,0.00
2023-01-11T02:19:42.222Z,0.00
2023-01-11T02:20:42.185Z,0.00
2023-01-11T02:21:42.141Z,0.00
2023-01-11T02:22:42.121Z,0.00
2023-01-11T02:23:42.090Z,0.00
2023-01-11T02:24:42.065Z,0.00
2023-01-11T02:25:42.038Z,0.00
2023-01-11T02:26:42.010Z,0.00
2023-01-11T02:27:41.982Z,0.00
2023-01-11T02:28:41.959Z,0.00
2023-01-11T02:29:41.928Z,0.00
2023-01-11T02:30:41.901Z,0.00
2023-01-11T02:31:41.875Z,0.00
2023-01-11T02:32:41.848Z,0.00
2023-01-11T02:33:41.821Z,0.00
2023-01-11T02:34:41.820Z,0.00
2023-01-11T02:35:41.783Z,0.00
2023-01-11T02:36:41.742Z,0.00
2023-01-11T02:37:41.720Z,0.00
2023-01-11T02:38:41.688Z,0.00
2023-01-11T02:39:41.654Z,0.00
2023-01-11T02:40:41.631Z,0.00
2023-01-11T02:41:41.603Z,0.00
2023-01-11T02:42:41.580Z,0.00
2023-01-11T02:43:41.547Z,0.00
2023-01-11T02:44:41.535Z,0.00
2023-01-11T02:45:41.497Z,0.00
2023-01-11T02:46:41.500Z,0.00
2023-01-11T02:47:41.439Z,0.00
2023-01-11T02:48:41.415Z,0.00
2023-01-11T02:49:41.385Z,0.00
2023-01-11T02:50:41.361Z,0.00
2023-01-11T02:51:41.350Z,0.00
2023-01-11T02:52:41.317Z,0.00
2023-01-11T02:53:41.278Z,0.00
2023-01-11T02:54:41.257Z,0.00
2023-01-11T02:55:41.224Z,0.00
2023-01-11T02:56:41.201Z,0.00
2023-01-11T02:57:41.169Z,0.00
2023-01-11T02:58:41.141Z,0.00
2023-01-11T02:59:41.122Z,0.00
2023-01-11T03:00:41.102Z,0.00
2023-01-11T03:01:41.087Z,0.00
2023-01-11T03:02:41.085Z,0.00
2023-01-11T03:03:41.018Z,0.00
2023-01-11T03:04:40.986Z,0.00
2023-01-11T03:05:40.951Z,0.00
2023-01-11T03:06:41.005Z,0.00
2023-01-11T03:07:40.930Z,0.00
2023-01-11T03:08:40.878Z,0.00
2023-01-11T03:09:40.840Z,0.00
2023-01-11T03:10:40.828Z,0.00
2023-01-11T03:11:40.788Z,0.00
2023-01-11T03:12:40.763Z,0.00
2023-01-11T03:13:40.736Z,0.00
2023-01-11T03:14:40.709Z,0.00
2023-01-11T03:15:40.678Z,0.00
2023-01-11T03:16:40.654Z,0.00
2023-01-11T03:17:40.641Z,0.00
2023-01-11T03:18:40.604Z,0.00
2023-01-11T03:19:40.571Z,0.00
2023-01-11T03:20:40.551Z,0.00
2023-01-11T03:21:40.525Z,0.00
2023-01-11T03:22:40.493Z,0.00
2023-01-11T03:23:40.483Z,0.00
2023-01-11T03:24:40.442Z,0.00
2023-01-11T03:25:40.425Z,0.00
2023-01-11T03:26:40.388Z,0.00
2023-01-11T03:27:40.356Z,0.00
2023-01-11T03:28:40.329Z,0.00
2023-01-11T03:29:40.323Z,0.00
2023-01-11T03:30:40.290Z,0.00
2023-01-11T03:31:40.297Z,0.00
2023-01-11T03:32:40.230Z,0.00
2023-01-11T03:33:40.192Z,0.00
2023-01-11T03:34:40.179Z,0.00
2023-01-11T03:35:40.145Z,0.00
2023-01-11T03:36:40.116Z,0.00
2023-01-11T03:37:40.092Z,0.00
2023-01-11T03:38:40.070Z,0.00
2023-01-11T03:39:40.051Z,0.00
2023-01-11T03:40:40.015Z,0.00
2023-01-11T03:41:39.981Z,0.00
2023-01-11T03:42:39.953Z,0.00
2023-01-11T03:43:39.925Z,0.00
2023-01-11T03:44:39.903Z,0.00
2023-01-11T03:45:39.874Z,0.00
2023-01-11T03:46:39.911Z,0.00
2023-01-11T03:47:39.818Z,0.00
2023-01-11T03:48:39.797Z,0.00
2023-01-11T03:49:39.766Z,0.00
2023-01-11T03:50:39.738Z,0.00
2023-01-11T03:51:39.734Z,0.00
2023-01-11T03:52:39.687Z,0.00
2023-01-11T03:53:39.660Z,0.00
2023-01-11T03:54:39.634Z,0.00
2023-01-11T03:55:39.623Z,0.00
2023-01-11T03:56:39.580Z,0.00
2023-01-11T03:57:39.567Z,0.00
2023-01-11T03:58:39.529Z,0.00
2023-01-11T03:59:39.516Z,0.00
2023-01-11T04:00:39.502Z,0.00
2023-01-11T04:01:39.441Z,0.00
2023-01-11T04:02:39.424Z,0.00
2023-01-11T04:03:39.391Z,0.00
2023-01-11T04:04:39.436Z,0.00
2023-01-11T04:05:39.337Z,0.00
2023-01-11T04:06:39.353Z,0.00
2023-01-11T04:07:39.287Z,0.00
2023-01-11T04:08:39.258Z,0.00
2023-01-11T04:09:39.230Z,0.00
2023-01-11T04:10:39.211Z,0.00
2023-01-11T04:11:39.193Z,0.00
2023-01-11T04:12:39.152Z,0.00
2023-01-11T04:13:39.128Z,0.00
2023-01-11T04:14:39.095Z,0.00
2023-01-11T04:15:39.070Z,0.00
2023-01-11T04:16:39.114Z,0.00
2023-01-11T04:17:39.018Z,0.00
2023-01-11T04:18:38.992Z,0.00
2023-01-11T04:19:38.967Z,0.00
2023-01-11T04:20:38.936Z,0.00
2023-01-11T04:21:38.909Z,0.00
2023-01-11T04:22:38.891Z,0.00
2023-01-11T04:23:38.866Z,0.00
2023-01-11T04:24:38.828Z,0.00
2023-01-11T04:25:38.807Z,0.00
2023-01-11T04:26:38.787Z,0.00
2023-01-11T04:27:38.765Z,0.00
2023-01-11T04:28:38.722Z,0.00
2023-01-11T04:29:38.693Z,0.00
2023-01-11T04:30:38.673Z,0.00
2023-01-11T04:31:38.661Z,0.00
2023-01-11T04:32:38.614Z,0.00
2023-01-11T04:33:38.589Z,0.00
2023-01-11T04:34:38.561Z,0.00
2023-01-11T04:35:38.540Z,0.00
2023-01-11T04:36:38.509Z,0.00
2023-01-11T04:37:38.481Z,0.00
2023-01-11T04:38:38.456Z,0.00
2023-01-11T04:39:38.430Z,0.00
2023-01-11T04:40:38.405Z,0.00
2023-01-11T04:41:38.376Z,0.00
2023-01-11T04:42:38.355Z,0.00
2023-01-11T04:43:38.340Z,0.00
2023-01-11T04:44:38.296Z,0.00
2023-01-11T04:45:38.335Z,0.00
2023-01-11T04:46:38.239Z,0.00
2023-01-11T04:47:38.213Z,0.00
2023-01-11T04:48:38.189Z,0.00
2023-01-11T04:49:38.160Z,0.00
2023-01-11T04:50:38.161Z,0.00
2023-01-11T04:51:38.109Z,0.00
2023-01-11T04:52:38.095Z,0.00
2023-01-11T04:53:38.101Z,0.00
2023-01-11T04:54:38.043Z,0.00
2023-01-11T04:55:38.007Z,0.00
2023-01-11T04:56:37.988Z,0.00
2023-01-11T04:57:37.955Z,0.00
2023-01-11T04:58:38.351Z,0.00
2023-01-11T04:59:37.915Z,0.00
2023-01-11T05:00:37.872Z,0.00
2023-01-11T05:01:37.848Z,0.00
2023-01-11T05:02:37.816Z,0.00
2023-01-11T05:03:37.791Z,0.00
2023-01-11T05:04:37.762Z,0.00
2023-01-11T05:05:37.738Z,0.00
2023-01-11T05:06:37.746Z,0.00
2023-01-11T05:07:37.687Z,0.00
2023-01-11T05:08:37.656Z,0.00
2023-01-11T05:09:37.636Z,0.00
2023-01-11T05:10:37.604Z,0.00
2023-01-11T05:11:37.576Z,0.00
2023-01-11T05:12:37.551Z,0.00
2023-01-11T05:13:37.525Z,0.00
2023-01-11T05:14:37.498Z,0.00
2023-01-11T05:15:37.489Z,0.00
2023-01-11T05:16:37.532Z,0.00
2023-01-11T05:17:37.419Z,0.00
2023-01-11T05:18:37.397Z,0.00
2023-01-11T05:19:37.365Z,0.00
2023-01-11T05:20:37.337Z,0.00
2023-01-11T05:21:37.312Z,0.00
2023-01-11T05:22:37.285Z,0.00
2023-01-11T05:23:37.264Z,0.00
2023-01-11T05:24:37.244Z,0.00
2023-01-11T05:25:37.218Z,0.00
2023-01-11T05:26:37.193Z,0.00
2023-01-11T05:27:37.156Z,0.00
2023-01-11T05:28:37.126Z,0.00
2023-01-11T05:29:37.101Z,0.00
2023-01-11T05:30:37.077Z,0.00
2023-01-11T05:31:37.200Z,0.00
2023-01-11T05:32:37.020Z,0.00
2023-01-11T05:33:36.997Z,0.00
2023-01-11T05:34:36.966Z,0.00
2023-01-11T05:35:36.943Z,0.00
2023-01-11T05:36:36.933Z,0.00
2023-01-11T05:37:36.896Z,0.00
2023-01-11T05:38:36.860Z,0.00
2023-01-11T05:39:36.837Z,0.00
2023-01-11T05:40:36.808Z,0.00
2023-01-11T05:41:36.785Z,0.00
2023-01-11T05:42:36.762Z,0.00
2023-01-11T05:43:36.733Z,0.00
2023-01-11T05:44:36.706Z,0.00
2023-01-11T05:45:36.780Z,0.00
2023-01-11T05:46:36.655Z,0.00
2023-01-11T05:47:36.645Z,0.00
2023-01-11T05:48:36.598Z,0.00
2023-01-11T05:49:36.588Z,0.00
2023-01-11T05:50:36.550Z,0.00
2023-01-11T05:51:36.523Z,0.00
2023-01-11T05:52:36.499Z,0.00
2023-01-11T05:53:36.484Z,0.00
2023-01-11T05:54:36.440Z,0.00
2023-01-11T05:55:36.426Z,0.00
2023-01-11T05:56:36.395Z,0.00
2023-01-11T05:57:36.365Z,0.00
2023-01-11T05:58:36.352Z,0.00
2023-01-11T05:59:36.316Z,0.00
2023-01-11T06:00:36.288Z,0.00
2023-01-11T06:01:36.271Z,0.00
2023-01-11T06:02:36.465Z,0.00
2023-01-11T06:03:36.226Z,0.00
2023-01-11T06:04:36.182Z,0.00
2023-01-11T06:05:36.159Z,0.00
2023-01-11T06:06:36.190Z,0.00
2023-01-11T06:07:36.105Z,0.00
2023-01-11T06:08:36.079Z,0.00
2023-01-11T06:09:36.051Z,0.00
2023-01-11T06:10:36.031Z,0.00
2023-01-11T06:11:36.005Z,0.00
2023-01-11T06:12:35.979Z,0.00
2023-01-11T06:13:35.948Z,0.00
2023-01-11T06:14:37.982Z,0.00
2023-01-11T06:15:35.900Z,0.00
2023-01-11T06:16:35.945Z,0.00
2023-01-11T06:17:35.845Z,0.00
2023-01-11T06:18:35.816Z,0.00
2023-01-11T06:19:35.815Z,0.00
2023-01-11T06:20:35.773Z,0.00
2023-01-11T06:21:35.738Z,0.00
2023-01-11T06:22:35.713Z,0.00
2023-01-11T06:23:35.728Z,0.00
2023-01-11T06:24:35.659Z,0.00
2023-01-11T06:25:35.638Z,0.00
2023-01-11T06:26:35.611Z,0.00
2023-01-11T06:27:35.588Z,0.00
2023-01-11T06:28:35.555Z,0.00
2023-01-11T06:29:35.534Z,0.00
2023-01-11T06:30:35.587Z,0.00
2023-01-11T06:31:35.480Z,0.00
2023-01-11T06:32:35.453Z,0.00
2023-01-11T06:33:35.430Z,0.00
2023-01-11T06:34:35.416Z,0.00
2023-01-11T06:35:35.396Z,0.00
2023-01-11T06:36:35.348Z,0.00
2023-01-11T06:37:35.327Z,0.00
2023-01-11T06:38:35.302Z,0.00
2023-01-11T06:39:35.284Z,0.00
2023-01-11T06:40:35.248Z,0.00
2023-01-11T06:41:35.241Z,0.00
2023-01-11T06:42:35.200Z,0.00
2023-01-11T06:43:35.175Z,0.00
2023-01-11T06:44:35.142Z,0.00
2023-01-11T06:45:35.154Z,0.00
2023-01-11T06:46:35.140Z,0.00
2023-01-11T06:47:35.072Z,0.00
2023-01-11T06:48:35.042Z,0.00
2023-01-11T06:49:35.020Z,0.00
2023-01-11T06:50:34.993Z,0.00
2023-01-11T06:51:35.000Z,0.00
2023-01-11T06:52:34.938Z,0.00
2023-01-11T06:53:34.916Z,0.00
2023-01-11T06:54:35.004Z,0.00
2023-01-11T06:55:34.864Z,0.00
2023-01-11T06:56:34.838Z,0.00
2023-01-11T06:57:34.817Z,0.00
2023-01-11T06:58:34.784Z,0.00
2023-01-11T06:59:34.760Z,0.00
2023-01-11T07:00:34.779Z,0.00
2023-01-11T07:01:34.736Z,0.00
2023-01-11T07:02:34.681Z,0.00
2023-01-11T07:03:34.661Z,0.00
2023-01-11T07:04:34.631Z,0.00
2023-01-11T07:05:34.750Z,0.00
2023-01-11T07:06:34.582Z,0.00
2023-01-11T07:07:34.573Z,0.00
2023-01-11T07:08:34.535Z,0.00
2023-01-11T07:09:34.504Z,0.00
2023-01-11T07:10:34.474Z,0.00
2023-01-11T07:11:34.454Z,0.00
2023-01-11T07:12:34.432Z,0.00
2023-01-11T07:13:34.407Z,0.00
2023-01-11T07:14:34.378Z,0.00
2023-01-11T07:15:34.383Z,0.00
2023-01-11T07:16:34.323Z,0.00
2023-01-11T07:17:34.298Z,0.00
2023-01-11T07:18:34.272Z,0.00
2023-01-11T07:19:34.264Z,0.00
2023-01-11T07:20:34.264Z,0.00
2023-01-11T07:21:34.204Z,0.00
2023-01-11T07:22:34.214Z,0.00
2023-01-11T07:23:34.175Z,0.00
2023-01-11T07:24:34.117Z,0.00
2023-01-11T07:25:34.105Z,0.00
2023-01-11T07:26:34.111Z,0.00
2023-01-11T07:27:34.042Z,0.00
2023-01-11T07:28:34.016Z,0.00
2023-01-11T07:29:33.991Z,0.00
2023-01-11T07:30:44.562Z,0.00
2023-01-11T07:31:33.998Z,0.00
2023-01-11T07:32:33.921Z,0.00
2023-01-11T07:33:33.890Z,0.00
2023-01-11T07:34:33.864Z,0.00
2023-01-11T07:35:33.843Z,0.00
2023-01-11T07:36:33.813Z,0.00
2023-01-11T07:37:33.785Z,0.00
2023-01-11T07:38:33.769Z,0.00
2023-01-11T07:39:43.186Z,0.00
2023-01-11T07:40:33.729Z,0.00
2023-01-11T07:41:33.685Z,0.00
2023-01-11T07:42:33.663Z,4.00
2023-01-11T07:43:33.634Z,0.00
2023-01-11T07:44:33.620Z,0.00
2023-01-11T07:45:44.612Z,4.00
2023-01-11T07:46:33.657Z,0.00
2023-01-11T07:47:33.535Z,4.00
2023-01-11T07:48:33.505Z,4.00
2023-01-11T07:49:33.483Z,4.00
2023-01-11T07:50:33.472Z,4.00
2023-01-11T07:51:33.457Z,4.00
2023-01-11T07:52:33.405Z,4.00
2023-01-11T07:53:33.397Z,8.00
2023-01-11T07:54:33.371Z,8.00
2023-01-11T07:55:33.347Z,4.00
2023-01-11T07:56:33.305Z,4.00
2023-01-11T07:57:33.295Z,4.00
2023-01-11T07:58:33.313Z,4.00
2023-01-11T07:59:33.264Z,4.00
2023-01-11T08:00:33.299Z,4.00
2023-01-11T08:01:33.200Z,4.00
2023-01-11T08:02:33.268Z,4.00
2023-01-11T08:03:33.305Z,4.00
2023-01-11T08:04:33.102Z,4.00
2023-01-11T08:05:33.093Z,4.00
2023-01-11T08:06:33.053Z,8.00
2023-01-11T08:07:33.031Z,8.00
2023-01-11T08:08:33.042Z,8.00
2023-01-11T08:09:32.979Z,4.00
2023-01-11T08:10:32.958Z,4.00
2023-01-11T08:11:32.955Z,4.00
2023-01-11T08:12:32.898Z,4.00
2023-01-11T08:13:32.887Z,4.00
2023-01-11T08:14:32.875Z,4.00
2023-01-11T08:15:32.923Z,4.00
2023-01-11T08:16:32.809Z,4.00
2023-01-11T08:17:32.788Z,8.00
2023-01-11T08:18:32.750Z,8.00
2023-01-11T08:19:32.737Z,12.00
2023-01-11T08:20:32.716Z,12.00
2023-01-11T08:21:32.681Z,8.00
2023-01-11T08:22:32.651Z,8.00
2023-01-11T08:23:32.641Z,4.00
2023-01-11T08:24:32.601Z,8.00
2023-01-11T08:25:32.576Z,4.00
2023-01-11T08:26:32.550Z,8.00
2023-01-11T08:27:32.581Z,8.00
2023-01-11T08:28:32.505Z,8.00
2023-01-11T08:29:32.480Z,8.00
2023-01-11T08:30:32.470Z,8.00
2023-01-11T08:31:32.428Z,8.00
2023-01-11T08:32:32.407Z,8.00
2023-01-11T08:33:32.375Z,8.00
2023-01-11T08:34:33.808Z,8.00
2023-01-11T08:35:32.327Z,12.00
2023-01-11T08:36:32.303Z,16.00
2023-01-11T08:37:32.278Z,16.00
2023-01-11T08:38:32.254Z,16.00
2023-01-11T08:39:32.263Z,12.00
2023-01-11T08:40:32.219Z,16.00
2023-01-11T08:41:32.175Z,16.00
2023-01-11T08:42:32.153Z,20.00
2023-01-11T08:43:32.164Z,20.00
2023-01-11T08:44:34.485Z,20.00
2023-01-11T08:45:32.072Z,20.00
2023-01-11T08:46:32.091Z,16.00
2023-01-11T08:47:32.025Z,20.00
2023-01-11T08:48:32.000Z,16.00
2023-01-11T08:49:31.980Z,16.00
2023-01-11T08:50:31.958Z,16.00
2023-01-11T08:51:31.934Z,20.00
2023-01-11T08:52:31.895Z,20.00
2023-01-11T08:53:31.870Z,20.00
2023-01-11T08:54:31.856Z,20.00
2023-01-11T08:55:31.821Z,20.00
2023-01-11T08:56:31.832Z,20.00
2023-01-11T08:57:31.773Z,24.00
2023-01-11T08:58:31.784Z,20.00
2023-01-11T08:59:31.766Z,20.00
2023-01-11T09:00:31.702Z,28.00
2023-01-11T09:01:31.766Z,20.00
2023-01-11T09:02:31.679Z,24.00
2023-01-11T09:03:31.616Z,24.00
2023-01-11T09:04:31.638Z,24.00
2023-01-11T09:05:31.579Z,20.00
2023-01-11T09:06:31.547Z,20.00
2023-01-11T09:07:31.524Z,16.00
2023-01-11T09:08:31.494Z,20.00
2023-01-11T09:09:31.472Z,24.00
2023-01-11T09:10:31.453Z,20.00
2023-01-11T09:11:31.494Z,20.00
2023-01-11T09:12:31.399Z,20.00
2023-01-11T09:13:31.369Z,24.00
2023-01-11T09:14:31.406Z,20.00
2023-01-11T09:15:31.348Z,24.00
2023-01-11T09:16:31.295Z,24.00
2023-01-11T09:17:31.271Z,24.00
2023-01-11T09:18:31.245Z,24.00
2023-01-11T09:19:31.215Z,24.00
2023-01-11T09:20:31.199Z,20.00
2023-01-11T09:21:31.167Z,16.00
2023-01-11T09:22:31.143Z,20.00
2023-01-11T09:23:31.119Z,20.00
2023-01-11T09:24:31.210Z,24.00
2023-01-11T09:25:31.089Z,24.00
2023-01-11T09:26:31.038Z,28.00
2023-01-11T09:27:31.013Z,24.00
2023-01-11T09:28:31.007Z,24.00
2023-01-11T09:29:31.042Z,20.00
2023-01-11T09:30:31.366Z,24.00
2023-01-11T09:31:31.004Z,24.00
2023-01-11T09:32:30.897Z,32.00
2023-01-11T09:33:30.872Z,28.00
2023-01-11T09:34:30.977Z,28.00
2023-01-11T09:35:30.813Z,28.00
2023-01-11T09:36:30.795Z,36.00
2023-01-11T09:37:30.772Z,32.00
2023-01-11T09:38:30.747Z,36.00
2023-01-11T09:39:30.710Z,32.00
2023-01-11T09:40:30.688Z,28.00
2023-01-11T09:41:30.656Z,36.00
2023-01-11T09:42:30.633Z,44.00
2023-01-11T09:43:30.605Z,40.00
2023-01-11T09:44:30.663Z,44.00
2023-01-11T09:45:30.564Z,44.00
2023-01-11T09:46:30.560Z,44.00
2023-01-11T09:47:30.528Z,44.00
2023-01-11T09:48:30.513Z,44.00
2023-01-11T09:49:30.456Z,48.00
2023-01-11T09:50:30.445Z,40.00
2023-01-11T09:51:30.405Z,40.00
2023-01-11T09:52:30.378Z,40.00
2023-01-11T09:53:30.359Z,36.00
2023-01-11T09:54:30.332Z,28.00
2023-01-11T09:55:30.305Z,28.00
2023-01-11T09:56:30.284Z,32.00
2023-01-11T09:57:30.254Z,28.00
2023-01-11T09:58:30.228Z,28.00
2023-01-11T09:59:30.197Z,32.00
2023-01-11T10:00:30.241Z,36.00
2023-01-11T10:01:30.160Z,32.00
2023-01-11T10:02:30.124Z,28.00
2023-01-11T10:03:30.129Z,24.00
2023-01-11T10:04:30.204Z,32.00
2023-01-11T10:05:30.049Z,28.00
2023-01-11T10:06:30.030Z,36.00
2023-01-11T10:07:30.020Z,40.00
2023-01-11T10:18:22.627Z,40.00
2023-01-11T10:18:29.329Z,40.00
2023-01-11T10:18:30.187Z,44.00
2023-01-11T10:18:33.480Z,36.00
2023-01-11T10:18:45.524Z,32.00
2023-01-11T10:19:38.623Z,40.00
2023-01-11T10:20:29.766Z,40.00
2023-01-11T10:21:29.655Z,40.00
2023-01-11T10:22:29.645Z,44.00
2023-01-11T10:23:29.595Z,44.00
2023-01-11T10:24:29.566Z,48.00
2023-01-11T10:25:29.551Z,44.00
2023-01-11T10:26:29.515Z,52.00
2023-01-11T10:27:29.674Z,52.00
2023-01-11T10:28:29.481Z,60.00
2023-01-11T10:29:29.439Z,68.00
2023-01-11T10:30:29.416Z,56.00
2023-01-11T10:31:29.407Z,64.00
2023-01-11T10:32:29.361Z,68.00
2023-01-11T10:33:29.340Z,60.00
2023-01-11T10:34:29.359Z,60.00
2023-01-11T10:35:29.310Z,56.00
2023-01-11T10:36:29.461Z,60.00
2023-01-11T10:37:29.254Z,52.00
2023-01-11T10:38:29.210Z,52.00
2023-01-11T10:39:29.189Z,52.00
2023-01-11T10:40:29.166Z,64.00
2023-01-11T10:41:29.132Z,64.00
2023-01-11T10:42:29.108Z,64.00
2023-01-11T10:43:29.136Z,64.00
2023-01-11T10:44:29.166Z,56.00
2023-01-11T10:45:29.072Z,52.00
2023-01-11T10:46:29.007Z,52.00
2023-01-11T10:47:28.986Z,48.00
2023-01-11T10:48:28.958Z,44.00
2023-01-11T10:49:28.927Z,44.00
2023-01-11T10:50:28.903Z,40.00
2023-01-11T10:51:28.949Z,36.00
2023-01-11T10:52:28.859Z,40.00
2023-01-11T10:53:28.925Z,36.00
2023-01-11T10:54:28.800Z,40.00
2023-01-11T10:55:28.773Z,44.00
2023-01-11T10:56:28.795Z,40.00
2023-01-11T10:57:28.925Z,40.00
2023-01-11T10:58:28.697Z,56.00
2023-01-11T10:59:28.672Z,72.00
2023-01-11T11:00:28.653Z,84.00
2023-01-11T11:01:28.630Z,92.00
2023-01-11T11:02:28.735Z,96.00
2023-01-11T11:03:28.617Z,100.00
2023-01-11T11:04:28.540Z,108.00
2023-01-11T11:05:28.527Z,104.00
2023-01-11T11:06:28.511Z,100.00
2023-01-11T11:07:28.505Z,104.00
2023-01-11T11:08:28.443Z,92.00
2023-01-11T11:09:28.417Z,84.00
2023-01-11T11:10:28.420Z,76.00
2023-01-11T11:11:28.360Z,68.00
2023-01-11T11:12:28.342Z,64.00
2023-01-11T11:13:28.310Z,64.00
2023-01-11T11:14:28.310Z,68.00
2023-01-11T11:15:28.260Z,76.00
2023-01-11T11:16:28.262Z,104.00
2023-01-11T11:17:28.212Z,144.00
2023-01-11T11:18:28.194Z,280.00
2023-01-11T11:19:28.245Z,264.00
2023-01-11T11:20:28.146Z,228.00
2023-01-11T11:21:28.107Z,148.00
2023-01-11T11:22:28.085Z,128.00
2023-01-11T11:23:28.083Z,108.00
2023-01-11T11:24:28.032Z,96.00
2023-01-11T11:25:28.006Z,84.00
2023-01-11T11:26:27.984Z,72.00
2023-01-11T11:27:27.973Z,200.00
2023-01-11T11:28:27.932Z,352.00
2023-01-11T11:29:28.307Z,780.00
2023-01-11T11:30:27.881Z,860.00
2023-01-11T11:31:27.889Z,684.00
2023-01-11T11:32:27.828Z,404.00
2023-01-11T11:33:27.800Z,512.00
2023-01-11T11:34:27.776Z,596.00
2023-01-11T11:35:27.752Z,640.00
2023-01-11T11:36:27.722Z,544.00
2023-01-11T11:37:27.706Z,580.00
2023-01-11T11:38:27.678Z,492.00
2023-01-11T11:39:27.665Z,452.00
2023-01-11T11:40:27.622Z,448.00
2023-01-11T11:41:27.593Z,320.00
2023-01-11T11:42:27.571Z,344.00
2023-01-11T11:43:27.545Z,296.00
2023-01-11T11:44:27.525Z,228.00
2023-01-11T11:45:28.441Z,88.00
2023-01-11T11:46:27.584Z,72.00
2023-01-11T11:47:27.439Z,72.00
2023-01-11T11:48:27.424Z,68.00
2023-01-11T11:49:27.386Z,72.00
2023-01-11T11:50:43.813Z,108.00
2023-01-11T11:51:27.739Z,124.00
2023-01-11T11:52:27.316Z,116.00
2023-01-11T11:53:27.285Z,140.00
2023-01-11T11:54:27.262Z,156.00
2023-01-11T11:55:27.263Z,152.00
2023-01-11T11:56:27.212Z,132.00
2023-01-11T11:57:28.441Z,272.00
2023-01-11T11:58:27.166Z,232.00
2023-01-11T11:59:27.131Z,184.00
2023-01-11T12:00:27.129Z,196.00
2023-01-11T12:01:27.086Z,440.00
2023-01-11T12:02:27.136Z,332.00
2023-01-11T12:03:28.426Z,408.00
2023-01-11T12:04:27.007Z,384.00
2023-01-11T12:05:26.992Z,344.00
2023-01-11T12:06:26.960Z,320.00
2023-01-11T12:07:26.930Z,376.00
2023-01-11T12:08:26.907Z,352.00
2023-01-11T12:09:27.038Z,360.00
2023-01-11T12:10:26.851Z,344.00
2023-01-11T12:11:26.838Z,288.00
2023-01-11T12:12:29.353Z,324.00
2023-01-11T12:13:26.772Z,328.00
2023-01-11T12:14:26.747Z,336.00
2023-01-11T12:15:26.732Z,264.00
2023-01-11T12:16:26.748Z,360.00
2023-01-11T12:17:26.687Z,320.00
2023-01-11T12:18:26.644Z,376.00
2023-01-11T12:19:26.615Z,328.00
2023-01-11T12:20:26.589Z,280.00
2023-01-11T12:21:26.572Z,280.00
2023-01-11T12:22:26.544Z,228.00
2023-01-11T12:23:26.567Z,296.00
2023-01-11T12:24:28.166Z,340.00
2023-01-11T12:25:26.475Z,228.00
2023-01-11T12:26:26.459Z,228.00
2023-01-11T12:27:26.487Z,288.00
2023-01-11T12:28:26.385Z,224.00
2023-01-11T12:29:26.363Z,264.00
2023-01-11T12:30:26.340Z,280.00
2023-01-11T12:31:26.307Z,212.00
2023-01-11T12:32:26.281Z,236.00
2023-01-11T12:33:26.263Z,228.00
2023-01-11T12:34:26.237Z,236.00
2023-01-11T12:35:26.204Z,244.00
2023-01-11T12:36:26.208Z,236.00
2023-01-11T12:37:26.155Z,232.00
2023-01-11T12:38:26.132Z,252.00
2023-01-11T12:39:26.111Z,236.00
2023-01-11T12:40:26.090Z,200.00
2023-01-11T12:41:26.048Z,260.00
2023-01-11T12:42:26.032Z,252.00
2023-01-11T12:43:26.020Z,232.00
2023-01-11T12:44:25.983Z,192.00
2023-01-11T12:45:25.944Z,228.00
2023-01-11T12:46:25.963Z,128.00
2023-01-11T12:47:25.898Z,152.00
2023-01-11T12:48:25.869Z,144.00
2023-01-11T12:49:25.845Z,160.00
2023-01-11T12:50:25.821Z,256.00
2023-01-11T12:51:25.793Z,288.00
2023-01-11T12:52:27.886Z,244.00
2023-01-11T12:53:25.739Z,208.00
2023-01-11T12:54:25.712Z,236.00
2023-01-11T12:55:25.690Z,236.00
2023-01-11T12:56:25.665Z,208.00
2023-01-11T12:57:25.637Z,200.00
2023-01-11T12:58:25.611Z,216.00
2023-01-11T12:59:25.602Z,264.00
2023-01-11T13:00:25.558Z,256.00
2023-01-11T13:01:25.648Z,244.00
2023-01-11T13:02:25.581Z,244.00
2023-01-11T13:03:25.479Z,272.00
2023-01-11T13:04:25.456Z,224.00
2023-01-11T13:05:25.436Z,228.00
2023-01-11T13:06:25.406Z,256.00
2023-01-11T13:07:25.375Z,160.00
2023-01-11T13:08:25.353Z,180.00
2023-01-11T13:09:25.327Z,176.00
2023-01-11T13:10:25.298Z,208.00
2023-01-11T13:11:25.270Z,200.00