createdAt,value
2022-08-25T00:00:06.680Z,23.48
2022-08-25T00:00:21.224Z,23.49
2022-08-25T00:00:33.489Z,23.48
2022-08-25T00:00:47.631Z,23.48
2022-08-25T00:01:00.084Z,23.49
2022-08-25T00:01:20.731Z,23.47
2022-08-25T00:01:42.185Z,23.49
2022-08-25T00:02:02.962Z,23.48
2022-08-25T00:02:15.212Z,23.48
2022-08-25T00:02:30.229Z,23.47
2022-08-25T00:02:55.679Z,23.48
2022-08-25T00:03:08.800Z,23.49
2022-08-25T00:03:20.763Z,23.49
2022-08-25T00:03:35.905Z,23.49
2022-08-25T00:03:52.297Z,23.47
2022-08-25T00:04:06.894Z,23.46
2022-08-25T00:04:19.997Z,23.46
2022-08-25T00:04:35.238Z,23.46
2022-08-25T00:04:53.599Z,23.43
2022-08-25T00:05:06.602Z,23.40
2022-08-25T00:05:20.091Z,23.39
2022-08-25T00:05:33.574Z,23.37
2022-08-25T00:05:45.754Z,23.37
2022-08-25T00:05:57.832Z,23.38
2022-08-25T00:06:11.010Z,23.35
2022-08-25T00:06:23.730Z,23.35
2022-08-25T00:06:35.685Z,23.33
2022-08-25T00:06:48.471Z,23.29
2022-08-25T00:07:03.110Z,23.29
2022-08-25T00:07:18.558Z,23.30
2022-08-25T00:07:31.199Z,23.31
2022-08-25T00:07:43.114Z,23.33
2022-08-25T00:07:55.543Z,23.32
2022-08-25T00:08:08.111Z,23.32
2022-08-25T00:08:20.049Z,23.32
2022-08-25T00:08:34.839Z,23.32
2022-08-25T00:08:47.536Z,23.34
2022-08-25T00:08:59.952Z,23.33
2022-08-25T00:09:14.182Z,23.31
2022-08-25T00:09:27.440Z,23.31
2022-08-25T00:09:39.402Z,23.32
2022-08-25T00:09:51.331Z,23.32
2022-08-25T00:10:05.526Z,23.34
2022-08-25T00:10:17.483Z,23.25
2022-08-25T00:10:29.896Z,23.28
2022-08-25T00:10:42.354Z,23.29
2022-08-25T00:11:03.253Z,23.30
2022-08-25T00:11:21.243Z,23.30
2022-08-25T00:11:35.219Z,23.30
2022-08-25T00:11:49.206Z,23.32
2022-08-25T00:12:01.788Z,23.33
2022-08-25T00:12:13.949Z,23.34
2022-08-25T00:12:26.150Z,23.31
2022-08-25T00:12:38.395Z,23.27
2022-08-25T00:12:50.305Z,23.22
2022-08-25T00:13:03.994Z,23.23
2022-08-25T00:13:15.957Z,23.22
2022-08-25T00:13:29.637Z,23.19
2022-08-25T00:13:45.044Z,23.17
2022-08-25T00:14:01.562Z,23.19
2022-08-25T00:14:17.543Z,23.18
2022-08-25T00:14:33.521Z,23.20
2022-08-25T00:14:45.546Z,23.20
2022-08-25T00:14:57.970Z,23.20
2022-08-25T00:15:11.017Z,23.18
2022-08-25T00:15:23.846Z,23.17
2022-08-25T00:15:36.102Z,23.15
2022-08-25T00:15:48.252Z,23.17
2022-08-25T00:16:00.527Z,23.15
2022-08-25T00:16:15.202Z,23.15
2022-08-25T00:16:28.089Z,23.16
2022-08-25T00:16:40.117Z,23.11
2022-08-25T00:16:52.334Z,23.11
2022-08-25T00:17:08.083Z,23.09
2022-08-25T00:17:20.039Z,23.03
2022-08-25T00:17:32.002Z,23.03
2022-08-25T00:17:44.075Z,23.06
2022-08-25T00:17:56.245Z,23.07
2022-08-25T00:18:19.326Z,23.06
2022-08-25T00:18:32.015Z,23.09
2022-08-25T00:18:47.545Z,23.09
2022-08-25T00:19:05.092Z,23.09
2022-08-25T00:19:21.607Z,23.11
2022-08-25T00:19:36.335Z,23.16
2022-08-25T00:19:48.314Z,23.16
2022-08-25T00:20:00.250Z,23.17
2022-08-25T00:20:12.842Z,23.20
2022-08-25T00:20:25.649Z,23.21
2022-08-25T00:20:37.617Z,23.18
2022-08-25T00:20:53.150Z,23.13
2022-08-25T00:21:06.556Z,23.11
2022-08-25T00:21:18.817Z,23.09
2022-08-25T00:21:31.829Z,23.08
2022-08-25T00:21:45.086Z,23.05
2022-08-25T00:21:57.022Z,23.02
2022-08-25T00:22:09.053Z,23.01
2022-08-25T00:22:21.055Z,23.00
2022-08-25T00:22:32.987Z,23.02
2022-08-25T00:22:45.298Z,23.03
2022-08-25T00:22:57.694Z,23.00
2022-08-25T00:23:09.631Z,23.04
2022-08-25T00:23:21.879Z,23.06
2022-08-25T00:23:34.282Z,23.09
2022-08-25T00:23:46.560Z,23.10
2022-08-25T00:23:59.666Z,23.07
2022-08-25T00:24:13.183Z,23.09
2022-08-25T00:24:25.539Z,23.09
2022-08-25T00:24:37.566Z,23.09
2022-08-25T00:24:49.475Z,23.11
2022-08-25T00:25:01.551Z,23.11
2022-08-25T00:25:13.621Z,23.12
2022-08-25T00:25:25.622Z,23.12
2022-08-25T00:25:37.571Z,23.12
2022-08-25T00:25:50.828Z,23.13
2022-08-25T00:26:02.785Z,23.09
2022-08-25T00:26:15.600Z,23.08
2022-08-25T00:26:28.459Z,23.01
2022-08-25T00:26:43.759Z,22.99
2022-08-25T00:26:58.353Z,22.96
2022-08-25T00:27:24.477Z,22.90
2022-08-25T00:27:36.395Z,22.88
2022-08-25T00:27:48.527Z,22.86
2022-08-25T00:28:03.094Z,22.85
2022-08-25T00:28:18.947Z,22.80
2022-08-25T00:28:31.043Z,22.70
2022-08-25T00:28:43.696Z,22.67
2022-08-25T00:28:56.393Z,22.73
2022-08-25T00:29:14.506Z,22.74
2022-08-25T00:29:27.699Z,22.77
2022-08-25T00:29:39.713Z,22.79
2022-08-25T00:29:51.644Z,22.80
2022-08-25T00:30:05.701Z,22.82
2022-08-25T00:30:19.011Z,22.83
2022-08-25T00:30:31.074Z,22.81
2022-08-25T00:30:43.732Z,22.81
2022-08-25T00:30:55.891Z,22.82
2022-08-25T00:31:16.447Z,22.84
2022-08-25T00:31:38.215Z,22.85
2022-08-25T00:31:52.363Z,22.83
2022-08-25T00:32:05.601Z,22.81
2022-08-25T00:32:18.299Z,22.81
2022-08-25T00:32:30.259Z,22.82
2022-08-25T00:32:43.319Z,22.81
2022-08-25T00:33:04.442Z,22.82
2022-08-25T00:33:17.589Z,22.79
2022-08-25T00:33:33.587Z,22.79
2022-08-25T00:33:47.298Z,22.75
2022-08-25T00:34:00.193Z,22.71
2022-08-25T00:34:15.924Z,22.68
2022-08-25T00:34:34.208Z,22.70
2022-08-25T00:34:46.282Z,22.72
2022-08-25T00:34:58.521Z,22.72
2022-08-25T00:35:10.726Z,22.74
2022-08-25T00:35:24.432Z,22.75
2022-08-25T00:35:36.824Z,22.77
2022-08-25T00:35:48.777Z,22.81
2022-08-25T00:36:01.061Z,22.83
2022-08-25T00:36:13.242Z,22.85
2022-08-25T00:36:26.516Z,22.84
2022-08-25T00:36:39.001Z,22.84
2022-08-25T00:36:54.025Z,22.85
2022-08-25T00:37:09.107Z,22.85
2022-08-25T00:37:21.169Z,22.86
2022-08-25T00:37:33.204Z,22.84
2022-08-25T00:37:45.235Z,22.79
2022-08-25T00:37:57.182Z,22.77
2022-08-25T00:38:10.812Z,22.74
2022-08-25T00:38:23.365Z,22.75
2022-08-25T00:38:35.667Z,22.73
2022-08-25T00:38:49.923Z,22.72
2022-08-25T00:39:02.026Z,22.74
2022-08-25T00:39:14.347Z,22.74
2022-08-25T00:39:27.537Z,22.77
2022-08-25T00:39:39.915Z,22.78
2022-08-25T00:39:53.025Z,22.79
2022-08-25T00:40:06.231Z,22.78
2022-08-25T00:40:18.360Z,22.77
2022-08-25T00:40:30.455Z,22.78
2022-08-25T00:40:42.727Z,22.77
2022-08-25T00:41:07.170Z,22.77
2022-08-25T00:41:23.910Z,22.77
2022-08-25T00:41:37.572Z,22.74
2022-08-25T00:41:51.607Z,22.73
2022-08-25T00:42:04.930Z,22.72
2022-08-25T00:42:24.836Z,22.73
2022-08-25T00:42:38.418Z,22.73
2022-08-25T00:42:50.533Z,22.70
2022-08-25T00:43:03.124Z,22.69
2022-08-25T00:43:15.090Z,22.68
2022-08-25T00:43:27.670Z,22.67
2022-08-25T00:43:42.641Z,22.68
2022-08-25T00:44:01.247Z,22.67
2022-08-25T00:44:14.504Z,22.69
2022-08-25T00:44:29.439Z,22.68
2022-08-25T00:44:43.754Z,22.68
2022-08-25T00:44:56.451Z,22.68
2022-08-25T00:45:09.515Z,22.71
2022-08-25T00:45:23.128Z,22.72
2022-08-25T00:45:35.655Z,22.71
2022-08-25T00:45:47.600Z,22.70
2022-08-25T00:45:59.569Z,22.69
2022-08-25T00:46:18.886Z,22.68
2022-08-25T00:46:43.027Z,22.67
2022-08-25T00:46:58.074Z,22.69
2022-08-25T00:47:10.279Z,22.68
2022-08-25T00:47:22.267Z,22.67
2022-08-25T00:47:34.544Z,22.63
2022-08-25T00:47:47.323Z,22.62
2022-08-25T00:48:00.156Z,22.61
2022-08-25T00:48:12.183Z,22.61
2022-08-25T00:48:24.132Z,22.61
2022-08-25T00:48:38.827Z,22.60
2022-08-25T00:49:00.024Z,22.62
2022-08-25T00:49:24.901Z,22.63
2022-08-25T00:49:44.856Z,22.64
2022-08-25T00:50:01.432Z,22.65
2022-08-25T00:50:15.735Z,22.65
2022-08-25T00:50:31.931Z,22.65
2022-08-25T00:50:44.084Z,22.64
2022-08-25T00:50:56.428Z,22.65
2022-08-25T00:51:11.586Z,22.65
2022-08-25T00:51:37.630Z,22.63
2022-08-25T00:51:52.354Z,22.61
2022-08-25T00:52:09.165Z,22.64
2022-08-25T00:52:22.814Z,22.62
2022-08-25T00:52:39.502Z,22.64
2022-08-25T00:52:56.032Z,22.61
2022-08-25T00:53:08.466Z,22.61
2022-08-25T00:53:21.031Z,22.60
2022-08-25T00:53:33.110Z,22.62
2022-08-25T00:53:45.839Z,22.64
2022-08-25T00:53:58.394Z,22.65
2022-08-25T00:54:18.585Z,22.67
2022-08-25T00:54:37.045Z,22.68
2022-08-25T00:55:03.054Z,22.68
2022-08-25T00:55:25.378Z,22.70
2022-08-25T00:55:40.175Z,22.68
2022-08-25T00:55:52.635Z,22.67
2022-08-25T00:56:04.763Z,22.67
2022-08-25T00:56:17.761Z,22.66
2022-08-25T00:56:34.765Z,22.67
2022-08-25T00:56:47.086Z,22.68
2022-08-25T00:57:01.099Z,22.66
2022-08-25T00:57:16.689Z,22.62
2022-08-25T00:57:35.880Z,22.63
2022-08-25T00:58:02.819Z,22.66
2022-08-25T00:58:27.591Z,22.69
2022-08-25T00:58:41.875Z,22.63
2022-08-25T00:58:55.014Z,22.65
2022-08-25T00:59:06.955Z,22.65
2022-08-25T00:59:24.159Z,22.66
2022-08-25T00:59:36.817Z,22.66
2022-08-25T00:59:48.975Z,22.66
2022-08-25T01:00:13.444Z,22.65
2022-08-25T01:00:31.618Z,22.62
2022-08-25T01:00:48.380Z,22.66
2022-08-25T01:01:00.593Z,22.66
2022-08-25T01:01:12.608Z,22.66
2022-08-25T01:01:25.293Z,22.69
2022-08-25T01:01:37.379Z,22.67
2022-08-25T01:01:51.157Z,22.66
2022-08-25T01:02:05.661Z,22.67
2022-08-25T01:02:19.892Z,22.67
2022-08-25T01:02:32.019Z,22.64
2022-08-25T01:02:44.022Z,22.63
2022-08-25T01:02:57.313Z,22.65
2022-08-25T01:03:11.156Z,22.65
2022-08-25T01:03:32.925Z,22.67
2022-08-25T01:03:45.448Z,22.64
2022-08-25T01:03:57.509Z,22.66
2022-08-25T01:04:09.563Z,22.68
2022-08-25T01:04:22.264Z,22.66
2022-08-25T01:04:34.342Z,22.64
2022-08-25T01:04:48.943Z,22.64
2022-08-25T01:05:01.279Z,22.67
2022-08-25T01:05:13.312Z,22.68
2022-08-25T01:05:26.938Z,22.70
2022-08-25T01:05:41.137Z,22.68
2022-08-25T01:05:55.304Z,22.67
2022-08-25T01:06:07.557Z,22.65
2022-08-25T01:06:19.727Z,22.63
2022-08-25T01:06:35.946Z,22.66
2022-08-25T01:06:48.944Z,22.56
2022-08-25T01:07:02.109Z,22.60
2022-08-25T01:07:17.418Z,22.60
2022-08-25T01:07:30.043Z,22.61
2022-08-25T01:07:44.757Z,22.62
2022-08-25T01:07:59.526Z,22.39
2022-08-25T01:08:13.069Z,22.39
2022-08-25T01:08:29.757Z,22.43
2022-08-25T01:08:44.328Z,22.48
2022-08-25T01:08:56.307Z,22.50
2022-08-25T01:09:08.535Z,22.54
2022-08-25T01:09:21.153Z,22.55
2022-08-25T01:09:33.770Z,22.56
2022-08-25T01:09:49.747Z,22.58
2022-08-25T01:10:02.260Z,22.61
2022-08-25T01:10:14.301Z,22.64
2022-08-25T01:10:28.126Z,22.67
2022-08-25T01:10:43.498Z,22.66
2022-08-25T01:10:58.131Z,22.68
2022-08-25T01:11:11.863Z,22.60
2022-08-25T01:11:23.889Z,22.58
2022-08-25T01:11:35.958Z,22.61
2022-08-25T01:11:48.595Z,22.64
2022-08-25T01:12:01.130Z,22.65
2022-08-25T01:12:13.537Z,22.65
2022-08-25T01:12:25.877Z,22.66
2022-08-25T01:12:38.012Z,22.67
2022-08-25T01:12:53.071Z,22.67
2022-08-25T01:13:16.570Z,22.67
2022-08-25T01:13:37.877Z,22.60
2022-08-25T01:13:53.724Z,22.63
2022-08-25T01:14:07.036Z,22.65
2022-08-25T01:14:21.618Z,22.63
2022-08-25T01:14:35.070Z,22.62
2022-08-25T01:14:49.927Z,22.64
2022-08-25T01:15:03.559Z,22.65
2022-08-25T01:15:16.202Z,22.63
2022-08-25T01:15:28.958Z,22.64
2022-08-25T01:15:41.829Z,22.65
2022-08-25T01:15:55.750Z,22.68
2022-08-25T01:16:07.989Z,22.69
2022-08-25T01:16:20.393Z,22.69
2022-08-25T01:16:37.979Z,22.67
2022-08-25T01:16:51.102Z,22.67
2022-08-25T01:17:05.830Z,22.66
2022-08-25T01:17:17.942Z,22.66
2022-08-25T01:17:47.407Z,22.68
2022-08-25T01:17:59.838Z,22.68
2022-08-25T01:18:12.146Z,22.69
2022-08-25T01:18:25.159Z,22.70
2022-08-25T01:18:51.673Z,22.70
2022-08-25T01:19:05.253Z,22.68
2022-08-25T01:19:17.220Z,22.69
2022-08-25T01:19:30.211Z,22.70
2022-08-25T01:19:42.687Z,22.68
2022-08-25T01:19:55.759Z,22.69
2022-08-25T01:20:08.259Z,22.69
2022-08-25T01:20:23.401Z,22.69
2022-08-25T01:20:42.014Z,22.63
2022-08-25T01:20:58.831Z,22.55
2022-08-25T01:21:10.861Z,22.59
2022-08-25T01:21:25.615Z,22.60
2022-08-25T01:21:42.962Z,22.58
2022-08-25T01:21:55.246Z,22.61
2022-08-25T01:22:08.465Z,22.60
2022-08-25T01:22:20.790Z,22.62
2022-08-25T01:22:32.734Z,22.61
2022-08-25T01:22:44.792Z,22.63
2022-08-25T01:23:02.135Z,22.64
2022-08-25T01:23:14.190Z,22.64
2022-08-25T01:23:26.520Z,22.65
2022-08-25T01:23:38.606Z,22.65
2022-08-25T01:23:52.458Z,22.64
2022-08-25T01:24:05.860Z,22.63
2022-08-25T01:24:59.079Z,22.63
2022-08-25T01:25:21.864Z,22.61
2022-08-25T01:25:46.393Z,22.62
2022-08-25T01:26:04.199Z,22.61
2022-08-25T01:26:30.617Z,22.59
2022-08-25T01:26:42.878Z,22.58
2022-08-25T01:26:54.839Z,22.56
2022-08-25T01:27:08.080Z,22.55
2022-08-25T01:27:20.249Z,22.56
2022-08-25T01:27:32.232Z,22.57
2022-08-25T01:27:44.163Z,22.53
2022-08-25T01:27:56.149Z,22.50
2022-08-25T01:28:08.575Z,22.40
2022-08-25T01:28:21.178Z,22.44
2022-08-25T01:28:33.837Z,22.46
2022-08-25T01:29:05.933Z,22.48
2022-08-25T01:29:21.031Z,22.50
2022-08-25T01:29:33.783Z,22.51
2022-08-25T01:29:45.816Z,22.51
2022-08-25T01:29:58.006Z,22.52
2022-08-25T01:30:10.439Z,22.52
2022-08-25T01:30:23.724Z,22.52
2022-08-25T01:30:36.562Z,22.54
2022-08-25T01:30:50.041Z,22.56
2022-08-25T01:31:02.271Z,22.58
2022-08-25T01:31:23.487Z,22.55
2022-08-25T01:31:38.024Z,22.57
2022-08-25T01:31:54.675Z,22.60
2022-08-25T01:32:12.031Z,22.59
2022-08-25T01:32:24.515Z,22.55
2022-08-25T01:32:36.506Z,22.55
2022-08-25T01:32:49.170Z,22.53
2022-08-25T01:33:05.872Z,22.51
2022-08-25T01:33:18.610Z,22.50
2022-08-25T01:33:30.657Z,22.49
2022-08-25T01:33:42.638Z,22.47
2022-08-25T01:33:54.905Z,22.46
2022-08-25T01:34:08.215Z,22.46
2022-08-25T01:34:21.288Z,22.46
2022-08-25T01:34:36.055Z,22.47
2022-08-25T01:34:48.300Z,22.47
2022-08-25T01:35:04.025Z,22.47
2022-08-25T01:35:16.560Z,22.46
2022-08-25T01:35:28.570Z,22.47
2022-08-25T01:35:41.012Z,22.47
2022-08-25T01:35:53.811Z,22.46
2022-08-25T01:36:05.969Z,22.47
2022-08-25T01:36:20.001Z,22.47
2022-08-25T01:36:32.500Z,22.46
2022-08-25T01:36:45.355Z,22.47
2022-08-25T01:36:59.120Z,22.45
2022-08-25T01:37:13.893Z,22.44
2022-08-25T01:37:25.850Z,22.44
2022-08-25T01:37:37.888Z,22.46
2022-08-25T01:37:50.028Z,22.47
2022-08-25T01:38:04.219Z,22.47
2022-08-25T01:38:16.810Z,22.46
2022-08-25T01:38:29.536Z,22.45
2022-08-25T01:38:41.496Z,22.45
2022-08-25T01:38:54.188Z,22.46
2022-08-25T01:39:06.204Z,22.45
2022-08-25T01:39:18.294Z,22.41
2022-08-25T01:39:33.860Z,22.43
2022-08-25T01:39:46.551Z,22.41
2022-08-25T01:39:58.568Z,22.42
2022-08-25T01:40:11.768Z,22.35
2022-08-25T01:40:23.785Z,22.34
2022-08-25T01:40:37.483Z,22.33
2022-08-25T01:40:49.501Z,22.30
2022-08-25T01:41:01.469Z,22.28
2022-08-25T01:41:17.307Z,22.27
2022-08-25T01:41:29.167Z,22.27
2022-08-25T01:42:11.516Z,22.28
2022-08-25T01:43:00.959Z,22.29
2022-08-25T01:43:24.076Z,22.36
2022-08-25T01:43:38.327Z,22.39
2022-08-25T01:43:50.238Z,22.42
2022-08-25T01:44:05.758Z,22.38
2022-08-25T01:44:18.340Z,22.36
2022-08-25T01:44:33.085Z,22.30
2022-08-25T01:44:47.070Z,22.31
2022-08-25T01:44:59.077Z,22.30
2022-08-25T01:45:11.143Z,22.31
2022-08-25T01:45:23.245Z,22.29
2022-08-25T01:45:35.972Z,22.30
2022-08-25T01:45:48.870Z,22.32
2022-08-25T01:46:00.880Z,22.36
2022-08-25T01:46:12.941Z,22.36
2022-08-25T01:46:25.111Z,22.33
2022-08-25T01:46:37.141Z,22.29
2022-08-25T01:46:49.308Z,22.26
2022-08-25T01:47:02.097Z,22.23
2022-08-25T01:47:15.142Z,22.23
2022-08-25T01:47:27.134Z,22.23
2022-08-25T01:47:39.086Z,22.25
2022-08-25T01:47:51.082Z,22.28
2022-08-25T01:48:03.577Z,22.29
2022-08-25T01:48:16.620Z,22.30
2022-08-25T01:48:28.571Z,22.30
2022-08-25T01:48:40.537Z,22.29
2022-08-25T01:48:52.458Z,22.30
2022-08-25T01:49:06.802Z,22.31
2022-08-25T01:49:18.901Z,22.31
2022-08-25T01:49:30.862Z,22.31
2022-08-25T01:49:43.069Z,22.30
2022-08-25T01:49:55.086Z,22.25
2022-08-25T01:50:07.732Z,22.23
2022-08-25T01:50:19.808Z,22.24
2022-08-25T01:50:31.804Z,22.23
2022-08-25T01:50:44.162Z,22.21
2022-08-25T01:50:56.116Z,22.18
2022-08-25T01:51:08.094Z,22.19
2022-08-25T01:51:24.004Z,22.19
2022-08-25T01:51:51.325Z,22.20
2022-08-25T01:52:23.328Z,22.21
2022-08-25T01:52:58.492Z,22.18
2022-08-25T01:53:22.961Z,22.18
2022-08-25T01:53:34.925Z,22.20
2022-08-25T01:53:47.172Z,22.18
2022-08-25T01:53:59.140Z,22.17
2022-08-25T01:54:11.070Z,22.18
2022-08-25T01:54:23.368Z,22.16
2022-08-25T01:54:35.315Z,22.18
2022-08-25T01:54:47.299Z,22.16
2022-08-25T01:54:59.245Z,22.17
2022-08-25T01:55:11.194Z,22.16
2022-08-25T01:55:23.217Z,22.16
2022-08-25T01:55:51.662Z,22.17
2022-08-25T01:56:12.624Z,22.15
2022-08-25T01:56:24.691Z,22.14
2022-08-25T01:56:36.627Z,22.15
2022-08-25T01:56:48.641Z,22.15
2022-08-25T01:57:00.591Z,22.13
2022-08-25T01:57:12.576Z,22.13
2022-08-25T01:57:24.920Z,22.12
2022-08-25T01:57:36.880Z,22.10
2022-08-25T01:57:48.887Z,22.01
2022-08-25T01:58:00.885Z,22.04
2022-08-25T01:58:12.878Z,22.03
2022-08-25T01:58:31.351Z,21.96
2022-08-25T01:58:47.082Z,21.90
2022-08-25T01:58:59.108Z,21.90
2022-08-25T01:59:11.091Z,21.90
2022-08-25T01:59:24.186Z,21.92
2022-08-25T01:59:36.516Z,21.94
2022-08-25T01:59:48.663Z,21.90
2022-08-25T02:00:01.489Z,21.91
2022-08-25T02:00:15.312Z,21.90
2022-08-25T02:00:27.439Z,21.90
2022-08-25T02:00:45.753Z,21.93
2022-08-25T02:01:01.501Z,21.94
2022-08-25T02:01:17.788Z,21.92
2022-08-25T02:01:30.403Z,21.87
2022-08-25T02:01:42.544Z,21.87
2022-08-25T02:01:59.644Z,21.88
2022-08-25T02:02:12.295Z,21.87
2022-08-25T02:02:24.471Z,21.85
2022-08-25T02:02:40.293Z,21.84
2022-08-25T02:02:55.526Z,21.79
2022-08-25T02:03:11.675Z,21.81
2022-08-25T02:03:30.968Z,21.84
2022-08-25T02:03:47.279Z,21.85
2022-08-25T02:04:00.292Z,21.85
2022-08-25T02:04:12.296Z,21.85
2022-08-25T02:04:24.413Z,21.85
2022-08-25T02:04:37.304Z,21.84
2022-08-25T02:04:49.324Z,21.84
2022-08-25T02:05:03.347Z,21.84
2022-08-25T02:05:20.302Z,21.84
2022-08-25T02:05:35.505Z,21.82
2022-08-25T02:05:48.709Z,21.82
2022-08-25T02:06:01.322Z,21.81
2022-08-25T02:06:28.835Z,21.78
2022-08-25T02:06:42.086Z,21.75
2022-08-25T02:06:54.832Z,21.75
2022-08-25T02:07:08.617Z,21.74
2022-08-25T02:07:20.760Z,21.74
2022-08-25T02:07:32.929Z,21.73
2022-08-25T02:07:44.948Z,21.73
2022-08-25T02:07:56.890Z,21.73
2022-08-25T02:08:09.140Z,21.71
2022-08-25T02:08:23.100Z,21.70
2022-08-25T02:08:35.251Z,21.71
2022-08-25T02:08:51.850Z,21.71
2022-08-25T02:09:15.655Z,21.70
2022-08-25T02:09:28.466Z,21.70
2022-08-25T02:09:40.519Z,21.71
2022-08-25T02:09:52.910Z,21.70
2022-08-25T02:10:06.894Z,21.69
2022-08-25T02:10:18.931Z,21.68
2022-08-25T02:10:32.697Z,21.68
2022-08-25T02:10:45.955Z,21.68
2022-08-25T02:10:57.947Z,21.67
2022-08-25T02:11:13.765Z,21.68
2022-08-25T02:11:25.862Z,21.68
2022-08-25T02:11:40.418Z,21.67
2022-08-25T02:11:52.370Z,21.68
2022-08-25T02:12:04.973Z,21.67
2022-08-25T02:12:17.140Z,21.67
2022-08-25T02:12:30.316Z,21.66
2022-08-25T02:12:42.286Z,21.63
2022-08-25T02:12:54.517Z,21.63
2022-08-25T02:13:08.431Z,21.63
2022-08-25T02:13:20.814Z,21.62
2022-08-25T02:13:40.523Z,21.64
2022-08-25T02:13:52.838Z,21.62
2022-08-25T02:14:05.690Z,21.61
2022-08-25T02:14:19.814Z,21.61
2022-08-25T02:14:31.791Z,21.59
2022-08-25T02:14:43.817Z,21.59
2022-08-25T02:14:55.815Z,21.58
2022-08-25T02:15:08.826Z,21.58
2022-08-25T02:15:20.804Z,21.57
2022-08-25T02:15:33.392Z,21.57
2022-08-25T02:15:49.459Z,21.58
2022-08-25T02:16:02.283Z,21.56
2022-08-25T02:16:22.890Z,21.58
2022-08-25T02:16:37.380Z,21.57
2022-08-25T02:16:51.408Z,21.57
2022-08-25T02:17:04.980Z,21.57
2022-08-25T02:17:17.261Z,21.57
2022-08-25T02:17:29.844Z,21.57
2022-08-25T02:17:41.831Z,21.56
2022-08-25T02:17:53.844Z,21.57
2022-08-25T02:18:06.009Z,21.57
2022-08-25T02:18:19.645Z,21.56
2022-08-25T02:18:31.664Z,21.56
2022-08-25T02:18:43.870Z,21.54
2022-08-25T02:18:56.576Z,21.53
2022-08-25T02:19:11.789Z,21.53
2022-08-25T02:19:25.758Z,21.52
2022-08-25T02:19:38.016Z,21.51
2022-08-25T02:19:49.982Z,21.52
2022-08-25T02:20:03.536Z,21.52
2022-08-25T02:20:15.624Z,21.53
2022-08-25T02:20:27.648Z,21.53
2022-08-25T02:20:39.967Z,21.56
2022-08-25T02:20:52.173Z,21.56
2022-08-25T02:21:04.239Z,21.57
2022-08-25T02:21:16.576Z,21.58
2022-08-25T02:21:28.773Z,21.58
2022-08-25T02:21:40.720Z,21.56
2022-08-25T02:21:52.966Z,21.56
2022-08-25T02:22:04.941Z,21.56
2022-08-25T02:22:17.324Z,21.56
2022-08-25T02:22:29.311Z,21.53
2022-08-25T02:22:41.265Z,21.53
2022-08-25T02:23:01.125Z,21.51
2022-08-25T02:23:13.599Z,21.51
2022-08-25T02:23:26.937Z,21.48
2022-08-25T02:23:38.903Z,21.46
2022-08-25T02:23:51.194Z,21.45
2022-08-25T02:24:04.038Z,21.44
2022-08-25T02:24:16.453Z,21.46
2022-08-25T02:24:28.985Z,21.47
2022-08-25T02:24:40.999Z,21.47
2022-08-25T02:24:52.932Z,21.47
2022-08-25T02:25:06.289Z,21.48
2022-08-25T02:25:19.342Z,21.46
2022-08-25T02:25:32.143Z,21.46
2022-08-25T02:25:44.315Z,21.41
2022-08-25T02:25:57.165Z,21.41
2022-08-25T02:26:10.227Z,21.43
2022-08-25T02:26:22.464Z,21.45
2022-08-25T02:26:36.310Z,21.45
2022-08-25T02:26:48.841Z,21.44
2022-08-25T02:27:01.181Z,21.46
2022-08-25T02:27:13.120Z,21.48
2022-08-25T02:27:25.242Z,21.47
2022-08-25T02:27:37.271Z,21.48
2022-08-25T02:27:49.226Z,21.48
2022-08-25T02:28:01.248Z,21.49
2022-08-25T02:28:13.731Z,21.49
2022-08-25T02:28:26.167Z,21.50
2022-08-25T02:28:38.134Z,21.49
2022-08-25T02:28:52.010Z,21.49
2022-08-25T02:29:05.279Z,21.51
2022-08-25T02:29:18.245Z,21.52
2022-08-25T02:29:30.419Z,21.52
2022-08-25T02:29:42.481Z,21.56
2022-08-25T02:29:55.694Z,21.54
2022-08-25T02:30:08.333Z,21.56
2022-08-25T02:30:21.467Z,21.57
2022-08-25T02:30:33.505Z,21.58
2022-08-25T02:30:45.841Z,21.59
2022-08-25T02:31:01.288Z,21.59
2022-08-25T02:31:14.506Z,21.60
2022-08-25T02:31:27.419Z,21.61
2022-08-25T02:31:39.947Z,21.63
2022-08-25T02:31:51.910Z,21.63
2022-08-25T02:32:04.245Z,21.62
2022-08-25T02:32:16.167Z,21.60
2022-08-25T02:32:28.139Z,21.60
2022-08-25T02:32:40.856Z,21.51
2022-08-25T02:32:52.995Z,21.54
2022-08-25T02:33:04.963Z,21.57
2022-08-25T02:33:16.922Z,21.56
2022-08-25T02:33:29.322Z,21.58
2022-08-25T02:33:41.461Z,21.58
2022-08-25T02:33:53.785Z,21.61
2022-08-25T02:34:07.127Z,21.62
2022-08-25T02:34:19.162Z,21.62
2022-08-25T02:34:31.133Z,21.64
2022-08-25T02:34:43.180Z,21.64
2022-08-25T02:34:55.118Z,21.64
2022-08-25T02:35:08.422Z,21.66
2022-08-25T02:35:20.538Z,21.67
2022-08-25T02:35:32.509Z,21.69
2022-08-25T02:35:44.997Z,21.69
2022-08-25T02:35:59.444Z,21.67
2022-08-25T02:36:12.351Z,21.71
2022-08-25T02:36:24.368Z,21.71
2022-08-25T02:36:37.865Z,21.70
2022-08-25T02:36:49.893Z,21.70
2022-08-25T02:37:02.072Z,21.71
2022-08-25T02:37:14.555Z,21.72
2022-08-25T02:37:26.518Z,21.71
2022-08-25T02:37:38.444Z,21.72
2022-08-25T02:37:52.363Z,21.74
2022-08-25T02:38:07.215Z,21.74
2022-08-25T02:38:19.200Z,21.74
2022-08-25T02:38:31.338Z,21.73
2022-08-25T02:38:43.336Z,21.72
2022-08-25T02:38:55.339Z,21.72
2022-08-25T02:39:08.944Z,21.72
2022-08-25T02:39:20.935Z,21.72
2022-08-25T02:39:32.896Z,21.74
2022-08-25T02:39:44.859Z,21.72
2022-08-25T02:39:56.837Z,21.74
2022-08-25T02:40:09.566Z,21.76
2022-08-25T02:40:22.383Z,21.75
2022-08-25T02:40:34.675Z,21.77
2022-08-25T02:40:46.602Z,21.76
2022-08-25T02:41:00.230Z,21.75
2022-08-25T02:41:15.751Z,21.73
2022-08-25T02:41:31.387Z,21.75
2022-08-25T02:41:43.722Z,21.78
2022-08-25T02:41:55.695Z,21.77
2022-08-25T02:42:07.643Z,21.74
2022-08-25T02:42:19.670Z,21.74
2022-08-25T02:42:31.667Z,21.73
2022-08-25T02:42:44.606Z,21.72
2022-08-25T02:42:57.342Z,21.72
2022-08-25T02:43:09.395Z,21.71
2022-08-25T02:43:21.914Z,21.70
2022-08-25T02:43:34.097Z,21.71
2022-08-25T02:43:48.462Z,21.70
2022-08-25T02:44:02.275Z,21.67
2022-08-25T02:44:14.326Z,21.71
2022-08-25T02:44:26.262Z,21.68
2022-08-25T02:44:38.191Z,21.63
2022-08-25T02:44:50.267Z,21.64
2022-08-25T02:45:02.769Z,21.64
2022-08-25T02:45:14.695Z,21.61
2022-08-25T02:45:26.886Z,21.59
2022-08-25T02:45:38.875Z,21.58
2022-08-25T02:45:51.895Z,21.59
2022-08-25T02:46:03.951Z,21.61
2022-08-25T02:46:21.795Z,21.63
2022-08-25T02:46:34.883Z,21.63
2022-08-25T02:46:46.811Z,21.64
2022-08-25T02:46:59.139Z,21.66
2022-08-25T02:47:11.172Z,21.70
2022-08-25T02:47:26.849Z,21.72
2022-08-25T02:47:40.303Z,21.73
2022-08-25T02:47:52.725Z,21.74
2022-08-25T02:48:04.958Z,21.73
2022-08-25T02:48:17.159Z,21.73
2022-08-25T02:48:29.080Z,21.70
2022-08-25T02:48:41.483Z,21.54
2022-08-25T02:48:53.784Z,21.45
2022-08-25T02:49:07.455Z,21.45
2022-08-25T02:49:19.409Z,21.43
2022-08-25T02:49:32.019Z,21.44
2022-08-25T02:49:44.574Z,21.44
2022-08-25T02:49:56.747Z,21.48
2022-08-25T02:50:09.697Z,21.44
2022-08-25T02:50:21.848Z,21.45
2022-08-25T02:50:33.811Z,21.51
2022-08-25T02:50:51.547Z,21.54
2022-08-25T02:51:06.435Z,21.60
2022-08-25T02:51:19.751Z,21.62
2022-08-25T02:51:31.977Z,21.64
2022-08-25T02:51:44.084Z,21.59
2022-08-25T02:51:56.283Z,21.59
2022-08-25T02:52:08.544Z,21.60
2022-08-25T02:52:20.496Z,21.60
2022-08-25T02:52:32.867Z,21.61
2022-08-25T02:52:45.244Z,21.62
2022-08-25T02:52:57.217Z,21.61
2022-08-25T02:53:09.141Z,21.62
2022-08-25T02:53:21.911Z,21.63
2022-08-25T02:53:34.779Z,21.67
2022-08-25T02:53:48.012Z,21.68
2022-08-25T02:54:04.954Z,21.66
2022-08-25T02:54:16.862Z,21.60
2022-08-25T02:54:29.195Z,21.59
2022-08-25T02:54:42.896Z,21.57
2022-08-25T02:54:55.464Z,21.58
2022-08-25T02:55:12.739Z,21.54
2022-08-25T02:55:24.707Z,21.55
2022-08-25T02:55:36.855Z,21.56
2022-08-25T02:55:48.826Z,21.59
2022-08-25T02:56:00.843Z,21.56
2022-08-25T02:56:14.936Z,21.57
2022-08-25T02:56:26.960Z,21.54
2022-08-25T02:56:40.076Z,21.54
2022-08-25T02:56:52.010Z,21.52
2022-08-25T02:57:04.290Z,21.54
2022-08-25T02:57:16.448Z,21.54
2022-08-25T02:57:28.384Z,21.54
2022-08-25T02:57:42.039Z,21.56
2022-08-25T02:57:53.979Z,21.50
2022-08-25T02:58:06.544Z,21.53
2022-08-25T02:58:19.434Z,21.52
2022-08-25T02:58:31.376Z,21.54
2022-08-25T02:58:44.186Z,21.54