createdAt,value
2018-01-05T00:02:03.350Z,18.10
2018-01-05T00:04:33.105Z,18.00
2018-01-05T00:07:01.413Z,20.53
2018-01-05T00:09:29.842Z,18.63
2018-01-05T00:12:02.278Z,20.57
2018-01-05T00:14:37.626Z,18.60
2018-01-05T00:17:08.330Z,15.83
2018-01-05T00:19:37.642Z,17.13
2018-01-05T00:22:08.367Z,15.47
2018-01-05T00:24:58.641Z,15.93
2018-01-05T00:27:31.340Z,15.33
2018-01-05T00:29:59.782Z,14.90
2018-01-05T00:32:29.488Z,14.40
2018-01-05T00:34:58.980Z,13.77
2018-01-05T00:37:27.708Z,17.00
2018-01-05T00:39:57.040Z,17.50
2018-01-05T00:42:30.218Z,8.40
2018-01-05T00:44:59.136Z,16.50
2018-01-05T00:47:29.715Z,14.37
2018-01-05T00:50:00.412Z,11.80
2018-01-05T00:52:31.986Z,17.37
2018-01-05T00:55:09.552Z,13.07
2018-01-05T00:57:40.359Z,9.83
2018-01-05T01:00:13.959Z,12.03
2018-01-05T01:02:42.793Z,9.87
2018-01-05T01:05:16.285Z,11.93
2018-01-05T01:07:52.163Z,10.17
2018-01-05T01:10:22.659Z,6.90
2018-01-05T01:12:52.266Z,12.97
2018-01-05T01:15:21.596Z,9.47
2018-01-05T01:17:53.097Z,9.93
2018-01-05T01:20:23.140Z,9.60
2018-01-05T01:22:55.190Z,8.10
2018-01-05T01:25:27.309Z,10.07
2018-01-05T01:27:56.579Z,5.63
2018-01-05T01:30:25.879Z,7.00
2018-01-05T01:32:57.219Z,10.33
2018-01-05T01:35:29.149Z,13.37
2018-01-05T01:37:59.126Z,8.07
2018-01-05T01:40:27.853Z,7.50
2018-01-05T01:42:57.910Z,8.73
2018-01-05T01:45:27.049Z,8.60
2018-01-05T01:47:56.349Z,7.30
2018-01-05T01:50:25.658Z,11.20
2018-01-05T01:52:55.894Z,4.57
2018-01-05T01:55:34.128Z,6.97
2018-01-05T01:58:04.772Z,9.40
2018-01-05T02:00:39.501Z,5.23
2018-01-05T02:03:08.097Z,8.00
2018-01-05T02:05:37.453Z,10.20
2018-01-05T02:08:07.748Z,10.23
2018-01-05T02:10:44.595Z,8.07
2018-01-05T02:13:15.946Z,6.80
2018-01-05T02:15:48.285Z,10.10
2018-01-05T02:18:16.974Z,5.17
2018-01-05T02:20:46.894Z,6.17
2018-01-05T02:23:22.365Z,6.87
2018-01-05T02:26:04.902Z,7.90
2018-01-05T02:28:36.918Z,9.97
2018-01-05T02:31:12.561Z,10.40
2018-01-05T02:33:54.040Z,4.80
2018-01-05T02:36:28.193Z,12.13
2018-01-05T02:38:57.626Z,8.70
2018-01-05T02:41:28.295Z,12.23
2018-01-05T02:43:59.751Z,8.50
2018-01-05T02:46:30.279Z,10.77
2018-01-05T02:48:59.479Z,9.97
2018-01-05T02:51:42.256Z,7.47
2018-01-05T02:54:13.429Z,10.10
2018-01-05T02:56:47.390Z,14.70
2018-01-05T02:59:16.772Z,7.73
2018-01-05T03:01:47.623Z,10.00
2018-01-05T03:04:20.055Z,10.47
2018-01-05T03:06:51.713Z,7.03
2018-01-05T03:09:21.360Z,7.57
2018-01-05T03:11:59.025Z,11.13
2018-01-05T03:14:28.010Z,10.97
2018-01-05T03:16:57.521Z,12.87
2018-01-05T03:19:28.740Z,7.00
2018-01-05T03:22:09.143Z,8.03
2018-01-05T03:24:41.476Z,10.83
2018-01-05T03:27:18.948Z,9.93
2018-01-05T03:29:49.434Z,9.23
2018-01-05T03:32:34.716Z,10.53
2018-01-05T03:35:03.636Z,10.77
2018-01-05T03:37:34.945Z,13.03
2018-01-05T03:40:08.430Z,10.33
2018-01-05T03:42:44.545Z,8.67
2018-01-05T03:47:52.993Z,12.63
2018-01-05T03:50:23.024Z,9.90
2018-01-05T03:52:54.283Z,8.27
2018-01-05T03:55:23.381Z,7.90
2018-01-05T03:57:55.867Z,12.47
2018-01-05T04:00:25.524Z,13.77
2018-01-05T04:02:59.384Z,8.50
2018-01-05T04:05:33.891Z,9.90
2018-01-05T04:08:07.035Z,10.93
2018-01-05T04:10:37.506Z,11.30
2018-01-05T04:13:16.344Z,10.47
2018-01-05T04:15:53.499Z,9.10
2018-01-05T04:18:26.825Z,12.13
2018-01-05T04:21:03.925Z,9.30
2018-01-05T04:23:34.235Z,10.00
2018-01-05T04:26:07.057Z,12.83
2018-01-05T04:28:35.752Z,10.73
2018-01-05T04:31:07.137Z,8.07
2018-01-05T04:33:39.214Z,12.17
2018-01-05T04:36:15.093Z,12.70
2018-01-05T04:38:45.009Z,11.10
2018-01-05T04:41:15.624Z,10.47
2018-01-05T04:43:55.077Z,9.70
2018-01-05T04:46:24.252Z,12.67
2018-01-05T04:48:54.142Z,12.43
2018-01-05T04:51:22.875Z,12.07
2018-01-05T04:53:51.794Z,7.83
2018-01-05T04:56:29.422Z,11.80
2018-01-05T04:58:58.907Z,10.07
2018-01-05T05:01:29.528Z,13.93
2018-01-05T05:04:03.973Z,9.73
2018-01-05T05:06:33.800Z,12.17
2018-01-05T05:09:05.646Z,9.47
2018-01-05T05:11:34.824Z,10.83
2018-01-05T05:14:06.584Z,13.70
2018-01-05T05:16:35.859Z,12.03
2018-01-05T05:19:19.083Z,11.90
2018-01-05T05:21:48.834Z,11.47
2018-01-05T05:24:18.136Z,10.43
2018-01-05T05:26:49.608Z,9.37
2018-01-05T05:29:43.851Z,12.23
2018-01-05T05:32:13.848Z,14.27
2018-01-05T05:34:49.506Z,16.80
2018-01-05T05:37:19.704Z,12.50
2018-01-05T05:39:52.350Z,12.73
2018-01-05T05:42:23.660Z,10.10
2018-01-05T05:44:55.685Z,19.70
2018-01-05T05:47:25.454Z,18.97
2018-01-05T05:49:59.845Z,14.00
2018-01-05T05:52:32.214Z,18.00
2018-01-05T05:55:01.304Z,18.77
2018-01-05T05:57:32.309Z,16.70
2018-01-05T06:00:03.954Z,17.37
2018-01-05T06:02:32.793Z,16.30
2018-01-05T06:05:06.981Z,17.17
2018-01-05T06:07:36.331Z,14.23
2018-01-05T06:10:06.460Z,19.90
2018-01-05T06:12:37.736Z,15.93
2018-01-05T06:15:17.653Z,19.13
2018-01-05T06:17:54.428Z,12.43
2018-01-05T06:20:24.799Z,15.70
2018-01-05T06:22:53.455Z,19.90
2018-01-05T06:25:33.322Z,13.87
2018-01-05T06:28:09.608Z,17.90
2018-01-05T06:30:42.325Z,21.87
2018-01-05T06:33:14.453Z,21.40
2018-01-05T06:35:43.630Z,22.80
2018-01-05T06:38:13.259Z,21.50
2018-01-05T06:40:42.950Z,21.30
2018-01-05T06:43:12.313Z,21.20
2018-01-05T06:45:54.455Z,30.23
2018-01-05T06:48:28.933Z,23.63
2018-01-05T06:50:59.807Z,31.53
2018-01-05T06:53:32.022Z,23.30
2018-01-05T06:56:03.747Z,22.73
2018-01-05T06:58:35.669Z,18.30
2018-01-05T07:04:32.258Z,18.03
2018-01-05T07:07:02.092Z,22.63
2018-01-05T07:09:37.646Z,23.27
2018-01-05T07:12:06.821Z,24.67
2018-01-05T07:14:39.375Z,23.40
2018-01-05T07:17:13.947Z,24.00
2018-01-05T07:19:45.077Z,26.60
2018-01-05T07:22:22.412Z,24.50
2018-01-05T07:24:51.212Z,25.23
2018-01-05T07:27:21.273Z,21.13
2018-01-05T07:29:55.839Z,28.83
2018-01-05T07:32:25.449Z,18.83
2018-01-05T07:34:54.518Z,15.93
2018-01-05T07:37:25.523Z,27.80
2018-01-05T07:39:58.342Z,25.57
2018-01-05T07:42:42.208Z,25.00
2018-01-05T07:45:23.689Z,24.43
2018-01-05T07:47:55.564Z,19.63
2018-01-05T07:50:26.397Z,22.00
2018-01-05T07:53:00.109Z,22.73
2018-01-05T07:55:31.218Z,19.50
2018-01-05T07:58:04.499Z,21.53
2018-01-05T08:00:34.847Z,26.20
2018-01-05T08:03:06.368Z,15.10
2018-01-05T08:05:36.701Z,12.43
2018-01-05T08:08:11.468Z,10.53
2018-01-05T08:10:42.755Z,12.60
2018-01-05T08:13:16.147Z,10.83
2018-01-05T08:15:53.403Z,7.27
2018-01-05T08:18:22.636Z,4.57
2018-01-05T08:20:53.468Z,5.93
2018-01-05T08:23:22.774Z,9.90
2018-01-05T08:26:01.427Z,5.20
2018-01-05T08:28:33.171Z,9.60
2018-01-05T08:31:07.532Z,6.43
2018-01-05T08:34:01.235Z,5.77
2018-01-05T08:36:30.675Z,6.00
2018-01-05T08:39:02.282Z,4.90
2018-01-05T08:41:33.655Z,8.37
2018-01-05T08:44:03.124Z,6.70
2018-01-05T08:46:35.341Z,6.10
2018-01-05T08:53:05.169Z,6.33
2018-01-05T08:55:44.231Z,5.60
2018-01-05T08:58:17.690Z,7.33
2018-01-05T09:00:49.001Z,4.63
2018-01-05T09:03:34.231Z,6.17
2018-01-05T09:06:04.704Z,10.47
2018-01-05T09:08:34.746Z,5.53
2018-01-05T09:11:03.980Z,5.87
2018-01-05T09:13:33.321Z,10.20
2018-01-05T09:16:18.782Z,5.60
2018-01-05T09:18:49.083Z,5.60
2018-01-05T09:21:18.678Z,6.73
2018-01-05T09:23:57.521Z,10.33
2018-01-05T09:26:32.611Z,4.47
2018-01-05T09:29:02.006Z,12.43
2018-01-05T09:31:32.061Z,5.67
2018-01-05T09:34:08.593Z,6.40
2018-01-05T09:36:37.361Z,9.60
2018-01-05T09:39:14.804Z,5.07
2018-01-05T09:41:51.812Z,7.30
2018-01-05T09:44:42.941Z,8.03
2018-01-05T09:47:12.797Z,6.23
2018-01-05T09:49:43.162Z,6.87
2018-01-05T09:52:15.652Z,9.10
2018-01-05T09:54:47.463Z,8.20
2018-01-05T09:57:23.136Z,11.00
2018-01-05T09:59:52.333Z,10.43
2018-01-05T10:02:22.577Z,13.93
2018-01-05T10:05:05.288Z,8.00
2018-01-05T10:07:41.054Z,13.73
2018-01-05T10:10:14.094Z,11.63
2018-01-05T10:12:42.669Z,8.63
2018-01-05T10:15:19.467Z,10.33
2018-01-05T10:17:49.288Z,9.63
2018-01-05T10:20:20.533Z,8.67
2018-01-05T10:22:56.023Z,10.00
2018-01-05T10:25:25.559Z,9.23
2018-01-05T10:27:58.773Z,10.47
2018-01-05T10:30:31.898Z,9.87
2018-01-05T10:33:04.907Z,11.93
2018-01-05T10:35:37.017Z,6.57
2018-01-05T10:38:11.355Z,9.27
2018-01-05T10:40:46.753Z,7.80
2018-01-05T10:43:17.309Z,10.50
2018-01-05T10:45:49.136Z,10.40
2018-01-05T10:48:24.555Z,8.40
2018-01-05T10:50:55.972Z,12.27
2018-01-05T10:53:29.031Z,14.27
2018-01-05T10:55:58.733Z,12.67
2018-01-05T10:58:27.770Z,7.57
2018-01-05T11:01:01.905Z,11.50
2018-01-05T11:03:32.625Z,15.27
2018-01-05T11:06:04.683Z,10.50
2018-01-05T11:08:39.822Z,9.03
2018-01-05T11:11:10.910Z,15.73
2018-01-05T11:13:40.741Z,10.27
2018-01-05T11:16:14.670Z,14.87
2018-01-05T11:18:44.346Z,8.20
2018-01-05T11:21:20.334Z,11.63
2018-01-05T11:23:52.305Z,14.30
2018-01-05T11:26:22.650Z,12.57
2018-01-05T11:29:04.283Z,6.73
2018-01-05T11:31:35.326Z,10.20
2018-01-05T11:34:14.334Z,9.17
2018-01-05T11:36:50.337Z,5.80
2018-01-05T11:39:20.250Z,6.60
2018-01-05T11:41:51.572Z,5.23
2018-01-05T11:44:22.840Z,7.00
2018-01-05T11:46:54.945Z,9.40
2018-01-05T11:49:30.327Z,11.07
2018-01-05T11:52:04.037Z,6.13
2018-01-05T11:54:35.524Z,9.27
2018-01-05T11:57:05.364Z,6.97
2018-01-05T11:59:34.705Z,11.17
2018-01-05T12:02:13.188Z,6.20
2018-01-05T12:04:43.515Z,5.53
2018-01-05T12:07:14.295Z,3.80
2018-01-05T12:09:48.337Z,4.60
2018-01-05T12:12:18.850Z,5.10
2018-01-05T12:14:48.237Z,7.53
2018-01-05T12:17:18.932Z,4.47
2018-01-05T12:19:53.377Z,5.37
2018-01-05T12:22:23.835Z,8.40
2018-01-05T12:24:53.163Z,4.73
2018-01-05T12:27:23.407Z,9.73
2018-01-05T12:29:54.122Z,10.70
2018-01-05T12:32:22.977Z,4.37
2018-01-05T12:34:55.905Z,7.90
2018-01-05T12:37:32.564Z,3.57
2018-01-05T12:40:05.704Z,6.33
2018-01-05T12:42:36.904Z,2.80
2018-01-05T12:45:15.627Z,4.30
2018-01-05T12:47:50.264Z,3.17
2018-01-05T12:50:19.720Z,3.10
2018-01-05T12:52:54.683Z,4.50
2018-01-05T12:55:23.460Z,6.60
2018-01-05T12:57:58.043Z,3.17
2018-01-05T13:00:28.311Z,5.43
2018-01-05T13:03:08.347Z,3.60
2018-01-05T13:05:37.618Z,4.33
2018-01-05T13:08:32.759Z,3.23
2018-01-05T13:11:05.375Z,4.97
2018-01-05T13:13:42.808Z,2.13
2018-01-05T13:16:13.055Z,2.00
2018-01-05T13:18:51.381Z,3.80
2018-01-05T13:21:21.520Z,2.20
2018-01-05T13:23:59.266Z,2.83
2018-01-05T13:26:28.724Z,4.50
2018-01-05T13:28:57.861Z,2.57
2018-01-05T13:31:28.344Z,2.07
2018-01-05T13:34:04.734Z,2.80
2018-01-05T13:36:34.971Z,2.20
2018-01-05T13:39:07.451Z,3.23
2018-01-05T13:41:36.779Z,3.10
2018-01-05T13:44:16.139Z,1.40
2018-01-05T13:46:45.131Z,2.43
2018-01-05T13:49:17.621Z,2.40
2018-01-05T13:51:47.163Z,3.37
2018-01-05T13:54:17.624Z,1.60
2018-01-05T13:56:48.402Z,1.60
2018-01-05T13:59:20.130Z,2.33
2018-01-05T14:01:49.501Z,2.00
2018-01-05T14:04:21.522Z,4.17
2018-01-05T14:06:50.402Z,3.03
2018-01-05T14:09:31.954Z,3.27
2018-01-05T14:12:10.331Z,1.20
2018-01-05T14:14:40.713Z,2.70
2018-01-05T14:17:25.510Z,3.50
2018-01-05T14:19:56.047Z,4.60
2018-01-05T14:22:27.311Z,2.67
2018-01-05T14:24:59.071Z,3.70
2018-01-05T14:27:29.069Z,2.03
2018-01-05T14:30:01.258Z,4.00
2018-01-05T14:32:38.073Z,2.53
2018-01-05T14:35:10.402Z,4.83
2018-01-05T14:38:28.886Z,3.97
2018-01-05T14:41:04.652Z,2.87
2018-01-05T15:09:38.776Z,2.53
2018-01-05T15:12:13.321Z,1.47
2018-01-05T15:14:48.306Z,6.13
2018-01-05T15:17:18.349Z,3.83
2018-01-05T15:19:55.190Z,2.40
2018-01-05T15:22:25.158Z,2.90
2018-01-05T15:25:04.374Z,6.23
2018-01-05T15:27:47.389Z,4.13
2018-01-05T15:30:17.395Z,6.33
2018-01-05T15:32:48.208Z,4.77
2018-01-05T15:35:17.669Z,2.20
2018-01-05T15:37:47.692Z,2.40
2018-01-05T15:40:37.775Z,3.93
2018-01-05T15:43:07.267Z,4.33
2018-01-05T15:45:37.201Z,3.40
2018-01-05T15:48:07.901Z,5.77
2018-01-05T15:53:23.353Z,2.87
2018-01-05T15:56:00.595Z,3.07
2018-01-05T15:58:40.828Z,2.77
2018-01-05T16:01:15.760Z,3.17
2018-01-05T16:03:51.037Z,5.90
2018-01-05T16:06:26.435Z,2.97
2018-01-05T16:08:57.584Z,2.20
2018-01-05T16:11:45.539Z,4.43
2018-01-05T16:14:21.836Z,2.20
2018-01-05T16:16:58.108Z,2.10
2018-01-05T16:19:28.310Z,4.03
2018-01-05T16:21:59.949Z,3.03
2018-01-05T16:24:33.104Z,3.50
2018-01-05T16:27:03.421Z,4.30
2018-01-05T16:29:34.422Z,5.37
2018-01-05T16:32:27.165Z,2.77
2018-01-05T16:35:05.280Z,2.37
2018-01-05T16:37:40.166Z,6.00
2018-01-05T16:40:09.728Z,1.97
2018-01-05T16:42:39.270Z,5.77
2018-01-05T16:45:10.516Z,2.70
2018-01-05T16:47:39.987Z,2.53
2018-01-05T16:50:17.548Z,5.57
2018-01-05T16:52:50.098Z,6.73
2018-01-05T16:55:22.381Z,5.10
2018-01-05T16:57:56.320Z,4.70
2018-01-05T17:00:26.077Z,4.40
2018-01-05T17:02:57.315Z,4.30
2018-01-05T17:05:28.960Z,6.30
2018-01-05T17:08:01.126Z,3.80
2018-01-05T17:10:42.249Z,6.00
2018-01-05T17:13:11.677Z,6.00
2018-01-05T17:15:43.725Z,5.83
2018-01-05T17:18:13.338Z,4.03
2018-01-05T17:20:49.427Z,5.13
2018-01-05T17:23:24.480Z,5.60
2018-01-05T17:25:57.667Z,7.10
2018-01-05T17:28:43.837Z,5.70
2018-01-05T17:31:12.797Z,6.10
2018-01-05T17:33:43.114Z,7.00
2018-01-05T17:36:14.686Z,7.67
2018-01-05T17:38:50.246Z,6.20
2018-01-05T17:41:27.792Z,11.37
2018-01-05T17:44:04.769Z,12.57
2018-01-05T17:46:48.162Z,7.37
2018-01-05T17:49:19.133Z,8.27
2018-01-05T17:51:55.330Z,7.53
2018-01-05T17:54:28.142Z,5.73
2018-01-05T17:57:08.030Z,6.80
2018-01-05T17:59:39.568Z,5.73
2018-01-05T18:02:17.271Z,9.17
2018-01-05T18:04:46.180Z,7.90
2018-01-05T18:07:27.533Z,8.07
2018-01-05T18:09:56.987Z,7.57
2018-01-05T18:12:26.238Z,7.07
2018-01-05T18:14:58.090Z,8.07
2018-01-05T18:17:31.920Z,10.23
2018-01-05T18:20:04.932Z,5.47
2018-01-05T18:22:35.415Z,6.97
2018-01-05T18:25:05.041Z,4.00
2018-01-05T18:27:38.784Z,4.03
2018-01-05T18:30:07.173Z,8.00
2018-01-05T18:32:41.034Z,6.30
2018-01-05T18:35:15.723Z,7.23
2018-01-05T18:37:45.904Z,5.50
2018-01-05T18:40:22.826Z,6.93
2018-01-05T18:42:52.893Z,6.00
2018-01-05T18:45:26.074Z,7.50
2018-01-05T18:47:57.921Z,7.13
2018-01-05T18:50:31.012Z,5.43
2018-01-05T18:53:02.021Z,7.67
2018-01-05T18:59:16.846Z,6.37
2018-01-05T19:01:48.397Z,9.30
2018-01-05T19:04:25.619Z,6.17
2018-01-05T19:06:57.300Z,6.63
2018-01-05T19:09:31.131Z,8.00
2018-01-05T19:12:01.556Z,5.20
2018-01-05T19:14:44.263Z,9.60
2018-01-05T19:17:15.755Z,11.83
2018-01-05T19:19:45.297Z,8.00
2018-01-05T19:22:17.120Z,8.13
2018-01-05T19:24:46.823Z,9.77
2018-01-05T19:27:30.432Z,12.67
2018-01-05T19:29:59.575Z,10.60
2018-01-05T19:32:28.623Z,12.30
2018-01-05T19:35:05.438Z,11.63
2018-01-05T19:37:46.753Z,9.93
2018-01-05T19:40:17.713Z,10.43
2018-01-05T19:42:47.377Z,11.43
2018-01-05T19:45:23.304Z,12.80
2018-01-05T19:47:56.078Z,12.43
2018-01-05T19:50:38.484Z,14.53
2018-01-05T19:53:08.519Z,13.00
2018-01-05T19:55:38.428Z,15.27
2018-01-05T19:58:09.967Z,14.57
2018-01-05T20:00:42.769Z,15.60
2018-01-05T20:03:12.673Z,16.23
2018-01-05T20:05:48.939Z,19.00
2018-01-05T20:08:20.565Z,20.00
2018-01-05T20:10:50.107Z,15.50
2018-01-05T20:13:19.821Z,14.77
2018-01-05T20:15:48.472Z,17.33
2018-01-05T20:18:17.768Z,17.00
2018-01-05T20:20:46.942Z,21.47
2018-01-05T20:23:17.281Z,19.57
2018-01-05T20:25:49.937Z,23.17
2018-01-05T20:28:44.245Z,25.00
2018-01-05T20:31:13.296Z,25.70
2018-01-05T20:33:42.782Z,24.17
2018-01-05T20:36:17.942Z,23.83
2018-01-05T20:38:52.731Z,24.37
2018-01-05T20:41:25.544Z,30.77
2018-01-05T20:44:04.532Z,24.83
2018-01-05T20:46:34.280Z,27.23
2018-01-05T20:49:03.794Z,21.97
2018-01-05T20:51:38.745Z,24.10
2018-01-05T20:54:10.520Z,25.27
2018-01-05T20:56:44.786Z,29.03
2018-01-05T20:59:36.082Z,23.73
2018-01-05T21:02:06.798Z,27.03
2018-01-05T21:04:42.814Z,29.17
2018-01-05T21:07:20.847Z,21.07
2018-01-05T21:09:51.611Z,24.47
2018-01-05T21:12:24.681Z,20.77
2018-01-05T21:14:54.014Z,21.87
2018-01-05T21:17:29.704Z,21.87
2018-01-05T21:20:05.648Z,24.97
2018-01-05T21:22:35.206Z,24.40
2018-01-05T21:25:05.301Z,26.80
2018-01-05T21:27:53.467Z,23.20
2018-01-05T21:30:27.346Z,26.63
2018-01-05T21:32:56.792Z,33.97
2018-01-05T21:35:25.874Z,36.53
2018-01-05T21:37:56.594Z,38.93
2018-01-05T21:40:38.267Z,34.93
2018-01-05T21:43:12.709Z,39.43
2018-01-05T21:45:42.526Z,39.37
2018-01-05T21:48:15.119Z,40.23
2018-01-05T21:50:50.886Z,39.60
2018-01-05T21:53:34.559Z,38.03
2018-01-05T21:56:04.916Z,40.17
2018-01-05T21:58:38.156Z,34.47
2018-01-05T22:01:07.578Z,34.80
2018-01-05T22:03:38.716Z,33.97
2018-01-05T22:06:14.784Z,36.00
2018-01-05T22:08:48.776Z,32.80
2018-01-05T22:11:18.967Z,39.53
2018-01-05T22:13:56.194Z,30.50
2018-01-05T22:16:28.366Z,31.83
2018-01-05T22:18:58.789Z,26.20
2018-01-05T22:21:36.850Z,23.70
2018-01-05T22:24:05.854Z,19.07
2018-01-05T22:26:43.374Z,18.60
2018-01-05T22:29:12.693Z,21.57
2018-01-05T22:31:43.756Z,22.97
2018-01-05T22:34:20.149Z,18.63
2018-01-05T22:36:56.082Z,18.33
2018-01-05T22:39:25.442Z,24.00
2018-01-05T22:42:07.609Z,23.47
2018-01-05T22:44:37.817Z,20.93
2018-01-05T22:47:07.696Z,23.60
2018-01-05T22:49:38.207Z,23.33
2018-01-05T22:52:12.777Z,26.57
2018-01-05T22:54:43.314Z,28.13
2018-01-05T22:57:14.776Z,24.17
2018-01-05T23:00:12.572Z,29.13
2018-01-05T23:02:42.018Z,29.63
2018-01-05T23:05:12.844Z,26.67
2018-01-05T23:07:45.123Z,30.23
2018-01-05T23:10:19.234Z,28.77
2018-01-05T23:12:48.716Z,29.87
2018-01-05T23:15:59.615Z,28.83
2018-01-05T23:18:34.346Z,30.17
2018-01-05T23:21:11.110Z,27.03
2018-01-05T23:23:52.057Z,28.40
2018-01-05T23:26:25.274Z,26.97
2018-01-05T23:28:55.910Z,24.13
2018-01-05T23:31:31.619Z,31.23
2018-01-05T23:34:02.915Z,30.63
2018-01-05T23:36:40.947Z,29.27
2018-01-05T23:39:25.272Z,26.83
2018-01-05T23:41:59.356Z,24.93
2018-01-05T23:44:30.480Z,29.23
2018-01-05T23:47:00.332Z,25.27
2018-01-05T23:49:34.111Z,21.53
2018-01-05T23:52:04.107Z,24.77
2018-01-05T23:54:33.468Z,29.17
2018-01-05T23:57:05.526Z,26.73
2018-01-05T23:59:46.368Z,27.67
