createdAt,value
2023-04-30T00:04:01.639Z,16.21
2023-04-30T00:09:29.446Z,16.19
2023-04-30T00:14:32.392Z,16.13
2023-04-30T00:19:35.290Z,16.09
2023-04-30T00:24:38.037Z,16.07
2023-04-30T00:29:41.433Z,16.02
2023-04-30T00:34:44.189Z,16.00
2023-04-30T00:39:47.124Z,16.00
2023-04-30T00:44:49.718Z,15.99
2023-04-30T00:49:52.695Z,16.02
2023-04-30T00:54:56.284Z,16.03
2023-04-30T00:59:59.816Z,16.02
2023-04-30T01:05:04.152Z,16.00
2023-04-30T01:10:09.505Z,16.01
2023-04-30T01:15:27.797Z,16.00
2023-04-30T01:20:32.644Z,15.90
2023-04-30T01:26:11.546Z,15.88
2023-04-30T01:31:16.786Z,15.83
2023-04-30T01:36:52.393Z,15.88
2023-04-30T01:42:13.034Z,15.91
2023-04-30T01:47:55.050Z,15.89
2023-04-30T01:53:02.450Z,15.89
2023-04-30T01:58:11.527Z,15.83
2023-04-30T02:03:14.501Z,15.81
2023-04-30T02:08:17.657Z,15.82
2023-04-30T02:13:20.352Z,15.80
2023-04-30T02:18:23.364Z,15.89
2023-04-30T02:23:26.121Z,15.85
2023-04-30T02:28:28.786Z,15.90
2023-04-30T02:33:31.474Z,15.97
2023-04-30T02:38:34.080Z,16.05
2023-04-30T02:43:36.990Z,16.11
2023-04-30T02:48:39.875Z,16.25
2023-04-30T02:53:42.563Z,16.32
2023-04-30T02:58:45.485Z,16.54
2023-04-30T03:03:48.286Z,16.74
2023-04-30T03:08:51.155Z,16.79
2023-04-30T03:13:54.231Z,16.66
2023-04-30T03:18:56.875Z,16.73
2023-04-30T03:23:59.631Z,16.62
2023-04-30T03:29:02.434Z,16.63
2023-04-30T03:34:05.147Z,16.71
2023-04-30T03:39:10.014Z,16.90
2023-04-30T03:44:16.214Z,17.10
2023-04-30T03:49:19.324Z,17.70
2023-04-30T03:54:21.976Z,18.12
2023-04-30T03:59:25.139Z,17.77
2023-04-30T04:04:29.078Z,17.65
2023-04-30T04:09:31.852Z,17.68
2023-04-30T04:14:34.612Z,17.64
2023-04-30T04:19:38.437Z,17.61
2023-04-30T04:24:41.932Z,17.50
2023-04-30T04:29:46.440Z,17.61
2023-04-30T04:34:50.230Z,17.75
2023-04-30T04:39:53.327Z,17.78
2023-04-30T04:44:56.318Z,17.92
2023-04-30T04:49:59.396Z,18.28
2023-04-30T04:55:02.386Z,18.39
2023-04-30T05:05:28.487Z,18.82
2023-04-30T05:10:31.194Z,19.06
2023-04-30T05:15:34.011Z,19.13
2023-04-30T05:20:36.735Z,19.21
2023-04-30T05:25:39.400Z,19.47
2023-04-30T05:30:41.925Z,20.16
2023-04-30T05:35:44.592Z,20.42
2023-04-30T05:40:47.293Z,22.07
2023-04-30T05:45:50.282Z,22.68
2023-04-30T05:50:53.016Z,21.20
2023-04-30T05:55:55.904Z,21.42
2023-04-30T06:00:59.676Z,21.20
2023-04-30T06:06:02.609Z,20.44
2023-04-30T06:11:06.613Z,20.27
2023-04-30T06:16:09.480Z,20.17
2023-04-30T06:21:12.256Z,19.66
2023-04-30T06:26:15.612Z,19.48
2023-04-30T06:31:18.262Z,19.22
2023-04-30T06:36:21.093Z,18.94
2023-04-30T06:41:23.849Z,19.16
2023-04-30T06:46:27.140Z,19.07
2023-04-30T06:51:30.070Z,19.08
2023-04-30T06:56:32.785Z,19.11
2023-04-30T07:01:35.729Z,18.94
2023-04-30T07:06:38.622Z,19.06
2023-04-30T07:11:42.264Z,18.86
2023-04-30T07:16:45.876Z,18.69
2023-04-30T07:21:48.647Z,18.60
2023-04-30T07:26:51.314Z,18.60
2023-04-30T07:31:54.138Z,18.82
2023-04-30T07:36:57.069Z,18.84
2023-04-30T07:41:59.785Z,18.66
2023-04-30T07:47:02.554Z,18.58
2023-04-30T07:52:06.266Z,18.88
2023-04-30T07:57:10.159Z,19.38
2023-04-30T08:02:12.861Z,19.73
2023-04-30T08:07:18.583Z,19.92
2023-04-30T08:12:23.510Z,20.44
2023-04-30T08:17:26.329Z,20.64
2023-04-30T08:22:30.634Z,21.09
2023-04-30T08:27:33.538Z,21.82
2023-04-30T08:32:37.141Z,23.59
2023-04-30T08:37:39.950Z,26.01
2023-04-30T08:43:01.249Z,25.84
2023-04-30T08:48:05.813Z,27.38
2023-04-30T08:53:11.403Z,27.63
2023-04-30T08:58:14.080Z,25.85
2023-04-30T09:03:17.113Z,25.77
2023-04-30T09:08:20.745Z,25.74
2023-04-30T09:13:23.573Z,25.30
2023-04-30T09:18:26.465Z,25.48
2023-04-30T09:23:30.413Z,25.20
2023-04-30T09:28:33.346Z,25.35
2023-04-30T09:33:46.805Z,25.12
2023-04-30T09:38:49.771Z,25.25
2023-04-30T09:43:52.823Z,24.65
2023-04-30T09:49:00.809Z,24.68
2023-04-30T09:54:05.111Z,24.81
2023-04-30T09:59:09.937Z,24.72
2023-04-30T10:04:12.882Z,26.68
2023-04-30T10:09:16.328Z,26.47
2023-04-30T10:14:21.074Z,25.33
2023-04-30T10:19:26.406Z,26.63
2023-04-30T10:24:29.839Z,27.28
2023-04-30T10:29:32.904Z,26.35
2023-04-30T10:35:00.786Z,24.47
2023-04-30T10:40:05.471Z,24.31
2023-04-30T10:45:11.059Z,25.22
2023-04-30T10:50:14.487Z,24.53
2023-04-30T10:55:18.498Z,23.49
2023-04-30T11:00:27.362Z,22.92
2023-04-30T11:05:38.575Z,22.14
2023-04-30T11:10:59.301Z,21.98
2023-04-30T11:16:04.692Z,21.78
2023-04-30T11:21:09.384Z,21.44
2023-04-30T11:26:12.381Z,21.62
2023-04-30T11:31:16.789Z,21.23
2023-04-30T11:36:20.157Z,20.92
2023-04-30T11:41:23.563Z,21.13
2023-04-30T11:46:27.967Z,21.25
2023-04-30T11:51:31.473Z,21.66
2023-04-30T11:56:40.905Z,21.43
2023-04-30T12:01:45.334Z,21.17
2023-04-30T12:06:48.435Z,20.86
2023-04-30T12:11:51.456Z,20.76
2023-04-30T12:16:54.797Z,20.42
2023-04-30T12:21:58.079Z,20.15
2023-04-30T12:27:02.367Z,20.00
2023-04-30T12:32:06.401Z,19.87
2023-04-30T12:37:09.529Z,19.78
2023-04-30T12:42:12.293Z,19.51
2023-04-30T12:47:17.023Z,19.11
2023-04-30T12:52:25.781Z,18.95
2023-04-30T12:57:29.925Z,18.66
2023-04-30T13:02:36.121Z,18.49
2023-04-30T13:07:40.986Z,18.27
2023-04-30T13:12:44.793Z,18.42
2023-04-30T13:17:47.558Z,18.53
2023-04-30T13:22:50.365Z,18.47
2023-04-30T13:27:53.227Z,18.49
2023-04-30T13:32:59.008Z,18.32
2023-04-30T13:38:02.608Z,18.33
2023-04-30T13:43:05.697Z,18.44
2023-04-30T13:48:08.975Z,18.47
2023-04-30T13:53:11.772Z,18.60
2023-04-30T13:58:14.703Z,18.69
2023-04-30T14:03:19.485Z,18.70
2023-04-30T14:08:23.443Z,18.66
2023-04-30T14:13:26.644Z,18.69
2023-04-30T14:18:29.733Z,18.73
2023-04-30T14:23:32.514Z,18.75
2023-04-30T14:28:36.140Z,18.73
2023-04-30T14:33:38.862Z,18.67
2023-04-30T14:38:42.109Z,18.59
2023-04-30T14:43:44.808Z,18.63
2023-04-30T14:48:47.625Z,18.59
2023-04-30T14:53:50.549Z,18.51
2023-04-30T14:58:53.840Z,18.45
2023-04-30T15:03:56.570Z,18.42
2023-04-30T15:08:59.651Z,18.28
2023-04-30T15:14:02.661Z,18.14
2023-04-30T15:19:05.605Z,18.10
2023-04-30T15:24:08.692Z,18.05
2023-04-30T15:29:11.581Z,17.89
2023-04-30T15:34:14.636Z,17.83
2023-04-30T15:39:18.077Z,17.74
2023-04-30T15:44:20.879Z,17.64
2023-04-30T15:49:25.240Z,17.54
2023-04-30T15:54:28.026Z,17.46
2023-04-30T15:59:31.123Z,17.42
2023-04-30T16:04:34.988Z,17.28
2023-04-30T16:09:38.666Z,17.20
2023-04-30T16:14:41.555Z,17.09
2023-04-30T16:19:44.367Z,17.01
2023-04-30T16:24:47.079Z,16.93
2023-04-30T16:29:49.874Z,16.86
2023-04-30T16:34:52.812Z,16.78
2023-04-30T16:39:56.981Z,16.72
2023-04-30T16:45:01.934Z,16.65
2023-04-30T16:50:08.934Z,16.64
2023-04-30T16:55:13.503Z,16.59
2023-04-30T17:00:16.984Z,16.55
2023-04-30T17:05:21.553Z,16.45
2023-04-30T17:10:24.554Z,16.38
2023-04-30T17:15:27.634Z,16.34
2023-04-30T17:20:30.511Z,16.29
2023-04-30T17:25:34.019Z,16.24
2023-04-30T17:30:37.123Z,16.19
2023-04-30T17:35:40.593Z,16.11
2023-04-30T17:40:43.280Z,16.09
2023-04-30T17:45:46.716Z,16.04
2023-04-30T17:50:49.599Z,16.00
2023-04-30T17:55:52.767Z,16.03
2023-04-30T18:00:56.894Z,16.07
2023-04-30T18:06:02.444Z,16.10
2023-04-30T18:11:05.430Z,16.10
2023-04-30T18:16:08.445Z,16.14
2023-04-30T18:21:11.199Z,16.19
2023-04-30T18:26:13.937Z,16.24
2023-04-30T18:31:17.028Z,16.28
2023-04-30T18:36:20.129Z,16.33
2023-04-30T18:41:23.644Z,16.32
2023-04-30T18:46:26.739Z,16.33
2023-04-30T18:51:29.443Z,16.32
2023-04-30T18:56:32.409Z,16.35
2023-04-30T19:01:37.076Z,16.36
2023-04-30T19:06:40.390Z,16.31
2023-04-30T19:11:43.210Z,16.21
2023-04-30T19:16:46.638Z,16.01
2023-04-30T19:21:54.190Z,15.86
2023-04-30T19:26:57.044Z,15.79
2023-04-30T19:32:00.220Z,15.77
2023-04-30T19:37:03.847Z,15.67
2023-04-30T19:42:08.721Z,15.59
2023-04-30T19:47:11.757Z,15.48
2023-04-30T19:52:15.206Z,15.35
2023-04-30T19:57:18.464Z,15.24
2023-04-30T20:02:21.959Z,15.17
2023-04-30T20:07:25.196Z,15.01
2023-04-30T20:12:28.533Z,14.92
2023-04-30T20:17:34.289Z,14.85
2023-04-30T20:22:37.398Z,14.79
2023-04-30T20:27:41.598Z,14.76
2023-04-30T20:32:44.150Z,14.82
2023-04-30T20:37:49.985Z,14.83
2023-04-30T20:42:52.963Z,14.79
2023-04-30T20:47:56.327Z,14.73
2023-04-30T20:52:59.339Z,14.81
2023-04-30T20:58:03.308Z,14.82
2023-04-30T21:03:06.686Z,14.77
2023-04-30T21:08:09.691Z,14.66
2023-04-30T21:13:13.161Z,14.60
2023-04-30T21:18:16.896Z,14.64
2023-04-30T21:23:20.018Z,14.66
2023-04-30T21:28:23.082Z,14.66
2023-04-30T21:33:25.794Z,14.72
2023-04-30T21:38:28.532Z,14.74
2023-04-30T21:43:32.437Z,14.69
2023-04-30T21:48:35.386Z,14.63
2023-04-30T21:53:38.670Z,14.62
2023-04-30T21:58:41.602Z,14.51
2023-04-30T22:03:44.632Z,14.46
2023-04-30T22:08:47.843Z,14.46
2023-04-30T22:13:50.833Z,14.58
2023-04-30T22:18:53.569Z,14.53
2023-04-30T22:23:58.610Z,14.52
2023-04-30T22:29:01.484Z,14.62
2023-04-30T22:34:04.284Z,14.56
2023-04-30T22:39:08.006Z,14.47
2023-04-30T22:44:11.586Z,14.51
2023-04-30T22:49:27.419Z,14.30
2023-04-30T22:54:35.563Z,14.07
2023-04-30T22:59:39.653Z,13.84
2023-04-30T23:04:42.491Z,13.66
2023-04-30T23:09:45.678Z,13.68
2023-04-30T23:14:48.404Z,13.70
2023-04-30T23:19:51.033Z,13.74
2023-04-30T23:24:55.728Z,13.63
2023-04-30T23:29:58.481Z,13.63
2023-04-30T23:35:01.334Z,13.68
2023-04-30T23:40:07.804Z,13.63
2023-04-30T23:45:10.930Z,13.66
2023-04-30T23:50:13.682Z,13.64
2023-04-30T23:55:16.874Z,13.66
