createdAt,value
2023-04-17T00:00:33.221Z,10.00
2023-04-17T00:02:44.539Z,9.90
2023-04-17T00:04:47.899Z,9.90
2023-04-17T00:06:52.168Z,9.90
2023-04-17T00:08:54.671Z,9.90
2023-04-17T00:11:07.260Z,10.00
2023-04-17T00:13:01.847Z,9.90
2023-04-17T00:15:04.981Z,9.90
2023-04-17T00:17:07.544Z,9.90
2023-04-17T00:19:10.399Z,9.90
2023-04-17T00:21:13.081Z,9.90
2023-04-17T00:23:15.667Z,9.90
2023-04-17T00:25:18.347Z,9.90
2023-04-17T00:27:21.051Z,9.90
2023-04-17T00:29:23.722Z,9.80
2023-04-17T00:31:26.520Z,9.80
2023-04-17T00:33:29.174Z,9.80
2023-04-17T00:35:31.739Z,9.80
2023-04-17T00:37:35.346Z,9.80
2023-04-17T00:39:37.953Z,9.70
2023-04-17T00:41:40.541Z,9.70
2023-04-17T00:43:43.138Z,9.70
2023-04-17T00:45:46.506Z,9.70
2023-04-17T00:47:49.725Z,9.70
2023-04-17T00:49:52.196Z,9.70
2023-04-17T00:51:54.777Z,9.70
2023-04-17T00:53:57.847Z,9.60
2023-04-17T00:56:01.494Z,9.60
2023-04-17T00:58:04.595Z,9.60
2023-04-17T01:00:09.881Z,9.60
2023-04-17T01:02:12.629Z,9.60
2023-04-17T01:04:15.460Z,9.50
2023-04-17T01:06:18.039Z,9.50
2023-04-17T01:08:22.258Z,9.50
2023-04-17T01:10:25.055Z,9.40
2023-04-17T01:12:27.912Z,9.40
2023-04-17T01:14:30.512Z,9.50
2023-04-17T01:16:33.240Z,9.40
2023-04-17T01:18:36.359Z,9.40
2023-04-17T01:20:39.006Z,9.40
2023-04-17T01:22:41.555Z,9.30
2023-04-17T01:24:44.300Z,9.30
2023-04-17T01:26:47.671Z,9.30
2023-04-17T01:28:51.590Z,9.30
2023-04-17T01:30:54.500Z,9.30
2023-04-17T01:32:57.641Z,9.30
2023-04-17T01:35:00.311Z,9.30
2023-04-17T01:37:03.154Z,9.20
2023-04-17T01:39:06.820Z,9.20
2023-04-17T01:41:09.854Z,9.20
2023-04-17T01:43:12.435Z,9.10
2023-04-17T01:45:15.092Z,9.10
2023-04-17T01:47:17.746Z,9.10
2023-04-17T01:49:20.347Z,9.10
2023-04-17T01:51:22.968Z,9.10
2023-04-17T01:53:25.843Z,9.10
2023-04-17T01:55:29.196Z,9.10
2023-04-17T01:57:33.030Z,9.10
2023-04-17T01:59:36.157Z,9.10
2023-04-17T02:01:38.848Z,9.10
2023-04-17T02:03:42.091Z,9.10
2023-04-17T02:05:46.047Z,9.10
2023-04-17T02:07:50.315Z,9.10
2023-04-17T02:09:52.902Z,9.10
2023-04-17T02:11:56.367Z,9.10
2023-04-17T02:13:58.962Z,9.10
2023-04-17T02:16:01.554Z,9.10
2023-04-17T02:18:05.809Z,9.10
2023-04-17T02:20:11.201Z,9.10
2023-04-17T02:22:13.688Z,9.10
2023-04-17T02:24:16.313Z,9.10
2023-04-17T02:26:18.912Z,9.00
2023-04-17T02:28:21.428Z,9.10
2023-04-17T02:32:41.009Z,9.00
2023-04-17T02:34:43.673Z,9.00
2023-04-17T02:36:46.749Z,9.00
2023-04-17T02:38:49.400Z,9.00
2023-04-17T02:40:52.025Z,8.90
2023-04-17T02:42:55.301Z,9.00
2023-04-17T02:44:57.909Z,9.00
2023-04-17T02:47:00.595Z,9.00
2023-04-17T02:49:05.201Z,8.80
2023-04-17T02:51:07.972Z,8.90
2023-04-17T02:53:11.174Z,8.90
2023-04-17T02:55:13.748Z,8.90
2023-04-17T02:57:16.705Z,8.90
2023-04-17T02:59:19.423Z,8.90
2023-04-17T03:01:22.319Z,8.90
2023-04-17T03:03:26.696Z,8.90
2023-04-17T03:05:30.075Z,8.90
2023-04-17T03:07:33.876Z,8.90
2023-04-17T03:09:38.153Z,8.90
2023-04-17T03:11:40.767Z,8.90
2023-04-17T03:13:43.341Z,8.90
2023-04-17T03:15:45.852Z,9.00
2023-04-17T03:17:48.437Z,9.00
2023-04-17T03:19:51.121Z,9.00
2023-04-17T03:21:53.737Z,8.90
2023-04-17T03:23:56.335Z,9.00
2023-04-17T03:25:58.984Z,9.00
2023-04-17T03:28:02.080Z,9.00
2023-04-17T03:30:08.618Z,9.00
2023-04-17T03:32:11.555Z,9.00
2023-04-17T03:34:14.229Z,9.00
2023-04-17T03:36:17.753Z,9.00
2023-04-17T03:38:20.444Z,9.00
2023-04-17T03:40:23.039Z,8.90
2023-04-17T03:42:26.366Z,8.90
2023-04-17T03:44:29.132Z,9.00
2023-04-17T03:46:31.717Z,9.00
2023-04-17T03:48:34.395Z,9.00
2023-04-17T03:50:37.234Z,9.00
2023-04-17T03:52:39.815Z,9.00
2023-04-17T03:54:42.390Z,8.90
2023-04-17T03:56:45.428Z,9.00
2023-04-17T03:58:48.024Z,9.00
2023-04-17T04:00:53.928Z,9.00
2023-04-17T04:02:57.403Z,9.00
2023-04-17T04:05:01.977Z,9.00
2023-04-17T04:07:05.578Z,9.00
2023-04-17T04:09:08.349Z,9.00
2023-04-17T04:11:10.897Z,9.00
2023-04-17T04:13:14.096Z,9.00
2023-04-17T04:15:18.117Z,9.00
2023-04-17T04:17:21.251Z,9.00
2023-04-17T04:19:23.908Z,8.90
2023-04-17T04:21:27.598Z,9.00
2023-04-17T04:23:30.434Z,9.00
2023-04-17T04:25:33.577Z,8.90
2023-04-17T04:27:39.183Z,9.00
2023-04-17T04:29:43.749Z,8.90
2023-04-17T04:31:46.374Z,8.90
2023-04-17T04:33:50.880Z,8.90
2023-04-17T04:35:55.480Z,9.00
2023-04-17T04:38:00.435Z,8.90
2023-04-17T04:40:05.493Z,9.00
2023-04-17T04:42:09.521Z,8.90
2023-04-17T04:44:13.928Z,8.90
2023-04-17T04:46:18.131Z,8.90
2023-04-17T04:48:21.436Z,8.90
2023-04-17T04:50:24.070Z,8.90
2023-04-17T04:52:26.645Z,8.90
2023-04-17T04:54:31.040Z,8.90
2023-04-17T04:56:35.379Z,8.90
2023-04-17T04:58:38.551Z,8.90
2023-04-17T05:00:41.247Z,8.90
2023-04-17T05:02:44.886Z,8.90
2023-04-17T05:04:47.798Z,8.90
2023-04-17T05:06:51.240Z,8.90
2023-04-17T05:08:53.885Z,8.90
2023-04-17T05:10:56.564Z,8.90
2023-04-17T05:12:59.314Z,8.90
2023-04-17T05:15:02.257Z,8.90
2023-04-17T05:17:05.073Z,8.80
2023-04-17T05:19:07.667Z,8.90
2023-04-17T05:21:12.091Z,8.90
2023-04-17T05:23:15.224Z,8.90
2023-04-17T05:25:19.118Z,8.90
2023-04-17T05:27:21.817Z,8.90
2023-04-17T05:29:24.810Z,8.90
2023-04-17T05:31:28.762Z,8.90
2023-04-17T05:33:31.981Z,9.00
2023-04-17T05:35:36.367Z,8.90
2023-04-17T05:37:38.984Z,9.00
2023-04-17T05:39:41.561Z,9.00
2023-04-17T05:41:44.211Z,9.10
2023-04-17T05:43:46.818Z,9.00
2023-04-17T05:45:49.493Z,9.10
2023-04-17T05:47:52.316Z,9.10
2023-04-17T05:49:57.979Z,9.10
2023-04-17T05:52:02.395Z,9.10
2023-04-17T05:54:05.574Z,9.10
2023-04-17T05:56:08.824Z,9.20
2023-04-17T05:58:23.190Z,9.10
2023-04-17T06:00:16.848Z,9.10
2023-04-17T06:02:21.430Z,9.10
2023-04-17T06:04:24.690Z,9.20
2023-04-17T06:06:28.040Z,9.20
2023-04-17T06:08:32.322Z,9.20
2023-04-17T06:10:36.127Z,9.20
2023-04-17T06:12:39.026Z,9.30
2023-04-17T06:14:43.495Z,9.30
2023-04-17T06:16:46.574Z,9.30
2023-04-17T06:18:51.028Z,9.30
2023-04-17T06:20:53.610Z,9.40
2023-04-17T06:22:57.057Z,9.40
2023-04-17T06:24:59.856Z,9.40
2023-04-17T06:27:03.583Z,9.40
2023-04-17T06:29:06.368Z,9.40
2023-04-17T06:31:09.765Z,9.40
2023-04-17T06:33:12.937Z,9.50
2023-04-17T06:35:15.554Z,9.50
2023-04-17T06:37:20.150Z,9.50
2023-04-17T06:39:28.954Z,9.60
2023-04-17T06:41:32.013Z,9.60
2023-04-17T06:43:41.377Z,9.60
2023-04-17T06:45:47.268Z,9.60
2023-04-17T06:47:50.000Z,9.70
2023-04-17T06:49:52.997Z,9.70
2023-04-17T06:51:55.700Z,9.80
2023-04-17T06:53:58.673Z,9.80
2023-04-17T06:56:01.245Z,9.80
2023-04-17T06:58:04.411Z,9.90
2023-04-17T07:00:08.010Z,9.80
2023-04-17T07:02:10.714Z,9.90
2023-04-17T07:04:13.543Z,9.90
2023-04-17T07:06:16.515Z,10.00
2023-04-17T07:08:20.832Z,10.00
2023-04-17T07:10:23.328Z,10.00
2023-04-17T07:12:26.219Z,10.00
2023-04-17T07:14:28.727Z,10.10
2023-04-17T07:16:31.263Z,10.20
2023-04-17T07:18:34.038Z,10.30
2023-04-17T07:20:36.717Z,10.30
2023-04-17T07:22:39.419Z,10.40
2023-04-17T07:24:42.176Z,10.50
2023-04-17T07:26:44.780Z,10.50
2023-04-17T07:28:47.761Z,10.50
2023-04-17T07:30:50.845Z,10.60
2023-04-17T07:32:53.577Z,10.70
2023-04-17T07:34:56.447Z,10.60
2023-04-17T07:36:59.094Z,10.80
2023-04-17T07:39:01.807Z,10.80
2023-04-17T07:41:05.427Z,10.90
2023-04-17T07:43:07.953Z,10.80
2023-04-17T07:45:11.574Z,11.00
2023-04-17T07:47:14.220Z,11.10
2023-04-17T07:49:17.005Z,11.20
2023-04-17T07:51:19.874Z,11.40
2023-04-17T07:55:36.856Z,11.40
2023-04-17T07:57:41.996Z,11.50
2023-04-17T07:59:44.628Z,11.50
2023-04-17T08:01:47.300Z,11.30
2023-04-17T08:03:51.141Z,11.30
2023-04-17T08:05:53.809Z,11.30
2023-04-17T08:07:56.526Z,11.40
2023-04-17T08:09:59.145Z,11.30
2023-04-17T08:12:02.232Z,11.20
2023-04-17T08:14:04.878Z,11.30
2023-04-17T08:16:08.532Z,11.30
2023-04-17T08:18:12.825Z,11.30
2023-04-17T08:20:17.368Z,11.30
2023-04-17T08:22:21.394Z,11.50
2023-04-17T08:24:24.618Z,11.60
2023-04-17T08:26:28.096Z,11.70
2023-04-17T08:28:31.159Z,11.80
2023-04-17T08:30:33.776Z,11.90
2023-04-17T08:32:37.933Z,11.90
2023-04-17T08:34:40.556Z,12.10
2023-04-17T08:36:43.316Z,12.00
2023-04-17T08:38:47.134Z,12.10
2023-04-17T08:40:51.328Z,12.10
2023-04-17T08:42:54.134Z,12.20
2023-04-17T08:44:58.786Z,12.40
2023-04-17T08:47:03.773Z,12.50
2023-04-17T08:49:06.255Z,12.70
2023-04-17T08:51:08.735Z,12.80
2023-04-17T08:53:11.237Z,12.90
2023-04-17T08:55:14.945Z,13.10
2023-04-17T08:57:17.531Z,13.30
2023-04-17T08:59:20.046Z,13.30
2023-04-17T09:01:22.711Z,13.30
2023-04-17T09:03:27.485Z,12.90
2023-04-17T09:05:32.506Z,13.00
2023-04-17T09:07:35.002Z,13.00
2023-04-17T09:09:47.077Z,12.90
2023-04-17T09:12:06.393Z,12.90
2023-04-17T09:14:12.069Z,12.90
2023-04-17T09:16:15.756Z,13.10
2023-04-17T09:18:22.728Z,13.00
2023-04-17T09:20:25.313Z,13.40
2023-04-17T09:22:27.776Z,13.50
2023-04-17T09:24:33.995Z,13.60
2023-04-17T09:26:36.500Z,13.50
2023-04-17T09:28:39.342Z,13.50
2023-04-17T09:30:42.202Z,13.30
2023-04-17T09:32:44.743Z,13.10
2023-04-17T09:34:47.300Z,13.20
2023-04-17T09:36:51.586Z,13.20
2023-04-17T09:38:54.245Z,13.30
2023-04-17T09:40:56.778Z,13.20
2023-04-17T09:42:59.792Z,13.00
2023-04-17T09:45:18.935Z,12.90
2023-04-17T09:47:21.941Z,13.00
2023-04-17T09:49:26.490Z,13.10
2023-04-17T09:51:29.679Z,13.20
2023-04-17T09:53:32.183Z,13.40
2023-04-17T09:55:36.537Z,13.50
2023-04-17T09:57:39.184Z,13.60
2023-04-17T09:59:43.625Z,13.60
2023-04-17T10:01:46.140Z,13.50
2023-04-17T10:03:49.506Z,13.40
2023-04-17T10:05:52.221Z,13.50
2023-04-17T10:07:55.011Z,13.50
2023-04-17T10:09:57.535Z,13.40
2023-04-17T10:12:01.460Z,13.50
2023-04-17T10:14:06.687Z,13.40
2023-04-17T10:16:09.209Z,13.50
2023-04-17T10:18:22.511Z,13.60
2023-04-17T10:20:38.346Z,13.80
2023-04-17T10:22:41.605Z,13.80
2023-04-17T10:24:44.411Z,13.90
2023-04-17T10:26:47.119Z,14.00
2023-04-17T10:28:50.099Z,14.10
2023-04-17T10:30:53.710Z,14.20
2023-04-17T10:33:15.080Z,13.80
2023-04-17T10:35:46.199Z,13.40
2023-04-17T10:38:07.760Z,13.50
2023-04-17T10:40:10.873Z,13.80
2023-04-17T10:42:15.203Z,14.00
2023-04-17T10:44:18.494Z,14.10
2023-04-17T10:46:22.828Z,14.20
2023-04-17T10:48:29.267Z,14.30
2023-04-17T10:50:31.892Z,14.00
2023-04-17T10:52:41.459Z,14.20
2023-04-17T10:55:02.964Z,14.40
2023-04-17T10:57:09.048Z,14.60
2023-04-17T10:59:12.884Z,14.90
2023-04-17T11:03:30.901Z,14.90
2023-04-17T11:05:35.110Z,15.00
2023-04-17T11:07:37.712Z,14.60
2023-04-17T11:09:41.409Z,14.60
2023-04-17T11:11:45.070Z,14.60
2023-04-17T11:13:48.253Z,14.60
2023-04-17T11:15:51.008Z,14.70
2023-04-17T11:17:53.770Z,15.10
2023-04-17T11:19:56.388Z,15.40
2023-04-17T11:22:00.708Z,15.10
2023-04-17T11:24:03.231Z,14.70
2023-04-17T11:26:06.290Z,14.70
2023-04-17T11:28:08.805Z,15.00
2023-04-17T11:30:12.406Z,15.40
2023-04-17T11:32:15.203Z,15.50
2023-04-17T11:34:17.881Z,15.70
2023-04-17T11:36:21.619Z,15.60
2023-04-17T11:38:24.292Z,15.60
2023-04-17T11:40:29.277Z,15.70
2023-04-17T11:42:31.742Z,15.60
2023-04-17T11:44:34.323Z,15.10
2023-04-17T11:46:36.929Z,15.10
2023-04-17T11:48:40.000Z,15.20
2023-04-17T11:50:44.097Z,15.30
2023-04-17T11:52:47.785Z,15.30
2023-04-17T11:54:52.127Z,15.00
2023-04-17T11:57:04.665Z,15.00
2023-04-17T11:59:07.102Z,14.80
2023-04-17T12:01:09.604Z,14.60
2023-04-17T12:03:30.080Z,14.80
2023-04-17T12:05:32.815Z,15.10
2023-04-17T12:07:35.349Z,15.10
2023-04-17T12:09:37.800Z,15.30
2023-04-17T12:11:40.432Z,14.90
2023-04-17T12:13:42.880Z,14.80
2023-04-17T12:15:45.669Z,15.10
2023-04-17T12:17:48.240Z,15.20
2023-04-17T12:19:51.411Z,15.70
2023-04-17T12:21:55.014Z,15.70
2023-04-17T12:23:57.531Z,15.70
2023-04-17T12:26:00.802Z,15.80
2023-04-17T12:28:04.404Z,15.70
2023-04-17T12:30:08.275Z,15.50
2023-04-17T12:32:10.978Z,15.50
2023-04-17T12:34:13.946Z,15.50
2023-04-17T12:36:16.568Z,15.40
2023-04-17T12:38:19.243Z,15.80
2023-04-17T12:40:24.452Z,16.30
2023-04-17T12:42:26.839Z,16.60
2023-04-17T12:44:30.691Z,17.00
2023-04-17T12:46:33.294Z,16.80
2023-04-17T12:48:35.790Z,16.40
2023-04-17T12:50:40.587Z,16.70
2023-04-17T12:52:43.079Z,16.70
2023-04-17T12:54:45.683Z,16.70
2023-04-17T12:56:48.227Z,16.40
2023-04-17T12:58:50.838Z,16.00
2023-04-17T13:00:53.528Z,15.70
2023-04-17T13:02:56.193Z,15.20
2023-04-17T13:04:58.825Z,15.00
2023-04-17T13:07:01.313Z,14.90
2023-04-17T13:09:04.464Z,14.70
2023-04-17T13:11:06.941Z,15.10
2023-04-17T13:13:09.543Z,15.70
2023-04-17T13:15:12.894Z,16.30
2023-04-17T13:17:17.370Z,16.60
2023-04-17T13:19:21.887Z,16.50
2023-04-17T13:21:26.968Z,15.90
2023-04-17T13:23:29.851Z,15.50
2023-04-17T13:25:52.519Z,15.30
2023-04-17T13:27:55.811Z,15.10
2023-04-17T13:29:58.302Z,14.90
2023-04-17T13:32:00.894Z,14.90
2023-04-17T13:34:03.400Z,14.90
2023-04-17T13:36:06.660Z,15.10
2023-04-17T13:38:09.561Z,15.30
2023-04-17T13:40:12.451Z,15.40
2023-04-17T13:42:15.362Z,15.80
2023-04-17T13:44:18.141Z,16.30
2023-04-17T13:46:21.098Z,16.50
2023-04-17T13:48:23.777Z,16.30
2023-04-17T13:50:26.285Z,16.20
2023-04-17T13:52:28.793Z,16.00
2023-04-17T13:54:31.432Z,16.30
2023-04-17T13:56:33.943Z,16.30
2023-04-17T13:58:36.546Z,16.00
2023-04-17T14:00:39.046Z,16.30
2023-04-17T14:02:42.041Z,16.60
2023-04-17T14:04:44.741Z,16.60
2023-04-17T14:06:49.142Z,16.70
2023-04-17T14:08:51.628Z,16.70
2023-04-17T14:10:54.122Z,16.60
2023-04-17T14:12:56.587Z,16.70
2023-04-17T14:14:59.121Z,16.90
2023-04-17T14:17:01.638Z,16.90
2023-04-17T14:19:13.468Z,17.00
2023-04-17T14:21:08.937Z,16.70
2023-04-17T14:23:11.456Z,16.90
2023-04-17T14:25:14.080Z,17.10
2023-04-17T14:27:16.600Z,17.40
2023-04-17T14:29:19.913Z,17.60
2023-04-17T14:31:22.512Z,17.90
2023-04-17T14:33:25.045Z,17.80
2023-04-17T14:35:27.559Z,17.40
2023-04-17T14:37:30.051Z,16.60
2023-04-17T14:39:32.572Z,16.30
2023-04-17T14:41:40.751Z,16.00
2023-04-17T14:43:44.811Z,15.90
2023-04-17T14:45:47.420Z,16.20
2023-04-17T14:47:49.919Z,16.80
2023-04-17T14:49:52.931Z,17.20
2023-04-17T14:51:55.749Z,16.80
2023-04-17T14:53:58.207Z,16.80
2023-04-17T14:56:00.767Z,16.10
2023-04-17T14:58:03.477Z,16.00
2023-04-17T15:00:07.732Z,15.80
2023-04-17T15:02:10.264Z,15.50
2023-04-17T15:04:13.265Z,15.20
2023-04-17T15:06:16.217Z,15.50
2023-04-17T15:08:19.191Z,15.90
2023-04-17T15:10:21.748Z,16.40
2023-04-17T15:12:24.263Z,16.70
2023-04-17T15:14:28.534Z,16.90
2023-04-17T15:16:31.089Z,17.00
2023-04-17T15:18:35.349Z,17.20
2023-04-17T15:20:38.120Z,17.30
2023-04-17T15:22:40.740Z,17.30
2023-04-17T15:24:43.244Z,17.50
2023-04-17T15:26:45.990Z,17.30
2023-04-17T15:28:48.597Z,16.90
2023-04-17T15:30:51.065Z,16.40
2023-04-17T15:32:53.606Z,15.70
2023-04-17T15:34:56.623Z,15.30
2023-04-17T15:36:59.095Z,15.10
2023-04-17T15:39:01.689Z,15.00
2023-04-17T15:41:04.426Z,15.00
2023-04-17T15:43:07.067Z,15.20
2023-04-17T15:45:10.664Z,15.60
2023-04-17T15:47:13.183Z,15.80
2023-04-17T15:49:15.668Z,16.20
2023-04-17T15:51:19.335Z,16.40
2023-04-17T15:53:21.814Z,16.50
2023-04-17T15:55:24.286Z,16.50
2023-04-17T15:57:26.800Z,16.60
2023-04-17T15:59:29.372Z,16.80
2023-04-17T16:01:31.867Z,17.10
2023-04-17T16:03:34.449Z,17.20
2023-04-17T16:05:37.116Z,17.40
2023-04-17T16:07:39.584Z,17.30
2023-04-17T16:09:43.674Z,17.20
2023-04-17T16:14:04.851Z,16.90
2023-04-17T16:16:07.864Z,17.00
2023-04-17T16:18:11.142Z,16.60
2023-04-17T16:20:14.101Z,16.50
2023-04-17T16:22:17.462Z,16.60
2023-04-17T16:24:20.164Z,16.70
2023-04-17T16:26:22.751Z,16.90
2023-04-17T16:28:25.217Z,16.70
2023-04-17T16:30:27.701Z,16.70
2023-04-17T16:32:31.167Z,16.80
2023-04-17T16:34:33.635Z,17.00
2023-04-17T16:36:36.147Z,16.90
2023-04-17T16:38:38.828Z,16.80
2023-04-17T16:40:41.402Z,16.90
2023-04-17T16:42:44.457Z,16.90
2023-04-17T16:44:47.387Z,16.80
2023-04-17T16:47:09.417Z,16.90
2023-04-17T16:48:54.312Z,16.90
2023-04-17T16:51:01.500Z,16.80
2023-04-17T16:53:04.146Z,16.80
2023-04-17T16:55:07.562Z,16.70
2023-04-17T16:57:10.520Z,16.70
2023-04-17T16:59:13.301Z,16.60
2023-04-17T17:01:16.078Z,16.60
2023-04-17T17:03:18.809Z,16.50
2023-04-17T17:05:21.412Z,16.50
2023-04-17T17:07:23.945Z,16.50
2023-04-17T17:09:26.453Z,16.40
2023-04-17T17:11:28.989Z,16.40
2023-04-17T17:13:31.595Z,16.20
2023-04-17T17:15:34.121Z,16.20
2023-04-17T17:17:36.613Z,16.20
2023-04-17T17:19:39.365Z,16.10
2023-04-17T17:21:42.196Z,16.00
2023-04-17T17:23:44.844Z,16.00
2023-04-17T17:25:47.416Z,16.10
2023-04-17T17:27:49.875Z,16.00
2023-04-17T17:29:55.135Z,16.00
2023-04-17T17:31:57.643Z,16.00
2023-04-17T17:34:16.225Z,15.90
2023-04-17T17:36:08.309Z,15.90
2023-04-17T17:38:11.965Z,15.80
2023-04-17T17:40:14.878Z,15.60
2023-04-17T17:42:17.517Z,15.40
2023-04-17T17:44:19.986Z,15.20
2023-04-17T17:46:23.641Z,15.00
2023-04-17T17:48:26.253Z,14.90
2023-04-17T17:50:28.872Z,14.90
2023-04-17T17:52:31.378Z,14.80
2023-04-17T17:54:35.856Z,14.70
2023-04-17T17:56:38.358Z,14.60
2023-04-17T17:58:41.013Z,14.60
2023-04-17T18:00:43.747Z,14.50
2023-04-17T18:02:46.399Z,14.40
2023-04-17T18:04:49.172Z,14.40
2023-04-17T18:06:51.782Z,14.30
2023-04-17T18:08:54.326Z,14.30
2023-04-17T18:10:56.899Z,14.30
2023-04-17T18:12:59.426Z,14.20
2023-04-17T18:15:02.071Z,14.10
2023-04-17T18:17:04.674Z,14.00
2023-04-17T18:19:07.399Z,14.00
2023-04-17T18:21:11.243Z,13.90
2023-04-17T18:23:13.735Z,13.80
2023-04-17T18:25:16.494Z,13.60
2023-04-17T18:27:19.413Z,13.50
2023-04-17T18:29:21.972Z,13.40
2023-04-17T18:31:25.380Z,13.30
2023-04-17T18:33:28.847Z,13.10
2023-04-17T18:35:31.343Z,13.00
2023-04-17T18:37:34.026Z,12.80
2023-04-17T18:39:36.514Z,12.70
2023-04-17T18:41:39.047Z,12.60
2023-04-17T18:43:41.543Z,12.50
2023-04-17T18:45:44.013Z,12.40
2023-04-17T18:47:46.582Z,12.20
2023-04-17T18:49:52.168Z,12.10
2023-04-17T18:51:54.762Z,12.00
2023-04-17T18:53:57.281Z,12.00
2023-04-17T18:56:00.024Z,11.90
2023-04-17T18:58:02.536Z,11.80
2023-04-17T19:00:05.914Z,11.70
2023-04-17T19:02:08.506Z,11.70
2023-04-17T19:04:11.257Z,11.70
2023-04-17T19:06:13.958Z,11.60
2023-04-17T19:08:16.480Z,11.50
2023-04-17T19:10:19.156Z,11.40
2023-04-17T19:12:21.695Z,11.30
2023-04-17T19:14:24.555Z,11.20
2023-04-17T19:16:27.198Z,11.10
2023-04-17T19:18:29.745Z,11.00
2023-04-17T19:20:32.263Z,10.90
2023-04-17T19:22:34.839Z,10.80
2023-04-17T19:24:37.350Z,10.70
2023-04-17T19:26:40.086Z,10.60
2023-04-17T19:28:43.033Z,10.50
2023-04-17T19:30:45.682Z,10.40
2023-04-17T19:32:48.222Z,10.40
2023-04-17T19:34:50.939Z,10.40
2023-04-17T19:36:53.384Z,10.30
2023-04-17T19:38:57.728Z,10.30
2023-04-17T19:41:14.018Z,10.30
2023-04-17T19:43:16.495Z,10.40
2023-04-17T19:45:20.141Z,10.40
2023-04-17T19:47:23.772Z,10.40
2023-04-17T19:49:26.474Z,10.40
2023-04-17T19:51:28.938Z,10.60
2023-04-17T19:53:31.784Z,10.80
2023-04-17T19:55:34.267Z,10.80
2023-04-17T19:57:38.584Z,10.80
2023-04-17T19:59:41.063Z,10.90
2023-04-17T20:01:44.177Z,10.90
2023-04-17T20:03:46.931Z,11.00
2023-04-17T20:05:49.692Z,11.10
2023-04-17T20:07:52.215Z,11.10
2023-04-17T20:09:54.755Z,11.20
2023-04-17T20:11:57.297Z,11.20
2023-04-17T20:13:59.800Z,11.20
2023-04-17T20:16:02.291Z,11.30
2023-04-17T20:18:06.115Z,11.30
2023-04-17T20:20:09.648Z,11.30
2023-04-17T20:22:12.096Z,11.30
2023-04-17T20:24:15.697Z,11.30
2023-04-17T20:26:18.220Z,11.30
2023-04-17T20:28:20.829Z,11.30
2023-04-17T20:30:23.546Z,11.20
2023-04-17T20:32:26.093Z,11.10
2023-04-17T20:34:32.252Z,11.10
2023-04-17T20:36:36.567Z,11.10
2023-04-17T20:38:40.089Z,11.10
2023-04-17T20:40:43.087Z,11.00
2023-04-17T20:42:46.575Z,11.00
2023-04-17T20:44:49.089Z,10.90
2023-04-17T20:46:53.834Z,10.90
2023-04-17T20:48:56.906Z,10.80
2023-04-17T20:51:02.138Z,10.70
2023-04-17T20:53:04.951Z,10.70
2023-04-17T20:55:08.200Z,10.60
2023-04-17T20:57:12.036Z,10.50
2023-04-17T20:59:16.312Z,10.40
2023-04-17T21:01:20.261Z,10.20
2023-04-17T21:03:23.203Z,10.10
2023-04-17T21:05:26.559Z,10.00
2023-04-17T21:07:31.453Z,10.00
2023-04-17T21:09:34.871Z,10.00
2023-04-17T21:11:39.239Z,10.00
2023-04-17T21:13:42.277Z,9.90
2023-04-17T21:18:00.770Z,9.80
2023-04-17T21:20:04.664Z,9.70
2023-04-17T21:22:09.444Z,9.70
2023-04-17T21:24:13.254Z,9.60
2023-04-17T21:26:17.852Z,9.60
2023-04-17T21:28:20.470Z,9.60
2023-04-17T21:30:24.630Z,9.60
2023-04-17T21:32:27.580Z,9.60
2023-04-17T21:34:30.028Z,9.50
2023-04-17T21:36:32.521Z,9.50
2023-04-17T21:38:35.026Z,9.60
2023-04-17T21:40:37.524Z,9.50
2023-04-17T21:42:40.017Z,9.40
2023-04-17T21:44:42.517Z,9.50
2023-04-17T21:46:45.403Z,9.40
2023-04-17T21:48:47.925Z,9.40
2023-04-17T21:50:50.716Z,9.40
2023-04-17T21:52:53.225Z,9.30
2023-04-17T21:54:57.680Z,9.30
2023-04-17T21:57:01.698Z,9.20
2023-04-17T21:59:04.234Z,9.20
2023-04-17T22:01:06.792Z,9.10
2023-04-17T22:03:09.334Z,9.10
2023-04-17T22:05:11.965Z,9.10
2023-04-17T22:07:14.484Z,9.00
2023-04-17T22:09:16.956Z,8.90
2023-04-17T22:11:19.537Z,8.90
2023-04-17T22:13:22.343Z,8.90
2023-04-17T22:15:25.125Z,8.80
2023-04-17T22:17:27.568Z,8.80
2023-04-17T22:19:30.082Z,8.70
2023-04-17T22:21:32.573Z,8.60
2023-04-17T22:23:35.073Z,8.60
2023-04-17T22:25:37.666Z,8.60
2023-04-17T22:27:40.201Z,8.60
2023-04-17T22:29:43.724Z,8.60
2023-04-17T22:31:47.984Z,8.60
2023-04-17T22:33:50.439Z,8.60
2023-04-17T22:35:52.945Z,8.70
2023-04-17T22:37:55.459Z,8.70
2023-04-17T22:39:57.940Z,8.70
2023-04-17T22:42:00.550Z,8.70
2023-04-17T22:44:03.216Z,8.70
2023-04-17T22:46:05.899Z,8.70
2023-04-17T22:48:08.722Z,8.70
2023-04-17T22:50:13.032Z,8.60
2023-04-17T22:52:15.816Z,8.60
2023-04-17T22:54:22.814Z,8.60
2023-04-17T22:56:24.128Z,8.60
2023-04-17T22:58:26.910Z,8.50
2023-04-17T23:00:30.199Z,8.60
2023-04-17T23:02:33.646Z,8.60
2023-04-17T23:04:36.996Z,8.50
2023-04-17T23:06:40.338Z,8.50
2023-04-17T23:08:42.986Z,8.50
2023-04-17T23:10:45.469Z,8.40
2023-04-17T23:12:48.445Z,8.40
2023-04-17T23:14:50.939Z,8.40
2023-04-17T23:16:53.527Z,8.40
2023-04-17T23:18:55.994Z,8.40
2023-04-17T23:20:58.485Z,8.40
2023-04-17T23:23:00.946Z,8.40
2023-04-17T23:25:03.700Z,8.30
2023-04-17T23:29:23.635Z,8.20
2023-04-17T23:31:27.108Z,8.20
2023-04-17T23:33:30.633Z,8.20
2023-04-17T23:35:34.204Z,8.10
2023-04-17T23:37:37.902Z,8.10
2023-04-17T23:39:42.384Z,8.10
2023-04-17T23:41:45.746Z,8.00
2023-04-17T23:43:49.143Z,8.10
2023-04-17T23:45:52.438Z,8.00
2023-04-17T23:47:55.966Z,8.00
2023-04-17T23:49:59.532Z,8.00
2023-04-17T23:52:03.521Z,7.90
2023-04-17T23:54:07.296Z,7.90
2023-04-17T23:56:09.792Z,7.80
2023-04-17T23:58:12.318Z,7.80
