createdAt,value
2023-01-04T00:01:31.959Z,36.40
2023-01-04T00:03:59.450Z,44.17
2023-01-04T00:06:27.323Z,33.70
2023-01-04T00:08:54.890Z,36.57
2023-01-04T00:11:24.241Z,35.40
2023-01-04T00:13:56.937Z,32.37
2023-01-04T00:16:26.830Z,45.17
2023-01-04T00:18:55.750Z,45.57
2023-01-04T00:21:27.536Z,39.67
2023-01-04T00:23:58.914Z,45.20
2023-01-04T00:26:31.802Z,43.63
2023-01-04T00:29:03.004Z,43.37
2023-01-04T00:31:31.010Z,40.50
2023-01-04T00:34:01.795Z,41.93
2023-01-04T00:36:30.821Z,39.10
2023-01-04T00:39:14.532Z,35.97
2023-01-04T00:42:00.184Z,37.07
2023-01-04T00:44:29.196Z,33.80
2023-01-04T00:46:56.919Z,30.23
2023-01-04T00:49:24.954Z,32.37
2023-01-04T00:51:52.578Z,32.10
2023-01-04T00:54:21.098Z,30.33
2023-01-04T00:56:49.491Z,28.93
2023-01-04T00:59:20.108Z,29.00
2023-01-04T01:01:48.645Z,28.90
2023-01-04T01:04:19.613Z,31.93
2023-01-04T01:06:48.362Z,33.07
2023-01-04T01:09:17.063Z,32.03
2023-01-04T01:11:44.740Z,28.60
2023-01-04T01:14:21.537Z,29.70
2023-01-04T01:16:58.323Z,28.43
2023-01-04T01:19:30.154Z,29.87
2023-01-04T01:21:58.703Z,30.53
2023-01-04T01:24:27.821Z,30.40
2023-01-04T01:26:55.817Z,29.80
2023-01-04T01:29:23.666Z,29.83
2023-01-04T01:31:51.219Z,29.50
2023-01-04T01:34:19.242Z,31.43
2023-01-04T01:36:46.662Z,31.17
2023-01-04T01:39:14.208Z,31.37
2023-01-04T01:41:41.721Z,31.13
2023-01-04T01:44:42.508Z,33.67
2023-01-04T01:47:27.084Z,32.97
2023-01-04T01:49:55.350Z,36.50
2023-01-04T01:52:29.289Z,38.50
2023-01-04T01:55:04.010Z,36.87
2023-01-04T01:57:35.008Z,34.20
2023-01-04T02:00:09.462Z,34.47
2023-01-04T02:02:37.170Z,34.40
2023-01-04T02:05:05.205Z,35.50
2023-01-04T02:07:33.366Z,35.07
2023-01-04T02:10:01.188Z,34.70
2023-01-04T02:12:28.648Z,34.47
2023-01-04T02:14:56.094Z,36.13
2023-01-04T02:17:40.541Z,36.20
2023-01-04T02:20:35.005Z,33.93
2023-01-04T02:24:08.635Z,32.70
2023-01-04T02:26:51.633Z,34.90
2023-01-04T02:29:49.129Z,35.03
2023-01-04T02:32:45.375Z,36.20
2023-01-04T02:35:41.397Z,32.77
2023-01-04T02:39:19.589Z,32.87
2023-01-04T02:42:15.826Z,31.57
2023-01-04T02:45:05.208Z,31.87
2023-01-04T02:47:58.115Z,34.53
2023-01-04T02:50:50.883Z,34.63
2023-01-04T02:53:39.591Z,38.03
2023-01-04T02:56:17.973Z,53.07
2023-01-04T02:59:15.245Z,49.00
2023-01-04T03:02:26.901Z,40.53
2023-01-04T03:05:36.662Z,50.37
2023-01-04T03:08:48.539Z,54.70
2023-01-04T03:11:36.861Z,42.33
2023-01-04T03:14:32.165Z,44.73
2023-01-04T03:17:05.823Z,37.33
2023-01-04T03:19:54.137Z,38.30
2023-01-04T03:22:51.278Z,35.47
2023-01-04T03:25:59.388Z,33.30
2023-01-04T03:28:50.539Z,34.13
2023-01-04T03:31:51.913Z,35.00
2023-01-04T03:34:38.266Z,33.43
2023-01-04T03:37:06.114Z,35.10
2023-01-04T03:40:16.689Z,33.50
2023-01-04T03:43:15.590Z,32.80
2023-01-04T03:46:23.178Z,33.73
2023-01-04T03:49:20.168Z,33.23
2023-01-04T03:51:49.662Z,35.50
2023-01-04T03:54:29.535Z,38.40
2023-01-04T03:56:58.907Z,34.10
2023-01-04T03:59:26.431Z,31.93
2023-01-04T04:01:54.123Z,36.93
2023-01-04T04:04:40.298Z,34.90
2023-01-04T04:07:26.411Z,36.53
2023-01-04T04:09:53.946Z,33.47
2023-01-04T04:12:21.408Z,31.67
2023-01-04T04:14:48.806Z,32.40
2023-01-04T04:17:16.225Z,33.43
2023-01-04T04:19:43.652Z,32.17
2023-01-04T04:22:11.117Z,32.73
2023-01-04T04:24:38.627Z,30.33
2023-01-04T04:27:06.031Z,30.67
2023-01-04T04:29:33.499Z,32.27
2023-01-04T04:32:01.329Z,31.97
2023-01-04T04:34:28.805Z,30.67
2023-01-04T04:36:56.795Z,30.57
2023-01-04T04:39:24.188Z,29.07
2023-01-04T04:41:51.617Z,31.20
2023-01-04T04:44:20.950Z,30.17
2023-01-04T04:46:49.413Z,29.03
2023-01-04T04:49:18.338Z,28.63
2023-01-04T04:51:47.149Z,32.10
2023-01-04T04:54:20.972Z,29.57
2023-01-04T04:56:49.988Z,28.90
2023-01-04T04:59:17.773Z,31.70
2023-01-04T05:01:45.680Z,28.97
2023-01-04T05:04:19.874Z,29.27
2023-01-04T05:06:49.861Z,29.17
2023-01-04T05:09:17.440Z,27.33
2023-01-04T05:12:03.558Z,27.30
2023-01-04T05:14:31.301Z,27.87
2023-01-04T05:16:58.790Z,29.97
2023-01-04T05:19:26.283Z,30.20
2023-01-04T05:21:53.704Z,30.93
2023-01-04T05:24:21.107Z,30.00
2023-01-04T05:26:48.539Z,27.20
2023-01-04T05:29:34.579Z,27.80
2023-01-04T05:32:02.106Z,39.00
2023-01-04T05:34:29.728Z,42.20
2023-01-04T05:36:57.152Z,36.67
2023-01-04T05:39:24.599Z,32.10
2023-01-04T05:42:10.616Z,41.77
2023-01-04T05:44:38.005Z,26.67
2023-01-04T05:47:09.599Z,25.83
2023-01-04T05:49:40.423Z,26.07
2023-01-04T05:52:07.915Z,24.07
2023-01-04T05:54:35.309Z,24.67
2023-01-04T05:57:02.911Z,23.10
2023-01-04T05:59:34.377Z,22.87
2023-01-04T06:02:05.689Z,27.97
2023-01-04T06:04:33.237Z,27.40
2023-01-04T06:07:00.650Z,26.27
2023-01-04T06:09:28.414Z,30.07
2023-01-04T06:11:55.931Z,31.87
2023-01-04T06:14:23.374Z,30.77
2023-01-04T06:16:50.835Z,31.90
2023-01-04T06:19:18.384Z,32.70
2023-01-04T06:21:45.764Z,29.53
2023-01-04T06:24:13.436Z,28.60
2023-01-04T06:26:40.866Z,27.47
2023-01-04T06:29:08.568Z,27.20
2023-01-04T06:31:36.013Z,25.57
2023-01-04T06:34:03.825Z,25.53
2023-01-04T06:36:31.690Z,41.77
2023-01-04T06:39:00.850Z,44.77
2023-01-04T06:41:28.293Z,39.70
2023-01-04T06:43:55.753Z,38.33
2023-01-04T06:46:23.268Z,34.13
2023-01-04T06:48:52.614Z,31.27
2023-01-04T06:51:21.457Z,29.90
2023-01-04T06:53:49.421Z,32.20
2023-01-04T06:56:17.114Z,31.40
2023-01-04T06:58:44.565Z,28.73
2023-01-04T07:01:12.119Z,30.17
2023-01-04T07:03:39.542Z,27.47
2023-01-04T07:06:08.305Z,26.57
2023-01-04T07:08:36.165Z,26.27
2023-01-04T07:11:03.669Z,24.27
2023-01-04T07:13:31.128Z,24.57
2023-01-04T07:15:58.596Z,23.33
2023-01-04T07:18:26.145Z,25.73
2023-01-04T07:20:53.620Z,23.73
2023-01-04T07:23:21.071Z,28.60
2023-01-04T07:25:48.538Z,28.67
2023-01-04T07:28:36.135Z,30.97
2023-01-04T07:31:08.485Z,28.23
2023-01-04T07:33:36.189Z,25.87
2023-01-04T07:36:08.098Z,29.27
2023-01-04T07:38:36.093Z,30.30
2023-01-04T07:41:04.391Z,29.77
2023-01-04T07:43:31.904Z,28.17
2023-01-04T07:45:59.408Z,26.27
2023-01-04T07:48:28.802Z,25.67
2023-01-04T07:50:56.359Z,24.30
2023-01-04T07:53:23.823Z,34.47
2023-01-04T07:55:58.525Z,34.57
2023-01-04T07:58:26.915Z,35.67
2023-01-04T08:00:54.397Z,43.90
2023-01-04T08:03:21.862Z,33.70
2023-01-04T08:05:49.443Z,31.13
2023-01-04T08:08:16.892Z,31.07
2023-01-04T08:10:44.333Z,39.87
2023-01-04T08:13:11.723Z,32.93
2023-01-04T08:15:39.453Z,34.93
2023-01-04T08:18:07.377Z,26.73
2023-01-04T08:20:34.865Z,22.93
2023-01-04T08:23:02.283Z,23.20
2023-01-04T08:25:29.738Z,21.67
2023-01-04T08:27:57.117Z,21.00
2023-01-04T08:30:24.508Z,22.23
2023-01-04T08:32:53.817Z,23.97
2023-01-04T08:35:40.237Z,37.40
2023-01-04T08:38:47.135Z,34.40
2023-01-04T08:41:01.785Z,24.83
2023-01-04T08:43:31.488Z,16.37
2023-01-04T08:45:59.118Z,14.20
2023-01-04T08:48:26.574Z,14.53
2023-01-04T08:50:54.051Z,13.20
2023-01-04T08:53:21.520Z,12.83
2023-01-04T08:55:53.047Z,13.77
2023-01-04T08:58:21.244Z,11.63
2023-01-04T09:00:49.119Z,10.03
2023-01-04T09:03:16.984Z,10.17
2023-01-04T09:05:45.230Z,9.97
2023-01-04T09:08:12.863Z,9.47
2023-01-04T09:10:40.701Z,8.93
2023-01-04T09:13:08.396Z,9.27
2023-01-04T09:15:36.149Z,9.00
2023-01-04T09:18:31.449Z,9.27
2023-01-04T09:20:52.295Z,8.73
2023-01-04T09:23:19.750Z,9.00
2023-01-04T09:25:47.257Z,9.00
2023-01-04T09:28:14.774Z,8.93
2023-01-04T09:30:42.260Z,8.63
2023-01-04T09:33:09.680Z,8.90
2023-01-04T09:35:37.084Z,8.67
2023-01-04T09:38:04.607Z,8.47
2023-01-04T09:40:48.047Z,8.77
2023-01-04T09:43:22.288Z,8.47
2023-01-04T09:46:04.604Z,7.90
2023-01-04T09:48:34.411Z,7.50
2023-01-04T09:51:06.148Z,7.13
2023-01-04T09:53:38.515Z,8.20
2023-01-04T09:56:34.433Z,8.30
2023-01-04T09:59:08.025Z,8.00
2023-01-04T10:02:01.850Z,8.50
2023-01-04T10:04:45.828Z,8.07
2023-01-04T10:07:29.531Z,8.00
2023-01-04T10:09:57.994Z,7.47
2023-01-04T10:13:03.266Z,7.37
2023-01-04T10:15:50.454Z,6.10
2023-01-04T10:19:50.459Z,6.23
2023-01-04T10:22:00.564Z,6.27
2023-01-04T10:24:55.255Z,5.30
2023-01-04T10:28:02.746Z,5.10
2023-01-04T10:30:59.256Z,4.93
2023-01-04T10:33:50.981Z,5.30
2023-01-04T10:36:25.041Z,5.53
2023-01-04T10:39:12.556Z,4.20
2023-01-04T10:41:49.401Z,3.90
2023-01-04T10:44:22.244Z,3.40
2023-01-04T10:47:11.570Z,3.57
2023-01-04T10:49:49.629Z,3.53
2023-01-04T10:52:25.252Z,2.93
2023-01-04T10:55:03.992Z,2.60
2023-01-04T10:58:00.214Z,2.90
2023-01-04T11:00:50.704Z,2.70
2023-01-04T11:03:54.800Z,2.40
2023-01-04T11:06:39.144Z,2.20
2023-01-04T11:09:47.526Z,1.77
2023-01-04T11:12:19.853Z,1.97
2023-01-04T11:14:47.555Z,1.83
2023-01-04T11:17:15.239Z,1.70
2023-01-04T11:19:44.192Z,1.60
2023-01-04T11:22:29.986Z,1.60
2023-01-04T11:28:14.220Z,1.57
2023-01-04T11:31:09.716Z,2.13
2023-01-04T11:33:57.386Z,1.70
2023-01-04T11:36:40.507Z,1.63
2023-01-04T11:39:19.358Z,1.50
2023-01-04T11:42:04.833Z,1.50
2023-01-04T11:44:36.494Z,1.50
2023-01-04T11:47:19.710Z,1.53
2023-01-04T11:49:47.796Z,1.30
2023-01-04T11:52:37.964Z,1.40
2023-01-04T11:55:31.264Z,1.30
2023-01-04T11:58:15.110Z,1.67
2023-01-04T12:00:55.532Z,1.50
2023-01-04T12:03:40.387Z,1.80
2023-01-04T12:06:52.636Z,1.80
2023-01-04T12:09:22.235Z,1.60
2023-01-04T12:11:56.443Z,1.50
2023-01-04T12:14:33.241Z,2.20
2023-01-04T12:17:21.429Z,1.60
2023-01-04T12:19:51.476Z,1.60
2023-01-04T12:22:36.461Z,1.50
2023-01-04T12:25:25.718Z,1.47
2023-01-04T12:27:55.540Z,1.60
2023-01-04T12:30:47.082Z,1.57
2023-01-04T12:33:32.734Z,1.60
2023-01-04T12:36:02.919Z,1.80
2023-01-04T12:38:54.975Z,1.80
2023-01-04T12:42:00.781Z,1.60
2023-01-04T12:44:40.717Z,1.63
2023-01-04T12:47:38.581Z,1.77
2023-01-04T12:50:15.879Z,1.70
2023-01-04T12:53:28.992Z,1.57
2023-01-04T12:55:55.534Z,1.90
2023-01-04T12:58:49.681Z,1.90
2023-01-04T13:02:21.669Z,1.90
2023-01-04T13:05:09.432Z,2.00
2023-01-04T13:07:49.970Z,1.80
2023-01-04T13:10:57.092Z,1.73
2023-01-04T13:13:47.513Z,1.67
2023-01-04T13:17:11.287Z,1.90
2023-01-04T13:19:40.011Z,1.90
2023-01-04T13:22:20.947Z,2.10
2023-01-04T13:24:51.827Z,1.77
2023-01-04T13:27:24.057Z,2.17
2023-01-04T13:29:52.710Z,2.13
2023-01-04T13:32:23.106Z,2.53
2023-01-04T13:35:11.443Z,2.23
2023-01-04T13:37:49.732Z,2.13
2023-01-04T13:40:38.295Z,2.30
2023-01-04T13:43:56.854Z,2.03
2023-01-04T13:46:26.952Z,2.10
2023-01-04T13:49:01.760Z,2.17
2023-01-04T13:51:38.303Z,2.20
2023-01-04T13:54:19.104Z,2.07
2023-01-04T13:56:53.323Z,2.30
2023-01-04T13:59:23.094Z,2.57
2023-01-04T14:01:51.193Z,2.40
2023-01-04T14:04:29.446Z,2.53
2023-01-04T14:07:01.534Z,2.50
2023-01-04T14:09:35.903Z,2.20
2023-01-04T14:12:18.471Z,2.30
2023-01-04T14:14:53.931Z,2.40
2023-01-04T14:17:32.987Z,2.10
2023-01-04T14:20:20.565Z,2.27
2023-01-04T14:22:47.994Z,2.60
2023-01-04T14:25:34.314Z,2.17
2023-01-04T14:28:27.852Z,2.53
2023-01-04T14:31:00.006Z,1.90
2023-01-04T14:33:41.959Z,2.23
2023-01-04T14:36:28.272Z,2.57
2023-01-04T14:39:01.403Z,2.10
2023-01-04T14:41:39.413Z,2.20
2023-01-04T14:44:16.360Z,2.20
2023-01-04T14:46:48.207Z,2.10
2023-01-04T14:49:17.464Z,2.43
2023-01-04T14:51:58.265Z,2.60
2023-01-04T14:54:28.172Z,2.20
2023-01-04T14:56:58.045Z,2.50
2023-01-04T14:59:26.885Z,2.47
2023-01-04T15:01:56.218Z,2.53
2023-01-04T15:04:24.375Z,2.80
2023-01-04T15:06:58.808Z,2.90
2023-01-04T15:09:27.452Z,3.10
2023-01-04T15:11:55.370Z,3.20
2023-01-04T15:14:23.033Z,3.17
2023-01-04T15:16:50.994Z,3.30
2023-01-04T15:19:18.477Z,3.53
2023-01-04T15:21:46.139Z,3.40
2023-01-04T15:24:13.624Z,3.30
2023-01-04T15:26:41.119Z,3.33
2023-01-04T15:29:09.949Z,3.13
2023-01-04T15:31:40.476Z,3.40
2023-01-04T15:34:10.474Z,2.93
2023-01-04T15:36:41.230Z,3.60
2023-01-04T15:39:13.109Z,3.30
2023-01-04T15:41:59.222Z,3.33
2023-01-04T15:44:26.890Z,3.37
2023-01-04T15:46:54.946Z,3.20
2023-01-04T15:49:22.434Z,3.10
2023-01-04T15:51:49.835Z,3.80
2023-01-04T15:54:17.718Z,3.30
2023-01-04T15:56:45.204Z,3.47
2023-01-04T15:59:13.961Z,3.20
2023-01-04T16:01:42.467Z,3.63
2023-01-04T16:04:11.716Z,3.20
2023-01-04T16:06:39.675Z,3.50
2023-01-04T16:09:08.476Z,3.40
2023-01-04T16:11:35.939Z,3.63
2023-01-04T16:14:03.541Z,3.67
2023-01-04T16:16:32.899Z,3.47
2023-01-04T16:19:00.488Z,3.43
2023-01-04T16:21:29.059Z,3.30
2023-01-04T16:24:06.954Z,3.67
2023-01-04T16:26:40.698Z,3.40
2023-01-04T16:29:08.784Z,3.37
2023-01-04T16:31:38.058Z,3.27
2023-01-04T16:34:05.907Z,3.20
2023-01-04T16:36:33.363Z,3.50
2023-01-04T16:39:02.383Z,3.00
2023-01-04T16:41:30.190Z,3.07
2023-01-04T16:44:01.188Z,3.50
2023-01-04T16:46:31.677Z,3.33
2023-01-04T16:49:13.322Z,3.10
2023-01-04T16:51:47.452Z,3.50
2023-01-04T16:54:18.131Z,3.50
2023-01-04T16:56:49.329Z,3.93
2023-01-04T16:59:19.234Z,4.10
2023-01-04T17:01:57.573Z,4.00
2023-01-04T17:04:25.999Z,4.00
2023-01-04T17:06:55.150Z,3.63
2023-01-04T17:09:22.716Z,4.20
2023-01-04T17:12:36.838Z,5.30
2023-01-04T17:15:14.846Z,4.50
2023-01-04T17:17:38.797Z,4.60
2023-01-04T17:20:07.321Z,4.83
2023-01-04T17:22:35.500Z,4.97
2023-01-04T17:25:04.222Z,4.87
2023-01-04T17:27:31.766Z,4.83
2023-01-04T17:29:59.229Z,4.67
2023-01-04T17:32:26.612Z,5.00
2023-01-04T17:34:54.112Z,4.73
2023-01-04T17:37:21.602Z,4.63
2023-01-04T17:39:49.176Z,4.73
2023-01-04T17:42:16.781Z,5.30
2023-01-04T17:44:46.173Z,5.47
2023-01-04T17:47:13.592Z,5.23
2023-01-04T17:49:40.962Z,5.00
2023-01-04T17:52:09.127Z,5.20
2023-01-04T17:54:37.229Z,4.93
2023-01-04T17:57:04.644Z,5.30
2023-01-04T17:59:32.116Z,5.13
2023-01-04T18:01:59.625Z,5.47
2023-01-04T18:04:27.107Z,5.93
2023-01-04T18:06:54.625Z,4.60
2023-01-04T18:09:24.467Z,5.13
2023-01-04T18:11:52.044Z,5.10
2023-01-04T18:14:19.912Z,5.90
2023-01-04T18:16:57.161Z,5.27
2023-01-04T18:19:29.003Z,4.63
2023-01-04T18:21:57.089Z,4.93
2023-01-04T18:24:41.650Z,4.50
2023-01-04T18:27:21.942Z,5.20
2023-01-04T18:29:50.551Z,4.90
2023-01-04T18:32:18.195Z,4.80
2023-01-04T18:34:45.631Z,4.60
2023-01-04T18:37:13.843Z,4.77
2023-01-04T18:39:41.451Z,4.53
2023-01-04T18:42:08.996Z,4.60
2023-01-04T18:44:38.648Z,4.40
2023-01-04T18:47:08.687Z,4.57
2023-01-04T18:49:36.169Z,4.50
2023-01-04T18:52:03.758Z,4.17
2023-01-04T18:54:31.211Z,4.43
2023-01-04T18:57:01.075Z,5.50
2023-01-04T18:59:30.404Z,4.33
2023-01-04T19:02:02.444Z,4.27
2023-01-04T19:04:36.321Z,4.83
2023-01-04T19:07:03.804Z,4.20
2023-01-04T19:09:31.357Z,4.57
2023-01-04T19:11:58.909Z,4.90
2023-01-04T19:14:26.347Z,5.40
2023-01-04T19:16:53.957Z,4.17
2023-01-04T19:19:21.630Z,4.20
2023-01-04T19:21:49.231Z,3.83
2023-01-04T19:24:16.774Z,3.90
2023-01-04T19:26:44.255Z,4.13
2023-01-04T19:29:12.098Z,4.20
2023-01-04T19:31:39.633Z,3.73
2023-01-04T19:34:10.205Z,3.83
2023-01-04T19:36:37.730Z,3.50
2023-01-04T19:39:09.554Z,3.80
2023-01-04T19:41:38.350Z,3.33
2023-01-04T19:44:09.116Z,3.30
2023-01-04T19:46:39.342Z,2.97
2023-01-04T19:49:14.442Z,2.80
2023-01-04T19:51:44.622Z,4.03
2023-01-04T19:54:16.471Z,2.60
2023-01-04T19:56:46.179Z,3.33
2023-01-04T19:59:13.599Z,2.60
2023-01-04T20:01:41.240Z,3.17
2023-01-04T20:04:08.916Z,2.80
2023-01-04T20:06:36.737Z,3.00
2023-01-04T20:09:04.287Z,2.70
2023-01-04T20:11:31.794Z,2.20
2023-01-04T20:13:59.253Z,2.03
2023-01-04T20:16:26.800Z,2.43
2023-01-04T20:18:58.380Z,1.83
2023-01-04T20:21:25.843Z,1.90
2023-01-04T20:23:53.381Z,2.17
2023-01-04T20:26:20.819Z,2.17
2023-01-04T20:28:48.891Z,2.10
2023-01-04T20:31:18.930Z,2.13
2023-01-04T20:33:47.785Z,1.93
2023-01-04T20:36:22.214Z,2.40
2023-01-04T20:38:50.432Z,1.90
2023-01-04T20:41:23.315Z,1.67
2023-01-04T20:43:51.855Z,2.10
2023-01-04T20:46:30.437Z,2.10
2023-01-04T20:49:01.373Z,1.87
2023-01-04T20:51:30.499Z,1.60
2023-01-04T20:54:00.009Z,1.50
2023-01-04T20:56:30.545Z,1.70
2023-01-04T20:58:58.542Z,1.60
2023-01-04T21:01:26.138Z,1.83
2023-01-04T21:03:53.977Z,1.90
2023-01-04T21:06:25.062Z,2.13
2023-01-04T21:08:55.169Z,2.10
2023-01-04T21:11:23.230Z,2.23
2023-01-04T21:13:52.095Z,1.90
2023-01-04T21:16:19.616Z,2.73
2023-01-04T21:18:47.092Z,2.23
2023-01-04T21:21:17.567Z,2.03
2023-01-04T21:23:46.211Z,2.70
2023-01-04T21:26:19.738Z,2.70
2023-01-04T21:28:47.584Z,2.90
2023-01-04T21:31:24.953Z,3.10
2023-01-04T21:33:54.389Z,2.20
2023-01-04T21:36:26.343Z,2.33
2023-01-04T21:38:58.817Z,4.87
2023-01-04T21:41:27.646Z,3.47
2023-01-04T21:43:59.120Z,1.70
2023-01-04T21:46:27.571Z,1.77
2023-01-04T21:48:58.261Z,1.70
2023-01-04T21:51:25.852Z,1.90
2023-01-04T21:53:53.647Z,1.80
2023-01-04T21:56:23.781Z,1.60
2023-01-04T21:58:51.615Z,1.80
2023-01-04T22:01:25.509Z,1.67
2023-01-04T22:03:57.068Z,1.77
2023-01-04T22:06:25.896Z,1.90
2023-01-04T22:08:53.676Z,2.50
2023-01-04T22:11:21.451Z,1.67
2023-01-04T22:13:50.430Z,1.80
2023-01-04T22:16:18.501Z,1.87
2023-01-04T22:18:50.025Z,1.97
2023-01-04T22:21:21.433Z,1.53
2023-01-04T22:23:48.883Z,1.83
2023-01-04T22:26:16.579Z,1.97
2023-01-04T22:28:44.133Z,2.00
2023-01-04T22:31:14.338Z,1.80
2023-01-04T22:33:42.806Z,1.90
2023-01-04T22:36:22.338Z,2.30
2023-01-04T22:38:52.991Z,1.83
2023-01-04T22:41:22.930Z,2.10
2023-01-04T22:44:03.695Z,1.50
2023-01-04T22:46:33.607Z,2.00
2023-01-04T22:49:02.277Z,1.73
2023-01-04T22:51:31.616Z,2.10
2023-01-04T22:54:01.977Z,1.70
2023-01-04T22:56:30.179Z,1.83
2023-01-04T22:58:58.677Z,1.80
2023-01-04T23:01:31.132Z,1.70
2023-01-04T23:04:00.386Z,1.90
2023-01-04T23:06:29.817Z,1.80
2023-01-04T23:09:07.853Z,1.40
2023-01-04T23:11:36.628Z,1.50
2023-01-04T23:14:07.657Z,1.50
2023-01-04T23:16:35.733Z,1.53
2023-01-04T23:19:05.618Z,1.50
2023-01-04T23:21:34.151Z,1.77
2023-01-04T23:24:02.354Z,1.73
2023-01-04T23:26:31.665Z,1.40
2023-01-04T23:29:00.381Z,1.30
2023-01-04T23:31:31.162Z,1.10
2023-01-04T23:34:04.914Z,1.10
2023-01-04T23:36:38.348Z,0.90
2023-01-04T23:39:11.104Z,0.90
2023-01-04T23:41:45.159Z,0.70
2023-01-04T23:44:25.027Z,0.80
2023-01-04T23:46:59.387Z,0.70
2023-01-04T23:49:29.842Z,0.63
2023-01-04T23:51:57.631Z,0.67
2023-01-04T23:54:26.067Z,0.50
2023-01-04T23:56:54.502Z,0.57
2023-01-04T23:59:23.315Z,0.70
