createdAt,value
2018-05-15T00:00:11.938Z,5.10
2018-05-15T00:01:14.415Z,4.90
2018-05-15T00:02:16.891Z,4.70
2018-05-15T00:03:19.362Z,4.83
2018-05-15T00:04:21.850Z,4.30
2018-05-15T00:05:24.325Z,4.50
2018-05-15T00:06:26.803Z,5.20
2018-05-15T00:07:29.277Z,5.10
2018-05-15T00:08:31.755Z,4.43
2018-05-15T00:09:34.251Z,4.40
2018-05-15T00:10:36.723Z,4.40
2018-05-15T00:11:39.198Z,4.10
2018-05-15T00:12:41.675Z,4.90
2018-05-15T00:13:44.143Z,5.20
2018-05-15T00:14:46.643Z,4.40
2018-05-15T00:15:49.118Z,4.00
2018-05-15T00:16:51.593Z,4.50
2018-05-15T00:17:54.070Z,4.40
2018-05-15T00:18:56.547Z,4.47
2018-05-15T00:19:59.035Z,4.60
2018-05-15T00:21:01.511Z,3.97
2018-05-15T00:22:03.986Z,4.50
2018-05-15T00:23:06.469Z,4.73
2018-05-15T00:24:08.951Z,4.23
2018-05-15T00:25:11.503Z,4.77
2018-05-15T00:26:14.004Z,4.30
2018-05-15T00:27:16.486Z,4.43
2018-05-15T00:28:18.952Z,4.73
2018-05-15T00:29:21.428Z,4.43
2018-05-15T00:30:23.914Z,4.30
2018-05-15T00:31:26.390Z,4.90
2018-05-15T00:32:28.866Z,4.70
2018-05-15T00:33:31.336Z,4.33
2018-05-15T00:34:33.806Z,4.50
2018-05-15T00:35:36.301Z,5.03
2018-05-15T00:36:38.772Z,4.83
2018-05-15T00:37:41.238Z,4.97
2018-05-15T00:38:43.707Z,4.07
2018-05-15T00:39:46.186Z,3.80
2018-05-15T00:40:48.668Z,4.10
2018-05-15T00:41:51.163Z,4.10
2018-05-15T00:42:53.640Z,4.53
2018-05-15T00:43:56.110Z,4.10
2018-05-15T00:44:58.579Z,4.40
2018-05-15T00:46:01.068Z,4.10
2018-05-15T00:47:03.539Z,4.37
2018-05-15T00:48:06.013Z,4.60
2018-05-15T00:49:08.561Z,4.27
2018-05-15T00:50:11.072Z,5.00
2018-05-15T00:51:13.634Z,4.13
2018-05-15T00:52:16.144Z,4.60
2018-05-15T00:53:18.638Z,4.10
2018-05-15T00:54:21.133Z,4.13
2018-05-15T00:55:35.490Z,3.90
2018-05-15T00:56:37.975Z,4.83
2018-05-15T00:57:40.461Z,4.20
2018-05-15T00:58:42.938Z,4.53
2018-05-15T00:59:45.429Z,4.07
2018-05-15T01:00:47.939Z,4.40
2018-05-15T01:01:50.447Z,4.50
2018-05-15T01:02:52.949Z,4.47
2018-05-15T01:03:55.437Z,4.63
2018-05-15T01:04:57.925Z,4.47
2018-05-15T01:06:00.412Z,4.20
2018-05-15T01:07:02.926Z,4.20
2018-05-15T01:08:05.417Z,3.70
2018-05-15T01:09:07.909Z,4.40
2018-05-15T01:10:10.412Z,4.80
2018-05-15T01:11:12.888Z,4.23
2018-05-15T01:12:15.411Z,4.00
2018-05-15T01:13:18.005Z,4.50
2018-05-15T01:14:20.489Z,3.90
2018-05-15T01:15:22.987Z,4.30
2018-05-15T01:16:25.461Z,4.07
2018-05-15T01:17:27.973Z,3.70
2018-05-15T01:18:30.443Z,3.80
2018-05-15T01:19:32.964Z,4.10
2018-05-15T01:20:35.441Z,4.50
2018-05-15T01:21:37.941Z,4.30
2018-05-15T01:22:40.430Z,4.23
2018-05-15T01:23:42.917Z,4.33
2018-05-15T01:24:45.404Z,4.00
2018-05-15T01:25:47.909Z,3.77
2018-05-15T01:26:50.421Z,4.27
2018-05-15T01:27:52.940Z,4.60
2018-05-15T01:28:55.439Z,3.70
2018-05-15T01:29:57.929Z,3.70
2018-05-15T01:31:00.406Z,4.27
2018-05-15T01:32:02.882Z,4.20
2018-05-15T01:33:05.395Z,4.20
2018-05-15T01:34:07.885Z,4.13
2018-05-15T01:35:10.367Z,4.43
2018-05-15T01:36:12.854Z,4.40
2018-05-15T01:37:15.339Z,5.30
2018-05-15T01:38:17.849Z,4.10
2018-05-15T01:39:20.357Z,4.07
2018-05-15T01:40:22.864Z,3.97
2018-05-15T01:41:25.371Z,4.00
2018-05-15T01:42:27.888Z,4.40
2018-05-15T01:43:30.423Z,3.90
2018-05-15T01:44:32.921Z,3.90
2018-05-15T01:45:35.398Z,3.80
2018-05-15T01:46:37.893Z,3.50
2018-05-15T01:47:40.362Z,3.80
2018-05-15T01:48:42.888Z,3.83
2018-05-15T01:49:45.373Z,3.30
2018-05-15T01:50:47.860Z,3.50
2018-05-15T01:51:50.356Z,3.90
2018-05-15T01:52:52.843Z,4.40
2018-05-15T01:53:55.367Z,3.80
2018-05-15T01:54:57.860Z,3.50
2018-05-15T01:56:00.358Z,3.87
2018-05-15T01:57:02.867Z,4.10
2018-05-15T01:58:05.375Z,3.67
2018-05-15T01:59:07.876Z,4.20
2018-05-15T02:00:10.400Z,3.80
2018-05-15T02:01:12.927Z,4.13
2018-05-15T02:02:15.417Z,3.63
2018-05-15T02:03:17.931Z,3.90
2018-05-15T02:04:20.439Z,4.30
2018-05-15T02:05:22.947Z,4.33
2018-05-15T02:06:25.445Z,3.87
2018-05-15T02:07:27.937Z,3.50
2018-05-15T02:08:30.443Z,3.90
2018-05-15T02:09:32.949Z,4.40
2018-05-15T02:10:35.453Z,3.63
2018-05-15T02:11:37.945Z,4.00
2018-05-15T02:12:40.439Z,3.73
2018-05-15T02:13:42.944Z,3.80
2018-05-15T02:14:45.452Z,3.50
2018-05-15T02:15:47.941Z,3.67
2018-05-15T02:16:50.414Z,3.63
2018-05-15T02:17:52.906Z,3.70
2018-05-15T02:18:55.497Z,4.20
2018-05-15T02:19:57.988Z,4.10
2018-05-15T02:21:00.481Z,3.90
2018-05-15T02:22:02.979Z,4.00
2018-05-15T02:23:05.487Z,3.70
2018-05-15T02:24:07.980Z,3.33
2018-05-15T02:25:10.553Z,3.87
2018-05-15T02:26:13.040Z,3.93
2018-05-15T02:27:15.540Z,3.83
2018-05-15T02:28:18.048Z,4.10
2018-05-15T02:29:20.537Z,3.73
2018-05-15T02:30:23.092Z,4.07
2018-05-15T02:31:25.563Z,4.20
2018-05-15T02:32:28.061Z,3.83
2018-05-15T02:33:30.551Z,4.30
2018-05-15T02:34:33.063Z,4.13
2018-05-15T02:35:35.655Z,4.30
2018-05-15T02:36:38.160Z,3.43
2018-05-15T02:37:40.650Z,3.70
2018-05-15T02:38:43.141Z,4.13
2018-05-15T02:39:45.638Z,3.33
2018-05-15T02:40:48.155Z,4.27
2018-05-15T02:41:50.649Z,3.90
2018-05-15T02:42:53.138Z,3.83
2018-05-15T02:43:55.615Z,3.70
2018-05-15T02:44:58.127Z,4.23
2018-05-15T02:46:00.641Z,3.60
2018-05-15T02:47:03.112Z,4.10
2018-05-15T02:48:05.645Z,3.93
2018-05-15T02:49:08.135Z,3.73
2018-05-15T02:50:10.644Z,4.50
2018-05-15T02:51:13.287Z,4.10
2018-05-15T02:52:15.791Z,3.20
2018-05-15T02:53:18.300Z,3.80
2018-05-15T02:54:20.809Z,3.37
2018-05-15T02:55:23.295Z,4.10
2018-05-15T02:56:25.840Z,3.80
2018-05-15T02:57:28.326Z,3.50
2018-05-15T02:58:30.827Z,3.23
2018-05-15T02:59:33.315Z,3.83
2018-05-15T03:00:37.211Z,3.73
2018-05-15T03:01:40.178Z,3.50
2018-05-15T03:02:43.135Z,3.67
2018-05-15T03:03:45.654Z,3.53
2018-05-15T03:04:48.478Z,3.27
2018-05-15T03:05:51.015Z,3.60
2018-05-15T03:06:53.540Z,3.70
2018-05-15T03:07:56.058Z,3.93
2018-05-15T03:08:58.535Z,4.13
2018-05-15T03:10:01.024Z,3.43
2018-05-15T03:11:03.539Z,3.57
2018-05-15T03:12:06.064Z,3.40
2018-05-15T03:13:08.590Z,3.67
2018-05-15T03:14:11.091Z,3.33
2018-05-15T03:15:13.596Z,3.30
2018-05-15T03:16:16.090Z,3.70
2018-05-15T03:17:18.619Z,3.80
2018-05-15T03:18:21.109Z,3.80
2018-05-15T03:19:23.586Z,3.53
2018-05-15T03:20:26.088Z,3.40
2018-05-15T03:21:28.575Z,3.17
2018-05-15T03:22:31.099Z,3.70
2018-05-15T03:23:33.593Z,3.90
2018-05-15T03:24:36.084Z,3.50
2018-05-15T03:25:38.556Z,3.93
2018-05-15T03:26:41.045Z,3.50
2018-05-15T03:27:43.549Z,3.20
2018-05-15T03:28:46.056Z,3.70
2018-05-15T03:29:48.549Z,3.00
2018-05-15T03:30:51.060Z,3.63
2018-05-15T03:31:53.651Z,3.60
2018-05-15T03:32:56.123Z,3.90
2018-05-15T03:33:58.608Z,3.10
2018-05-15T03:35:01.112Z,3.47
2018-05-15T03:36:03.615Z,3.17
2018-05-15T03:37:06.093Z,3.83
2018-05-15T03:38:08.586Z,3.37
2018-05-15T03:39:11.080Z,2.87
2018-05-15T03:40:13.725Z,3.60
2018-05-15T03:41:16.235Z,3.37
2018-05-15T03:42:18.789Z,3.67
2018-05-15T03:43:21.286Z,3.27
2018-05-15T03:44:23.773Z,3.30
2018-05-15T03:45:26.254Z,3.43
2018-05-15T03:46:28.749Z,3.60
2018-05-15T03:47:31.247Z,3.53
2018-05-15T03:48:33.767Z,3.00
2018-05-15T03:49:36.272Z,3.63
2018-05-15T03:50:38.766Z,3.33
2018-05-15T03:51:41.243Z,3.50
2018-05-15T03:52:43.739Z,3.90
2018-05-15T03:53:46.234Z,3.67
2018-05-15T03:54:48.760Z,3.10
2018-05-15T03:55:51.254Z,3.60
2018-05-15T03:56:53.729Z,3.70
2018-05-15T03:57:56.439Z,3.80
2018-05-15T03:58:58.944Z,3.50
2018-05-15T04:00:01.432Z,3.20
2018-05-15T04:01:15.926Z,3.50
2018-05-15T04:02:30.121Z,3.70
2018-05-15T04:03:44.547Z,3.50
2018-05-15T04:04:59.029Z,3.20
2018-05-15T04:06:13.319Z,3.50
2018-05-15T04:07:27.603Z,3.20
2018-05-15T04:08:30.079Z,3.30
2018-05-15T04:09:32.572Z,3.20
2018-05-15T04:10:35.058Z,2.90
2018-05-15T04:11:37.532Z,2.90
2018-05-15T04:12:40.012Z,3.47
2018-05-15T04:13:42.482Z,3.20
2018-05-15T04:14:44.982Z,3.10
2018-05-15T04:15:47.478Z,3.50
2018-05-15T04:16:49.946Z,3.70
2018-05-15T04:17:52.432Z,3.27
2018-05-15T04:18:54.932Z,3.60
2018-05-15T04:19:57.438Z,4.20
2018-05-15T04:20:59.959Z,3.00
2018-05-15T04:22:02.447Z,3.77
2018-05-15T04:23:04.934Z,3.27
2018-05-15T04:24:07.444Z,3.70
2018-05-15T04:25:09.951Z,3.13
2018-05-15T04:26:12.444Z,2.83
2018-05-15T04:27:14.937Z,3.30
2018-05-15T04:28:17.492Z,3.40
2018-05-15T04:29:19.929Z,3.70
2018-05-15T04:30:22.406Z,4.03
2018-05-15T04:31:24.933Z,3.17
2018-05-15T04:32:27.407Z,3.53
2018-05-15T04:33:29.882Z,3.43
2018-05-15T04:34:32.364Z,3.67
2018-05-15T04:35:34.857Z,3.43
2018-05-15T04:36:37.346Z,3.60
2018-05-15T04:37:39.964Z,3.30
2018-05-15T04:38:42.456Z,3.10
2018-05-15T04:39:44.963Z,3.07
2018-05-15T04:40:47.448Z,3.20
2018-05-15T04:41:49.987Z,3.53
2018-05-15T04:42:52.477Z,3.57
2018-05-15T04:43:55.016Z,3.27
2018-05-15T04:44:57.455Z,3.13
2018-05-15T04:45:59.965Z,3.30
2018-05-15T04:47:02.506Z,3.57
2018-05-15T04:48:04.986Z,3.30
2018-05-15T04:49:07.476Z,3.33
2018-05-15T04:50:09.974Z,4.00
2018-05-15T04:51:12.461Z,3.40
2018-05-15T04:52:14.989Z,3.77
2018-05-15T04:53:17.478Z,3.37
2018-05-15T04:54:19.972Z,3.30
2018-05-15T04:55:22.483Z,3.33
2018-05-15T04:56:24.970Z,4.00
2018-05-15T04:57:27.492Z,3.27
2018-05-15T04:58:30.011Z,3.67
2018-05-15T04:59:32.538Z,3.50
2018-05-15T05:00:35.028Z,3.13
2018-05-15T05:01:37.521Z,3.43
2018-05-15T05:02:40.056Z,3.80
2018-05-15T05:03:42.556Z,3.03
2018-05-15T05:04:45.118Z,3.00
2018-05-15T05:05:47.595Z,3.30
2018-05-15T05:06:50.077Z,3.33
2018-05-15T05:07:52.615Z,3.23
2018-05-15T05:08:55.109Z,2.87
2018-05-15T05:09:57.600Z,4.20
2018-05-15T05:11:00.097Z,3.53
2018-05-15T05:12:02.588Z,3.40
2018-05-15T05:13:05.109Z,3.60
2018-05-15T05:14:07.610Z,4.27
2018-05-15T05:15:10.181Z,3.47
2018-05-15T05:16:12.684Z,3.73
2018-05-15T05:17:15.181Z,3.80
2018-05-15T05:18:17.698Z,3.97
2018-05-15T05:19:20.197Z,3.60
2018-05-15T05:20:22.696Z,4.30
2018-05-15T05:21:25.176Z,4.10
2018-05-15T05:22:27.650Z,5.60
2018-05-15T05:23:30.146Z,4.37
2018-05-15T05:24:32.692Z,5.13
2018-05-15T05:25:35.184Z,4.70
2018-05-15T05:26:37.753Z,5.13
2018-05-15T05:27:40.221Z,17.17
2018-05-15T05:28:42.769Z,8.23
2018-05-15T05:29:45.283Z,8.87
2018-05-15T05:30:47.766Z,10.53
2018-05-15T05:31:50.297Z,10.87
2018-05-15T05:32:52.801Z,8.10
2018-05-15T05:33:55.290Z,5.87
2018-05-15T05:34:57.777Z,5.40
2018-05-15T05:36:00.271Z,5.20
2018-05-15T05:37:02.779Z,5.10
2018-05-15T05:38:05.300Z,5.27
2018-05-15T05:39:07.822Z,5.80
2018-05-15T05:40:10.391Z,4.83
2018-05-15T05:41:12.877Z,4.90
2018-05-15T05:42:15.367Z,5.40
2018-05-15T05:43:17.896Z,5.50
2018-05-15T05:44:20.410Z,5.00
2018-05-15T05:45:22.917Z,6.73
2018-05-15T05:46:25.477Z,5.27
2018-05-15T05:47:27.973Z,4.90
2018-05-15T05:48:30.475Z,5.10
2018-05-15T05:49:32.991Z,6.13
2018-05-15T05:50:35.564Z,4.60
2018-05-15T05:51:38.056Z,5.90
2018-05-15T05:52:40.522Z,4.47
2018-05-15T05:53:43.049Z,4.60
2018-05-15T05:54:45.591Z,5.03
2018-05-15T05:55:48.062Z,4.80
2018-05-15T05:56:50.580Z,5.03
2018-05-15T05:57:53.055Z,5.13
2018-05-15T05:58:55.545Z,5.00
2018-05-15T05:59:58.058Z,5.20
2018-05-15T06:01:00.596Z,4.83
2018-05-15T06:02:03.102Z,4.67
2018-05-15T06:03:05.570Z,4.60
2018-05-15T06:04:08.075Z,4.87
2018-05-15T06:05:10.603Z,5.00
2018-05-15T06:06:13.098Z,5.23
2018-05-15T06:07:15.600Z,4.90
2018-05-15T06:08:18.097Z,4.70
2018-05-15T06:09:20.596Z,5.20
2018-05-15T06:10:23.144Z,5.00
2018-05-15T06:11:25.651Z,4.40
2018-05-15T06:12:28.155Z,4.90
2018-05-15T06:13:30.651Z,5.33
2018-05-15T06:14:33.154Z,5.67
2018-05-15T06:15:35.680Z,5.30
2018-05-15T06:16:38.162Z,4.80
2018-05-15T06:17:40.635Z,5.00
2018-05-15T06:18:43.151Z,5.50
2018-05-15T06:19:45.645Z,5.30
2018-05-15T06:20:48.188Z,4.67
2018-05-15T06:21:50.674Z,5.30
2018-05-15T06:22:53.227Z,5.10
2018-05-15T06:23:55.725Z,5.10
2018-05-15T06:24:58.240Z,4.50
2018-05-15T06:26:00.745Z,5.00
2018-05-15T06:27:03.273Z,4.80
2018-05-15T06:28:05.746Z,5.20
2018-05-15T06:29:08.228Z,5.63
2018-05-15T06:30:10.735Z,5.67
2018-05-15T06:31:13.245Z,5.40
2018-05-15T06:32:15.814Z,4.87
2018-05-15T06:33:18.277Z,4.50
2018-05-15T06:34:20.750Z,4.80
2018-05-15T06:35:23.241Z,4.70
2018-05-15T06:36:25.761Z,4.77
2018-05-15T06:37:28.253Z,5.33
2018-05-15T06:38:30.813Z,4.73
2018-05-15T06:39:33.293Z,5.13
2018-05-15T06:40:35.778Z,5.07
2018-05-15T06:41:38.293Z,4.70
2018-05-15T06:42:40.789Z,5.17
2018-05-15T06:43:43.282Z,4.90
2018-05-15T06:44:45.818Z,5.00
2018-05-15T06:45:48.319Z,4.67
2018-05-15T06:46:50.809Z,4.70
2018-05-15T06:47:53.287Z,4.87
2018-05-15T06:48:55.775Z,5.10
2018-05-15T06:49:58.269Z,4.90
2018-05-15T06:51:00.742Z,4.13
2018-05-15T06:52:03.249Z,4.63
2018-05-15T06:53:05.726Z,4.87
2018-05-15T06:54:08.225Z,4.50
2018-05-15T06:55:10.709Z,5.13
2018-05-15T06:56:13.210Z,5.03
2018-05-15T06:57:15.733Z,4.90
2018-05-15T06:58:18.233Z,4.40
2018-05-15T06:59:20.742Z,4.43
2018-05-15T07:00:23.234Z,5.40
2018-05-15T07:01:25.747Z,4.67
2018-05-15T07:02:28.252Z,4.90
2018-05-15T07:03:30.745Z,4.57
2018-05-15T07:04:33.247Z,4.63
2018-05-15T07:05:35.761Z,4.73
2018-05-15T07:06:38.276Z,4.90
2018-05-15T07:07:40.869Z,4.77
2018-05-15T07:08:43.299Z,5.33
2018-05-15T07:09:45.788Z,5.17
2018-05-15T07:10:48.297Z,5.10
2018-05-15T07:11:50.791Z,5.00
2018-05-15T07:12:53.313Z,5.20
2018-05-15T07:13:56.260Z,5.00
2018-05-15T07:14:58.743Z,5.00
2018-05-15T07:16:01.231Z,4.57
2018-05-15T07:17:03.717Z,4.90
2018-05-15T07:18:06.240Z,5.50
2018-05-15T07:19:08.819Z,4.70
2018-05-15T07:20:11.290Z,4.53
2018-05-15T07:21:13.824Z,5.07
2018-05-15T07:22:16.299Z,4.60
2018-05-15T07:23:18.808Z,4.30
2018-05-15T07:24:21.306Z,4.30
2018-05-15T07:25:23.816Z,4.77
2018-05-15T07:26:26.333Z,5.60
2018-05-15T07:27:28.891Z,5.00
2018-05-15T07:28:31.379Z,5.17
2018-05-15T07:29:33.866Z,5.13
2018-05-15T07:30:36.381Z,4.67
2018-05-15T07:31:38.960Z,6.87
2018-05-15T07:32:41.406Z,8.83
2018-05-15T07:33:43.906Z,8.87
2018-05-15T07:34:46.413Z,7.70
2018-05-15T07:35:48.917Z,7.40
2018-05-15T07:36:51.413Z,6.17
2018-05-15T07:37:53.897Z,5.87
2018-05-15T07:38:56.390Z,5.43
2018-05-15T07:40:00.710Z,6.60
2018-05-15T07:41:03.231Z,5.60
2018-05-15T07:42:05.747Z,5.70
2018-05-15T07:43:08.265Z,5.90
2018-05-15T07:44:10.783Z,6.83
2018-05-15T07:45:13.277Z,5.67
2018-05-15T07:46:15.792Z,6.70
2018-05-15T07:47:18.274Z,6.20
2018-05-15T07:48:20.822Z,6.37
2018-05-15T07:49:23.342Z,5.50
2018-05-15T07:50:25.837Z,6.23
2018-05-15T07:51:28.341Z,6.30
2018-05-15T07:52:30.843Z,6.30
2018-05-15T07:53:33.426Z,5.73
2018-05-15T07:54:35.890Z,5.50
2018-05-15T07:55:38.370Z,5.53
2018-05-15T07:56:41.767Z,6.17
2018-05-15T07:57:44.956Z,6.00
2018-05-15T07:58:48.870Z,5.70
2018-05-15T07:59:53.108Z,5.50
2018-05-15T08:00:57.088Z,5.80
2018-05-15T08:02:01.040Z,5.70
2018-05-15T08:03:03.770Z,6.00
2018-05-15T08:04:06.269Z,6.30
2018-05-15T08:05:08.799Z,6.70
2018-05-15T08:06:11.279Z,6.30
2018-05-15T08:07:13.769Z,6.63
2018-05-15T08:08:16.264Z,5.80
2018-05-15T08:09:18.743Z,6.10
2018-05-15T08:10:21.273Z,5.57
2018-05-15T08:11:23.750Z,7.63
2018-05-15T08:12:26.255Z,7.20
2018-05-15T08:13:28.748Z,7.00
2018-05-15T08:14:31.230Z,6.97
2018-05-15T08:15:33.722Z,7.37
2018-05-15T08:16:36.240Z,7.27
2018-05-15T08:17:38.752Z,8.90
2018-05-15T08:18:41.249Z,9.83
2018-05-15T08:19:43.731Z,9.33
2018-05-15T08:20:46.251Z,9.47
2018-05-15T08:21:48.739Z,10.10
2018-05-15T08:22:51.221Z,10.10
2018-05-15T08:23:53.702Z,9.10
2018-05-15T08:24:56.205Z,8.33
2018-05-15T08:25:58.732Z,7.70
2018-05-15T08:27:01.234Z,7.90
2018-05-15T08:28:03.734Z,8.90
2018-05-15T08:29:06.246Z,6.90
2018-05-15T08:30:08.755Z,7.33
2018-05-15T08:31:11.259Z,7.30
2018-05-15T08:32:13.749Z,6.77
2018-05-15T08:33:16.247Z,7.30
2018-05-15T08:34:18.729Z,7.90
2018-05-15T08:35:21.253Z,7.23
2018-05-15T08:36:23.766Z,7.37
2018-05-15T08:37:26.336Z,7.03
2018-05-15T08:38:28.866Z,7.47
2018-05-15T08:39:31.408Z,7.63
2018-05-15T08:40:33.920Z,7.27
2018-05-15T08:41:36.423Z,7.47
2018-05-15T08:42:38.922Z,7.00
2018-05-15T08:43:41.414Z,7.60
2018-05-15T08:44:43.924Z,6.83
2018-05-15T08:45:46.439Z,6.93
2018-05-15T08:46:48.972Z,7.20
2018-05-15T08:47:51.484Z,7.47
2018-05-15T08:48:53.973Z,6.50
2018-05-15T08:49:56.466Z,7.10
2018-05-15T08:50:58.946Z,7.30
2018-05-15T08:52:01.473Z,7.67
2018-05-15T08:53:03.966Z,7.77
2018-05-15T08:54:06.443Z,7.00
2018-05-15T08:55:08.957Z,6.70
2018-05-15T08:56:11.458Z,8.00
2018-05-15T08:57:13.987Z,6.93
2018-05-15T08:58:16.490Z,7.30
2018-05-15T08:59:18.999Z,6.37
2018-05-15T09:00:21.512Z,7.17
2018-05-15T09:01:24.012Z,6.57
2018-05-15T09:02:26.533Z,7.20
2018-05-15T09:03:29.043Z,6.90
2018-05-15T09:04:31.545Z,7.33
2018-05-15T09:05:34.023Z,6.50
2018-05-15T09:06:36.525Z,6.50
2018-05-15T09:07:39.054Z,6.00
2018-05-15T09:08:41.552Z,6.53
2018-05-15T09:09:44.067Z,6.97
2018-05-15T09:10:46.581Z,6.90
2018-05-15T09:11:49.091Z,6.53
2018-05-15T09:12:51.599Z,6.70
2018-05-15T09:13:54.090Z,5.80
2018-05-15T09:14:56.939Z,6.70
2018-05-15T09:15:59.583Z,6.83
2018-05-15T09:17:02.070Z,7.10
2018-05-15T09:18:04.612Z,6.33
2018-05-15T09:19:07.150Z,6.90
2018-05-15T09:20:09.659Z,6.27
2018-05-15T09:21:12.139Z,7.47
2018-05-15T09:22:14.639Z,6.33
2018-05-15T09:23:17.172Z,6.50
2018-05-15T09:24:19.665Z,6.10
2018-05-15T09:25:22.148Z,6.70
2018-05-15T09:26:24.676Z,6.93
2018-05-15T09:27:28.512Z,6.23
2018-05-15T09:28:31.176Z,5.83
2018-05-15T09:29:33.684Z,6.03
2018-05-15T09:30:36.177Z,6.07
2018-05-15T09:31:38.665Z,6.70
2018-05-15T09:32:41.169Z,6.47
2018-05-15T09:33:43.686Z,6.50
2018-05-15T09:34:46.209Z,5.87
2018-05-15T09:35:48.728Z,6.40
2018-05-15T09:36:51.233Z,6.53
2018-05-15T09:37:53.714Z,6.40
2018-05-15T09:38:56.233Z,6.30
2018-05-15T09:39:58.725Z,6.50
2018-05-15T09:41:01.199Z,6.07
2018-05-15T09:42:03.766Z,5.47
2018-05-15T09:43:06.281Z,6.20
2018-05-15T09:44:08.783Z,6.00
2018-05-15T09:45:11.277Z,6.43
2018-05-15T09:46:13.763Z,6.20
2018-05-15T09:47:16.268Z,5.97
2018-05-15T09:48:18.759Z,6.00
2018-05-15T09:49:21.287Z,6.30
2018-05-15T09:50:23.800Z,6.10
2018-05-15T09:51:26.296Z,5.87
2018-05-15T09:52:28.874Z,6.93
2018-05-15T09:53:31.367Z,5.80
2018-05-15T09:54:33.904Z,6.07
2018-05-15T09:55:36.395Z,5.50
2018-05-15T09:56:38.925Z,5.70
2018-05-15T09:57:41.450Z,6.63
2018-05-15T09:58:43.964Z,5.50
2018-05-15T09:59:46.473Z,5.30
2018-05-15T10:00:48.955Z,5.93
2018-05-15T10:01:51.434Z,6.60
2018-05-15T10:02:53.934Z,5.60
2018-05-15T10:03:56.426Z,5.20
2018-05-15T10:04:58.923Z,5.80
2018-05-15T10:06:01.421Z,5.63
2018-05-15T10:07:03.918Z,5.30
2018-05-15T10:08:06.452Z,5.87
2018-05-15T10:09:09.018Z,6.00
2018-05-15T10:10:11.555Z,5.70
2018-05-15T10:11:14.045Z,5.83
2018-05-15T10:12:16.523Z,6.20
2018-05-15T10:13:19.021Z,6.07
2018-05-15T10:14:21.517Z,5.67
2018-05-15T10:15:24.033Z,5.80
2018-05-15T10:16:26.529Z,5.83
2018-05-15T10:17:29.013Z,5.90
2018-05-15T10:18:31.512Z,5.67
2018-05-15T10:19:34.005Z,5.93
2018-05-15T10:20:36.504Z,5.60
2018-05-15T10:21:38.986Z,5.30
2018-05-15T10:22:41.485Z,5.37
2018-05-15T10:23:43.990Z,5.43
2018-05-15T10:24:46.504Z,5.90
2018-05-15T10:25:49.003Z,5.90
2018-05-15T10:26:51.501Z,5.90
2018-05-15T10:27:54.004Z,5.37
2018-05-15T10:28:56.557Z,5.57
2018-05-15T10:29:59.150Z,5.83
2018-05-15T10:31:01.614Z,4.97
2018-05-15T10:32:04.107Z,5.30
2018-05-15T10:33:06.587Z,5.87
2018-05-15T10:34:09.071Z,6.07
2018-05-15T10:35:11.573Z,5.93
2018-05-15T10:36:14.075Z,5.43
2018-05-15T10:37:16.636Z,5.60
2018-05-15T10:38:19.047Z,5.30
2018-05-15T10:39:21.523Z,4.97
2018-05-15T10:40:24.010Z,5.67
2018-05-15T10:41:26.502Z,5.60
2018-05-15T10:42:29.008Z,5.10
2018-05-15T10:43:31.486Z,5.60
2018-05-15T10:44:33.960Z,5.47
2018-05-15T10:45:36.463Z,5.93
2018-05-15T10:46:39.008Z,5.23
2018-05-15T10:47:41.499Z,5.50
2018-05-15T10:48:43.996Z,5.90
2018-05-15T10:49:46.490Z,5.47
2018-05-15T10:50:49.064Z,5.50
2018-05-15T10:51:51.514Z,5.53
2018-05-15T10:52:54.020Z,6.53
2018-05-15T10:53:56.537Z,5.80
2018-05-15T10:54:59.052Z,5.90
2018-05-15T10:56:01.564Z,5.70
2018-05-15T10:57:04.099Z,6.83
2018-05-15T10:58:06.616Z,5.70
2018-05-15T10:59:09.128Z,6.40
2018-05-15T11:00:11.620Z,5.27
2018-05-15T11:01:14.113Z,6.40
2018-05-15T11:02:16.903Z,5.97
2018-05-15T11:03:19.405Z,6.27
2018-05-15T11:04:21.897Z,6.43
2018-05-15T11:05:24.408Z,5.77
2018-05-15T11:06:26.883Z,6.10
2018-05-15T11:07:29.408Z,6.43
2018-05-15T11:08:31.909Z,6.70
2018-05-15T11:09:34.397Z,6.67
2018-05-15T11:10:36.908Z,6.57
2018-05-15T11:11:39.387Z,6.73
2018-05-15T11:12:42.108Z,6.57
2018-05-15T11:13:44.601Z,6.43
2018-05-15T11:14:47.089Z,6.67
2018-05-15T11:15:49.577Z,5.97
2018-05-15T11:16:52.088Z,6.40
2018-05-15T11:17:54.617Z,6.00
2018-05-15T11:18:57.091Z,5.83
2018-05-15T11:20:11.493Z,6.37
2018-05-15T11:21:25.863Z,6.73
2018-05-15T11:22:40.302Z,6.43
2018-05-15T11:25:21.886Z,6.40
2018-05-15T11:26:24.381Z,6.63
2018-05-15T11:27:26.897Z,6.23
2018-05-15T11:28:29.409Z,5.83
2018-05-15T11:29:31.890Z,6.50
2018-05-15T11:30:34.410Z,5.97
2018-05-15T11:31:36.917Z,6.57
2018-05-15T11:32:39.407Z,6.03
2018-05-15T11:33:41.921Z,6.67
2018-05-15T11:34:44.421Z,5.97
2018-05-15T11:35:47.008Z,5.93
2018-05-15T11:36:49.437Z,5.90
2018-05-15T11:37:51.926Z,5.43
2018-05-15T11:38:54.444Z,6.17
2018-05-15T11:39:56.942Z,5.83
2018-05-15T11:40:59.433Z,6.30
2018-05-15T11:42:01.925Z,5.83
2018-05-15T11:43:04.411Z,6.50
2018-05-15T11:44:06.917Z,5.73
2018-05-15T11:45:09.414Z,6.20
2018-05-15T11:46:11.923Z,6.50
2018-05-15T11:47:14.463Z,5.90
2018-05-15T11:48:17.361Z,6.07
2018-05-15T11:49:20.028Z,5.60
2018-05-15T11:50:22.765Z,5.87
2018-05-15T11:51:25.176Z,6.17
2018-05-15T11:52:27.403Z,5.50
2018-05-15T11:53:29.529Z,6.03
2018-05-15T11:54:32.065Z,6.00
2018-05-15T11:55:35.296Z,6.40
2018-05-15T11:56:37.089Z,5.90
2018-05-15T11:57:39.596Z,6.00
2018-05-15T11:58:42.106Z,5.40
2018-05-15T11:59:44.714Z,5.67
2018-05-15T12:00:47.197Z,5.57
2018-05-15T12:01:49.693Z,5.67
2018-05-15T12:02:52.183Z,5.80
2018-05-15T12:03:54.661Z,5.63
2018-05-15T12:04:57.161Z,6.13
2018-05-15T12:05:59.681Z,5.70
2018-05-15T12:07:02.167Z,6.00
2018-05-15T12:08:04.737Z,6.33
2018-05-15T12:09:07.205Z,5.37
2018-05-15T12:10:09.719Z,5.27
2018-05-15T12:11:12.235Z,6.10
2018-05-15T12:12:14.748Z,5.10
2018-05-15T12:13:17.262Z,5.60
2018-05-15T12:14:19.757Z,5.60
2018-05-15T12:15:22.287Z,5.70
2018-05-15T12:16:24.784Z,5.53
2018-05-15T12:17:27.277Z,5.80
2018-05-15T12:18:29.833Z,5.20
2018-05-15T12:19:32.261Z,5.47
2018-05-15T12:20:34.892Z,5.37
2018-05-15T12:21:37.383Z,5.07
2018-05-15T12:22:39.873Z,5.33
2018-05-15T12:23:42.776Z,5.73
2018-05-15T12:24:45.277Z,5.27
2018-05-15T12:25:47.814Z,5.77
2018-05-15T12:26:50.309Z,5.27
2018-05-15T12:27:52.791Z,4.87
2018-05-15T12:28:55.274Z,5.50
2018-05-15T12:29:57.825Z,4.90
2018-05-15T12:31:00.311Z,5.20
2018-05-15T12:32:02.791Z,5.53
2018-05-15T12:33:05.300Z,5.00
2018-05-15T12:34:07.803Z,5.20
2018-05-15T12:35:10.294Z,5.20
2018-05-15T12:36:12.822Z,5.53
2018-05-15T12:37:15.294Z,4.97
2018-05-15T12:38:17.773Z,5.00
2018-05-15T12:39:20.267Z,5.27
2018-05-15T12:40:22.753Z,4.97
2018-05-15T12:41:25.298Z,5.43
2018-05-15T12:42:27.877Z,5.70
2018-05-15T12:43:30.365Z,5.47
2018-05-15T12:44:32.889Z,5.50
2018-05-15T12:45:35.376Z,5.10
2018-05-15T12:46:37.911Z,5.77
2018-05-15T12:47:40.394Z,5.60
2018-05-15T12:48:43.003Z,5.97
2018-05-15T12:49:45.400Z,5.20
2018-05-15T12:50:47.912Z,5.20
2018-05-15T12:51:50.410Z,5.67
2018-05-15T12:52:52.900Z,6.00
2018-05-15T12:53:55.401Z,5.97
2018-05-15T12:54:57.983Z,5.10
2018-05-15T12:56:00.403Z,5.07
2018-05-15T12:57:03.812Z,4.70
2018-05-15T12:58:06.306Z,4.90
2018-05-15T12:59:08.798Z,5.00
2018-05-15T13:00:11.312Z,5.00
2018-05-15T13:01:13.811Z,5.17
2018-05-15T13:02:16.318Z,5.00
2018-05-15T13:03:18.895Z,5.10
2018-05-15T13:04:21.391Z,5.50
2018-05-15T13:05:23.866Z,4.40
2018-05-15T13:06:26.359Z,5.20
2018-05-15T13:07:28.914Z,4.67
2018-05-15T13:08:31.381Z,5.13
2018-05-15T13:09:33.877Z,5.30
2018-05-15T13:10:36.342Z,5.30
2018-05-15T13:11:38.822Z,4.67
2018-05-15T13:12:41.324Z,5.37
2018-05-15T13:13:43.817Z,5.00
2018-05-15T13:14:46.288Z,5.00
2018-05-15T13:15:48.811Z,5.57
2018-05-15T13:16:51.315Z,5.40
2018-05-15T13:17:53.835Z,5.07
2018-05-15T13:18:56.347Z,4.97
2018-05-15T13:19:58.845Z,5.40
2018-05-15T13:21:01.335Z,5.20
2018-05-15T13:22:03.889Z,4.63
2018-05-15T13:23:06.378Z,4.87
2018-05-15T13:24:08.847Z,5.70
2018-05-15T13:25:11.365Z,5.03
2018-05-15T13:26:13.847Z,5.07
2018-05-15T13:27:16.333Z,5.00
2018-05-15T13:28:18.823Z,5.10
2018-05-15T13:29:21.302Z,5.00
2018-05-15T13:30:23.841Z,5.10
2018-05-15T13:31:26.324Z,5.00
2018-05-15T13:32:28.818Z,5.13
2018-05-15T13:33:31.321Z,5.13
2018-05-15T13:34:33.809Z,4.60
2018-05-15T13:35:36.293Z,5.80
2018-05-15T13:36:38.788Z,4.97
2018-05-15T13:37:41.293Z,5.23
2018-05-15T13:38:43.800Z,5.17
2018-05-15T13:39:46.274Z,5.50
2018-05-15T13:40:48.784Z,5.23
2018-05-15T13:41:51.288Z,4.90
2018-05-15T13:42:53.773Z,5.30
2018-05-15T13:43:56.286Z,5.30
2018-05-15T13:44:58.797Z,5.27
2018-05-15T13:46:01.275Z,5.50
2018-05-15T13:47:03.770Z,4.77
2018-05-15T13:48:06.248Z,5.10
2018-05-15T13:49:08.774Z,4.77
2018-05-15T13:50:11.268Z,5.00
2018-05-15T13:51:13.757Z,5.60
2018-05-15T13:52:16.235Z,5.03
2018-05-15T13:53:18.702Z,5.37
2018-05-15T13:54:21.213Z,4.63
2018-05-15T13:55:23.692Z,5.00