createdAt,value
2019-03-08T00:01:32.138Z,4.53
2019-03-08T00:04:01.575Z,3.83
2019-03-08T00:06:31.280Z,3.33
2019-03-08T00:09:00.711Z,3.47
2019-03-08T00:11:30.155Z,3.37
2019-03-08T00:13:59.650Z,3.33
2019-03-08T00:16:29.121Z,5.17
2019-03-08T00:18:58.519Z,4.23
2019-03-08T00:21:27.916Z,4.67
2019-03-08T00:23:57.398Z,6.53
2019-03-08T00:26:26.809Z,6.17
2019-03-08T00:28:56.227Z,3.60
2019-03-08T00:31:25.651Z,3.70
2019-03-08T00:33:55.287Z,5.70
2019-03-08T00:36:24.736Z,3.93
2019-03-08T00:38:54.143Z,3.37
2019-03-08T00:41:23.619Z,3.33
2019-03-08T00:43:53.223Z,3.97
2019-03-08T00:46:23.041Z,3.87
2019-03-08T00:48:52.711Z,5.60
2019-03-08T00:51:22.149Z,5.07
2019-03-08T00:53:51.549Z,3.70
2019-03-08T00:56:20.991Z,3.47
2019-03-08T00:58:50.387Z,4.03
2019-03-08T01:01:20.213Z,5.23
2019-03-08T01:03:49.643Z,3.33
2019-03-08T01:06:19.168Z,4.13
2019-03-08T01:08:48.695Z,3.90
2019-03-08T01:11:18.181Z,5.93
2019-03-08T01:13:47.995Z,5.97
2019-03-08T01:16:17.403Z,4.20
2019-03-08T01:18:47.029Z,5.60
2019-03-08T01:21:16.812Z,3.63
2019-03-08T01:23:46.306Z,4.27
2019-03-08T01:26:15.717Z,4.00
2019-03-08T01:28:45.847Z,3.70
2019-03-08T01:31:15.285Z,4.33
2019-03-08T01:33:44.765Z,2.90
2019-03-08T01:36:14.341Z,2.73
2019-03-08T01:38:43.789Z,4.00
2019-03-08T01:41:13.331Z,3.63
2019-03-08T01:43:42.735Z,3.97
2019-03-08T01:46:12.261Z,4.67
2019-03-08T01:48:41.591Z,3.83
2019-03-08T01:51:11.489Z,3.57
2019-03-08T01:53:41.042Z,3.63
2019-03-08T01:56:10.754Z,5.23
2019-03-08T01:58:40.190Z,4.23
2019-03-08T02:01:09.598Z,4.57
2019-03-08T02:03:39.075Z,3.53
2019-03-08T02:06:08.543Z,5.33
2019-03-08T02:08:38.049Z,4.20
2019-03-08T02:11:07.492Z,4.13
2019-03-08T02:13:36.987Z,6.00
2019-03-08T02:16:06.826Z,4.70
2019-03-08T02:18:36.257Z,4.00
2019-03-08T02:21:07.238Z,6.03
2019-03-08T02:23:36.747Z,5.23
2019-03-08T02:26:06.179Z,2.60
2019-03-08T02:28:35.658Z,4.03
2019-03-08T02:31:05.157Z,3.93
2019-03-08T02:33:34.593Z,4.33
2019-03-08T02:36:04.109Z,5.20
2019-03-08T02:38:33.541Z,2.40
2019-03-08T02:41:03.016Z,4.20
2019-03-08T02:43:32.454Z,3.27
2019-03-08T02:46:01.894Z,3.90
2019-03-08T02:48:31.370Z,3.20
2019-03-08T02:51:01.341Z,2.70
2019-03-08T02:53:30.810Z,3.43
2019-03-08T02:56:00.321Z,5.27
2019-03-08T02:58:29.752Z,2.03
2019-03-08T03:00:59.166Z,2.47
2019-03-08T03:03:28.588Z,1.73
2019-03-08T03:05:58.041Z,1.23
2019-03-08T03:08:27.471Z,3.03
2019-03-08T03:10:56.924Z,4.53
2019-03-08T03:13:26.371Z,2.83
2019-03-08T03:15:55.840Z,3.07
2019-03-08T03:18:25.955Z,1.87
2019-03-08T03:20:55.924Z,5.23
2019-03-08T03:23:25.316Z,1.87
2019-03-08T03:25:54.766Z,2.40
2019-03-08T03:28:24.160Z,2.27
2019-03-08T03:30:53.537Z,3.03
2019-03-08T03:33:23.308Z,2.87
2019-03-08T03:35:53.047Z,3.00
2019-03-08T03:38:22.473Z,2.13
2019-03-08T03:40:51.930Z,2.80
2019-03-08T03:43:21.372Z,1.50
2019-03-08T03:45:51.004Z,3.80
2019-03-08T03:48:20.498Z,1.93
2019-03-08T03:50:50.296Z,3.30
2019-03-08T03:53:19.752Z,2.83
2019-03-08T03:55:49.300Z,1.80
2019-03-08T03:58:18.994Z,2.37
2019-03-08T04:00:48.515Z,3.90
2019-03-08T04:03:18.055Z,2.70
2019-03-08T04:05:48.270Z,2.83
2019-03-08T04:08:17.692Z,4.33
2019-03-08T04:10:47.150Z,3.73
2019-03-08T04:13:16.794Z,6.00
2019-03-08T04:15:46.400Z,4.57
2019-03-08T04:18:16.264Z,6.30
2019-03-08T04:20:45.700Z,5.27
2019-03-08T04:23:15.140Z,7.53
2019-03-08T04:25:44.562Z,5.43
2019-03-08T04:28:14.021Z,5.63
2019-03-08T04:30:46.234Z,8.53
2019-03-08T04:33:15.656Z,10.40
2019-03-08T04:35:45.108Z,8.27
2019-03-08T04:38:15.296Z,7.30
2019-03-08T04:40:45.274Z,7.93
2019-03-08T04:43:14.992Z,9.50
2019-03-08T04:45:44.416Z,8.13
2019-03-08T04:48:13.832Z,9.07
2019-03-08T04:50:43.208Z,8.13
2019-03-08T04:53:13.192Z,11.97
2019-03-08T04:55:42.768Z,7.53
2019-03-08T04:58:12.199Z,6.23
2019-03-08T05:00:41.786Z,12.87
2019-03-08T05:03:11.426Z,7.53
2019-03-08T05:05:40.872Z,10.40
2019-03-08T05:08:10.258Z,4.90
2019-03-08T05:10:39.714Z,4.77
2019-03-08T05:13:09.406Z,8.10
2019-03-08T05:15:38.862Z,9.57
2019-03-08T05:18:08.314Z,10.00
2019-03-08T05:20:37.794Z,9.20
2019-03-08T05:23:07.267Z,14.27
2019-03-08T05:25:36.688Z,10.87
2019-03-08T05:28:06.142Z,10.90
2019-03-08T05:30:35.532Z,8.60
2019-03-08T05:33:05.080Z,10.23
2019-03-08T05:35:34.780Z,14.27
2019-03-08T05:38:04.221Z,10.97
2019-03-08T05:40:33.619Z,15.93
2019-03-08T05:43:04.121Z,15.23
2019-03-08T05:45:33.880Z,18.97
2019-03-08T05:48:03.320Z,24.27
2019-03-08T05:50:33.305Z,15.20
2019-03-08T05:53:02.713Z,18.30
2019-03-08T05:55:32.200Z,23.03
2019-03-08T05:58:01.591Z,20.90
2019-03-08T06:00:33.768Z,19.47
2019-03-08T06:03:02.954Z,20.23
2019-03-08T06:05:32.376Z,20.27
2019-03-08T06:08:01.855Z,23.53
2019-03-08T06:10:33.999Z,25.70
2019-03-08T06:13:03.760Z,29.77
2019-03-08T06:15:33.438Z,31.03
2019-03-08T06:18:03.022Z,30.47
2019-03-08T06:20:32.460Z,19.23
2019-03-08T06:23:01.952Z,16.23
2019-03-08T06:25:31.347Z,19.13
2019-03-08T06:28:00.755Z,18.57
2019-03-08T06:30:30.190Z,22.27
2019-03-08T06:32:59.623Z,25.00
2019-03-08T06:35:29.458Z,26.87
2019-03-08T06:37:58.892Z,26.73
2019-03-08T06:40:28.282Z,23.50
2019-03-08T06:42:57.738Z,20.33
2019-03-08T06:45:27.205Z,24.67
2019-03-08T06:47:56.618Z,25.57
2019-03-08T06:50:26.028Z,24.73
2019-03-08T06:52:55.502Z,20.90
2019-03-08T06:55:24.901Z,25.77
2019-03-08T06:58:01.963Z,30.40
2019-03-08T07:00:56.552Z,34.47
2019-03-08T07:03:26.352Z,28.30
2019-03-08T07:05:55.830Z,21.10
2019-03-08T07:08:25.618Z,19.03
2019-03-08T07:10:55.030Z,24.90
2019-03-08T07:13:24.666Z,21.03
2019-03-08T07:15:54.114Z,22.10
2019-03-08T07:18:23.686Z,21.03
2019-03-08T07:20:58.197Z,19.07
2019-03-08T07:23:43.845Z,22.87
2019-03-08T07:26:32.381Z,21.70
2019-03-08T07:29:22.877Z,24.13
2019-03-08T07:32:26.337Z,23.10
2019-03-08T07:35:08.012Z,20.20
2019-03-08T07:37:47.494Z,18.03
2019-03-08T07:40:54.562Z,18.43
2019-03-08T07:43:57.971Z,16.03
2019-03-08T07:46:46.362Z,19.30
2019-03-08T07:49:44.145Z,16.80
2019-03-08T07:52:25.292Z,18.03
2019-03-08T07:55:07.712Z,24.37
2019-03-08T07:57:50.920Z,17.27
2019-03-08T08:00:40.173Z,13.03
2019-03-08T08:03:15.185Z,14.70
2019-03-08T08:06:15.482Z,15.10
2019-03-08T08:09:16.466Z,19.27
2019-03-08T08:12:07.659Z,15.70
2019-03-08T08:15:14.415Z,17.50
2019-03-08T08:17:57.846Z,16.00
2019-03-08T08:20:43.542Z,17.73
2019-03-08T08:23:33.863Z,22.27
2019-03-08T08:26:13.168Z,20.10
2019-03-08T08:28:50.300Z,19.13
2019-03-08T08:31:44.384Z,19.20
2019-03-08T08:34:28.161Z,12.73
2019-03-08T08:37:14.866Z,18.07
2019-03-08T08:40:18.862Z,13.50
2019-03-08T08:43:00.621Z,11.50
2019-03-08T08:45:49.894Z,11.27
2019-03-08T08:48:35.491Z,12.20
2019-03-08T08:51:20.005Z,11.53
2019-03-08T08:54:05.916Z,9.67
2019-03-08T08:56:51.363Z,12.57
2019-03-08T08:59:39.737Z,14.30
2019-03-08T09:02:27.136Z,14.00
2019-03-08T09:05:23.457Z,14.77
2019-03-08T09:07:59.808Z,14.20
2019-03-08T09:10:46.854Z,10.57
2019-03-08T09:13:28.477Z,11.93
2019-03-08T09:16:03.945Z,15.70
2019-03-08T09:18:58.594Z,14.63
2019-03-08T09:21:53.292Z,14.83
2019-03-08T09:24:31.547Z,15.83
2019-03-08T09:27:19.906Z,10.03
2019-03-08T09:30:17.440Z,15.43
2019-03-08T09:33:04.711Z,14.17
2019-03-08T09:35:56.278Z,18.67
2019-03-08T09:38:48.139Z,15.43
2019-03-08T09:41:51.852Z,13.23
2019-03-08T09:44:38.903Z,19.97
2019-03-08T09:47:13.343Z,13.33
2019-03-08T09:49:51.648Z,21.10
2019-03-08T09:52:39.909Z,10.07
2019-03-08T09:55:29.601Z,13.63
2019-03-08T09:58:21.764Z,13.23
2019-03-08T10:01:21.906Z,6.87
2019-03-08T10:04:01.262Z,16.30
2019-03-08T10:06:52.737Z,11.67
2019-03-08T10:09:56.415Z,11.83
2019-03-08T10:12:43.553Z,11.77
2019-03-08T10:15:30.665Z,13.07
2019-03-08T10:18:17.502Z,10.43
2019-03-08T10:21:04.640Z,14.00
2019-03-08T10:23:51.824Z,10.67
2019-03-08T10:26:40.207Z,15.00
2019-03-08T10:29:21.646Z,12.90
2019-03-08T10:32:09.641Z,9.07
2019-03-08T10:34:58.027Z,10.90
2019-03-08T10:37:56.773Z,9.23
2019-03-08T10:40:34.041Z,13.80
2019-03-08T10:43:28.455Z,13.10
2019-03-08T10:46:03.983Z,11.90
2019-03-08T10:48:49.589Z,10.37
2019-03-08T10:51:34.140Z,10.23
2019-03-08T10:54:18.408Z,14.20
2019-03-08T10:57:12.864Z,16.30
2019-03-08T10:59:48.105Z,14.00
2019-03-08T11:02:39.556Z,15.40
2019-03-08T11:05:31.373Z,10.27
2019-03-08T11:08:19.923Z,14.57
2019-03-08T11:11:06.101Z,14.10
2019-03-08T11:14:08.014Z,18.60
2019-03-08T11:16:46.785Z,19.23
2019-03-08T11:19:34.180Z,19.33
2019-03-08T11:22:28.905Z,14.83
2019-03-08T11:25:35.052Z,13.27
2019-03-08T11:28:21.284Z,10.77
2019-03-08T11:31:25.087Z,15.47
2019-03-08T11:34:04.660Z,10.73
2019-03-08T11:37:04.159Z,17.53
2019-03-08T11:39:39.847Z,13.83
2019-03-08T11:42:31.012Z,12.00
2019-03-08T11:45:17.023Z,15.47
2019-03-08T11:48:11.689Z,16.07
2019-03-08T11:51:12.362Z,11.77
2019-03-08T11:53:56.447Z,15.33
2019-03-08T11:56:42.595Z,11.93
2019-03-08T11:59:21.472Z,13.47
2019-03-08T12:02:00.693Z,10.70
2019-03-08T12:04:40.848Z,10.53
2019-03-08T12:07:29.260Z,11.43
2019-03-08T12:10:04.191Z,17.10
2019-03-08T12:13:01.530Z,11.90
2019-03-08T12:15:49.887Z,17.67
2019-03-08T12:18:28.919Z,16.43
2019-03-08T12:21:17.277Z,16.03
2019-03-08T12:23:55.229Z,19.33
2019-03-08T12:26:42.075Z,13.17
2019-03-08T12:29:26.127Z,13.73
2019-03-08T12:32:20.523Z,12.27
2019-03-08T12:35:08.754Z,16.80
2019-03-08T12:38:00.176Z,17.57
2019-03-08T12:40:55.107Z,15.20
2019-03-08T12:43:39.385Z,16.37
2019-03-08T12:46:27.777Z,9.83
2019-03-08T12:49:09.673Z,9.77
2019-03-08T12:51:47.758Z,17.83
2019-03-08T12:54:39.163Z,12.40
2019-03-08T12:57:26.089Z,12.40
2019-03-08T13:00:23.853Z,13.00
2019-03-08T13:03:10.982Z,9.53
2019-03-08T13:05:55.543Z,10.93
2019-03-08T13:08:39.047Z,11.03
2019-03-08T13:11:08.479Z,13.10
2019-03-08T13:13:37.926Z,9.50
2019-03-08T13:16:07.475Z,13.83
2019-03-08T13:18:36.917Z,7.53
2019-03-08T13:21:06.337Z,16.20
2019-03-08T13:23:35.756Z,11.37
2019-03-08T13:26:05.167Z,11.80
2019-03-08T13:28:34.603Z,13.13
2019-03-08T13:31:04.143Z,14.27
2019-03-08T13:33:33.631Z,13.77
2019-03-08T13:36:03.339Z,16.50
2019-03-08T13:38:32.777Z,17.83
2019-03-08T13:41:02.240Z,15.57
2019-03-08T13:43:31.661Z,16.23
2019-03-08T13:46:01.077Z,15.83
2019-03-08T13:48:30.510Z,18.13
2019-03-08T13:50:59.950Z,14.17
2019-03-08T13:53:29.353Z,14.23
2019-03-08T13:55:59.201Z,16.17
2019-03-08T13:58:28.959Z,13.70
2019-03-08T14:00:58.817Z,12.83
2019-03-08T14:03:28.269Z,19.07
2019-03-08T14:05:57.644Z,15.67
2019-03-08T14:08:27.359Z,11.80
2019-03-08T14:10:56.833Z,16.23
2019-03-08T14:13:26.235Z,13.30
2019-03-08T14:15:56.179Z,12.23
2019-03-08T14:18:25.625Z,9.90
2019-03-08T14:20:55.294Z,9.33
2019-03-08T14:23:24.690Z,11.93
2019-03-08T14:25:54.329Z,14.43
2019-03-08T14:28:23.788Z,7.97
2019-03-08T14:31:02.274Z,9.43
2019-03-08T14:33:34.284Z,12.50
2019-03-08T14:36:03.026Z,10.43
2019-03-08T14:38:37.824Z,9.50
2019-03-08T14:41:30.733Z,8.47
2019-03-08T14:44:20.253Z,8.03
2019-03-08T14:46:56.478Z,10.07
2019-03-08T14:49:25.384Z,9.53
2019-03-08T14:51:54.876Z,9.90
2019-03-08T14:54:24.813Z,10.93
2019-03-08T14:56:54.462Z,8.77
2019-03-08T14:59:23.895Z,8.03
2019-03-08T15:01:53.364Z,14.87
2019-03-08T15:04:22.808Z,11.07
2019-03-08T15:06:52.934Z,10.03
2019-03-08T15:09:22.350Z,9.97
2019-03-08T15:11:52.469Z,17.57
2019-03-08T15:14:22.009Z,13.33
2019-03-08T15:16:51.450Z,14.00
2019-03-08T15:19:21.324Z,12.30
2019-03-08T15:21:50.760Z,11.20
2019-03-08T15:24:20.180Z,14.40
2019-03-08T15:26:49.610Z,14.20
2019-03-08T15:29:18.968Z,16.40
2019-03-08T15:31:48.416Z,16.37
2019-03-08T15:34:21.521Z,11.07
2019-03-08T15:36:49.298Z,9.83
2019-03-08T15:39:20.286Z,12.63
2019-03-08T15:41:49.899Z,14.23
2019-03-08T15:44:19.497Z,13.13
2019-03-08T15:46:48.914Z,12.13
2019-03-08T15:49:18.362Z,10.63
2019-03-08T15:51:47.772Z,14.17
2019-03-08T15:54:17.636Z,10.70
2019-03-08T15:56:47.080Z,10.30
2019-03-08T15:59:16.491Z,13.63
2019-03-08T16:01:45.965Z,14.30
2019-03-08T16:04:15.783Z,12.27
2019-03-08T16:06:45.473Z,9.87
2019-03-08T16:09:14.954Z,10.57
2019-03-08T16:11:46.025Z,12.13
2019-03-08T16:14:15.636Z,14.47
2019-03-08T16:16:45.076Z,10.90
2019-03-08T16:19:14.823Z,8.73
2019-03-08T16:21:46.917Z,10.83
2019-03-08T16:24:15.412Z,10.80
2019-03-08T16:26:44.954Z,11.03
2019-03-08T16:29:14.715Z,9.30
2019-03-08T16:31:50.159Z,8.37
2019-03-08T16:34:19.597Z,16.50
2019-03-08T16:36:53.314Z,10.57
2019-03-08T16:39:44.556Z,9.40
2019-03-08T16:42:35.598Z,11.53
2019-03-08T16:45:33.080Z,9.50
2019-03-08T16:48:12.680Z,16.57
2019-03-08T16:51:02.692Z,8.20
2019-03-08T16:53:43.534Z,9.97
2019-03-08T16:56:22.384Z,20.03
2019-03-08T16:59:00.060Z,10.97
2019-03-08T17:02:06.839Z,14.50
2019-03-08T17:05:10.688Z,9.53
2019-03-08T17:07:57.682Z,7.27
2019-03-08T17:10:43.885Z,13.90
2019-03-08T17:13:27.084Z,15.47
2019-03-08T17:16:18.448Z,9.03
2019-03-08T17:19:11.902Z,14.73
2019-03-08T17:21:57.191Z,11.23
2019-03-08T17:24:42.432Z,10.53
2019-03-08T17:27:17.746Z,11.27
2019-03-08T17:30:06.107Z,15.77
2019-03-08T17:33:04.033Z,13.20
2019-03-08T17:36:01.111Z,11.40
2019-03-08T17:38:44.397Z,9.23
2019-03-08T17:41:23.146Z,14.17
2019-03-08T17:44:10.678Z,15.03
2019-03-08T17:46:50.756Z,9.80
2019-03-08T17:49:37.997Z,12.00
2019-03-08T17:52:27.741Z,11.40
2019-03-08T17:55:31.235Z,14.63
2019-03-08T17:58:27.808Z,8.93
2019-03-08T18:01:25.241Z,9.77
2019-03-08T18:04:13.597Z,10.13
2019-03-08T18:07:08.544Z,7.83
2019-03-08T18:09:55.780Z,10.77
2019-03-08T18:12:56.389Z,9.57
2019-03-08T18:15:39.284Z,8.57
2019-03-08T18:18:36.908Z,9.87
2019-03-08T18:21:37.253Z,10.23
2019-03-08T18:24:37.034Z,7.67
2019-03-08T18:27:34.197Z,12.87
2019-03-08T18:30:31.549Z,12.37
2019-03-08T18:33:37.562Z,11.63
2019-03-08T18:36:22.998Z,14.20
2019-03-08T18:39:00.606Z,12.73
2019-03-08T18:41:49.077Z,8.83
2019-03-08T18:44:40.329Z,10.73
2019-03-08T18:47:25.570Z,10.83
2019-03-08T18:50:17.237Z,11.17
2019-03-08T18:53:03.172Z,12.17
2019-03-08T18:56:00.507Z,9.00
2019-03-08T18:58:51.800Z,12.37
2019-03-08T19:01:35.920Z,10.00
2019-03-08T19:04:11.878Z,9.17
2019-03-08T19:07:00.400Z,8.20
2019-03-08T19:09:48.805Z,11.80
2019-03-08T19:12:47.115Z,8.63
2019-03-08T19:15:36.586Z,9.00
2019-03-08T19:18:33.857Z,10.97
2019-03-08T19:21:34.747Z,8.80
2019-03-08T19:24:26.656Z,9.80
2019-03-08T19:27:18.150Z,12.00
2019-03-08T19:30:24.784Z,11.00
2019-03-08T19:33:19.377Z,9.60
2019-03-08T19:36:00.045Z,11.47
2019-03-08T19:38:47.066Z,8.73
2019-03-08T19:41:35.770Z,12.67
2019-03-08T19:44:23.536Z,8.53
2019-03-08T19:47:18.982Z,9.57
2019-03-08T19:50:10.413Z,9.57
2019-03-08T19:53:13.920Z,11.07
2019-03-08T19:56:08.469Z,16.87
2019-03-08T19:58:59.539Z,7.33
2019-03-08T20:02:06.150Z,13.70
2019-03-08T20:04:53.121Z,9.27
2019-03-08T20:07:31.045Z,11.30
2019-03-08T20:10:14.674Z,10.73
2019-03-08T20:12:51.907Z,8.60
2019-03-08T20:15:43.382Z,14.60
2019-03-08T20:18:42.542Z,10.80
2019-03-08T20:21:37.006Z,11.13
2019-03-08T20:24:28.854Z,11.23
2019-03-08T20:27:16.056Z,11.47
2019-03-08T20:29:56.498Z,10.23
2019-03-08T20:32:47.944Z,12.23
2019-03-08T20:35:34.268Z,12.00
2019-03-08T20:38:26.074Z,12.77
2019-03-08T20:41:17.206Z,13.27
2019-03-08T20:44:00.084Z,9.93
2019-03-08T20:46:35.209Z,11.20
2019-03-08T20:49:04.790Z,13.40
2019-03-08T20:51:34.307Z,13.73
2019-03-08T20:54:03.768Z,18.60
2019-03-08T20:56:33.237Z,11.63
2019-03-08T20:59:02.854Z,8.20
2019-03-08T21:01:32.797Z,11.80
2019-03-08T21:04:02.236Z,10.63
2019-03-08T21:06:31.674Z,7.90
2019-03-08T21:09:02.112Z,11.00
2019-03-08T21:11:31.569Z,7.83
2019-03-08T21:14:01.004Z,13.80
2019-03-08T21:16:30.469Z,7.60
2019-03-08T21:18:59.912Z,11.43
2019-03-08T21:21:29.396Z,6.87
2019-03-08T21:23:58.848Z,12.07
2019-03-08T21:26:28.342Z,11.40
2019-03-08T21:28:58.117Z,7.57
2019-03-08T21:31:27.610Z,8.33
2019-03-08T21:33:57.026Z,7.97
2019-03-08T21:36:26.436Z,13.17
2019-03-08T21:38:56.211Z,14.03
2019-03-08T21:41:25.637Z,11.77
2019-03-08T21:43:55.168Z,8.17
2019-03-08T21:46:24.636Z,9.33
2019-03-08T21:48:54.050Z,7.03
2019-03-08T21:51:23.890Z,9.37
2019-03-08T21:53:53.660Z,7.07
2019-03-08T21:56:23.050Z,9.67
2019-03-08T21:58:52.513Z,8.97
2019-03-08T22:01:22.165Z,7.23
2019-03-08T22:03:57.893Z,8.97
2019-03-08T22:06:27.397Z,5.50
2019-03-08T22:09:04.682Z,8.03
2019-03-08T22:11:36.951Z,7.43
2019-03-08T22:14:08.265Z,6.23
2019-03-08T22:16:37.776Z,7.87
2019-03-08T22:19:07.208Z,8.40
2019-03-08T22:21:36.669Z,8.10
2019-03-08T22:24:13.146Z,8.73
2019-03-08T22:26:37.181Z,10.30
2019-03-08T22:29:06.581Z,7.50
2019-03-08T22:31:36.012Z,8.03
2019-03-08T22:34:05.491Z,9.07
2019-03-08T22:36:35.289Z,8.93
2019-03-08T22:39:07.051Z,8.63
2019-03-08T22:41:36.539Z,7.73
2019-03-08T22:44:05.961Z,10.37
2019-03-08T22:46:44.823Z,7.17
2019-03-08T22:49:06.528Z,8.33
2019-03-08T22:51:42.049Z,9.93
2019-03-08T22:54:11.466Z,9.77
2019-03-08T22:56:41.023Z,11.20
2019-03-08T22:59:10.473Z,13.73
2019-03-08T23:01:49.152Z,12.10
2019-03-08T23:04:18.564Z,11.33
2019-03-08T23:06:47.980Z,11.30
2019-03-08T23:09:18.172Z,8.83
2019-03-08T23:11:48.275Z,16.07
2019-03-08T23:14:17.722Z,12.30
2019-03-08T23:16:47.168Z,9.77
2019-03-08T23:19:16.716Z,13.03
2019-03-08T23:21:46.290Z,10.57
2019-03-08T23:24:15.691Z,8.40
2019-03-08T23:27:07.188Z,12.57
2019-03-08T23:29:41.861Z,11.97
2019-03-08T23:32:18.797Z,12.97
2019-03-08T23:34:48.253Z,8.77
2019-03-08T23:37:17.636Z,14.50
2019-03-08T23:39:47.125Z,14.40
2019-03-08T23:42:16.567Z,10.30
2019-03-08T23:44:46.393Z,10.50
2019-03-08T23:47:15.827Z,12.93
2019-03-08T23:49:45.299Z,11.50
2019-03-08T23:52:15.224Z,9.53
2019-03-08T23:54:44.782Z,9.97
2019-03-08T23:57:14.721Z,10.07
2019-03-08T23:59:44.188Z,11.37
