createdAt,value
2019-03-08T00:00:32.269Z,12.70
2019-03-08T00:03:02.421Z,15.75
2019-03-08T00:05:32.342Z,14.73
2019-03-08T00:08:03.443Z,12.50
2019-03-08T00:10:33.300Z,13.32
2019-03-08T00:13:03.177Z,16.82
2019-03-08T00:15:33.059Z,13.62
2019-03-08T00:18:02.902Z,14.40
2019-03-08T00:20:32.885Z,16.85
2019-03-08T00:23:02.722Z,14.10
2019-03-08T00:25:33.677Z,13.05
2019-03-08T00:28:03.670Z,14.50
2019-03-08T00:30:33.539Z,12.50
2019-03-08T00:33:03.338Z,16.17
2019-03-08T00:35:33.319Z,13.75
2019-03-08T00:38:03.172Z,14.87
2019-03-08T00:40:33.093Z,15.00
2019-03-08T00:43:03.152Z,15.60
2019-03-08T00:45:32.946Z,14.83
2019-03-08T00:48:05.426Z,13.57
2019-03-08T00:50:35.293Z,14.87
2019-03-08T00:53:05.581Z,13.68
2019-03-08T00:55:35.828Z,13.98
2019-03-08T00:58:05.622Z,13.30
2019-03-08T01:00:35.409Z,14.50
2019-03-08T01:03:05.439Z,9.43
2019-03-08T01:05:35.258Z,14.20
2019-03-08T01:08:08.225Z,16.05
2019-03-08T01:10:38.128Z,12.13
2019-03-08T01:13:07.993Z,13.53
2019-03-08T01:15:37.902Z,11.70
2019-03-08T01:18:50.174Z,11.78
2019-03-08T01:21:20.044Z,14.70
2019-03-08T01:23:49.885Z,13.85
2019-03-08T01:26:19.754Z,14.47
2019-03-08T01:28:55.650Z,12.18
2019-03-08T01:31:25.545Z,14.95
2019-03-08T01:33:55.437Z,16.25
2019-03-08T01:36:25.412Z,15.93
2019-03-08T01:39:00.845Z,16.25
2019-03-08T01:41:32.229Z,13.88
2019-03-08T01:44:05.074Z,10.58
2019-03-08T01:46:34.878Z,13.88
2019-03-08T01:49:04.661Z,12.53
2019-03-08T01:51:35.067Z,12.60
2019-03-08T01:54:04.816Z,13.98
2019-03-08T01:56:34.639Z,11.38
2019-03-08T01:59:04.449Z,7.03
2019-03-08T02:01:34.286Z,8.58
2019-03-08T02:04:04.191Z,5.87
2019-03-08T02:06:36.852Z,3.65
2019-03-08T02:09:06.833Z,1.98
2019-03-08T02:11:38.214Z,2.40
2019-03-08T02:14:08.034Z,4.95
2019-03-08T02:16:38.781Z,3.87
2019-03-08T02:19:08.603Z,4.70
2019-03-08T02:21:38.549Z,3.53
2019-03-08T02:24:08.449Z,3.75
2019-03-08T02:26:38.311Z,3.92
2019-03-08T02:29:08.141Z,3.25
2019-03-08T02:31:38.245Z,4.92
2019-03-08T02:34:08.001Z,5.25
2019-03-08T02:36:37.877Z,6.28
2019-03-08T02:39:08.540Z,5.17
2019-03-08T02:41:39.313Z,5.08
2019-03-08T02:44:09.522Z,5.47
2019-03-08T02:46:43.285Z,6.67
2019-03-08T02:49:13.121Z,5.40
2019-03-08T02:51:42.947Z,7.45
2019-03-08T02:54:12.784Z,7.33
2019-03-08T02:56:43.092Z,7.10
2019-03-08T02:59:12.976Z,7.58
2019-03-08T03:01:42.776Z,6.65
2019-03-08T03:04:12.591Z,7.58
2019-03-08T03:06:42.532Z,11.70
2019-03-08T03:09:12.802Z,7.17
2019-03-08T03:11:43.106Z,8.25
2019-03-08T03:14:12.937Z,7.87
2019-03-08T03:16:42.822Z,9.48
2019-03-08T03:19:12.580Z,9.63
2019-03-08T03:21:42.417Z,7.33
2019-03-08T03:24:12.254Z,8.20
2019-03-08T03:26:42.232Z,6.40
2019-03-08T03:29:12.057Z,8.08
2019-03-08T03:31:41.870Z,7.83
2019-03-08T03:34:11.751Z,7.25
2019-03-08T03:36:43.821Z,7.10
2019-03-08T03:39:13.629Z,5.20
2019-03-08T03:41:43.497Z,6.60
2019-03-08T03:44:13.297Z,7.77
2019-03-08T03:46:45.743Z,8.83
2019-03-08T03:49:15.853Z,10.08
2019-03-08T03:51:45.703Z,9.55
2019-03-08T03:54:15.613Z,10.65
2019-03-08T03:56:45.389Z,14.53
2019-03-08T03:59:15.269Z,15.10
2019-03-08T04:01:47.215Z,16.30
2019-03-08T04:04:17.025Z,16.05
2019-03-08T04:06:46.829Z,18.17
2019-03-08T04:09:16.673Z,18.82
2019-03-08T04:11:46.806Z,18.07
2019-03-08T04:14:16.617Z,20.77
2019-03-08T04:16:47.540Z,24.18
2019-03-08T04:19:17.431Z,18.00
2019-03-08T04:21:47.234Z,18.83
2019-03-08T04:24:17.629Z,20.82
2019-03-08T04:26:47.541Z,15.63
2019-03-08T04:29:17.432Z,12.35
2019-03-08T04:31:47.250Z,11.38
2019-03-08T04:34:17.026Z,14.03
2019-03-08T04:36:46.914Z,13.38
2019-03-08T04:39:16.668Z,11.50
2019-03-08T04:41:46.758Z,9.30
2019-03-08T04:44:16.567Z,9.53
2019-03-08T04:46:47.444Z,9.28
2019-03-08T04:49:17.301Z,9.55
2019-03-08T04:51:48.202Z,10.15
2019-03-08T04:54:17.956Z,10.07
2019-03-08T04:56:47.859Z,8.85
2019-03-08T04:59:17.669Z,8.65
2019-03-08T05:01:48.058Z,9.20
2019-03-08T05:04:17.954Z,8.33
2019-03-08T05:06:48.771Z,8.43
2019-03-08T05:09:18.824Z,8.23
2019-03-08T05:11:48.666Z,9.50
2019-03-08T05:14:18.459Z,10.13
2019-03-08T05:16:48.343Z,8.98
2019-03-08T05:19:18.210Z,5.62
2019-03-08T05:21:49.357Z,8.78
2019-03-08T05:24:19.166Z,10.40
2019-03-08T05:26:49.103Z,9.05
2019-03-08T05:29:18.937Z,6.97
2019-03-08T05:31:48.761Z,8.30
2019-03-08T05:34:18.649Z,9.85
2019-03-08T05:36:48.606Z,10.65
2019-03-08T05:39:18.579Z,8.85
2019-03-08T05:41:48.397Z,10.10
2019-03-08T05:44:18.885Z,9.98
2019-03-08T05:46:48.780Z,9.83
2019-03-08T05:49:18.993Z,8.63
2019-03-08T05:51:48.818Z,12.07
2019-03-08T05:54:18.700Z,13.22
2019-03-08T05:56:48.527Z,10.03
2019-03-08T05:59:19.349Z,10.60
2019-03-08T06:01:49.532Z,11.60
2019-03-08T06:04:19.425Z,11.20
2019-03-08T06:06:49.119Z,11.33
2019-03-08T06:09:18.833Z,11.73
2019-03-08T06:11:48.528Z,12.68
2019-03-08T06:14:18.400Z,12.80
2019-03-08T06:16:48.474Z,17.35
2019-03-08T06:19:18.268Z,16.00
2019-03-08T06:21:48.057Z,13.43
2019-03-08T06:24:17.797Z,14.45
2019-03-08T06:26:47.510Z,11.38
2019-03-08T06:29:18.215Z,12.85
2019-03-08T06:31:48.010Z,13.25
2019-03-08T06:34:17.738Z,11.45
2019-03-08T06:36:47.545Z,13.10
2019-03-08T06:39:17.320Z,13.88
2019-03-08T06:41:47.146Z,12.88
2019-03-08T06:44:16.958Z,14.28
2019-03-08T06:46:46.806Z,16.50
2019-03-08T06:49:16.600Z,13.33
2019-03-08T06:51:46.358Z,13.15
2019-03-08T06:54:16.150Z,11.65
2019-03-08T06:56:45.991Z,14.70
2019-03-08T06:59:17.734Z,14.68
2019-03-08T07:01:47.528Z,12.73
2019-03-08T07:04:17.310Z,12.17
2019-03-08T07:06:47.063Z,16.90
2019-03-08T07:09:16.875Z,13.28
2019-03-08T07:11:46.626Z,13.30
2019-03-08T07:14:16.429Z,11.43
2019-03-08T07:16:46.173Z,14.45
2019-03-08T07:19:18.609Z,12.40
2019-03-08T07:21:52.845Z,14.03
2019-03-08T07:24:27.000Z,17.10
2019-03-08T07:27:10.344Z,15.95
2019-03-08T07:29:44.638Z,14.07
2019-03-08T07:32:24.819Z,14.78
2019-03-08T07:35:02.413Z,11.25
2019-03-08T07:37:33.921Z,19.82
2019-03-08T07:40:08.789Z,16.15
2019-03-08T07:42:55.188Z,11.83
2019-03-08T07:45:29.511Z,9.38
2019-03-08T07:48:18.433Z,12.15
2019-03-08T07:51:06.172Z,13.05
2019-03-08T07:53:40.561Z,12.60
2019-03-08T07:56:14.812Z,12.90
2019-03-08T07:58:49.165Z,16.15
2019-03-08T08:01:26.283Z,9.28
2019-03-08T08:04:09.385Z,10.90
2019-03-08T08:06:46.522Z,14.30
2019-03-08T08:09:26.745Z,11.83
2019-03-08T08:12:01.237Z,14.33
2019-03-08T08:14:42.140Z,13.25
2019-03-08T08:17:13.589Z,17.23
2019-03-08T08:19:45.139Z,10.18
2019-03-08T08:22:23.177Z,14.20
2019-03-08T08:24:54.618Z,12.03
2019-03-08T08:27:28.534Z,14.33
2019-03-08T08:30:05.779Z,14.98
2019-03-08T08:32:50.205Z,16.52
2019-03-08T08:35:24.292Z,15.28
2019-03-08T08:38:01.686Z,9.40
2019-03-08T08:40:49.618Z,11.95
2019-03-08T08:43:33.409Z,12.85
2019-03-08T08:46:05.073Z,11.80
2019-03-08T08:48:36.530Z,13.18
2019-03-08T08:51:19.754Z,13.18
2019-03-08T08:54:00.037Z,17.07
2019-03-08T08:56:31.418Z,13.70
2019-03-08T08:59:02.864Z,11.43
2019-03-08T09:01:34.646Z,12.93
2019-03-08T09:04:07.523Z,12.33
2019-03-08T09:06:42.049Z,13.50
2019-03-08T09:09:28.806Z,14.25
2019-03-08T09:12:00.287Z,14.83
2019-03-08T09:14:34.547Z,14.87
2019-03-08T09:17:06.021Z,14.18
2019-03-08T09:19:43.118Z,14.00
2019-03-08T09:22:17.095Z,12.50
2019-03-08T09:24:48.497Z,11.45
2019-03-08T09:27:22.422Z,10.58
2019-03-08T09:29:56.494Z,12.95
2019-03-08T09:32:39.946Z,10.75
2019-03-08T09:35:12.519Z,14.87
2019-03-08T09:37:47.697Z,11.40
2019-03-08T09:40:25.416Z,12.80
2019-03-08T09:42:59.623Z,12.40
2019-03-08T09:45:36.764Z,10.45
2019-03-08T09:48:24.483Z,11.93
2019-03-08T09:50:59.156Z,10.38
2019-03-08T09:53:31.671Z,12.85
2019-03-08T09:56:12.372Z,10.72
2019-03-08T09:58:56.108Z,10.48
2019-03-08T10:01:46.631Z,8.98
2019-03-08T10:04:20.597Z,8.88
2019-03-08T10:07:00.689Z,9.63
2019-03-08T10:09:48.376Z,9.20
2019-03-08T10:12:34.990Z,8.38
2019-03-08T10:15:25.434Z,9.73
2019-03-08T10:18:13.152Z,8.73
2019-03-08T10:20:56.639Z,8.50
2019-03-08T10:23:30.942Z,11.33
2019-03-08T10:26:08.448Z,8.83
2019-03-08T10:28:48.945Z,7.90
2019-03-08T10:31:26.096Z,8.65
2019-03-08T10:34:08.971Z,9.88
2019-03-08T10:36:41.402Z,9.13
2019-03-08T10:39:23.115Z,8.43
2019-03-08T10:42:10.795Z,8.08
2019-03-08T10:44:50.962Z,7.55
2019-03-08T10:47:40.628Z,11.53
2019-03-08T10:50:15.876Z,6.42
2019-03-08T10:53:05.803Z,8.10
2019-03-08T10:55:48.314Z,8.20
2019-03-08T10:58:25.778Z,11.97
2019-03-08T11:00:57.216Z,8.30
2019-03-08T11:03:37.529Z,6.33
2019-03-08T11:06:18.949Z,13.45
2019-03-08T11:08:53.250Z,9.10
2019-03-08T11:11:30.664Z,9.25
2019-03-08T11:14:02.123Z,10.55
2019-03-08T11:16:33.537Z,8.28
2019-03-08T11:19:10.780Z,9.65
2019-03-08T11:22:00.342Z,9.43
2019-03-08T11:24:46.718Z,8.25
2019-03-08T11:27:30.220Z,7.60
2019-03-08T11:30:04.303Z,8.38
2019-03-08T11:32:46.280Z,8.60
2019-03-08T11:35:20.146Z,11.90
2019-03-08T11:37:51.782Z,8.88
2019-03-08T11:40:29.242Z,9.80
2019-03-08T11:43:02.027Z,11.08
2019-03-08T11:45:35.938Z,8.23
2019-03-08T11:48:07.409Z,7.03
2019-03-08T11:50:51.675Z,8.30
2019-03-08T11:53:41.730Z,7.00
2019-03-08T11:56:15.975Z,9.30
2019-03-08T11:58:50.453Z,11.93
2019-03-08T12:01:32.507Z,11.57
2019-03-08T12:04:09.945Z,7.37
2019-03-08T12:06:46.938Z,5.95
2019-03-08T12:09:24.328Z,7.83
2019-03-08T12:11:55.779Z,6.67
2019-03-08T12:14:30.342Z,6.58
2019-03-08T12:17:01.795Z,5.90
2019-03-08T12:19:42.287Z,7.65
2019-03-08T12:22:16.719Z,6.78
2019-03-08T12:25:01.243Z,9.40
2019-03-08T12:27:49.539Z,9.57
2019-03-08T12:30:20.949Z,6.78
2019-03-08T12:32:52.724Z,8.85
2019-03-08T12:35:42.431Z,7.28
2019-03-08T12:38:25.710Z,6.60
2019-03-08T12:41:00.305Z,6.28
2019-03-08T12:43:37.467Z,8.15
2019-03-08T12:46:14.669Z,8.15
2019-03-08T12:48:50.251Z,7.87
2019-03-08T12:51:40.398Z,7.67
2019-03-08T12:54:11.841Z,6.60
2019-03-08T12:56:58.355Z,6.10
2019-03-08T12:59:38.534Z,6.47
2019-03-08T13:02:10.008Z,4.65
2019-03-08T13:04:41.405Z,8.68
2019-03-08T13:07:12.859Z,8.03
2019-03-08T13:09:47.675Z,7.13
2019-03-08T13:12:17.532Z,5.92
2019-03-08T13:14:47.293Z,8.03
2019-03-08T13:17:17.580Z,9.63
2019-03-08T13:19:47.420Z,7.35
2019-03-08T13:22:17.239Z,8.38
2019-03-08T13:24:47.044Z,12.18
2019-03-08T13:27:16.838Z,12.15
2019-03-08T13:29:46.734Z,7.97
2019-03-08T13:32:16.554Z,11.50
2019-03-08T13:34:47.368Z,11.63
2019-03-08T13:37:17.227Z,11.65
2019-03-08T13:39:47.056Z,9.88
2019-03-08T13:42:17.011Z,7.75
2019-03-08T13:44:47.157Z,7.33
2019-03-08T13:47:16.986Z,8.40
2019-03-08T13:49:46.807Z,10.05
2019-03-08T13:52:16.726Z,7.40
2019-03-08T13:54:46.473Z,8.97
2019-03-08T13:57:16.345Z,6.40
2019-03-08T13:59:46.088Z,10.15
2019-03-08T14:02:19.540Z,9.20
2019-03-08T14:04:50.302Z,9.90
2019-03-08T14:07:21.043Z,10.93
2019-03-08T14:09:50.884Z,11.27
2019-03-08T14:12:20.649Z,10.20
2019-03-08T14:14:50.450Z,11.50
2019-03-08T14:17:20.595Z,9.90
2019-03-08T14:19:50.419Z,10.98
2019-03-08T14:22:20.292Z,9.28
2019-03-08T14:24:50.192Z,12.78
2019-03-08T14:27:20.148Z,14.65
2019-03-08T14:29:51.057Z,15.00
2019-03-08T14:32:21.289Z,13.13
2019-03-08T14:34:53.729Z,12.47
2019-03-08T14:37:23.777Z,12.75
2019-03-08T14:39:53.594Z,11.20
2019-03-08T14:42:25.075Z,11.50
2019-03-08T14:44:56.487Z,14.43
2019-03-08T14:47:29.337Z,8.53
2019-03-08T14:50:00.254Z,13.08
2019-03-08T14:52:30.374Z,10.32
2019-03-08T14:55:00.325Z,13.28
2019-03-08T14:57:30.320Z,11.78
2019-03-08T15:00:02.622Z,18.00
2019-03-08T15:02:32.620Z,14.98
2019-03-08T15:05:10.967Z,12.97
2019-03-08T15:07:37.234Z,12.95
2019-03-08T15:10:18.782Z,17.80
2019-03-08T15:12:49.479Z,13.20
2019-03-08T15:15:19.599Z,13.45
2019-03-08T15:17:49.731Z,15.43
2019-03-08T15:20:20.895Z,14.45
2019-03-08T15:22:51.018Z,14.20
2019-03-08T15:25:20.730Z,14.68
2019-03-08T15:27:51.649Z,13.07
2019-03-08T15:30:21.539Z,14.13
2019-03-08T15:32:51.518Z,13.75
2019-03-08T15:35:21.386Z,13.72
2019-03-08T15:37:51.425Z,13.55
2019-03-08T15:40:22.402Z,14.13
2019-03-08T15:42:52.242Z,16.52
2019-03-08T15:45:21.976Z,18.73
2019-03-08T15:47:51.910Z,14.80
2019-03-08T15:50:22.720Z,15.83
2019-03-08T15:52:52.622Z,16.82
2019-03-08T15:55:22.402Z,12.28
2019-03-08T15:57:52.319Z,17.65
2019-03-08T16:00:23.161Z,14.68
2019-03-08T16:02:54.596Z,17.60
2019-03-08T16:05:28.197Z,15.88
2019-03-08T16:07:57.854Z,17.70
2019-03-08T16:10:27.544Z,11.97
2019-03-08T16:12:57.443Z,18.35
2019-03-08T16:15:27.270Z,18.05
2019-03-08T16:17:58.217Z,18.92
2019-03-08T16:20:27.956Z,17.42
2019-03-08T16:23:02.598Z,16.80
2019-03-08T16:25:30.597Z,13.38
2019-03-08T16:28:00.403Z,18.20
2019-03-08T16:30:37.737Z,16.13
2019-03-08T16:33:15.123Z,14.30
2019-03-08T16:35:58.733Z,15.15
2019-03-08T16:38:48.121Z,13.43
2019-03-08T16:41:19.011Z,16.42
2019-03-08T16:43:53.092Z,13.23
2019-03-08T16:46:30.367Z,15.65
2019-03-08T16:49:07.369Z,13.78
2019-03-08T16:51:54.631Z,13.50
2019-03-08T16:54:37.881Z,12.63
2019-03-08T16:57:09.307Z,18.55
2019-03-08T16:59:40.764Z,12.15
2019-03-08T17:02:30.648Z,15.85
2019-03-08T17:05:07.874Z,13.83
2019-03-08T17:07:45.288Z,13.25
2019-03-08T17:10:16.771Z,19.52
2019-03-08T17:12:48.520Z,13.50
2019-03-08T17:15:22.464Z,15.78
2019-03-08T17:17:53.874Z,13.98
2019-03-08T17:20:41.586Z,13.88
2019-03-08T17:23:13.081Z,10.48
2019-03-08T17:25:59.693Z,8.93
2019-03-08T17:28:32.161Z,12.07
2019-03-08T17:31:06.945Z,11.97
2019-03-08T17:33:54.619Z,12.65
2019-03-08T17:36:44.405Z,11.33
2019-03-08T17:39:21.788Z,8.78
2019-03-08T17:42:09.186Z,7.65
2019-03-08T17:44:58.562Z,8.70
2019-03-08T17:47:38.968Z,10.20
2019-03-08T17:50:29.514Z,7.73
2019-03-08T17:53:03.498Z,10.68
2019-03-08T17:55:36.070Z,12.50
2019-03-08T17:58:26.724Z,9.80
2019-03-08T18:01:07.289Z,13.65
2019-03-08T18:04:00.455Z,12.10
2019-03-08T18:06:50.446Z,11.50
2019-03-08T18:09:38.533Z,14.93
2019-03-08T18:12:09.989Z,14.53
2019-03-08T18:14:53.312Z,15.03
2019-03-08T18:17:27.376Z,12.53
2019-03-08T18:20:01.362Z,13.53
2019-03-08T18:22:32.935Z,12.85
2019-03-08T18:25:16.836Z,14.15
2019-03-08T18:27:51.311Z,15.55
2019-03-08T18:30:28.394Z,13.72
2019-03-08T18:33:11.765Z,10.93
2019-03-08T18:35:43.158Z,13.20
2019-03-08T18:38:20.810Z,15.10
2019-03-08T18:40:53.233Z,14.05
2019-03-08T18:43:24.681Z,17.30
2019-03-08T18:45:56.130Z,13.03
2019-03-08T18:48:36.216Z,16.07
2019-03-08T18:51:16.477Z,11.57
2019-03-08T18:54:04.289Z,12.65
2019-03-08T18:56:36.915Z,13.08
2019-03-08T18:59:11.185Z,10.20
2019-03-08T19:01:59.232Z,17.30
2019-03-08T19:04:47.018Z,36.48
2019-03-08T19:07:19.475Z,35.90
2019-03-08T19:09:56.762Z,54.53
2019-03-08T19:12:29.241Z,55.50
2019-03-08T19:15:10.121Z,46.85
2019-03-08T19:17:53.780Z,49.08
2019-03-08T19:20:41.872Z,39.73
2019-03-08T19:23:13.269Z,32.88
2019-03-08T19:25:47.521Z,21.30
2019-03-08T19:28:18.905Z,29.52
2019-03-08T19:30:53.712Z,31.02
2019-03-08T19:33:25.082Z,21.33
2019-03-08T19:36:02.341Z,24.90
2019-03-08T19:38:33.833Z,31.25
2019-03-08T19:41:14.397Z,31.85
2019-03-08T19:43:48.400Z,27.50
2019-03-08T19:46:25.663Z,18.77
2019-03-08T19:49:06.243Z,12.67
2019-03-08T19:51:43.447Z,17.80
2019-03-08T19:54:14.891Z,23.38
2019-03-08T19:56:46.333Z,29.37
2019-03-08T19:59:23.594Z,16.85
2019-03-08T20:01:57.402Z,13.43
2019-03-08T20:04:31.483Z,16.93
2019-03-08T20:07:15.093Z,24.10
2019-03-08T20:09:46.555Z,18.95
2019-03-08T20:12:20.605Z,16.55
2019-03-08T20:14:57.732Z,13.20
2019-03-08T20:17:41.092Z,13.88
2019-03-08T20:20:26.922Z,10.90
2019-03-08T20:22:58.627Z,14.28
2019-03-08T20:25:45.387Z,12.40
2019-03-08T20:28:22.565Z,13.25
2019-03-08T20:31:12.347Z,11.63
2019-03-08T20:33:52.640Z,16.35
2019-03-08T20:39:32.158Z,12.98
2019-03-08T20:42:15.666Z,13.68
2019-03-08T20:45:02.129Z,11.63
2019-03-08T20:47:33.679Z,14.98
2019-03-08T20:50:04.635Z,17.83
2019-03-08T20:52:34.482Z,12.98
2019-03-08T20:55:04.807Z,15.95
2019-03-08T20:57:34.573Z,12.07
2019-03-08T21:00:07.209Z,9.90
2019-03-08T21:02:37.117Z,12.70
2019-03-08T21:05:08.033Z,13.90
2019-03-08T21:07:38.945Z,9.98
2019-03-08T21:10:15.437Z,11.70
2019-03-08T21:12:45.599Z,52.53
2019-03-08T21:15:24.726Z,24.60
2019-03-08T21:17:47.354Z,19.05
2019-03-08T21:20:17.102Z,15.68
2019-03-08T21:22:46.918Z,19.27
2019-03-08T21:25:17.129Z,34.85
2019-03-08T21:27:47.018Z,36.10
2019-03-08T21:30:21.356Z,53.17
2019-03-08T21:32:51.120Z,61.15
2019-03-08T21:35:21.190Z,25.43
2019-03-08T21:37:51.016Z,35.35
2019-03-08T21:40:20.804Z,21.27
2019-03-08T21:42:50.594Z,24.92
2019-03-08T21:45:20.391Z,38.88
2019-03-08T21:47:51.185Z,37.93
2019-03-08T21:50:21.069Z,67.27
2019-03-08T21:52:50.901Z,77.10
2019-03-08T21:55:20.840Z,85.72
2019-03-08T21:58:08.926Z,25.48
2019-03-08T22:00:38.845Z,13.88
2019-03-08T22:03:10.626Z,14.75
2019-03-08T22:05:42.083Z,15.43
2019-03-08T22:08:17.191Z,11.65
2019-03-08T22:10:44.937Z,10.65
2019-03-08T22:13:14.673Z,9.00
2019-03-08T22:15:44.561Z,11.65
2019-03-08T22:18:14.384Z,10.18
2019-03-08T22:20:45.096Z,11.25
2019-03-08T22:23:14.897Z,9.98
2019-03-08T22:25:44.853Z,14.43
2019-03-08T22:28:14.676Z,9.15
2019-03-08T22:30:44.553Z,8.07
2019-03-08T22:33:14.303Z,11.35
2019-03-08T22:35:44.103Z,6.70
2019-03-08T22:38:16.016Z,10.55
2019-03-08T22:40:45.820Z,9.63
2019-03-08T22:43:15.644Z,14.00
2019-03-08T22:45:45.409Z,8.75
2019-03-08T22:48:15.284Z,9.08
2019-03-08T22:50:44.966Z,9.25
2019-03-08T22:53:16.244Z,11.15
2019-03-08T22:55:46.096Z,7.72
2019-03-08T22:58:17.500Z,8.98
2019-03-08T23:01:04.115Z,10.98
2019-03-08T23:03:35.749Z,8.75
2019-03-08T23:06:05.592Z,10.82
2019-03-08T23:08:37.447Z,8.75
2019-03-08T23:11:07.201Z,10.00
2019-03-08T23:13:37.036Z,11.33
2019-03-08T23:16:06.774Z,12.90
2019-03-08T23:18:38.699Z,8.23
2019-03-08T23:21:08.564Z,9.40
2019-03-08T23:23:38.434Z,12.63
2019-03-08T23:26:08.351Z,12.10
2019-03-08T23:28:48.626Z,12.33
2019-03-08T23:31:22.546Z,9.43
2019-03-08T23:33:52.369Z,10.82
2019-03-08T23:36:22.108Z,10.72
2019-03-08T23:38:53.919Z,11.88
2019-03-08T23:41:23.837Z,6.08
2019-03-08T23:43:53.660Z,8.60
2019-03-08T23:46:23.545Z,8.73
2019-03-08T23:48:54.442Z,6.12
2019-03-08T23:51:24.911Z,7.13
2019-03-08T23:53:54.701Z,4.25
2019-03-08T23:56:24.601Z,5.92
2019-03-08T23:58:54.521Z,6.35
