createdAt,value
2018-02-20T00:00:31.512Z,2.89
2018-02-20T00:01:31.267Z,2.89
2018-02-20T00:02:31.538Z,2.87
2018-02-20T00:03:31.597Z,2.86
2018-02-20T00:04:31.557Z,2.83
2018-02-20T00:05:31.059Z,2.86
2018-02-20T00:06:31.327Z,2.75
2018-02-20T00:07:31.341Z,2.82
2018-02-20T00:08:31.612Z,2.8
2018-02-20T00:09:31.623Z,2.85
2018-02-20T00:10:31.378Z,2.85
2018-02-20T00:11:31.646Z,2.9
2018-02-20T00:12:31.658Z,2.86
2018-02-20T00:13:31.668Z,2.85
2018-02-20T00:14:31.425Z,2.89
2018-02-20T00:15:31.184Z,2.87
2018-02-20T00:16:31.705Z,2.85
2018-02-20T00:17:31.465Z,2.8
2018-02-20T00:18:31.779Z,2.82
2018-02-20T00:19:31.736Z,2.86
2018-02-20T00:20:31.833Z,2.79
2018-02-20T00:21:31.525Z,2.89
2018-02-20T00:22:31.520Z,2.93
2018-02-20T00:23:31.580Z,2.85
2018-02-20T00:24:31.802Z,2.85
2018-02-20T00:25:31.552Z,2.68
2018-02-20T00:26:31.564Z,2.68
2018-02-20T00:27:31.581Z,2.56
2018-02-20T00:28:31.599Z,2.69
2018-02-20T00:29:31.602Z,2.6
2018-02-20T00:30:31.871Z,2.51
2018-02-20T00:31:31.883Z,2.53
2018-02-20T00:32:31.891Z,2.46
2018-02-20T00:33:31.703Z,2.44
2018-02-20T00:34:31.917Z,2.44
2018-02-20T00:35:31.506Z,2.43
2018-02-20T00:36:31.944Z,2.42
2018-02-20T00:37:31.696Z,2.49
2018-02-20T00:38:31.970Z,2.5
2018-02-20T00:39:31.722Z,2.57
2018-02-20T00:40:31.987Z,2.6
2018-02-20T00:41:31.491Z,2.64
2018-02-20T00:42:32.019Z,2.71
2018-02-20T00:43:32.022Z,2.69
2018-02-20T00:44:31.526Z,2.69
2018-02-20T00:45:31.792Z,2.77
2018-02-20T00:46:31.812Z,2.69
2018-02-20T00:47:31.818Z,2.72
2018-02-20T00:48:32.131Z,2.65
2018-02-20T00:49:31.866Z,2.61
2018-02-20T00:50:31.853Z,2.47
2018-02-20T00:51:32.127Z,2.42
2018-02-20T00:52:31.960Z,2.39
2018-02-20T00:53:31.891Z,2.32
2018-02-20T00:54:31.900Z,2.35
2018-02-20T00:55:32.166Z,2.29
2018-02-20T00:56:31.929Z,2.32
2018-02-20T00:57:32.189Z,2.42
2018-02-20T00:58:31.955Z,2.38
2018-02-20T00:59:32.222Z,2.49
2018-02-20T01:00:31.973Z,2.6
2018-02-20T01:01:31.729Z,2.56
2018-02-20T01:02:32.248Z,2.64
2018-02-20T01:03:32.324Z,2.56
2018-02-20T01:04:32.021Z,2.62
2018-02-20T01:05:32.289Z,2.61
2018-02-20T01:06:32.296Z,2.61
2018-02-20T01:07:32.309Z,2.64
2018-02-20T01:08:32.369Z,2.62
2018-02-20T01:09:32.341Z,2.67
2018-02-20T01:10:32.348Z,2.72
2018-02-20T01:11:32.353Z,2.61
2018-02-20T01:12:32.362Z,2.68
2018-02-20T01:13:32.380Z,2.56
2018-02-20T01:14:32.138Z,2.74
2018-02-20T01:15:32.405Z,2.71
2018-02-20T01:16:32.159Z,2.65
2018-02-20T01:17:32.428Z,2.56
2018-02-20T01:18:32.234Z,2.57
2018-02-20T01:19:32.454Z,2.49
2018-02-20T01:20:32.232Z,2.5
2018-02-20T01:21:31.965Z,2.46
2018-02-20T01:22:32.234Z,2.42
2018-02-20T01:23:31.989Z,2.43
2018-02-20T01:24:32.512Z,2.42
2018-02-20T01:25:32.525Z,2.54
2018-02-20T01:26:32.280Z,2.43
2018-02-20T01:27:32.551Z,2.54
2018-02-20T01:28:32.563Z,2.47
2018-02-20T01:29:32.317Z,2.46
2018-02-20T01:30:32.578Z,2.62
2018-02-20T01:31:32.597Z,2.53
2018-02-20T01:32:32.605Z,2.64
2018-02-20T01:33:32.411Z,2.68
2018-02-20T01:34:32.381Z,2.64
2018-02-20T01:35:32.410Z,2.72
2018-02-20T01:36:32.397Z,2.71
2018-02-20T01:37:32.665Z,2.6
2018-02-20T01:38:32.420Z,2.61
2018-02-20T01:39:32.432Z,2.56
2018-02-20T01:40:32.497Z,2.53
2018-02-20T01:41:32.459Z,2.47
2018-02-20T01:42:32.476Z,2.36
2018-02-20T01:43:32.478Z,2.38
2018-02-20T01:44:32.490Z,2.46
2018-02-20T01:45:32.758Z,2.56
2018-02-20T01:46:32.523Z,2.5
2018-02-20T01:47:32.782Z,2.53
2018-02-20T01:48:32.592Z,2.56
2018-02-20T01:49:32.557Z,2.56
2018-02-20T01:50:32.818Z,2.64
2018-02-20T01:51:32.848Z,2.71
2018-02-20T01:52:32.590Z,2.67
2018-02-20T01:53:32.615Z,2.69
2018-02-20T01:54:32.357Z,2.64
2018-02-20T01:55:32.624Z,2.57
2018-02-20T01:56:32.381Z,2.49
2018-02-20T01:57:32.645Z,2.42
2018-02-20T01:58:32.657Z,2.54
2018-02-20T01:59:32.923Z,2.51
2018-02-20T02:00:32.941Z,2.56
2018-02-20T02:01:32.691Z,2.64
2018-02-20T02:02:32.761Z,2.62
2018-02-20T02:03:32.987Z,2.62
2018-02-20T02:04:32.876Z,2.57
2018-02-20T02:05:32.997Z,2.54
2018-02-20T02:06:33.007Z,2.53
2018-02-20T02:07:32.768Z,2.49
2018-02-20T02:08:32.779Z,2.54
2018-02-20T02:09:33.043Z,2.54
2018-02-20T02:10:32.800Z,2.56
2018-02-20T02:11:33.068Z,2.51
2018-02-20T02:12:32.821Z,2.57
2018-02-20T02:13:33.089Z,2.57
2018-02-20T02:14:33.100Z,2.57
2018-02-20T02:15:33.120Z,2.54
2018-02-20T02:16:32.871Z,2.53
2018-02-20T02:17:33.136Z,2.47
2018-02-20T02:18:33.153Z,2.46
2018-02-20T02:19:32.956Z,2.5
2018-02-20T02:20:32.918Z,2.57
2018-02-20T02:21:33.182Z,2.65
2018-02-20T02:22:33.197Z,2.69
2018-02-20T02:23:33.208Z,2.71
2018-02-20T02:24:33.232Z,2.67
2018-02-20T02:25:33.232Z,2.56
2018-02-20T02:26:32.986Z,2.56
2018-02-20T02:27:32.999Z,2.64
2018-02-20T02:28:33.010Z,2.71
2018-02-20T02:29:33.025Z,2.72
2018-02-20T02:30:33.034Z,2.64
2018-02-20T02:31:33.049Z,2.53
2018-02-20T02:32:33.317Z,2.51
2018-02-20T02:33:33.072Z,2.53
2018-02-20T02:34:33.401Z,2.64
2018-02-20T02:35:33.096Z,2.68
2018-02-20T02:36:33.367Z,2.74
2018-02-20T02:37:33.118Z,2.65
2018-02-20T02:38:33.397Z,2.67
2018-02-20T02:39:33.162Z,2.64
2018-02-20T02:40:33.416Z,2.67
2018-02-20T02:41:33.166Z,2.6
2018-02-20T02:42:33.178Z,2.69
2018-02-20T02:43:33.449Z,2.65
2018-02-20T02:44:33.464Z,2.72
2018-02-20T02:45:33.255Z,2.72
2018-02-20T02:46:33.481Z,2.72
2018-02-20T02:47:33.237Z,2.62
2018-02-20T02:48:33.257Z,2.61
2018-02-20T02:49:33.563Z,2.49
2018-02-20T02:50:33.270Z,2.67
2018-02-20T02:51:33.538Z,2.65
2018-02-20T02:52:33.549Z,2.74
2018-02-20T02:53:33.054Z,2.69
2018-02-20T02:54:33.322Z,2.69
2018-02-20T02:55:33.597Z,2.67
2018-02-20T02:56:33.600Z,2.67
2018-02-20T02:57:33.367Z,2.79
2018-02-20T02:58:33.623Z,2.67
2018-02-20T02:59:33.382Z,2.8
2018-02-20T03:00:33.392Z,2.71
2018-02-20T03:01:33.402Z,2.74
2018-02-20T03:02:33.424Z,2.71
2018-02-20T03:03:33.696Z,2.77
2018-02-20T03:04:33.762Z,2.71
2018-02-20T03:05:33.196Z,2.69
2018-02-20T03:06:33.472Z,2.67
2018-02-20T03:07:33.533Z,2.68
2018-02-20T03:08:33.488Z,2.56
2018-02-20T03:09:33.499Z,2.51
2018-02-20T03:10:33.765Z,2.54
2018-02-20T03:11:33.269Z,2.43
2018-02-20T03:12:33.294Z,2.35
2018-02-20T03:13:33.294Z,2.46
2018-02-20T03:14:33.817Z,2.54
2018-02-20T03:15:33.571Z,2.53
2018-02-20T03:16:33.848Z,2.56
2018-02-20T03:17:33.599Z,2.57
2018-02-20T03:18:33.611Z,2.54
2018-02-20T03:19:33.620Z,2.6
2018-02-20T03:20:33.933Z,2.62
2018-02-20T03:21:33.919Z,2.65
2018-02-20T03:22:33.915Z,2.5
2018-02-20T03:23:33.919Z,2.5
2018-02-20T03:24:33.679Z,2.54
2018-02-20T03:25:33.689Z,2.39
2018-02-20T03:26:33.956Z,2.38
2018-02-20T03:27:33.968Z,2.43
2018-02-20T03:28:33.992Z,2.36
2018-02-20T03:29:33.994Z,2.35
2018-02-20T03:30:33.752Z,2.36
2018-02-20T03:31:34.022Z,2.47
2018-02-20T03:32:34.026Z,2.43
2018-02-20T03:33:34.040Z,2.47
2018-02-20T03:34:33.797Z,2.54
2018-02-20T03:35:34.068Z,2.46
2018-02-20T03:36:33.870Z,2.46
2018-02-20T03:37:33.833Z,2.49
2018-02-20T03:38:34.098Z,2.56
2018-02-20T03:39:33.856Z,2.6
2018-02-20T03:40:34.125Z,2.54
2018-02-20T03:41:33.882Z,2.46
2018-02-20T03:42:34.154Z,2.57
2018-02-20T03:43:33.645Z,2.6
2018-02-20T03:44:33.914Z,2.56
2018-02-20T03:45:34.186Z,2.47
2018-02-20T03:46:33.935Z,2.5
2018-02-20T03:47:33.946Z,2.35
2018-02-20T03:48:33.960Z,2.31
2018-02-20T03:49:34.224Z,2.28
2018-02-20T03:50:34.239Z,2.22
2018-02-20T03:51:34.300Z,2.17
2018-02-20T03:52:34.010Z,2.22
2018-02-20T03:53:34.274Z,2.17
2018-02-20T03:54:34.306Z,2.35
2018-02-20T03:55:34.297Z,2.35
2018-02-20T03:56:34.313Z,2.35
2018-02-20T03:57:34.070Z,2.32
2018-02-20T03:58:34.082Z,2.25
2018-02-20T03:59:34.350Z,2.22
2018-02-20T04:00:34.120Z,2.31
2018-02-20T04:01:34.119Z,2.28
2018-02-20T04:02:34.386Z,2.25
2018-02-20T04:03:33.885Z,2.32
2018-02-20T04:04:34.159Z,2.31
2018-02-20T04:05:34.425Z,2.24
2018-02-20T04:06:33.970Z,2.14
2018-02-20T04:07:34.189Z,2.22
2018-02-20T04:08:33.946Z,2.2
2018-02-20T04:09:34.214Z,2.2
2018-02-20T04:10:34.477Z,2.26
2018-02-20T04:11:34.236Z,2.33
2018-02-20T04:12:34.245Z,2.32
2018-02-20T04:13:34.513Z,2.25
2018-02-20T04:14:34.273Z,2.24
2018-02-20T04:15:34.534Z,2.32
2018-02-20T04:16:34.344Z,2.26
2018-02-20T04:17:34.306Z,2.25
2018-02-20T04:18:34.324Z,2.14
2018-02-20T04:19:34.077Z,2.15
2018-02-20T04:20:34.342Z,2.22
2018-02-20T04:21:34.351Z,2.2
2018-02-20T04:22:34.363Z,2.32
2018-02-20T04:23:34.424Z,2.33
2018-02-20T04:24:34.644Z,2.31
2018-02-20T04:25:34.402Z,2.33
2018-02-20T04:26:34.411Z,2.35
2018-02-20T04:27:34.422Z,2.33
2018-02-20T04:28:34.442Z,2.36
2018-02-20T04:29:34.446Z,2.43
2018-02-20T04:30:34.717Z,2.44
2018-02-20T04:31:34.520Z,2.39
2018-02-20T04:32:34.235Z,2.39
2018-02-20T04:33:34.495Z,2.46
2018-02-20T04:34:34.765Z,2.53
2018-02-20T04:35:34.523Z,2.54
2018-02-20T04:36:34.804Z,2.54
2018-02-20T04:37:34.801Z,2.5
2018-02-20T04:38:34.814Z,2.54
2018-02-20T04:39:34.565Z,2.51
2018-02-20T04:40:34.598Z,2.44
2018-02-20T04:41:34.844Z,2.5
2018-02-20T04:42:34.599Z,2.38
2018-02-20T04:43:34.863Z,2.5
2018-02-20T04:44:34.622Z,2.43
2018-02-20T04:45:34.897Z,2.38
2018-02-20T04:46:34.948Z,2.33
2018-02-20T04:47:34.671Z,2.38
2018-02-20T04:48:34.668Z,2.39
2018-02-20T04:49:34.728Z,2.38
2018-02-20T04:50:34.689Z,2.49
2018-02-20T04:51:34.705Z,2.49
2018-02-20T04:52:34.462Z,2.44
2018-02-20T04:53:34.728Z,2.42
2018-02-20T04:54:34.999Z,2.44
2018-02-20T04:55:34.761Z,2.36
2018-02-20T04:56:35.036Z,2.43
2018-02-20T04:57:35.034Z,2.42
2018-02-20T04:58:35.065Z,2.47
2018-02-20T04:59:35.055Z,2.44
2018-02-20T05:00:35.273Z,2.51
2018-02-20T05:01:34.877Z,2.57
2018-02-20T05:02:35.087Z,2.62
2018-02-20T05:03:35.112Z,2.57
2018-02-20T05:04:34.861Z,2.54
2018-02-20T05:05:34.874Z,2.49
2018-02-20T05:06:34.934Z,2.44
2018-02-20T05:07:34.895Z,2.53
2018-02-20T05:08:35.165Z,2.47
2018-02-20T05:09:35.171Z,2.51
2018-02-20T05:10:35.187Z,2.57
2018-02-20T05:11:35.194Z,2.54
2018-02-20T05:12:35.158Z,2.44
2018-02-20T05:13:35.227Z,2.44
2018-02-20T05:14:34.980Z,2.36
2018-02-20T05:15:35.243Z,2.42
2018-02-20T05:16:35.056Z,2.38
2018-02-20T05:17:35.265Z,2.47
2018-02-20T05:18:34.770Z,2.47
2018-02-20T05:19:35.297Z,2.5
2018-02-20T05:20:35.053Z,2.54
2018-02-20T05:21:35.060Z,2.44
2018-02-20T05:22:34.818Z,2.43
2018-02-20T05:23:35.084Z,2.43
2018-02-20T05:24:35.098Z,2.42
2018-02-20T05:25:35.358Z,2.42
2018-02-20T05:26:35.375Z,2.46
2018-02-20T05:27:35.133Z,2.47
2018-02-20T05:28:35.399Z,2.46
2018-02-20T05:29:35.424Z,2.5
2018-02-20T05:30:35.420Z,2.43
2018-02-20T05:31:35.486Z,2.5
2018-02-20T05:32:35.190Z,2.53
2018-02-20T05:33:35.457Z,2.42
2018-02-20T05:34:35.466Z,2.39
2018-02-20T05:35:35.226Z,2.36
2018-02-20T05:36:35.290Z,2.38
2018-02-20T05:37:35.249Z,2.42
2018-02-20T05:38:35.263Z,2.47
2018-02-20T05:39:35.528Z,2.47
2018-02-20T05:40:35.285Z,2.49
2018-02-20T05:41:35.552Z,2.47
2018-02-20T05:42:35.562Z,2.54
2018-02-20T05:43:35.575Z,2.56
2018-02-20T05:44:35.348Z,2.46
2018-02-20T05:45:35.592Z,2.42
2018-02-20T05:46:35.604Z,2.42
2018-02-20T05:47:35.621Z,2.44
2018-02-20T05:48:35.640Z,2.42
2018-02-20T05:49:35.647Z,2.31
2018-02-20T05:50:35.408Z,2.39
2018-02-20T05:51:35.775Z,2.39
2018-02-20T05:52:35.425Z,2.42
2018-02-20T05:53:35.713Z,2.43
2018-02-20T05:54:35.450Z,2.33
2018-02-20T05:55:35.208Z,2.31
2018-02-20T05:56:35.780Z,2.36
2018-02-20T05:57:35.741Z,2.36
2018-02-20T05:58:35.248Z,2.35
2018-02-20T05:59:35.762Z,2.43
2018-02-20T06:00:35.523Z,2.32
2018-02-20T06:01:35.787Z,2.25
2018-02-20T06:02:35.812Z,2.42
2018-02-20T06:03:35.554Z,2.43
2018-02-20T06:04:35.571Z,2.38
2018-02-20T06:05:35.833Z,2.38
2018-02-20T06:06:35.845Z,2.39
2018-02-20T06:07:35.902Z,2.39
2018-02-20T06:08:35.866Z,2.31
2018-02-20T06:09:36.091Z,2.31
2018-02-20T06:10:35.636Z,2.32
2018-02-20T06:11:35.905Z,2.2
2018-02-20T06:12:35.664Z,2.29
2018-02-20T06:13:35.930Z,2.2
2018-02-20T06:14:35.429Z,2.28
2018-02-20T06:15:35.949Z,2.29
2018-02-20T06:16:35.964Z,2.29
2018-02-20T06:17:35.718Z,2.33
2018-02-20T06:18:35.731Z,2.38
2018-02-20T06:19:35.747Z,2.33
2018-02-20T06:20:36.007Z,2.28
2018-02-20T06:21:36.024Z,2.26
2018-02-20T06:22:35.780Z,2.28
2018-02-20T06:23:36.041Z,2.32
2018-02-20T06:24:35.608Z,2.25
2018-02-20T06:25:35.826Z,2.42
2018-02-20T06:26:36.112Z,2.38
2018-02-20T06:27:35.838Z,2.46
2018-02-20T06:28:35.594Z,2.42
2018-02-20T06:29:36.120Z,2.42
2018-02-20T06:30:36.135Z,2.26
2018-02-20T06:31:35.891Z,2.06
2018-02-20T06:32:35.899Z,2.02
2018-02-20T06:33:35.919Z,1.97
2018-02-20T06:34:35.979Z,2.04
2018-02-20T06:35:36.191Z,1.95
2018-02-20T06:36:35.955Z,2
2018-02-20T06:37:35.965Z,2.07
2018-02-20T06:38:36.221Z,2.04
2018-02-20T06:39:35.727Z,2.14
2018-02-20T06:40:35.999Z,1.91
2018-02-20T06:41:36.267Z,2.11
2018-02-20T06:42:36.270Z,2.08
2018-02-20T06:43:36.029Z,2.07
2018-02-20T06:44:36.396Z,2.1
2018-02-20T06:45:36.305Z,2.07
2018-02-20T06:46:36.064Z,2.24
2018-02-20T06:47:36.088Z,2.31
2018-02-20T06:48:36.100Z,2.36
2018-02-20T06:49:36.413Z,2.28
2018-02-20T06:50:36.108Z,2.31
2018-02-20T06:51:36.124Z,2.24
2018-02-20T06:52:36.392Z,2.31
2018-02-20T06:53:36.147Z,2.28
2018-02-20T06:54:36.410Z,2.22
2018-02-20T06:55:35.912Z,2.28
2018-02-20T06:56:36.536Z,2.2
2018-02-20T06:57:36.193Z,2.28
2018-02-20T06:58:36.206Z,2.31
2018-02-20T06:59:35.985Z,2.35
2018-02-20T07:00:36.482Z,2.26
2018-02-20T07:01:36.245Z,2.29
2018-02-20T07:02:36.255Z,2.35
2018-02-20T07:03:36.519Z,2.42
2018-02-20T07:04:36.539Z,2.44
2018-02-20T07:05:36.603Z,2.42
2018-02-20T07:06:36.305Z,2.43
2018-02-20T07:07:36.059Z,2.56
2018-02-20T07:08:36.582Z,2.54
2018-02-20T07:09:36.335Z,2.69
2018-02-20T07:10:36.699Z,2.64
2018-02-20T07:11:36.360Z,2.68
2018-02-20T07:12:36.368Z,2.69
2018-02-20T07:13:36.645Z,2.61
2018-02-20T07:14:36.392Z,2.6
2018-02-20T07:15:36.405Z,2.6
2018-02-20T07:16:36.676Z,2.43
2018-02-20T07:17:36.801Z,2.6
2018-02-20T07:18:36.444Z,2.47
2018-02-20T07:19:36.716Z,2.42
2018-02-20T07:20:36.777Z,2.39
2018-02-20T07:21:36.231Z,2.32
2018-02-20T07:22:36.752Z,2.22
2018-02-20T07:23:36.762Z,2.28
2018-02-20T07:24:36.775Z,2.32
2018-02-20T07:25:36.788Z,2.29
2018-02-20T07:26:36.545Z,2.08
2018-02-20T07:27:36.407Z,2.17
2018-02-20T07:28:36.567Z,2.14
2018-02-20T07:29:36.576Z,2.22
2018-02-20T07:30:36.864Z,2.15
2018-02-20T07:31:36.673Z,2.28
2018-02-20T07:32:36.871Z,2.25
2018-02-20T07:33:36.630Z,2.25
2018-02-20T07:34:36.648Z,2.25
2018-02-20T07:35:37.015Z,2.17
2018-02-20T07:36:36.667Z,2.31
2018-02-20T07:37:36.927Z,2.36
2018-02-20T07:38:36.940Z,2.28
2018-02-20T07:39:36.959Z,2.44
2018-02-20T07:40:36.721Z,2.51
2018-02-20T07:41:36.722Z,2.56
2018-02-20T07:42:36.996Z,2.51
2018-02-20T07:43:36.748Z,2.39
2018-02-20T07:44:36.779Z,2.24
2018-02-20T07:45:36.788Z,2.28
2018-02-20T07:46:37.038Z,2.36
2018-02-20T07:47:37.052Z,2.42
2018-02-20T07:48:37.064Z,2.47
2018-02-20T07:49:37.072Z,2.43
2018-02-20T07:50:37.086Z,2.46
2018-02-20T07:51:37.150Z,2.56
2018-02-20T07:52:36.603Z,2.64
2018-02-20T07:53:37.128Z,2.65
2018-02-20T07:54:36.877Z,2.72
2018-02-20T07:55:36.896Z,2.69
2018-02-20T07:56:36.932Z,2.68
2018-02-20T07:57:36.912Z,2.65
2018-02-20T07:58:36.932Z,2.62
2018-02-20T07:59:37.192Z,2.64
2018-02-20T08:00:37.222Z,2.67
2018-02-20T08:01:36.965Z,2.68
2018-02-20T08:02:37.228Z,2.68
2018-02-20T08:03:36.989Z,2.69
2018-02-20T08:04:37.260Z,2.87
2018-02-20T08:05:37.353Z,2.85
2018-02-20T08:06:37.363Z,2.85
2018-02-20T08:07:37.299Z,2.93
2018-02-20T08:08:37.311Z,2.9
2018-02-20T08:09:37.070Z,3.03
2018-02-20T08:10:37.076Z,2.95
2018-02-20T08:11:37.089Z,2.9
2018-02-20T08:12:37.358Z,2.98
2018-02-20T08:13:37.367Z,2.8
2018-02-20T08:14:37.128Z,2.85
2018-02-20T08:15:37.136Z,2.9
2018-02-20T08:16:37.400Z,2.85
2018-02-20T08:17:37.425Z,2.72
2018-02-20T08:18:37.178Z,2.8
2018-02-20T08:19:37.186Z,2.69
2018-02-20T08:20:37.475Z,2.82
2018-02-20T08:21:37.217Z,2.69
2018-02-20T08:22:37.531Z,2.72
2018-02-20T08:23:37.495Z,2.68
2018-02-20T08:24:37.507Z,2.69
2018-02-20T08:25:37.263Z,2.71
2018-02-20T08:26:37.529Z,2.83
2018-02-20T08:27:37.539Z,2.85
2018-02-20T08:28:37.552Z,2.85
2018-02-20T08:29:37.313Z,2.85
2018-02-20T08:30:37.581Z,2.79
2018-02-20T08:31:37.595Z,2.97
2018-02-20T08:32:37.347Z,2.9
2018-02-20T08:33:37.616Z,2.92
2018-02-20T08:34:37.377Z,2.85
2018-02-20T08:35:37.403Z,2.89
2018-02-20T08:36:37.404Z,2.85
2018-02-20T08:37:37.719Z,2.92
2018-02-20T08:38:37.680Z,3.04
2018-02-20T08:39:37.434Z,3.13
2018-02-20T08:40:37.453Z,3.21
2018-02-20T08:41:37.718Z,3.21
2018-02-20T08:42:37.496Z,3.32
2018-02-20T08:43:37.490Z,3.34
2018-02-20T08:44:37.503Z,3.41
2018-02-20T08:45:37.769Z,3.5
2018-02-20T08:46:37.541Z,3.62
2018-02-20T08:47:37.538Z,3.6
2018-02-20T08:48:37.554Z,3.59
2018-02-20T08:49:37.819Z,3.65
2018-02-20T08:50:37.838Z,3.63
2018-02-20T08:51:37.853Z,3.78
2018-02-20T08:52:37.654Z,3.7
2018-02-20T08:53:37.627Z,3.6
2018-02-20T08:54:37.938Z,3.66
2018-02-20T08:55:37.645Z,3.62
2018-02-20T08:56:37.402Z,3.68
2018-02-20T08:57:37.418Z,3.65
2018-02-20T08:58:37.941Z,3.77
2018-02-20T08:59:37.441Z,3.69
2018-02-20T09:00:37.964Z,3.78
2018-02-20T09:01:37.720Z,3.78
2018-02-20T09:02:37.995Z,3.84
2018-02-20T09:03:38.029Z,3.76
2018-02-20T09:04:38.018Z,3.77
2018-02-20T09:05:38.029Z,3.74
2018-02-20T09:06:38.048Z,3.73
2018-02-20T09:07:37.857Z,3.6
2018-02-20T09:08:38.072Z,3.58
2018-02-20T09:09:38.084Z,3.58
2018-02-20T09:10:37.846Z,3.62
2018-02-20T09:11:37.602Z,3.62
2018-02-20T09:12:38.128Z,3.74
2018-02-20T09:13:37.629Z,3.74
2018-02-20T09:14:38.153Z,3.74
2018-02-20T09:15:37.914Z,3.68
2018-02-20T09:16:38.178Z,3.66
2018-02-20T09:17:38.194Z,3.74
2018-02-20T09:18:37.954Z,3.68
2018-02-20T09:19:37.963Z,3.92
2018-02-20T09:20:37.723Z,3.96
2018-02-20T09:21:38.256Z,4.04
2018-02-20T09:22:38.261Z,4.01
2018-02-20T09:23:38.327Z,4.12
2018-02-20T09:24:38.027Z,4.16
2018-02-20T09:25:38.041Z,4.19
2018-02-20T09:26:38.307Z,4.2
2018-02-20T09:27:37.817Z,4.3
2018-02-20T09:28:38.081Z,4.34
2018-02-20T09:29:38.096Z,4.28
2018-02-20T09:30:38.365Z,4.3
2018-02-20T09:31:38.376Z,4.35
2018-02-20T09:32:38.389Z,4.14
2018-02-20T09:33:38.449Z,4.14
2018-02-20T09:34:38.162Z,4.17
2018-02-20T09:35:38.432Z,4.26
2018-02-20T09:36:38.185Z,4.22
2018-02-20T09:37:38.196Z,4.17
2018-02-20T09:38:38.525Z,4.08
2018-02-20T09:39:38.481Z,4.14
2018-02-20T09:40:38.507Z,4.05
2018-02-20T09:41:38.254Z,3.98
2018-02-20T09:42:38.523Z,3.74
2018-02-20T09:43:38.030Z,3.7
2018-02-20T09:44:38.547Z,3.69
2018-02-20T09:45:38.562Z,3.65
2018-02-20T09:46:38.576Z,3.77
2018-02-20T09:47:38.587Z,3.83
2018-02-20T09:48:38.347Z,3.91
2018-02-20T09:49:38.104Z,3.92
2018-02-20T09:50:38.119Z,3.98
2018-02-20T09:51:38.388Z,4.02
2018-02-20T09:52:38.399Z,4.02
2018-02-20T09:53:38.724Z,4.12
2018-02-20T09:54:38.684Z,4.08
2018-02-20T09:55:38.442Z,4.14
2018-02-20T09:56:38.452Z,4.31
2018-02-20T09:57:38.472Z,4.34
2018-02-20T09:58:38.741Z,4.49
2018-02-20T09:59:38.752Z,4.41
2018-02-20T10:00:38.508Z,4.34
2018-02-20T10:01:38.775Z,4.3
2018-02-20T10:02:38.841Z,4.19
2018-02-20T10:03:38.549Z,4.08
2018-02-20T10:04:38.812Z,3.98
2018-02-20T10:05:38.577Z,4.04
2018-02-20T10:06:38.593Z,4.02
2018-02-20T10:07:38.864Z,4.16
2018-02-20T10:08:38.672Z,4.17
2018-02-20T10:09:38.885Z,4.3
2018-02-20T10:10:38.641Z,4.26
2018-02-20T10:11:38.400Z,4.32
2018-02-20T10:12:38.668Z,4.2
2018-02-20T10:13:38.735Z,4.23
2018-02-20T10:14:38.954Z,4.3
2018-02-20T10:15:38.966Z,4.24
2018-02-20T10:16:38.980Z,4.32
2018-02-20T10:17:38.998Z,4.26
2018-02-20T10:18:39.053Z,4.34
2018-02-20T10:19:38.802Z,4.35
2018-02-20T10:20:39.037Z,4.35
2018-02-20T10:21:39.054Z,4.3
2018-02-20T10:22:38.553Z,4.35
2018-02-20T10:23:39.075Z,4.49
2018-02-20T10:24:38.577Z,4.23
2018-02-20T10:25:39.105Z,4.23
2018-02-20T10:26:38.862Z,4.28
2018-02-20T10:27:39.129Z,4.3
2018-02-20T10:28:39.137Z,4.37
2018-02-20T10:29:38.898Z,4.37
2018-02-20T10:30:39.171Z,4.44
2018-02-20T10:31:39.190Z,4.52
2018-02-20T10:32:39.192Z,4.5
2018-02-20T10:33:39.012Z,4.41
2018-02-20T10:34:39.220Z,4.52
2018-02-20T10:35:38.977Z,4.45
2018-02-20T10:36:38.994Z,4.53
2018-02-20T10:37:39.259Z,4.48
2018-02-20T10:38:39.277Z,4.59
2018-02-20T10:39:39.298Z,4.58
2018-02-20T10:40:39.052Z,4.6
2018-02-20T10:41:39.063Z,4.5
2018-02-20T10:42:39.329Z,4.5
2018-02-20T10:43:38.836Z,4.6
2018-02-20T10:44:39.105Z,4.56
2018-02-20T10:45:39.367Z,4.62
2018-02-20T10:46:39.129Z,4.68
2018-02-20T10:47:39.393Z,4.84
2018-02-20T10:48:39.460Z,4.68
2018-02-20T10:49:39.174Z,4.68
2018-02-20T10:50:39.446Z,4.71
2018-02-20T10:51:39.194Z,4.66
2018-02-20T10:52:39.206Z,4.71
2018-02-20T10:53:39.224Z,4.86
2018-02-20T10:54:39.490Z,4.78
2018-02-20T10:55:39.498Z,4.96
2018-02-20T10:56:39.260Z,4.82
2018-02-20T10:57:39.276Z,4.7
2018-02-20T10:58:39.295Z,4.71
2018-02-20T10:59:39.300Z,4.67
2018-02-20T11:00:39.575Z,4.71
2018-02-20T11:01:39.653Z,4.75
2018-02-20T11:02:39.347Z,4.68
2018-02-20T11:03:39.419Z,4.82
2018-02-20T11:04:39.629Z,4.8
2018-02-20T11:05:39.648Z,4.84
2018-02-20T11:06:39.411Z,4.82
2018-02-20T11:07:39.447Z,4.9
2018-02-20T11:08:39.684Z,4.99
2018-02-20T11:09:39.712Z,5.02
2018-02-20T11:10:39.710Z,5.12
2018-02-20T11:11:39.218Z,5.25
2018-02-20T11:12:39.485Z,5.29
2018-02-20T11:13:39.605Z,5.32
2018-02-20T11:14:39.515Z,5.41
2018-02-20T11:15:39.529Z,5.32
2018-02-20T11:16:39.794Z,5.25
2018-02-20T11:17:39.559Z,5.3
2018-02-20T11:18:39.620Z,5.28
2018-02-20T11:19:39.329Z,5.39
2018-02-20T11:20:39.598Z,5.44
2018-02-20T11:21:39.613Z,5.39
2018-02-20T11:22:39.631Z,5.25
2018-02-20T11:23:39.387Z,5.21
2018-02-20T11:24:39.909Z,5.14
2018-02-20T11:25:39.961Z,5.3
2018-02-20T11:26:39.945Z,5.41
2018-02-20T11:27:39.966Z,5.5
2018-02-20T11:28:39.712Z,5.48
2018-02-20T11:29:39.981Z,5.64
2018-02-20T11:30:39.486Z,5.65
2018-02-20T11:31:40.006Z,5.66
2018-02-20T11:32:39.771Z,5.57
2018-02-20T11:33:40.093Z,5.62
2018-02-20T11:34:40.065Z,5.66
2018-02-20T11:35:39.830Z,5.65
2018-02-20T11:36:39.825Z,5.66
2018-02-20T11:37:39.843Z,5.5
2018-02-20T11:38:40.183Z,5.65
2018-02-20T11:39:39.871Z,5.72
2018-02-20T11:40:40.134Z,5.64
2018-02-20T11:41:39.901Z,5.73
2018-02-20T11:42:40.173Z,5.68
2018-02-20T11:43:40.189Z,5.68
2018-02-20T11:44:40.201Z,5.82
2018-02-20T11:45:39.959Z,5.98
2018-02-20T11:46:39.717Z,5.83
2018-02-20T11:47:40.249Z,5.69
2018-02-20T11:48:40.356Z,5.76
2018-02-20T11:49:40.270Z,5.82
2018-02-20T11:50:40.030Z,5.89
2018-02-20T11:51:40.304Z,5.99
2018-02-20T11:52:40.314Z,5.86
2018-02-20T11:53:40.072Z,6.02
2018-02-20T11:54:40.344Z,5.91
2018-02-20T11:55:40.365Z,5.94
2018-02-20T11:56:40.122Z,6.08
2018-02-20T11:57:40.393Z,6.11
2018-02-20T11:58:40.402Z,6.22
2018-02-20T11:59:40.168Z,6.05
2018-02-20T12:00:39.927Z,6.11
2018-02-20T12:01:40.447Z,6.12
2018-02-20T12:02:40.218Z,6.28
2018-02-20T12:03:40.277Z,6.46
2018-02-20T12:04:40.498Z,6.51
2018-02-20T12:05:40.255Z,6.49
2018-02-20T12:06:40.268Z,6.42
2018-02-20T12:07:40.543Z,6.48
2018-02-20T12:08:40.318Z,6.46
2018-02-20T12:09:40.566Z,6.38
2018-02-20T12:10:40.582Z,6.41
2018-02-20T12:11:40.604Z,6.45
2018-02-20T12:12:40.612Z,6.54
2018-02-20T12:13:40.630Z,6.51
2018-02-20T12:14:40.649Z,6.45
2018-02-20T12:15:40.406Z,6.44
2018-02-20T12:16:40.464Z,6.44
2018-02-20T12:17:40.436Z,6.45
2018-02-20T12:18:40.507Z,6.44
2018-02-20T12:19:40.464Z,6.42
2018-02-20T12:20:40.485Z,6.45
2018-02-20T12:21:40.494Z,6.54
2018-02-20T12:22:40.513Z,6.46
2018-02-20T12:23:40.532Z,6.49
2018-02-20T12:24:40.796Z,6.49
2018-02-20T12:25:40.814Z,6.48
2018-02-20T12:26:40.826Z,6.46
2018-02-20T12:27:40.589Z,6.38
2018-02-20T12:28:40.370Z,6.3
2018-02-20T12:29:40.883Z,6.35
2018-02-20T12:30:40.884Z,6.38
2018-02-20T12:31:40.647Z,6.35
2018-02-20T12:32:40.661Z,6.45
2018-02-20T12:33:40.985Z,6.49
2018-02-20T12:34:40.694Z,6.38
2018-02-20T12:35:40.971Z,6.41
2018-02-20T12:36:40.724Z,6.38
2018-02-20T12:37:40.998Z,6.36
2018-02-20T12:38:40.753Z,6.41
2018-02-20T12:39:41.033Z,6.24
2018-02-20T12:40:40.785Z,6.33
2018-02-20T12:41:40.801Z,6.42
2018-02-20T12:42:40.812Z,6.31
2018-02-20T12:43:41.081Z,6.39
2018-02-20T12:44:40.590Z,6.2
2018-02-20T12:45:40.616Z,6.16
2018-02-20T12:46:40.871Z,6.14
2018-02-20T12:47:40.883Z,6.26
2018-02-20T12:48:41.203Z,6.2
2018-02-20T12:49:40.917Z,6.12
2018-02-20T12:50:41.189Z,5.98
2018-02-20T12:51:41.208Z,5.93
2018-02-20T12:52:40.963Z,5.98
2018-02-20T12:53:41.292Z,5.99
2018-02-20T12:54:40.988Z,5.94
2018-02-20T12:55:41.259Z,5.72
2018-02-20T12:56:41.274Z,5.8
2018-02-20T12:57:40.798Z,5.8
2018-02-20T12:58:41.055Z,5.86
2018-02-20T12:59:41.341Z,5.98
2018-02-20T13:00:41.334Z,5.99
2018-02-20T13:01:41.100Z,6.01
2018-02-20T13:02:40.867Z,6.05
2018-02-20T13:03:41.431Z,6.04
2018-02-20T13:04:41.409Z,6.08
2018-02-20T13:05:41.161Z,5.98
2018-02-20T13:06:41.174Z,6.07
2018-02-20T13:07:41.471Z,6.02
2018-02-20T13:08:41.202Z,6.08
2018-02-20T13:09:41.535Z,6.27
2018-02-20T13:10:41.528Z,6.24
2018-02-20T13:11:41.498Z,6.33
2018-02-20T13:12:41.520Z,6.35
2018-02-20T13:13:41.024Z,6.51
2018-02-20T13:14:41.638Z,6.22
2018-02-20T13:15:41.563Z,6.26
2018-02-20T13:16:41.578Z,6.22
2018-02-20T13:17:41.589Z,6.14
2018-02-20T13:18:41.652Z,6.11
2018-02-20T13:19:41.617Z,6.12
2018-02-20T13:20:41.634Z,6.24
2018-02-20T13:21:41.649Z,6.36