createdAt,value
2023-05-09T00:02:53.543Z,100517.77
2023-05-09T00:05:55.227Z,100514.70
2023-05-09T00:08:57.460Z,100513.16
2023-05-09T00:11:58.973Z,100504.95
2023-05-09T00:15:04.254Z,100508.54
2023-05-09T00:18:06.273Z,100505.45
2023-05-09T00:21:08.871Z,100502.92
2023-05-09T00:24:10.620Z,100500.50
2023-05-09T00:27:12.415Z,100498.26
2023-05-09T00:30:14.012Z,100495.08
2023-05-09T00:33:15.655Z,100501.80
2023-05-09T00:36:17.217Z,100499.86
2023-05-09T00:39:18.887Z,100501.88
2023-05-09T00:42:20.555Z,100504.08
2023-05-09T00:45:22.576Z,100497.08
2023-05-09T00:48:24.180Z,100492.79
2023-05-09T00:51:25.942Z,100494.45
2023-05-09T00:54:27.480Z,100489.80
2023-05-09T00:57:29.232Z,100491.48
2023-05-09T01:00:30.724Z,100491.25
2023-05-09T01:03:32.603Z,100492.71
2023-05-09T01:06:45.551Z,100495.90
2023-05-09T01:09:56.894Z,100497.92
2023-05-09T01:13:10.397Z,100496.38
2023-05-09T01:16:50.772Z,100492.13
2023-05-09T01:19:58.877Z,100493.83
2023-05-09T01:23:04.962Z,100496.23
2023-05-09T01:26:27.259Z,100497.06
2023-05-09T01:29:48.436Z,100496.55
2023-05-09T01:32:51.713Z,100497.36
2023-05-09T01:36:00.159Z,100496.48
2023-05-09T01:39:02.644Z,100491.86
2023-05-09T01:42:04.790Z,100491.65
2023-05-09T01:45:07.546Z,100494.20
2023-05-09T01:48:09.700Z,100487.23
2023-05-09T01:51:13.821Z,100487.04
2023-05-09T01:54:16.754Z,100482.78
2023-05-09T01:57:19.075Z,100485.45
2023-05-09T02:00:21.394Z,100484.22
2023-05-09T02:03:23.665Z,100482.84
2023-05-09T02:06:25.462Z,100479.45
2023-05-09T02:09:27.310Z,100482.16
2023-05-09T02:12:28.991Z,100483.81
2023-05-09T02:15:30.988Z,100482.88
2023-05-09T02:18:32.758Z,100479.67
2023-05-09T02:21:34.298Z,100480.66
2023-05-09T02:24:35.981Z,100484.53
2023-05-09T02:27:38.765Z,100481.42
2023-05-09T02:30:42.913Z,100478.05
2023-05-09T02:33:44.965Z,100480.96
2023-05-09T02:36:46.771Z,100475.99
2023-05-09T02:39:48.628Z,100471.98
2023-05-09T02:42:50.337Z,100469.95
2023-05-09T02:45:51.953Z,100465.27
2023-05-09T02:48:53.603Z,100466.84
2023-05-09T02:51:55.292Z,100464.30
2023-05-09T02:54:57.056Z,100467.77
2023-05-09T02:58:12.117Z,100467.05
2023-05-09T03:01:15.630Z,100468.95
2023-05-09T03:04:17.302Z,100467.77
2023-05-09T03:07:18.924Z,100468.96
2023-05-09T03:10:20.581Z,100469.29
2023-05-09T03:13:24.008Z,100473.00
2023-05-09T03:16:25.797Z,100474.15
2023-05-09T03:19:27.588Z,100473.96
2023-05-09T03:22:29.148Z,100474.62
2023-05-09T03:25:30.819Z,100476.64
2023-05-09T03:28:33.688Z,100479.00
2023-05-09T03:31:35.297Z,100476.94
2023-05-09T03:34:37.198Z,100476.09
2023-05-09T03:37:38.912Z,100484.48
2023-05-09T03:40:41.257Z,100487.64
2023-05-09T03:43:43.078Z,100483.84
2023-05-09T03:46:45.278Z,100484.71
2023-05-09T03:49:46.834Z,100482.38
2023-05-09T03:52:48.928Z,100478.20
2023-05-09T03:55:50.563Z,100480.17
2023-05-09T03:58:52.330Z,100479.62
2023-05-09T04:01:54.431Z,100472.19
2023-05-09T04:04:56.375Z,100476.69
2023-05-09T04:07:58.173Z,100479.63
2023-05-09T04:11:00.215Z,100476.57
2023-05-09T04:14:02.161Z,100479.84
2023-05-09T04:17:03.876Z,100483.59
2023-05-09T04:20:06.164Z,100484.58
2023-05-09T04:23:07.876Z,100484.03
2023-05-09T04:26:09.770Z,100479.01
2023-05-09T04:29:11.608Z,100476.84
2023-05-09T04:32:13.306Z,100475.67
2023-05-09T04:35:16.583Z,100475.30
2023-05-09T04:38:19.893Z,100477.48
2023-05-09T04:41:21.452Z,100477.41
2023-05-09T04:44:23.256Z,100481.77
2023-05-09T04:47:24.947Z,100481.27
2023-05-09T04:50:26.643Z,100474.23
2023-05-09T04:53:28.298Z,100473.08
2023-05-09T04:56:30.203Z,100476.20
2023-05-09T04:59:31.838Z,100477.17
2023-05-09T05:02:33.597Z,100476.23
2023-05-09T05:05:37.197Z,100475.83
2023-05-09T05:08:39.475Z,100472.48
2023-05-09T05:11:50.124Z,100472.94
2023-05-09T05:14:59.222Z,100471.27
2023-05-09T05:18:00.876Z,100468.59
2023-05-09T05:21:02.567Z,100467.08
2023-05-09T05:24:04.479Z,100466.73
2023-05-09T05:27:06.096Z,100461.30
2023-05-09T05:30:08.440Z,100461.84
2023-05-09T05:33:10.458Z,100464.19
2023-05-09T05:36:12.139Z,100459.88
2023-05-09T05:39:14.650Z,100461.16
2023-05-09T05:42:16.293Z,100463.95
2023-05-09T05:45:18.392Z,100460.89
2023-05-09T05:48:20.430Z,100456.95
2023-05-09T05:51:22.235Z,100458.52
2023-05-09T05:54:23.849Z,100456.33
2023-05-09T05:57:25.551Z,100456.88
2023-05-09T06:00:27.201Z,100455.77
2023-05-09T06:03:29.095Z,100457.42
2023-05-09T06:06:31.098Z,100457.56
2023-05-09T06:09:32.887Z,100456.20
2023-05-09T06:12:34.525Z,100458.13
2023-05-09T06:15:36.249Z,100453.25
2023-05-09T06:18:38.407Z,100448.83
2023-05-09T06:21:40.217Z,100445.05
2023-05-09T06:24:41.889Z,100441.70
2023-05-09T06:27:43.482Z,100437.60
2023-05-09T06:30:45.144Z,100438.96
2023-05-09T06:33:46.796Z,100436.71
2023-05-09T06:36:48.373Z,100435.25
2023-05-09T06:39:50.343Z,100437.52
2023-05-09T06:42:52.184Z,100428.27
2023-05-09T06:45:53.793Z,100431.36
2023-05-09T06:48:55.495Z,100428.80
2023-05-09T06:51:57.083Z,100427.94
2023-05-09T06:54:58.695Z,100426.44
2023-05-09T06:58:00.587Z,100423.02
2023-05-09T07:01:02.324Z,100419.59
2023-05-09T07:04:04.256Z,100412.67
2023-05-09T07:07:05.987Z,100412.80
2023-05-09T07:10:11.748Z,100411.61
2023-05-09T07:13:14.279Z,100406.85
2023-05-09T07:16:16.140Z,100409.46
2023-05-09T07:19:17.936Z,100402.67
2023-05-09T07:22:19.573Z,100394.66
2023-05-09T07:25:21.730Z,100396.94
2023-05-09T07:28:23.718Z,100393.41
2023-05-09T07:31:25.623Z,100394.70
2023-05-09T07:34:27.511Z,100390.92
2023-05-09T07:37:29.333Z,100391.24
2023-05-09T07:40:37.155Z,100378.42
2023-05-09T07:43:38.865Z,100374.85
2023-05-09T07:46:40.598Z,100373.81
2023-05-09T07:49:42.259Z,100370.02
2023-05-09T07:52:43.929Z,100372.71
2023-05-09T07:55:45.763Z,100363.39
2023-05-09T07:58:47.424Z,100364.16
2023-05-09T08:01:49.022Z,100367.08
2023-05-09T08:04:50.625Z,100362.00
2023-05-09T08:07:52.287Z,100353.71
2023-05-09T08:10:53.913Z,100354.20
2023-05-09T08:13:55.556Z,100355.16
2023-05-09T08:16:57.351Z,100346.05
2023-05-09T08:19:59.039Z,100355.36
2023-05-09T08:23:00.683Z,100347.36
2023-05-09T08:26:02.741Z,100337.35
2023-05-09T08:29:04.407Z,100329.27
2023-05-09T08:32:06.108Z,100327.42
2023-05-09T08:35:08.208Z,100320.00
2023-05-09T08:38:09.984Z,100316.19
2023-05-09T08:41:12.034Z,100322.45
2023-05-09T08:44:13.672Z,100318.23
2023-05-09T08:47:15.822Z,100317.04
2023-05-09T08:50:17.916Z,100311.83
2023-05-09T08:53:20.380Z,100305.14
2023-05-09T08:56:22.037Z,100303.95
2023-05-09T08:59:24.463Z,100297.67
2023-05-09T09:02:26.196Z,100301.96
2023-05-09T09:08:36.508Z,100295.86
2023-05-09T09:11:38.144Z,100293.56
2023-05-09T09:14:43.238Z,100299.91
2023-05-09T09:17:46.969Z,100298.12
2023-05-09T09:20:53.637Z,100293.39
2023-05-09T09:23:55.720Z,100299.69
2023-05-09T09:26:57.406Z,100293.34
2023-05-09T09:30:09.268Z,100292.45
2023-05-09T09:33:19.254Z,100285.27
2023-05-09T09:36:31.727Z,100272.73
2023-05-09T09:39:33.377Z,100281.70
2023-05-09T09:42:42.142Z,100284.19
2023-05-09T09:45:44.074Z,100271.96
2023-05-09T09:48:46.499Z,100277.20
2023-05-09T09:51:55.982Z,100277.98
2023-05-09T09:54:57.627Z,100272.24
2023-05-09T09:57:59.588Z,100263.76
2023-05-09T10:01:08.670Z,100275.09
2023-05-09T10:04:15.803Z,100274.34
2023-05-09T10:07:19.557Z,100263.61
2023-05-09T10:10:21.715Z,100253.40
2023-05-09T10:13:25.848Z,100266.93
2023-05-09T10:16:42.728Z,100272.13
2023-05-09T10:19:46.452Z,100268.61
2023-05-09T10:22:49.422Z,100265.87
2023-05-09T10:26:11.687Z,100259.17
2023-05-09T10:29:16.156Z,100260.23
2023-05-09T10:32:25.362Z,100254.98
2023-05-09T10:35:31.354Z,100246.85
2023-05-09T10:38:33.236Z,100260.55
2023-05-09T10:41:36.036Z,100260.58
2023-05-09T10:44:40.729Z,100250.98
2023-05-09T10:47:43.836Z,100242.67
2023-05-09T10:50:45.847Z,100244.30
2023-05-09T10:53:49.779Z,100240.59
2023-05-09T10:56:51.462Z,100235.39
2023-05-09T10:59:53.276Z,100231.48
2023-05-09T11:03:07.766Z,100218.66
2023-05-09T11:06:09.513Z,100221.51
2023-05-09T11:09:30.845Z,100221.84
2023-05-09T11:12:32.390Z,100215.83
2023-05-09T11:15:34.188Z,100216.90
2023-05-09T11:18:49.983Z,100204.76
2023-05-09T11:22:20.745Z,100209.73
2023-05-09T11:25:25.748Z,100212.06
2023-05-09T11:28:29.449Z,100205.60
2023-05-09T11:31:31.068Z,100196.86
2023-05-09T11:34:33.916Z,100193.48
2023-05-09T11:37:50.415Z,100189.98
2023-05-09T11:40:51.983Z,100191.32
2023-05-09T11:43:55.096Z,100185.43
2023-05-09T11:46:58.433Z,100176.42
2023-05-09T11:50:00.168Z,100175.92
2023-05-09T11:53:01.792Z,100179.80
2023-05-09T11:56:04.339Z,100174.80
2023-05-09T11:59:07.214Z,100173.20
2023-05-09T12:02:08.826Z,100164.27
2023-05-09T12:05:12.416Z,100162.73
2023-05-09T12:08:14.182Z,100163.48
2023-05-09T12:11:15.963Z,100156.72
2023-05-09T12:14:28.134Z,100155.70
2023-05-09T12:17:29.846Z,100153.57
2023-05-09T12:20:50.258Z,100156.38
2023-05-09T12:23:56.050Z,100143.49
2023-05-09T12:26:59.338Z,100143.20
2023-05-09T12:30:01.123Z,100131.89
2023-05-09T12:33:02.858Z,100135.36
2023-05-09T12:36:13.787Z,100142.20
2023-05-09T12:39:15.405Z,100137.18
2023-05-09T12:42:17.000Z,100133.17
2023-05-09T12:45:19.922Z,100128.36
2023-05-09T12:48:22.790Z,100124.38
2023-05-09T12:51:24.412Z,100117.33
2023-05-09T12:54:28.037Z,100121.73
2023-05-09T12:57:31.570Z,100115.04
2023-05-09T13:00:46.126Z,100105.36
2023-05-09T13:04:01.828Z,100100.63
2023-05-09T13:07:09.097Z,100093.40
2023-05-09T13:10:15.022Z,100094.20
2023-05-09T13:13:16.962Z,100093.42
2023-05-09T13:16:18.782Z,100086.98
2023-05-09T13:19:20.488Z,100091.96
2023-05-09T13:22:22.024Z,100090.30
2023-05-09T13:25:23.608Z,100082.61
2023-05-09T13:28:25.637Z,100081.27
2023-05-09T13:31:27.210Z,100076.34
2023-05-09T13:34:28.796Z,100076.14
2023-05-09T13:37:30.440Z,100075.65
2023-05-09T13:40:32.005Z,100070.26
2023-05-09T13:43:34.221Z,100070.82
2023-05-09T13:46:35.853Z,100070.77
2023-05-09T13:49:37.811Z,100057.46
2023-05-09T13:52:39.338Z,100056.23
2023-05-09T13:55:41.058Z,100047.48
2023-05-09T13:58:42.748Z,100053.23
2023-05-09T14:01:44.686Z,100048.57
2023-05-09T14:04:46.625Z,100049.52
2023-05-09T14:07:48.299Z,100043.23
2023-05-09T14:10:49.878Z,100038.80
2023-05-09T14:13:54.316Z,100029.11
2023-05-09T14:16:55.885Z,100031.56
2023-05-09T14:19:57.551Z,100033.36
2023-05-09T14:22:59.101Z,100030.21
2023-05-09T14:26:00.758Z,100031.59
2023-05-09T14:29:05.913Z,100032.11
2023-05-09T14:32:07.483Z,100031.07
2023-05-09T14:35:09.520Z,100033.58
2023-05-09T14:38:11.136Z,100034.08
2023-05-09T14:41:15.596Z,100032.48
2023-05-09T14:44:17.165Z,100030.52
2023-05-09T14:47:19.086Z,100029.85
2023-05-09T14:50:21.239Z,100022.94
2023-05-09T14:53:23.812Z,100021.74
2023-05-09T14:56:25.355Z,100025.14
2023-05-09T14:59:27.150Z,100015.39
2023-05-09T15:02:28.842Z,100026.94
2023-05-09T15:05:30.467Z,100018.02
2023-05-09T15:08:31.982Z,100009.62
2023-05-09T15:11:43.741Z,99996.08
2023-05-09T15:14:49.015Z,99997.20
2023-05-09T15:17:51.594Z,99993.73
2023-05-09T15:20:53.206Z,99990.52
2023-05-09T15:23:54.892Z,99989.02
2023-05-09T15:26:56.396Z,99985.80
2023-05-09T15:29:58.020Z,99981.73
2023-05-09T15:32:59.608Z,99976.90
2023-05-09T15:36:01.557Z,99975.01
2023-05-09T15:39:03.625Z,99970.16
2023-05-09T15:42:05.197Z,99975.19
2023-05-09T15:45:08.476Z,99970.95
2023-05-09T15:48:10.145Z,99969.30
2023-05-09T15:51:11.962Z,99967.73
2023-05-09T15:54:13.577Z,99961.59
2023-05-09T15:57:15.668Z,99955.01
2023-05-09T16:00:17.705Z,99949.85
2023-05-09T16:03:19.881Z,99943.57
2023-05-09T16:06:21.492Z,99935.91
2023-05-09T16:09:23.166Z,99938.11
2023-05-09T16:12:24.960Z,99931.02
2023-05-09T16:15:26.514Z,99934.21
2023-05-09T16:18:28.155Z,99935.32
2023-05-09T16:21:29.863Z,99932.86
2023-05-09T16:24:31.839Z,99930.84
2023-05-09T16:27:33.659Z,99932.54
2023-05-09T16:30:36.308Z,99928.63
2023-05-09T16:33:37.863Z,99921.73
2023-05-09T16:36:39.601Z,99920.38
2023-05-09T16:39:41.167Z,99923.39
2023-05-09T16:42:42.980Z,99922.02
2023-05-09T16:45:44.665Z,99916.73
2023-05-09T16:48:46.262Z,99914.22
2023-05-09T16:51:47.821Z,99908.14
2023-05-09T16:54:49.635Z,99909.90
2023-05-09T16:57:51.318Z,99905.33
2023-05-09T17:00:52.926Z,99908.86
2023-05-09T17:03:55.205Z,99904.63
2023-05-09T17:06:56.818Z,99902.41
2023-05-09T17:09:58.472Z,99906.31
2023-05-09T17:13:00.139Z,99901.22
2023-05-09T17:16:01.888Z,99896.34
2023-05-09T17:19:03.617Z,99896.31
2023-05-09T17:22:05.280Z,99895.17
2023-05-09T17:25:07.121Z,99896.05
2023-05-09T17:28:08.748Z,99894.23
2023-05-09T17:31:10.275Z,99896.48
2023-05-09T17:34:11.913Z,99898.80
2023-05-09T17:37:13.577Z,99901.39
2023-05-09T17:40:15.333Z,99900.39
2023-05-09T17:43:17.258Z,99900.98
2023-05-09T17:46:19.162Z,99900.14
2023-05-09T17:49:20.687Z,99894.55
2023-05-09T17:52:22.336Z,99896.02
2023-05-09T17:55:24.182Z,99897.05
2023-05-09T17:58:26.005Z,99898.02
2023-05-09T18:01:27.643Z,99896.55
2023-05-09T18:04:29.169Z,99893.49
2023-05-09T18:07:31.877Z,99894.61
2023-05-09T18:10:33.671Z,99894.02
2023-05-09T18:13:35.465Z,99893.86
2023-05-09T18:16:37.176Z,99896.60
2023-05-09T18:19:39.028Z,99902.98
2023-05-09T18:22:40.646Z,99903.56
2023-05-09T18:25:42.271Z,99897.83
2023-05-09T18:28:43.888Z,99897.05
2023-05-09T18:31:45.748Z,99901.06
2023-05-09T18:34:47.316Z,99903.89
2023-05-09T18:37:48.907Z,99908.09
2023-05-09T18:40:50.524Z,99908.24
2023-05-09T18:43:53.006Z,99913.02
2023-05-09T18:46:54.760Z,99913.49
2023-05-09T18:49:56.381Z,99916.48
2023-05-09T18:52:58.480Z,99917.76
2023-05-09T18:56:00.155Z,99912.43
2023-05-09T18:59:01.690Z,99908.37
2023-05-09T19:02:03.444Z,99905.95
2023-05-09T19:05:08.701Z,99908.05
2023-05-09T19:08:10.284Z,99901.57
2023-05-09T19:11:11.838Z,99899.95
2023-05-09T19:14:13.511Z,99896.87
2023-05-09T19:17:15.002Z,99894.15
2023-05-09T19:20:16.640Z,99898.90
2023-05-09T19:23:18.678Z,99901.98
2023-05-09T19:26:20.151Z,99904.08
2023-05-09T19:29:21.753Z,99903.14
2023-05-09T19:32:23.314Z,99901.95
2023-05-09T19:35:25.414Z,99900.59
2023-05-09T19:38:27.296Z,99894.42
2023-05-09T19:41:29.638Z,99898.98
2023-05-09T19:44:31.848Z,99895.01
2023-05-09T19:47:34.143Z,99895.00
2023-05-09T19:50:35.796Z,99893.71
2023-05-09T19:53:37.798Z,99893.82
2023-05-09T19:56:39.385Z,99888.94
2023-05-09T19:59:41.017Z,99883.36
2023-05-09T20:02:42.511Z,99883.23
2023-05-09T20:09:03.587Z,99888.22
2023-05-09T20:12:05.132Z,99889.46
2023-05-09T20:15:07.662Z,99885.63
2023-05-09T20:18:09.331Z,99887.84
2023-05-09T20:21:11.179Z,99886.05
2023-05-09T20:24:12.897Z,99885.98
2023-05-09T20:27:14.427Z,99886.40
2023-05-09T20:30:16.179Z,99884.41
2023-05-09T20:33:17.949Z,99877.86
2023-05-09T20:36:19.353Z,99877.77
2023-05-09T20:39:21.688Z,99876.44
2023-05-09T20:42:23.318Z,99873.60
2023-05-09T20:45:24.754Z,99870.27
2023-05-09T20:48:26.524Z,99870.20
2023-05-09T20:51:28.002Z,99865.62
2023-05-09T20:54:29.426Z,99865.02
2023-05-09T20:57:30.987Z,99864.15
2023-05-09T21:00:32.611Z,99864.71
2023-05-09T21:03:34.323Z,99861.56
2023-05-09T21:06:36.523Z,99858.98
2023-05-09T21:09:38.109Z,99862.29
2023-05-09T21:12:39.591Z,99860.79
2023-05-09T21:15:41.431Z,99856.89
2023-05-09T21:18:43.054Z,99856.27
2023-05-09T21:21:44.471Z,99856.67
2023-05-09T21:24:46.051Z,99856.55
2023-05-09T21:27:47.606Z,99845.64
2023-05-09T21:30:55.309Z,99842.44
2023-05-09T21:33:58.716Z,99840.38
2023-05-09T21:37:00.344Z,99839.72
2023-05-09T21:40:02.526Z,99837.42
2023-05-09T21:43:05.842Z,99837.63
2023-05-09T21:46:07.577Z,99838.21
2023-05-09T21:49:09.156Z,99838.88
2023-05-09T21:52:10.649Z,99835.52
2023-05-09T21:55:12.266Z,99835.63
2023-05-09T21:58:13.800Z,99832.04
2023-05-09T22:01:15.920Z,99827.14
2023-05-09T22:04:17.567Z,99828.14
2023-05-09T22:07:19.017Z,99829.09
2023-05-09T22:10:20.534Z,99827.81
2023-05-09T22:13:23.270Z,99827.60
2023-05-09T22:16:25.047Z,99824.70
2023-05-09T22:19:26.666Z,99827.77
2023-05-09T22:22:28.069Z,99822.92
2023-05-09T22:25:29.565Z,99824.09
2023-05-09T22:28:31.072Z,99819.91
2023-05-09T22:31:32.981Z,99820.70
2023-05-09T22:34:34.979Z,99816.73
2023-05-09T22:37:36.722Z,99811.11
2023-05-09T22:40:38.579Z,99810.31
2023-05-09T22:43:40.111Z,99806.80
2023-05-09T22:46:41.637Z,99805.14
2023-05-09T22:49:44.574Z,99805.23
2023-05-09T22:52:47.425Z,99802.52
2023-05-09T22:55:48.926Z,99802.48
2023-05-09T22:58:50.528Z,99800.86
2023-05-09T23:01:51.971Z,99798.72
2023-05-09T23:04:53.635Z,99796.21
2023-05-09T23:07:55.199Z,99795.63
2023-05-09T23:10:56.900Z,99791.93
2023-05-09T23:13:58.558Z,99792.83
2023-05-09T23:17:00.056Z,99788.42
2023-05-09T23:20:01.801Z,99781.16
2023-05-09T23:23:03.301Z,99777.79
2023-05-09T23:26:04.958Z,99774.71
2023-05-09T23:29:06.483Z,99771.83
2023-05-09T23:32:08.011Z,99772.05
2023-05-09T23:35:10.251Z,99777.40
2023-05-09T23:38:11.906Z,99781.84
2023-05-09T23:41:13.486Z,99785.19
2023-05-09T23:44:15.048Z,99783.23
2023-05-09T23:47:17.079Z,99779.75
2023-05-09T23:50:18.821Z,99773.53
2023-05-09T23:53:20.923Z,99780.50
2023-05-09T23:56:22.522Z,99776.09
2023-05-09T23:59:24.093Z,99771.90
