createdAt,value
2023-05-19T00:00:08.839Z,7.20
2023-05-19T00:00:40.929Z,7.10
2023-05-19T00:01:15.352Z,6.72
2023-05-19T00:01:48.413Z,5.65
2023-05-19T00:02:21.097Z,6.93
2023-05-19T00:02:53.358Z,6.90
2023-05-19T00:03:25.793Z,6.80
2023-05-19T00:03:59.182Z,6.97
2023-05-19T00:04:31.361Z,6.73
2023-05-19T00:05:03.544Z,6.95
2023-05-19T00:05:40.910Z,7.13
2023-05-19T00:06:12.797Z,7.45
2023-05-19T00:06:51.023Z,7.43
2023-05-19T00:07:29.045Z,6.32
2023-05-19T00:08:01.373Z,6.85
2023-05-19T00:08:34.415Z,7.28
2023-05-19T00:09:07.688Z,7.07
2023-05-19T00:09:39.746Z,7.45
2023-05-19T00:10:12.083Z,7.27
2023-05-19T00:10:44.150Z,6.78
2023-05-19T00:11:16.123Z,7.18
2023-05-19T00:11:48.122Z,7.07
2023-05-19T00:12:20.051Z,7.63
2023-05-19T00:12:53.862Z,7.00
2023-05-19T00:13:26.063Z,7.18
2023-05-19T00:13:59.478Z,7.47
2023-05-19T00:14:31.424Z,6.68
2023-05-19T00:15:04.068Z,7.32
2023-05-19T00:15:36.277Z,7.30
2023-05-19T00:16:08.597Z,7.05
2023-05-19T00:16:40.760Z,7.00
2023-05-19T00:17:12.763Z,7.20
2023-05-19T00:17:44.506Z,6.97
2023-05-19T00:18:17.605Z,7.03
2023-05-19T00:18:49.506Z,6.78
2023-05-19T00:19:22.498Z,7.20
2023-05-19T00:19:55.025Z,7.25
2023-05-19T00:20:26.939Z,6.68
2023-05-19T00:20:58.669Z,7.07
2023-05-19T00:21:31.577Z,7.00
2023-05-19T00:22:03.303Z,7.22
2023-05-19T00:22:35.162Z,6.40
2023-05-19T00:23:06.998Z,7.00
2023-05-19T00:23:38.704Z,6.60
2023-05-19T00:24:10.416Z,7.55
2023-05-19T00:24:42.176Z,6.80
2023-05-19T00:25:13.855Z,6.60
2023-05-19T00:25:45.483Z,6.60
2023-05-19T00:26:17.450Z,6.63
2023-05-19T00:26:49.366Z,6.07
2023-05-19T00:27:20.998Z,5.82
2023-05-19T00:27:52.617Z,6.43
2023-05-19T00:28:24.308Z,6.20
2023-05-19T00:28:56.383Z,6.03
2023-05-19T00:29:28.968Z,5.70
2023-05-19T00:30:00.863Z,5.85
2023-05-19T00:30:33.347Z,5.70
2023-05-19T00:31:06.112Z,5.18
2023-05-19T00:31:38.001Z,5.40
2023-05-19T00:32:10.288Z,4.90
2023-05-19T00:32:42.138Z,5.25
2023-05-19T00:33:14.132Z,4.72
2023-05-19T00:33:46.186Z,5.05
2023-05-19T00:34:18.046Z,4.70
2023-05-19T00:34:49.740Z,4.68
2023-05-19T00:35:21.905Z,4.82
2023-05-19T00:35:53.763Z,4.53
2023-05-19T00:36:26.195Z,4.32
2023-05-19T00:36:57.971Z,4.60
2023-05-19T00:37:29.634Z,4.18
2023-05-19T00:38:01.349Z,3.78
2023-05-19T00:38:35.207Z,3.90
2023-05-19T00:39:07.044Z,3.63
2023-05-19T00:39:38.772Z,4.32
2023-05-19T00:40:10.879Z,4.20
2023-05-19T00:40:42.681Z,3.90
2023-05-19T00:41:14.571Z,4.28
2023-05-19T00:41:46.244Z,4.28
2023-05-19T00:42:17.982Z,3.90
2023-05-19T00:42:49.745Z,4.18
2023-05-19T00:43:21.657Z,4.13
2023-05-19T00:43:53.451Z,3.95
2023-05-19T00:44:25.173Z,4.07
2023-05-19T00:44:56.832Z,3.88
2023-05-19T00:45:29.238Z,3.58
2023-05-19T00:46:01.208Z,3.80
2023-05-19T00:46:33.002Z,3.90
2023-05-19T00:47:04.897Z,4.18
2023-05-19T00:47:36.696Z,3.83
2023-05-19T00:48:08.457Z,3.50
2023-05-19T00:48:40.272Z,3.60
2023-05-19T00:49:12.083Z,4.05
2023-05-19T00:49:43.790Z,3.40
2023-05-19T00:50:15.602Z,3.50
2023-05-19T00:50:47.820Z,3.95
2023-05-19T00:51:19.914Z,3.90
2023-05-19T00:51:51.928Z,3.67
2023-05-19T00:52:23.673Z,3.75
2023-05-19T00:52:56.547Z,3.40
2023-05-19T00:53:29.484Z,3.58
2023-05-19T00:54:01.305Z,3.63
2023-05-19T00:54:34.327Z,3.75
2023-05-19T00:55:08.140Z,3.38
2023-05-19T00:55:40.941Z,3.08
2023-05-19T00:56:12.577Z,3.72
2023-05-19T00:56:44.291Z,2.90
2023-05-19T00:57:16.042Z,3.50
2023-05-19T00:57:49.579Z,2.95
2023-05-19T00:58:21.501Z,3.37
2023-05-19T00:58:53.649Z,3.30
2023-05-19T00:59:25.484Z,3.30
2023-05-19T00:59:57.252Z,3.40
2023-05-19T01:00:30.716Z,3.58
2023-05-19T01:01:04.690Z,3.45
2023-05-19T01:01:37.306Z,3.70
2023-05-19T01:02:09.202Z,3.60
2023-05-19T01:02:41.696Z,3.15
2023-05-19T01:03:13.689Z,3.40
2023-05-19T01:03:47.221Z,3.27
2023-05-19T01:04:20.263Z,3.40
2023-05-19T01:04:53.624Z,3.45
2023-05-19T01:05:25.882Z,3.60
2023-05-19T01:06:02.206Z,3.22
2023-05-19T01:06:34.750Z,3.78
2023-05-19T01:07:07.284Z,3.30
2023-05-19T01:07:39.745Z,3.50
2023-05-19T01:08:12.029Z,3.40
2023-05-19T01:08:43.716Z,3.90
2023-05-19T01:09:16.684Z,3.40
2023-05-19T01:09:48.788Z,3.50
2023-05-19T01:10:21.098Z,3.00
2023-05-19T01:10:52.987Z,2.95
2023-05-19T01:11:24.646Z,3.28
2023-05-19T01:11:56.464Z,3.28
2023-05-19T01:12:29.044Z,3.47
2023-05-19T01:13:02.799Z,3.40
2023-05-19T01:13:36.599Z,3.53
2023-05-19T01:14:08.868Z,3.78
2023-05-19T01:14:40.878Z,3.70
2023-05-19T01:15:14.008Z,3.15
2023-05-19T01:16:27.381Z,3.30
2023-05-19T01:17:10.206Z,3.08
2023-05-19T01:17:49.883Z,3.03
2023-05-19T01:18:29.272Z,3.40
2023-05-19T01:19:28.577Z,3.03
2023-05-19T01:20:23.004Z,3.20
2023-05-19T01:21:30.539Z,3.22
2023-05-19T01:22:24.037Z,2.90
2023-05-19T01:23:36.752Z,3.13
2023-05-19T01:25:07.095Z,3.35
2023-05-19T01:26:03.436Z,3.08
2023-05-19T01:26:56.774Z,3.33
2023-05-19T01:27:43.362Z,3.22
2023-05-19T01:28:46.505Z,3.42
2023-05-19T01:29:39.895Z,3.10
2023-05-19T01:30:22.493Z,3.30
2023-05-19T01:30:56.479Z,3.28
2023-05-19T01:31:28.387Z,3.17
2023-05-19T01:32:01.177Z,3.53
2023-05-19T01:32:34.687Z,3.67
2023-05-19T01:33:09.399Z,3.80
2023-05-19T01:33:43.606Z,3.58
2023-05-19T01:34:17.279Z,3.97
2023-05-19T01:34:51.031Z,3.60
2023-05-19T01:35:26.668Z,3.55
2023-05-19T01:36:00.006Z,3.13
2023-05-19T01:36:33.557Z,3.47
2023-05-19T01:37:05.704Z,3.35
2023-05-19T01:37:39.449Z,3.17
2023-05-19T01:38:12.841Z,3.47
2023-05-19T01:38:46.891Z,3.83
2023-05-19T01:39:19.939Z,3.65
2023-05-19T01:39:52.299Z,3.70
2023-05-19T01:40:25.834Z,3.50
2023-05-19T01:40:58.117Z,3.60
2023-05-19T01:41:33.032Z,3.72
2023-05-19T01:42:06.063Z,4.13
2023-05-19T01:42:40.643Z,3.80
2023-05-19T01:43:18.094Z,3.40
2023-05-19T01:43:51.123Z,3.67
2023-05-19T01:44:23.937Z,3.38
2023-05-19T01:44:56.356Z,3.85
2023-05-19T01:45:30.504Z,3.97
2023-05-19T01:46:03.442Z,3.88
2023-05-19T01:46:35.979Z,3.50
2023-05-19T01:47:08.653Z,3.42
2023-05-19T01:47:43.543Z,3.33
2023-05-19T01:48:15.580Z,4.10
2023-05-19T01:48:47.876Z,3.93
2023-05-19T01:49:19.628Z,3.78
2023-05-19T01:49:51.261Z,3.53
2023-05-19T01:50:23.558Z,4.00
2023-05-19T01:50:57.367Z,4.30
2023-05-19T01:51:29.048Z,3.80
2023-05-19T01:52:00.861Z,3.80
2023-05-19T01:52:32.536Z,3.67
2023-05-19T01:53:04.601Z,3.92
2023-05-19T01:53:36.819Z,3.67
2023-05-19T01:54:08.537Z,3.77
2023-05-19T01:54:40.175Z,3.55
2023-05-19T01:55:11.931Z,3.67
2023-05-19T01:55:50.147Z,3.60
2023-05-19T01:56:33.110Z,3.60
2023-05-19T01:57:22.996Z,3.97
2023-05-19T01:58:19.706Z,3.53
2023-05-19T01:59:02.588Z,3.58
2023-05-19T01:59:48.016Z,3.75
2023-05-19T02:00:37.943Z,3.88
2023-05-19T02:01:22.001Z,3.63
2023-05-19T02:01:57.993Z,3.65
2023-05-19T02:03:07.428Z,3.72
2023-05-19T02:03:54.428Z,3.78
2023-05-19T02:04:52.794Z,3.53
2023-05-19T02:05:59.683Z,3.45
2023-05-19T02:06:40.239Z,3.03
2023-05-19T02:07:26.248Z,3.50
2023-05-19T02:08:40.463Z,3.80
2023-05-19T02:09:14.046Z,4.10
2023-05-19T02:09:57.039Z,3.80
2023-05-19T02:10:33.131Z,4.53
2023-05-19T02:11:14.905Z,3.72
2023-05-19T02:11:51.292Z,3.85
2023-05-19T02:12:34.153Z,4.18
2023-05-19T02:13:08.667Z,4.25
2023-05-19T02:13:44.739Z,4.20
2023-05-19T02:14:21.607Z,3.80
2023-05-19T02:15:10.678Z,3.90
2023-05-19T02:15:43.864Z,3.95
2023-05-19T02:16:17.793Z,4.10
2023-05-19T02:16:49.569Z,4.07
2023-05-19T02:17:26.135Z,3.63
2023-05-19T02:18:00.403Z,3.58
2023-05-19T02:18:33.466Z,4.00
2023-05-19T02:19:05.420Z,3.80
2023-05-19T02:19:39.579Z,3.70
2023-05-19T02:20:11.927Z,4.03
2023-05-19T02:20:43.836Z,3.65
2023-05-19T02:21:15.525Z,3.97
2023-05-19T02:21:47.262Z,3.97
2023-05-19T02:22:18.978Z,3.97
2023-05-19T02:22:50.803Z,4.03
2023-05-19T02:23:22.496Z,4.10
2023-05-19T02:23:54.192Z,3.80
2023-05-19T02:24:26.189Z,3.90
2023-05-19T02:24:57.859Z,3.80
2023-05-19T02:25:29.632Z,4.00
2023-05-19T02:26:01.601Z,3.63
2023-05-19T02:26:33.336Z,4.45
2023-05-19T02:27:05.473Z,4.00
2023-05-19T02:27:38.987Z,3.80
2023-05-19T02:28:10.726Z,3.78
2023-05-19T02:28:42.591Z,4.35
2023-05-19T02:29:14.353Z,4.05
2023-05-19T02:29:46.137Z,4.00
2023-05-19T02:30:17.862Z,3.40
2023-05-19T02:30:49.537Z,3.97
2023-05-19T02:31:21.369Z,3.83
2023-05-19T02:31:53.135Z,3.88
2023-05-19T02:32:24.832Z,3.80
2023-05-19T02:32:56.477Z,4.25
2023-05-19T02:33:30.369Z,3.95
2023-05-19T02:34:02.172Z,4.20
2023-05-19T02:34:34.133Z,4.05
2023-05-19T02:35:06.459Z,4.20
2023-05-19T02:35:38.156Z,4.35
2023-05-19T02:36:10.232Z,3.95
2023-05-19T02:36:46.152Z,3.97
2023-05-19T02:37:17.930Z,4.03
2023-05-19T02:37:49.788Z,3.90
2023-05-19T02:38:21.588Z,4.10
2023-05-19T02:38:53.275Z,3.83
2023-05-19T02:39:25.112Z,4.13
2023-05-19T02:39:57.021Z,3.97
2023-05-19T02:40:28.703Z,4.07
2023-05-19T02:41:00.797Z,4.05
2023-05-19T02:41:32.478Z,4.13
2023-05-19T02:42:04.404Z,3.50
2023-05-19T02:42:36.169Z,3.80
2023-05-19T02:43:08.181Z,3.73
2023-05-19T02:43:39.881Z,3.80
2023-05-19T02:44:11.673Z,4.28
2023-05-19T02:44:43.828Z,4.03
2023-05-19T02:45:15.891Z,3.90
2023-05-19T02:45:47.586Z,3.92
2023-05-19T02:46:19.352Z,3.50
2023-05-19T02:46:51.106Z,3.92
2023-05-19T02:47:22.949Z,4.20
2023-05-19T02:47:54.788Z,3.67
2023-05-19T02:48:26.679Z,3.80
2023-05-19T02:48:58.360Z,3.97
2023-05-19T02:49:31.050Z,4.00
2023-05-19T02:50:03.705Z,4.30
2023-05-19T02:50:35.386Z,3.65
2023-05-19T02:51:07.097Z,3.78
2023-05-19T02:51:38.816Z,4.10
2023-05-19T02:52:10.618Z,3.78
2023-05-19T02:52:42.270Z,3.80
2023-05-19T02:53:14.105Z,4.20
2023-05-19T02:53:46.011Z,4.20
2023-05-19T02:54:17.672Z,3.88
2023-05-19T02:54:49.416Z,4.03
2023-05-19T02:55:21.110Z,3.67
2023-05-19T02:55:52.733Z,3.95
2023-05-19T02:56:24.503Z,3.83
2023-05-19T02:56:56.361Z,3.75
2023-05-19T02:57:30.083Z,3.83
2023-05-19T02:58:01.767Z,4.00
2023-05-19T02:58:33.482Z,3.88
2023-05-19T02:59:05.284Z,3.87
2023-05-19T02:59:37.464Z,4.10
2023-05-19T03:00:09.976Z,3.50
2023-05-19T03:00:41.737Z,3.80
2023-05-19T03:01:13.576Z,4.13
2023-05-19T03:01:45.361Z,3.90
2023-05-19T03:02:17.055Z,4.00
2023-05-19T03:02:48.884Z,3.97
2023-05-19T03:03:20.760Z,4.40
2023-05-19T03:03:52.738Z,4.10
2023-05-19T03:04:24.659Z,4.20
2023-05-19T03:04:56.414Z,3.92
2023-05-19T03:05:30.175Z,3.90
2023-05-19T03:06:05.027Z,4.10
2023-05-19T03:06:36.772Z,3.97
2023-05-19T03:07:13.556Z,4.38
2023-05-19T03:07:45.355Z,3.78
2023-05-19T03:08:17.052Z,4.10
2023-05-19T03:08:48.758Z,4.20
2023-05-19T03:09:20.508Z,4.20
2023-05-19T03:09:52.802Z,4.30
2023-05-19T03:10:24.611Z,4.13
2023-05-19T03:10:56.642Z,4.20
2023-05-19T03:11:29.753Z,4.00
2023-05-19T03:12:04.092Z,4.07
2023-05-19T03:12:35.858Z,3.70
2023-05-19T03:13:07.512Z,3.75
2023-05-19T03:13:39.178Z,3.80
2023-05-19T03:14:10.949Z,4.38
2023-05-19T03:14:42.644Z,4.00
2023-05-19T03:15:15.220Z,4.07
2023-05-19T03:15:47.428Z,4.10
2023-05-19T03:16:19.268Z,3.88
2023-05-19T03:16:51.140Z,4.35
2023-05-19T03:17:22.998Z,4.03
2023-05-19T03:17:55.024Z,4.35
2023-05-19T03:18:26.991Z,4.20
2023-05-19T03:18:59.794Z,4.00
2023-05-19T03:19:32.598Z,4.80
2023-05-19T03:20:05.566Z,4.57
2023-05-19T03:20:39.566Z,4.63
2023-05-19T03:21:12.663Z,4.55
2023-05-19T03:21:44.304Z,4.22
2023-05-19T03:22:16.178Z,4.35
2023-05-19T03:22:47.906Z,4.43
2023-05-19T03:23:21.411Z,4.63
2023-05-19T03:23:53.612Z,4.70
2023-05-19T03:24:25.458Z,4.07
2023-05-19T03:24:58.591Z,3.75
2023-05-19T03:25:30.216Z,4.30
2023-05-19T03:26:01.964Z,4.13
2023-05-19T03:26:33.783Z,4.78
2023-05-19T03:27:06.054Z,4.28
2023-05-19T03:27:37.694Z,4.25
2023-05-19T03:28:09.628Z,4.70
2023-05-19T03:28:41.421Z,4.70
2023-05-19T03:29:13.224Z,4.57
2023-05-19T03:29:45.030Z,4.60
2023-05-19T03:30:16.940Z,3.78
2023-05-19T03:30:50.769Z,4.32
2023-05-19T03:31:22.708Z,4.17
2023-05-19T03:31:54.420Z,4.50
2023-05-19T03:32:26.315Z,4.03
2023-05-19T03:32:58.226Z,4.45
2023-05-19T03:33:30.573Z,4.30
2023-05-19T03:34:03.229Z,4.40
2023-05-19T03:34:35.555Z,4.55
2023-05-19T03:35:07.564Z,4.63
2023-05-19T03:35:39.251Z,4.45
2023-05-19T03:36:12.764Z,4.50
2023-05-19T03:36:45.129Z,4.37
2023-05-19T03:37:16.888Z,4.57
2023-05-19T03:37:48.566Z,4.75
2023-05-19T03:38:20.449Z,5.07
2023-05-19T03:38:52.252Z,4.80
2023-05-19T03:39:23.997Z,4.60
2023-05-19T03:39:55.730Z,4.80
2023-05-19T03:40:27.626Z,4.93
2023-05-19T03:40:59.678Z,4.93
2023-05-19T03:41:31.383Z,4.53
2023-05-19T03:42:03.148Z,4.70
2023-05-19T03:42:34.825Z,4.88
2023-05-19T03:43:07.449Z,4.90
2023-05-19T03:43:39.163Z,4.60
2023-05-19T03:44:10.901Z,4.30
2023-05-19T03:44:42.534Z,4.40
2023-05-19T03:45:14.519Z,4.85
2023-05-19T03:45:46.409Z,4.60
2023-05-19T03:46:18.212Z,4.55
2023-05-19T03:46:49.993Z,4.97
2023-05-19T03:47:21.829Z,4.43
2023-05-19T03:47:53.579Z,5.13
2023-05-19T03:48:25.522Z,4.50
2023-05-19T03:48:57.278Z,4.75
2023-05-19T03:49:29.327Z,4.57
2023-05-19T03:50:01.325Z,4.93
2023-05-19T03:50:34.137Z,5.00
2023-05-19T03:51:06.124Z,4.75
2023-05-19T03:51:37.937Z,4.32
2023-05-19T03:52:10.066Z,5.18
2023-05-19T03:52:45.535Z,4.73
2023-05-19T03:53:17.397Z,4.63
2023-05-19T03:53:49.186Z,4.63
2023-05-19T03:54:22.595Z,4.70
2023-05-19T03:54:54.401Z,5.03
2023-05-19T03:55:26.407Z,5.15
2023-05-19T03:55:58.130Z,4.68
2023-05-19T03:56:30.308Z,4.88
2023-05-19T03:57:02.360Z,4.90
2023-05-19T03:57:34.217Z,5.13
2023-05-19T03:58:06.475Z,5.50
2023-05-19T03:58:39.451Z,4.70
2023-05-19T03:59:12.708Z,5.13
2023-05-19T03:59:44.585Z,5.57
2023-05-19T04:00:16.792Z,5.13
2023-05-19T04:00:48.473Z,5.55
2023-05-19T04:01:20.200Z,5.13
2023-05-19T04:01:52.815Z,5.30
2023-05-19T04:02:24.691Z,5.82
2023-05-19T04:02:56.475Z,5.85
2023-05-19T04:03:28.706Z,5.33
2023-05-19T04:04:00.644Z,5.07
2023-05-19T04:04:32.734Z,4.38
2023-05-19T04:05:07.863Z,5.07
2023-05-19T04:05:39.722Z,5.50
2023-05-19T04:06:11.543Z,4.93
2023-05-19T04:06:43.191Z,5.32
2023-05-19T04:07:15.087Z,4.60
2023-05-19T04:07:46.955Z,4.93
2023-05-19T04:08:18.706Z,4.88
2023-05-19T04:08:50.479Z,4.90
2023-05-19T04:09:24.123Z,5.28
2023-05-19T04:09:55.845Z,4.63
2023-05-19T04:10:27.696Z,5.30
2023-05-19T04:10:59.490Z,4.93
2023-05-19T04:11:31.205Z,4.60
2023-05-19T04:12:03.227Z,4.97
2023-05-19T04:12:34.905Z,4.60
2023-05-19T04:13:06.592Z,4.88
2023-05-19T04:13:38.293Z,4.90
2023-05-19T04:14:10.143Z,4.87
2023-05-19T04:14:41.900Z,5.18
2023-05-19T04:15:13.853Z,5.22
2023-05-19T04:15:45.845Z,4.50
2023-05-19T04:16:17.760Z,4.57
2023-05-19T04:16:49.660Z,4.60
2023-05-19T04:17:23.772Z,4.63
2023-05-19T04:17:55.954Z,4.97
2023-05-19T04:18:29.049Z,4.95
2023-05-19T04:19:01.277Z,4.40
2023-05-19T04:19:33.090Z,5.03
2023-05-19T04:20:06.417Z,5.00
2023-05-19T04:20:38.115Z,4.60
2023-05-19T04:21:09.909Z,4.75
2023-05-19T04:21:41.525Z,4.72
2023-05-19T04:22:13.338Z,4.90
2023-05-19T04:22:45.042Z,5.05
2023-05-19T04:23:16.958Z,4.40
2023-05-19T04:23:48.783Z,4.50
2023-05-19T04:24:20.591Z,4.35
2023-05-19T04:24:53.129Z,4.77
2023-05-19T04:25:28.403Z,4.90
2023-05-19T04:26:02.038Z,4.40
2023-05-19T04:26:34.599Z,4.45
2023-05-19T04:27:12.049Z,4.75
2023-05-19T04:27:43.850Z,4.47
2023-05-19T04:28:16.148Z,4.38
2023-05-19T04:28:48.487Z,4.75
2023-05-19T04:29:20.581Z,4.50
2023-05-19T04:29:52.839Z,4.68
2023-05-19T04:30:25.142Z,4.90
2023-05-19T04:30:58.844Z,4.75
2023-05-19T04:31:31.090Z,4.93
2023-05-19T04:32:06.933Z,4.75
2023-05-19T04:32:39.767Z,4.35
2023-05-19T04:33:11.779Z,4.88
2023-05-19T04:33:43.638Z,4.47
2023-05-19T04:34:15.495Z,4.43
2023-05-19T04:34:47.237Z,5.00
2023-05-19T04:35:19.592Z,4.78
2023-05-19T04:35:51.811Z,4.43
2023-05-19T04:36:24.063Z,5.07
2023-05-19T04:36:55.843Z,4.53
2023-05-19T04:37:28.179Z,4.80
2023-05-19T04:38:00.136Z,4.60
2023-05-19T04:38:31.828Z,4.28
2023-05-19T04:39:07.172Z,4.43
2023-05-19T04:39:40.732Z,4.82
2023-05-19T04:40:15.972Z,5.07
2023-05-19T04:40:50.398Z,4.70
2023-05-19T04:41:23.185Z,4.33
2023-05-19T04:41:54.930Z,4.90
2023-05-19T04:42:30.745Z,4.65
2023-05-19T04:43:02.454Z,4.65
2023-05-19T04:43:34.435Z,4.65
2023-05-19T04:44:09.465Z,5.28
2023-05-19T04:44:41.252Z,5.63
2023-05-19T04:45:14.269Z,5.55
2023-05-19T04:45:46.700Z,5.95
2023-05-19T04:46:18.410Z,5.55
2023-05-19T04:46:54.362Z,4.90
2023-05-19T04:47:28.249Z,5.13
2023-05-19T04:48:00.474Z,5.15
2023-05-19T04:48:33.459Z,5.10
2023-05-19T04:49:05.233Z,5.03
2023-05-19T04:49:39.986Z,4.82
2023-05-19T04:50:11.654Z,5.22
2023-05-19T04:50:43.370Z,4.90
2023-05-19T04:51:15.029Z,5.00
2023-05-19T04:51:50.417Z,4.97
2023-05-19T04:52:22.921Z,4.83
2023-05-19T04:52:54.546Z,4.85
2023-05-19T04:53:26.361Z,4.72
2023-05-19T04:53:58.392Z,5.20
2023-05-19T04:54:30.123Z,4.85
2023-05-19T04:55:01.827Z,4.63
2023-05-19T04:55:34.381Z,4.57
2023-05-19T04:56:06.577Z,5.18
2023-05-19T04:56:38.263Z,4.57
2023-05-19T04:57:13.079Z,4.20
2023-05-19T04:57:44.752Z,4.07
2023-05-19T04:58:17.142Z,4.57
2023-05-19T04:58:49.609Z,4.45
2023-05-19T04:59:22.299Z,4.65
2023-05-19T04:59:59.939Z,4.28
2023-05-19T05:00:31.909Z,4.32
2023-05-19T05:01:04.038Z,4.35
2023-05-19T05:01:40.642Z,4.28
2023-05-19T05:02:12.731Z,4.40
2023-05-19T05:02:44.686Z,4.43
2023-05-19T05:03:16.554Z,4.50
2023-05-19T05:03:48.311Z,4.45
2023-05-19T05:04:21.873Z,4.55
2023-05-19T05:04:54.740Z,4.38
2023-05-19T05:05:26.545Z,4.35
2023-05-19T05:05:58.719Z,4.38
2023-05-19T05:06:31.796Z,4.00
2023-05-19T05:07:03.535Z,4.22
2023-05-19T05:07:35.218Z,4.38
2023-05-19T05:08:07.254Z,4.50
2023-05-19T05:08:40.680Z,4.17
2023-05-19T05:09:12.328Z,4.32
2023-05-19T05:09:44.094Z,4.43
2023-05-19T05:10:15.913Z,4.60
2023-05-19T05:10:48.014Z,4.18
2023-05-19T05:11:20.050Z,3.95
2023-05-19T05:11:52.349Z,4.43
2023-05-19T05:12:24.382Z,3.97
2023-05-19T05:12:56.487Z,4.85
2023-05-19T05:13:28.373Z,4.38
2023-05-19T05:14:00.384Z,4.13
2023-05-19T05:14:32.384Z,4.50
2023-05-19T05:15:07.065Z,4.38
2023-05-19T05:15:39.014Z,4.07
2023-05-19T05:16:11.428Z,4.13
2023-05-19T05:16:43.740Z,3.92
2023-05-19T05:17:16.312Z,4.53
2023-05-19T05:17:48.550Z,4.15
2023-05-19T05:18:20.738Z,3.80
2023-05-19T05:18:52.719Z,4.50
2023-05-19T05:19:24.880Z,4.07
2023-05-19T05:19:56.808Z,4.28
2023-05-19T05:20:28.740Z,3.90
2023-05-19T05:21:01.205Z,4.30
2023-05-19T05:21:33.186Z,4.30
2023-05-19T05:22:06.414Z,3.55
2023-05-19T05:22:42.081Z,4.43
2023-05-19T05:23:14.701Z,5.07
2023-05-19T05:23:46.674Z,4.60
2023-05-19T05:24:18.671Z,4.32
2023-05-19T05:24:50.868Z,4.83
2023-05-19T05:25:23.019Z,4.25
2023-05-19T05:25:54.957Z,4.55
2023-05-19T05:26:31.758Z,4.28
2023-05-19T05:27:04.121Z,4.13
2023-05-19T05:27:36.783Z,4.07
2023-05-19T05:28:08.523Z,4.43
2023-05-19T05:28:41.733Z,4.50
2023-05-19T05:29:13.394Z,4.22
2023-05-19T05:29:45.483Z,4.05
2023-05-19T05:30:17.184Z,4.50
2023-05-19T05:30:49.266Z,4.63
2023-05-19T05:31:21.315Z,4.47
2023-05-19T05:31:52.945Z,5.15
2023-05-19T05:32:24.681Z,5.32
2023-05-19T05:32:57.164Z,4.45
2023-05-19T05:33:29.121Z,4.63
2023-05-19T05:34:01.153Z,4.75
2023-05-19T05:34:32.836Z,4.40
2023-05-19T05:35:04.908Z,4.53
2023-05-19T05:35:36.638Z,4.30
2023-05-19T05:36:08.624Z,4.30
2023-05-19T05:36:40.390Z,4.22
2023-05-19T05:37:13.211Z,4.32
2023-05-19T05:37:46.835Z,4.40
2023-05-19T05:38:18.589Z,4.18
2023-05-19T05:38:50.345Z,4.20
2023-05-19T05:39:21.991Z,4.45
2023-05-19T05:39:53.652Z,4.63
2023-05-19T05:40:25.300Z,4.75
2023-05-19T05:40:57.069Z,4.63
2023-05-19T05:41:35.120Z,4.82
2023-05-19T05:42:09.187Z,4.55
2023-05-19T05:42:40.926Z,5.30
2023-05-19T05:43:12.616Z,4.65
2023-05-19T05:43:44.271Z,4.45
2023-05-19T05:44:15.912Z,4.63
2023-05-19T05:44:47.572Z,5.05
2023-05-19T05:45:19.217Z,4.63
2023-05-19T05:45:51.033Z,4.90
2023-05-19T05:46:22.796Z,4.37
2023-05-19T05:46:54.888Z,4.85
2023-05-19T05:47:26.910Z,4.93
2023-05-19T05:47:58.932Z,4.97
2023-05-19T05:48:31.057Z,5.22
2023-05-19T05:49:02.969Z,4.63
2023-05-19T05:49:39.284Z,5.00
2023-05-19T05:50:11.507Z,4.90
2023-05-19T05:50:44.327Z,5.00
2023-05-19T05:51:16.642Z,5.15
2023-05-19T05:52:01.830Z,4.67
2023-05-19T05:52:37.837Z,5.10
2023-05-19T05:53:10.086Z,4.90
2023-05-19T05:53:44.910Z,5.05
2023-05-19T05:54:18.388Z,5.22
2023-05-19T05:54:50.413Z,4.93
2023-05-19T05:55:22.938Z,4.95
2023-05-19T05:55:54.888Z,5.43
2023-05-19T05:56:27.004Z,4.65
2023-05-19T05:56:58.994Z,5.45
2023-05-19T05:57:30.880Z,5.47
2023-05-19T05:58:03.741Z,5.50
2023-05-19T05:58:37.452Z,5.18
2023-05-19T05:59:09.120Z,5.47
2023-05-19T05:59:40.779Z,5.32
2023-05-19T06:00:21.948Z,5.13
2023-05-19T06:00:57.114Z,5.38
2023-05-19T06:01:31.611Z,5.38
2023-05-19T06:02:04.529Z,5.30
2023-05-19T06:02:36.920Z,5.07
2023-05-19T06:03:09.934Z,5.43
2023-05-19T06:03:44.459Z,4.75
2023-05-19T06:04:16.305Z,5.45
2023-05-19T06:04:48.010Z,5.22
2023-05-19T06:05:19.874Z,5.90
2023-05-19T06:05:51.750Z,5.65
2023-05-19T06:06:23.414Z,5.10
2023-05-19T06:06:57.720Z,5.22
2023-05-19T06:07:30.998Z,5.20
2023-05-19T06:08:02.876Z,5.97
2023-05-19T06:08:34.685Z,5.50
2023-05-19T06:09:06.386Z,5.70
2023-05-19T06:09:38.350Z,5.78
2023-05-19T06:10:10.568Z,5.70
2023-05-19T06:10:44.576Z,6.18
2023-05-19T06:11:19.632Z,6.22
2023-05-19T06:11:51.286Z,5.82
2023-05-19T06:12:23.122Z,5.72
2023-05-19T06:12:56.742Z,5.30
2023-05-19T06:13:28.555Z,5.45
2023-05-19T06:14:00.278Z,5.57
2023-05-19T06:14:31.907Z,5.10
2023-05-19T06:15:04.256Z,5.65
2023-05-19T06:15:37.192Z,5.68
2023-05-19T06:16:09.447Z,6.18
2023-05-19T06:16:41.215Z,5.57
2023-05-19T06:17:12.936Z,6.18
2023-05-19T06:17:44.650Z,6.30
2023-05-19T06:18:16.766Z,6.07
2023-05-19T06:18:48.521Z,6.22
2023-05-19T06:19:20.381Z,6.50
2023-05-19T06:19:52.306Z,6.40
2023-05-19T06:20:23.983Z,6.50
2023-05-19T06:20:56.234Z,6.75
2023-05-19T06:21:27.969Z,7.18
2023-05-19T06:21:59.578Z,6.45
2023-05-19T06:22:31.524Z,6.63
2023-05-19T06:23:03.366Z,7.05
2023-05-19T06:23:35.222Z,6.70
2023-05-19T06:24:07.443Z,6.85
2023-05-19T06:24:39.705Z,6.90
2023-05-19T06:25:11.633Z,5.70
2023-05-19T06:25:43.364Z,6.30
2023-05-19T06:26:15.431Z,6.38
2023-05-19T06:26:47.133Z,6.10
2023-05-19T06:27:18.860Z,6.50
2023-05-19T06:27:50.602Z,6.00
2023-05-19T06:28:22.538Z,6.07
2023-05-19T06:28:54.310Z,5.60
2023-05-19T06:29:26.030Z,5.78
2023-05-19T06:29:57.774Z,5.70
2023-05-19T06:30:29.660Z,5.78
2023-05-19T06:31:01.481Z,6.07
2023-05-19T06:31:33.797Z,5.85
2023-05-19T06:32:05.637Z,6.22
2023-05-19T06:32:37.365Z,5.47
2023-05-19T06:33:09.256Z,6.00
2023-05-19T06:33:41.147Z,6.07
2023-05-19T06:34:15.003Z,6.57
2023-05-19T06:34:46.896Z,6.22
2023-05-19T06:35:18.551Z,6.30
2023-05-19T06:35:50.159Z,5.88
2023-05-19T06:36:21.779Z,6.50
2023-05-19T06:36:53.537Z,6.10
2023-05-19T06:37:25.267Z,5.93
2023-05-19T06:37:57.080Z,5.63
2023-05-19T06:38:29.091Z,6.53
2023-05-19T06:39:02.544Z,5.60
2023-05-19T06:39:34.604Z,5.82
2023-05-19T06:40:07.074Z,5.90
2023-05-19T06:40:38.741Z,5.70
2023-05-19T06:41:10.531Z,5.60
2023-05-19T06:41:42.192Z,5.80
2023-05-19T06:42:13.849Z,5.95
2023-05-19T06:42:45.499Z,6.55
2023-05-19T06:43:17.905Z,5.82
2023-05-19T06:43:49.683Z,5.35
2023-05-19T06:44:21.356Z,5.82
2023-05-19T06:44:53.523Z,6.32
2023-05-19T06:45:25.240Z,5.60
2023-05-19T06:45:56.877Z,5.40
2023-05-19T06:46:28.559Z,5.40
2023-05-19T06:47:00.663Z,5.90
2023-05-19T06:47:32.658Z,5.45
2023-05-19T06:48:04.614Z,5.80
2023-05-19T06:48:36.702Z,5.40
2023-05-19T06:49:08.401Z,5.53
2023-05-19T06:49:40.175Z,5.32
2023-05-19T06:50:12.030Z,5.93
2023-05-19T06:50:43.680Z,5.47
2023-05-19T06:51:16.752Z,5.73
2023-05-19T06:51:49.301Z,5.90
2023-05-19T06:52:22.165Z,5.53
2023-05-19T06:52:53.855Z,6.15
2023-05-19T06:53:25.679Z,5.45
2023-05-19T06:53:57.425Z,5.45
2023-05-19T06:54:29.138Z,6.15
2023-05-19T06:55:00.962Z,5.35
2023-05-19T06:55:33.465Z,5.93
2023-05-19T06:56:05.943Z,5.85
2023-05-19T06:56:37.617Z,6.80
2023-05-19T06:57:09.346Z,6.30
2023-05-19T06:57:40.975Z,5.93
2023-05-19T06:58:12.742Z,5.40
2023-05-19T06:58:45.018Z,6.05
2023-05-19T06:59:16.730Z,6.07
2023-05-19T06:59:48.436Z,6.03
2023-05-19T07:00:22.987Z,5.72
2023-05-19T07:00:55.955Z,5.93
2023-05-19T07:01:27.952Z,5.60
2023-05-19T07:02:00.180Z,5.60
2023-05-19T07:02:32.043Z,6.13
2023-05-19T07:03:04.019Z,5.78
2023-05-19T07:03:35.903Z,6.20
2023-05-19T07:04:07.942Z,5.78
2023-05-19T07:04:40.085Z,5.95
2023-05-19T07:05:11.967Z,6.13
2023-05-19T07:05:43.636Z,6.25
2023-05-19T07:06:15.544Z,6.32
2023-05-19T07:06:47.291Z,5.95
2023-05-19T07:07:19.149Z,6.13
2023-05-19T07:07:50.829Z,5.95
2023-05-19T07:08:22.581Z,6.13
2023-05-19T07:08:54.249Z,5.57
2023-05-19T07:09:26.478Z,6.00
2023-05-19T07:09:58.317Z,5.57
2023-05-19T07:10:30.011Z,6.07
2023-05-19T07:11:01.686Z,6.15
2023-05-19T07:11:33.513Z,5.65
2023-05-19T07:12:06.005Z,5.50
2023-05-19T07:12:37.840Z,5.27
2023-05-19T07:13:09.592Z,5.43
2023-05-19T07:13:41.230Z,5.63
2023-05-19T07:14:12.925Z,5.97
2023-05-19T07:14:44.618Z,6.50
2023-05-19T07:15:16.379Z,5.30
2023-05-19T07:15:49.291Z,5.78
2023-05-19T07:16:21.214Z,5.60
2023-05-19T07:16:53.253Z,5.43
2023-05-19T07:17:25.110Z,5.30
2023-05-19T07:17:58.792Z,5.93
2023-05-19T07:18:33.439Z,5.55
2023-05-19T07:19:05.117Z,5.13
2023-05-19T07:19:36.829Z,5.55
2023-05-19T07:20:11.920Z,5.78
2023-05-19T07:20:43.586Z,5.40
2023-05-19T07:21:15.318Z,5.22
2023-05-19T07:21:47.681Z,5.30
2023-05-19T07:22:19.392Z,4.97
2023-05-19T07:22:51.297Z,5.57
2023-05-19T07:23:22.933Z,5.30