createdAt,value
2019-05-22T00:03:12.557Z,42.40
2019-05-22T00:08:14.466Z,41.13
2019-05-22T00:13:17.576Z,40.17
2019-05-22T00:18:18.663Z,34.53
2019-05-22T00:23:21.996Z,36.97
2019-05-22T00:28:24.909Z,33.80
2019-05-22T00:33:26.693Z,31.83
2019-05-22T00:38:29.163Z,32.07
2019-05-22T00:43:30.814Z,29.40
2019-05-22T00:48:34.003Z,30.50
2019-05-22T00:53:49.339Z,29.20
2019-05-22T00:59:07.416Z,28.20
2019-05-22T01:04:10.894Z,28.20
2019-05-22T01:09:20.067Z,32.00
2019-05-22T01:14:21.253Z,34.73
2019-05-22T01:19:23.448Z,29.30
2019-05-22T01:24:25.690Z,37.37
2019-05-22T01:29:29.579Z,39.50
2019-05-22T01:34:32.773Z,36.27
2019-05-22T01:39:54.716Z,37.73
2019-05-22T01:45:05.889Z,39.03
2019-05-22T01:50:02.029Z,40.50
2019-05-22T01:55:04.518Z,39.20
2019-05-22T02:00:07.116Z,48.90
2019-05-22T02:05:10.081Z,43.30
2019-05-22T02:10:16.890Z,46.43
2019-05-22T02:15:19.187Z,50.63
2019-05-22T02:20:22.804Z,54.33
2019-05-22T02:25:24.724Z,52.33
2019-05-22T02:30:28.215Z,52.53
2019-05-22T02:35:30.241Z,55.23
2019-05-22T02:40:34.542Z,69.00
2019-05-22T02:45:36.038Z,57.77
2019-05-22T02:50:38.641Z,51.00
2019-05-22T02:55:40.450Z,55.03
2019-05-22T03:00:57.654Z,58.03
2019-05-22T03:06:03.457Z,54.03
2019-05-22T03:11:06.544Z,61.00
2019-05-22T03:16:09.035Z,57.50
2019-05-22T03:21:11.052Z,55.97
2019-05-22T03:26:14.247Z,55.33
2019-05-22T03:31:15.769Z,50.40
2019-05-22T03:36:17.851Z,49.77
2019-05-22T03:41:20.143Z,51.43
2019-05-22T03:46:31.108Z,45.63
2019-05-22T03:51:34.305Z,52.17
2019-05-22T03:56:38.906Z,50.70
2019-05-22T04:01:42.113Z,52.00
2019-05-22T04:06:44.526Z,48.80
2019-05-22T04:11:46.749Z,50.13
2019-05-22T04:16:49.649Z,43.37
2019-05-22T04:21:51.353Z,40.67
2019-05-22T04:26:52.852Z,41.73
2019-05-22T04:32:01.931Z,46.40
2019-05-22T04:37:04.841Z,40.77
2019-05-22T04:42:09.237Z,43.73
2019-05-22T04:47:11.536Z,41.83
2019-05-22T04:52:12.824Z,38.70
2019-05-22T04:57:14.718Z,34.53
2019-05-22T05:02:15.820Z,33.80
2019-05-22T05:07:17.407Z,33.87
2019-05-22T05:12:18.911Z,34.33
2019-05-22T05:17:20.009Z,34.10
2019-05-22T05:22:30.927Z,33.20
2019-05-22T05:27:32.111Z,38.55
2019-05-22T05:32:33.607Z,28.67
2019-05-22T05:37:36.025Z,26.90
2019-05-22T05:42:37.715Z,27.37
2019-05-22T05:47:39.432Z,25.87
2019-05-22T05:52:41.214Z,24.33
2019-05-22T05:57:52.205Z,24.00
2019-05-22T06:02:57.703Z,25.00
2019-05-22T06:08:00.904Z,24.77
2019-05-22T06:13:02.727Z,27.23
2019-05-22T06:18:28.817Z,20.87
2019-05-22T06:23:40.131Z,24.07
2019-05-22T06:28:41.724Z,23.27
2019-05-22T06:33:43.227Z,21.40
2019-05-22T06:38:51.147Z,23.60
2019-05-22T06:44:34.667Z,19.53
2019-05-22T06:49:38.836Z,19.93
2019-05-22T06:54:40.133Z,19.73
2019-05-22T06:59:42.825Z,21.03
2019-05-22T07:04:45.529Z,18.70
2019-05-22T07:09:47.813Z,17.80
2019-05-22T07:15:03.883Z,18.77
2019-05-22T07:20:06.076Z,18.93
2019-05-22T07:25:08.796Z,22.07
2019-05-22T07:30:10.491Z,18.90
2019-05-22T07:35:12.487Z,17.77
2019-05-22T07:40:14.507Z,16.93
2019-05-22T07:45:16.405Z,16.53
2019-05-22T07:50:18.100Z,21.20
2019-05-22T07:55:20.576Z,18.97
2019-05-22T08:00:22.203Z,20.13
2019-05-22T08:05:24.905Z,21.57
2019-05-22T08:10:26.132Z,18.67
2019-05-22T08:15:28.643Z,18.93
2019-05-22T08:20:29.808Z,19.70
2019-05-22T08:25:31.421Z,20.83
2019-05-22T08:30:32.612Z,18.80
2019-05-22T08:35:34.719Z,22.10
2019-05-22T08:40:36.902Z,18.27
2019-05-22T08:45:38.303Z,15.30
2019-05-22T08:50:40.999Z,14.80
2019-05-22T08:55:42.886Z,17.80
2019-05-22T09:00:44.116Z,13.73
2019-05-22T09:05:45.542Z,14.53
2019-05-22T09:10:47.316Z,14.57
2019-05-22T09:15:49.420Z,13.47
2019-05-22T09:20:51.520Z,13.33
2019-05-22T09:25:53.523Z,14.17
2019-05-22T09:30:54.740Z,12.97
2019-05-22T09:35:56.236Z,13.83
2019-05-22T09:40:57.671Z,13.20
2019-05-22T09:45:59.060Z,12.67
2019-05-22T09:51:00.663Z,14.97
2019-05-22T09:56:01.866Z,11.33
2019-05-22T10:01:04.672Z,11.43
2019-05-22T10:06:06.489Z,14.83
2019-05-22T10:11:07.801Z,13.40
2019-05-22T10:16:09.031Z,9.90
2019-05-22T10:21:10.696Z,12.93
2019-05-22T10:26:11.912Z,7.97
2019-05-22T10:31:16.871Z,8.20
2019-05-22T10:36:17.236Z,9.70
2019-05-22T10:41:20.910Z,9.60
2019-05-22T10:46:22.063Z,8.03
2019-05-22T10:51:23.385Z,7.07
2019-05-22T10:56:24.988Z,7.10
2019-05-22T11:01:27.660Z,8.00
2019-05-22T11:06:29.567Z,8.90
2019-05-22T11:11:31.267Z,10.83
2019-05-22T11:16:33.181Z,7.87
2019-05-22T11:21:34.396Z,9.10
2019-05-22T11:26:35.529Z,8.40
2019-05-22T11:31:37.723Z,7.17
2019-05-22T11:36:39.299Z,7.30
2019-05-22T11:41:41.086Z,7.77
2019-05-22T11:46:42.790Z,6.97
2019-05-22T11:51:43.993Z,7.00
2019-05-22T11:56:45.184Z,6.67
2019-05-22T12:01:46.281Z,5.63
2019-05-22T12:06:48.507Z,5.53
2019-05-22T12:11:50.076Z,6.07
2019-05-22T12:16:53.225Z,5.47
2019-05-22T12:21:55.107Z,5.00
2019-05-22T12:26:57.107Z,6.67
2019-05-22T12:31:59.274Z,5.83
2019-05-22T12:37:01.307Z,5.67
2019-05-22T12:42:03.581Z,5.80
2019-05-22T12:47:04.773Z,5.57
2019-05-22T12:52:08.175Z,4.90
2019-05-22T12:57:10.268Z,5.20
2019-05-22T13:02:12.180Z,4.93
2019-05-22T13:07:14.100Z,5.00
2019-05-22T13:12:16.537Z,5.13
2019-05-22T13:17:18.971Z,5.30
2019-05-22T13:22:23.709Z,4.97
2019-05-22T13:27:25.381Z,6.87
2019-05-22T13:32:27.495Z,5.47
2019-05-22T13:37:29.305Z,5.97
2019-05-22T13:42:31.540Z,6.30
2019-05-22T13:47:33.185Z,8.63
2019-05-22T13:52:34.794Z,7.10
2019-05-22T13:57:36.775Z,6.23
2019-05-22T14:02:38.078Z,7.50
2019-05-22T14:07:39.173Z,6.33
2019-05-22T14:12:40.657Z,6.50
2019-05-22T14:17:42.037Z,7.10
2019-05-22T14:22:43.474Z,5.33
2019-05-22T14:27:45.168Z,5.70
2019-05-22T14:32:46.675Z,5.70
2019-05-22T14:37:48.691Z,5.20
2019-05-22T14:42:50.087Z,4.80
2019-05-22T14:47:51.476Z,5.63
2019-05-22T14:52:52.572Z,5.97
2019-05-22T14:57:54.273Z,4.67
2019-05-22T15:02:58.351Z,5.97
2019-05-22T15:07:59.443Z,7.87
2019-05-22T15:13:00.634Z,5.17
2019-05-22T15:18:01.755Z,4.90
2019-05-22T15:23:05.082Z,4.67
2019-05-22T15:28:07.679Z,4.77
2019-05-22T15:33:10.383Z,6.97
2019-05-22T15:38:13.583Z,5.67
2019-05-22T15:43:16.179Z,5.27
2019-05-22T15:48:19.486Z,4.90
2019-05-22T15:53:23.095Z,5.20
2019-05-22T15:58:25.393Z,6.93
2019-05-22T16:03:28.227Z,5.77
2019-05-22T16:08:29.816Z,5.70
2019-05-22T16:13:32.375Z,5.57
2019-05-22T16:18:35.569Z,5.10
2019-05-22T16:23:37.909Z,6.00
2019-05-22T16:28:40.952Z,5.33
2019-05-22T16:33:45.451Z,8.17
2019-05-22T16:38:46.978Z,4.80
2019-05-22T16:43:50.448Z,4.50
2019-05-22T16:48:53.153Z,4.33
2019-05-22T16:54:01.057Z,3.67
2019-05-22T16:59:04.558Z,4.23
2019-05-22T17:04:06.825Z,5.20
2019-05-22T17:09:08.991Z,4.30
2019-05-22T17:14:13.242Z,4.10
2019-05-22T17:19:26.369Z,4.83
2019-05-22T17:24:19.864Z,7.57
2019-05-22T17:29:22.256Z,4.40
2019-05-22T17:34:33.344Z,4.90
2019-05-22T17:39:37.625Z,5.33
2019-05-22T17:44:42.549Z,5.43
2019-05-22T17:49:43.861Z,6.13
2019-05-22T17:54:46.073Z,6.77
2019-05-22T17:59:47.566Z,5.10
2019-05-22T18:04:49.894Z,5.03
2019-05-22T18:09:51.092Z,4.63
2019-05-22T18:14:52.838Z,7.63
2019-05-22T18:19:53.938Z,6.13
2019-05-22T18:24:55.115Z,6.83
2019-05-22T18:29:56.421Z,6.07
2019-05-22T18:34:57.527Z,5.23
2019-05-22T18:39:59.062Z,6.87
2019-05-22T18:45:00.360Z,5.63
2019-05-22T18:50:04.441Z,5.47
2019-05-22T18:55:05.692Z,5.10
2019-05-22T19:00:07.318Z,13.23
2019-05-22T19:05:09.367Z,6.67
2019-05-22T19:10:11.889Z,6.30
2019-05-22T19:15:14.094Z,5.63
2019-05-22T19:20:15.833Z,6.67
2019-05-22T19:25:17.059Z,7.30
2019-05-22T19:30:20.122Z,8.67
2019-05-22T19:35:21.448Z,5.47
2019-05-22T19:40:23.034Z,6.93
2019-05-22T19:45:24.835Z,8.77
2019-05-22T19:50:26.280Z,7.33
2019-05-22T19:55:28.822Z,10.87
2019-05-22T20:00:31.066Z,8.20
2019-05-22T20:05:33.393Z,7.63
2019-05-22T20:10:35.093Z,9.60
2019-05-22T20:15:38.228Z,8.58
2019-05-22T20:20:39.952Z,11.33
2019-05-22T20:25:41.109Z,14.17
2019-05-22T20:30:42.725Z,13.00
2019-05-22T20:35:44.156Z,13.83
2019-05-22T20:40:45.383Z,15.10
2019-05-22T20:45:47.204Z,20.17
2019-05-22T20:50:49.202Z,10.87
2019-05-22T20:55:52.029Z,11.30
2019-05-22T21:00:54.716Z,11.93
2019-05-22T21:05:56.034Z,10.23
2019-05-22T21:10:58.059Z,10.10
2019-05-22T21:15:59.188Z,10.30
2019-05-22T21:21:01.593Z,11.50
2019-05-22T21:26:03.327Z,11.70
2019-05-22T21:31:05.237Z,11.77
2019-05-22T21:36:07.859Z,11.20
2019-05-22T21:41:09.704Z,11.63
2019-05-22T21:46:11.705Z,16.17
2019-05-22T21:51:13.391Z,11.10
2019-05-22T21:56:15.089Z,12.10
2019-05-22T22:01:21.381Z,12.40
2019-05-22T22:06:22.813Z,13.20
2019-05-22T22:11:26.895Z,12.13
2019-05-22T22:16:28.537Z,11.60
2019-05-22T22:21:30.822Z,11.53
2019-05-22T22:26:32.230Z,17.87
2019-05-22T22:31:35.934Z,15.57
2019-05-22T22:36:38.055Z,12.37
2019-05-22T22:41:42.288Z,10.43
2019-05-22T22:46:45.785Z,12.47
2019-05-22T22:51:48.381Z,25.13
2019-05-22T22:56:49.997Z,13.60
2019-05-22T23:01:52.896Z,14.33
2019-05-22T23:06:58.103Z,15.00
2019-05-22T23:11:59.903Z,14.53
2019-05-22T23:17:01.859Z,15.33
2019-05-22T23:22:04.637Z,19.80
2019-05-22T23:27:06.450Z,17.93
2019-05-22T23:32:08.798Z,17.77
2019-05-22T23:37:12.280Z,16.20
2019-05-22T23:42:16.943Z,16.53
2019-05-22T23:47:18.631Z,17.63
2019-05-22T23:52:20.636Z,15.90
2019-05-22T23:57:23.629Z,15.67
