createdAt,value
2017-09-02T00:00:30.597Z,0
2017-09-02T00:01:30.271Z,0
2017-09-02T00:02:30.554Z,0
2017-09-02T00:03:30.528Z,0
2017-09-02T00:04:30.536Z,0
2017-09-02T00:05:30.487Z,0
2017-09-02T00:06:30.469Z,0
2017-09-02T00:07:30.448Z,0
2017-09-02T00:08:30.625Z,0
2017-09-02T00:09:30.399Z,0
2017-09-02T00:10:30.374Z,0
2017-09-02T00:11:30.372Z,0
2017-09-02T00:12:30.332Z,0
2017-09-02T00:13:30.015Z,0
2017-09-02T00:14:29.997Z,0
2017-09-02T00:15:29.963Z,0
2017-09-02T00:16:30.277Z,0
2017-09-02T00:17:30.228Z,0
2017-09-02T00:18:29.907Z,0
2017-09-02T00:19:30.190Z,0
2017-09-02T00:20:30.167Z,0
2017-09-02T00:21:29.879Z,0
2017-09-02T00:22:30.119Z,0
2017-09-02T00:23:29.785Z,0
2017-09-02T00:24:30.080Z,0
2017-09-02T00:25:29.749Z,0
2017-09-02T00:26:30.077Z,0
2017-09-02T00:27:30.011Z,0
2017-09-02T00:28:29.981Z,0
2017-09-02T00:29:30.022Z,0
2017-09-02T00:30:29.953Z,0
2017-09-02T00:31:29.927Z,0
2017-09-02T00:32:29.894Z,0
2017-09-02T00:33:29.873Z,0
2017-09-02T00:34:29.855Z,0
2017-09-02T00:35:29.870Z,0
2017-09-02T00:36:29.813Z,0
2017-09-02T00:37:29.802Z,0
2017-09-02T00:38:29.457Z,0
2017-09-02T00:39:29.740Z,0
2017-09-02T00:40:29.725Z,0
2017-09-02T00:41:29.701Z,0
2017-09-02T00:42:29.680Z,0
2017-09-02T00:43:29.707Z,0
2017-09-02T00:44:29.639Z,0
2017-09-02T00:45:29.630Z,0
2017-09-02T00:46:29.591Z,0
2017-09-02T00:47:29.584Z,0
2017-09-02T00:48:29.557Z,0
2017-09-02T00:49:29.217Z,0
2017-09-02T00:50:29.722Z,0
2017-09-02T00:51:29.539Z,0
2017-09-02T00:52:29.163Z,0
2017-09-02T00:53:29.442Z,0
2017-09-02T00:54:29.419Z,0
2017-09-02T00:55:29.098Z,0
2017-09-02T00:56:29.381Z,0
2017-09-02T00:57:29.351Z,0
2017-09-02T00:58:29.385Z,0
2017-09-02T00:59:29.313Z,0
2017-09-02T01:00:29.300Z,0
2017-09-02T01:01:29.271Z,0
2017-09-02T01:02:29.249Z,0
2017-09-02T01:03:29.228Z,0
2017-09-02T01:04:29.204Z,0
2017-09-02T01:05:29.193Z,0
2017-09-02T01:06:29.159Z,0
2017-09-02T01:07:29.137Z,0
2017-09-02T01:08:28.504Z,0
2017-09-02T01:09:29.100Z,0
2017-09-02T01:10:29.082Z,0
2017-09-02T01:11:29.049Z,0
2017-09-02T01:12:29.040Z,0
2017-09-02T01:13:29.010Z,0
2017-09-02T01:14:28.995Z,0
2017-09-02T01:15:29.176Z,0
2017-09-02T01:16:28.955Z,0
2017-09-02T01:17:43.223Z,0
2017-09-02T01:18:28.902Z,0
2017-09-02T01:19:28.886Z,0
2017-09-02T01:20:28.555Z,0
2017-09-02T01:21:28.835Z,0
2017-09-02T01:22:28.812Z,0
2017-09-02T01:23:28.790Z,0
2017-09-02T01:24:28.772Z,0
2017-09-02T01:25:28.441Z,0
2017-09-02T01:26:28.732Z,0
2017-09-02T01:27:28.395Z,0
2017-09-02T01:28:28.680Z,0
2017-09-02T01:29:28.658Z,0
2017-09-02T01:30:28.635Z,0
2017-09-02T01:31:28.620Z,0
2017-09-02T01:33:28.261Z,0
2017-09-02T01:34:28.547Z,0
2017-09-02T01:35:28.221Z,0
2017-09-02T01:36:28.514Z,0
2017-09-02T01:37:28.489Z,0
2017-09-02T01:38:28.472Z,0
2017-09-02T01:39:28.441Z,0
2017-09-02T01:40:28.433Z,0
2017-09-02T01:41:28.398Z,0
2017-09-02T01:42:28.377Z,0
2017-09-02T01:43:28.360Z,0
2017-09-02T01:44:28.332Z,0
2017-09-02T01:45:28.004Z,0
2017-09-02T01:46:28.297Z,0
2017-09-02T01:47:28.266Z,0
2017-09-02T01:48:27.946Z,0
2017-09-02T01:49:28.226Z,0
2017-09-02T01:50:28.259Z,0
2017-09-02T01:51:28.182Z,0
2017-09-02T01:52:28.161Z,0
2017-09-02T01:53:28.150Z,0
2017-09-02T01:54:28.162Z,0
2017-09-02T01:55:28.096Z,0
2017-09-02T01:56:28.074Z,0
2017-09-02T01:57:28.048Z,0
2017-09-02T01:58:27.778Z,0
2017-09-02T01:59:28.057Z,0
2017-09-02T02:00:27.987Z,0
2017-09-02T02:01:27.963Z,0
2017-09-02T02:02:27.943Z,0
2017-09-02T02:03:27.934Z,0
2017-09-02T02:04:27.894Z,0
2017-09-02T02:05:27.873Z,0
2017-09-02T02:06:27.853Z,0
2017-09-02T02:07:27.530Z,0
2017-09-02T02:08:27.816Z,0
2017-09-02T02:09:27.482Z,0
2017-09-02T02:10:27.813Z,0
2017-09-02T02:11:27.753Z,0
2017-09-02T02:12:27.415Z,0
2017-09-02T02:13:27.393Z,0
2017-09-02T02:14:27.369Z,0
2017-09-02T02:15:27.359Z,0
2017-09-02T02:16:27.636Z,0
2017-09-02T02:17:27.624Z,0
2017-09-02T02:18:27.588Z,0
2017-09-02T02:19:27.570Z,0
2017-09-02T02:20:27.244Z,0
2017-09-02T02:21:27.526Z,0
2017-09-02T02:22:27.194Z,0
2017-09-02T02:23:27.174Z,0
2017-09-02T02:24:27.462Z,0
2017-09-02T02:25:27.642Z,0
2017-09-02T02:26:27.419Z,0
2017-09-02T02:27:27.398Z,0
2017-09-02T02:28:26.770Z,0
2017-09-02T02:29:27.344Z,0
2017-09-02T02:30:27.445Z,0
2017-09-02T02:31:27.317Z,0
2017-09-02T02:32:27.290Z,0
2017-09-02T02:33:27.265Z,0
2017-09-02T02:34:26.935Z,0
2017-09-02T02:35:27.293Z,0
2017-09-02T02:36:27.203Z,0
2017-09-02T02:37:27.176Z,0
2017-09-02T02:38:27.166Z,0
2017-09-02T02:39:27.138Z,0
2017-09-02T02:40:27.115Z,0
2017-09-02T02:41:27.100Z,0
2017-09-02T02:42:26.785Z,0
2017-09-02T02:43:27.047Z,0
2017-09-02T02:44:26.723Z,0
2017-09-02T02:45:27.005Z,0
2017-09-02T02:46:26.383Z,0
2017-09-02T02:47:26.963Z,0
2017-09-02T02:48:41.599Z,0
2017-09-02T02:49:26.610Z,0
2017-09-02T02:50:26.917Z,0
2017-09-02T02:51:26.882Z,0
2017-09-02T02:52:26.882Z,0
2017-09-02T02:53:26.834Z,0
2017-09-02T02:54:26.548Z,0
2017-09-02T02:55:26.783Z,0
2017-09-02T02:56:26.461Z,0
2017-09-02T02:57:26.135Z,0
2017-09-02T02:58:26.720Z,0
2017-09-02T02:59:26.695Z,0
2017-09-02T03:00:26.680Z,0
2017-09-02T03:01:26.659Z,0
2017-09-02T03:02:26.630Z,0
2017-09-02T03:03:26.308Z,0
2017-09-02T03:04:26.590Z,0
2017-09-02T03:05:26.567Z,0
2017-09-02T03:06:26.561Z,0
2017-09-02T03:07:26.522Z,0
2017-09-02T03:08:26.510Z,0
2017-09-02T03:09:26.487Z,0
2017-09-02T03:10:26.458Z,0
2017-09-02T03:11:26.431Z,0
2017-09-02T03:12:26.107Z,0
2017-09-02T03:13:26.080Z,0
2017-09-02T03:14:26.408Z,0
2017-09-02T03:15:26.354Z,0
2017-09-02T03:16:26.379Z,0
2017-09-02T03:17:26.313Z,0
2017-09-02T03:18:26.290Z,0
2017-09-02T03:19:26.264Z,0
2017-09-02T03:20:26.460Z,0
2017-09-02T03:21:25.921Z,0
2017-09-02T03:22:26.197Z,0
2017-09-02T03:23:26.177Z,0
2017-09-02T03:24:25.854Z,0
2017-09-02T03:25:26.134Z,0
2017-09-02T03:26:25.830Z,0
2017-09-02T03:27:26.077Z,0
2017-09-02T03:28:26.074Z,0
2017-09-02T03:29:26.041Z,0
2017-09-02T03:30:26.077Z,0
2017-09-02T03:31:26.051Z,0
2017-09-02T03:32:25.979Z,0
2017-09-02T03:33:25.958Z,0
2017-09-02T03:34:25.936Z,0
2017-09-02T03:35:25.919Z,0
2017-09-02T03:36:25.935Z,0
2017-09-02T03:37:25.877Z,0
2017-09-02T03:38:25.845Z,0
2017-09-02T03:39:25.521Z,0
2017-09-02T03:40:25.803Z,0
2017-09-02T03:41:25.782Z,0
2017-09-02T03:42:25.453Z,0
2017-09-02T03:43:25.782Z,0
2017-09-02T03:44:25.715Z,0
2017-09-02T03:45:25.689Z,0
2017-09-02T03:46:25.676Z,0
2017-09-02T03:47:25.351Z,0
2017-09-02T03:48:25.626Z,0
2017-09-02T03:49:25.602Z,0
2017-09-02T03:50:25.425Z,0
2017-09-02T03:51:25.306Z,0
2017-09-02T03:52:25.246Z,0
2017-09-02T03:53:25.517Z,0
2017-09-02T03:54:25.497Z,0
2017-09-02T03:55:25.481Z,0
2017-09-02T03:56:25.138Z,0
2017-09-02T03:57:25.124Z,0
2017-09-02T03:58:25.414Z,0
2017-09-02T03:59:25.398Z,0
2017-09-02T04:00:25.364Z,0
2017-09-02T04:01:25.342Z,0
2017-09-02T04:02:25.320Z,0
2017-09-02T04:03:25.344Z,0
2017-09-02T04:04:25.282Z,0
2017-09-02T04:05:25.303Z,0
2017-09-02T04:06:25.236Z,0
2017-09-02T04:07:25.207Z,0
2017-09-02T04:08:25.199Z,0
2017-09-02T04:09:25.155Z,0
2017-09-02T04:10:25.193Z,0
2017-09-02T04:11:24.822Z,4
2017-09-02T04:12:24.796Z,4
2017-09-02T04:13:24.781Z,0
2017-09-02T04:14:25.054Z,4
2017-09-02T04:15:25.051Z,4
2017-09-02T04:16:25.013Z,4
2017-09-02T04:17:24.984Z,8
2017-09-02T04:18:24.968Z,8
2017-09-02T04:19:24.941Z,8
2017-09-02T04:20:24.984Z,12
2017-09-02T04:21:24.911Z,12
2017-09-02T04:22:24.886Z,16
2017-09-02T04:23:24.855Z,20
2017-09-02T04:24:24.532Z,24
2017-09-02T04:25:24.826Z,32
2017-09-02T04:26:24.799Z,40
2017-09-02T04:27:24.458Z,48
2017-09-02T04:28:24.772Z,60
2017-09-02T04:29:24.733Z,72
2017-09-02T04:30:24.395Z,80
2017-09-02T04:31:24.679Z,88
2017-09-02T04:32:24.662Z,96
2017-09-02T04:33:24.641Z,104
2017-09-02T04:34:24.620Z,112
2017-09-02T04:35:24.596Z,124
2017-09-02T04:36:24.577Z,136
2017-09-02T04:37:24.557Z,152
2017-09-02T04:38:24.535Z,160
2017-09-02T04:39:24.506Z,164
2017-09-02T04:40:24.483Z,168
2017-09-02T04:41:24.465Z,184
2017-09-02T04:42:24.445Z,204
2017-09-02T04:43:24.467Z,228
2017-09-02T04:44:24.397Z,260
2017-09-02T04:45:24.372Z,292
2017-09-02T04:46:24.037Z,324
2017-09-02T04:47:24.334Z,364
2017-09-02T04:48:24.318Z,400
2017-09-02T04:49:24.339Z,440
2017-09-02T04:50:24.262Z,484
2017-09-02T04:51:24.236Z,520
2017-09-02T04:52:24.226Z,564
2017-09-02T04:53:24.195Z,596
2017-09-02T04:54:24.170Z,632
2017-09-02T04:55:24.157Z,664
2017-09-02T04:56:24.132Z,696
2017-09-02T04:57:24.463Z,724
2017-09-02T04:58:24.082Z,760
2017-09-02T04:59:23.759Z,796
2017-09-02T05:00:24.091Z,832
2017-09-02T05:01:24.017Z,872
2017-09-02T05:02:24.004Z,920
2017-09-02T05:03:23.727Z,968
2017-09-02T05:04:23.339Z,1024
2017-09-02T05:05:23.944Z,1084
2017-09-02T05:06:23.599Z,1144
2017-09-02T05:07:23.574Z,1200
2017-09-02T05:08:23.859Z,1252
2017-09-02T05:09:23.847Z,1300
2017-09-02T05:10:23.816Z,1344
2017-09-02T05:11:23.799Z,1392
2017-09-02T05:12:23.822Z,1436
2017-09-02T05:13:23.753Z,1484
2017-09-02T05:14:23.730Z,1544
2017-09-02T05:15:23.712Z,1600
2017-09-02T05:16:23.691Z,1664
2017-09-02T05:17:23.355Z,1740
2017-09-02T05:18:23.329Z,1820
2017-09-02T05:19:23.624Z,1904
2017-09-02T05:20:23.598Z,1996
2017-09-02T05:21:23.577Z,2088
2017-09-02T05:22:23.560Z,2208
2017-09-02T05:23:23.534Z,2344
2017-09-02T05:24:23.513Z,2412
2017-09-02T05:25:23.186Z,2532
2017-09-02T05:26:23.468Z,2776
2017-09-02T05:27:23.445Z,2880
2017-09-02T05:28:23.425Z,2932
2017-09-02T05:29:23.407Z,3000
2017-09-02T05:30:23.383Z,3084
2017-09-02T05:31:23.375Z,3160
2017-09-02T05:32:23.354Z,3244
2017-09-02T05:33:23.320Z,3344
2017-09-02T05:34:23.307Z,3424
2017-09-02T05:35:22.962Z,3504
2017-09-02T05:36:23.253Z,3608
2017-09-02T05:37:23.231Z,3708
2017-09-02T05:38:23.214Z,3812
2017-09-02T05:39:23.197Z,3892
2017-09-02T05:40:23.170Z,3936
2017-09-02T05:41:23.145Z,4144
2017-09-02T05:42:23.116Z,4236
2017-09-02T05:43:22.792Z,4336
2017-09-02T05:44:23.077Z,4444
2017-09-02T05:45:23.055Z,4540
2017-09-02T05:46:23.032Z,4752
2017-09-02T05:47:23.013Z,4980
2017-09-02T05:48:22.985Z,5172
2017-09-02T05:49:22.977Z,5372
2017-09-02T05:50:22.633Z,5624
2017-09-02T05:51:22.979Z,5984
2017-09-02T05:52:22.637Z,6348
2017-09-02T05:53:22.887Z,6756
2017-09-02T05:54:22.850Z,7156
2017-09-02T05:55:22.863Z,7360
2017-09-02T05:56:22.814Z,7628
2017-09-02T05:57:22.798Z,7760
2017-09-02T05:58:22.778Z,7916
2017-09-02T05:59:22.761Z,8080
2017-09-02T06:00:22.741Z,8188
2017-09-02T06:01:22.706Z,8232
2017-09-02T06:02:22.683Z,8232
2017-09-02T06:03:22.411Z,7272
2017-09-02T06:04:22.648Z,7536
2017-09-02T06:05:22.631Z,8812
2017-09-02T06:06:22.668Z,9348
2017-09-02T06:07:22.281Z,9576
2017-09-02T06:08:22.569Z,9824
2017-09-02T06:09:22.538Z,10000
2017-09-02T06:10:22.537Z,10152
2017-09-02T06:11:22.506Z,9644
2017-09-02T06:12:22.477Z,9060
2017-09-02T06:13:22.461Z,9876
2017-09-02T06:14:22.440Z,10728
2017-09-02T06:15:22.425Z,11028
2017-09-02T06:16:22.702Z,11268
2017-09-02T06:17:22.374Z,11396
2017-09-02T06:18:22.672Z,11568
2017-09-02T06:19:22.345Z,11692
2017-09-02T06:20:22.325Z,11824
2017-09-02T06:21:22.297Z,11984
2017-09-02T06:22:22.024Z,12144
2017-09-02T06:23:22.273Z,12188
2017-09-02T06:24:22.242Z,12228
2017-09-02T06:25:22.223Z,12212
2017-09-02T06:26:22.213Z,12736
2017-09-02T06:27:22.194Z,13088
2017-09-02T06:28:22.167Z,13144
2017-09-02T06:29:22.142Z,12972
2017-09-02T06:30:22.134Z,13112
2017-09-02T06:31:21.808Z,13348
2017-09-02T06:32:22.084Z,13552
2017-09-02T06:33:22.125Z,13652
2017-09-02T06:34:22.052Z,13420
2017-09-02T06:35:22.033Z,13404
2017-09-02T06:36:22.021Z,13812
2017-09-02T06:37:22.019Z,13352
2017-09-02T06:38:21.995Z,12588
2017-09-02T06:39:21.958Z,12168
2017-09-02T06:40:21.945Z,13592
2017-09-02T06:41:21.612Z,14624
2017-09-02T06:42:21.918Z,14784
2017-09-02T06:43:21.920Z,15104
2017-09-02T06:44:21.882Z,15360
2017-09-02T06:45:21.859Z,15360
2017-09-02T06:46:21.533Z,16160
2017-09-02T06:47:21.817Z,16672
2017-09-02T06:48:21.845Z,16512
2017-09-02T06:49:21.796Z,15968
2017-09-02T06:50:21.798Z,16544
2017-09-02T06:51:21.441Z,17504
2017-09-02T06:52:21.736Z,17728
2017-09-02T06:53:21.417Z,17248
2017-09-02T06:54:21.697Z,17408
2017-09-02T06:55:21.689Z,18176
2017-09-02T06:56:21.661Z,18592
2017-09-02T06:57:21.346Z,18432
2017-09-02T06:58:21.637Z,18144
2017-09-02T06:59:21.667Z,18240
2017-09-02T07:00:21.292Z,18720
2017-09-02T07:01:21.590Z,19136
2017-09-02T07:02:21.256Z,18912
2017-09-02T07:03:21.240Z,19008
2017-09-02T07:04:21.541Z,19136
2017-09-02T07:05:21.522Z,19712
2017-09-02T07:06:21.497Z,20128
2017-09-02T07:07:21.481Z,20448
2017-09-02T07:08:21.467Z,21056
2017-09-02T07:09:21.455Z,21344
2017-09-02T07:10:21.444Z,21120
2017-09-02T07:11:21.125Z,21536
2017-09-02T07:12:21.707Z,21888
2017-09-02T07:13:21.398Z,22112
2017-09-02T07:14:21.381Z,21920
2017-09-02T07:15:21.371Z,21664
2017-09-02T07:16:21.093Z,21696
2017-09-02T07:17:21.398Z,21888
2017-09-02T07:18:21.316Z,21888
2017-09-02T07:19:21.305Z,22272
2017-09-02T07:20:21.291Z,22784
2017-09-02T07:21:21.271Z,23296
2017-09-02T07:22:21.250Z,24448
2017-09-02T07:23:20.936Z,24928
2017-09-02T07:24:21.242Z,25120
2017-09-02T07:25:20.942Z,25376
2017-09-02T07:26:21.254Z,25184
2017-09-02T07:27:20.877Z,25376
2017-09-02T07:28:21.170Z,25408
2017-09-02T07:29:21.149Z,24800
2017-09-02T07:30:21.140Z,24512
2017-09-02T07:31:20.823Z,25376
2017-09-02T07:32:21.111Z,26464
2017-09-02T07:33:21.189Z,26592
2017-09-02T07:34:20.773Z,26176
2017-09-02T07:35:21.076Z,26240
2017-09-02T07:36:21.060Z,26944
2017-09-02T07:37:21.053Z,28576
2017-09-02T07:38:21.036Z,30048
2017-09-02T07:39:21.023Z,31008
2017-09-02T07:40:20.995Z,31104
2017-09-02T07:41:20.988Z,29888
2017-09-02T07:42:20.973Z,29760
2017-09-02T07:43:21.014Z,31488
2017-09-02T07:44:20.941Z,33280
2017-09-02T07:45:20.934Z,34176
2017-09-02T07:46:20.924Z,34272
2017-09-02T07:47:20.905Z,33600
2017-09-02T07:48:20.885Z,33472
2017-09-02T07:49:20.885Z,34528
2017-09-02T07:50:20.874Z,35968
2017-09-02T07:51:20.550Z,36640
2017-09-02T07:52:20.919Z,38304
2017-09-02T07:53:20.828Z,40064
2017-09-02T07:54:20.512Z,41248
2017-09-02T07:55:20.488Z,39776
2017-09-02T07:56:20.797Z,38016
2017-09-02T07:57:20.816Z,37600
2017-09-02T07:58:20.509Z,39392
2017-09-02T07:59:20.799Z,41312
2017-09-02T08:00:20.731Z,43872
2017-09-02T08:01:20.724Z,45472
2017-09-02T08:02:20.739Z,44864
2017-09-02T08:03:20.693Z,44608
2017-09-02T08:04:20.688Z,42912
2017-09-02T08:05:20.670Z,41568
2017-09-02T08:06:20.668Z,39392
2017-09-02T08:07:20.650Z,39008
2017-09-02T08:08:20.632Z,38528
2017-09-02T08:09:20.636Z,39936
2017-09-02T08:10:20.615Z,43904
2017-09-02T08:11:20.298Z,46240
2017-09-02T08:12:20.590Z,47104
2017-09-02T08:13:20.585Z,46272
2017-09-02T08:14:20.274Z,45376
2017-09-02T08:15:20.569Z,44416
2017-09-02T08:16:20.542Z,43680
2017-09-02T08:17:20.535Z,43264
2017-09-02T08:18:20.514Z,41728
2017-09-02T08:19:20.497Z,41824
2017-09-02T08:20:20.697Z,41536
2017-09-02T08:21:20.490Z,41408
2017-09-02T08:22:20.464Z,44416
2017-09-02T08:23:20.476Z,47392
2017-09-02T08:24:20.444Z,50464
2017-09-02T08:25:20.477Z,51200
2017-09-02T08:26:20.434Z,50912
2017-09-02T08:27:20.113Z,49248
2017-09-02T08:28:20.417Z,48928
2017-09-02T08:29:20.095Z,48832
2017-09-02T08:30:19.777Z,50208
2017-09-02T08:31:20.069Z,51680
2017-09-02T08:32:20.370Z,51072
2017-09-02T08:33:20.351Z,49888
2017-09-02T08:34:20.342Z,47200
2017-09-02T08:35:20.392Z,44576
2017-09-02T08:36:20.327Z,40608
2017-09-02T08:37:20.308Z,12608
2017-09-02T08:38:20.303Z,11768
2017-09-02T08:39:20.290Z,10532
2017-09-02T08:40:20.279Z,9268
2017-09-02T08:41:20.327Z,38912
2017-09-02T08:42:20.260Z,46112
2017-09-02T08:43:20.251Z,45984
2017-09-02T08:44:20.226Z,43456
2017-09-02T08:45:20.224Z,39648
2017-09-02T08:46:20.208Z,35072
2017-09-02T08:47:19.885Z,34016
2017-09-02T08:48:20.191Z,38528
2017-09-02T08:49:20.177Z,43392
2017-09-02T08:50:20.174Z,30688
2017-09-02T08:51:19.835Z,46848
2017-09-02T08:52:20.134Z,46336
2017-09-02T08:53:20.124Z,48160
2017-09-02T08:54:20.117Z,52736
2017-09-02T08:55:20.100Z,54592
2017-09-02T08:56:19.777Z,52800
2017-09-02T08:57:20.078Z,51040
2017-09-02T08:58:20.069Z,51936
2017-09-02T08:59:20.048Z,52704
2017-09-02T09:00:20.041Z,53312
2017-09-02T09:01:20.027Z,53952
2017-09-02T09:02:19.713Z,53920
2017-09-02T09:03:20.007Z,50752
2017-09-02T09:04:20.007Z,49504
2017-09-02T09:05:19.986Z,44256
2017-09-02T09:06:34.581Z,14076
2017-09-02T09:07:19.966Z,49792
2017-09-02T09:08:19.960Z,17952
2017-09-02T09:09:19.951Z,37376
2017-09-02T09:10:19.672Z,44544
2017-09-02T09:11:19.931Z,18688
2017-09-02T09:12:19.908Z,53856
2017-09-02T09:13:19.924Z,12812
2017-09-02T09:14:19.887Z,12580
2017-09-02T09:15:20.176Z,12780
2017-09-02T09:16:19.855Z,13448
2017-09-02T09:17:19.532Z,12820
2017-09-02T09:18:19.831Z,14052
2017-09-02T09:19:19.831Z,10488
2017-09-02T09:20:19.808Z,10428
2017-09-02T09:21:20.003Z,11092
2017-09-02T09:22:19.782Z,12416
2017-09-02T09:23:19.805Z,14232
2017-09-02T09:24:19.743Z,51968
2017-09-02T09:25:20.043Z,49184
2017-09-02T09:26:19.414Z,47872
2017-09-02T09:27:19.703Z,15396
2017-09-02T09:28:19.698Z,14284
2017-09-02T09:29:19.365Z,15864
2017-09-02T09:30:19.654Z,17152
2017-09-02T09:31:19.853Z,15592
2017-09-02T09:32:19.629Z,26336
2017-09-02T09:33:19.302Z,15560
2017-09-02T09:34:19.607Z,13408
2017-09-02T09:35:19.594Z,29248
2017-09-02T09:36:19.566Z,18560
2017-09-02T09:37:19.543Z,21440
2017-09-02T09:38:19.537Z,59392
2017-09-02T09:39:19.523Z,62816
2017-09-02T09:40:19.508Z,64448
2017-09-02T09:41:19.486Z,55712
2017-09-02T09:42:19.478Z,67424
2017-09-02T09:43:19.150Z,62112
2017-09-02T09:44:19.435Z,57056
2017-09-02T09:45:19.484Z,24416
2017-09-02T09:46:19.412Z,10544
2017-09-02T09:47:19.395Z,10512
2017-09-02T09:48:19.427Z,10708
2017-09-02T09:49:19.382Z,11060
2017-09-02T09:50:19.065Z,11400
2017-09-02T09:51:19.332Z,11264
2017-09-02T09:52:19.313Z,10788
2017-09-02T09:53:19.304Z,10560
2017-09-02T09:54:18.982Z,10432
2017-09-02T09:55:19.271Z,9820
2017-09-02T09:56:19.260Z,9660
2017-09-02T09:57:19.236Z,9232
2017-09-02T09:58:19.230Z,9048
2017-09-02T09:59:19.197Z,9896
2017-09-02T10:00:19.181Z,10724
2017-09-02T10:01:18.871Z,15944
2017-09-02T10:02:18.839Z,11584
2017-09-02T10:03:19.184Z,10572
2017-09-02T10:04:19.148Z,10336
2017-09-02T10:05:19.107Z,10280
2017-09-02T10:06:19.077Z,10304
2017-09-02T10:07:19.075Z,10936
2017-09-02T10:08:19.045Z,58848
2017-09-02T10:09:19.025Z,60576
2017-09-02T10:10:19.009Z,61696
2017-09-02T10:11:18.716Z,62880
2017-09-02T10:12:18.976Z,64224
2017-09-02T10:13:18.961Z,64768
2017-09-02T10:14:18.958Z,63584
2017-09-02T10:15:18.618Z,61216
2017-09-02T10:16:18.902Z,58496
2017-09-02T10:17:18.902Z,56256
2017-09-02T10:18:18.867Z,55232
2017-09-02T10:19:18.864Z,56000
2017-09-02T10:20:18.845Z,54656
2017-09-02T10:21:18.828Z,34432
2017-09-02T10:22:18.506Z,13528
2017-09-02T10:23:18.809Z,11932
2017-09-02T10:24:18.784Z,12220
2017-09-02T10:25:18.834Z,12648
2017-09-02T10:26:18.760Z,12996
2017-09-02T10:27:18.427Z,13840
2017-09-02T10:28:18.161Z,14608
2017-09-02T10:29:18.710Z,15452
2017-09-02T10:30:18.695Z,16452
2017-09-02T10:31:18.680Z,16416
2017-09-02T10:32:18.667Z,15824
2017-09-02T10:33:18.339Z,15356
2017-09-02T10:34:18.640Z,14304
2017-09-02T10:35:18.634Z,12328
2017-09-02T10:36:18.301Z,11336
2017-09-02T10:37:20.002Z,11384
2017-09-02T10:38:18.568Z,11116
2017-09-02T10:39:18.602Z,10788
2017-09-02T10:40:18.527Z,11104
2017-09-02T10:41:18.517Z,11284
2017-09-02T10:42:18.502Z,11488
2017-09-02T10:43:18.483Z,10892
2017-09-02T10:44:18.160Z,11048
2017-09-02T10:45:18.157Z,11340
2017-09-02T10:46:18.435Z,11136
2017-09-02T10:47:18.426Z,10980
2017-09-02T10:48:18.093Z,10832
2017-09-02T10:49:18.128Z,10692
2017-09-02T10:50:18.357Z,11152
2017-09-02T10:51:18.035Z,10700
2017-09-02T10:52:18.324Z,10276
2017-09-02T10:53:18.310Z,9788
2017-09-02T10:54:18.291Z,10400
2017-09-02T10:55:18.272Z,10564
2017-09-02T10:56:18.247Z,9908
2017-09-02T10:57:18.240Z,9456
2017-09-02T10:58:18.225Z,9708
2017-09-02T10:59:18.195Z,9996
2017-09-02T11:00:17.889Z,9976
2017-09-02T11:01:17.865Z,10556
2017-09-02T11:02:18.140Z,10912
2017-09-02T11:03:18.133Z,10968
2017-09-02T11:04:18.162Z,11180
2017-09-02T11:05:18.144Z,11500
2017-09-02T11:06:18.071Z,12048
2017-09-02T11:07:18.056Z,12424
2017-09-02T11:08:18.047Z,12712
2017-09-02T11:09:17.701Z,13008
2017-09-02T11:10:17.988Z,13220
2017-09-02T11:11:17.985Z,12768
2017-09-02T11:12:17.956Z,11428
2017-09-02T11:13:17.951Z,10176
2017-09-02T11:14:17.927Z,9840
2017-09-02T11:15:17.310Z,9600
2017-09-02T11:16:17.884Z,9060
2017-09-02T11:17:17.923Z,8672
2017-09-02T11:18:17.852Z,8548
2017-09-02T11:19:17.585Z,8856
2017-09-02T11:20:17.814Z,9176
2017-09-02T11:21:17.839Z,9428
2017-09-02T11:22:17.781Z,9508
2017-09-02T11:23:17.477Z,9280
2017-09-02T11:24:17.743Z,9464
2017-09-02T11:25:17.714Z,9336
2017-09-02T11:26:17.701Z,8924
2017-09-02T11:27:17.682Z,8980
2017-09-02T11:28:17.666Z,9064
2017-09-02T11:29:17.338Z,8400
2017-09-02T11:30:17.630Z,8324
2017-09-02T11:31:17.602Z,8180
2017-09-02T11:32:17.637Z,8004
2017-09-02T11:33:17.574Z,7964
2017-09-02T11:34:17.238Z,7840
2017-09-02T11:35:17.534Z,7880
2017-09-02T11:36:17.502Z,8028
2017-09-02T11:37:17.498Z,8100
2017-09-02T11:38:17.472Z,8020
2017-09-02T11:39:17.155Z,7680
2017-09-02T11:40:17.176Z,7360
2017-09-02T11:41:17.501Z,7212
2017-09-02T11:42:17.402Z,7088
2017-09-02T11:43:17.428Z,7188
2017-09-02T11:44:17.355Z,7052
2017-09-02T11:45:17.335Z,6648
2017-09-02T11:46:17.324Z,6852
2017-09-02T11:47:17.313Z,6756
2017-09-02T11:48:17.320Z,6564
2017-09-02T11:49:16.953Z,6396
2017-09-02T11:50:17.353Z,6388
2017-09-02T11:51:16.922Z,6428
2017-09-02T11:52:16.902Z,6500
2017-09-02T11:53:17.196Z,6604
2017-09-02T11:54:16.861Z,6628
2017-09-02T11:55:17.182Z,6604
2017-09-02T11:56:17.134Z,6596
2017-09-02T11:57:17.121Z,6596
2017-09-02T11:58:17.098Z,6384
2017-09-02T11:59:17.116Z,6376
2017-09-02T12:00:17.052Z,6632
2017-09-02T12:01:16.726Z,6932
2017-09-02T12:02:17.025Z,7184
2017-09-02T12:03:17.005Z,7784
2017-09-02T12:04:16.988Z,7588
2017-09-02T12:05:16.965Z,7216
2017-09-02T12:06:16.963Z,6908
2017-09-02T12:07:16.615Z,6880
2017-09-02T12:08:16.898Z,6992
2017-09-02T12:09:16.588Z,7148
2017-09-02T12:10:16.867Z,7340
2017-09-02T12:11:16.838Z,7220
2017-09-02T12:12:16.825Z,7848
2017-09-02T12:13:16.813Z,8120
2017-09-02T12:14:16.479Z,7992
2017-09-02T12:15:16.778Z,8376
2017-09-02T12:16:16.829Z,8740
2017-09-02T12:17:16.724Z,9424
2017-09-02T12:18:16.706Z,10512
2017-09-02T12:19:16.692Z,11164
2017-09-02T12:20:16.365Z,11420
2017-09-02T12:21:16.652Z,11728
2017-09-02T12:22:17.638Z,12568
2017-09-02T12:23:16.609Z,13560
2017-09-02T12:24:16.598Z,14320
2017-09-02T12:25:16.573Z,14476
2017-09-02T12:26:16.556Z,14108
2017-09-02T12:27:16.536Z,13616
2017-09-02T12:28:16.527Z,12336
2017-09-02T12:29:16.496Z,10952
2017-09-02T12:30:16.483Z,9684
2017-09-02T12:31:16.461Z,8744
2017-09-02T12:32:16.453Z,7976
2017-09-02T12:33:16.423Z,7584
2017-09-02T12:34:16.095Z,6568
2017-09-02T12:35:16.386Z,6088
2017-09-02T12:36:16.368Z,6052
2017-09-02T12:37:16.347Z,5884
2017-09-02T12:38:16.341Z,5844
2017-09-02T12:39:16.311Z,6392
2017-09-02T12:40:16.295Z,6684
2017-09-02T12:41:16.272Z,6960
2017-09-02T12:42:16.253Z,7164
2017-09-02T12:43:16.239Z,7452
2017-09-02T12:44:16.230Z,7928
2017-09-02T12:45:15.888Z,8376
2017-09-02T12:46:16.222Z,8844
2017-09-02T12:47:16.175Z,9404
2017-09-02T12:48:16.145Z,10088
2017-09-02T12:49:16.122Z,10708
2017-09-02T12:50:16.107Z,11216
2017-09-02T12:51:16.084Z,11676
2017-09-02T12:52:16.069Z,12124
2017-09-02T12:53:16.051Z,12680
2017-09-02T12:54:16.040Z,13264
2017-09-02T12:55:15.761Z,13632
2017-09-02T12:56:15.388Z,13652
2017-09-02T12:57:15.964Z,13900
2017-09-02T12:58:15.955Z,14040
2017-09-02T12:59:15.940Z,14012
2017-09-02T13:00:15.923Z,13572
2017-09-02T13:01:15.587Z,12996
2017-09-02T13:02:15.877Z,12352
2017-09-02T13:03:15.856Z,11376
2017-09-02T13:04:15.832Z,10732
2017-09-02T13:05:15.820Z,10104
2017-09-02T13:06:15.495Z,9220
2017-09-02T13:07:15.836Z,8548
2017-09-02T13:08:15.765Z,8192
2017-09-02T13:09:15.754Z,7784
2017-09-02T13:10:15.733Z,7460
2017-09-02T13:11:15.707Z,6940
2017-09-02T13:12:15.686Z,6192
2017-09-02T13:13:15.369Z,6164
2017-09-02T13:14:15.353Z,5904
2017-09-02T13:15:15.631Z,5768
2017-09-02T13:16:15.303Z,5468
2017-09-02T13:17:15.341Z,5680
2017-09-02T13:18:15.594Z,5708
2017-09-02T13:19:15.618Z,5764
2017-09-02T13:20:15.540Z,5820
2017-09-02T13:21:15.536Z,5912
2017-09-02T13:22:15.498Z,6064
2017-09-02T13:23:15.220Z,6328
2017-09-02T13:24:15.457Z,6660
2017-09-02T13:25:15.137Z,6836
2017-09-02T13:26:15.423Z,6988
2017-09-02T13:27:15.666Z,6864
2017-09-02T13:28:15.383Z,6640
2017-09-02T13:29:15.421Z,6224
2017-09-02T13:30:15.391Z,5968
2017-09-02T13:31:15.323Z,5564
2017-09-02T13:32:15.315Z,5384
2017-09-02T13:33:14.982Z,5400
2017-09-02T13:34:14.974Z,5444
2017-09-02T13:35:15.257Z,5484
2017-09-02T13:36:15.236Z,5616