createdAt,value
2023-08-01T00:04:27.479Z,24.9
2023-08-01T00:10:21.989Z,24.9
2023-08-01T00:16:24.192Z,24.9
2023-08-01T00:22:16.836Z,24.9
2023-08-01T00:28:12.783Z,24.9
2023-08-01T00:34:04.796Z,24.9
2023-08-01T00:39:41.538Z,24.9
2023-08-01T00:45:32.825Z,24.9
2023-08-01T00:51:25.194Z,24.9
2023-08-01T00:57:16.723Z,24.9
2023-08-01T01:03:09.785Z,25
2023-08-01T01:09:03.053Z,25
2023-08-01T01:14:54.790Z,25
2023-08-01T01:20:46.866Z,25
2023-08-01T01:26:44.819Z,25
2023-08-01T01:32:37.183Z,25
2023-08-01T01:37:58.480Z,25
2023-08-01T01:43:50.147Z,25
2023-08-01T01:49:42.352Z,25.1
2023-08-01T01:55:34.057Z,25.1
2023-08-01T02:01:25.916Z,25.1
2023-08-01T02:07:17.174Z,25.1
2023-08-01T02:13:08.656Z,25.1
2023-08-01T02:19:01.203Z,25.1
2023-08-01T02:24:55.592Z,25.1
2023-08-01T02:30:46.473Z,25.1
2023-08-01T02:36:40.088Z,25.1
2023-08-01T02:42:32.317Z,25.1
2023-08-01T02:48:23.832Z,25.1
2023-08-01T02:54:14.897Z,25.1
2023-08-01T03:00:06.757Z,25.1
2023-08-01T03:05:54.014Z,25.1
2023-08-01T03:11:59.036Z,25.1
2023-08-01T03:17:50.711Z,25.1
2023-08-01T03:23:41.732Z,25.1
2023-08-01T03:29:33.540Z,25.1
2023-08-01T03:35:25.547Z,25.1
2023-08-01T03:41:16.238Z,25.1
2023-08-01T03:47:08.436Z,25.1
2023-08-01T03:52:44.464Z,25.1
2023-08-01T03:58:52.217Z,25.1
2023-08-01T04:04:45.130Z,25.1
2023-08-01T04:10:37.194Z,25.1
2023-08-01T04:16:28.395Z,25.1
2023-08-01T04:22:19.354Z,25.1
2023-08-01T04:28:10.589Z,25.1
2023-08-01T04:34:02.216Z,25.1
2023-08-01T04:39:53.615Z,25.1
2023-08-01T04:45:44.688Z,24.5
2023-08-01T04:51:35.809Z,24.2
2023-08-01T04:57:12.724Z,23.9
2023-08-01T05:03:04.539Z,24.2
2023-08-01T05:08:56.176Z,24.2
2023-08-01T05:14:47.609Z,24.2
2023-08-01T05:20:39.236Z,24.1
2023-08-01T05:26:30.852Z,24
2023-08-01T05:32:22.269Z,24
2023-08-01T05:38:14.015Z,24
2023-08-01T05:44:05.289Z,24
2023-08-01T05:49:57.771Z,24
2023-08-01T05:55:50.438Z,24
2023-08-01T06:01:44.029Z,24
2023-08-01T06:07:21.712Z,24.1
2023-08-01T06:12:58.180Z,24
2023-08-01T06:18:34.897Z,23.9
2023-08-01T06:24:27.046Z,23.9
2023-08-01T06:30:20.896Z,23.9
2023-08-01T06:36:12.681Z,23.9
2023-08-01T06:42:04.634Z,23.9
2023-08-01T06:47:57.128Z,24
2023-08-01T06:53:49.644Z,24
2023-08-01T06:59:41.668Z,24.1
2023-08-01T07:05:35.397Z,24.1
2023-08-01T07:11:29.009Z,24.2
2023-08-01T07:17:20.964Z,24.3
2023-08-01T07:23:12.817Z,24.3
2023-08-01T07:29:06.897Z,24.3
2023-08-01T07:34:59.119Z,24.4
2023-08-01T07:40:51.402Z,24.4
2023-08-01T07:46:42.720Z,24.4
2023-08-01T07:52:35.036Z,24.5
2023-08-01T07:58:27.512Z,24.5
2023-08-01T08:04:20.207Z,24.6
2023-08-01T08:10:11.725Z,24.6
2023-08-01T08:16:03.503Z,24.6
2023-08-01T08:21:55.220Z,24.6
2023-08-01T08:27:01.377Z,24.6
2023-08-01T08:32:37.759Z,24.6
2023-08-01T08:38:31.312Z,24.7
2023-08-01T08:44:23.327Z,24.6
2023-08-01T08:50:16.496Z,24.7
2023-08-01T08:56:08.556Z,24.7
2023-08-01T09:02:01.258Z,24.8
2023-08-01T09:07:56.601Z,24.8
2023-08-01T09:13:48.277Z,24.8
2023-08-01T09:19:42.554Z,24.8
2023-08-01T09:25:21.256Z,24.8
2023-08-01T09:31:12.651Z,24.8
2023-08-01T09:37:06.618Z,24.8
2023-08-01T09:42:42.847Z,24.8
2023-08-01T09:48:38.810Z,24.8
2023-08-01T09:54:15.255Z,24.9
2023-08-01T10:00:06.455Z,24.9
2023-08-01T10:05:59.071Z,24.9
2023-08-01T10:11:51.694Z,25
2023-08-01T10:17:44.880Z,24.9
2023-08-01T10:23:36.779Z,25
2023-08-01T10:29:13.160Z,25
2023-08-01T10:34:50.354Z,25.1
2023-08-01T10:40:42.025Z,25.1
2023-08-01T10:46:36.296Z,25.1
2023-08-01T10:52:27.951Z,25.1
2023-08-01T10:58:24.341Z,25.1
2023-08-01T11:04:01.575Z,25.1
2023-08-01T11:09:53.440Z,25.1
2023-08-01T11:15:45.033Z,25.1
2023-08-01T11:21:20.412Z,25.1
2023-08-01T11:27:12.756Z,25.1
2023-08-01T11:33:05.071Z,25.1
2023-08-01T11:38:57.534Z,25.1
2023-08-01T11:44:48.960Z,25.1
2023-08-01T11:50:41.248Z,25.1
2023-08-01T11:56:32.967Z,25.1
2023-08-01T12:02:26.575Z,25.1
2023-08-01T12:08:20.672Z,25.1
2023-08-01T12:14:14.153Z,25.2
2023-08-01T12:20:22.298Z,25.2
2023-08-01T12:26:14.631Z,25.2
2023-08-01T12:32:06.328Z,25.2
2023-08-01T12:37:58.572Z,25.2
2023-08-01T12:43:50.616Z,25.2
2023-08-01T12:49:46.713Z,25.2
2023-08-01T12:55:38.469Z,25.2
2023-08-01T13:01:15.222Z,25.2
2023-08-01T13:07:07.442Z,25.2
2023-08-01T13:12:59.097Z,25.3
2023-08-01T13:19:03.781Z,25.3
2023-08-01T13:24:57.776Z,25.2
2023-08-01T13:30:49.480Z,25.3
2023-08-01T13:36:42.342Z,25.3
2023-08-01T13:42:32.888Z,25.3
2023-08-01T13:48:39.029Z,25.3
2023-08-01T13:54:33.402Z,25.3
2023-08-01T14:00:31.761Z,25.3
2023-08-01T14:06:23.768Z,25.3
2023-08-01T14:12:16.275Z,25.3
2023-08-01T14:18:08.123Z,25.3
2023-08-01T14:23:59.356Z,25.3
2023-08-01T14:29:50.884Z,25.3
2023-08-01T14:35:43.356Z,25.3
2023-08-01T14:42:35.155Z,25.3
2023-08-01T14:48:27.584Z,25.3
2023-08-01T14:54:33.838Z,25.3
2023-08-01T15:00:28.993Z,25.3
2023-08-01T15:06:24.225Z,25.3
2023-08-01T15:12:01.688Z,25.3
2023-08-01T15:17:38.157Z,25.3
2023-08-01T15:23:29.901Z,25.3
2023-08-01T15:29:21.753Z,25.3
2023-08-01T15:35:12.945Z,25.4
2023-08-01T15:41:04.478Z,25.3
2023-08-01T15:46:59.737Z,25.4
2023-08-01T15:52:51.444Z,25.4
2023-08-01T15:58:44.718Z,25.4
2023-08-01T16:04:36.249Z,25.4
2023-08-01T16:10:12.778Z,25.4
2023-08-01T16:16:04.131Z,25.4
2023-08-01T16:21:42.563Z,25.4
2023-08-01T16:27:35.016Z,25.4
2023-08-01T16:33:11.425Z,25.4
2023-08-01T16:39:04.616Z,25.4
2023-08-01T16:44:57.338Z,25.4
2023-08-01T16:51:01.577Z,25.4
2023-08-01T16:56:52.601Z,25.6
2023-08-01T17:02:44.339Z,25.5
2023-08-01T17:08:36.841Z,25.5
2023-08-01T17:14:29.892Z,25.5
2023-08-01T17:20:21.488Z,25.5
2023-08-01T17:26:13.368Z,25.5
2023-08-01T17:32:06.071Z,25.5
2023-08-01T17:37:57.738Z,25.5
2023-08-01T17:43:49.001Z,25.5
2023-08-01T17:49:42.681Z,25.5
2023-08-01T17:55:19.424Z,25.5
2023-08-01T18:00:40.874Z,25.5
2023-08-01T18:06:20.465Z,25.6
2023-08-01T18:11:56.357Z,25.6
2023-08-01T18:17:34.796Z,25.6
2023-08-01T18:23:26.377Z,25.5
2023-08-01T18:29:17.955Z,25.5
2023-08-01T18:35:10.564Z,25.5
2023-08-01T18:41:04.756Z,25.5
2023-08-01T18:46:57.247Z,25.5
2023-08-01T18:52:49.596Z,25.4
2023-08-01T18:58:26.461Z,25.4
2023-08-01T19:04:17.843Z,25.4
2023-08-01T19:10:15.359Z,25.4
2023-08-01T19:16:09.038Z,25.4
2023-08-01T19:22:00.401Z,25.4
2023-08-01T19:27:53.369Z,25.4
2023-08-01T19:33:46.242Z,25.4
2023-08-01T19:39:37.258Z,25.4
2023-08-01T19:45:28.445Z,25.4
2023-08-01T19:51:06.940Z,25.4
2023-08-01T19:56:58.645Z,25.4
2023-08-01T20:02:35.265Z,25.4
2023-08-01T20:08:30.503Z,25.4
2023-08-01T20:14:21.237Z,25.4
2023-08-01T20:19:58.026Z,25.4
2023-08-01T20:25:48.938Z,25.4
2023-08-01T20:31:40.147Z,25.4
2023-08-01T20:37:32.516Z,25.4
2023-08-01T20:43:23.686Z,25.3
2023-08-01T20:49:18.450Z,25.3
2023-08-01T20:55:10.078Z,25.3
2023-08-01T21:01:01.560Z,25.2
2023-08-01T21:06:53.381Z,25.3
2023-08-01T21:13:00.322Z,25.3
2023-08-01T21:18:37.788Z,25.3
2023-08-01T21:24:29.807Z,25.3
2023-08-01T21:30:06.025Z,25.3
2023-08-01T21:35:43.938Z,25.3
2023-08-01T21:41:35.202Z,25.3
2023-08-01T21:47:27.668Z,25.3
2023-08-01T21:53:19.649Z,25.3
2023-08-01T21:59:11.920Z,25.3
2023-08-01T22:05:04.643Z,25.3
2023-08-01T22:10:57.861Z,25.3
2023-08-01T22:16:34.609Z,25.3
2023-08-01T22:22:11.518Z,25.3
2023-08-01T22:28:04.135Z,25.3
2023-08-01T22:33:55.953Z,25.2
2023-08-01T22:39:47.591Z,25.2
2023-08-01T22:45:23.747Z,25.2
2023-08-01T22:51:28.678Z,25.2
2023-08-01T22:57:05.134Z,25.1
2023-08-01T23:02:41.705Z,25.1
2023-08-01T23:08:33.813Z,25.1
2023-08-01T23:14:23.794Z,25.1
2023-08-01T23:19:45.217Z,25.1
2023-08-01T23:25:37.293Z,25.1
2023-08-01T23:31:29.899Z,25.2
2023-08-01T23:37:06.144Z,25.2
2023-08-01T23:42:57.929Z,25.3
2023-08-01T23:48:50.155Z,25.3
2023-08-01T23:54:41.600Z,25.3
