createdAt,value
2022-11-08T00:02:03.331Z,100.00
2022-11-08T00:05:25.376Z,100.00
2022-11-08T00:08:45.633Z,100.00
2022-11-08T00:12:05.918Z,100.00
2022-11-08T00:15:09.721Z,100.00
2022-11-08T00:18:12.198Z,100.00
2022-11-08T00:21:16.034Z,100.00
2022-11-08T00:24:18.530Z,100.00
2022-11-08T00:27:23.840Z,100.00
2022-11-08T00:30:26.319Z,100.00
2022-11-08T00:33:28.806Z,100.00
2022-11-08T00:36:32.667Z,100.00
2022-11-08T00:39:35.448Z,100.00
2022-11-08T00:42:37.963Z,100.00
2022-11-08T00:45:40.436Z,100.00
2022-11-08T00:48:43.023Z,100.00
2022-11-08T00:51:47.175Z,100.00
2022-11-08T00:54:49.659Z,100.00
2022-11-08T00:57:59.674Z,100.00
2022-11-08T01:01:10.160Z,100.00
2022-11-08T01:04:14.700Z,100.00
2022-11-08T01:07:18.538Z,100.00
2022-11-08T01:10:21.036Z,100.00
2022-11-08T01:13:23.864Z,100.00
2022-11-08T01:16:29.677Z,100.00
2022-11-08T01:19:32.157Z,100.00
2022-11-08T01:22:36.011Z,100.00
2022-11-08T01:25:39.401Z,100.00
2022-11-08T01:28:42.066Z,100.00
2022-11-08T01:31:44.560Z,100.00
2022-11-08T01:34:47.087Z,100.00
2022-11-08T01:37:52.127Z,100.00
2022-11-08T01:40:54.674Z,100.00
2022-11-08T01:43:58.440Z,100.00
2022-11-08T01:47:00.943Z,100.00
2022-11-08T01:50:06.767Z,100.00
2022-11-08T01:53:10.801Z,100.00
2022-11-08T01:56:16.194Z,100.00
2022-11-08T01:59:19.988Z,100.00
2022-11-08T02:02:22.886Z,100.00
2022-11-08T02:05:25.711Z,100.00
2022-11-08T02:08:34.381Z,100.00
2022-11-08T02:11:37.942Z,100.00
2022-11-08T02:14:40.579Z,100.00
2022-11-08T02:17:43.143Z,100.00
2022-11-08T02:20:55.942Z,100.00
2022-11-08T02:24:01.534Z,100.00
2022-11-08T02:27:04.670Z,100.00
2022-11-08T02:30:08.156Z,100.00
2022-11-08T02:33:18.101Z,100.00
2022-11-08T02:36:22.569Z,100.00
2022-11-08T02:39:26.651Z,100.00
2022-11-08T02:42:29.148Z,100.00
2022-11-08T02:45:31.635Z,100.00
2022-11-08T02:48:34.128Z,100.00
2022-11-08T02:51:36.632Z,100.00
2022-11-08T02:54:40.499Z,100.00
2022-11-08T02:57:43.013Z,100.00
2022-11-08T03:00:45.507Z,100.00
2022-11-08T03:03:48.019Z,100.00
2022-11-08T03:06:50.516Z,100.00
2022-11-08T03:09:54.347Z,100.00
2022-11-08T03:12:57.287Z,100.00
2022-11-08T03:16:03.277Z,100.00
2022-11-08T03:19:05.832Z,100.00
2022-11-08T03:22:08.338Z,100.00
2022-11-08T03:25:12.199Z,100.00
2022-11-08T03:28:18.023Z,100.00
2022-11-08T03:31:22.881Z,100.00
2022-11-08T03:34:25.385Z,100.00
2022-11-08T03:37:27.878Z,100.00
2022-11-08T03:40:32.179Z,100.00
2022-11-08T03:43:34.713Z,100.00
2022-11-08T03:46:37.303Z,100.00
2022-11-08T03:49:39.789Z,100.00
2022-11-08T03:52:42.768Z,100.00
2022-11-08T03:55:46.640Z,100.00
2022-11-08T03:58:49.137Z,100.00
2022-11-08T04:01:51.794Z,100.00
2022-11-08T04:04:54.383Z,100.00
2022-11-08T04:07:56.901Z,100.00
2022-11-08T04:11:21.339Z,100.00
2022-11-08T04:14:41.535Z,100.00
2022-11-08T04:18:03.275Z,100.00
2022-11-08T04:21:21.828Z,100.00
2022-11-08T04:24:24.566Z,100.00
2022-11-08T04:27:28.408Z,100.00
2022-11-08T04:30:31.199Z,100.00
2022-11-08T04:33:34.160Z,100.00
2022-11-08T04:36:36.718Z,100.00
2022-11-08T04:39:39.204Z,100.00
2022-11-08T04:42:45.796Z,100.00
2022-11-08T04:45:48.277Z,100.00
2022-11-08T04:48:52.543Z,100.00
2022-11-08T04:51:55.080Z,100.00
2022-11-08T04:54:57.537Z,100.00
2022-11-08T04:58:01.375Z,100.00
2022-11-08T05:01:05.815Z,100.00
2022-11-08T05:04:08.371Z,100.00
2022-11-08T05:07:10.891Z,100.00
2022-11-08T05:10:13.454Z,100.00
2022-11-08T05:13:17.306Z,100.00
2022-11-08T05:16:21.458Z,100.00
2022-11-08T05:19:37.928Z,100.00
2022-11-08T05:22:57.960Z,100.00
2022-11-08T05:26:00.464Z,100.00
2022-11-08T05:29:04.807Z,100.00
2022-11-08T05:32:07.314Z,100.00
2022-11-08T05:35:10.112Z,100.00
2022-11-08T05:38:12.609Z,100.00
2022-11-08T05:41:16.924Z,100.00
2022-11-08T05:44:20.799Z,100.00
2022-11-08T05:47:23.292Z,100.00
2022-11-08T05:50:25.851Z,100.00
2022-11-08T05:53:28.720Z,100.00
2022-11-08T05:56:31.226Z,100.00
2022-11-08T05:59:35.062Z,100.00
2022-11-08T06:02:37.693Z,100.00
2022-11-08T06:05:40.221Z,100.00
2022-11-08T06:08:49.055Z,100.00
2022-11-08T06:11:53.007Z,100.00
2022-11-08T06:14:56.839Z,100.00
2022-11-08T06:18:04.007Z,100.00
2022-11-08T06:21:08.306Z,100.00
2022-11-08T06:24:10.780Z,100.00
2022-11-08T06:27:14.501Z,100.00
2022-11-08T06:30:18.597Z,100.00
2022-11-08T06:33:22.427Z,100.00
2022-11-08T06:36:25.024Z,100.00
2022-11-08T06:39:27.551Z,100.00
2022-11-08T06:42:30.051Z,100.00
2022-11-08T06:45:33.904Z,100.00
2022-11-08T06:48:36.474Z,100.00
2022-11-08T06:51:39.097Z,100.00
2022-11-08T06:54:41.612Z,100.00
2022-11-08T06:57:44.110Z,100.00
2022-11-08T07:00:47.965Z,100.00
2022-11-08T07:03:50.486Z,100.00
2022-11-08T07:06:52.989Z,100.00
2022-11-08T07:09:58.335Z,100.00
2022-11-08T07:13:06.703Z,100.00
2022-11-08T07:16:11.115Z,100.00
2022-11-08T07:19:13.597Z,100.00
2022-11-08T07:22:16.088Z,100.00
2022-11-08T07:25:18.672Z,100.00
2022-11-08T07:28:21.819Z,100.00
2022-11-08T07:31:25.791Z,100.00
2022-11-08T07:34:28.317Z,100.00
2022-11-08T07:37:30.893Z,100.00
2022-11-08T07:40:34.203Z,100.00
2022-11-08T07:43:36.730Z,100.00
2022-11-08T07:46:40.575Z,100.00
2022-11-08T07:49:43.089Z,100.00
2022-11-08T07:52:50.372Z,100.00
2022-11-08T07:55:53.905Z,100.00
2022-11-08T07:58:56.407Z,100.00
2022-11-08T08:02:00.340Z,100.00
2022-11-08T08:05:02.874Z,100.00
2022-11-08T08:08:06.616Z,100.00
2022-11-08T08:11:09.136Z,100.00
2022-11-08T08:14:11.646Z,100.00
2022-11-08T08:17:15.510Z,100.00
2022-11-08T08:20:18.709Z,100.00
2022-11-08T08:23:21.320Z,100.00
2022-11-08T08:26:23.984Z,100.00
2022-11-08T08:29:26.565Z,100.00
2022-11-08T08:32:31.638Z,100.00
2022-11-08T08:35:35.705Z,100.00
2022-11-08T08:38:44.133Z,100.00
2022-11-08T08:41:47.128Z,99.02
2022-11-08T08:44:49.701Z,98.82
2022-11-08T08:47:54.631Z,97.39
2022-11-08T08:50:57.186Z,99.01
2022-11-08T08:53:59.693Z,97.59
2022-11-08T08:57:02.317Z,98.04
2022-11-08T09:03:29.393Z,97.24
2022-11-08T09:06:31.968Z,96.36
2022-11-08T09:09:36.164Z,97.57
2022-11-08T09:12:39.220Z,96.40
2022-11-08T09:15:41.705Z,95.86
2022-11-08T09:18:45.680Z,96.22
2022-11-08T09:21:48.252Z,96.79
2022-11-08T09:24:51.242Z,94.72
2022-11-08T09:27:55.220Z,94.17
2022-11-08T09:31:00.938Z,93.48
2022-11-08T09:34:04.790Z,93.28
2022-11-08T09:37:07.316Z,91.46
2022-11-08T09:43:37.214Z,89.19
2022-11-08T09:46:46.551Z,88.40
2022-11-08T09:50:01.276Z,90.72
2022-11-08T09:53:14.236Z,90.42
2022-11-08T09:56:24.486Z,88.66
2022-11-08T09:59:35.708Z,89.98
2022-11-08T10:02:38.216Z,89.97
2022-11-08T10:05:45.288Z,90.17
2022-11-08T10:08:56.354Z,90.59
2022-11-08T10:12:12.792Z,89.54
2022-11-08T10:15:25.724Z,89.14
2022-11-08T10:18:43.774Z,89.70
2022-11-08T10:21:56.199Z,86.72
2022-11-08T10:25:01.865Z,85.88
2022-11-08T10:28:07.277Z,86.70
2022-11-08T10:31:13.439Z,82.84
2022-11-08T10:34:21.211Z,82.61
2022-11-08T10:37:26.066Z,80.73
2022-11-08T10:40:41.025Z,77.92
2022-11-08T10:43:47.980Z,76.48
2022-11-08T10:46:53.805Z,76.97
2022-11-08T10:50:02.467Z,74.03
2022-11-08T10:53:16.371Z,70.49
2022-11-08T10:56:19.445Z,74.80
2022-11-08T10:59:30.784Z,75.05
2022-11-08T11:02:35.857Z,75.01
2022-11-08T11:05:42.668Z,74.38
2022-11-08T11:08:52.059Z,74.26
2022-11-08T11:11:58.219Z,74.74
2022-11-08T11:15:04.565Z,75.71
2022-11-08T11:18:20.439Z,75.10
2022-11-08T11:21:24.704Z,75.98
2022-11-08T11:24:28.778Z,77.49
2022-11-08T11:27:34.492Z,78.76
2022-11-08T11:30:37.372Z,79.12
2022-11-08T11:33:45.169Z,80.81
2022-11-08T11:36:53.333Z,80.03
2022-11-08T11:40:04.194Z,81.73
2022-11-08T11:43:12.573Z,81.75
2022-11-08T11:46:21.467Z,80.63
2022-11-08T11:49:26.581Z,80.02
2022-11-08T11:52:29.125Z,81.09
2022-11-08T11:55:45.529Z,80.38
2022-11-08T11:59:05.079Z,81.25
2022-11-08T12:02:42.212Z,79.88
2022-11-08T12:06:07.324Z,80.14
2022-11-08T12:09:26.095Z,78.51
2022-11-08T12:12:54.255Z,76.88
2022-11-08T12:16:06.539Z,76.35
2022-11-08T12:19:26.473Z,76.88
2022-11-08T12:22:49.056Z,78.36
2022-11-08T12:25:58.297Z,77.37
2022-11-08T12:29:27.042Z,75.39
2022-11-08T12:32:47.468Z,76.76
2022-11-08T12:36:02.388Z,74.78
2022-11-08T12:39:19.220Z,77.80
2022-11-08T12:42:49.228Z,75.94
2022-11-08T12:45:58.319Z,74.44
2022-11-08T12:49:27.307Z,75.15
2022-11-08T12:52:46.939Z,74.80
2022-11-08T12:55:52.419Z,74.50
2022-11-08T12:58:56.412Z,76.00
2022-11-08T13:02:03.014Z,72.90
2022-11-08T13:05:10.485Z,73.49
2022-11-08T13:08:16.882Z,74.18
2022-11-08T13:11:26.278Z,74.77
2022-11-08T13:14:29.444Z,73.68
2022-11-08T13:17:33.324Z,75.53
2022-11-08T13:20:40.438Z,74.65
2022-11-08T13:23:42.979Z,75.32
2022-11-08T13:26:46.101Z,74.17
2022-11-08T13:29:48.618Z,74.27
2022-11-08T13:32:56.990Z,74.86
2022-11-08T13:36:12.349Z,73.92
2022-11-08T13:39:42.271Z,74.68
2022-11-08T13:43:01.197Z,73.85
2022-11-08T13:46:36.996Z,73.31
2022-11-08T13:49:40.912Z,72.61
2022-11-08T13:52:47.017Z,72.94
2022-11-08T13:55:52.235Z,73.47
2022-11-08T13:58:54.816Z,73.56
2022-11-08T14:01:59.069Z,74.58
2022-11-08T14:05:28.309Z,72.73
2022-11-08T14:08:35.573Z,74.02
2022-11-08T14:11:46.709Z,74.85
2022-11-08T14:14:57.959Z,73.03
2022-11-08T14:18:05.189Z,74.49
2022-11-08T14:21:09.234Z,73.89
2022-11-08T14:24:19.569Z,75.28
2022-11-08T14:27:37.100Z,74.77
2022-11-08T14:30:50.650Z,73.87
2022-11-08T14:33:54.560Z,74.27
2022-11-08T14:36:58.979Z,75.11
2022-11-08T14:40:01.570Z,76.64
2022-11-08T14:43:04.171Z,76.15
2022-11-08T14:46:12.334Z,76.48
2022-11-08T14:49:21.008Z,76.31
2022-11-08T14:52:30.539Z,78.18
2022-11-08T14:55:33.246Z,77.52
2022-11-08T14:58:35.745Z,78.00
2022-11-08T15:01:39.084Z,78.83
2022-11-08T15:04:41.659Z,78.04
2022-11-08T15:07:48.361Z,77.58
2022-11-08T15:10:59.602Z,79.32
2022-11-08T15:14:04.687Z,79.71
2022-11-08T15:17:07.200Z,78.60
2022-11-08T15:20:23.015Z,80.69
2022-11-08T15:23:35.341Z,77.94
2022-11-08T15:26:38.424Z,79.92
2022-11-08T15:29:52.265Z,80.45
2022-11-08T15:32:55.346Z,78.58
2022-11-08T15:36:00.243Z,78.61
2022-11-08T15:39:07.127Z,79.59
2022-11-08T15:42:14.280Z,79.28
2022-11-08T15:45:26.274Z,79.93
2022-11-08T15:48:30.880Z,79.53
2022-11-08T15:51:33.356Z,79.22
2022-11-08T15:54:37.185Z,78.75
2022-11-08T15:57:42.643Z,77.66
2022-11-08T16:00:47.178Z,77.86
2022-11-08T16:03:49.921Z,77.83
2022-11-08T16:06:52.462Z,78.11
2022-11-08T16:09:56.577Z,78.05
2022-11-08T16:13:00.825Z,78.99
2022-11-08T16:16:05.853Z,79.86
2022-11-08T16:19:17.878Z,79.57
2022-11-08T16:22:20.379Z,77.55
2022-11-08T16:25:25.920Z,76.97
2022-11-08T16:28:33.965Z,77.46
2022-11-08T16:31:36.460Z,77.26
2022-11-08T16:34:38.995Z,77.92
2022-11-08T16:37:42.520Z,79.53
2022-11-08T16:40:46.352Z,77.90
2022-11-08T16:43:48.936Z,79.48
2022-11-08T16:46:53.440Z,78.34
2022-11-08T16:49:57.528Z,78.45
2022-11-08T16:53:00.119Z,78.83
2022-11-08T16:56:04.158Z,77.76
2022-11-08T16:59:06.740Z,77.97
2022-11-08T17:02:20.554Z,77.87
2022-11-08T17:05:25.267Z,76.77
2022-11-08T17:08:27.787Z,76.26
2022-11-08T17:11:31.718Z,75.89
2022-11-08T17:14:34.213Z,75.00
2022-11-08T17:17:36.730Z,75.75
2022-11-08T17:20:39.252Z,74.35
2022-11-08T17:23:42.101Z,75.45
2022-11-08T17:26:46.122Z,75.08
2022-11-08T17:29:48.634Z,74.43
2022-11-08T17:32:51.158Z,74.66
2022-11-08T17:35:53.651Z,76.17
2022-11-08T17:38:56.157Z,75.24
2022-11-08T17:41:59.989Z,74.43
2022-11-08T17:45:02.488Z,74.22
2022-11-08T17:48:04.981Z,74.99
2022-11-08T17:51:07.750Z,74.19
2022-11-08T17:54:10.549Z,75.09
2022-11-08T17:57:14.941Z,74.44
2022-11-08T18:00:17.730Z,74.25
2022-11-08T18:03:20.756Z,74.96
2022-11-08T18:06:23.396Z,74.11
2022-11-08T18:09:26.290Z,74.26
2022-11-08T18:12:30.165Z,73.22
2022-11-08T18:15:32.632Z,73.65
2022-11-08T18:18:35.300Z,73.69
2022-11-08T18:21:38.085Z,72.51
2022-11-08T18:24:40.942Z,73.34
2022-11-08T18:27:45.782Z,72.87
2022-11-08T18:30:48.395Z,73.85
2022-11-08T18:33:51.417Z,73.50
2022-11-08T18:36:53.908Z,72.61
2022-11-08T18:39:56.477Z,72.20
2022-11-08T18:43:00.337Z,72.27
2022-11-08T18:46:04.487Z,74.24
2022-11-08T18:49:07.018Z,72.95
2022-11-08T18:52:09.530Z,71.57
2022-11-08T18:55:12.397Z,73.07
2022-11-08T18:58:16.301Z,73.66
2022-11-08T19:01:19.107Z,73.31
2022-11-08T19:04:22.326Z,73.58
2022-11-08T19:07:26.133Z,74.02
2022-11-08T19:10:28.640Z,73.75
2022-11-08T19:13:34.091Z,72.91
2022-11-08T19:16:36.605Z,73.55
2022-11-08T19:19:39.143Z,73.08
2022-11-08T19:22:41.658Z,73.63
2022-11-08T19:25:44.169Z,72.16
2022-11-08T19:28:49.134Z,72.83
2022-11-08T19:31:51.636Z,73.13
2022-11-08T19:34:54.140Z,72.97
2022-11-08T19:37:56.657Z,73.09
2022-11-08T19:41:01.963Z,72.56
2022-11-08T19:44:07.658Z,72.31
2022-11-08T19:47:10.214Z,73.64
2022-11-08T19:50:12.687Z,71.75
2022-11-08T19:53:15.198Z,72.31
2022-11-08T19:56:29.164Z,73.25
2022-11-08T19:59:41.751Z,72.68
2022-11-08T20:02:44.237Z,73.09
2022-11-08T20:05:50.724Z,72.43
2022-11-08T20:08:54.589Z,73.11
2022-11-08T20:11:57.086Z,73.52
2022-11-08T20:15:00.935Z,73.40
2022-11-08T20:18:03.435Z,73.42
2022-11-08T20:21:06.900Z,73.92
2022-11-08T20:24:10.380Z,73.28
2022-11-08T20:27:13.262Z,73.24
2022-11-08T20:30:17.381Z,74.12
2022-11-08T20:33:19.888Z,74.34
2022-11-08T20:36:24.274Z,74.43
2022-11-08T20:39:26.769Z,74.04
2022-11-08T20:42:29.251Z,73.90
2022-11-08T20:45:33.051Z,73.56
2022-11-08T20:48:35.628Z,73.44
2022-11-08T20:51:38.601Z,74.00
2022-11-08T20:54:43.834Z,74.12
2022-11-08T20:57:46.574Z,74.04
2022-11-08T21:00:58.191Z,75.50
2022-11-08T21:04:01.715Z,75.18
2022-11-08T21:08:01.476Z,75.01
2022-11-08T21:10:42.342Z,74.44
2022-11-08T21:13:46.423Z,74.25
2022-11-08T21:17:20.192Z,75.66
2022-11-08T21:20:13.677Z,75.31
2022-11-08T21:23:16.476Z,76.57
2022-11-08T21:26:19.960Z,75.18
2022-11-08T21:29:22.490Z,75.47
2022-11-08T21:32:26.368Z,75.30
2022-11-08T21:35:28.858Z,76.73
2022-11-08T21:38:31.408Z,76.27
2022-11-08T21:41:33.915Z,76.30
2022-11-08T21:44:36.405Z,76.74
2022-11-08T21:47:40.291Z,76.97
2022-11-08T21:50:42.772Z,76.66
2022-11-08T21:53:53.744Z,77.51
2022-11-08T21:56:56.821Z,77.49
2022-11-08T21:59:59.304Z,77.69
2022-11-08T22:03:03.120Z,77.02
2022-11-08T22:06:05.904Z,76.85
2022-11-08T22:09:08.380Z,78.42
2022-11-08T22:12:10.890Z,78.82
2022-11-08T22:15:13.413Z,78.33
2022-11-08T22:18:22.732Z,78.53
2022-11-08T22:21:39.969Z,78.59
2022-11-08T22:24:43.458Z,79.34
2022-11-08T22:27:45.957Z,79.39
2022-11-08T22:30:51.180Z,80.05
2022-11-08T22:33:55.034Z,79.52
2022-11-08T22:36:57.529Z,79.72
2022-11-08T22:40:00.050Z,79.01
2022-11-08T22:43:02.565Z,80.49
2022-11-08T22:46:05.146Z,80.09
2022-11-08T22:49:09.311Z,80.40
2022-11-08T22:52:11.797Z,80.64
2022-11-08T22:55:14.323Z,80.66
2022-11-08T22:58:16.851Z,80.67
2022-11-08T23:01:19.437Z,80.95
2022-11-08T23:04:23.252Z,80.63
2022-11-08T23:07:25.756Z,81.17
2022-11-08T23:10:28.473Z,80.75
2022-11-08T23:13:48.472Z,80.98
2022-11-08T23:16:50.969Z,81.28
2022-11-08T23:20:12.618Z,83.03
2022-11-08T23:23:32.912Z,81.98
2022-11-08T23:26:53.264Z,81.96
2022-11-08T23:30:13.428Z,82.05
2022-11-08T23:33:15.957Z,81.77
2022-11-08T23:36:20.375Z,82.34
2022-11-08T23:39:22.852Z,81.86
2022-11-08T23:42:43.245Z,81.82
2022-11-08T23:45:45.738Z,82.03
2022-11-08T23:48:48.236Z,83.12
2022-11-08T23:51:52.641Z,83.11
2022-11-08T23:54:55.145Z,82.24
2022-11-08T23:57:57.608Z,82.32
