createdAt,value
2022-10-06T00:01:07.040Z,14.40
2022-10-06T00:03:34.257Z,14.30
2022-10-06T00:06:03.107Z,14.20
2022-10-06T00:08:35.364Z,14.10
2022-10-06T00:11:02.971Z,14.10
2022-10-06T00:13:31.308Z,14.00
2022-10-06T00:15:59.953Z,13.90
2022-10-06T00:18:28.373Z,13.90
2022-10-06T00:21:00.850Z,13.80
2022-10-06T00:23:31.335Z,13.70
2022-10-06T00:25:58.530Z,13.70
2022-10-06T00:28:26.266Z,13.70
2022-10-06T00:30:56.167Z,13.70
2022-10-06T00:33:24.201Z,13.60
2022-10-06T00:36:00.700Z,13.70
2022-10-06T00:38:28.653Z,13.60
2022-10-06T00:40:56.071Z,13.60
2022-10-06T00:43:46.140Z,13.60
2022-10-06T00:46:23.061Z,13.60
2022-10-06T00:49:07.697Z,13.60
2022-10-06T00:51:39.001Z,13.60
2022-10-06T00:54:06.296Z,13.50
2022-10-06T00:56:33.486Z,13.50
2022-10-06T00:59:00.508Z,13.50
2022-10-06T01:01:30.714Z,13.50
2022-10-06T01:04:04.310Z,13.50
2022-10-06T01:06:50.225Z,13.50
2022-10-06T01:09:19.597Z,13.50
2022-10-06T01:11:50.062Z,13.40
2022-10-06T01:14:19.128Z,13.40
2022-10-06T01:17:02.864Z,13.40
2022-10-06T01:19:59.293Z,13.30
2022-10-06T01:22:27.337Z,13.20
2022-10-06T01:24:54.690Z,13.20
2022-10-06T01:27:23.606Z,13.20
2022-10-06T01:29:55.538Z,13.10
2022-10-06T01:32:24.585Z,13.10
2022-10-06T01:34:53.504Z,13.10
2022-10-06T01:37:21.640Z,13.10
2022-10-06T01:39:48.618Z,13.00
2022-10-06T01:42:15.612Z,13.00
2022-10-06T01:44:42.514Z,13.00
2022-10-06T01:47:09.542Z,13.00
2022-10-06T01:49:36.534Z,13.00
2022-10-06T01:52:04.783Z,13.00
2022-10-06T01:54:31.785Z,12.90
2022-10-06T01:56:59.362Z,12.90
2022-10-06T01:59:27.389Z,12.90
2022-10-06T02:01:54.361Z,12.80
2022-10-06T02:04:22.084Z,12.80
2022-10-06T02:06:50.558Z,12.90
2022-10-06T02:09:18.232Z,12.80
2022-10-06T02:11:45.101Z,12.80
2022-10-06T02:14:13.029Z,12.80
2022-10-06T02:16:40.291Z,12.80
2022-10-06T02:19:07.253Z,12.80
2022-10-06T02:21:35.271Z,12.80
2022-10-06T02:24:02.527Z,12.80
2022-10-06T02:26:29.501Z,12.80
2022-10-06T02:28:56.780Z,12.80
2022-10-06T02:31:24.623Z,12.80
2022-10-06T02:33:52.350Z,12.70
2022-10-06T02:36:19.851Z,12.70
2022-10-06T02:38:47.001Z,12.70
2022-10-06T02:41:13.958Z,12.70
2022-10-06T02:43:40.936Z,12.70
2022-10-06T02:46:13.310Z,12.60
2022-10-06T02:48:45.717Z,12.60
2022-10-06T02:51:15.986Z,12.60
2022-10-06T02:53:45.936Z,12.60
2022-10-06T02:56:16.205Z,12.60
2022-10-06T02:58:45.083Z,12.60
2022-10-06T03:01:24.076Z,12.60
2022-10-06T03:03:56.286Z,12.70
2022-10-06T03:06:26.043Z,12.60
2022-10-06T03:09:03.843Z,12.60
2022-10-06T03:11:35.053Z,12.60
2022-10-06T03:14:03.795Z,12.60
2022-10-06T03:16:40.232Z,12.50
2022-10-06T03:19:11.812Z,12.50
2022-10-06T03:21:42.565Z,12.60
2022-10-06T03:24:10.431Z,12.60
2022-10-06T03:26:42.004Z,12.60
2022-10-06T03:29:11.879Z,12.60
2022-10-06T03:31:43.222Z,12.60
2022-10-06T03:34:10.961Z,12.60
2022-10-06T03:36:37.932Z,12.60
2022-10-06T03:39:05.955Z,12.60
2022-10-06T03:41:36.770Z,12.60
2022-10-06T03:44:05.420Z,12.60
2022-10-06T03:46:36.092Z,12.50
2022-10-06T03:49:06.136Z,12.50
2022-10-06T03:51:41.208Z,12.50
2022-10-06T03:54:22.149Z,12.50
2022-10-06T03:56:51.400Z,12.40
2022-10-06T03:59:19.743Z,12.40
2022-10-06T04:01:49.164Z,12.40
2022-10-06T04:04:20.853Z,12.40
2022-10-06T04:06:51.605Z,12.40
2022-10-06T04:09:20.178Z,12.30
2022-10-06T04:11:47.624Z,12.30
2022-10-06T04:14:16.422Z,12.20
2022-10-06T04:16:47.746Z,12.30
2022-10-06T04:19:18.000Z,12.20
2022-10-06T04:21:50.698Z,12.30
2022-10-06T04:24:25.362Z,12.30
2022-10-06T04:26:52.764Z,12.20
2022-10-06T04:29:21.057Z,12.20
2022-10-06T04:31:52.751Z,12.20
2022-10-06T04:34:28.539Z,12.20
2022-10-06T04:36:55.853Z,12.20
2022-10-06T04:39:22.923Z,12.10
2022-10-06T04:41:49.827Z,12.10
2022-10-06T04:44:21.554Z,12.10
2022-10-06T04:46:48.902Z,12.10
2022-10-06T04:49:20.266Z,12.00
2022-10-06T04:51:50.295Z,12.00
2022-10-06T04:54:21.064Z,12.00
2022-10-06T04:56:51.717Z,12.00
2022-10-06T04:59:41.958Z,12.00
2022-10-06T05:02:09.897Z,12.00
2022-10-06T05:04:37.032Z,11.90
2022-10-06T05:07:04.235Z,11.90
2022-10-06T05:09:31.477Z,11.80
2022-10-06T05:11:58.627Z,11.80
2022-10-06T05:14:25.883Z,11.80
2022-10-06T05:16:52.924Z,11.80
2022-10-06T05:19:19.948Z,11.80
2022-10-06T05:21:47.627Z,11.80
2022-10-06T05:24:18.580Z,11.80
2022-10-06T05:26:45.558Z,11.70
2022-10-06T05:29:14.857Z,11.60
2022-10-06T05:31:43.599Z,11.70
2022-10-06T05:34:11.376Z,11.60
2022-10-06T05:36:38.948Z,11.60
2022-10-06T05:39:07.089Z,11.50
2022-10-06T05:41:39.142Z,11.50
2022-10-06T05:44:09.050Z,11.50
2022-10-06T05:46:38.079Z,11.50
2022-10-06T05:49:09.107Z,11.50
2022-10-06T05:51:39.962Z,11.40
2022-10-06T05:54:17.671Z,11.40
2022-10-06T05:56:44.580Z,11.40
2022-10-06T05:59:11.548Z,11.40
2022-10-06T06:01:40.852Z,11.40
2022-10-06T06:04:15.248Z,11.40
2022-10-06T06:06:48.646Z,11.30
2022-10-06T06:09:21.227Z,11.30
2022-10-06T06:11:53.885Z,11.30
2022-10-06T06:14:52.085Z,11.30
2022-10-06T06:17:23.303Z,11.30
2022-10-06T06:19:50.884Z,11.30
2022-10-06T06:22:17.756Z,11.20
2022-10-06T06:24:46.755Z,11.20
2022-10-06T06:27:14.424Z,11.20
2022-10-06T06:29:41.405Z,11.30
2022-10-06T06:32:09.529Z,11.30
2022-10-06T06:34:36.734Z,11.30
2022-10-06T06:37:08.505Z,11.30
2022-10-06T06:39:37.163Z,11.30
2022-10-06T06:42:05.144Z,11.30
2022-10-06T06:44:54.896Z,11.30
2022-10-06T06:47:47.849Z,11.40
2022-10-06T06:50:17.294Z,11.40
2022-10-06T06:52:44.429Z,11.40
2022-10-06T06:55:14.607Z,11.40
2022-10-06T06:57:42.755Z,11.50
2022-10-06T07:00:10.328Z,11.50
2022-10-06T07:02:38.892Z,11.50
2022-10-06T07:05:08.817Z,11.50
2022-10-06T07:07:36.038Z,11.50
2022-10-06T07:10:03.908Z,11.60
2022-10-06T07:12:34.075Z,11.60
2022-10-06T07:15:19.515Z,11.70
2022-10-06T07:18:09.585Z,11.70
2022-10-06T07:20:55.458Z,11.80
2022-10-06T07:23:41.673Z,11.80
2022-10-06T07:26:13.070Z,11.90
2022-10-06T07:28:42.342Z,11.90
2022-10-06T07:31:09.984Z,11.90
2022-10-06T07:33:37.050Z,12.00
2022-10-06T07:36:05.296Z,12.00
2022-10-06T07:38:33.569Z,12.00
2022-10-06T07:41:18.257Z,12.10
2022-10-06T07:43:49.617Z,12.10
2022-10-06T07:46:19.391Z,12.20
2022-10-06T07:49:00.226Z,12.20
2022-10-06T07:51:29.990Z,12.30
2022-10-06T07:53:58.556Z,12.30
2022-10-06T07:56:32.791Z,12.40
2022-10-06T07:58:59.919Z,12.40
2022-10-06T08:01:29.364Z,12.50
2022-10-06T08:03:56.793Z,12.50
2022-10-06T08:06:24.458Z,12.60
2022-10-06T08:08:53.230Z,12.60
2022-10-06T08:11:21.554Z,12.60
2022-10-06T08:13:48.508Z,12.70
2022-10-06T08:16:18.067Z,12.70
2022-10-06T08:18:50.574Z,12.80
2022-10-06T08:21:22.311Z,12.80
2022-10-06T08:23:51.280Z,12.80
2022-10-06T08:26:20.271Z,12.80
2022-10-06T08:28:57.486Z,12.90
2022-10-06T08:31:24.523Z,13.00
2022-10-06T08:33:56.752Z,13.10
2022-10-06T08:36:31.056Z,13.10
2022-10-06T08:38:59.510Z,13.20
2022-10-06T08:41:32.569Z,13.20
2022-10-06T08:44:18.535Z,13.30
2022-10-06T08:46:57.347Z,13.30
2022-10-06T08:49:27.246Z,13.40
2022-10-06T08:52:02.745Z,13.50
2022-10-06T08:55:18.612Z,13.50
2022-10-06T08:58:18.399Z,13.60
2022-10-06T09:00:45.644Z,13.60
2022-10-06T09:03:23.977Z,13.70
2022-10-06T09:05:53.375Z,13.80
2022-10-06T09:08:42.240Z,13.90
2022-10-06T09:11:27.555Z,14.00
2022-10-06T09:14:03.502Z,14.10
2022-10-06T09:16:39.270Z,14.30
2022-10-06T09:19:22.263Z,14.40
2022-10-06T09:21:53.611Z,14.40
2022-10-06T09:24:33.247Z,14.40
2022-10-06T09:27:07.504Z,14.30
2022-10-06T09:29:34.382Z,14.30
2022-10-06T09:32:02.763Z,14.30
2022-10-06T09:34:39.742Z,14.30
2022-10-06T09:37:12.863Z,14.20
2022-10-06T09:39:45.228Z,14.20
2022-10-06T09:42:18.136Z,14.20
2022-10-06T09:44:51.434Z,14.20
2022-10-06T09:47:45.919Z,14.30
2022-10-06T09:50:23.408Z,14.40
2022-10-06T09:53:03.381Z,14.50
2022-10-06T09:55:37.635Z,14.50
2022-10-06T09:58:21.665Z,14.40
2022-10-06T10:01:03.050Z,14.30
2022-10-06T10:04:15.588Z,14.40
2022-10-06T10:06:40.164Z,14.50
2022-10-06T10:09:29.015Z,14.70
2022-10-06T10:12:22.021Z,14.90
2022-10-06T10:14:49.084Z,15.00
2022-10-06T10:17:22.073Z,15.10
2022-10-06T10:19:56.446Z,15.30
2022-10-06T10:22:30.944Z,15.50
2022-10-06T10:25:15.541Z,15.60
2022-10-06T10:27:59.770Z,15.70
2022-10-06T10:30:28.428Z,15.70
2022-10-06T10:33:04.216Z,15.90
2022-10-06T10:35:38.804Z,15.90
2022-10-06T10:38:14.952Z,16.10
2022-10-06T10:41:09.649Z,16.30
2022-10-06T10:43:59.564Z,16.60
2022-10-06T10:46:54.927Z,16.70
2022-10-06T10:49:33.565Z,16.80
2022-10-06T10:52:03.268Z,16.90
2022-10-06T10:55:00.143Z,17.00
2022-10-06T10:57:35.821Z,17.10
2022-10-06T11:00:11.546Z,17.10
2022-10-06T11:02:41.021Z,17.00
2022-10-06T11:05:25.419Z,17.00
2022-10-06T11:08:01.473Z,16.90
2022-10-06T11:10:38.598Z,16.70
2022-10-06T11:13:30.494Z,16.40
2022-10-06T11:16:16.273Z,16.30
2022-10-06T11:18:53.739Z,16.20
2022-10-06T11:21:36.506Z,16.30
2022-10-06T11:24:16.516Z,16.20
2022-10-06T11:26:57.137Z,16.10
2022-10-06T11:29:59.792Z,16.10
2022-10-06T11:32:55.978Z,16.20
2022-10-06T11:35:26.989Z,16.20
2022-10-06T11:38:02.806Z,16.20
2022-10-06T11:40:59.334Z,16.20
2022-10-06T11:43:35.101Z,16.30
2022-10-06T11:46:21.022Z,16.40
2022-10-06T11:48:48.133Z,16.50
2022-10-06T11:51:24.879Z,16.70
2022-10-06T11:53:52.728Z,16.80
2022-10-06T11:56:19.708Z,16.90
2022-10-06T11:58:57.170Z,16.90
2022-10-06T12:01:39.419Z,17.00
2022-10-06T12:04:09.560Z,17.10
2022-10-06T12:06:47.382Z,17.20
2022-10-06T12:09:32.582Z,17.30
2022-10-06T12:12:43.090Z,17.50
2022-10-06T12:18:31.702Z,17.80
2022-10-06T12:21:24.443Z,17.70
2022-10-06T12:23:52.780Z,17.60
2022-10-06T12:26:38.133Z,17.50
2022-10-06T12:29:27.021Z,17.50
2022-10-06T12:32:21.458Z,17.70
2022-10-06T12:35:01.315Z,17.70
2022-10-06T12:37:28.620Z,17.80
2022-10-06T12:40:33.435Z,17.80
2022-10-06T12:43:12.798Z,17.90
2022-10-06T12:45:46.069Z,18.00
2022-10-06T12:48:28.465Z,18.00
2022-10-06T12:51:10.646Z,18.00
2022-10-06T12:53:45.425Z,17.90
2022-10-06T12:56:23.357Z,18.10
2022-10-06T12:58:50.302Z,18.20
2022-10-06T13:01:17.449Z,18.20
2022-10-06T13:03:48.477Z,18.30
2022-10-06T13:06:23.374Z,18.40
2022-10-06T13:09:13.238Z,18.50
2022-10-06T13:11:40.237Z,18.60
2022-10-06T13:14:13.688Z,18.60
2022-10-06T13:16:44.728Z,18.70
2022-10-06T13:19:23.125Z,18.80
2022-10-06T13:21:50.327Z,18.70
2022-10-06T13:24:20.449Z,18.80
2022-10-06T13:26:48.119Z,18.90
2022-10-06T13:29:21.631Z,18.90
2022-10-06T13:31:52.930Z,19.00
2022-10-06T13:34:32.791Z,19.10
2022-10-06T13:37:01.228Z,19.20
2022-10-06T13:39:32.227Z,19.20
2022-10-06T13:42:08.600Z,19.10
2022-10-06T13:45:06.886Z,19.10
2022-10-06T13:47:34.265Z,19.10
2022-10-06T13:50:06.072Z,19.10
2022-10-06T13:52:46.877Z,19.00
2022-10-06T13:55:22.706Z,19.00
2022-10-06T13:58:04.941Z,19.00
2022-10-06T14:01:00.430Z,19.00
2022-10-06T14:06:07.797Z,19.10
2022-10-06T14:08:36.071Z,19.10
2022-10-06T14:11:06.781Z,19.00
2022-10-06T14:13:39.791Z,19.00
2022-10-06T14:16:09.863Z,19.00
2022-10-06T14:18:45.464Z,19.10
2022-10-06T14:21:30.053Z,19.10
2022-10-06T14:23:57.124Z,19.30
2022-10-06T14:26:26.560Z,19.40
2022-10-06T14:28:54.830Z,19.40
2022-10-06T14:31:23.224Z,19.30
2022-10-06T14:33:52.568Z,19.30
2022-10-06T14:36:27.278Z,19.30
2022-10-06T14:38:55.878Z,19.30
2022-10-06T14:41:28.991Z,19.20
2022-10-06T14:44:05.606Z,19.20
2022-10-06T14:46:33.302Z,19.20
2022-10-06T14:49:00.613Z,19.30
2022-10-06T14:51:29.311Z,19.30
2022-10-06T14:53:59.408Z,19.20
2022-10-06T14:56:30.202Z,19.10
2022-10-06T14:59:22.280Z,19.10
2022-10-06T15:02:10.881Z,19.00
2022-10-06T15:04:37.839Z,19.00
2022-10-06T15:07:23.316Z,19.00
2022-10-06T15:09:50.377Z,18.80
2022-10-06T15:12:17.849Z,18.80
2022-10-06T15:14:45.109Z,18.80
2022-10-06T15:17:12.011Z,18.70
2022-10-06T15:19:40.255Z,18.60
2022-10-06T15:22:08.941Z,18.40
2022-10-06T15:24:35.949Z,18.40
2022-10-06T15:27:24.859Z,18.30
2022-10-06T15:29:52.325Z,18.20
2022-10-06T15:32:19.299Z,18.10
2022-10-06T15:34:46.200Z,18.00
2022-10-06T15:37:13.473Z,18.00
2022-10-06T15:39:40.303Z,17.90
2022-10-06T15:42:08.657Z,17.80
2022-10-06T15:44:35.889Z,17.70
2022-10-06T15:47:05.182Z,17.60
2022-10-06T15:49:34.634Z,17.50
2022-10-06T15:52:03.672Z,17.40
2022-10-06T15:54:33.699Z,17.40
2022-10-06T15:57:19.479Z,17.30
2022-10-06T15:59:49.502Z,17.20
2022-10-06T16:02:18.180Z,17.20
2022-10-06T16:05:09.089Z,17.20
2022-10-06T16:07:36.103Z,17.10
2022-10-06T16:10:03.482Z,17.00
2022-10-06T16:12:30.509Z,16.90
2022-10-06T16:14:57.494Z,16.80
2022-10-06T16:17:24.510Z,16.60
2022-10-06T16:19:51.450Z,16.50
2022-10-06T16:22:19.252Z,16.40
2022-10-06T16:24:46.153Z,16.40
2022-10-06T16:27:14.760Z,16.30
2022-10-06T16:29:41.896Z,16.20
2022-10-06T16:32:09.071Z,16.10
2022-10-06T16:34:35.985Z,16.00
2022-10-06T16:37:03.172Z,15.90
2022-10-06T16:39:30.039Z,15.80
2022-10-06T16:41:57.000Z,15.70
2022-10-06T16:44:23.881Z,15.70
2022-10-06T16:46:50.824Z,15.50
2022-10-06T16:49:17.877Z,15.40
2022-10-06T16:51:48.574Z,15.30
2022-10-06T16:54:19.247Z,15.20
2022-10-06T16:56:48.403Z,14.90
2022-10-06T16:59:20.407Z,14.80
2022-10-06T17:01:48.306Z,14.70
2022-10-06T17:04:23.632Z,14.50
2022-10-06T17:06:55.651Z,14.30
2022-10-06T17:09:24.919Z,14.20
2022-10-06T17:11:54.214Z,14.00
2022-10-06T17:14:21.944Z,14.00
2022-10-06T17:16:51.204Z,13.90
2022-10-06T17:19:20.791Z,13.80
2022-10-06T17:21:50.515Z,13.80
2022-10-06T17:24:20.279Z,13.70
2022-10-06T17:26:48.682Z,13.60
2022-10-06T17:29:18.873Z,13.50
2022-10-06T17:31:47.193Z,13.50
2022-10-06T17:34:20.430Z,13.40
2022-10-06T17:36:50.819Z,13.30
2022-10-06T17:39:20.697Z,13.20
2022-10-06T17:41:49.053Z,13.10
2022-10-06T17:44:22.520Z,13.00
2022-10-06T17:46:52.603Z,12.90
2022-10-06T17:49:21.366Z,12.80
2022-10-06T17:51:49.516Z,12.80
2022-10-06T17:54:19.838Z,12.70
2022-10-06T17:56:49.028Z,12.70
2022-10-06T17:59:19.048Z,12.60
2022-10-06T18:01:46.148Z,12.50
2022-10-06T18:04:16.089Z,12.50
2022-10-06T18:06:44.745Z,12.50
2022-10-06T18:09:12.524Z,12.50
2022-10-06T18:11:43.192Z,12.50
2022-10-06T18:14:16.126Z,12.40
2022-10-06T18:16:56.194Z,12.40
2022-10-06T18:19:29.993Z,12.40
2022-10-06T18:22:00.437Z,12.40
2022-10-06T18:24:30.396Z,12.30
2022-10-06T18:26:59.717Z,12.30
2022-10-06T18:29:30.605Z,12.30
2022-10-06T18:32:15.193Z,12.30
2022-10-06T18:37:32.001Z,12.30
2022-10-06T18:39:58.994Z,12.20
2022-10-06T18:42:25.972Z,12.20
2022-10-06T18:45:11.470Z,12.20
2022-10-06T18:47:57.053Z,12.10
2022-10-06T18:50:24.010Z,12.00
2022-10-06T18:52:50.904Z,11.90
2022-10-06T18:55:17.948Z,11.90
2022-10-06T18:57:45.499Z,11.90
2022-10-06T19:00:12.902Z,11.90
2022-10-06T19:02:39.836Z,11.80
2022-10-06T19:05:07.065Z,11.70
2022-10-06T19:07:34.210Z,11.60
2022-10-06T19:10:01.138Z,11.50
2022-10-06T19:12:28.057Z,11.40
2022-10-06T19:14:55.583Z,11.30
2022-10-06T19:17:24.266Z,11.30
2022-10-06T19:19:51.639Z,11.20
2022-10-06T19:22:21.499Z,11.10
2022-10-06T19:24:48.779Z,11.00
2022-10-06T19:27:20.607Z,10.90
2022-10-06T19:29:56.327Z,10.90
2022-10-06T19:32:28.932Z,10.80
2022-10-06T19:34:58.587Z,10.70
2022-10-06T19:37:31.059Z,10.70
2022-10-06T19:39:58.123Z,10.70
2022-10-06T19:42:44.190Z,10.70
2022-10-06T19:45:12.180Z,10.70
2022-10-06T19:47:40.167Z,10.70
2022-10-06T19:50:12.121Z,10.70
2022-10-06T19:52:40.899Z,10.70
2022-10-06T19:55:07.974Z,10.70
2022-10-06T19:57:35.324Z,10.70
2022-10-06T20:00:02.317Z,10.70
2022-10-06T20:02:42.470Z,10.70
2022-10-06T20:05:15.198Z,10.70
2022-10-06T20:07:44.740Z,10.70
2022-10-06T20:10:12.896Z,10.70
2022-10-06T20:12:41.575Z,10.70
2022-10-06T20:15:09.998Z,10.60
2022-10-06T20:17:37.351Z,10.60
2022-10-06T20:20:04.586Z,10.60
2022-10-06T20:22:31.785Z,10.60
2022-10-06T20:24:58.826Z,10.60
2022-10-06T20:27:25.747Z,10.60
2022-10-06T20:29:53.305Z,10.60
2022-10-06T20:32:20.222Z,10.60
2022-10-06T20:34:47.095Z,10.60
2022-10-06T20:37:14.009Z,10.60
2022-10-06T20:39:59.491Z,10.60
2022-10-06T20:42:27.894Z,10.50
2022-10-06T20:44:54.803Z,10.40
2022-10-06T20:47:21.993Z,10.40
2022-10-06T20:49:54.650Z,10.30
2022-10-06T20:52:23.711Z,10.30
2022-10-06T20:54:51.163Z,10.20
2022-10-06T20:57:18.090Z,10.20
2022-10-06T20:59:46.027Z,10.20
2022-10-06T21:02:13.354Z,10.20
2022-10-06T21:04:43.419Z,10.20
2022-10-06T21:07:11.099Z,10.20
2022-10-06T21:09:37.965Z,10.20
2022-10-06T21:12:04.913Z,10.20
2022-10-06T21:14:33.887Z,10.10
2022-10-06T21:17:00.842Z,10.10
2022-10-06T21:19:29.868Z,10.00
2022-10-06T21:21:56.930Z,10.10
2022-10-06T21:24:23.906Z,10.00
2022-10-06T21:26:52.580Z,10.00
2022-10-06T21:29:20.355Z,10.00
2022-10-06T21:31:47.573Z,10.00
2022-10-06T21:34:14.765Z,10.00
2022-10-06T21:36:43.263Z,10.00
2022-10-06T21:39:11.270Z,9.90
2022-10-06T21:41:39.431Z,9.90
2022-10-06T21:44:13.424Z,9.90
2022-10-06T21:46:56.706Z,9.90
2022-10-06T21:49:25.331Z,9.90
2022-10-06T21:51:54.445Z,9.80
2022-10-06T21:54:23.024Z,9.80
2022-10-06T21:56:50.492Z,9.80
2022-10-06T21:59:17.424Z,9.80
2022-10-06T22:01:45.937Z,9.80
2022-10-06T22:04:14.346Z,9.80
2022-10-06T22:06:41.809Z,9.80
2022-10-06T22:09:13.779Z,9.70
2022-10-06T22:11:41.821Z,9.70
2022-10-06T22:14:12.359Z,9.70
2022-10-06T22:16:39.291Z,9.60
2022-10-06T22:19:08.852Z,9.60
2022-10-06T22:21:38.180Z,9.60
2022-10-06T22:24:10.794Z,9.50
2022-10-06T22:26:39.831Z,9.50
2022-10-06T22:29:08.923Z,9.40
2022-10-06T22:31:38.681Z,9.40
2022-10-06T22:34:06.092Z,9.40
2022-10-06T22:36:33.871Z,9.40
2022-10-06T22:39:00.893Z,9.40
2022-10-06T22:41:28.441Z,9.40
2022-10-06T22:43:57.624Z,9.40
2022-10-06T22:46:33.001Z,9.30
2022-10-06T22:49:00.052Z,9.30
2022-10-06T22:51:26.968Z,9.30
2022-10-06T22:53:58.246Z,9.30
2022-10-06T22:56:31.326Z,9.30
2022-10-06T22:58:59.718Z,9.30
2022-10-06T23:01:28.768Z,9.30
2022-10-06T23:03:56.051Z,9.30
2022-10-06T23:06:22.932Z,9.20
2022-10-06T23:08:49.924Z,9.20
2022-10-06T23:11:19.244Z,9.20
2022-10-06T23:13:46.622Z,9.20
2022-10-06T23:16:15.683Z,9.20
2022-10-06T23:18:43.838Z,9.20
2022-10-06T23:21:19.444Z,9.20
2022-10-06T23:23:47.795Z,9.20
2022-10-06T23:26:16.110Z,9.20
2022-10-06T23:28:43.077Z,9.30
2022-10-06T23:31:11.259Z,9.30
2022-10-06T23:33:38.813Z,9.30
2022-10-06T23:36:08.575Z,9.40
2022-10-06T23:38:36.810Z,9.40
2022-10-06T23:41:04.291Z,9.50
2022-10-06T23:43:31.134Z,9.50
2022-10-06T23:45:58.311Z,9.40
2022-10-06T23:48:25.553Z,9.40
2022-10-06T23:51:07.887Z,9.40
2022-10-06T23:53:35.264Z,9.40
2022-10-06T23:56:02.170Z,9.40
2022-10-06T23:58:29.167Z,9.50
