createdAt,value
2023-05-25T00:01:02.435Z,19.09
2023-05-25T00:03:31.992Z,18.64
2023-05-25T00:06:01.842Z,17.80
2023-05-25T00:08:29.672Z,18.07
2023-05-25T00:10:56.606Z,18.33
2023-05-25T00:13:23.557Z,17.98
2023-05-25T00:15:50.756Z,17.59
2023-05-25T00:18:18.725Z,18.11
2023-05-25T00:20:47.671Z,17.86
2023-05-25T00:23:14.903Z,18.63
2023-05-25T00:25:41.918Z,18.10
2023-05-25T00:28:08.967Z,18.11
2023-05-25T00:30:36.028Z,18.10
2023-05-25T00:33:03.325Z,17.89
2023-05-25T00:35:30.295Z,18.00
2023-05-25T00:37:57.276Z,18.21
2023-05-25T00:40:25.182Z,18.90
2023-05-25T00:42:52.817Z,19.04
2023-05-25T00:45:19.805Z,18.51
2023-05-25T00:47:51.706Z,19.78
2023-05-25T00:50:21.997Z,20.05
2023-05-25T00:52:49.920Z,20.37
2023-05-25T00:55:17.529Z,20.39
2023-05-25T00:57:46.272Z,20.27
2023-05-25T01:00:14.507Z,19.76
2023-05-25T01:02:43.906Z,20.46
2023-05-25T01:05:12.607Z,20.65
2023-05-25T01:07:39.618Z,20.39
2023-05-25T01:10:07.318Z,21.01
2023-05-25T01:12:39.213Z,20.60
2023-05-25T01:15:06.767Z,21.17
2023-05-25T01:17:38.258Z,21.12
2023-05-25T01:20:11.125Z,21.11
2023-05-25T01:22:44.137Z,20.72
2023-05-25T01:25:22.073Z,20.27
2023-05-25T01:27:59.477Z,20.19
2023-05-25T01:30:27.471Z,20.34
2023-05-25T01:32:55.463Z,18.91
2023-05-25T01:35:22.865Z,19.86
2023-05-25T01:37:50.239Z,20.96
2023-05-25T01:40:19.194Z,20.54
2023-05-25T01:42:46.161Z,21.12
2023-05-25T01:45:14.167Z,21.05
2023-05-25T01:48:06.049Z,20.51
2023-05-25T01:50:55.374Z,20.64
2023-05-25T01:53:43.239Z,20.51
2023-05-25T01:56:11.813Z,20.50
2023-05-25T01:58:46.016Z,19.62
2023-05-25T02:01:15.411Z,19.84
2023-05-25T02:03:43.077Z,19.16
2023-05-25T02:06:10.070Z,19.35
2023-05-25T02:08:37.019Z,19.27
2023-05-25T02:11:03.962Z,19.28
2023-05-25T02:13:30.921Z,19.00
2023-05-25T02:15:57.848Z,18.41
2023-05-25T02:18:24.810Z,19.72
2023-05-25T02:20:51.937Z,20.08
2023-05-25T02:23:19.184Z,19.94
2023-05-25T02:25:46.665Z,20.13
2023-05-25T02:28:15.217Z,19.98
2023-05-25T02:30:42.136Z,20.24
2023-05-25T02:33:09.082Z,20.17
2023-05-25T02:35:36.343Z,20.42
2023-05-25T02:38:03.290Z,20.31
2023-05-25T02:40:30.221Z,20.35
2023-05-25T02:42:57.093Z,20.60
2023-05-25T02:45:23.956Z,20.06
2023-05-25T02:47:51.050Z,20.10
2023-05-25T02:50:17.916Z,20.05
2023-05-25T02:52:44.849Z,19.83
2023-05-25T02:55:13.760Z,19.00
2023-05-25T02:57:41.163Z,20.14
2023-05-25T03:00:08.573Z,20.54
2023-05-25T03:02:35.489Z,19.81
2023-05-25T03:05:04.357Z,19.83
2023-05-25T03:07:31.864Z,19.90
2023-05-25T03:09:59.651Z,19.95
2023-05-25T03:12:26.656Z,20.52
2023-05-25T03:14:53.545Z,20.67
2023-05-25T03:17:20.484Z,19.63
2023-05-25T03:19:47.422Z,19.92
2023-05-25T03:22:14.331Z,20.61
2023-05-25T03:24:41.882Z,20.09
2023-05-25T03:27:09.169Z,20.50
2023-05-25T03:29:36.127Z,20.13
2023-05-25T03:32:03.229Z,20.34
2023-05-25T03:34:30.420Z,20.25
2023-05-25T03:36:57.366Z,20.02
2023-05-25T03:39:24.259Z,20.03
2023-05-25T03:41:51.454Z,19.87
2023-05-25T03:44:18.360Z,20.01
2023-05-25T03:46:45.389Z,21.25
2023-05-25T03:49:14.288Z,21.66
2023-05-25T03:51:42.062Z,21.42
2023-05-25T03:54:09.074Z,20.94
2023-05-25T03:56:35.975Z,21.18
2023-05-25T03:59:02.962Z,21.16
2023-05-25T04:01:30.313Z,21.27
2023-05-25T04:03:57.566Z,21.53
2023-05-25T04:06:25.770Z,21.29
2023-05-25T04:08:53.145Z,20.93
2023-05-25T04:11:21.221Z,20.89
2023-05-25T04:13:48.111Z,21.26
2023-05-25T04:16:15.114Z,21.30
2023-05-25T04:18:42.058Z,20.87
2023-05-25T04:21:08.956Z,21.24
2023-05-25T04:23:35.978Z,21.48
2023-05-25T04:26:03.552Z,21.98
2023-05-25T04:28:30.838Z,22.21
2023-05-25T04:30:57.710Z,22.64
2023-05-25T04:33:24.952Z,22.37
2023-05-25T04:35:51.861Z,22.69
2023-05-25T04:38:18.787Z,23.62
2023-05-25T04:40:46.620Z,23.19
2023-05-25T04:43:13.884Z,23.13
2023-05-25T04:45:40.927Z,23.93
2023-05-25T04:48:07.856Z,22.90
2023-05-25T04:50:34.781Z,23.75
2023-05-25T04:53:01.726Z,23.78
2023-05-25T04:55:28.584Z,23.09
2023-05-25T04:57:55.507Z,22.83
2023-05-25T05:00:22.522Z,22.47
2023-05-25T05:02:50.174Z,22.95
2023-05-25T05:05:17.854Z,22.64
2023-05-25T05:07:44.787Z,21.66
2023-05-25T05:10:11.851Z,22.22
2023-05-25T05:12:38.796Z,22.58
2023-05-25T05:15:06.282Z,22.62
2023-05-25T05:17:33.416Z,22.68
2023-05-25T05:20:00.537Z,21.87
2023-05-25T05:22:27.664Z,21.75
2023-05-25T05:24:54.653Z,20.90
2023-05-25T05:27:21.527Z,22.48
2023-05-25T05:29:48.437Z,22.59
2023-05-25T05:32:15.366Z,22.42
2023-05-25T05:34:42.242Z,22.85
2023-05-25T05:37:09.115Z,22.66
2023-05-25T05:39:36.388Z,22.99
2023-05-25T05:42:03.655Z,23.51
2023-05-25T05:44:30.572Z,23.38
2023-05-25T05:47:01.430Z,24.90
2023-05-25T05:49:31.477Z,26.00
2023-05-25T05:51:58.619Z,26.23
2023-05-25T05:54:28.126Z,26.10
2023-05-25T05:56:55.189Z,27.14
2023-05-25T05:59:22.629Z,27.46
2023-05-25T06:01:49.800Z,28.00
2023-05-25T06:04:17.177Z,28.09
2023-05-25T06:06:45.452Z,27.07
2023-05-25T06:09:12.846Z,27.86
2023-05-25T06:11:40.321Z,27.37
2023-05-25T06:14:07.309Z,26.68
2023-05-25T06:16:34.441Z,27.09
2023-05-25T06:19:09.430Z,27.24
2023-05-25T06:21:37.774Z,26.93
2023-05-25T06:24:05.241Z,27.26
2023-05-25T06:26:32.405Z,28.05
2023-05-25T06:28:59.431Z,26.93
2023-05-25T06:31:26.686Z,26.57
2023-05-25T06:33:53.626Z,26.50
2023-05-25T06:36:20.777Z,26.93
2023-05-25T06:38:48.151Z,27.18
2023-05-25T06:41:15.523Z,27.76
2023-05-25T06:43:45.480Z,27.36
2023-05-25T06:46:18.068Z,26.51
2023-05-25T06:48:46.305Z,26.87
2023-05-25T06:51:13.524Z,26.67
2023-05-25T06:53:40.822Z,26.54
2023-05-25T06:56:07.822Z,27.02
2023-05-25T06:58:38.128Z,26.20
2023-05-25T07:01:05.872Z,26.61
2023-05-25T07:03:32.843Z,26.60
2023-05-25T07:06:00.008Z,27.11
2023-05-25T07:08:28.927Z,26.04
2023-05-25T07:10:55.962Z,26.72
2023-05-25T07:13:22.931Z,26.67
2023-05-25T07:15:50.016Z,26.02
2023-05-25T07:18:17.081Z,26.93
2023-05-25T07:20:44.447Z,27.14
2023-05-25T07:23:13.837Z,27.15
2023-05-25T07:25:41.732Z,28.19
2023-05-25T07:28:10.992Z,28.10
2023-05-25T07:30:37.866Z,28.63
2023-05-25T07:33:04.872Z,27.45
2023-05-25T07:35:31.838Z,26.65
2023-05-25T07:37:59.565Z,28.04
2023-05-25T07:40:26.849Z,28.98
2023-05-25T07:42:54.328Z,27.80
2023-05-25T07:45:21.690Z,27.64
2023-05-25T07:47:48.691Z,29.04
2023-05-25T07:50:15.752Z,28.81
2023-05-25T07:52:46.379Z,29.69
2023-05-25T07:55:13.544Z,28.05
2023-05-25T07:57:40.678Z,28.86
2023-05-25T08:00:13.997Z,29.40
2023-05-25T08:02:42.109Z,29.82
2023-05-25T08:05:10.368Z,29.71
2023-05-25T08:07:37.963Z,29.28
2023-05-25T08:10:13.507Z,29.34
2023-05-25T08:12:49.002Z,28.16
2023-05-25T08:15:17.265Z,27.54
2023-05-25T08:17:44.945Z,27.77
2023-05-25T08:20:19.391Z,28.20
2023-05-25T08:22:46.453Z,28.62
2023-05-25T08:25:13.325Z,29.37
2023-05-25T08:27:40.425Z,29.00
2023-05-25T08:30:15.319Z,28.81
2023-05-25T08:32:42.332Z,29.25
2023-05-25T08:35:10.165Z,29.13
2023-05-25T08:37:37.075Z,29.09
2023-05-25T08:40:04.618Z,30.10
2023-05-25T08:42:31.597Z,30.08
2023-05-25T08:44:59.063Z,30.49
2023-05-25T08:47:28.608Z,30.31
2023-05-25T08:49:55.734Z,29.50
2023-05-25T08:52:24.404Z,30.17
2023-05-25T08:54:54.791Z,29.93
2023-05-25T08:57:35.222Z,31.13
2023-05-25T09:00:13.146Z,30.15
2023-05-25T09:02:42.724Z,30.36
2023-05-25T09:05:09.844Z,31.13
2023-05-25T09:07:37.033Z,31.10
2023-05-25T09:10:05.492Z,31.45
2023-05-25T09:12:32.633Z,30.75
2023-05-25T09:14:59.882Z,31.29
2023-05-25T09:17:27.391Z,31.72
2023-05-25T09:19:54.931Z,31.29
2023-05-25T09:22:22.099Z,31.01
2023-05-25T09:24:49.349Z,30.80
2023-05-25T09:27:20.729Z,32.14
2023-05-25T09:29:50.850Z,30.70
2023-05-25T09:32:18.732Z,31.93
2023-05-25T09:34:48.811Z,32.62
2023-05-25T09:37:19.377Z,31.25
2023-05-25T09:39:47.933Z,30.86
2023-05-25T09:42:15.054Z,30.89
2023-05-25T09:44:43.019Z,31.24
2023-05-25T09:47:10.269Z,31.94
2023-05-25T09:49:39.331Z,31.40
2023-05-25T09:52:06.685Z,31.56
2023-05-25T09:54:33.648Z,31.59
2023-05-25T09:57:03.849Z,31.91
2023-05-25T09:59:31.261Z,32.20
2023-05-25T10:01:59.173Z,31.08
2023-05-25T10:04:26.177Z,29.96
2023-05-25T10:06:53.895Z,30.08
2023-05-25T10:09:21.166Z,29.45
2023-05-25T10:11:48.557Z,27.84
2023-05-25T10:14:19.909Z,29.78
2023-05-25T10:16:50.225Z,29.35
2023-05-25T10:19:22.192Z,28.50
2023-05-25T10:22:01.874Z,28.75
2023-05-25T10:24:35.695Z,27.43
2023-05-25T10:27:14.517Z,29.39
2023-05-25T10:29:52.750Z,30.14
2023-05-25T10:32:19.678Z,30.09
2023-05-25T10:34:47.162Z,29.65
2023-05-25T10:37:14.994Z,28.52
2023-05-25T10:39:44.215Z,28.62
2023-05-25T10:42:13.349Z,28.21
2023-05-25T10:44:43.782Z,28.39
2023-05-25T10:47:11.120Z,29.85
2023-05-25T10:49:58.101Z,30.61
2023-05-25T10:52:29.449Z,30.71
2023-05-25T10:55:02.160Z,30.23
2023-05-25T10:57:29.206Z,29.14
2023-05-25T11:00:02.301Z,28.78
2023-05-25T11:02:29.590Z,28.21
2023-05-25T11:05:27.854Z,28.59
2023-05-25T11:07:56.522Z,29.05
2023-05-25T11:10:42.434Z,29.38
2023-05-25T11:13:39.756Z,29.68
2023-05-25T11:16:34.601Z,29.97
2023-05-25T11:19:02.331Z,30.41
2023-05-25T11:21:32.454Z,31.00
2023-05-25T11:24:06.881Z,30.90
2023-05-25T11:26:34.888Z,31.08
2023-05-25T11:29:12.182Z,30.30
2023-05-25T11:31:43.358Z,30.57
2023-05-25T11:34:12.528Z,29.84
2023-05-25T11:36:40.053Z,30.37
2023-05-25T11:39:17.239Z,30.70
2023-05-25T11:41:51.583Z,31.02
2023-05-25T11:44:28.507Z,28.90
2023-05-25T11:47:01.841Z,28.87
2023-05-25T11:49:29.991Z,29.76
2023-05-25T11:51:57.698Z,28.57
2023-05-25T11:54:27.032Z,28.41
2023-05-25T11:56:57.427Z,29.05
2023-05-25T11:59:26.913Z,29.12
2023-05-25T12:02:02.750Z,29.45
2023-05-25T12:04:30.813Z,27.65
2023-05-25T12:07:16.186Z,28.43
2023-05-25T12:09:43.089Z,29.07
2023-05-25T12:12:10.013Z,28.61
2023-05-25T12:14:47.383Z,29.05
2023-05-25T12:17:14.673Z,29.49
2023-05-25T12:19:41.791Z,29.23
2023-05-25T12:22:09.203Z,28.34
2023-05-25T12:24:36.193Z,28.76
2023-05-25T12:27:04.934Z,28.65
2023-05-25T12:29:31.999Z,27.33
2023-05-25T12:32:06.802Z,26.46
2023-05-25T12:34:34.832Z,26.46
2023-05-25T12:37:01.705Z,26.39
2023-05-25T12:39:31.382Z,26.19
2023-05-25T12:41:59.641Z,25.60
2023-05-25T12:44:29.001Z,25.49
2023-05-25T12:46:56.863Z,26.39
2023-05-25T12:49:29.219Z,26.19
2023-05-25T12:51:57.015Z,26.94
2023-05-25T12:54:45.171Z,27.84
2023-05-25T12:57:16.859Z,26.58
2023-05-25T12:59:47.713Z,27.16
2023-05-25T13:02:15.145Z,27.23
2023-05-25T13:04:42.636Z,26.17
2023-05-25T13:07:10.251Z,26.62
2023-05-25T13:09:37.771Z,26.75
2023-05-25T13:12:05.222Z,28.05
2023-05-25T13:14:32.186Z,27.57
2023-05-25T13:16:59.156Z,28.84
2023-05-25T13:19:27.058Z,29.63
2023-05-25T13:21:55.994Z,28.55
2023-05-25T13:24:22.973Z,29.04
2023-05-25T13:26:51.132Z,29.57
2023-05-25T13:29:18.464Z,29.58
2023-05-25T13:31:47.127Z,29.17
2023-05-25T13:34:14.104Z,27.18
2023-05-25T13:36:41.064Z,26.35
2023-05-25T13:39:10.921Z,25.50
2023-05-25T13:41:37.854Z,25.46
2023-05-25T13:44:04.855Z,25.42
2023-05-25T13:46:35.331Z,25.41
2023-05-25T13:49:05.027Z,26.81
2023-05-25T13:51:35.634Z,28.05
2023-05-25T13:54:03.296Z,28.40
2023-05-25T13:56:30.381Z,29.33
2023-05-25T13:58:57.274Z,27.38
2023-05-25T14:01:27.651Z,27.27
2023-05-25T14:03:56.018Z,26.55
2023-05-25T14:06:23.166Z,26.51
2023-05-25T14:08:50.060Z,25.86
2023-05-25T14:11:18.435Z,25.88
2023-05-25T14:13:48.777Z,26.48
2023-05-25T14:16:15.873Z,26.96
2023-05-25T14:18:42.865Z,27.53
2023-05-25T14:21:11.186Z,27.22
2023-05-25T14:23:38.088Z,26.24
2023-05-25T14:26:05.094Z,25.80
2023-05-25T14:28:32.004Z,25.46
2023-05-25T14:30:59.384Z,26.29
2023-05-25T14:33:26.369Z,26.95
2023-05-25T14:35:53.239Z,27.87
2023-05-25T14:38:20.163Z,27.45
2023-05-25T14:40:48.174Z,27.49
2023-05-25T14:43:18.800Z,26.90
2023-05-25T14:45:46.171Z,26.49
2023-05-25T14:48:16.719Z,27.08
2023-05-25T14:50:44.748Z,27.29
2023-05-25T14:53:12.049Z,28.01
2023-05-25T14:55:38.991Z,28.67
2023-05-25T14:58:05.940Z,27.89
2023-05-25T15:00:33.009Z,28.81
2023-05-25T15:03:04.236Z,29.52
2023-05-25T15:05:32.137Z,29.58
2023-05-25T15:07:59.265Z,28.86
2023-05-25T15:10:26.161Z,28.58
2023-05-25T15:12:53.017Z,28.32
2023-05-25T15:15:19.936Z,28.38
2023-05-25T15:17:50.854Z,28.57
2023-05-25T15:20:17.919Z,28.64
2023-05-25T15:22:45.751Z,28.84
2023-05-25T15:25:15.000Z,29.29
2023-05-25T15:27:45.941Z,28.08
2023-05-25T15:30:13.066Z,26.58
2023-05-25T15:32:40.012Z,26.84
2023-05-25T15:35:07.132Z,26.55
2023-05-25T15:37:36.352Z,27.45
2023-05-25T15:40:03.504Z,27.53
2023-05-25T15:42:30.416Z,27.22
2023-05-25T15:44:57.395Z,28.19
2023-05-25T15:47:24.400Z,27.83
2023-05-25T15:49:51.411Z,27.80
2023-05-25T15:52:18.289Z,28.35
2023-05-25T15:54:45.193Z,27.99
2023-05-25T15:57:12.079Z,28.52
2023-05-25T15:59:38.961Z,28.27
2023-05-25T16:02:06.003Z,26.91
2023-05-25T16:04:32.989Z,26.00
2023-05-25T16:07:01.264Z,26.13
2023-05-25T16:09:28.360Z,25.73
2023-05-25T16:11:55.269Z,25.38
2023-05-25T16:14:22.140Z,26.11
2023-05-25T16:16:49.209Z,25.91
2023-05-25T16:19:17.378Z,26.33
2023-05-25T16:21:44.329Z,26.04
2023-05-25T16:24:11.245Z,26.11
2023-05-25T16:26:38.148Z,26.22
2023-05-25T16:29:05.082Z,26.36
2023-05-25T16:31:32.085Z,25.49
2023-05-25T16:33:58.994Z,26.15
2023-05-25T16:36:26.809Z,26.41
2023-05-25T16:38:53.830Z,25.84
2023-05-25T16:41:20.807Z,26.34
2023-05-25T16:43:47.708Z,25.97
2023-05-25T16:46:14.598Z,26.17
2023-05-25T16:48:41.625Z,25.54
2023-05-25T16:51:15.009Z,25.68
2023-05-25T16:56:09.472Z,25.64
2023-05-25T16:58:36.403Z,25.45
2023-05-25T17:01:03.322Z,25.39
2023-05-25T17:03:30.339Z,25.60
2023-05-25T17:05:57.383Z,25.40
2023-05-25T17:08:24.340Z,25.34
2023-05-25T17:10:51.288Z,25.70
2023-05-25T17:13:18.233Z,25.28
2023-05-25T17:15:45.396Z,26.52
2023-05-25T17:18:12.573Z,26.17
2023-05-25T17:20:39.679Z,26.28
2023-05-25T17:23:06.813Z,26.48
2023-05-25T17:25:34.314Z,26.35
2023-05-25T17:28:01.381Z,26.01
2023-05-25T17:30:28.279Z,25.79
2023-05-25T17:33:01.596Z,24.94
2023-05-25T17:35:31.601Z,24.95
2023-05-25T17:37:58.548Z,25.18
2023-05-25T17:40:25.519Z,25.75
2023-05-25T17:42:52.386Z,25.76
2023-05-25T17:45:19.388Z,25.26
2023-05-25T17:47:46.362Z,24.71
2023-05-25T17:50:13.370Z,24.70
2023-05-25T17:52:40.295Z,24.65
2023-05-25T17:55:07.848Z,24.57
2023-05-25T17:57:34.752Z,24.31
2023-05-25T18:00:02.039Z,24.93
2023-05-25T18:02:30.597Z,25.27
2023-05-25T18:04:57.676Z,24.61
2023-05-25T18:07:25.318Z,24.47
2023-05-25T18:09:52.294Z,24.57
2023-05-25T18:12:19.212Z,24.58
2023-05-25T18:14:46.130Z,25.00
2023-05-25T18:17:13.051Z,26.13
2023-05-25T18:19:40.053Z,25.99
2023-05-25T18:22:06.935Z,25.75
2023-05-25T18:24:33.879Z,24.64
2023-05-25T18:27:03.821Z,25.12
2023-05-25T18:29:31.154Z,24.69
2023-05-25T18:31:58.079Z,24.77
2023-05-25T18:34:24.999Z,24.65
2023-05-25T18:36:51.980Z,23.84
2023-05-25T18:39:18.854Z,24.09
2023-05-25T18:41:45.826Z,23.55
2023-05-25T18:44:12.978Z,23.42
2023-05-25T18:46:40.823Z,23.63
2023-05-25T18:49:07.822Z,24.21
2023-05-25T18:51:34.752Z,24.46
2023-05-25T18:54:01.797Z,24.46
2023-05-25T18:56:28.757Z,23.84
2023-05-25T18:58:57.224Z,23.98
2023-05-25T19:01:27.167Z,24.44
2023-05-25T19:03:56.734Z,25.29
2023-05-25T19:06:25.327Z,24.27
2023-05-25T19:08:52.211Z,23.64
2023-05-25T19:11:22.461Z,23.67
2023-05-25T19:13:49.414Z,23.68
2023-05-25T19:16:16.437Z,24.62
2023-05-25T19:18:43.476Z,25.17
2023-05-25T19:21:10.385Z,25.04
2023-05-25T19:23:37.295Z,25.53
2023-05-25T19:26:04.222Z,25.05
2023-05-25T19:28:31.765Z,25.16
2023-05-25T19:30:58.882Z,24.77
2023-05-25T19:33:25.784Z,24.64
2023-05-25T19:35:52.827Z,24.25
2023-05-25T19:38:19.878Z,25.20
2023-05-25T19:40:46.778Z,25.41
2023-05-25T19:43:13.653Z,25.17
2023-05-25T19:45:40.630Z,25.35
2023-05-25T19:48:07.586Z,24.76
2023-05-25T19:50:34.536Z,24.89
2023-05-25T19:53:01.798Z,25.09
2023-05-25T19:55:28.771Z,25.67
2023-05-25T19:57:55.710Z,25.39
2023-05-25T20:00:26.475Z,24.90
2023-05-25T20:02:54.544Z,25.06
2023-05-25T20:05:21.663Z,24.94
2023-05-25T20:07:50.531Z,25.23
2023-05-25T20:10:17.463Z,24.79
2023-05-25T20:12:44.365Z,24.31
2023-05-25T20:15:11.457Z,22.85
2023-05-25T20:17:38.475Z,22.35
2023-05-25T20:20:05.926Z,22.04
2023-05-25T20:22:33.285Z,22.32
2023-05-25T20:25:01.140Z,22.26
2023-05-25T20:27:28.360Z,22.22
2023-05-25T20:29:55.537Z,22.38
2023-05-25T20:32:22.564Z,23.81
2023-05-25T20:34:49.558Z,23.70
2023-05-25T20:37:17.253Z,23.52
2023-05-25T20:39:44.255Z,23.91
2023-05-25T20:42:11.916Z,23.23
2023-05-25T20:44:38.799Z,23.78
2023-05-25T20:47:06.143Z,23.66
2023-05-25T20:49:33.088Z,24.29
2023-05-25T20:52:00.409Z,23.62
2023-05-25T20:54:27.452Z,24.31
2023-05-25T20:56:54.463Z,23.79
2023-05-25T20:59:22.222Z,23.83
2023-05-25T21:01:49.314Z,23.35
2023-05-25T21:04:16.456Z,23.00
2023-05-25T21:06:43.551Z,22.90
2023-05-25T21:09:10.747Z,22.87
2023-05-25T21:11:37.682Z,22.89
2023-05-25T21:14:04.574Z,23.12
2023-05-25T21:16:31.499Z,23.31
2023-05-25T21:18:58.438Z,23.19
2023-05-25T21:21:25.797Z,23.34
2023-05-25T21:23:52.722Z,23.42
2023-05-25T21:26:19.664Z,23.20
2023-05-25T21:28:46.532Z,23.21
2023-05-25T21:31:13.496Z,22.40
2023-05-25T21:33:40.810Z,22.23
2023-05-25T21:36:08.008Z,21.77
2023-05-25T21:38:34.926Z,22.43
2023-05-25T21:41:01.849Z,23.10
2023-05-25T21:43:28.734Z,23.06
2023-05-25T21:45:55.636Z,22.66
2023-05-25T21:48:22.560Z,22.46
2023-05-25T21:50:50.985Z,22.65
2023-05-25T21:53:18.644Z,23.43
2023-05-25T21:55:46.743Z,23.07
2023-05-25T21:58:14.976Z,22.67
2023-05-25T22:00:41.888Z,23.12
2023-05-25T22:03:09.020Z,23.41
2023-05-25T22:05:36.056Z,23.28
2023-05-25T22:08:06.162Z,22.83
2023-05-25T22:10:33.080Z,22.36
2023-05-25T22:13:00.023Z,22.62
2023-05-25T22:15:26.892Z,22.94
2023-05-25T22:17:54.981Z,23.25
2023-05-25T22:20:22.007Z,23.04
2023-05-25T22:22:48.987Z,23.28
2023-05-25T22:25:16.675Z,23.02
2023-05-25T22:27:43.587Z,22.68
2023-05-25T22:30:10.938Z,22.79
2023-05-25T22:32:37.955Z,22.67
2023-05-25T22:35:05.234Z,22.77
2023-05-25T22:37:32.157Z,22.86
2023-05-25T22:39:59.117Z,21.29
2023-05-25T22:42:26.024Z,22.44
2023-05-25T22:44:52.943Z,22.17
2023-05-25T22:47:19.908Z,22.15
2023-05-25T22:49:46.869Z,22.07
2023-05-25T22:52:13.780Z,22.04
2023-05-25T22:54:40.727Z,22.89
2023-05-25T22:57:09.398Z,22.83
2023-05-25T22:59:36.657Z,22.57
2023-05-25T23:02:03.857Z,22.34
2023-05-25T23:04:30.942Z,22.95
2023-05-25T23:06:57.912Z,22.32
2023-05-25T23:09:24.801Z,22.49
2023-05-25T23:11:51.667Z,23.05
2023-05-25T23:14:18.549Z,22.95
2023-05-25T23:16:48.656Z,23.01
2023-05-25T23:19:16.966Z,23.62
2023-05-25T23:21:44.291Z,23.86
2023-05-25T23:24:11.315Z,23.31
2023-05-25T23:26:38.219Z,23.52
2023-05-25T23:29:05.184Z,24.33
2023-05-25T23:31:32.160Z,24.65
2023-05-25T23:33:59.173Z,23.50
2023-05-25T23:36:26.381Z,23.13
2023-05-25T23:38:53.339Z,23.94
2023-05-25T23:41:20.462Z,23.37
2023-05-25T23:43:47.429Z,23.17
2023-05-25T23:46:17.596Z,23.09
2023-05-25T23:48:47.485Z,23.53
2023-05-25T23:51:14.350Z,23.54
2023-05-25T23:53:41.256Z,22.94
2023-05-25T23:56:08.636Z,23.02
2023-05-25T23:58:35.849Z,22.81
